datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-17 15:34:08,51.20769,-40.602076000000004,108.3,7.384,34.822,84.0,89.0,86.0,2147571968.0,2147531181.0,2147325814.0,2148547172.0,43231.0,7684.0,7.41
2016-02-17 15:34:08,51.20769,-40.602076000000004,109.2,7.379,34.822,85.0,93.0,87.0,2147565586.0,2147534189.0,2147330066.0,2148498477.0,43231.0,7685.0,7.409
2016-02-17 15:34:08,51.20769,-40.602076000000004,110.0,7.382,34.822,86.0,90.0,83.0,2147558464.0,2147532260.0,2147322651.0,2148437613.0,43231.0,7686.0,7.41
2016-02-17 15:34:08,51.20769,-40.602076000000004,111.0,7.382,34.822,84.0,93.0,85.0,2147549952.0,2147532397.0,2147321837.0,2148396416.0,43228.0,7684.0,7.414
2016-02-17 15:34:08,51.20769,-40.602076000000004,112.0,7.386,34.822,86.0,94.0,87.0,2147546651.0,2147535497.0,2147323483.0,2148363300.0,43227.0,7686.0,7.412
2016-02-17 15:34:08,51.20769,-40.602076000000004,113.1,7.388,34.823,84.0,91.0,83.0,2147536713.0,2147534994.0,2147322907.0,2148325202.0,43229.0,7686.0,7.412
2016-02-17 15:34:08,51.20769,-40.602076000000004,114.1,7.383,34.822,86.0,92.0,85.0,2147530112.0,2147531154.0,2147322294.0,2148278747.0,43229.0,7686.0,7.409
2016-02-17 15:34:08,51.20769,-40.602076000000004,115.1,7.383,34.822,85.0,91.0,83.0,2147524324.0,2147530285.0,2147318445.0,2148243337.0,43228.0,7686.0,7.407
2016-02-17 15:34:08,51.20769,-40.602076000000004,116.2,7.372,34.821,85.0,92.0,85.0,2147520694.0,2147531474.0,2147321051.0,2148214838.0,43232.0,7686.0,7.4
2016-02-17 15:34:08,51.20769,-40.602076000000004,117.2,7.371,34.82,84.0,94.0,84.0,2147514496.0,2147534144.0,2147319616.0,2148177325.0,43233.0,7687.0,7.399
2016-02-17 15:34:08,51.20769,-40.602076000000004,118.2,7.374,34.821,85.0,92.0,84.0,2147509714.0,2147530724.0,2147317174.0,2148139876.0,43230.0,7688.0,7.398
2016-02-17 15:34:08,51.20769,-40.602076000000004,119.3,7.368,34.819,85.0,92.0,85.0,2147507264.0,2147534198.0,2147319360.0,2148111661.0,43233.0,7686.0,7.393
2016-02-17 15:34:08,51.20769,-40.602076000000004,120.3,7.363,34.819,83.0,91.0,87.0,2147504109.0,2147533988.0,2147316141.0,2148089051.0,43235.0,7687.0,7.388
2016-02-17 15:34:08,51.20769,-40.602076000000004,121.3,7.358,34.818,82.0,93.0,87.0,2147496274.0,2147532534.0,2147313270.0,2148054573.0,43235.0,7687.0,7.386
2016-02-17 15:34:08,51.20769,-40.602076000000004,122.4,7.357,34.818,83.0,94.0,84.0,2147491437.0,2147537261.0,2147318208.0,2148023478.0,43236.0,7687.0,7.382
2016-02-17 15:34:08,51.20769,-40.602076000000004,123.3,7.354,34.818,85.0,97.0,85.0,2147489993.0,2147531008.0,2147314752.0,2147997430.0,43235.0,7689.0,7.383
2016-02-17 15:34:08,51.20769,-40.602076000000004,124.3,7.351,34.819,85.0,94.0,87.0,2147484470.0,2147533302.0,2147315995.0,2147985344.0,43239.0,7687.0,7.376
2016-02-17 15:34:08,51.20769,-40.602076000000004,125.3,7.348,34.817,83.0,96.0,88.0,2147479186.0,2147532224.0,2147315090.0,2147956233.0,43237.0,7689.0,7.375
2016-02-17 15:34:08,51.20769,-40.602076000000004,126.3,7.347,34.817,84.0,91.0,87.0,2147475172.0,2147532397.0,2147314806.0,2147939081.0,43237.0,7688.0,7.375
2016-02-17 15:34:08,51.20769,-40.602076000000004,127.2,7.347,34.817,84.0,91.0,87.0,2147477366.0,2147532708.0,2147313316.0,2147924132.0,43243.0,7689.0,7.375
2016-02-17 15:34:08,51.20769,-40.602076000000004,128.2,7.348,34.817,84.0,93.0,86.0,2147475446.0,2147534336.0,2147310235.0,2147905472.0,43241.0,7690.0,7.375
2016-02-17 15:34:08,51.20769,-40.602076000000004,129.2,7.349,34.817,83.0,92.0,83.0,2147470217.0,2147534537.0,2147312292.0,2147894985.0,43241.0,7689.0,7.375
2016-02-17 15:34:08,51.20769,-40.602076000000004,129.7,7.349,34.817,83.0,92.0,83.0,2147470710.0,2147530980.0,2147313773.0,2147878966.0,43243.0,7689.0,7.375
2016-02-17 15:34:08,51.20769,-40.602076000000004,130.3,7.348,34.817,85.0,96.0,85.0,2147470710.0,2147530980.0,2147313773.0,2147878966.0,43243.0,7689.0,7.375
2016-02-17 15:34:08,51.20769,-40.602076000000004,131.0,7.349,34.817,86.0,93.0,85.0,2147468800.0,2147534290.0,2147312301.0,2147863533.0,43244.0,7691.0,7.375
2016-02-17 15:34:08,51.20769,-40.602076000000004,131.3,7.349,34.817,86.0,93.0,85.0,2147468800.0,2147534290.0,2147312301.0,2147863533.0,43244.0,7691.0,7.375
2016-02-17 15:34:08,51.20769,-40.602076000000004,132.1,7.349,34.817,85.0,98.0,83.0,2147463433.0,2147528603.0,2147311222.0,2147849005.0,43243.0,7689.0,7.376
2016-02-17 15:34:08,51.20769,-40.602076000000004,132.9,7.349,34.817,85.0,91.0,87.0,2147463616.0,2147532982.0,2147308598.0,2147833033.0,43243.0,7689.0,7.375
2016-02-17 15:34:08,51.20769,-40.602076000000004,133.5,7.347,34.818,85.0,91.0,87.0,2147460690.0,2147531401.0,2147308233.0,2147826194.0,43245.0,7691.0,7.37
2016-02-17 15:34:08,51.20769,-40.602076000000004,134.0,7.341,34.817,84.0,91.0,84.0,2147460690.0,2147531401.0,2147308233.0,2147826194.0,43245.0,7691.0,7.37
2016-02-17 15:34:08,51.20769,-40.602076000000004,134.8,7.341,34.817,86.0,92.0,86.0,2147462720.0,2147534345.0,2147308041.0,2147814738.0,43245.0,7691.0,7.372
2016-02-17 15:34:08,51.20769,-40.602076000000004,135.3,7.345,34.818,86.0,92.0,86.0,2147460278.0,2147530496.0,2147309988.0,2147811017.0,43244.0,7690.0,7.376
2016-02-17 15:34:08,51.20769,-40.602076000000004,135.9,7.35,34.817,85.0,93.0,83.0,2147460278.0,2147530496.0,2147309988.0,2147811017.0,43244.0,7690.0,7.376
2016-02-17 15:34:08,51.20769,-40.602076000000004,136.7,7.35,34.817,85.0,93.0,86.0,2147458331.0,2147533202.0,2147308224.0,2147798299.0,43242.0,7690.0,7.375
2016-02-17 15:34:08,51.20769,-40.602076000000004,137.5,7.349,34.817,84.0,89.0,84.0,2147463168.0,2147532443.0,2147312018.0,2147797101.0,43243.0,7690.0,7.376
2016-02-17 15:34:08,51.20769,-40.602076000000004,137.8,7.349,34.817,84.0,89.0,84.0,2147463168.0,2147532443.0,2147312018.0,2147797101.0,43243.0,7690.0,7.376
2016-02-17 15:34:08,51.20769,-40.602076000000004,138.8,7.349,34.817,83.0,91.0,85.0,2147456155.0,2147534244.0,2147307940.0,2147786157.0,43245.0,7692.0,7.376
2016-02-17 15:34:08,51.20769,-40.602076000000004,139.7,7.35,34.817,85.0,92.0,84.0,2147453165.0,2147532617.0,2147309796.0,2147779382.0,43244.0,7691.0,7.376
2016-02-17 15:34:08,51.20769,-40.602076000000004,140.6,7.349,34.817,82.0,95.0,84.0,2147453449.0,2147537362.0,2147309312.0,2147772827.0,43244.0,7692.0,7.374
2016-02-17 15:34:08,51.20769,-40.602076000000004,141.5,7.347,34.817,81.0,93.0,86.0,2147453394.0,2147534244.0,2147315245.0,2147769078.0,43241.0,7692.0,7.373
2016-02-17 15:34:08,51.20769,-40.602076000000004,142.4,7.347,34.817,85.0,89.0,84.0,2147452507.0,2147532763.0,2147309229.0,2147761280.0,43242.0,7692.0,7.371
2016-02-17 15:34:08,51.20769,-40.602076000000004,142.7,7.347,34.817,85.0,89.0,84.0,2147452507.0,2147532763.0,2147309229.0,2147761280.0,43242.0,7692.0,7.371
2016-02-17 15:34:08,51.20769,-40.602076000000004,143.5,7.348,34.817,83.0,91.0,86.0,2147447588.0,2147531044.0,2147312082.0,2147757650.0,43242.0,7692.0,7.372
2016-02-17 15:34:08,51.20769,-40.602076000000004,144.3,7.348,34.816,84.0,93.0,86.0,2147449508.0,2147530578.0,2147312283.0,2147749696.0,43243.0,7692.0,7.371
2016-02-17 15:34:08,51.20769,-40.602076000000004,145.2,7.333,34.815,84.0,97.0,87.0,2147445558.0,2147532470.0,2147309266.0,2147742418.0,43241.0,7693.0,7.36
2016-02-17 15:34:08,51.20769,-40.602076000000004,145.5,7.333,34.815,84.0,97.0,87.0,2147445558.0,2147532470.0,2147309266.0,2147742418.0,43241.0,7693.0,7.36
2016-02-17 15:34:08,51.20769,-40.602076000000004,146.3,7.333,34.815,85.0,93.0,84.0,2147448649.0,2147536466.0,2147308434.0,2147735387.0,43245.0,7692.0,7.357
2016-02-17 15:34:08,51.20769,-40.602076000000004,147.0,7.333,34.815,84.0,99.0,84.0,2147445933.0,2147535158.0,2147311040.0,2147732525.0,43246.0,7692.0,7.349
2016-02-17 15:34:08,51.20769,-40.602076000000004,147.7,7.326,34.814,84.0,93.0,86.0,2147447588.0,2147534317.0,2147311597.0,2147723721.0,43246.0,7694.0,7.354
2016-02-17 15:34:08,51.20769,-40.602076000000004,148.1,7.32,34.813,84.0,93.0,86.0,2147447588.0,2147534317.0,2147311597.0,2147723721.0,43246.0,7694.0,7.354
2016-02-17 15:34:08,51.20769,-40.602076000000004,148.8,7.32,34.813,85.0,93.0,87.0,2147447113.0,2147534299.0,2147307392.0,2147720859.0,43247.0,7694.0,7.349
2016-02-17 15:34:08,51.20769,-40.602076000000004,149.4,7.324,34.813,85.0,93.0,87.0,2147446290.0,2147532571.0,2147310985.0,2147713865.0,43250.0,7695.0,7.349
2016-02-17 15:34:08,51.20769,-40.602076000000004,149.9,7.324,34.813,84.0,92.0,84.0,2147446290.0,2147532571.0,2147310985.0,2147713865.0,43250.0,7695.0,7.349
2016-02-17 15:34:08,51.20769,-40.602076000000004,150.6,7.323,34.813,85.0,95.0,88.0,2147446061.0,2147533842.0,2147309476.0,2147703872.0,43245.0,7694.0,7.35
2016-02-17 15:34:08,51.20769,-40.602076000000004,151.4,7.323,34.813,84.0,95.0,83.0,2147445677.0,2147532315.0,2147308461.0,2147702125.0,43249.0,7695.0,7.35
2016-02-17 15:34:08,51.20769,-40.602076000000004,151.9,7.323,34.813,84.0,95.0,83.0,2147445677.0,2147532315.0,2147308461.0,2147702125.0,43249.0,7695.0,7.35
2016-02-17 15:34:08,51.20769,-40.602076000000004,152.5,7.322,34.813,85.0,92.0,82.0,2147442761.0,2147530852.0,2147310070.0,2147695021.0,43250.0,7695.0,7.349
2016-02-17 15:34:08,51.20769,-40.602076000000004,153.3,7.322,34.813,85.0,94.0,84.0,2147444123.0,2147533092.0,2147306816.0,2147688411.0,43247.0,7695.0,7.348
2016-02-17 15:34:08,51.20769,-40.602076000000004,154.2,7.323,34.813,83.0,92.0,85.0,2147441380.0,2147530779.0,2147305453.0,2147682358.0,43251.0,7695.0,7.348
2016-02-17 15:34:08,51.20769,-40.602076000000004,155.1,7.323,34.813,87.0,93.0,86.0,2147437174.0,2147536576.0,2147309915.0,2147674953.0,43251.0,7696.0,7.346
2016-02-17 15:34:08,51.20769,-40.602076000000004,155.7,7.319,34.813,87.0,93.0,86.0,2147440548.0,2147531300.0,2147309220.0,2147671862.0,43251.0,7696.0,7.345
2016-02-17 15:34:08,51.20769,-40.602076000000004,156.3,7.321,34.813,86.0,95.0,84.0,2147440548.0,2147531300.0,2147309220.0,2147671862.0,43251.0,7696.0,7.345
2016-02-17 15:34:08,51.20769,-40.602076000000004,157.0,7.321,34.813,85.0,99.0,86.0,2147436918.0,2147532150.0,2147307584.0,2147663753.0,43251.0,7696.0,7.345
2016-02-17 15:34:08,51.20769,-40.602076000000004,157.4,7.319,34.813,85.0,99.0,86.0,2147436918.0,2147532150.0,2147307584.0,2147663753.0,43251.0,7696.0,7.345
2016-02-17 15:34:08,51.20769,-40.602076000000004,158.2,7.318,34.813,85.0,94.0,83.0,2147439460.0,2147533595.0,2147305389.0,2147661878.0,43255.0,7696.0,7.346
2016-02-17 15:34:08,51.20769,-40.602076000000004,158.7,7.318,34.813,86.0,93.0,87.0,2147436598.0,2147533083.0,2147310692.0,2147654774.0,43253.0,7697.0,7.343
2016-02-17 15:34:08,51.20769,-40.602076000000004,159.6,7.316,34.812,85.0,94.0,89.0,2147438061.0,2147535670.0,2147306642.0,2147651465.0,43256.0,7698.0,7.342
2016-02-17 15:34:08,51.20769,-40.602076000000004,160.0,7.316,34.812,85.0,94.0,89.0,2147438061.0,2147535670.0,2147306642.0,2147651465.0,43256.0,7698.0,7.342
2016-02-17 15:34:08,51.20769,-40.602076000000004,160.7,7.316,34.813,86.0,94.0,84.0,2147436955.0,2147533284.0,2147309138.0,2147647387.0,43258.0,7697.0,7.342
2016-02-17 15:34:08,51.20769,-40.602076000000004,161.5,7.315,34.812,84.0,93.0,87.0,2147436534.0,2147531209.0,2147306724.0,2147645549.0,43257.0,7698.0,7.342
2016-02-17 15:34:08,51.20769,-40.602076000000004,162.3,7.316,34.812,84.0,93.0,87.0,2147434624.0,2147531849.0,2147308187.0,2147641563.0,43259.0,7698.0,7.341
2016-02-17 15:34:08,51.20769,-40.602076000000004,162.8,7.316,34.812,86.0,89.0,84.0,2147434624.0,2147531849.0,2147308187.0,2147641563.0,43259.0,7698.0,7.341
2016-02-17 15:34:08,51.20769,-40.602076000000004,163.6,7.314,34.812,85.0,89.0,88.0,2147437906.0,2147536960.0,2147308580.0,2147640749.0,43262.0,7697.0,7.339
2016-02-17 15:34:08,51.20769,-40.602076000000004,164.3,7.314,34.812,85.0,92.0,84.0,2147436114.0,2147532260.0,2147308224.0,2147634669.0,43261.0,7697.0,7.34
2016-02-17 15:34:08,51.20769,-40.602076000000004,164.7,7.314,34.812,85.0,92.0,84.0,2147436114.0,2147532260.0,2147308224.0,2147634669.0,43261.0,7697.0,7.34
2016-02-17 15:34:08,51.20769,-40.602076000000004,165.5,7.313,34.812,84.0,93.0,84.0,2147434971.0,2147533028.0,2147307702.0,2147629650.0,43262.0,7700.0,7.34
2016-02-17 15:34:08,51.20769,-40.602076000000004,166.3,7.314,34.812,84.0,93.0,84.0,2147436214.0,2147532452.0,2147310272.0,2147622710.0,43265.0,7700.0,7.339
2016-02-17 15:34:08,51.20769,-40.602076000000004,166.9,7.314,34.812,84.0,93.0,84.0,2147434998.0,2147528128.0,2147307776.0,2147627328.0,43265.0,7699.0,7.34
2016-02-17 15:34:08,51.20769,-40.602076000000004,167.8,7.314,34.812,86.0,94.0,85.0,2147437622.0,2147531520.0,2147310006.0,2147625206.0,43265.0,7699.0,7.34
2016-02-17 15:34:08,51.20769,-40.602076000000004,168.5,7.313,34.812,85.0,93.0,90.0,2147432914.0,2147531355.0,2147307346.0,2147624621.0,43267.0,7701.0,7.339
2016-02-17 15:34:08,51.20769,-40.602076000000004,169.2,7.313,34.812,85.0,92.0,85.0,2147432914.0,2147531355.0,2147307346.0,2147624621.0,43267.0,7701.0,7.339
2016-02-17 15:34:08,51.20769,-40.602076000000004,169.7,7.313,34.812,85.0,92.0,85.0,2147435090.0,2147532589.0,2147312219.0,2147624192.0,43272.0,7700.0,7.339
2016-02-17 15:34:08,51.20769,-40.602076000000004,170.6,7.312,34.812,83.0,95.0,85.0,2147435739.0,2147533686.0,2147308288.0,2147622546.0,43269.0,7701.0,7.339
2016-02-17 15:34:08,51.20769,-40.602076000000004,171.1,7.311,34.812,83.0,91.0,82.0,2147435739.0,2147533686.0,2147308288.0,2147622546.0,43269.0,7701.0,7.339
2016-02-17 15:34:08,51.20769,-40.602076000000004,171.6,7.311,34.812,83.0,91.0,82.0,2147433865.0,2147531922.0,2147308790.0,2147621156.0,43276.0,7701.0,7.338
2016-02-17 15:34:08,51.20769,-40.602076000000004,172.3,7.312,34.812,86.0,92.0,84.0,2147438290.0,2147533238.0,2147310262.0,2147621513.0,43275.0,7701.0,7.339
2016-02-17 15:34:08,51.20769,-40.602076000000004,173.2,7.311,34.812,83.0,93.0,83.0,2147433472.0,2147529782.0,2147309065.0,2147619181.0,43279.0,7703.0,7.338
2016-02-17 15:34:08,51.20769,-40.602076000000004,173.6,7.311,34.812,83.0,93.0,83.0,2147433472.0,2147529782.0,2147309065.0,2147619181.0,43279.0,7703.0,7.338
2016-02-17 15:34:08,51.20769,-40.602076000000004,174.5,7.312,34.812,86.0,92.0,85.0,2147431012.0,2147532534.0,2147305435.0,2147612516.0,43280.0,7704.0,7.34
2016-02-17 15:34:08,51.20769,-40.602076000000004,175.1,7.313,34.813,86.0,93.0,86.0,2147432557.0,2147533558.0,2147306605.0,2147602669.0,43284.0,7703.0,7.342
2016-02-17 15:34:08,51.20769,-40.602076000000004,176.1,7.314,34.813,84.0,91.0,89.0,2147429339.0,2147535149.0,2147306331.0,2147597065.0,43284.0,7704.0,7.343
2016-02-17 15:34:08,51.20769,-40.602076000000004,176.5,7.314,34.813,84.0,91.0,89.0,2147429339.0,2147535149.0,2147306331.0,2147597065.0,43284.0,7704.0,7.343
2016-02-17 15:34:08,51.20769,-40.602076000000004,177.3,7.316,34.813,81.0,93.0,85.0,2147430171.0,2147535113.0,2147312228.0,2147596644.0,43287.0,7705.0,7.345
2016-02-17 15:34:08,51.20769,-40.602076000000004,178.0,7.319,34.814,83.0,90.0,86.0,2147430171.0,2147535113.0,2147312228.0,2147596644.0,43287.0,7705.0,7.345
2016-02-17 15:34:08,51.20769,-40.602076000000004,178.5,7.319,34.814,83.0,90.0,86.0,2147431588.0,2147532973.0,2147308105.0,2147603117.0,43290.0,7706.0,7.349
2016-02-17 15:34:08,51.20769,-40.602076000000004,179.3,7.325,34.815,86.0,93.0,86.0,2147429376.0,2147534601.0,2147308425.0,2147602916.0,43289.0,7707.0,7.356
2016-02-17 15:34:08,51.20769,-40.602076000000004,180.0,7.33,34.816,83.0,92.0,84.0,2147430390.0,2147533339.0,2147307483.0,2147597412.0,43292.0,7707.0,7.357
2016-02-17 15:34:08,51.20769,-40.602076000000004,180.4,7.33,34.816,83.0,92.0,84.0,2147430390.0,2147533339.0,2147307483.0,2147597412.0,43292.0,7707.0,7.357
2016-02-17 15:34:08,51.20769,-40.602076000000004,181.3,7.326,34.814,83.0,92.0,83.0,2147429650.0,2147536960.0,2147305910.0,2147592310.0,43295.0,7708.0,7.356
2016-02-17 15:34:08,51.20769,-40.602076000000004,181.9,7.326,34.814,82.0,93.0,82.0,2147434523.0,2147533833.0,2147311021.0,2147587053.0,43300.0,7708.0,7.355
2016-02-17 15:34:08,51.20769,-40.602076000000004,182.5,7.328,34.815,83.0,91.0,81.0,2147434523.0,2147533833.0,2147311021.0,2147587053.0,43300.0,7708.0,7.355
2016-02-17 15:34:08,51.20769,-40.602076000000004,183.3,7.33,34.815,83.0,91.0,81.0,2147430592.0,2147537197.0,2147310080.0,2147581101.0,43301.0,7709.0,7.357
2016-02-17 15:34:08,51.20769,-40.602076000000004,183.8,7.33,34.815,86.0,91.0,85.0,2147427840.0,2147533138.0,2147310326.0,2147577353.0,43304.0,7709.0,7.359
2016-02-17 15:34:08,51.20769,-40.602076000000004,184.5,7.332,34.815,82.0,94.0,85.0,2147427840.0,2147533138.0,2147310326.0,2147577353.0,43304.0,7709.0,7.359
2016-02-17 15:34:08,51.20769,-40.602076000000004,185.2,7.332,34.816,82.0,94.0,85.0,2147429705.0,2147535085.0,2147309805.0,2147570651.0,43309.0,7709.0,7.359
2016-02-17 15:34:08,51.20769,-40.602076000000004,185.7,7.332,34.816,83.0,93.0,88.0,2147427428.0,2147535643.0,2147311734.0,2147567908.0,43312.0,7711.0,7.36
2016-02-17 15:34:08,51.20769,-40.602076000000004,186.6,7.334,34.817,84.0,88.0,85.0,2147427776.0,2147535689.0,2147308772.0,2147574162.0,43318.0,7710.0,7.363
2016-02-17 15:34:08,51.20769,-40.602076000000004,187.5,7.335,34.818,83.0,92.0,84.0,2147427776.0,2147535689.0,2147308772.0,2147574162.0,43318.0,7710.0,7.363
2016-02-17 15:34:08,51.20769,-40.602076000000004,188.0,7.335,34.818,83.0,92.0,84.0,2147430345.0,2147536676.0,2147310427.0,2147571556.0,43323.0,7712.0,7.365
2016-02-17 15:34:08,51.20769,-40.602076000000004,188.7,7.342,34.818,81.0,93.0,85.0,2147432777.0,2147536237.0,2147314322.0,2147571648.0,43327.0,7710.0,7.369
2016-02-17 15:34:08,51.20769,-40.602076000000004,189.4,7.344,34.819,82.0,95.0,87.0,2147428306.0,2147534921.0,2147309952.0,2147580864.0,43332.0,7711.0,7.372
2016-02-17 15:34:08,51.20769,-40.602076000000004,189.8,7.344,34.819,82.0,95.0,87.0,2147428306.0,2147534921.0,2147309952.0,2147580864.0,43332.0,7711.0,7.372
2016-02-17 15:34:08,51.20769,-40.602076000000004,190.7,7.347,34.82,81.0,92.0,85.0,2147429458.0,2147534189.0,2147312283.0,2147579172.0,43336.0,7712.0,7.379
2016-02-17 15:34:08,51.20769,-40.602076000000004,191.7,7.353,34.822,79.0,92.0,82.0,2147429120.0,2147533824.0,2147312475.0,2147574829.0,43341.0,7714.0,7.384
2016-02-17 15:34:08,51.20769,-40.602076000000004,192.7,7.366,34.826,79.0,90.0,88.0,2147429293.0,2147534646.0,2147310518.0,2147577691.0,43347.0,7713.0,7.395
2016-02-17 15:34:08,51.20769,-40.602076000000004,193.6,7.373,34.828,76.0,91.0,84.0,2147427026.0,2147535579.0,2147310838.0,2147578550.0,43354.0,7713.0,7.401
2016-02-17 15:34:08,51.20769,-40.602076000000004,194.4,7.379,34.829,73.0,88.0,84.0,2147428918.0,2147531190.0,2147312128.0,2147578742.0,43365.0,7714.0,7.405
2016-02-17 15:34:08,51.20769,-40.602076000000004,195.2,7.381,34.831,76.0,95.0,83.0,2147427766.0,2147535926.0,2147310582.0,2147575378.0,43378.0,7714.0,7.406
2016-02-17 15:34:08,51.20769,-40.602076000000004,195.6,7.381,34.831,76.0,95.0,83.0,2147427766.0,2147535926.0,2147310582.0,2147575378.0,43378.0,7714.0,7.406
2016-02-17 15:34:08,51.20769,-40.602076000000004,196.5,7.383,34.832,74.0,90.0,83.0,2147429869.0,2147534683.0,2147308699.0,2147577536.0,43388.0,7715.0,7.407
2016-02-17 15:34:08,51.20769,-40.602076000000004,197.2,7.383,34.832,74.0,89.0,85.0,2147426477.0,2147535387.0,2147307318.0,2147576347.0,43402.0,7713.0,7.407
2016-02-17 15:34:08,51.20769,-40.602076000000004,197.7,7.384,34.833,72.0,90.0,83.0,2147426477.0,2147535387.0,2147307318.0,2147576347.0,43402.0,7713.0,7.407
2016-02-17 15:34:08,51.20769,-40.602076000000004,198.3,7.384,34.833,72.0,90.0,83.0,2147429421.0,2147532352.0,2147306496.0,2147575798.0,43416.0,7714.0,7.405
2016-02-17 15:34:08,51.20769,-40.602076000000004,199.0,7.384,34.833,74.0,95.0,81.0,2147430326.0,2147538395.0,2147308489.0,2147572635.0,43430.0,7716.0,7.396
2016-02-17 15:34:08,51.20769,-40.602076000000004,199.5,7.373,34.833,72.0,89.0,86.0,2147430326.0,2147538395.0,2147308489.0,2147572635.0,43430.0,7716.0,7.396
2016-02-17 15:34:08,51.20769,-40.602076000000004,200.1,7.372,34.833,72.0,89.0,86.0,2147431451.0,2147533211.0,2147309878.0,2147570989.0,43443.0,7714.0,7.394
2016-02-17 15:34:08,51.20769,-40.602076000000004,200.8,7.372,34.833,72.0,88.0,81.0,2147429970.0,2147531008.0,2147306514.0,2147572690.0,43454.0,7716.0,7.392
2016-02-17 15:34:08,51.20769,-40.602076000000004,201.6,7.371,34.834,71.0,90.0,84.0,2147429467.0,2147533120.0,2147308763.0,2147568036.0,43467.0,7716.0,7.384
2016-02-17 15:34:08,51.20769,-40.602076000000004,202.0,7.371,34.834,71.0,90.0,84.0,2147429467.0,2147533120.0,2147308763.0,2147568036.0,43467.0,7716.0,7.384
2016-02-17 15:34:08,51.20769,-40.602076000000004,202.9,7.357,34.833,70.0,89.0,82.0,2147429997.0,2147531648.0,2147308672.0,2147570962.0,43476.0,7715.0,7.372
2016-02-17 15:34:08,51.20769,-40.602076000000004,203.9,7.345,34.833,71.0,90.0,82.0,2147430418.0,2147535241.0,2147309531.0,2147562907.0,43487.0,7715.0,7.362
2016-02-17 15:34:08,51.20769,-40.602076000000004,204.7,7.335,34.832,71.0,90.0,85.0,2147429595.0,2147536374.0,2147310546.0,2147562450.0,43489.0,7717.0,7.357
2016-02-17 15:34:08,51.20769,-40.602076000000004,205.6,7.333,34.833,71.0,92.0,83.0,2147426742.0,2147533147.0,2147307748.0,2147563538.0,43496.0,7717.0,7.356
2016-02-17 15:34:08,51.20769,-40.602076000000004,206.4,7.332,34.833,69.0,89.0,83.0,2147430976.0,2147535616.0,2147306404.0,2147563894.0,43497.0,7717.0,7.352
2016-02-17 15:34:08,51.20769,-40.602076000000004,206.7,7.332,34.833,69.0,89.0,83.0,2147430976.0,2147535616.0,2147306404.0,2147563894.0,43497.0,7717.0,7.352
2016-02-17 15:34:08,51.20769,-40.602076000000004,207.6,7.327,34.832,70.0,90.0,85.0,2147427264.0,2147532909.0,2147310893.0,2147562121.0,43501.0,7716.0,7.349
2016-02-17 15:34:08,51.20769,-40.602076000000004,208.6,7.323,34.831,70.0,90.0,83.0,2147428580.0,2147531949.0,2147311177.0,2147562944.0,43513.0,7717.0,7.345
2016-02-17 15:34:08,51.20769,-40.602076000000004,209.3,7.317,34.831,69.0,87.0,83.0,2147429421.0,2147532836.0,2147311341.0,2147560466.0,43518.0,7718.0,7.339
2016-02-17 15:34:08,51.20769,-40.602076000000004,210.4,7.314,34.831,73.0,89.0,85.0,2147426349.0,2147532416.0,2147309632.0,2147566884.0,43526.0,7717.0,7.337
2016-02-17 15:34:08,51.20769,-40.602076000000004,211.3,7.313,34.831,69.0,87.0,84.0,2147431003.0,2147533211.0,2147308425.0,2147560493.0,43539.0,7716.0,7.336
2016-02-17 15:34:08,51.20769,-40.602076000000004,211.6,7.313,34.831,69.0,87.0,84.0,2147431003.0,2147533211.0,2147308425.0,2147560493.0,43539.0,7716.0,7.336
2016-02-17 15:34:08,51.20769,-40.602076000000004,212.4,7.313,34.83,71.0,90.0,83.0,2147427145.0,2147539117.0,2147308370.0,2147563501.0,43547.0,7717.0,7.334
2016-02-17 15:34:08,51.20769,-40.602076000000004,213.3,7.313,34.831,68.0,92.0,84.0,2147429110.0,2147531702.0,2147312429.0,2147560246.0,43561.0,7718.0,7.332
2016-02-17 15:34:08,51.20769,-40.602076000000004,214.1,7.31,34.83,71.0,89.0,84.0,2147427638.0,2147533613.0,2147307904.0,2147561371.0,43576.0,7718.0,7.326
2016-02-17 15:34:08,51.20769,-40.602076000000004,214.4,7.31,34.83,71.0,89.0,84.0,2147427638.0,2147533613.0,2147307904.0,2147561371.0,43576.0,7718.0,7.326
2016-02-17 15:34:08,51.20769,-40.602076000000004,215.3,7.292,34.829,71.0,92.0,81.0,2147430665.0,2147535634.0,2147309001.0,2147560685.0,43593.0,7719.0,7.309
2016-02-17 15:34:08,51.20769,-40.602076000000004,216.0,7.292,34.829,69.0,89.0,84.0,2147428086.0,2147532763.0,2147311168.0,2147559405.0,43608.0,7718.0,7.304
2016-02-17 15:34:08,51.20769,-40.602076000000004,216.6,7.283,34.827,68.0,90.0,83.0,2147428086.0,2147532763.0,2147311168.0,2147559405.0,43608.0,7718.0,7.304
2016-02-17 15:34:08,51.20769,-40.602076000000004,217.3,7.281,34.827,68.0,90.0,83.0,2147428717.0,2147533952.0,2147312173.0,2147558253.0,43624.0,7717.0,7.301
