datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,74.9,5.735,34.75,106.0,106.0,94.0,2147500864.0,2147544685.0,2147333348.0,2147895981.0,42994.0,7579.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,75.3,5.735,34.751,106.0,106.0,94.0,2147500864.0,2147544685.0,2147333348.0,2147895981.0,42994.0,7579.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,75.9,5.735,34.751,103.0,111.0,92.0,2147502948.0,2147539392.0,2147335186.0,2147905161.0,42995.0,7580.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,76.4,5.736,34.75,103.0,111.0,92.0,2147502948.0,2147539392.0,2147335186.0,2147905161.0,42995.0,7580.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,77.2,5.736,34.75,105.0,108.0,93.0,2147497261.0,2147542528.0,2147329810.0,2147871332.0,42995.0,7581.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,78.1,5.736,34.75,103.0,107.0,92.0,2147493449.0,2147539584.0,2147328758.0,2147862006.0,43000.0,7582.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,78.4,5.736,34.75,103.0,107.0,92.0,2147493449.0,2147539584.0,2147328758.0,2147862006.0,43000.0,7582.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,79.2,5.736,34.751,105.0,116.0,94.0,2147490496.0,2147545161.0,2147328576.0,2147853266.0,42998.0,7581.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,79.5,5.736,34.751,105.0,116.0,94.0,2147490496.0,2147545161.0,2147328576.0,2147853266.0,42998.0,7581.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,80.3,5.736,34.751,104.0,110.0,95.0,2147483245.0,2147538752.0,2147329124.0,2147826157.0,42999.0,7581.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,80.7,5.736,34.751,104.0,110.0,95.0,2147483245.0,2147538752.0,2147329124.0,2147826157.0,42999.0,7581.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,81.5,5.735,34.75,102.0,113.0,93.0,2147482468.0,2147542509.0,2147326610.0,2147814802.0,43001.0,7582.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,82.4,5.734,34.75,104.0,113.0,94.0,2147478198.0,2147542153.0,2147326180.0,2147807853.0,43001.0,7582.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,82.8,5.734,34.75,104.0,113.0,94.0,2147478198.0,2147542153.0,2147326180.0,2147807853.0,43001.0,7582.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,83.7,5.734,34.75,103.0,109.0,90.0,2147478006.0,2147539748.0,2147322989.0,2147792091.0,43004.0,7582.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,84.4,5.734,34.75,103.0,106.0,92.0,2147478006.0,2147539748.0,2147322989.0,2147792091.0,42999.0,7581.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,84.7,5.734,34.75,103.0,106.0,92.0,2147473417.0,2147540260.0,2147321636.0,2147779968.0,42999.0,7581.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,85.6,5.735,34.75,103.0,109.0,94.0,2147472704.0,2147540781.0,2147321097.0,2147769874.0,43004.0,7580.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,85.9,5.735,34.75,103.0,109.0,94.0,2147472704.0,2147540781.0,2147321097.0,2147769874.0,43004.0,7580.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,86.7,5.735,34.75,104.0,111.0,93.0,2147468214.0,2147537691.0,2147319405.0,2147756946.0,43003.0,7583.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,87.3,5.735,34.75,104.0,111.0,93.0,2147468214.0,2147537691.0,2147319405.0,2147756946.0,43003.0,7583.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,88.1,5.735,34.75,102.0,111.0,93.0,2147469952.0,2147542537.0,2147317092.0,2147739922.0,43006.0,7582.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,89.3,5.734,34.751,100.0,112.0,93.0,2147466157.0,2147540626.0,2147318683.0,2147723565.0,43008.0,7582.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,89.6,5.734,34.751,100.0,112.0,93.0,2147466157.0,2147540626.0,2147318683.0,2147723565.0,43008.0,7582.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,90.7,5.733,34.751,101.0,110.0,93.0,2147462610.0,2147539044.0,2147317485.0,2147711149.0,43007.0,7581.0,5.752
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,91.6,5.733,34.751,103.0,114.0,96.0,2147463762.0,2147538998.0,2147317970.0,2147701622.0,43010.0,7583.0,5.752
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,92.5,5.734,34.75,101.0,107.0,92.0,2147463762.0,2147538998.0,2147317970.0,2147701622.0,43011.0,7583.0,5.752
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,93.1,5.733,34.751,101.0,107.0,92.0,2147460571.0,2147541696.0,2147314688.0,2147692498.0,43011.0,7583.0,5.752
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,94.1,5.733,34.751,100.0,110.0,96.0,2147458934.0,2147538377.0,2147312969.0,2147687460.0,43014.0,7583.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,94.6,5.733,34.75,100.0,110.0,96.0,2147458934.0,2147538377.0,2147312969.0,2147687460.0,43014.0,7583.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,95.5,5.733,34.751,102.0,109.0,91.0,2147458669.0,2147540041.0,2147312210.0,2147677613.0,43014.0,7583.0,5.751
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,96.6,5.734,34.75,104.0,113.0,102.0,2147455085.0,2147538157.0,2147318994.0,2147675172.0,43016.0,7583.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,96.9,5.734,34.75,104.0,113.0,102.0,2147455085.0,2147538157.0,2147318994.0,2147675172.0,43016.0,7583.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,98.0,5.733,34.75,102.0,111.0,92.0,2147460461.0,2147539675.0,2147315501.0,2147673965.0,43015.0,7584.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,98.6,5.734,34.75,102.0,111.0,92.0,2147460461.0,2147539675.0,2147315501.0,2147673965.0,43015.0,7584.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,99.5,5.734,34.751,102.0,112.0,93.0,2147455954.0,2147539419.0,2147317028.0,2147662189.0,43019.0,7585.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,100.6,5.734,34.75,102.0,108.0,90.0,2147452580.0,2147539474.0,2147314432.0,2147651483.0,43019.0,7584.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,101.3,5.734,34.75,104.0,108.0,93.0,2147452580.0,2147539474.0,2147314432.0,2147651483.0,43019.0,7585.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,102.1,5.735,34.75,104.0,108.0,93.0,2147451373.0,2147537728.0,2147310144.0,2147650596.0,43019.0,7585.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,103.2,5.736,34.75,102.0,110.0,97.0,2147449993.0,2147539072.0,2147316781.0,2147643474.0,43024.0,7584.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,103.5,5.736,34.75,102.0,110.0,97.0,2147449993.0,2147539072.0,2147316781.0,2147643474.0,43024.0,7584.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,104.8,5.735,34.75,100.0,112.0,92.0,2147452955.0,2147541046.0,2147314212.0,2147644324.0,43023.0,7585.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,105.8,5.736,34.75,102.0,110.0,92.0,2147452900.0,2147543232.0,2147312137.0,2147641609.0,43024.0,7586.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,106.6,5.736,34.75,102.0,113.0,94.0,2147452900.0,2147543232.0,2147312137.0,2147641609.0,43026.0,7585.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,107.3,5.736,34.751,102.0,113.0,94.0,2147448557.0,2147542116.0,2147316123.0,2147621120.0,43026.0,7585.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,108.3,5.736,34.75,100.0,112.0,93.0,2147449782.0,2147542116.0,2147313334.0,2147630509.0,43025.0,7585.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,108.6,5.736,34.75,100.0,112.0,93.0,2147449782.0,2147542116.0,2147313334.0,2147630509.0,43025.0,7585.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,109.8,5.736,34.75,103.0,115.0,96.0,2147450761.0,2147538550.0,2147312859.0,2147627584.0,43025.0,7585.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,110.8,5.736,34.75,102.0,110.0,91.0,2147443931.0,2147541997.0,2147314761.0,2147624338.0,43029.0,7585.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,111.7,5.737,34.75,103.0,110.0,93.0,2147449792.0,2147541092.0,2147316086.0,2147622674.0,43029.0,7585.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,112.1,5.737,34.75,103.0,110.0,93.0,2147449792.0,2147541092.0,2147316086.0,2147622674.0,43029.0,7585.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,113.2,5.736,34.75,101.0,112.0,95.0,2147450331.0,2147540717.0,2147312640.0,2147614473.0,43031.0,7587.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,113.6,5.736,34.75,101.0,112.0,95.0,2147450331.0,2147540717.0,2147312640.0,2147614473.0,43031.0,7587.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,114.6,5.735,34.75,103.0,113.0,91.0,2147445906.0,2147540077.0,2147312594.0,2147613211.0,43033.0,7587.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,115.6,5.736,34.75,103.0,112.0,94.0,2147449170.0,2147539318.0,2147313243.0,2147613385.0,43036.0,7587.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,116.7,5.735,34.75,105.0,112.0,93.0,2147447808.0,2147536694.0,2147315510.0,2147606116.0,43037.0,7586.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,117.4,5.735,34.75,105.0,112.0,93.0,2147447808.0,2147536694.0,2147315510.0,2147606116.0,43040.0,7587.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,118.1,5.735,34.751,102.0,109.0,95.0,2147447049.0,2147542528.0,2147312859.0,2147610377.0,43040.0,7587.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,119.1,5.732,34.75,100.0,114.0,95.0,2147449956.0,2147539757.0,2147311789.0,2147605019.0,43045.0,7586.0,5.75
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,119.5,5.732,34.75,100.0,114.0,95.0,2147449956.0,2147539757.0,2147311789.0,2147605019.0,43045.0,7586.0,5.75
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,120.4,5.731,34.75,104.0,113.0,90.0,2147447963.0,2147542427.0,2147313801.0,2147604909.0,43045.0,7586.0,5.75
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,121.4,5.732,34.75,104.0,113.0,94.0,2147444077.0,2147542848.0,2147311360.0,2147600429.0,43045.0,7586.0,5.75
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,122.4,5.733,34.75,101.0,115.0,94.0,2147447698.0,2147539117.0,2147316489.0,2147594944.0,43049.0,7587.0,5.751
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,122.7,5.733,34.75,101.0,115.0,94.0,2147447698.0,2147539117.0,2147316489.0,2147594944.0,43049.0,7587.0,5.751
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,123.7,5.732,34.75,100.0,113.0,96.0,2147445714.0,2147540544.0,2147315401.0,2147595291.0,43053.0,7588.0,5.749
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,124.4,5.733,34.75,100.0,113.0,96.0,2147445714.0,2147540544.0,2147315401.0,2147595291.0,43054.0,7587.0,5.75
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,125.0,5.733,34.75,102.0,113.0,95.0,2147447259.0,2147539072.0,2147312594.0,2147598244.0,43054.0,7587.0,5.75
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,125.9,5.733,34.75,102.0,111.0,92.0,2147442962.0,2147541869.0,2147311094.0,2147594944.0,43060.0,7586.0,5.75
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,126.5,5.733,34.75,102.0,111.0,92.0,2147442962.0,2147541869.0,2147311094.0,2147594944.0,43060.0,7586.0,5.75
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,127.2,5.733,34.75,101.0,112.0,94.0,2147446866.0,2147540169.0,2147310692.0,2147590665.0,43061.0,7586.0,5.75
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,128.2,5.733,34.75,99.0,108.0,91.0,2147442697.0,2147541760.0,2147313764.0,2147592585.0,43067.0,7586.0,5.75
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,129.3,5.731,34.751,101.0,110.0,94.0,2147439808.0,2147541869.0,2147313234.0,2147584475.0,43074.0,7585.0,5.747
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,129.5,5.731,34.751,101.0,110.0,94.0,2147439808.0,2147541869.0,2147313234.0,2147584475.0,43074.0,7585.0,5.747
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,130.6,5.731,34.75,101.0,110.0,92.0,2147444068.0,2147540699.0,2147314779.0,2147582025.0,43078.0,7586.0,5.744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,131.4,5.732,34.75,98.0,108.0,92.0,2147445814.0,2147541732.0,2147310912.0,2147585792.0,43087.0,7584.0,5.746
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,131.9,5.732,34.75,98.0,108.0,92.0,2147445814.0,2147541732.0,2147310912.0,2147585792.0,43087.0,7584.0,5.746
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,133.0,5.729,34.75,104.0,111.0,95.0,2147441609.0,2147541476.0,2147312777.0,2147583716.0,43094.0,7585.0,5.744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,133.6,5.727,34.749,104.0,111.0,95.0,2147441609.0,2147541476.0,2147312777.0,2147583716.0,43098.0,7584.0,5.743
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,134.4,5.727,34.749,101.0,110.0,94.0,2147442724.0,2147540342.0,2147314706.0,2147581440.0,43098.0,7584.0,5.743
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,135.3,5.727,34.749,103.0,112.0,95.0,2147442550.0,2147538486.0,2147313033.0,2147579794.0,43108.0,7583.0,5.741
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,136.6,5.724,34.748,100.0,108.0,91.0,2147448109.0,2147538313.0,2147312694.0,2147586258.0,43114.0,7583.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,137.1,5.724,34.748,100.0,108.0,91.0,2147448109.0,2147538313.0,2147312694.0,2147586258.0,43114.0,7583.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,137.8,5.704,34.75,100.0,115.0,90.0,2147441581.0,2147539401.0,2147312438.0,2147582537.0,43127.0,7580.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,138.4,5.707,34.75,100.0,115.0,90.0,2147441581.0,2147539401.0,2147312438.0,2147582537.0,43127.0,7580.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,139.1,5.707,34.75,102.0,108.0,90.0,2147442651.0,2147541110.0,2147310665.0,2147579410.0,43135.0,7580.0,5.729
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,139.6,5.719,34.748,102.0,108.0,90.0,2147442651.0,2147541110.0,2147310665.0,2147579410.0,43135.0,7580.0,5.729
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,140.4,5.721,34.745,99.0,105.0,93.0,2147444123.0,2147541705.0,2147312091.0,2147576045.0,43146.0,7579.0,5.73
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,140.9,5.721,34.745,99.0,105.0,93.0,2147444123.0,2147541705.0,2147312091.0,2147576045.0,43146.0,7579.0,5.73
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,141.6,5.717,34.746,100.0,110.0,93.0,2147445970.0,2147539501.0,2147314752.0,2147576978.0,43159.0,7578.0,5.728
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,142.1,5.721,34.746,100.0,110.0,93.0,2147445970.0,2147539501.0,2147314752.0,2147576978.0,43159.0,7578.0,5.728
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,142.9,5.721,34.746,99.0,113.0,96.0,2147446198.0,2147539437.0,2147308708.0,2147565248.0,43181.0,7576.0,5.718
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,143.4,5.707,34.745,99.0,113.0,96.0,2147446198.0,2147539437.0,2147308708.0,2147565248.0,43181.0,7576.0,5.718
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,144.1,5.693,34.741,98.0,109.0,91.0,2147447835.0,2147539611.0,2147312685.0,2147575524.0,43200.0,7575.0,5.7
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,144.4,5.693,34.741,98.0,109.0,91.0,2147447835.0,2147539611.0,2147312685.0,2147575524.0,43200.0,7575.0,5.7
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,145.2,5.65,34.742,94.0,106.0,89.0,2147443821.0,2147539876.0,2147315163.0,2147576850.0,43232.0,7572.0,5.66
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,145.7,5.65,34.742,94.0,106.0,89.0,2147443821.0,2147539876.0,2147315163.0,2147576850.0,43232.0,7572.0,5.66
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,146.6,5.661,34.743,97.0,106.0,92.0,2147445257.0,2147542043.0,2147312566.0,2147572800.0,43248.0,7569.0,5.683
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,146.9,5.661,34.743,97.0,106.0,92.0,2147445257.0,2147542043.0,2147312566.0,2147572800.0,43248.0,7569.0,5.683
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,147.6,5.643,34.739,93.0,105.0,90.0,2147447862.0,2147538633.0,2147312265.0,2147572955.0,43283.0,7567.0,5.639
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,148.0,5.643,34.739,93.0,105.0,90.0,2147447862.0,2147538633.0,2147312265.0,2147572955.0,43283.0,7567.0,5.639
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,148.7,5.622,34.736,95.0,106.0,92.0,2147444187.0,2147540169.0,2147314569.0,2147579794.0,43317.0,7564.0,5.611
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,149.1,5.62,34.734,95.0,106.0,92.0,2147444187.0,2147540169.0,2147314569.0,2147579794.0,43317.0,7564.0,5.611
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,149.8,5.62,34.734,90.0,102.0,90.0,2147444790.0,2147539574.0,2147314432.0,2147577792.0,43359.0,7562.0,5.581
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,150.2,5.555,34.737,90.0,102.0,90.0,2147444790.0,2147539574.0,2147314432.0,2147577792.0,43359.0,7562.0,5.581
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,150.9,5.555,34.737,87.0,99.0,88.0,2147444105.0,2147539675.0,2147316891.0,2147570029.0,43404.0,7560.0,5.481
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,151.3,5.486,34.732,87.0,99.0,88.0,2147444105.0,2147539675.0,2147316891.0,2147570029.0,43404.0,7560.0,5.481
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,151.9,5.486,34.732,85.0,98.0,90.0,2147446857.0,2147538377.0,2147314084.0,2147558518.0,43434.0,7557.0,5.457
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,152.4,5.475,34.725,85.0,98.0,90.0,2147446857.0,2147538377.0,2147314084.0,2147558518.0,43434.0,7557.0,5.457
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,153.0,5.475,34.725,83.0,101.0,86.0,2147447936.0,2147543286.0,2147311835.0,2147570587.0,43474.0,7556.0,5.398
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,153.5,5.413,34.727,83.0,101.0,86.0,2147447936.0,2147543286.0,2147311835.0,2147570587.0,43474.0,7556.0,5.398
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,154.4,5.319,34.72,77.0,96.0,87.0,2147450176.0,2147541897.0,2147311149.0,2147576018.0,43516.0,7554.0,5.337
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,154.6,5.319,34.72,77.0,96.0,87.0,2147450176.0,2147541897.0,2147311149.0,2147576018.0,43516.0,7554.0,5.337
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,155.5,5.241,34.722,79.0,97.0,87.0,2147446189.0,2147542692.0,2147312877.0,2147573696.0,43563.0,7551.0,5.243
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,156.3,5.227,34.717,84.0,96.0,88.0,2147443949.0,2147539264.0,2147316059.0,2147568877.0,43610.0,7549.0,5.226
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,156.6,5.227,34.717,84.0,96.0,88.0,2147443949.0,2147539264.0,2147316059.0,2147568877.0,43610.0,7549.0,5.226
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,157.4,5.213,34.719,85.0,100.0,90.0,2147449234.0,2147541120.0,2147315035.0,2147569481.0,43680.0,7546.0,5.188
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,157.8,5.213,34.719,85.0,100.0,90.0,2147449234.0,2147541120.0,2147315035.0,2147569481.0,43680.0,7546.0,5.188
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,158.5,5.184,34.715,80.0,117.0,90.0,2147450148.0,2147539638.0,2147312420.0,2147563867.0,43765.0,7544.0,5.16
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,158.9,5.184,34.715,80.0,117.0,90.0,2147450148.0,2147539638.0,2147312420.0,2147563867.0,43765.0,7544.0,5.16
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,159.7,5.148,34.714,77.0,100.0,88.0,2147448795.0,2147540315.0,2147314468.0,2147569298.0,43857.0,7542.0,5.125
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,160.0,5.148,34.714,77.0,100.0,88.0,2147448795.0,2147540315.0,2147314468.0,2147569298.0,43857.0,7542.0,5.125
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,160.8,5.073,34.717,72.0,95.0,88.0,2147444306.0,2147538724.0,2147312832.0,2147573120.0,43967.0,7541.0,5.048
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,161.6,5.025,34.717,72.0,95.0,88.0,2147445165.0,2147544685.0,2147315035.0,2147570486.0,44051.0,7541.0,4.989
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,161.9,5.025,34.717,66.0,89.0,83.0,2147445165.0,2147544685.0,2147315035.0,2147570486.0,44051.0,7541.0,4.989
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,162.6,4.946,34.72,66.0,89.0,83.0,2147447597.0,2147543003.0,2147314038.0,2147567698.0,44118.0,7538.0,4.904
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,163.0,4.946,34.72,65.0,90.0,83.0,2147447597.0,2147543003.0,2147314038.0,2147567698.0,44118.0,7538.0,4.904
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,163.5,4.856,34.725,65.0,90.0,83.0,2147447597.0,2147543003.0,2147314038.0,2147567698.0,44173.0,7537.0,4.807
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,164.1,4.762,34.73,62.0,86.0,82.0,2147447286.0,2147539520.0,2147313810.0,2147571510.0,44173.0,7537.0,4.807
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,164.9,4.762,34.73,62.0,86.0,82.0,2147446226.0,2147543862.0,2147313974.0,2147569033.0,44216.0,7539.0,4.734
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,165.3,4.722,34.731,61.0,84.0,83.0,2147446226.0,2147543862.0,2147313974.0,2147569033.0,44216.0,7539.0,4.734
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,166.0,4.687,34.732,61.0,84.0,83.0,2147448914.0,2147541805.0,2147308781.0,2147571136.0,44245.0,7537.0,4.699
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,166.5,4.687,34.732,61.0,86.0,80.0,2147448914.0,2147541805.0,2147308781.0,2147571136.0,44245.0,7537.0,4.699
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,167.0,4.687,34.732,61.0,86.0,80.0,2147446153.0,2147542043.0,2147314806.0,2147569078.0,44275.0,7537.0,4.674
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,167.5,4.656,34.734,57.0,85.0,81.0,2147446153.0,2147542043.0,2147314806.0,2147569078.0,44275.0,7537.0,4.674
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,168.2,4.645,34.734,57.0,85.0,81.0,2147443968.0,2147542317.0,2147312539.0,2147567350.0,44302.0,7537.0,4.652
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,168.5,4.645,34.734,60.0,90.0,85.0,2147443968.0,2147542317.0,2147312539.0,2147567350.0,44302.0,7537.0,4.652
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,169.3,4.612,34.737,60.0,90.0,85.0,2147445120.0,2147541732.0,2147313097.0,2147563529.0,44325.0,7536.0,4.623
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,169.6,4.612,34.737,57.0,85.0,81.0,2147445120.0,2147541732.0,2147313097.0,2147563529.0,44325.0,7536.0,4.623
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,170.4,4.603,34.737,57.0,85.0,81.0,2147445851.0,2147542619.0,2147312365.0,2147564233.0,44349.0,7535.0,4.613
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,170.7,4.603,34.737,59.0,82.0,80.0,2147445851.0,2147542619.0,2147312365.0,2147564233.0,44349.0,7535.0,4.613
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,171.5,4.592,34.738,59.0,82.0,80.0,2147442422.0,2147543387.0,2147314011.0,2147569874.0,44366.0,7534.0,4.597
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,172.1,4.576,34.739,57.0,84.0,78.0,2147442422.0,2147543387.0,2147314011.0,2147569874.0,44394.0,7536.0,4.583
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,172.6,4.576,34.739,57.0,84.0,78.0,2147443318.0,2147541257.0,2147314706.0,2147572013.0,44394.0,7536.0,4.583
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,173.2,4.558,34.74,58.0,85.0,81.0,2147443318.0,2147541257.0,2147314706.0,2147572013.0,44418.0,7536.0,4.565
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,173.6,4.558,34.74,58.0,85.0,81.0,2147448182.0,2147539026.0,2147309312.0,2147567222.0,44418.0,7536.0,4.565
