datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,103.9,13.838,35.779,75.0,88.0,83.0,2147383076.0,2147518720.0,2147299894.0,2147538779.0,41806.0,7880.0,13.88
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,104.1,13.838,35.779,75.0,88.0,83.0,2147383076.0,2147518720.0,2147299894.0,2147538779.0,41806.0,7880.0,13.88
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,104.4,13.838,35.779,74.0,88.0,84.0,2147382281.0,2147518454.0,2147298349.0,2147537700.0,41810.0,7881.0,13.88
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,104.6,13.838,35.779,74.0,88.0,84.0,2147381878.0,2147518582.0,2147302601.0,2147535670.0,41810.0,7881.0,13.88
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,105.0,13.838,35.779,74.0,87.0,84.0,2147381878.0,2147518582.0,2147302601.0,2147535670.0,41812.0,7880.0,13.878
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,105.5,13.838,35.779,72.0,86.0,83.0,2147382802.0,2147522121.0,2147297837.0,2147532425.0,41812.0,7882.0,13.878
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,106.1,13.839,35.779,71.0,87.0,84.0,2147382125.0,2147518701.0,2147299657.0,2147531099.0,41814.0,7881.0,13.879
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,106.5,13.839,35.779,71.0,87.0,84.0,2147382125.0,2147518701.0,2147299657.0,2147531099.0,41814.0,7881.0,13.879
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,107.2,13.838,35.779,75.0,85.0,85.0,2147383936.0,2147518171.0,2147300315.0,2147535936.0,41818.0,7880.0,13.88
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,107.7,13.838,35.779,71.0,89.0,79.0,2147383405.0,2147519131.0,2147298441.0,2147535808.0,41821.0,7881.0,13.879
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,108.6,13.838,35.779,71.0,89.0,79.0,2147381120.0,2147518646.0,2147299062.0,2147532882.0,41821.0,7881.0,13.879
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,109.1,13.838,35.779,74.0,86.0,85.0,2147381120.0,2147518646.0,2147299062.0,2147532882.0,41825.0,7881.0,13.88
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,110.0,13.838,35.779,74.0,88.0,83.0,2147382400.0,2147517988.0,2147299428.0,2147534592.0,41832.0,7883.0,13.88
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,111.1,13.838,35.779,73.0,88.0,87.0,2147378678.0,2147514395.0,2147301513.0,2147535003.0,41833.0,7883.0,13.888
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,111.8,13.844,35.78,72.0,85.0,83.0,2147381522.0,2147514523.0,2147299483.0,2147534034.0,41841.0,7884.0,13.887
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,112.6,13.844,35.78,72.0,85.0,83.0,2147381202.0,2147515364.0,2147295561.0,2147536064.0,41841.0,7884.0,13.887
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,113.3,13.847,35.781,72.0,86.0,83.0,2147381202.0,2147515364.0,2147295561.0,2147536064.0,41841.0,7885.0,13.887
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,114.1,13.851,35.782,73.0,88.0,86.0,2147381641.0,2147518253.0,2147300342.0,2147537152.0,41843.0,7884.0,13.892
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,115.2,13.851,35.782,71.0,86.0,85.0,2147381037.0,2147516169.0,2147299190.0,2147534710.0,41841.0,7883.0,13.892
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,115.6,13.851,35.782,71.0,86.0,85.0,2147381037.0,2147516169.0,2147299190.0,2147534710.0,41841.0,7883.0,13.892
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,116.7,13.852,35.783,72.0,88.0,84.0,2147382171.0,2147522331.0,2147298240.0,2147535707.0,41844.0,7884.0,13.895
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,117.6,13.852,35.782,71.0,86.0,82.0,2147381293.0,2147512868.0,2147300672.0,2147534491.0,41839.0,7884.0,13.894
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,118.4,13.852,35.782,71.0,86.0,82.0,2147379456.0,2147514422.0,2147300233.0,2147528886.0,41839.0,7884.0,13.894
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,119.0,13.852,35.782,71.0,85.0,86.0,2147379456.0,2147514422.0,2147300233.0,2147528886.0,41847.0,7885.0,13.893
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,120.0,13.851,35.782,74.0,85.0,82.0,2147381540.0,2147514313.0,2147300937.0,2147534930.0,41848.0,7886.0,13.892
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,120.7,13.85,35.782,74.0,88.0,86.0,2147379382.0,2147515949.0,2147302107.0,2147532379.0,41849.0,7886.0,13.891
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,121.6,13.852,35.782,72.0,87.0,85.0,2147380480.0,2147518582.0,2147298532.0,2147534107.0,41849.0,7886.0,13.893
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,122.0,13.852,35.782,72.0,87.0,85.0,2147380480.0,2147518582.0,2147298532.0,2147534107.0,41849.0,7886.0,13.893
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,122.9,13.85,35.781,74.0,89.0,86.0,2147379840.0,2147515968.0,2147297810.0,2147537252.0,41853.0,7886.0,13.889
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,123.5,13.845,35.78,72.0,87.0,85.0,2147381321.0,2147516059.0,2147296182.0,2147535076.0,41860.0,7888.0,13.888
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,124.3,13.844,35.78,72.0,87.0,85.0,2147380224.0,2147516050.0,2147301979.0,2147534006.0,41860.0,7888.0,13.888
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,124.8,13.844,35.78,72.0,86.0,86.0,2147380224.0,2147516050.0,2147301979.0,2147534006.0,41859.0,7888.0,13.893
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,125.5,13.854,35.782,71.0,87.0,85.0,2147381741.0,2147517293.0,2147296539.0,2147534144.0,41860.0,7887.0,13.893
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,126.4,13.851,35.781,72.0,88.0,85.0,2147380982.0,2147514688.0,2147297737.0,2147531629.0,41866.0,7888.0,13.888
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,126.8,13.851,35.781,72.0,88.0,85.0,2147380982.0,2147514688.0,2147297737.0,2147531629.0,41866.0,7888.0,13.888
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,127.9,13.845,35.78,73.0,87.0,83.0,2147380260.0,2147513581.0,2147299812.0,2147532141.0,41874.0,7888.0,13.892
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,128.4,13.851,35.781,73.0,87.0,83.0,2147379876.0,2147514980.0,2147301440.0,2147532141.0,41874.0,7888.0,13.892
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,129.0,13.855,35.783,73.0,87.0,83.0,2147379876.0,2147514980.0,2147301440.0,2147532141.0,41879.0,7889.0,13.896
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,129.5,13.855,35.783,73.0,87.0,83.0,2147381010.0,2147517650.0,2147300178.0,2147531739.0,41879.0,7889.0,13.896
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,130.2,13.854,35.783,72.0,86.0,83.0,2147381010.0,2147517650.0,2147300178.0,2147531739.0,41882.0,7888.0,13.896
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,130.6,13.854,35.783,72.0,86.0,83.0,2147381120.0,2147516708.0,2147298358.0,2147529033.0,41882.0,7888.0,13.896
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,131.6,13.853,35.782,76.0,85.0,83.0,2147381120.0,2147516708.0,2147298358.0,2147529033.0,41884.0,7890.0,13.895
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,132.3,13.853,35.783,76.0,85.0,83.0,2147382619.0,2147516297.0,2147297920.0,2147531081.0,41885.0,7890.0,13.894
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,133.1,13.852,35.782,74.0,87.0,83.0,2147379867.0,2147513600.0,2147300809.0,2147529600.0,41885.0,7890.0,13.894
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,133.6,13.852,35.782,74.0,87.0,83.0,2147379867.0,2147513600.0,2147300809.0,2147529600.0,41884.0,7891.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,134.4,13.852,35.782,73.0,84.0,83.0,2147374098.0,2147514486.0,2147298130.0,2147530294.0,41884.0,7891.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,135.4,13.856,35.783,71.0,87.0,82.0,2147374098.0,2147514486.0,2147298130.0,2147530294.0,41886.0,7889.0,13.895
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,135.6,13.856,35.783,71.0,87.0,82.0,2147378048.0,2147518400.0,2147300105.0,2147531364.0,41886.0,7889.0,13.895
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,136.6,13.857,35.783,73.0,85.0,84.0,2147378048.0,2147518400.0,2147300105.0,2147531364.0,41885.0,7890.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,136.9,13.857,35.783,73.0,85.0,84.0,2147377490.0,2147515648.0,2147301942.0,2147528740.0,41885.0,7890.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,137.7,13.857,35.784,72.0,86.0,84.0,2147377490.0,2147515648.0,2147301942.0,2147528740.0,41887.0,7891.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,138.2,13.857,35.783,72.0,86.0,84.0,2147383012.0,2147516196.0,2147295570.0,2147530724.0,41887.0,7891.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,138.7,13.857,35.783,72.0,86.0,84.0,2147383012.0,2147516196.0,2147295570.0,2147530724.0,41884.0,7893.0,13.895
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,139.5,13.854,35.783,73.0,87.0,85.0,2147379163.0,2147516306.0,2147300434.0,2147527972.0,41884.0,7893.0,13.895
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,139.9,13.854,35.783,73.0,87.0,85.0,2147379163.0,2147516306.0,2147300434.0,2147527972.0,41885.0,7892.0,13.897
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,140.7,13.855,35.782,71.0,85.0,82.0,2147383497.0,2147517056.0,2147299044.0,2147529627.0,41885.0,7892.0,13.897
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,141.7,13.859,35.784,73.0,85.0,82.0,2147383497.0,2147517056.0,2147299044.0,2147529627.0,41886.0,7892.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,142.4,13.86,35.783,73.0,85.0,82.0,2147377792.0,2147515611.0,2147299364.0,2147529773.0,41887.0,7892.0,13.903
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,143.1,13.861,35.784,72.0,89.0,85.0,2147379666.0,2147517284.0,2147298011.0,2147530752.0,41887.0,7892.0,13.903
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,143.6,13.861,35.784,72.0,89.0,85.0,2147379666.0,2147517284.0,2147298011.0,2147530752.0,41888.0,7893.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,144.4,13.858,35.783,73.0,87.0,84.0,2147379218.0,2147515355.0,2147301412.0,2147529901.0,41888.0,7893.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,144.9,13.858,35.783,73.0,87.0,84.0,2147379218.0,2147515355.0,2147301412.0,2147529901.0,41893.0,7893.0,13.904
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,145.6,13.863,35.784,71.0,86.0,82.0,2147379904.0,2147510573.0,2147296630.0,2147530002.0,41893.0,7893.0,13.904
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,146.6,13.863,35.784,72.0,86.0,84.0,2147379904.0,2147510573.0,2147296630.0,2147530002.0,41893.0,7893.0,13.904
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,147.3,13.861,35.784,72.0,86.0,84.0,2147379181.0,2147515693.0,2147301174.0,2147531181.0,41894.0,7893.0,13.902
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,147.9,13.861,35.784,71.0,85.0,85.0,2147379181.0,2147515693.0,2147301174.0,2147531181.0,41894.0,7893.0,13.902
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,148.6,13.862,35.784,71.0,85.0,85.0,2147377353.0,2147517988.0,2147303305.0,2147532278.0,41898.0,7896.0,13.904
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,149.4,13.863,35.784,74.0,88.0,84.0,2147381257.0,2147517229.0,2147299108.0,2147528749.0,41898.0,7896.0,13.904
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,150.4,13.863,35.784,72.0,85.0,84.0,2147381257.0,2147517229.0,2147299108.0,2147528749.0,41895.0,7895.0,13.904
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,150.7,13.863,35.784,72.0,85.0,84.0,2147379849.0,2147515858.0,2147301266.0,2147527917.0,41895.0,7895.0,13.904
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,151.4,13.864,35.784,74.0,87.0,83.0,2147379849.0,2147515858.0,2147301266.0,2147527917.0,41897.0,7895.0,13.904
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,151.9,13.864,35.784,74.0,87.0,83.0,2147378669.0,2147515483.0,2147300854.0,2147531949.0,41897.0,7895.0,13.904
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,152.5,13.861,35.783,74.0,87.0,83.0,2147378669.0,2147515483.0,2147300854.0,2147531949.0,41899.0,7896.0,13.901
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,153.1,13.861,35.783,71.0,90.0,83.0,2147379236.0,2147514861.0,2147299273.0,2147529490.0,41899.0,7896.0,13.901
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,153.7,13.861,35.783,71.0,90.0,83.0,2147379236.0,2147514861.0,2147299273.0,2147529490.0,41902.0,7896.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,154.3,13.863,35.784,73.0,86.0,84.0,2147379236.0,2147514861.0,2147299273.0,2147529490.0,41902.0,7896.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,154.9,13.863,35.784,73.0,86.0,84.0,2147376457.0,2147521609.0,2147300434.0,2147531410.0,41907.0,7897.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,155.6,13.858,35.782,71.0,88.0,84.0,2147378267.0,2147521737.0,2147296155.0,2147530139.0,41907.0,7897.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,156.6,13.86,35.783,74.0,86.0,84.0,2147378267.0,2147521737.0,2147296155.0,2147530139.0,41908.0,7898.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,156.9,13.86,35.783,74.0,86.0,84.0,2147380626.0,2147518656.0,2147298496.0,2147530569.0,41908.0,7898.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,157.7,13.857,35.782,71.0,86.0,83.0,2147380626.0,2147518656.0,2147298496.0,2147530569.0,41909.0,7897.0,13.897
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,158.4,13.857,35.782,71.0,86.0,83.0,2147380973.0,2147515712.0,2147300699.0,2147530395.0,41909.0,7897.0,13.897
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,158.7,13.857,35.782,71.0,86.0,83.0,2147380973.0,2147515712.0,2147300699.0,2147530395.0,41910.0,7897.0,13.901
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,159.5,13.86,35.784,71.0,86.0,86.0,2147377444.0,2147517120.0,2147297700.0,2147530349.0,41910.0,7897.0,13.901
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,159.9,13.86,35.784,71.0,86.0,86.0,2147377444.0,2147517120.0,2147297700.0,2147530349.0,41907.0,7899.0,13.902
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,161.0,13.859,35.783,73.0,86.0,83.0,2147376310.0,2147518089.0,2147300553.0,2147531291.0,41907.0,7899.0,13.902
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,161.5,13.862,35.784,73.0,86.0,83.0,2147376310.0,2147518089.0,2147300553.0,2147531291.0,41908.0,7898.0,13.905
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,162.2,13.864,35.784,73.0,88.0,87.0,2147379337.0,2147515492.0,2147296905.0,2147529124.0,41908.0,7898.0,13.905
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,162.6,13.864,35.784,73.0,88.0,87.0,2147379337.0,2147515492.0,2147296905.0,2147529124.0,41907.0,7899.0,13.906
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,163.4,13.866,35.785,71.0,89.0,84.0,2147381120.0,2147520548.0,2147298514.0,2147529161.0,41907.0,7899.0,13.906
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,164.1,13.866,35.784,71.0,87.0,87.0,2147381120.0,2147520548.0,2147298514.0,2147529161.0,41907.0,7900.0,13.907
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,164.6,13.866,35.784,71.0,87.0,87.0,2147376146.0,2147514596.0,2147299117.0,2147530313.0,41907.0,7900.0,13.907
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,165.2,13.866,35.784,71.0,87.0,87.0,2147376146.0,2147514596.0,2147299117.0,2147530313.0,41907.0,7900.0,13.906
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,165.8,13.866,35.784,73.0,86.0,85.0,2147381065.0,2147515245.0,2147300608.0,2147531492.0,41907.0,7900.0,13.906
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,166.5,13.866,35.784,72.0,87.0,84.0,2147381065.0,2147515245.0,2147300608.0,2147531492.0,41906.0,7901.0,13.908
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,167.3,13.867,35.784,72.0,87.0,84.0,2147380608.0,2147518738.0,2147295945.0,2147529837.0,41903.0,7901.0,13.907
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,168.2,13.862,35.784,73.0,88.0,83.0,2147380397.0,2147517037.0,2147297600.0,2147527670.0,41903.0,7901.0,13.907
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,168.9,13.862,35.784,71.0,85.0,85.0,2147380397.0,2147517037.0,2147297600.0,2147527670.0,41902.0,7902.0,13.905
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,169.6,13.865,35.784,71.0,85.0,85.0,2147382235.0,2147515766.0,2147298907.0,2147530148.0,41905.0,7903.0,13.902
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,170.4,13.862,35.783,71.0,84.0,82.0,2147378980.0,2147519131.0,2147297362.0,2147529810.0,41905.0,7903.0,13.902
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,170.8,13.862,35.783,71.0,84.0,82.0,2147378980.0,2147519131.0,2147297362.0,2147529810.0,41903.0,7901.0,13.901
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,171.9,13.86,35.783,75.0,86.0,86.0,2147378971.0,2147518363.0,2147300434.0,2147531949.0,41903.0,7901.0,13.901
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,172.4,13.86,35.783,75.0,86.0,86.0,2147378971.0,2147518363.0,2147300434.0,2147531949.0,41907.0,7902.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,173.0,13.861,35.782,72.0,88.0,85.0,2147375561.0,2147516086.0,2147300169.0,2147531748.0,41907.0,7902.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,173.5,13.861,35.782,72.0,88.0,85.0,2147375561.0,2147516086.0,2147300169.0,2147531748.0,41906.0,7903.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,174.2,13.859,35.782,75.0,85.0,84.0,2147381750.0,2147515785.0,2147298962.0,2147529371.0,41906.0,7903.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,174.6,13.859,35.782,75.0,85.0,84.0,2147381750.0,2147515785.0,2147298962.0,2147529371.0,41906.0,7904.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,175.3,13.86,35.782,71.0,85.0,87.0,2147382930.0,2147518930.0,2147300434.0,2147530395.0,41906.0,7904.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,176.0,13.86,35.782,70.0,87.0,85.0,2147382930.0,2147518930.0,2147300434.0,2147530395.0,41906.0,7905.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,176.5,13.859,35.782,70.0,87.0,85.0,2147380964.0,2147516580.0,2147299620.0,2147533147.0,41906.0,7905.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,177.1,13.859,35.782,71.0,86.0,87.0,2147380964.0,2147516580.0,2147299620.0,2147533147.0,41901.0,7905.0,13.899
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,177.7,13.859,35.782,71.0,86.0,87.0,2147378614.0,2147516827.0,2147298642.0,2147530788.0,41903.0,7905.0,13.897
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,178.2,13.857,35.781,72.0,86.0,87.0,2147378614.0,2147516827.0,2147298642.0,2147530788.0,41903.0,7905.0,13.897
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,178.6,13.857,35.781,72.0,86.0,87.0,2147380123.0,2147517622.0,2147298660.0,2147531721.0,41903.0,7905.0,13.897
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,179.4,13.858,35.781,71.0,85.0,86.0,2147380123.0,2147517622.0,2147298660.0,2147531721.0,41904.0,7906.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,180.0,13.857,35.781,71.0,85.0,86.0,2147380233.0,2147518052.0,2147298459.0,2147531145.0,41906.0,7907.0,13.897
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,181.0,13.857,35.781,74.0,86.0,86.0,2147380032.0,2147519680.0,2147302098.0,2147532964.0,41906.0,7907.0,13.897
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,181.5,13.858,35.781,74.0,86.0,86.0,2147380032.0,2147519680.0,2147302098.0,2147532964.0,41904.0,7907.0,13.897
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,182.1,13.857,35.781,72.0,86.0,84.0,2147379904.0,2147517504.0,2147299401.0,2147530377.0,41904.0,7907.0,13.897
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,182.6,13.857,35.781,72.0,86.0,84.0,2147379904.0,2147517504.0,2147299401.0,2147530377.0,41910.0,7909.0,13.896
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,183.4,13.856,35.781,72.0,87.0,83.0,2147378715.0,2147518464.0,2147300105.0,2147532443.0,41910.0,7909.0,13.896
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,184.1,13.856,35.781,73.0,90.0,84.0,2147378715.0,2147518464.0,2147300105.0,2147532443.0,41913.0,7909.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,184.7,13.857,35.781,73.0,90.0,84.0,2147381293.0,2147514203.0,2147300736.0,2147534966.0,41914.0,7910.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,185.7,13.858,35.781,73.0,87.0,85.0,2147380982.0,2147515456.0,2147300617.0,2147531200.0,41914.0,7910.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,186.4,13.858,35.781,72.0,86.0,84.0,2147380982.0,2147515456.0,2147300617.0,2147531200.0,41915.0,7910.0,13.899
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,187.3,13.858,35.781,72.0,86.0,84.0,2147380187.0,2147514194.0,2147299675.0,2147532306.0,41917.0,7911.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,188.1,13.858,35.781,73.0,87.0,83.0,2147381842.0,2147519497.0,2147298706.0,2147533942.0,41923.0,7911.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,188.6,13.858,35.781,73.0,87.0,83.0,2147381842.0,2147519497.0,2147298706.0,2147533942.0,41923.0,7911.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,189.5,13.858,35.781,72.0,88.0,82.0,2147382326.0,2147520301.0,2147299053.0,2147531008.0,41928.0,7909.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,190.2,13.858,35.781,73.0,86.0,83.0,2147379090.0,2147515492.0,2147299593.0,2147530605.0,41928.0,7909.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,190.7,13.858,35.781,73.0,86.0,83.0,2147379090.0,2147515492.0,2147299593.0,2147530605.0,41931.0,7913.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,191.7,13.859,35.781,72.0,88.0,86.0,2147379017.0,2147519396.0,2147298660.0,2147530020.0,41935.0,7914.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,192.4,13.859,35.781,72.0,89.0,85.0,2147381997.0,2147523913.0,2147301220.0,2147528137.0,41941.0,7913.0,13.899
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,193.3,13.859,35.782,72.0,87.0,86.0,2147380187.0,2147517110.0,2147300041.0,2147533165.0,41944.0,7913.0,13.899
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,193.7,13.859,35.782,72.0,87.0,86.0,2147380187.0,2147517110.0,2147300041.0,2147533165.0,41944.0,7913.0,13.899
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,194.6,13.86,35.781,73.0,90.0,81.0,2147380562.0,2147519817.0,2147301522.0,2147533037.0,41943.0,7915.0,13.899
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,195.1,13.86,35.781,73.0,88.0,85.0,2147377764.0,2147517403.0,2147298395.0,2147530395.0,41947.0,7915.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,196.1,13.86,35.782,72.0,90.0,85.0,2147380050.0,2147516379.0,2147298651.0,2147533193.0,41951.0,7916.0,13.901
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,196.5,13.86,35.782,72.0,90.0,85.0,2147380050.0,2147516379.0,2147298651.0,2147533193.0,41951.0,7916.0,13.901
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,197.5,13.862,35.782,71.0,87.0,82.0,2147381394.0,2147515456.0,2147299099.0,2147530212.0,41956.0,7916.0,13.901
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,198.0,13.862,35.782,72.0,87.0,84.0,2147382052.0,2147520557.0,2147300498.0,2147531785.0,41956.0,7916.0,13.901
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,199.0,13.859,35.781,75.0,88.0,87.0,2147381293.0,2147520182.0,2147300123.0,2147536274.0,41964.0,7918.0,13.902
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,199.4,13.859,35.781,75.0,88.0,87.0,2147381293.0,2147520182.0,2147300123.0,2147536274.0,41964.0,7918.0,13.902
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,200.3,13.859,35.78,73.0,88.0,84.0,2147383780.0,2147517970.0,2147298889.0,2147531748.0,41975.0,7918.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,201.0,13.859,35.78,71.0,85.0,85.0,2147382546.0,2147515282.0,2147300214.0,2147537005.0,41981.0,7920.0,13.899
