datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,109.6,11.653,35.429,52.0,81.0,80.0,2147402797.0,2147523474.0,2147310418.0,2147575734.0,43617.0,7841.0,11.679
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,110.2,11.649,35.429,52.0,81.0,80.0,2147402797.0,2147523474.0,2147310418.0,2147575734.0,43617.0,7841.0,11.679
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,111.0,11.649,35.429,50.0,77.0,76.0,2147402112.0,2147523812.0,2147300653.0,2147572635.0,43623.0,7839.0,11.671
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,112.3,11.633,35.431,51.0,75.0,77.0,2147398537.0,2147524352.0,2147304941.0,2147572873.0,43629.0,7839.0,11.645
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,112.8,11.633,35.431,51.0,75.0,77.0,2147398537.0,2147524352.0,2147304941.0,2147572873.0,43629.0,7839.0,11.645
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,113.7,11.613,35.43,50.0,78.0,77.0,2147402870.0,2147525622.0,2147306532.0,2147573156.0,43635.0,7839.0,11.636
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,114.5,11.606,35.429,51.0,79.0,81.0,2147402870.0,2147525622.0,2147306532.0,2147573156.0,43635.0,7839.0,11.636
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,115.3,11.599,35.428,51.0,79.0,81.0,2147403382.0,2147525723.0,2147304082.0,2147567122.0,43641.0,7838.0,11.626
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,116.4,11.593,35.427,50.0,76.0,81.0,2147399872.0,2147523410.0,2147309961.0,2147564699.0,43649.0,7839.0,11.616
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,116.9,11.593,35.427,50.0,76.0,81.0,2147399872.0,2147523410.0,2147309961.0,2147564699.0,43649.0,7839.0,11.616
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,117.7,11.587,35.427,51.0,78.0,81.0,2147402093.0,2147524105.0,2147305682.0,2147567862.0,43662.0,7839.0,11.6
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,118.3,11.578,35.426,51.0,78.0,81.0,2147402093.0,2147524105.0,2147305682.0,2147567862.0,43662.0,7839.0,11.6
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,119.3,11.557,35.424,51.0,78.0,79.0,2147400685.0,2147524626.0,2147305554.0,2147568493.0,43678.0,7837.0,11.575
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,120.4,11.548,35.423,51.0,77.0,80.0,2147401252.0,2147522953.0,2147307108.0,2147567844.0,43693.0,7836.0,11.566
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,121.4,11.542,35.421,51.0,79.0,80.0,2147401252.0,2147522953.0,2147307108.0,2147567844.0,43693.0,7836.0,11.566
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,122.2,11.533,35.42,51.0,79.0,80.0,2147400109.0,2147524214.0,2147306989.0,2147564406.0,43709.0,7836.0,11.552
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,123.3,11.488,35.415,51.0,79.0,79.0,2147402121.0,2147526976.0,2147304658.0,2147561664.0,43733.0,7835.0,11.495
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,124.6,11.464,35.412,50.0,78.0,78.0,2147399542.0,2147527808.0,2147306194.0,2147565266.0,43741.0,7835.0,11.478
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,124.9,11.464,35.412,50.0,78.0,78.0,2147399542.0,2147527808.0,2147306194.0,2147565266.0,43741.0,7835.0,11.478
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,126.0,11.438,35.408,50.0,83.0,80.0,2147401188.0,2147524864.0,2147305965.0,2147562422.0,43746.0,7836.0,11.455
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,126.3,11.438,35.408,50.0,83.0,80.0,2147401188.0,2147524864.0,2147305965.0,2147562422.0,43746.0,7836.0,11.455
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,127.6,11.418,35.407,50.0,81.0,81.0,2147401874.0,2147523273.0,2147306267.0,2147558838.0,43761.0,7834.0,11.407
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,128.6,11.364,35.403,52.0,78.0,81.0,2147403620.0,2147527579.0,2147305005.0,2147562029.0,43764.0,7835.0,11.392
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,129.5,11.36,35.403,50.0,79.0,77.0,2147403620.0,2147527579.0,2147305005.0,2147562029.0,43764.0,7835.0,11.392
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,130.3,11.355,35.402,50.0,79.0,77.0,2147401033.0,2147528758.0,2147305398.0,2147560658.0,43765.0,7833.0,11.384
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,131.4,11.348,35.401,51.0,79.0,80.0,2147402441.0,2147525796.0,2147307410.0,2147560073.0,43766.0,7832.0,11.374
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,132.7,11.335,35.399,50.0,78.0,79.0,2147401014.0,2147526582.0,2147307721.0,2147559478.0,43762.0,7833.0,11.358
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,133.5,11.326,35.396,49.0,80.0,82.0,2147401014.0,2147526582.0,2147307721.0,2147559478.0,43762.0,7833.0,11.358
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,134.3,11.325,35.398,49.0,80.0,82.0,2147400219.0,2147524790.0,2147305554.0,2147558866.0,43759.0,7833.0,11.354
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,135.4,11.32,35.397,52.0,81.0,79.0,2147400128.0,2147524169.0,2147303616.0,2147558491.0,43748.0,7832.0,11.346
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,136.4,11.317,35.396,51.0,80.0,80.0,2147402642.0,2147524178.0,2147305225.0,2147557184.0,43734.0,7833.0,11.328
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,136.9,11.317,35.396,51.0,80.0,80.0,2147402642.0,2147524178.0,2147305225.0,2147557184.0,43734.0,7833.0,11.328
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,137.9,11.295,35.393,50.0,77.0,77.0,2147401444.0,2147524224.0,2147306112.0,2147556544.0,43717.0,7832.0,11.318
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,138.5,11.29,35.394,50.0,77.0,77.0,2147401444.0,2147524224.0,2147306112.0,2147556544.0,43717.0,7832.0,11.318
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,139.5,11.288,35.398,50.0,92.0,80.0,2147403757.0,2147525604.0,2147305709.0,2147556928.0,43708.0,7832.0,11.315
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,140.5,11.278,35.399,49.0,83.0,81.0,2147400841.0,2147526518.0,2147305892.0,2147556580.0,43714.0,7829.0,11.299
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,141.5,11.271,35.398,52.0,79.0,80.0,2147402788.0,2147522258.0,2147306194.0,2147556050.0,43713.0,7831.0,11.288
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,142.0,11.271,35.398,52.0,79.0,80.0,2147402788.0,2147522258.0,2147306194.0,2147556050.0,43713.0,7831.0,11.288
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,143.0,11.259,35.397,51.0,80.0,78.0,2147401536.0,2147523483.0,2147304923.0,2147555227.0,43725.0,7830.0,11.268
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,143.5,11.243,35.395,51.0,80.0,78.0,2147401536.0,2147523483.0,2147304923.0,2147555227.0,43725.0,7830.0,11.268
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,144.5,11.224,35.393,50.0,81.0,81.0,2147407972.0,2147524388.0,2147306386.0,2147557750.0,43734.0,7828.0,11.234
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,145.5,11.198,35.39,51.0,80.0,81.0,2147403017.0,2147527890.0,2147308041.0,2147554523.0,43750.0,7826.0,11.212
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,146.3,11.184,35.389,50.0,83.0,79.0,2147403017.0,2147527890.0,2147308041.0,2147554523.0,43750.0,7826.0,11.212
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,147.1,11.18,35.388,50.0,83.0,79.0,2147404397.0,2147526656.0,2147304548.0,2147554541.0,43759.0,7826.0,11.204
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,148.1,11.167,35.387,51.0,80.0,79.0,2147405165.0,2147522075.0,2147308141.0,2147552649.0,43773.0,7825.0,11.19
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,148.6,11.167,35.387,51.0,80.0,79.0,2147405165.0,2147522075.0,2147308141.0,2147552649.0,43773.0,7825.0,11.19
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,149.6,11.148,35.384,52.0,82.0,80.0,2147407844.0,2147526436.0,2147305216.0,2147550500.0,43788.0,7825.0,11.167
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,150.6,11.142,35.383,50.0,79.0,80.0,2147405851.0,2147524425.0,2147305179.0,2147554258.0,43805.0,7823.0,11.159
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,151.4,11.138,35.382,50.0,80.0,77.0,2147405851.0,2147524425.0,2147305179.0,2147554258.0,43805.0,7823.0,11.159
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,152.0,11.138,35.382,50.0,80.0,77.0,2147400768.0,2147532297.0,2147307803.0,2147555273.0,43827.0,7822.0,11.147
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,153.0,11.122,35.378,52.0,79.0,81.0,2147403666.0,2147527954.0,2147309942.0,2147553298.0,43850.0,7820.0,11.103
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,153.7,11.082,35.372,52.0,79.0,81.0,2147403666.0,2147527954.0,2147309942.0,2147553298.0,43850.0,7820.0,11.103
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,154.6,11.038,35.365,51.0,78.0,82.0,2147405686.0,2147527104.0,2147304768.0,2147551542.0,43872.0,7819.0,11.052
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,155.6,11.006,35.36,50.0,78.0,80.0,2147403172.0,2147528420.0,2147304914.0,2147549568.0,43893.0,7820.0,10.998
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,156.8,10.967,35.355,50.0,81.0,81.0,2147406006.0,2147524443.0,2147307574.0,2147553106.0,43908.0,7819.0,10.949
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,158.0,10.886,35.348,50.0,83.0,82.0,2147401508.0,2147529718.0,2147304310.0,2147549540.0,43926.0,7819.0,10.897
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,159.2,10.847,35.338,50.0,81.0,79.0,2147405412.0,2147526281.0,2147307291.0,2147552036.0,43933.0,7817.0,10.876
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,160.4,10.835,35.336,50.0,81.0,78.0,2147405266.0,2147526436.0,2147306477.0,2147556790.0,43943.0,7817.0,10.861
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,161.6,10.824,35.334,50.0,82.0,80.0,2147407213.0,2147525293.0,2147306294.0,2147554541.0,43949.0,7817.0,10.85
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,162.6,10.819,35.333,50.0,80.0,78.0,2147405193.0,2147531712.0,2147307200.0,2147553974.0,43950.0,7817.0,10.842
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,163.5,10.815,35.333,50.0,79.0,77.0,2147401956.0,2147528603.0,2147303725.0,2147549202.0,43957.0,7814.0,10.833
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,164.5,10.799,35.33,50.0,79.0,77.0,2147401956.0,2147528603.0,2147303725.0,2147549202.0,43957.0,7814.0,10.833
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,165.4,10.786,35.328,50.0,81.0,81.0,2147403318.0,2147532406.0,2147306112.0,2147550537.0,43963.0,7816.0,10.81
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,166.3,10.776,35.327,50.0,83.0,80.0,2147406537.0,2147530788.0,2147307766.0,2147551414.0,43971.0,7814.0,10.795
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,168.5,10.753,35.324,50.0,83.0,83.0,2147409490.0,2147526006.0,2147305956.0,2147549622.0,43997.0,7813.0,10.761
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,169.6,10.722,35.319,50.0,82.0,82.0,2147405677.0,2147526747.0,2147303817.0,2147550509.0,44014.0,7810.0,10.731
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,170.4,10.711,35.317,50.0,82.0,82.0,2147405677.0,2147526747.0,2147303817.0,2147550509.0,44014.0,7810.0,10.731
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,171.4,10.689,35.313,50.0,82.0,83.0,2147403136.0,2147523858.0,2147307245.0,2147550994.0,44030.0,7810.0,10.705
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,172.5,10.648,35.308,50.0,83.0,81.0,2147403648.0,2147523492.0,2147304118.0,2147548278.0,44044.0,7809.0,10.665
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,174.5,10.565,35.297,51.0,81.0,80.0,2147403273.0,2147524224.0,2147302564.0,2147547538.0,44077.0,7809.0,10.583
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,175.5,10.555,35.295,50.0,80.0,81.0,2147403364.0,2147529371.0,2147306386.0,2147547574.0,44093.0,7809.0,10.57
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,176.6,10.536,35.292,50.0,81.0,84.0,2147404342.0,2147527917.0,2147305353.0,2147549915.0,44108.0,7807.0,10.546
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,177.6,10.519,35.29,50.0,81.0,84.0,2147404342.0,2147527917.0,2147305353.0,2147549915.0,44108.0,7807.0,10.546
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,178.7,10.49,35.286,50.0,82.0,80.0,2147403931.0,2147527670.0,2147305426.0,2147551213.0,44125.0,7807.0,10.518
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,180.3,10.461,35.282,52.0,83.0,84.0,2147406107.0,2147528813.0,2147305161.0,2147551296.0,44153.0,7806.0,10.482
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,181.2,10.451,35.28,50.0,87.0,80.0,2147406052.0,2147532443.0,2147307712.0,2147552740.0,44167.0,7805.0,10.477
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,181.6,10.451,35.28,50.0,87.0,80.0,2147406052.0,2147532443.0,2147307712.0,2147552740.0,44167.0,7805.0,10.477
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,182.4,10.445,35.279,54.0,220.0,80.0,2147406326.0,2147529435.0,2147305673.0,2147552402.0,44187.0,7806.0,10.47
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,183.0,10.445,35.279,50.0,81.0,84.0,2147408731.0,2147529682.0,2147307373.0,2147551049.0,44204.0,7805.0,10.456
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,183.7,10.425,35.276,51.0,85.0,83.0,2147405906.0,2147528237.0,2147308297.0,2147549814.0,44230.0,7805.0,10.442
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,184.5,10.416,35.274,50.0,83.0,84.0,2147410916.0,2147528118.0,2147307053.0,2147551606.0,44260.0,7806.0,10.427
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,185.2,10.386,35.27,50.0,81.0,84.0,2147411245.0,2147528594.0,2147309988.0,2147549458.0,44292.0,7804.0,10.401
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,186.0,10.386,35.27,50.0,91.0,84.0,2147406272.0,2147526683.0,2147307181.0,2147550226.0,44334.0,7804.0,10.379
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,186.6,10.351,35.263,49.0,83.0,79.0,2147406738.0,2147529280.0,2147307584.0,2147552704.0,44372.0,7804.0,10.355
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,186.9,10.351,35.263,49.0,83.0,79.0,2147406738.0,2147529280.0,2147307584.0,2147552704.0,44372.0,7804.0,10.355
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,187.7,10.312,35.257,50.0,79.0,80.0,2147407021.0,2147533238.0,2147306779.0,2147551195.0,44407.0,7803.0,10.332
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,188.4,10.293,35.254,48.0,80.0,84.0,2147407579.0,2147526884.0,2147309229.0,2147547145.0,44441.0,7801.0,10.312
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,189.0,10.293,35.254,47.0,82.0,81.0,2147411648.0,2147530102.0,2147305709.0,2147553179.0,44479.0,7801.0,10.28
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,189.4,10.264,35.255,47.0,82.0,81.0,2147411648.0,2147530102.0,2147305709.0,2147553179.0,44479.0,7801.0,10.28
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,190.0,10.22,35.245,50.0,81.0,81.0,2147406665.0,2147527241.0,2147304941.0,2147549906.0,44503.0,7803.0,10.25
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,190.6,10.22,35.245,54.0,361.0,82.0,2147409526.0,2147530377.0,2147304393.0,2147548050.0,44531.0,7801.0,10.246
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,191.3,10.244,35.247,49.0,114.0,1212.0,2147408429.0,2147530212.0,2147307300.0,2147551195.0,44559.0,7800.0,10.218
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,192.2,10.181,35.237,223.0,3741.0,3556.0,2147409910.0,2147529481.0,2147305947.0,2147552393.0,44587.0,7801.0,10.2
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,193.0,10.167,35.234,51.0,96.0,958.0,2147409892.0,2147530102.0,2147304310.0,2147551926.0,44612.0,7798.0,10.187
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,193.3,10.167,35.234,51.0,96.0,958.0,2147409892.0,2147530102.0,2147304310.0,2147551926.0,44612.0,7798.0,10.187
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,194.0,10.145,35.229,50.0,107.0,2977.0,2147406902.0,2147530048.0,2147309257.0,2147552493.0,44642.0,7798.0,10.173
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,194.7,10.145,35.229,48.0,102.0,220.0,2147408832.0,2147527259.0,2147306112.0,2147552914.0,44669.0,7800.0,10.145
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,195.5,10.102,35.223,54.0,1521.0,2144.0,2147408448.0,2147529005.0,2147303424.0,2147549065.0,44699.0,7798.0,10.11
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,195.7,10.102,35.223,54.0,1521.0,2144.0,2147408448.0,2147529005.0,2147303424.0,2147549065.0,44699.0,7798.0,10.11
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,196.4,10.051,35.217,52.0,372.0,1967.0,2147407616.0,2147529389.0,2147305417.0,2147550454.0,44731.0,7799.0,10.071
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,197.3,10.026,35.213,50.0,89.0,378.0,2147408832.0,2147531044.0,2147306633.0,2147550052.0,44755.0,7798.0,10.05
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,198.0,10.026,35.213,50.0,81.0,80.0,2147407094.0,2147525942.0,2147303094.0,2147553426.0,44775.0,7797.0,10.028
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,198.6,10.001,35.209,50.0,81.0,80.0,2147407707.0,2147525558.0,2147306157.0,2147556909.0,44796.0,7798.0,10.017
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,199.2,9.983,35.207,54.0,124.0,108.0,2147407707.0,2147525558.0,2147306157.0,2147556909.0,44796.0,7798.0,10.017
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,200.0,9.983,35.207,49.0,115.0,2091.0,2147409490.0,2147528566.0,2147305206.0,2147554203.0,44814.0,7796.0,10.003
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,200.9,9.968,35.204,50.0,142.0,2678.0,2147409984.0,2147528740.0,2147308370.0,2147556690.0,44835.0,7796.0,9.99
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,201.4,9.956,35.202,50.0,83.0,2401.0,2147409472.0,2147527369.0,2147303268.0,2147552859.0,44853.0,7796.0,9.975
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,202.2,9.94,35.2,51.0,127.0,1633.0,2147410230.0,2147526939.0,2147304941.0,2147550601.0,44867.0,7797.0,9.962
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,203.1,9.927,35.197,59.0,915.0,3334.0,2147412333.0,2147527296.0,2147307044.0,2147550838.0,44890.0,7795.0,9.948
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,203.9,9.927,35.197,51.0,134.0,1386.0,2147409115.0,2147527168.0,2147307373.0,2147549961.0,44906.0,7796.0,9.921
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,204.4,9.896,35.193,51.0,134.0,1386.0,2147409828.0,2147531876.0,2147305270.0,2147553572.0,44922.0,7794.0,9.904
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,205.1,9.872,35.19,121.0,2363.0,3103.0,2147409828.0,2147531876.0,2147305270.0,2147553572.0,44922.0,7794.0,9.904
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,205.6,9.872,35.19,65.0,1062.0,3498.0,2147409161.0,2147532306.0,2147303954.0,2147550326.0,44936.0,7793.0,9.891
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,206.5,9.864,35.187,114.0,1717.0,3517.0,2147409069.0,2147524946.0,2147307922.0,2147552448.0,44954.0,7794.0,9.876
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,206.9,9.864,35.187,114.0,1717.0,3517.0,2147409069.0,2147524946.0,2147307922.0,2147552448.0,44954.0,7794.0,9.876
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,207.6,9.835,35.184,151.0,1958.0,2266.0,2147409042.0,2147524507.0,2147303323.0,2147553792.0,44971.0,7794.0,9.856
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,208.3,9.813,35.18,53.0,179.0,2374.0,2147414299.0,2147524818.0,2147305426.0,2147551552.0,44990.0,7793.0,9.829
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,208.7,9.813,35.18,53.0,179.0,2374.0,2147414299.0,2147524818.0,2147305426.0,2147551552.0,44990.0,7793.0,9.829
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,209.5,9.741,35.175,155.0,2105.0,2995.0,2147411584.0,2147532077.0,2147308416.0,2147551003.0,45000.0,7793.0,9.785
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,210.4,9.715,35.17,69.0,1816.0,4130.0,2147411209.0,2147529161.0,2147303716.0,2147551881.0,44992.0,7793.0,9.743
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,211.4,9.712,35.169,53.0,155.0,541.0,2147411730.0,2147530285.0,2147305965.0,2147550189.0,44977.0,7794.0,9.739
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,211.9,9.712,35.169,50.0,119.0,3537.0,2147406034.0,2147529234.0,2147305545.0,2147556004.0,44951.0,7793.0,9.734
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,212.5,9.708,35.169,50.0,119.0,3537.0,2147407414.0,2147532662.0,2147307245.0,2147548342.0,44921.0,7792.0,9.726
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,213.2,9.694,35.166,70.0,2332.0,4130.0,2147407414.0,2147532662.0,2147307245.0,2147548342.0,44921.0,7792.0,9.726
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,214.3,9.669,35.163,91.0,392.0,1132.0,2147409490.0,2147533302.0,2147307300.0,2147550802.0,44836.0,7792.0,9.688
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,215.2,9.657,35.162,53.0,481.0,95.0,2147413302.0,2147533339.0,2147305965.0,2147550582.0,44786.0,7791.0,9.669
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,215.6,9.657,35.162,53.0,481.0,95.0,2147413302.0,2147533339.0,2147305965.0,2147550582.0,44786.0,7791.0,9.669
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,216.5,9.643,35.161,53.0,86.0,2391.0,2147409938.0,2147531053.0,2147304704.0,2147550619.0,44740.0,7792.0,9.659
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,217.1,9.629,35.16,64.0,1137.0,281.0,2147409179.0,2147530715.0,2147308681.0,2147549549.0,44707.0,7792.0,9.63
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,218.0,9.59,35.157,50.0,85.0,83.0,2147410761.0,2147531181.0,2147306331.0,2147553380.0,44704.0,7791.0,9.601
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,218.3,9.59,35.157,50.0,85.0,83.0,2147410761.0,2147531181.0,2147306331.0,2147553380.0,44704.0,7791.0,9.601
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,219.3,9.545,35.152,50.0,82.0,80.0,2147412278.0,2147531958.0,2147309321.0,2147553435.0,44711.0,7791.0,9.557
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,219.9,9.545,35.152,50.0,83.0,83.0,2147413248.0,2147533046.0,2147309504.0,2147550454.0,44716.0,7791.0,9.537
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,220.6,9.512,35.149,50.0,81.0,81.0,2147413248.0,2147533046.0,2147309504.0,2147550454.0,44716.0,7791.0,9.537
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,221.2,9.506,35.148,50.0,81.0,81.0,2147411200.0,2147532845.0,2147308205.0,2147549220.0,44714.0,7792.0,9.532
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,221.8,9.506,35.148,48.0,81.0,82.0,2147410733.0,2147528521.0,2147307254.0,2147550500.0,44720.0,7791.0,9.521
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,222.7,9.49,35.146,50.0,82.0,84.0,2147410733.0,2147528521.0,2147307254.0,2147550500.0,44720.0,7791.0,9.521
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,223.2,9.472,35.143,50.0,82.0,84.0,2147413421.0,2147531986.0,2147304941.0,2147553051.0,44727.0,7790.0,9.502
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,223.8,9.472,35.143,49.0,84.0,82.0,2147410505.0,2147527570.0,2147306944.0,2147550921.0,44728.0,7790.0,9.493
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,224.5,9.467,35.143,50.0,85.0,80.0,2147410505.0,2147527570.0,2147306944.0,2147550921.0,44728.0,7790.0,9.493
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,225.2,9.466,35.142,50.0,85.0,80.0,2147412946.0,2147529792.0,2147303451.0,2147555355.0,44725.0,7790.0,9.491
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,225.9,9.466,35.142,49.0,85.0,83.0,2147411812.0,2147526427.0,2147306852.0,2147551396.0,44728.0,7789.0,9.487
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,226.4,9.465,35.142,50.0,81.0,81.0,2147411812.0,2147526427.0,2147306852.0,2147551396.0,44728.0,7789.0,9.487
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,227.3,9.461,35.141,50.0,81.0,81.0,2147411392.0,2147531273.0,2147305060.0,2147552566.0,44732.0,7788.0,9.479
