datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,109.7,5.563,34.73,96.0,108.0,91.0,2147441225.0,2147541284.0,2147310893.0,2147571062.0,43193.0,7577.0,5.542
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,110.5,5.532,34.73,95.0,105.0,91.0,2147441225.0,2147541284.0,2147310893.0,2147571062.0,43193.0,7577.0,5.542
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,111.5,5.514,34.728,95.0,105.0,91.0,2147439890.0,2147545197.0,2147313307.0,2147567094.0,43205.0,7577.0,5.525
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,112.2,5.506,34.728,96.0,109.0,92.0,2147448073.0,2147540763.0,2147312868.0,2147563428.0,43216.0,7577.0,5.511
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,113.4,5.494,34.727,93.0,106.0,94.0,2147443501.0,2147541248.0,2147311725.0,2147567204.0,43227.0,7576.0,5.503
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,114.0,5.494,34.727,93.0,106.0,94.0,2147443501.0,2147541248.0,2147311725.0,2147567204.0,43227.0,7576.0,5.503
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,115.2,5.485,34.726,93.0,107.0,89.0,2147444928.0,2147544073.0,2147311579.0,2147560722.0,43242.0,7575.0,5.481
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,115.9,5.47,34.725,92.0,104.0,90.0,2147441819.0,2147540873.0,2147315200.0,2147567305.0,43257.0,7576.0,5.466
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,116.7,5.457,34.724,89.0,113.0,94.0,2147441819.0,2147540873.0,2147315200.0,2147567305.0,43257.0,7576.0,5.466
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,117.6,5.429,34.724,89.0,113.0,94.0,2147440749.0,2147538953.0,2147312585.0,2147564928.0,43274.0,7575.0,5.438
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,118.8,5.424,34.723,87.0,105.0,92.0,2147445440.0,2147541504.0,2147312054.0,2147558784.0,43282.0,7575.0,5.427
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,119.6,5.414,34.724,88.0,104.0,90.0,2147442852.0,2147538697.0,2147316470.0,2147566491.0,43295.0,7574.0,5.422
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,120.4,5.401,34.723,87.0,102.0,88.0,2147442852.0,2147538697.0,2147316470.0,2147566491.0,43295.0,7574.0,5.422
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,121.3,5.394,34.723,87.0,102.0,88.0,2147442121.0,2147540973.0,2147310308.0,2147563529.0,43310.0,7573.0,5.41
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,122.0,5.394,34.723,85.0,99.0,89.0,2147442834.0,2147539044.0,2147313252.0,2147556406.0,43325.0,7573.0,5.409
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,122.7,5.394,34.723,85.0,99.0,89.0,2147442834.0,2147539044.0,2147313252.0,2147556406.0,43325.0,7573.0,5.409
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,123.8,5.39,34.723,86.0,105.0,90.0,2147443867.0,2147542180.0,2147314194.0,2147566345.0,43333.0,7572.0,5.405
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,124.7,5.389,34.723,85.0,101.0,89.0,2147442660.0,2147541888.0,2147312320.0,2147564681.0,43347.0,7572.0,5.403
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,125.7,5.387,34.723,86.0,101.0,88.0,2147442450.0,2147540800.0,2147312064.0,2147564726.0,43364.0,7571.0,5.399
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,126.2,5.383,34.723,86.0,101.0,88.0,2147442450.0,2147540800.0,2147312064.0,2147564726.0,43364.0,7571.0,5.399
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,127.2,5.38,34.723,85.0,99.0,88.0,2147441993.0,2147539044.0,2147315428.0,2147565750.0,43380.0,7573.0,5.392
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,128.4,5.373,34.723,83.0,100.0,86.0,2147442203.0,2147539565.0,2147312155.0,2147566390.0,43398.0,7570.0,5.385
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,129.6,5.372,34.723,85.0,99.0,92.0,2147446573.0,2147540763.0,2147309613.0,2147563940.0,43425.0,7571.0,5.384
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,129.9,5.372,34.723,85.0,99.0,92.0,2147446573.0,2147540763.0,2147309613.0,2147563940.0,43425.0,7571.0,5.384
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,130.8,5.372,34.722,84.0,102.0,87.0,2147443611.0,2147543113.0,2147314678.0,2147568082.0,43447.0,7570.0,5.373
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,131.3,5.36,34.723,84.0,102.0,87.0,2147443611.0,2147543113.0,2147314678.0,2147568082.0,43447.0,7570.0,5.373
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,132.5,5.355,34.722,84.0,99.0,87.0,2147442560.0,2147542701.0,2147313298.0,2147568475.0,43481.0,7568.0,5.368
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,133.5,5.351,34.723,80.0,99.0,86.0,2147443675.0,2147540562.0,2147311826.0,2147558034.0,43517.0,7567.0,5.362
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,134.4,5.352,34.723,84.0,98.0,87.0,2147440722.0,2147541229.0,2147312768.0,2147565595.0,43550.0,7565.0,5.359
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,134.6,5.352,34.723,84.0,98.0,87.0,2147440722.0,2147541229.0,2147312768.0,2147565595.0,43550.0,7565.0,5.359
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,135.6,5.35,34.722,81.0,99.0,88.0,2147442267.0,2147536713.0,2147313270.0,2147565851.0,43584.0,7565.0,5.346
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,136.3,5.344,34.723,80.0,103.0,86.0,2147442267.0,2147536713.0,2147313270.0,2147565851.0,43584.0,7565.0,5.346
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,137.0,5.314,34.725,80.0,103.0,86.0,2147444763.0,2147540726.0,2147310774.0,2147562258.0,43628.0,7564.0,5.318
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,137.9,5.314,34.725,75.0,96.0,85.0,2147445019.0,2147541312.0,2147311515.0,2147567369.0,43672.0,7562.0,5.297
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,138.6,5.293,34.724,78.0,106.0,88.0,2147445019.0,2147541312.0,2147311515.0,2147567369.0,43672.0,7562.0,5.297
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,139.1,5.293,34.724,78.0,106.0,88.0,2147444800.0,2147540635.0,2147313600.0,2147564352.0,43708.0,7564.0,5.289
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,139.7,5.275,34.723,78.0,96.0,86.0,2147444745.0,2147543104.0,2147314953.0,2147562386.0,43742.0,7562.0,5.258
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,140.4,5.242,34.724,74.0,102.0,95.0,2147441865.0,2147543030.0,2147313142.0,2147565138.0,43782.0,7561.0,5.226
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,141.2,5.206,34.726,75.0,96.0,192.0,2147441819.0,2147541238.0,2147317220.0,2147556004.0,43814.0,7561.0,5.201
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,141.4,5.206,34.726,75.0,96.0,192.0,2147441819.0,2147541238.0,2147317220.0,2147556004.0,43814.0,7561.0,5.201
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,142.1,5.17,34.726,73.0,96.0,88.0,2147444845.0,2147537993.0,2147314038.0,2147559945.0,43845.0,7558.0,5.175
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,142.8,5.17,34.726,72.0,161.0,120.0,2147442221.0,2147540973.0,2147313270.0,2147565339.0,43877.0,7559.0,5.148
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,143.5,5.13,34.729,71.0,91.0,84.0,2147447040.0,2147539373.0,2147312740.0,2147564608.0,43909.0,7558.0,5.127
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,143.7,5.13,34.729,71.0,91.0,84.0,2147447040.0,2147539373.0,2147312740.0,2147564608.0,43909.0,7558.0,5.127
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,144.6,5.114,34.728,71.0,92.0,85.0,2147447186.0,2147540516.0,2147310720.0,2147564004.0,43935.0,7556.0,5.113
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,145.3,5.072,34.73,71.0,90.0,84.0,2147444013.0,2147542637.0,2147310564.0,2147569033.0,43965.0,7557.0,5.091
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,146.0,5.072,34.73,67.0,89.0,91.0,2147442240.0,2147540763.0,2147310098.0,2147567378.0,43990.0,7555.0,5.06
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,146.5,5.048,34.731,68.0,92.0,83.0,2147442240.0,2147540763.0,2147310098.0,2147567378.0,43990.0,7555.0,5.06
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,147.4,5.041,34.732,66.0,87.0,83.0,2147444818.0,2147544960.0,2147312219.0,2147564544.0,44030.0,7554.0,5.035
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,148.4,5.014,34.732,66.0,88.0,84.0,2147443437.0,2147541376.0,2147312146.0,2147560804.0,44049.0,7554.0,5.016
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,149.3,4.994,34.733,65.0,89.0,84.0,2147448548.0,2147541769.0,2147316096.0,2147558253.0,44064.0,7552.0,5.003
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,150.0,4.994,34.733,65.0,85.0,81.0,2147444617.0,2147540653.0,2147314020.0,2147563785.0,44078.0,7550.0,4.993
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,150.8,4.978,34.732,65.0,88.0,82.0,2147448420.0,2147544201.0,2147316681.0,2147560621.0,44100.0,7550.0,4.974
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,152.3,4.943,34.731,64.0,87.0,84.0,2147445632.0,2147541229.0,2147314176.0,2147564992.0,44140.0,7547.0,4.934
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,153.0,4.89,34.733,62.0,87.0,81.0,2147446564.0,2147543515.0,2147313901.0,2147563593.0,44162.0,7546.0,4.898
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,153.8,4.89,34.733,65.0,87.0,207.0,2147445915.0,2147541211.0,2147312941.0,2147564736.0,44183.0,7544.0,4.868
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,154.5,4.848,34.731,63.0,87.0,83.0,2147445732.0,2147544795.0,2147315629.0,2147558162.0,44204.0,7543.0,4.831
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,155.6,4.791,34.732,61.0,87.0,83.0,2147446857.0,2147544164.0,2147313426.0,2147567744.0,44224.0,7543.0,4.789
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,156.5,4.756,34.738,60.0,89.0,82.0,2147444717.0,2147539968.0,2147315373.0,2147559643.0,44245.0,7542.0,4.752
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,157.4,4.698,34.733,57.0,85.0,83.0,2147446125.0,2147545920.0,2147316653.0,2147564114.0,44282.0,7540.0,4.68
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,158.4,4.655,34.732,59.0,89.0,920.0,2147445686.0,2147540425.0,2147315145.0,2147564324.0,44309.0,7540.0,4.606
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,159.5,4.555,34.735,60.0,82.0,82.0,2147442322.0,2147544283.0,2147314742.0,2147560402.0,44323.0,7541.0,4.569
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,160.5,4.55,34.735,58.0,81.0,79.0,2147444754.0,2147539328.0,2147310226.0,2147562340.0,44337.0,7541.0,4.567
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,161.4,4.548,34.735,57.0,85.0,80.0,2147444589.0,2147542848.0,2147311844.0,2147565129.0,44353.0,7541.0,4.564
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,162.3,4.546,34.735,57.0,84.0,81.0,2147448585.0,2147538843.0,2147313984.0,2147567488.0,44366.0,7542.0,4.56
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,163.2,4.539,34.735,56.0,82.0,78.0,2147445595.0,2147540854.0,2147313782.0,2147563035.0,44390.0,7541.0,4.555
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,164.2,4.534,34.735,59.0,82.0,83.0,2147448502.0,2147539373.0,2147313545.0,2147561709.0,44414.0,7541.0,4.547
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,165.0,4.518,34.738,58.0,83.0,82.0,2147448292.0,2147542336.0,2147313545.0,2147561371.0,44437.0,7542.0,4.534
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,165.8,4.518,34.738,58.0,82.0,80.0,2147443373.0,2147545033.0,2147315218.0,2147562925.0,44456.0,7541.0,4.523
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,166.4,4.506,34.742,58.0,82.0,80.0,2147443373.0,2147545033.0,2147315218.0,2147562925.0,44456.0,7541.0,4.523
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,167.1,4.502,34.743,58.0,82.0,80.0,2147444507.0,2147540544.0,2147313197.0,2147563456.0,44477.0,7543.0,4.52
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,167.9,4.502,34.743,56.0,83.0,81.0,2147443684.0,2147539986.0,2147312082.0,2147563501.0,44493.0,7543.0,4.515
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,168.6,4.497,34.744,56.0,83.0,81.0,2147444150.0,2147541129.0,2147314240.0,2147559259.0,44509.0,7543.0,4.512
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,169.1,4.495,34.745,55.0,81.0,77.0,2147444150.0,2147541129.0,2147314240.0,2147559259.0,44509.0,7543.0,4.512
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,169.8,4.495,34.745,56.0,84.0,77.0,2147446198.0,2147544713.0,2147313024.0,2147561947.0,44533.0,7540.0,4.51
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,170.4,4.494,34.745,56.0,84.0,77.0,2147444434.0,2147542838.0,2147314020.0,2147570916.0,44554.0,7543.0,4.505
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,171.0,4.486,34.747,56.0,82.0,79.0,2147444434.0,2147542838.0,2147314020.0,2147570916.0,44554.0,7543.0,4.505
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,171.9,4.486,34.747,56.0,84.0,84.0,2147442486.0,2147536886.0,2147313344.0,2147563456.0,44571.0,7544.0,4.495
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,172.6,4.472,34.751,55.0,81.0,77.0,2147447808.0,2147544118.0,2147315474.0,2147566372.0,44584.0,7543.0,4.489
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,173.0,4.472,34.751,55.0,81.0,77.0,2147447808.0,2147544118.0,2147315474.0,2147566372.0,44584.0,7543.0,4.489
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,173.8,4.47,34.752,54.0,82.0,81.0,2147445741.0,2147540653.0,2147311204.0,2147561883.0,44597.0,7542.0,4.488
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,174.6,4.469,34.753,56.0,80.0,79.0,2147443675.0,2147540470.0,2147318107.0,2147565211.0,44608.0,7543.0,4.486
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,175.0,4.469,34.753,56.0,80.0,79.0,2147443675.0,2147540470.0,2147318107.0,2147565211.0,44608.0,7543.0,4.486
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,175.9,4.468,34.753,55.0,83.0,82.0,2147447588.0,2147537764.0,2147314916.0,2147561179.0,44618.0,7543.0,4.484
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,176.8,4.465,34.754,57.0,80.0,79.0,2147444818.0,2147541677.0,2147311881.0,2147565796.0,44627.0,7543.0,4.482
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,177.7,4.463,34.755,56.0,79.0,80.0,2147446016.0,2147538011.0,2147313664.0,2147570368.0,44637.0,7545.0,4.481
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,178.1,4.463,34.755,56.0,79.0,80.0,2147446016.0,2147538011.0,2147313664.0,2147570368.0,44637.0,7545.0,4.481
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,178.7,4.463,34.755,55.0,80.0,83.0,2147450102.0,2147542070.0,2147309677.0,2147562706.0,44646.0,7544.0,4.481
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,179.3,4.462,34.756,55.0,80.0,83.0,2147450102.0,2147542070.0,2147309677.0,2147562706.0,44646.0,7544.0,4.481
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,180.2,4.461,34.758,54.0,82.0,80.0,2147445577.0,2147537517.0,2147310290.0,2147558564.0,44651.0,7545.0,4.48
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,180.9,4.461,34.758,54.0,81.0,78.0,2147446454.0,2147540214.0,2147313609.0,2147565760.0,44657.0,7544.0,4.48
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,181.6,4.462,34.759,54.0,81.0,78.0,2147447634.0,2147540516.0,2147315410.0,2147560749.0,44661.0,7545.0,4.481
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,182.4,4.462,34.76,55.0,81.0,78.0,2147447634.0,2147540516.0,2147315410.0,2147560749.0,44661.0,7545.0,4.481
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,183.3,4.463,34.76,52.0,81.0,78.0,2147447680.0,2147539657.0,2147308544.0,2147567158.0,44668.0,7545.0,4.481
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,184.1,4.463,34.761,53.0,82.0,80.0,2147443812.0,2147539830.0,2147311140.0,2147566400.0,44670.0,7546.0,4.482
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,184.6,4.463,34.761,53.0,82.0,80.0,2147446555.0,2147540626.0,2147311003.0,2147564790.0,44677.0,7544.0,4.483
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,185.5,4.464,34.762,53.0,82.0,79.0,2147446555.0,2147540626.0,2147311003.0,2147564790.0,44677.0,7544.0,4.483
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,186.1,4.464,34.761,54.0,79.0,80.0,2147444096.0,2147544777.0,2147315072.0,2147566390.0,44679.0,7546.0,4.483
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,187.3,4.463,34.763,55.0,82.0,80.0,2147447067.0,2147538806.0,2147314340.0,2147564132.0,44682.0,7545.0,4.481
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,188.3,4.463,34.763,53.0,84.0,79.0,2147446720.0,2147541330.0,2147312338.0,2147562944.0,44688.0,7547.0,4.481
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,189.4,4.464,34.763,54.0,81.0,81.0,2147445193.0,2147540196.0,2147312877.0,2147565805.0,44689.0,7546.0,4.481
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,189.7,4.464,34.763,54.0,81.0,81.0,2147445193.0,2147540196.0,2147312877.0,2147565805.0,44689.0,7546.0,4.481
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,190.8,4.464,34.763,53.0,80.0,78.0,2147444160.0,2147544009.0,2147312832.0,2147565193.0,44696.0,7546.0,4.481
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,191.9,4.463,34.763,54.0,81.0,78.0,2147446500.0,2147541348.0,2147312164.0,2147566445.0,44697.0,7545.0,4.479
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,192.5,4.463,34.764,55.0,81.0,80.0,2147445888.0,2147538715.0,2147313234.0,2147558820.0,44702.0,7547.0,4.479
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,193.5,4.463,34.764,54.0,83.0,78.0,2147445147.0,2147542518.0,2147314870.0,2147566802.0,44704.0,7547.0,4.477
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,193.8,4.463,34.764,54.0,83.0,78.0,2147445147.0,2147542518.0,2147314870.0,2147566802.0,44704.0,7547.0,4.477
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,194.7,4.463,34.763,53.0,82.0,82.0,2147444105.0,2147543378.0,2147312228.0,2147567917.0,44709.0,7547.0,4.475
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,195.5,4.463,34.763,53.0,82.0,82.0,2147445202.0,2147541266.0,2147313435.0,2147564626.0,44715.0,7547.0,4.472
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,196.3,4.456,34.763,52.0,118.0,89.0,2147445202.0,2147541266.0,2147313435.0,2147564626.0,44715.0,7547.0,4.472
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,196.8,4.456,34.763,52.0,118.0,89.0,2147445275.0,2147541083.0,2147311085.0,2147567058.0,44721.0,7548.0,4.457
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,197.6,4.439,34.764,52.0,82.0,80.0,2147448155.0,2147543533.0,2147311259.0,2147570066.0,44734.0,7546.0,4.444
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,198.4,4.428,34.764,54.0,81.0,77.0,2147448155.0,2147543533.0,2147311259.0,2147570066.0,44734.0,7546.0,4.444
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,199.1,4.405,34.764,54.0,79.0,81.0,2147449627.0,2147544045.0,2147311259.0,2147565924.0,44759.0,7548.0,4.417
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,199.5,4.405,34.764,54.0,79.0,81.0,2147449627.0,2147544045.0,2147311259.0,2147565924.0,44759.0,7548.0,4.417
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,200.4,4.387,34.766,54.0,81.0,80.0,2147447076.0,2147540589.0,2147310528.0,2147566134.0,44792.0,7550.0,4.407
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,201.2,4.386,34.766,53.0,82.0,78.0,2147446171.0,2147540781.0,2147314569.0,2147574491.0,44821.0,7549.0,4.405
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,201.7,4.386,34.766,53.0,82.0,78.0,2147446171.0,2147540781.0,2147314569.0,2147574491.0,44821.0,7549.0,4.405
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,202.4,4.381,34.769,53.0,82.0,302.0,2147447076.0,2147543094.0,2147313472.0,2147569837.0,44855.0,7551.0,4.402
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,203.4,4.378,34.771,53.0,82.0,302.0,2147447972.0,2147539190.0,2147311945.0,2147567780.0,44888.0,7550.0,4.401
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,204.1,4.378,34.771,52.0,80.0,77.0,2147444845.0,2147540224.0,2147310656.0,2147566171.0,44916.0,7550.0,4.41
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,204.7,4.387,34.775,52.0,80.0,77.0,2147444845.0,2147540224.0,2147310656.0,2147566171.0,44916.0,7550.0,4.41
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,205.6,4.401,34.778,52.0,80.0,77.0,2147448292.0,2147543195.0,2147309924.0,2147570130.0,44935.0,7549.0,4.427
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,206.7,4.413,34.779,51.0,80.0,79.0,2147448420.0,2147539035.0,2147311195.0,2147567177.0,44952.0,7551.0,4.433
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,207.8,4.414,34.78,50.0,104.0,351.0,2147446829.0,2147539858.0,2147313325.0,2147564342.0,44973.0,7551.0,4.431
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,208.9,4.412,34.781,51.0,85.0,84.0,2147446006.0,2147540608.0,2147315437.0,2147566985.0,44994.0,7551.0,4.431
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,209.6,4.414,34.782,51.0,80.0,79.0,2147448694.0,2147544301.0,2147312859.0,2147567561.0,45005.0,7552.0,4.434
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,210.4,4.417,34.783,50.0,83.0,81.0,2147448694.0,2147544301.0,2147312859.0,2147567561.0,45005.0,7552.0,4.434
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,211.2,4.418,34.785,50.0,83.0,81.0,2147450578.0,2147541622.0,2147312384.0,2147564699.0,45013.0,7551.0,4.434
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,211.8,4.418,34.785,50.0,80.0,79.0,2147451355.0,2147539812.0,2147318098.0,2147565632.0,45016.0,7552.0,4.432
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,212.5,4.418,34.786,51.0,83.0,78.0,2147451355.0,2147539812.0,2147318098.0,2147565632.0,45016.0,7552.0,4.432
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,213.3,4.413,34.787,51.0,83.0,78.0,2147449828.0,2147541622.0,2147308745.0,2147566793.0,45017.0,7552.0,4.427
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,214.4,4.41,34.787,52.0,85.0,78.0,2147447040.0,2147540690.0,2147309577.0,2147562093.0,45011.0,7554.0,4.423
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,215.5,4.407,34.787,51.0,80.0,78.0,2147447561.0,2147540891.0,2147313746.0,2147565028.0,45008.0,7552.0,4.419
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,216.2,4.403,34.787,51.0,82.0,78.0,2147446555.0,2147540809.0,2147312850.0,2147563913.0,45001.0,7553.0,4.413
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,216.7,4.403,34.787,51.0,82.0,78.0,2147446555.0,2147540809.0,2147312850.0,2147563913.0,45001.0,7553.0,4.413
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,217.6,4.392,34.787,51.0,81.0,81.0,2147448612.0,2147541760.0,2147308598.0,2147565293.0,44999.0,7554.0,4.4
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,218.5,4.378,34.788,50.0,82.0,77.0,2147448274.0,2147539126.0,2147311707.0,2147566985.0,45004.0,7553.0,4.387
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,218.9,4.378,34.788,50.0,82.0,77.0,2147448274.0,2147539126.0,2147311707.0,2147566985.0,45004.0,7553.0,4.387
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,219.7,4.371,34.791,52.0,83.0,78.0,2147451977.0,2147543744.0,2147310857.0,2147567643.0,45002.0,7552.0,4.385
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,220.3,4.369,34.792,52.0,80.0,77.0,2147451977.0,2147543744.0,2147310857.0,2147567643.0,45002.0,7552.0,4.385
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,221.2,4.368,34.793,52.0,80.0,77.0,2147445723.0,2147541577.0,2147315245.0,2147563419.0,45003.0,7553.0,4.383
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,221.9,4.368,34.793,52.0,77.0,79.0,2147448283.0,2147542811.0,2147310226.0,2147567707.0,45003.0,7553.0,4.385
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,222.6,4.37,34.795,51.0,83.0,78.0,2147448283.0,2147542811.0,2147310226.0,2147567707.0,45003.0,7553.0,4.385
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,223.6,4.376,34.797,51.0,83.0,78.0,2147449920.0,2147541851.0,2147315026.0,2147564891.0,44991.0,7551.0,4.388
