datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,110.4,13.634,35.735,68.0,86.0,83.0,2147494784.0,2147519899.0,2147339748.0,2148205138.0,41932.0,7849.0,13.672
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,111.9,13.636,35.735,70.0,84.0,84.0,2147491337.0,2147523922.0,2147331675.0,2148177627.0,41933.0,7850.0,13.673
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,113.4,13.635,35.735,70.0,85.0,81.0,2147478189.0,2147522066.0,2147333860.0,2148140050.0,41935.0,7850.0,13.673
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,114.4,13.636,35.735,69.0,87.0,86.0,2147478189.0,2147522066.0,2147333860.0,2148140050.0,41934.0,7849.0,13.673
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,115.5,13.636,35.735,69.0,87.0,86.0,2147474249.0,2147521152.0,2147326281.0,2148108251.0,41934.0,7849.0,13.673
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,117.0,13.636,35.735,70.0,87.0,84.0,2147468516.0,2147520384.0,2147326144.0,2148073636.0,41936.0,7849.0,13.673
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,118.5,13.636,35.735,69.0,86.0,82.0,2147464502.0,2147522477.0,2147321206.0,2148034020.0,41939.0,7850.0,13.674
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,119.2,13.637,35.735,69.0,86.0,82.0,2147464502.0,2147522477.0,2147321206.0,2148034020.0,41939.0,7850.0,13.674
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,120.6,13.637,35.735,70.0,89.0,86.0,2147454774.0,2147520713.0,2147318637.0,2147998171.0,41940.0,7851.0,13.674
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,121.3,13.637,35.735,70.0,89.0,86.0,2147454774.0,2147520713.0,2147318637.0,2147998171.0,41940.0,7851.0,13.674
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,122.4,13.637,35.735,68.0,85.0,87.0,2147449106.0,2147518793.0,2147318098.0,2147962450.0,41942.0,7852.0,13.674
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,123.4,13.638,35.735,72.0,87.0,82.0,2147449106.0,2147518793.0,2147318098.0,2147962450.0,41947.0,7852.0,13.675
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,124.4,13.637,35.735,72.0,87.0,82.0,2147443547.0,2147521206.0,2147315145.0,2147922386.0,41947.0,7852.0,13.675
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,125.8,13.637,35.735,69.0,86.0,86.0,2147437458.0,2147521270.0,2147309348.0,2147890660.0,41947.0,7852.0,13.674
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,126.5,13.638,35.735,69.0,86.0,86.0,2147437458.0,2147521270.0,2147309348.0,2147890660.0,41947.0,7852.0,13.674
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,127.9,13.638,35.735,72.0,86.0,84.0,2147434797.0,2147522660.0,2147309851.0,2147863058.0,41947.0,7851.0,13.674
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,129.4,13.636,35.735,69.0,86.0,85.0,2147428736.0,2147521517.0,2147310409.0,2147840521.0,41951.0,7851.0,13.675
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,130.5,13.637,35.735,69.0,86.0,85.0,2147428736.0,2147521517.0,2147310409.0,2147840521.0,41951.0,7851.0,13.675
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,131.5,13.636,35.735,69.0,89.0,82.0,2147426980.0,2147519186.0,2147307437.0,2147816246.0,41951.0,7851.0,13.675
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,133.0,13.637,35.735,72.0,84.0,83.0,2147423442.0,2147520036.0,2147301184.0,2147795977.0,41952.0,7852.0,13.674
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,133.6,13.638,35.735,72.0,84.0,83.0,2147423442.0,2147520036.0,2147301184.0,2147795977.0,41952.0,7852.0,13.674
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,134.7,13.638,35.735,68.0,88.0,85.0,2147418843.0,2147519149.0,2147309056.0,2147780470.0,41954.0,7853.0,13.677
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,135.4,13.638,35.735,68.0,88.0,85.0,2147418843.0,2147519149.0,2147309056.0,2147780470.0,41954.0,7853.0,13.677
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,136.8,13.639,35.734,70.0,86.0,85.0,2147417069.0,2147522285.0,2147307858.0,2147771876.0,41955.0,7853.0,13.676
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,138.1,13.639,35.735,68.0,84.0,83.0,2147418368.0,2147522194.0,2147304877.0,2147757458.0,41957.0,7854.0,13.675
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,139.3,13.639,35.734,68.0,84.0,83.0,2147418368.0,2147522194.0,2147304877.0,2147757458.0,41961.0,7853.0,13.674
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,140.2,13.637,35.735,70.0,86.0,83.0,2147417261.0,2147517869.0,2147305837.0,2147749860.0,41961.0,7853.0,13.674
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,141.6,13.632,35.734,70.0,85.0,87.0,2147412854.0,2147517641.0,2147305206.0,2147742528.0,41966.0,7854.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,142.6,13.629,35.734,70.0,85.0,87.0,2147412854.0,2147517641.0,2147305206.0,2147742528.0,41965.0,7855.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,143.7,13.63,35.734,71.0,88.0,84.0,2147414829.0,2147519734.0,2147304905.0,2147736996.0,41965.0,7855.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,145.0,13.629,35.733,70.0,86.0,83.0,2147411382.0,2147518180.0,2147304667.0,2147730733.0,41968.0,7855.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,146.6,13.634,35.734,68.0,86.0,83.0,2147410678.0,2147522029.0,2147302601.0,2147716534.0,41971.0,7856.0,13.669
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,147.6,13.636,35.735,68.0,86.0,83.0,2147410678.0,2147522029.0,2147302601.0,2147716534.0,41973.0,7856.0,13.669
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,148.6,13.632,35.734,71.0,86.0,84.0,2147406875.0,2147518985.0,2147302125.0,2147709376.0,41973.0,7856.0,13.669
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,150.0,13.633,35.734,70.0,88.0,84.0,2147405650.0,2147517019.0,2147303917.0,2147699657.0,41979.0,7857.0,13.67
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,150.6,13.634,35.734,70.0,88.0,84.0,2147405650.0,2147517019.0,2147303917.0,2147699657.0,41979.0,7857.0,13.67
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,151.6,13.632,35.734,70.0,86.0,81.0,2147405723.0,2147518592.0,2147301869.0,2147691840.0,41981.0,7855.0,13.668
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,152.5,13.63,35.733,70.0,86.0,81.0,2147405723.0,2147518592.0,2147301869.0,2147691840.0,41987.0,7857.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,153.4,13.629,35.734,69.0,88.0,85.0,2147402825.0,2147520374.0,2147302902.0,2147677074.0,41987.0,7857.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,154.4,13.63,35.733,71.0,86.0,83.0,2147403538.0,2147518857.0,2147303021.0,2147670464.0,41986.0,7857.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,155.0,13.63,35.734,71.0,86.0,83.0,2147403538.0,2147518857.0,2147303021.0,2147670464.0,41986.0,7857.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,156.2,13.63,35.733,70.0,89.0,85.0,2147403328.0,2147520530.0,2147302299.0,2147659108.0,41991.0,7857.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,156.6,13.63,35.733,70.0,89.0,85.0,2147403328.0,2147520530.0,2147302299.0,2147659108.0,41991.0,7857.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,157.8,13.631,35.734,69.0,86.0,86.0,2147400996.0,2147517184.0,2147302546.0,2147652653.0,41997.0,7857.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,158.4,13.631,35.733,69.0,86.0,86.0,2147400996.0,2147517184.0,2147302546.0,2147652653.0,41997.0,7857.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,159.7,13.63,35.734,71.0,86.0,81.0,2147397952.0,2147523739.0,2147302820.0,2147644873.0,42002.0,7858.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,160.9,13.63,35.733,70.0,86.0,83.0,2147399049.0,2147518226.0,2147301138.0,2147635437.0,42009.0,7858.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,161.5,13.63,35.734,70.0,86.0,83.0,2147399049.0,2147518226.0,2147301138.0,2147635437.0,42009.0,7858.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,162.7,13.629,35.734,71.0,86.0,84.0,2147397824.0,2147516105.0,2147302125.0,2147636736.0,42012.0,7858.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,163.7,13.629,35.733,69.0,88.0,85.0,2147397961.0,2147521353.0,2147304301.0,2147633782.0,42017.0,7860.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,164.2,13.629,35.733,69.0,88.0,85.0,2147397961.0,2147521353.0,2147304301.0,2147633782.0,42017.0,7860.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,165.4,13.631,35.733,68.0,84.0,86.0,2147398080.0,2147520329.0,2147303305.0,2147631149.0,42022.0,7860.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,165.9,13.631,35.733,68.0,84.0,86.0,2147398080.0,2147520329.0,2147303305.0,2147631149.0,42022.0,7860.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,166.8,13.631,35.734,70.0,88.0,84.0,2147396745.0,2147523318.0,2147302857.0,2147626496.0,42030.0,7859.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,167.3,13.631,35.733,70.0,88.0,84.0,2147396745.0,2147523318.0,2147302857.0,2147626496.0,42030.0,7859.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,168.2,13.632,35.734,67.0,89.0,84.0,2147397558.0,2147521581.0,2147302400.0,2147620928.0,42041.0,7862.0,13.668
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,168.7,13.632,35.734,67.0,89.0,84.0,2147397558.0,2147521581.0,2147302400.0,2147620928.0,42041.0,7862.0,13.668
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,169.8,13.632,35.734,71.0,84.0,84.0,2147393901.0,2147519030.0,2147301824.0,2147616960.0,42052.0,7860.0,13.668
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,170.6,13.631,35.733,71.0,84.0,84.0,2147396708.0,2147520210.0,2147299346.0,2147613650.0,42065.0,7861.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,171.2,13.63,35.733,71.0,85.0,85.0,2147396708.0,2147520210.0,2147299346.0,2147613650.0,42065.0,7861.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,172.3,13.628,35.733,69.0,85.0,83.0,2147395328.0,2147521920.0,2147298121.0,2147613028.0,42076.0,7862.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,172.9,13.628,35.733,69.0,85.0,83.0,2147395328.0,2147521920.0,2147298121.0,2147613028.0,42076.0,7862.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,173.8,13.628,35.733,70.0,85.0,83.0,2147393691.0,2147521078.0,2147298953.0,2147607780.0,42089.0,7860.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,174.2,13.63,35.733,70.0,85.0,83.0,2147393691.0,2147521078.0,2147298953.0,2147607780.0,42089.0,7860.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,175.0,13.63,35.733,70.0,84.0,82.0,2147393536.0,2147521197.0,2147299821.0,2147609371.0,42106.0,7862.0,13.669
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,175.6,13.633,35.733,70.0,84.0,82.0,2147393536.0,2147521197.0,2147299821.0,2147609371.0,42106.0,7862.0,13.669
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,176.7,13.621,35.734,68.0,84.0,84.0,2147398272.0,2147518564.0,2147300690.0,2147607515.0,42125.0,7864.0,13.659
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,177.5,13.619,35.732,68.0,84.0,84.0,2147396105.0,2147520228.0,2147300900.0,2147612644.0,42136.0,7863.0,13.655
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,178.0,13.621,35.733,69.0,83.0,84.0,2147396105.0,2147520228.0,2147300900.0,2147612644.0,42136.0,7863.0,13.655
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,178.4,13.621,35.733,69.0,83.0,84.0,2147396105.0,2147520228.0,2147300900.0,2147612644.0,42152.0,7861.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,179.4,13.633,35.735,69.0,86.0,85.0,2147396315.0,2147521042.0,2147303021.0,2147611547.0,42152.0,7861.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,180.4,13.63,35.733,70.0,86.0,84.0,2147394432.0,2147520384.0,2147302189.0,2147609673.0,42181.0,7866.0,13.661
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,180.9,13.63,35.733,70.0,86.0,84.0,2147394432.0,2147520384.0,2147302189.0,2147609673.0,42181.0,7866.0,13.661
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,181.7,13.618,35.732,69.0,87.0,83.0,2147394331.0,2147519625.0,2147300562.0,2147609133.0,42212.0,7863.0,13.651
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,182.1,13.618,35.732,69.0,87.0,83.0,2147394331.0,2147519625.0,2147300562.0,2147609133.0,42212.0,7863.0,13.651
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,182.9,13.62,35.732,69.0,85.0,83.0,2147398537.0,2147520164.0,2147297764.0,2147604160.0,42244.0,7863.0,13.651
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,183.4,13.606,35.733,69.0,85.0,83.0,2147398537.0,2147520164.0,2147297764.0,2147604160.0,42244.0,7863.0,13.651
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,184.1,13.589,35.73,67.0,85.0,86.0,2147395638.0,2147522029.0,2147299867.0,2147604891.0,42276.0,7862.0,13.637
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,184.5,13.589,35.73,67.0,85.0,86.0,2147395638.0,2147522029.0,2147299867.0,2147604891.0,42276.0,7862.0,13.637
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,185.5,13.59,35.728,67.0,86.0,82.0,2147395446.0,2147518701.0,2147299648.0,2147603803.0,42280.0,7863.0,13.637
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,186.5,13.605,35.73,68.0,87.0,83.0,2147392886.0,2147519186.0,2147301284.0,2147599488.0,42312.0,7865.0,13.647
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,187.0,13.605,35.73,68.0,87.0,83.0,2147392886.0,2147519186.0,2147301284.0,2147599488.0,42312.0,7865.0,13.647
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,187.7,13.626,35.734,70.0,86.0,82.0,2147396406.0,2147522907.0,2147300882.0,2147597037.0,42370.0,7863.0,13.657
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,188.3,13.625,35.731,70.0,86.0,82.0,2147396406.0,2147522907.0,2147300882.0,2147597037.0,42370.0,7863.0,13.657
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,189.0,13.62,35.733,69.0,86.0,82.0,2147391643.0,2147520923.0,2147298029.0,2147590701.0,42447.0,7864.0,13.643
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,189.6,13.62,35.733,69.0,86.0,82.0,2147391643.0,2147520923.0,2147298029.0,2147590701.0,42447.0,7864.0,13.643
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,190.6,13.6,35.729,68.0,85.0,82.0,2147394523.0,2147520804.0,2147302656.0,2147584384.0,42523.0,7864.0,13.624
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,191.6,13.572,35.723,67.0,83.0,80.0,2147392420.0,2147523638.0,2147301065.0,2147580909.0,42599.0,7863.0,13.597
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,192.1,13.565,35.726,67.0,83.0,80.0,2147392420.0,2147523638.0,2147301065.0,2147580909.0,42599.0,7863.0,13.597
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,192.9,13.565,35.726,69.0,90.0,82.0,2147391899.0,2147517915.0,2147301229.0,2147574674.0,42654.0,7863.0,13.601
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,193.4,13.582,35.723,69.0,90.0,82.0,2147391899.0,2147517915.0,2147301229.0,2147574674.0,42654.0,7863.0,13.601
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,194.4,13.53,35.708,63.0,82.0,84.0,2147392722.0,2147520438.0,2147302582.0,2147575360.0,42746.0,7862.0,13.566
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,194.6,13.53,35.708,63.0,82.0,84.0,2147392722.0,2147520438.0,2147302582.0,2147575360.0,42746.0,7862.0,13.566
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,195.6,13.427,35.704,62.0,93.0,82.0,2147392722.0,2147516672.0,2147296749.0,2147571264.0,42797.0,7865.0,13.457
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,196.3,13.414,35.697,62.0,93.0,82.0,2147395529.0,2147515026.0,2147297554.0,2147569965.0,42811.0,7862.0,13.453
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,196.8,13.414,35.697,62.0,80.0,80.0,2147395529.0,2147515026.0,2147297554.0,2147569965.0,42811.0,7862.0,13.453
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,197.8,13.409,35.698,62.0,80.0,80.0,2147392000.0,2147516068.0,2147301814.0,2147567844.0,42815.0,7864.0,13.439
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,198.6,13.416,35.696,59.0,82.0,81.0,2147392000.0,2147516068.0,2147301814.0,2147567844.0,42823.0,7864.0,13.444
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,199.4,13.409,35.702,61.0,88.0,82.0,2147395410.0,2147520502.0,2147301942.0,2147564818.0,42823.0,7864.0,13.444
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,199.8,13.409,35.702,61.0,88.0,82.0,2147395410.0,2147520502.0,2147301942.0,2147564818.0,42833.0,7865.0,13.431
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,200.6,13.427,35.692,62.0,82.0,82.0,2147391698.0,2147520091.0,2147299035.0,2147560228.0,42833.0,7865.0,13.431
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,201.6,13.374,35.687,62.0,82.0,82.0,2147391899.0,2147521133.0,2147300854.0,2147556644.0,42830.0,7863.0,13.404
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,201.9,13.374,35.687,64.0,84.0,81.0,2147391899.0,2147521133.0,2147300854.0,2147556644.0,42830.0,7863.0,13.404
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,203.0,13.389,35.692,64.0,84.0,81.0,2147391488.0,2147522130.0,2147302345.0,2147552182.0,42819.0,7864.0,13.422
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,203.3,13.389,35.692,61.0,83.0,80.0,2147391488.0,2147522130.0,2147302345.0,2147552182.0,42819.0,7864.0,13.422
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,204.5,13.36,35.686,61.0,83.0,80.0,2147391506.0,2147517494.0,2147301586.0,2147547721.0,42814.0,7866.0,13.387
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,205.4,13.351,35.683,63.0,83.0,83.0,2147391506.0,2147517494.0,2147301586.0,2147547721.0,42813.0,7864.0,13.371
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,205.9,13.351,35.683,63.0,83.0,83.0,2147389257.0,2147522496.0,2147301028.0,2147546651.0,42813.0,7864.0,13.371
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,206.5,13.337,35.679,62.0,85.0,81.0,2147389257.0,2147522496.0,2147301028.0,2147546651.0,42813.0,7864.0,13.371
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,207.4,13.333,35.68,62.0,85.0,81.0,2147387611.0,2147521142.0,2147299145.0,2147546413.0,42806.0,7865.0,13.363
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,207.7,13.333,35.68,61.0,83.0,84.0,2147387611.0,2147521142.0,2147299145.0,2147546413.0,42806.0,7865.0,13.363
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,208.5,13.311,35.674,61.0,83.0,84.0,2147389046.0,2147520027.0,2147302592.0,2147544384.0,42811.0,7866.0,13.347
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,209.1,13.311,35.674,64.0,85.0,82.0,2147389046.0,2147520027.0,2147302592.0,2147544384.0,42811.0,7866.0,13.347
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,209.7,13.31,35.674,64.0,85.0,82.0,2147389046.0,2147520027.0,2147302592.0,2147544384.0,42818.0,7865.0,13.339
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,210.5,13.306,35.674,62.0,83.0,80.0,2147391378.0,2147520996.0,2147300653.0,2147541138.0,42818.0,7865.0,13.339
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,211.4,13.289,35.669,62.0,83.0,80.0,2147387008.0,2147518070.0,2147301705.0,2147540608.0,42826.0,7865.0,13.335
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,211.9,13.289,35.669,62.0,84.0,81.0,2147387008.0,2147518070.0,2147301705.0,2147540608.0,42826.0,7865.0,13.335
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,212.5,13.325,35.676,62.0,84.0,81.0,2147387008.0,2147518070.0,2147301705.0,2147540608.0,42834.0,7866.0,13.351
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,213.3,13.319,35.679,63.0,82.0,81.0,2147387986.0,2147521956.0,2147299940.0,2147543030.0,42834.0,7866.0,13.351
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,213.9,13.319,35.679,63.0,82.0,81.0,2147387986.0,2147521956.0,2147299940.0,2147543030.0,42855.0,7867.0,13.325
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,214.8,13.305,35.676,63.0,84.0,79.0,2147387675.0,2147524379.0,2147296064.0,2147540196.0,42855.0,7867.0,13.325
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,215.9,13.241,35.657,63.0,84.0,79.0,2147388580.0,2147517714.0,2147298998.0,2147537545.0,42875.0,7866.0,13.26
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,216.4,13.241,35.657,65.0,83.0,78.0,2147388580.0,2147517714.0,2147298998.0,2147537545.0,42875.0,7866.0,13.26
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,217.3,13.228,35.654,65.0,83.0,78.0,2147389357.0,2147522230.0,2147300553.0,2147540992.0,42897.0,7867.0,13.244
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,218.2,13.161,35.643,64.0,84.0,84.0,2147389357.0,2147522230.0,2147300553.0,2147540992.0,42924.0,7869.0,13.194
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,218.7,13.161,35.643,64.0,84.0,84.0,2147390409.0,2147525476.0,2147299364.0,2147539355.0,42924.0,7869.0,13.194
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,219.5,13.155,35.637,61.0,82.0,83.0,2147390409.0,2147525476.0,2147299364.0,2147539355.0,42932.0,7868.0,13.208
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,220.2,13.165,35.641,62.0,82.0,82.0,2147389549.0,2147524114.0,2147297856.0,2147536292.0,42932.0,7868.0,13.208
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,220.8,13.165,35.641,62.0,82.0,82.0,2147389549.0,2147524114.0,2147297856.0,2147536292.0,42954.0,7868.0,13.182
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,221.5,13.15,35.64,63.0,86.0,82.0,2147391734.0,2147525494.0,2147301787.0,2147538368.0,42954.0,7868.0,13.182
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,222.3,13.148,35.64,63.0,86.0,82.0,2147388946.0,2147528246.0,2147303286.0,2147536338.0,42973.0,7869.0,13.179
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,222.9,13.148,35.639,60.0,83.0,83.0,2147388946.0,2147528246.0,2147303286.0,2147536338.0,42973.0,7869.0,13.179
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,223.9,13.148,35.639,60.0,83.0,83.0,2147389750.0,2147524781.0,2147299273.0,2147531200.0,42991.0,7869.0,13.179
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,224.6,13.148,35.638,62.0,81.0,81.0,2147389750.0,2147524781.0,2147299273.0,2147531200.0,43016.0,7869.0,13.174
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,225.2,13.148,35.639,62.0,81.0,81.0,2147393371.0,2147524233.0,2147301339.0,2147534628.0,43016.0,7869.0,13.174
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,225.7,13.148,35.639,62.0,83.0,81.0,2147393371.0,2147524233.0,2147301339.0,2147534628.0,43016.0,7869.0,13.174
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,226.5,13.141,35.636,62.0,83.0,81.0,2147393929.0,2147524580.0,2147302253.0,2147535570.0,43051.0,7870.0,13.163
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,227.2,13.096,35.627,64.0,85.0,80.0,2147393929.0,2147524580.0,2147302253.0,2147535570.0,43106.0,7870.0,13.107
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,227.7,13.096,35.627,64.0,85.0,80.0,2147390070.0,2147521280.0,2147299657.0,2147536082.0,43106.0,7870.0,13.107
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,228.4,13.075,35.624,64.0,85.0,80.0,2147390070.0,2147521280.0,2147299657.0,2147536082.0,43173.0,7871.0,13.101
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,229.0,13.063,35.623,64.0,85.0,80.0,2147391195.0,2147519085.0,2147301220.0,2147535652.0,43173.0,7871.0,13.101
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,229.4,13.063,35.623,64.0,83.0,83.0,2147391195.0,2147519085.0,2147301220.0,2147535652.0,43173.0,7871.0,13.101
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,230.2,13.053,35.62,64.0,83.0,83.0,2147392237.0,2147521289.0,2147302390.0,2147539218.0,43255.0,7872.0,13.084
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,230.5,13.053,35.62,64.0,83.0,83.0,2147392237.0,2147521289.0,2147302390.0,2147539218.0,43255.0,7872.0,13.084
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,231.4,13.049,35.621,61.0,82.0,81.0,2147390208.0,2147520137.0,2147301522.0,2147535917.0,43338.0,7871.0,13.08
