datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,112.3,6.071,34.614,73.0,89.0,84.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43311.0,7611.0,6.083
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,113.4,6.073,34.611,73.0,89.0,84.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43315.0,7608.0,6.08
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,114.1,6.041,34.609,76.0,89.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43315.0,7608.0,6.08
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,114.9,6.041,34.609,75.0,93.0,84.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43322.0,7607.0,6.057
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,116.3,6.034,34.605,74.0,92.0,86.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43327.0,7604.0,6.053
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,116.8,6.034,34.605,74.0,92.0,86.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43327.0,7604.0,6.053
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,117.8,6.068,34.611,73.0,89.0,81.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43336.0,7601.0,6.062
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,118.5,6.075,34.612,73.0,89.0,81.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43346.0,7599.0,6.045
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,119.2,6.054,34.612,74.0,94.0,88.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43346.0,7599.0,6.045
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,120.0,6.054,34.612,76.0,90.0,85.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43363.0,7597.0,5.997
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,120.7,5.982,34.599,76.0,90.0,85.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43389.0,7596.0,5.913
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,121.4,5.903,34.596,74.0,91.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43389.0,7596.0,5.913
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,122.0,5.903,34.596,70.0,88.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43404.0,7594.0,5.834
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,122.7,5.813,34.59,70.0,88.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43414.0,7591.0,5.823
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,123.7,5.832,34.595,74.0,90.0,85.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43411.0,7588.0,5.82
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,124.5,5.908,34.593,75.0,90.0,85.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43418.0,7583.0,5.833
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,124.9,5.908,34.593,75.0,90.0,85.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43418.0,7583.0,5.833
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,125.7,5.872,34.587,72.0,89.0,82.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43430.0,7580.0,5.836
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,126.6,5.772,34.582,70.0,89.0,86.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43460.0,7576.0,5.763
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,127.2,5.743,34.57,69.0,88.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43488.0,7573.0,5.706
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,128.3,5.559,34.566,70.0,92.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43526.0,7572.0,5.575
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,128.9,5.559,34.566,70.0,92.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43546.0,7570.0,5.639
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,129.6,5.689,34.568,70.0,94.0,84.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43546.0,7570.0,5.639
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,130.3,5.235,34.545,70.0,94.0,84.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43627.0,7568.0,5.237
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,131.0,5.09,34.532,63.0,90.0,85.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43660.0,7568.0,5.11
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,132.0,5.133,34.544,61.0,88.0,80.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43637.0,7570.0,5.162
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,132.5,5.133,34.544,61.0,88.0,80.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43637.0,7570.0,5.162
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,133.5,5.142,34.551,61.0,90.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43622.0,7567.0,5.146
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,134.6,5.119,34.55,60.0,89.0,85.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43606.0,7566.0,5.129
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,135.2,5.118,34.549,60.0,89.0,85.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43585.0,7564.0,5.123
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,135.7,5.118,34.549,60.0,89.0,85.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43585.0,7564.0,5.123
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,136.4,5.104,34.55,60.0,90.0,86.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43569.0,7565.0,5.1
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,137.5,5.084,34.549,60.0,88.0,87.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43550.0,7564.0,5.08
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,138.6,5.069,34.548,60.0,86.0,81.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43534.0,7564.0,5.059
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,139.5,5.048,34.546,61.0,91.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43534.0,7564.0,5.059
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,140.2,5.01,34.547,61.0,91.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43519.0,7564.0,5.026
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,140.9,5.01,34.547,60.0,87.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43515.0,7562.0,4.986
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,141.6,4.976,34.545,60.0,91.0,86.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43515.0,7562.0,4.986
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,142.5,4.954,34.543,60.0,91.0,86.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43508.0,7562.0,4.964
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,143.4,4.95,34.542,61.0,91.0,85.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43490.0,7562.0,4.956
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,144.4,4.947,34.542,61.0,88.0,81.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43476.0,7562.0,4.95
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,145.3,4.937,34.54,60.0,97.0,84.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43476.0,7562.0,4.95
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,146.0,4.909,34.537,60.0,97.0,84.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43466.0,7561.0,4.927
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,146.7,4.909,34.537,60.0,90.0,86.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43465.0,7562.0,4.898
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,147.6,4.888,34.536,59.0,89.0,85.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43465.0,7562.0,4.898
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,148.3,4.885,34.535,59.0,89.0,85.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43456.0,7560.0,4.892
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,149.0,4.885,34.535,59.0,88.0,85.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43445.0,7561.0,4.885
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,149.7,4.876,34.536,60.0,91.0,87.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43445.0,7561.0,4.885
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,150.4,4.837,34.533,60.0,91.0,87.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43449.0,7562.0,4.847
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,151.3,4.83,34.532,60.0,89.0,84.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43452.0,7563.0,4.84
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,151.8,4.83,34.532,60.0,89.0,84.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43452.0,7563.0,4.84
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,153.0,4.827,34.533,60.0,89.0,84.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43454.0,7561.0,4.835
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,153.7,4.817,34.533,62.0,87.0,84.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43455.0,7561.0,4.82
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,154.6,4.804,34.533,62.0,93.0,84.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43455.0,7561.0,4.82
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,155.3,4.788,34.534,62.0,93.0,84.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43463.0,7562.0,4.805
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,156.2,4.786,34.533,61.0,93.0,85.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43468.0,7562.0,4.801
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,156.6,4.786,34.533,61.0,93.0,85.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43468.0,7562.0,4.801
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,157.7,4.78,34.532,60.0,90.0,86.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43474.0,7560.0,4.797
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,158.7,4.779,34.532,60.0,92.0,85.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43487.0,7562.0,4.794
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,159.7,4.765,34.533,61.0,96.0,86.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43500.0,7562.0,4.785
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,160.4,4.762,34.532,63.0,98.0,85.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43512.0,7563.0,4.785
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,161.0,4.762,34.532,60.0,93.0,86.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43525.0,7565.0,4.785
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,161.5,4.762,34.532,60.0,92.0,87.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43525.0,7565.0,4.785
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,161.8,4.762,34.532,60.0,92.0,87.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43540.0,7565.0,4.785
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,162.6,4.762,34.533,61.0,93.0,87.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43557.0,7565.0,4.785
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,163.4,4.761,34.533,59.0,93.0,89.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43576.0,7565.0,4.784
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,164.0,4.761,34.533,60.0,95.0,88.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43601.0,7567.0,4.783
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,164.7,4.755,34.533,61.0,91.0,83.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43626.0,7567.0,4.779
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,165.4,4.751,34.535,58.0,92.0,87.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43651.0,7567.0,4.78
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,165.7,4.751,34.535,58.0,92.0,87.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43651.0,7567.0,4.78
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,166.3,4.759,34.536,59.0,96.0,89.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43683.0,7568.0,4.786
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,166.9,4.759,34.536,60.0,93.0,87.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43719.0,7570.0,4.794
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,167.5,4.769,34.538,61.0,90.0,85.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43753.0,7569.0,4.803
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,167.8,4.769,34.538,61.0,90.0,85.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43753.0,7569.0,4.803
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,168.4,4.781,34.54,58.0,92.0,85.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43779.0,7569.0,4.819
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,169.3,4.818,34.545,59.0,91.0,83.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43799.0,7571.0,4.839
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,170.2,4.784,34.546,60.0,87.0,141.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43844.0,7571.0,4.799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,170.9,4.784,34.546,59.0,92.0,85.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43887.0,7571.0,4.785
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,171.5,4.75,34.543,58.0,93.0,89.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43933.0,7572.0,4.784
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,171.7,4.75,34.543,58.0,93.0,89.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43933.0,7572.0,4.784
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,172.5,4.751,34.544,59.0,91.0,88.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,43987.0,7573.0,4.791
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,173.2,4.756,34.547,61.0,122.0,96.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44045.0,7575.0,4.805
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,173.5,4.756,34.547,61.0,122.0,96.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44045.0,7575.0,4.805
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,174.3,4.77,34.552,60.0,98.0,86.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44101.0,7577.0,4.821
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,175.0,4.77,34.552,59.0,92.0,86.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44153.0,7575.0,4.85
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,176.0,4.808,34.56,56.0,86.0,82.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44205.0,7579.0,4.878
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,176.7,4.841,34.569,60.0,87.0,83.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44250.0,7578.0,4.914
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,177.6,4.905,34.581,57.0,93.0,87.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44284.0,7579.0,4.949
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,178.5,4.925,34.587,56.0,140.0,561.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44325.0,7582.0,4.958
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,179.5,4.91,34.587,58.0,89.0,85.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44374.0,7582.0,4.947
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,180.6,4.938,34.595,56.0,124.0,85.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44462.0,7583.0,4.989
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,181.6,4.967,34.598,57.0,89.0,86.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44503.0,7584.0,4.998
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,182.3,4.973,34.6,54.0,86.0,84.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44541.0,7585.0,5.016
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,183.3,4.99,34.604,57.0,88.0,82.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44564.0,7586.0,5.03
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,184.4,5.017,34.613,55.0,89.0,87.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44583.0,7585.0,5.05
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,185.4,5.041,34.623,56.0,89.0,82.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44598.0,7586.0,5.064
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,186.5,5.05,34.627,54.0,143.0,82.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44615.0,7585.0,5.072
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,187.6,5.046,34.627,56.0,90.0,83.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44660.0,7587.0,5.068
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,188.7,5.044,34.628,55.0,92.0,83.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44689.0,7587.0,5.066
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,189.7,5.038,34.628,55.0,86.0,84.0,2147441298.0,2147546715.0,2147310555.0,2147566034.0,44712.0,7588.0,5.062
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,190.6,5.034,34.628,57.0,89.0,84.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,44737.0,7588.0,5.063
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,192.4,5.056,34.634,55.0,89.0,86.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,44798.0,7590.0,5.083
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,193.5,5.062,34.636,56.0,86.0,86.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,44827.0,7590.0,5.087
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,194.6,5.075,34.64,55.0,90.0,85.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,44861.0,7590.0,5.097
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,195.6,5.081,34.642,55.0,88.0,86.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,44927.0,7592.0,5.107
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,196.1,5.081,34.642,56.0,84.0,82.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,44927.0,7592.0,5.107
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,196.8,5.092,34.649,56.0,83.0,84.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,44962.0,7592.0,5.11
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,197.7,5.091,34.651,53.0,91.0,82.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,44999.0,7593.0,5.111
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,198.5,5.093,34.654,54.0,86.0,80.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45034.0,7594.0,5.111
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,198.8,5.093,34.654,54.0,86.0,80.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45034.0,7594.0,5.111
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,199.6,5.092,34.658,54.0,90.0,83.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45065.0,7592.0,5.106
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,200.5,5.084,34.662,54.0,109.0,84.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45093.0,7594.0,5.095
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,200.8,5.084,34.662,54.0,109.0,84.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45093.0,7594.0,5.095
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,201.8,5.066,34.662,55.0,88.0,82.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45133.0,7596.0,5.08
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,202.6,5.047,34.661,55.0,89.0,85.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45174.0,7596.0,5.077
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,203.7,5.059,34.667,55.0,89.0,85.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45216.0,7596.0,5.086
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,204.5,5.059,34.668,54.0,90.0,84.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45265.0,7598.0,5.089
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,205.4,5.059,34.671,53.0,86.0,86.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45323.0,7601.0,5.091
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,206.2,5.068,34.676,54.0,85.0,1498.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45386.0,7602.0,5.107
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,206.5,5.068,34.676,54.0,85.0,1498.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45386.0,7602.0,5.107
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,207.3,5.071,34.68,52.0,83.0,85.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45456.0,7601.0,5.118
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,208.0,5.071,34.68,53.0,81.0,80.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45536.0,7602.0,5.134
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,208.6,5.082,34.687,53.0,81.0,80.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45565.0,7604.0,5.19
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,209.1,5.082,34.687,52.0,80.0,101.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45565.0,7604.0,5.19
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,209.8,5.251,34.713,52.0,86.0,83.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45561.0,7603.0,5.289
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,210.5,5.275,34.721,52.0,86.0,83.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45570.0,7602.0,5.301
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,211.0,5.287,34.725,54.0,87.0,83.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45570.0,7602.0,5.301
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,211.7,5.287,34.725,53.0,88.0,80.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45557.0,7602.0,5.33
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,212.4,5.324,34.736,53.0,88.0,80.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45533.0,7600.0,5.337
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,212.9,5.324,34.736,52.0,85.0,79.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45533.0,7600.0,5.337
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,213.6,5.327,34.74,51.0,84.0,79.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45507.0,7600.0,5.327
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,214.5,5.318,34.742,52.0,83.0,90.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45476.0,7598.0,5.311
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,214.7,5.318,34.742,52.0,83.0,90.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45476.0,7598.0,5.311
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,215.6,5.309,34.74,52.0,85.0,83.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45436.0,7598.0,5.296
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,216.4,5.287,34.736,52.0,82.0,80.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45402.0,7598.0,5.259
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,217.3,5.183,34.727,53.0,84.0,83.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45395.0,7597.0,5.167
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,218.2,5.09,34.722,52.0,84.0,82.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45404.0,7597.0,5.096
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,218.6,5.09,34.722,52.0,84.0,82.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45404.0,7597.0,5.096
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,219.4,5.061,34.72,52.0,84.0,83.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45412.0,7599.0,5.067
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,220.1,5.024,34.717,50.0,81.0,83.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45434.0,7598.0,5.043
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,221.1,5.024,34.717,53.0,87.0,82.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45470.0,7602.0,5.001
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,221.7,4.977,34.713,53.0,87.0,82.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45522.0,7602.0,4.98
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,222.4,4.939,34.712,52.0,87.0,83.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45522.0,7602.0,4.98
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,223.0,4.939,34.712,53.0,89.0,83.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45593.0,7604.0,4.96
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,223.6,4.921,34.711,53.0,89.0,83.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45680.0,7605.0,4.954
