datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:11:38,50.87451866666667,-37.606909,77.0,6.803,34.78,102.0,137.0,108.0,2147472045.0,2147539236.0,2147323483.0,2147773348.0,42837.0,7604.0,6.825
2016-04-14 20:11:38,50.87451866666667,-37.606909,77.8,6.803,34.78,105.0,147.0,104.0,2147474358.0,2147536100.0,2147323730.0,2147766134.0,42849.0,7605.0,6.822
2016-04-14 20:11:38,50.87451866666667,-37.606909,78.5,6.8,34.78,105.0,147.0,104.0,2147474358.0,2147536100.0,2147323730.0,2147766134.0,42857.0,7605.0,6.819
2016-04-14 20:11:38,50.87451866666667,-37.606909,79.0,6.8,34.78,105.0,133.0,106.0,2147469952.0,2147539044.0,2147322697.0,2147764873.0,42857.0,7605.0,6.819
2016-04-14 20:11:38,50.87451866666667,-37.606909,79.9,6.794,34.78,99.0,129.0,104.0,2147467474.0,2147539373.0,2147323373.0,2147749741.0,42865.0,7607.0,6.811
2016-04-14 20:11:38,50.87451866666667,-37.606909,80.4,6.786,34.778,99.0,129.0,104.0,2147467474.0,2147539373.0,2147323373.0,2147749741.0,42865.0,7607.0,6.811
2016-04-14 20:11:38,50.87451866666667,-37.606909,81.1,6.78,34.778,96.0,129.0,105.0,2147466880.0,2147539200.0,2147319899.0,2147745856.0,42877.0,7607.0,6.803
2016-04-14 20:11:38,50.87451866666667,-37.606909,82.0,6.78,34.778,94.0,129.0,100.0,2147466002.0,2147537554.0,2147319789.0,2147740726.0,42883.0,7605.0,6.801
2016-04-14 20:11:38,50.87451866666667,-37.606909,82.6,6.778,34.778,94.0,129.0,100.0,2147466002.0,2147537554.0,2147319789.0,2147740726.0,42887.0,7607.0,6.791
2016-04-14 20:11:38,50.87451866666667,-37.606909,83.2,6.755,34.778,89.0,120.0,100.0,2147463862.0,2147536429.0,2147320128.0,2147730139.0,42887.0,7607.0,6.791
2016-04-14 20:11:38,50.87451866666667,-37.606909,84.0,6.755,34.778,87.0,125.0,101.0,2147464329.0,2147539712.0,2147319597.0,2147719862.0,42891.0,7607.0,6.781
2016-04-14 20:11:38,50.87451866666667,-37.606909,84.4,6.756,34.778,87.0,125.0,101.0,2147464329.0,2147539712.0,2147319597.0,2147719862.0,42891.0,7607.0,6.781
2016-04-14 20:11:38,50.87451866666667,-37.606909,85.3,6.756,34.778,90.0,128.0,102.0,2147458322.0,2147537929.0,2147316918.0,2147709193.0,42892.0,7606.0,6.781
2016-04-14 20:11:38,50.87451866666667,-37.606909,86.1,6.756,34.778,90.0,125.0,99.0,2147455460.0,2147535369.0,2147317741.0,2147701074.0,42892.0,7607.0,6.781
2016-04-14 20:11:38,50.87451866666667,-37.606909,86.7,6.756,34.778,90.0,125.0,99.0,2147455460.0,2147535369.0,2147317741.0,2147701074.0,42896.0,7608.0,6.781
2016-04-14 20:11:38,50.87451866666667,-37.606909,87.4,6.757,34.778,89.0,119.0,101.0,2147451830.0,2147539830.0,2147314148.0,2147690185.0,42896.0,7608.0,6.781
2016-04-14 20:11:38,50.87451866666667,-37.606909,88.3,6.755,34.778,87.0,121.0,96.0,2147452891.0,2147538212.0,2147313444.0,2147678427.0,42894.0,7606.0,6.779
2016-04-14 20:11:38,50.87451866666667,-37.606909,88.6,6.755,34.778,87.0,121.0,96.0,2147452891.0,2147538212.0,2147313444.0,2147678427.0,42894.0,7606.0,6.779
2016-04-14 20:11:38,50.87451866666667,-37.606909,89.5,6.755,34.778,87.0,120.0,96.0,2147451565.0,2147533714.0,2147314304.0,2147667099.0,42896.0,7608.0,6.78
2016-04-14 20:11:38,50.87451866666667,-37.606909,90.3,6.754,34.779,88.0,121.0,96.0,2147453494.0,2147533257.0,2147312557.0,2147660013.0,42898.0,7608.0,6.778
2016-04-14 20:11:38,50.87451866666667,-37.606909,90.6,6.754,34.779,88.0,121.0,96.0,2147453494.0,2147533257.0,2147312557.0,2147660013.0,42898.0,7608.0,6.778
2016-04-14 20:11:38,50.87451866666667,-37.606909,91.3,6.752,34.778,87.0,118.0,100.0,2147447954.0,2147535634.0,2147315794.0,2147653275.0,42898.0,7609.0,6.777
2016-04-14 20:11:38,50.87451866666667,-37.606909,91.7,6.752,34.778,87.0,118.0,100.0,2147447954.0,2147535634.0,2147315794.0,2147653275.0,42898.0,7609.0,6.777
2016-04-14 20:11:38,50.87451866666667,-37.606909,92.6,6.753,34.778,91.0,119.0,96.0,2147449097.0,2147535277.0,2147311204.0,2147647707.0,42900.0,7608.0,6.776
2016-04-14 20:11:38,50.87451866666667,-37.606909,93.3,6.752,34.778,91.0,119.0,96.0,2147443648.0,2147539638.0,2147308480.0,2147643812.0,42895.0,7609.0,6.777
2016-04-14 20:11:38,50.87451866666667,-37.606909,93.6,6.752,34.778,89.0,121.0,99.0,2147443648.0,2147539638.0,2147308480.0,2147643812.0,42895.0,7609.0,6.777
2016-04-14 20:11:38,50.87451866666667,-37.606909,94.5,6.752,34.778,89.0,115.0,118.0,2147443072.0,2147534299.0,2147313060.0,2147639332.0,42895.0,7608.0,6.778
2016-04-14 20:11:38,50.87451866666667,-37.606909,94.7,6.752,34.778,89.0,115.0,118.0,2147443072.0,2147534299.0,2147313060.0,2147639332.0,42895.0,7608.0,6.778
2016-04-14 20:11:38,50.87451866666667,-37.606909,95.5,6.752,34.778,87.0,151.0,99.0,2147443830.0,2147538962.0,2147305728.0,2147628562.0,42897.0,7609.0,6.777
2016-04-14 20:11:38,50.87451866666667,-37.606909,95.8,6.752,34.778,87.0,151.0,99.0,2147443830.0,2147538962.0,2147305728.0,2147628562.0,42897.0,7609.0,6.777
2016-04-14 20:11:38,50.87451866666667,-37.606909,96.5,6.75,34.778,87.0,151.0,99.0,2147443026.0,2147535186.0,2147312073.0,2147626422.0,42899.0,7610.0,6.776
2016-04-14 20:11:38,50.87451866666667,-37.606909,96.9,6.75,34.778,87.0,121.0,99.0,2147443026.0,2147535186.0,2147312073.0,2147626422.0,42899.0,7610.0,6.776
2016-04-14 20:11:38,50.87451866666667,-37.606909,97.4,6.75,34.778,87.0,121.0,99.0,2147443026.0,2147535186.0,2147312073.0,2147626422.0,42897.0,7608.0,6.775
2016-04-14 20:11:38,50.87451866666667,-37.606909,97.9,6.75,34.778,88.0,118.0,96.0,2147443053.0,2147537618.0,2147312859.0,2147623003.0,42897.0,7608.0,6.775
2016-04-14 20:11:38,50.87451866666667,-37.606909,98.4,6.75,34.778,88.0,118.0,96.0,2147443053.0,2147537618.0,2147312859.0,2147623003.0,42895.0,7610.0,6.774
2016-04-14 20:11:38,50.87451866666667,-37.606909,99.0,6.75,34.778,86.0,119.0,98.0,2147441234.0,2147535323.0,2147312621.0,2147622336.0,42895.0,7610.0,6.774
2016-04-14 20:11:38,50.87451866666667,-37.606909,99.6,6.749,34.778,86.0,119.0,98.0,2147441545.0,2147537289.0,2147312850.0,2147613321.0,42888.0,7609.0,6.776
2016-04-14 20:11:38,50.87451866666667,-37.606909,100.1,6.753,34.78,86.0,118.0,97.0,2147441545.0,2147537289.0,2147312850.0,2147613321.0,42888.0,7609.0,6.776
2016-04-14 20:11:38,50.87451866666667,-37.606909,100.5,6.753,34.78,86.0,118.0,97.0,2147441545.0,2147537289.0,2147312850.0,2147613321.0,42888.0,7608.0,6.779
2016-04-14 20:11:38,50.87451866666667,-37.606909,101.2,6.755,34.78,88.0,116.0,102.0,2147441371.0,2147538102.0,2147309732.0,2147610313.0,42888.0,7608.0,6.779
2016-04-14 20:11:38,50.87451866666667,-37.606909,101.5,6.755,34.78,88.0,116.0,102.0,2147441371.0,2147538102.0,2147309732.0,2147610313.0,42888.0,7608.0,6.779
2016-04-14 20:11:38,50.87451866666667,-37.606909,102.2,6.755,34.781,85.0,120.0,97.0,2147437421.0,2147537444.0,2147307648.0,2147614628.0,42889.0,7610.0,6.78
2016-04-14 20:11:38,50.87451866666667,-37.606909,102.7,6.755,34.781,85.0,120.0,97.0,2147437421.0,2147537444.0,2147307648.0,2147614628.0,42883.0,7610.0,6.783
2016-04-14 20:11:38,50.87451866666667,-37.606909,103.2,6.755,34.781,87.0,125.0,101.0,2147439945.0,2147536877.0,2147307693.0,2147614528.0,42883.0,7610.0,6.783
2016-04-14 20:11:38,50.87451866666667,-37.606909,103.7,6.763,34.781,87.0,125.0,101.0,2147439945.0,2147536877.0,2147307693.0,2147614528.0,42885.0,7611.0,6.788
2016-04-14 20:11:38,50.87451866666667,-37.606909,104.3,6.763,34.782,88.0,118.0,98.0,2147439817.0,2147536832.0,2147311835.0,2147606262.0,42885.0,7611.0,6.788
2016-04-14 20:11:38,50.87451866666667,-37.606909,104.6,6.763,34.782,88.0,118.0,98.0,2147439817.0,2147536832.0,2147311835.0,2147606262.0,42885.0,7611.0,6.788
2016-04-14 20:11:38,50.87451866666667,-37.606909,105.4,6.769,34.783,88.0,117.0,99.0,2147440438.0,2147536704.0,2147313088.0,2147590372.0,42888.0,7611.0,6.79
2016-04-14 20:11:38,50.87451866666667,-37.606909,106.1,6.766,34.782,86.0,121.0,99.0,2147436598.0,2147537965.0,2147307273.0,2147603382.0,42886.0,7611.0,6.789
2016-04-14 20:11:38,50.87451866666667,-37.606909,106.5,6.766,34.782,86.0,121.0,99.0,2147436598.0,2147537965.0,2147307273.0,2147603382.0,42886.0,7611.0,6.789
2016-04-14 20:11:38,50.87451866666667,-37.606909,107.2,6.764,34.782,84.0,123.0,99.0,2147436452.0,2147536978.0,2147308608.0,2147596854.0,42888.0,7611.0,6.789
2016-04-14 20:11:38,50.87451866666667,-37.606909,107.5,6.764,34.782,84.0,123.0,99.0,2147436452.0,2147536978.0,2147308608.0,2147596854.0,42888.0,7611.0,6.789
2016-04-14 20:11:38,50.87451866666667,-37.606909,108.2,6.763,34.782,88.0,117.0,96.0,2147436644.0,2147537060.0,2147313846.0,2147596114.0,42887.0,7612.0,6.788
2016-04-14 20:11:38,50.87451866666667,-37.606909,108.6,6.763,34.782,88.0,117.0,96.0,2147436644.0,2147537060.0,2147313846.0,2147596114.0,42887.0,7612.0,6.788
2016-04-14 20:11:38,50.87451866666667,-37.606909,109.5,6.764,34.781,89.0,119.0,101.0,2147435922.0,2147535707.0,2147309211.0,2147589284.0,42887.0,7612.0,6.789
2016-04-14 20:11:38,50.87451866666667,-37.606909,110.2,6.765,34.783,89.0,119.0,101.0,2147433261.0,2147540169.0,2147310454.0,2147590006.0,42892.0,7611.0,6.79
2016-04-14 20:11:38,50.87451866666667,-37.606909,110.5,6.765,34.783,86.0,122.0,96.0,2147433261.0,2147540169.0,2147310454.0,2147590006.0,42892.0,7611.0,6.79
2016-04-14 20:11:38,50.87451866666667,-37.606909,111.3,6.765,34.782,86.0,122.0,96.0,2147437760.0,2147535625.0,2147315072.0,2147587264.0,42890.0,7611.0,6.791
2016-04-14 20:11:38,50.87451866666667,-37.606909,111.5,6.765,34.782,86.0,121.0,364.0,2147437760.0,2147535625.0,2147315072.0,2147587264.0,42890.0,7611.0,6.791
2016-04-14 20:11:38,50.87451866666667,-37.606909,112.3,6.768,34.782,86.0,121.0,364.0,2147437028.0,2147535707.0,2147309796.0,2147581412.0,42891.0,7612.0,6.794
2016-04-14 20:11:38,50.87451866666667,-37.606909,113.0,6.768,34.782,87.0,122.0,98.0,2147437028.0,2147535707.0,2147309796.0,2147581412.0,42894.0,7613.0,6.795
2016-04-14 20:11:38,50.87451866666667,-37.606909,113.5,6.771,34.784,87.0,122.0,98.0,2147434669.0,2147536777.0,2147311149.0,2147587520.0,42894.0,7613.0,6.795
2016-04-14 20:11:38,50.87451866666667,-37.606909,114.4,6.773,34.784,88.0,123.0,98.0,2147434523.0,2147533385.0,2147311606.0,2147583972.0,42895.0,7613.0,6.798
2016-04-14 20:11:38,50.87451866666667,-37.606909,114.6,6.773,34.784,87.0,124.0,102.0,2147434523.0,2147533385.0,2147311606.0,2147583972.0,42895.0,7613.0,6.798
2016-04-14 20:11:38,50.87451866666667,-37.606909,115.5,6.773,34.785,87.0,124.0,102.0,2147436726.0,2147541284.0,2147310436.0,2147587885.0,42902.0,7613.0,6.798
2016-04-14 20:11:38,50.87451866666667,-37.606909,116.1,6.774,34.785,87.0,123.0,98.0,2147436726.0,2147541284.0,2147310436.0,2147587885.0,42903.0,7614.0,6.798
2016-04-14 20:11:38,50.87451866666667,-37.606909,116.7,6.774,34.785,86.0,120.0,100.0,2147435657.0,2147539410.0,2147308096.0,2147585700.0,42903.0,7614.0,6.798
2016-04-14 20:11:38,50.87451866666667,-37.606909,117.4,6.774,34.785,86.0,120.0,100.0,2147435492.0,2147536155.0,2147311497.0,2147585846.0,42911.0,7613.0,6.798
2016-04-14 20:11:38,50.87451866666667,-37.606909,117.8,6.774,34.785,85.0,121.0,99.0,2147435492.0,2147536155.0,2147311497.0,2147585846.0,42911.0,7613.0,6.798
2016-04-14 20:11:38,50.87451866666667,-37.606909,118.5,6.774,34.785,85.0,121.0,99.0,2147439744.0,2147540553.0,2147309586.0,2147581686.0,42918.0,7614.0,6.799
2016-04-14 20:11:38,50.87451866666667,-37.606909,118.8,6.774,34.785,85.0,118.0,95.0,2147439744.0,2147540553.0,2147309586.0,2147581686.0,42918.0,7614.0,6.799
2016-04-14 20:11:38,50.87451866666667,-37.606909,119.5,6.776,34.786,85.0,118.0,95.0,2147434724.0,2147532708.0,2147310235.0,2147583094.0,42920.0,7614.0,6.799
2016-04-14 20:11:38,50.87451866666667,-37.606909,119.9,6.776,34.786,87.0,118.0,96.0,2147434724.0,2147532708.0,2147310235.0,2147583094.0,42920.0,7614.0,6.799
2016-04-14 20:11:38,50.87451866666667,-37.606909,120.7,6.775,34.785,87.0,118.0,96.0,2147436909.0,2147535113.0,2147310345.0,2147582966.0,42923.0,7614.0,6.801
2016-04-14 20:11:38,50.87451866666667,-37.606909,121.3,6.775,34.786,84.0,116.0,96.0,2147436909.0,2147535113.0,2147310345.0,2147582966.0,42933.0,7613.0,6.796
2016-04-14 20:11:38,50.87451866666667,-37.606909,121.8,6.775,34.786,84.0,116.0,96.0,2147435117.0,2147540105.0,2147312246.0,2147577097.0,42933.0,7613.0,6.796
2016-04-14 20:11:38,50.87451866666667,-37.606909,122.4,6.773,34.786,84.0,115.0,96.0,2147435117.0,2147540105.0,2147312246.0,2147577097.0,42940.0,7614.0,6.798
2016-04-14 20:11:38,50.87451866666667,-37.606909,122.8,6.773,34.786,84.0,115.0,96.0,2147435949.0,2147537472.0,2147308891.0,2147577435.0,42940.0,7614.0,6.798
2016-04-14 20:11:38,50.87451866666667,-37.606909,123.5,6.777,34.787,83.0,117.0,94.0,2147435949.0,2147537472.0,2147308891.0,2147577435.0,42941.0,7614.0,6.799
2016-04-14 20:11:38,50.87451866666667,-37.606909,124.0,6.775,34.787,80.0,119.0,96.0,2147435072.0,2147541842.0,2147312557.0,2147576036.0,42941.0,7614.0,6.799
2016-04-14 20:11:38,50.87451866666667,-37.606909,124.9,6.775,34.787,80.0,119.0,96.0,2147432073.0,2147536292.0,2147311277.0,2147573385.0,42947.0,7614.0,6.796
2016-04-14 20:11:38,50.87451866666667,-37.606909,125.4,6.771,34.787,81.0,117.0,98.0,2147432073.0,2147536292.0,2147311277.0,2147573385.0,42947.0,7614.0,6.796
2016-04-14 20:11:38,50.87451866666667,-37.606909,125.9,6.771,34.787,81.0,117.0,98.0,2147433472.0,2147537161.0,2147312859.0,2147576667.0,42955.0,7614.0,6.791
2016-04-14 20:11:38,50.87451866666667,-37.606909,126.6,6.765,34.787,79.0,114.0,93.0,2147433472.0,2147537161.0,2147312859.0,2147576667.0,42961.0,7614.0,6.787
2016-04-14 20:11:38,50.87451866666667,-37.606909,127.2,6.763,34.787,78.0,116.0,101.0,2147431963.0,2147540059.0,2147313645.0,2147571556.0,42961.0,7614.0,6.787
2016-04-14 20:11:38,50.87451866666667,-37.606909,128.0,6.763,34.787,78.0,116.0,101.0,2147432329.0,2147538550.0,2147315044.0,2147567753.0,42968.0,7613.0,6.786
2016-04-14 20:11:38,50.87451866666667,-37.606909,128.4,6.762,34.788,81.0,111.0,92.0,2147432329.0,2147538550.0,2147315044.0,2147567753.0,42968.0,7613.0,6.786
2016-04-14 20:11:38,50.87451866666667,-37.606909,129.1,6.762,34.787,81.0,111.0,92.0,2147436187.0,2147540205.0,2147314880.0,2147568283.0,42975.0,7614.0,6.785
2016-04-14 20:11:38,50.87451866666667,-37.606909,129.4,6.762,34.787,78.0,114.0,93.0,2147436187.0,2147540205.0,2147314880.0,2147568283.0,42975.0,7614.0,6.785
2016-04-14 20:11:38,50.87451866666667,-37.606909,130.2,6.763,34.787,78.0,114.0,93.0,2147433371.0,2147535049.0,2147311616.0,2147567040.0,42987.0,7614.0,6.785
2016-04-14 20:11:38,50.87451866666667,-37.606909,130.5,6.763,34.787,76.0,114.0,95.0,2147433371.0,2147535049.0,2147311616.0,2147567040.0,42987.0,7614.0,6.785
2016-04-14 20:11:38,50.87451866666667,-37.606909,131.1,6.763,34.787,76.0,114.0,95.0,2147434148.0,2147538907.0,2147312420.0,2147566683.0,42997.0,7612.0,6.784
2016-04-14 20:11:38,50.87451866666667,-37.606909,131.7,6.762,34.787,78.0,115.0,95.0,2147434148.0,2147538907.0,2147312420.0,2147566683.0,43011.0,7614.0,6.782
2016-04-14 20:11:38,50.87451866666667,-37.606909,132.4,6.761,34.786,77.0,115.0,97.0,2147437010.0,2147536384.0,2147313005.0,2147567268.0,43011.0,7614.0,6.782
2016-04-14 20:11:38,50.87451866666667,-37.606909,132.9,6.761,34.786,77.0,115.0,97.0,2147437010.0,2147536384.0,2147313005.0,2147567268.0,43025.0,7612.0,6.779
2016-04-14 20:11:38,50.87451866666667,-37.606909,133.5,6.758,34.787,77.0,115.0,97.0,2147434313.0,2147536457.0,2147311506.0,2147566080.0,43025.0,7612.0,6.779
2016-04-14 20:11:38,50.87451866666667,-37.606909,134.3,6.757,34.786,78.0,117.0,93.0,2147436553.0,2147540288.0,2147311990.0,2147566564.0,43043.0,7615.0,6.776
2016-04-14 20:11:38,50.87451866666667,-37.606909,135.1,6.752,34.787,79.0,109.0,93.0,2147437330.0,2147541165.0,2147309476.0,2147567451.0,43062.0,7613.0,6.772
2016-04-14 20:11:38,50.87451866666667,-37.606909,135.4,6.752,34.787,79.0,109.0,93.0,2147437330.0,2147541165.0,2147309476.0,2147567451.0,43062.0,7613.0,6.772
2016-04-14 20:11:38,50.87451866666667,-37.606909,136.1,6.749,34.786,75.0,115.0,94.0,2147435904.0,2147537974.0,2147312658.0,2147566592.0,43079.0,7614.0,6.768
2016-04-14 20:11:38,50.87451866666667,-37.606909,136.5,6.749,34.786,75.0,115.0,94.0,2147435904.0,2147537974.0,2147312658.0,2147566592.0,43079.0,7614.0,6.768
2016-04-14 20:11:38,50.87451866666667,-37.606909,137.2,6.736,34.785,75.0,111.0,93.0,2147434304.0,2147539702.0,2147312640.0,2147568438.0,43102.0,7612.0,6.755
2016-04-14 20:11:38,50.87451866666667,-37.606909,137.6,6.736,34.785,75.0,111.0,93.0,2147434304.0,2147539702.0,2147312640.0,2147568438.0,43102.0,7612.0,6.755
2016-04-14 20:11:38,50.87451866666667,-37.606909,138.4,6.727,34.783,74.0,111.0,93.0,2147434742.0,2147537270.0,2147310299.0,2147564617.0,43117.0,7612.0,6.746
2016-04-14 20:11:38,50.87451866666667,-37.606909,139.2,6.716,34.783,75.0,111.0,94.0,2147431771.0,2147538843.0,2147312274.0,2147565376.0,43134.0,7612.0,6.736
2016-04-14 20:11:38,50.87451866666667,-37.606909,139.5,6.716,34.783,75.0,111.0,94.0,2147431771.0,2147538843.0,2147312274.0,2147565376.0,43134.0,7612.0,6.736
2016-04-14 20:11:38,50.87451866666667,-37.606909,140.3,6.709,34.782,73.0,114.0,94.0,2147434093.0,2147541558.0,2147310345.0,2147563318.0,43156.0,7615.0,6.726
2016-04-14 20:11:38,50.87451866666667,-37.606909,140.7,6.709,34.782,73.0,114.0,94.0,2147434093.0,2147541558.0,2147310345.0,2147563318.0,43156.0,7615.0,6.726
2016-04-14 20:11:38,50.87451866666667,-37.606909,141.4,6.698,34.778,72.0,113.0,93.0,2147430912.0,2147536237.0,2147312237.0,2147565494.0,43175.0,7611.0,6.713
2016-04-14 20:11:38,50.87451866666667,-37.606909,141.7,6.698,34.778,72.0,113.0,93.0,2147430912.0,2147536237.0,2147312237.0,2147565494.0,43175.0,7611.0,6.713
2016-04-14 20:11:38,50.87451866666667,-37.606909,142.6,6.69,34.778,75.0,118.0,91.0,2147432173.0,2147537078.0,2147311378.0,2147558838.0,43191.0,7612.0,6.708
2016-04-14 20:11:38,50.87451866666667,-37.606909,143.3,6.681,34.777,74.0,116.0,95.0,2147432173.0,2147537078.0,2147311378.0,2147558838.0,43211.0,7614.0,6.7
2016-04-14 20:11:38,50.87451866666667,-37.606909,143.7,6.681,34.777,74.0,116.0,95.0,2147435218.0,2147541558.0,2147310080.0,2147563885.0,43211.0,7614.0,6.7
2016-04-14 20:11:38,50.87451866666667,-37.606909,144.4,6.676,34.777,72.0,119.0,93.0,2147435218.0,2147541558.0,2147310080.0,2147563885.0,43234.0,7613.0,6.695
2016-04-14 20:11:38,50.87451866666667,-37.606909,144.7,6.676,34.777,72.0,119.0,93.0,2147430921.0,2147540068.0,2147309385.0,2147563940.0,43234.0,7613.0,6.695
2016-04-14 20:11:38,50.87451866666667,-37.606909,145.6,6.668,34.777,73.0,116.0,95.0,2147432841.0,2147537682.0,2147315785.0,2147564205.0,43251.0,7612.0,6.692
2016-04-14 20:11:38,50.87451866666667,-37.606909,146.0,6.668,34.777,73.0,116.0,95.0,2147432841.0,2147537682.0,2147315785.0,2147564205.0,43251.0,7612.0,6.692
2016-04-14 20:11:38,50.87451866666667,-37.606909,146.9,6.669,34.778,72.0,106.0,92.0,2147433307.0,2147539026.0,2147314505.0,2147562541.0,43269.0,7613.0,6.7
2016-04-14 20:11:38,50.87451866666667,-37.606909,147.5,6.701,34.786,79.0,112.0,96.0,2147433307.0,2147539026.0,2147314505.0,2147562541.0,43287.0,7612.0,6.709
2016-04-14 20:11:38,50.87451866666667,-37.606909,148.0,6.694,34.787,79.0,112.0,96.0,2147436315.0,2147538980.0,2147314358.0,2147556882.0,43287.0,7612.0,6.709
2016-04-14 20:11:38,50.87451866666667,-37.606909,148.3,6.694,34.787,79.0,112.0,96.0,2147436315.0,2147538980.0,2147314358.0,2147556882.0,43287.0,7612.0,6.709
2016-04-14 20:11:38,50.87451866666667,-37.606909,149.0,6.664,34.786,76.0,107.0,93.0,2147433152.0,2147537654.0,2147311131.0,2147557531.0,43302.0,7611.0,6.686
2016-04-14 20:11:38,50.87451866666667,-37.606909,149.5,6.664,34.786,73.0,111.0,93.0,2147433152.0,2147537654.0,2147311131.0,2147557531.0,43302.0,7611.0,6.686
2016-04-14 20:11:38,50.87451866666667,-37.606909,150.1,6.657,34.784,73.0,111.0,93.0,2147434486.0,2147538386.0,2147311488.0,2147559085.0,43324.0,7611.0,6.674
2016-04-14 20:11:38,50.87451866666667,-37.606909,150.5,6.657,34.784,73.0,105.0,94.0,2147434486.0,2147538386.0,2147311488.0,2147559085.0,43324.0,7611.0,6.674
2016-04-14 20:11:38,50.87451866666667,-37.606909,151.2,6.649,34.783,73.0,105.0,94.0,2147432164.0,2147543168.0,2147311332.0,2147557686.0,43340.0,7613.0,6.666
2016-04-14 20:11:38,50.87451866666667,-37.606909,151.6,6.649,34.783,72.0,104.0,90.0,2147432164.0,2147543168.0,2147311332.0,2147557686.0,43340.0,7613.0,6.666
2016-04-14 20:11:38,50.87451866666667,-37.606909,152.2,6.633,34.784,72.0,104.0,90.0,2147435099.0,2147537810.0,2147315291.0,2147563401.0,43360.0,7611.0,6.65
2016-04-14 20:11:38,50.87451866666667,-37.606909,153.1,6.623,34.784,74.0,108.0,92.0,2147430336.0,2147540699.0,2147309184.0,2147560502.0,43378.0,7612.0,6.636
2016-04-14 20:11:38,50.87451866666667,-37.606909,153.3,6.623,34.784,74.0,108.0,92.0,2147430336.0,2147540699.0,2147309184.0,2147560502.0,43378.0,7612.0,6.636
2016-04-14 20:11:38,50.87451866666667,-37.606909,154.1,6.616,34.784,71.0,106.0,93.0,2147430628.0,2147540681.0,2147311762.0,2147561773.0,43394.0,7610.0,6.632
2016-04-14 20:11:38,50.87451866666667,-37.606909,154.4,6.616,34.784,71.0,106.0,93.0,2147430628.0,2147540681.0,2147311762.0,2147561773.0,43394.0,7610.0,6.632
2016-04-14 20:11:38,50.87451866666667,-37.606909,155.2,6.609,34.784,73.0,106.0,91.0,2147434450.0,2147541531.0,2147308470.0,2147559177.0,43413.0,7612.0,6.625
2016-04-14 20:11:38,50.87451866666667,-37.606909,155.6,6.609,34.784,73.0,106.0,91.0,2147434450.0,2147541531.0,2147308470.0,2147559177.0,43413.0,7612.0,6.625
2016-04-14 20:11:38,50.87451866666667,-37.606909,156.4,6.596,34.784,71.0,105.0,92.0,2147433910.0,2147535817.0,2147312384.0,2147560054.0,43428.0,7610.0,6.613
2016-04-14 20:11:38,50.87451866666667,-37.606909,157.5,6.583,34.785,70.0,104.0,90.0,2147434066.0,2147540333.0,2147312128.0,2147558153.0,43444.0,7611.0,6.599
2016-04-14 20:11:38,50.87451866666667,-37.606909,158.5,6.577,34.784,73.0,104.0,93.0,2147431707.0,2147538962.0,2147310326.0,2147561453.0,43457.0,7611.0,6.595
2016-04-14 20:11:38,50.87451866666667,-37.606909,158.7,6.577,34.784,73.0,104.0,93.0,2147431707.0,2147538962.0,2147310326.0,2147561453.0,43457.0,7611.0,6.595
2016-04-14 20:11:38,50.87451866666667,-37.606909,159.7,6.571,34.786,69.0,105.0,92.0,2147434358.0,2147538742.0,2147312923.0,2147556416.0,43470.0,7611.0,6.584
2016-04-14 20:11:38,50.87451866666667,-37.606909,160.7,6.564,34.784,69.0,104.0,94.0,2147432384.0,2147540708.0,2147310582.0,2147560630.0,43482.0,7610.0,6.579
2016-04-14 20:11:38,50.87451866666667,-37.606909,161.6,6.554,34.785,67.0,100.0,89.0,2147431497.0,2147539355.0,2147312402.0,2147556580.0,43492.0,7609.0,6.562
2016-04-14 20:11:38,50.87451866666667,-37.606909,162.6,6.539,34.784,68.0,104.0,93.0,2147430656.0,2147537243.0,2147310784.0,2147559177.0,43499.0,7609.0,6.555
2016-04-14 20:11:38,50.87451866666667,-37.606909,163.6,6.535,34.784,70.0,101.0,87.0,2147430582.0,2147537974.0,2147312274.0,2147559314.0,43505.0,7609.0,6.549
2016-04-14 20:11:38,50.87451866666667,-37.606909,163.9,6.535,34.784,70.0,101.0,87.0,2147430582.0,2147537974.0,2147312274.0,2147559314.0,43505.0,7609.0,6.549
2016-04-14 20:11:38,50.87451866666667,-37.606909,164.7,6.528,34.784,66.0,99.0,89.0,2147429211.0,2147535771.0,2147311158.0,2147561865.0,43509.0,7609.0,6.539
2016-04-14 20:11:38,50.87451866666667,-37.606909,165.5,6.516,34.783,67.0,118.0,100.0,2147433947.0,2147535734.0,2147312548.0,2147559378.0,43517.0,7609.0,6.531
2016-04-14 20:11:38,50.87451866666667,-37.606909,166.0,6.516,34.783,67.0,118.0,100.0,2147433947.0,2147535734.0,2147312548.0,2147559378.0,43517.0,7609.0,6.531
2016-04-14 20:11:38,50.87451866666667,-37.606909,166.8,6.514,34.784,68.0,105.0,90.0,2147436873.0,2147536091.0,2147309769.0,2147561517.0,43522.0,7609.0,6.527
2016-04-14 20:11:38,50.87451866666667,-37.606909,167.4,6.513,34.784,66.0,104.0,91.0,2147436873.0,2147536091.0,2147309769.0,2147561517.0,43527.0,7609.0,6.515
