datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,97.7,3.92,34.758,85.0,93.0,85.0,2148154706.0,2147561078.0,2147503186.0,2151927378.0,43531.0,7482.0,3.941
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,98.4,3.921,34.757,83.0,93.0,86.0,2148154706.0,2147561078.0,2147503186.0,2151927378.0,43531.0,7482.0,3.941
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,98.8,3.921,34.757,83.0,93.0,86.0,2147952694.0,2147559222.0,2147451200.0,2150662080.0,43533.0,7482.0,3.937
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,99.7,3.914,34.758,83.0,92.0,84.0,2148184201.0,2147555318.0,2147491885.0,2152153490.0,43531.0,7482.0,3.931
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,100.4,3.912,34.757,83.0,92.0,84.0,2148146358.0,2147559442.0,2147488841.0,2151905362.0,43530.0,7482.0,3.927
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,101.2,3.908,34.757,81.0,90.0,84.0,2148149193.0,2147558189.0,2147484946.0,2151936374.0,43532.0,7482.0,3.927
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,101.8,3.908,34.757,84.0,92.0,86.0,2147752941.0,2147551186.0,2147398948.0,2149412480.0,43531.0,7482.0,3.925
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,102.4,3.905,34.757,85.0,99.0,86.0,2147752941.0,2147551186.0,2147398948.0,2149412480.0,43531.0,7482.0,3.925
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,103.0,3.903,34.758,85.0,99.0,86.0,2147775259.0,2147552722.0,2147400173.0,2149559917.0,43532.0,7482.0,3.923
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,103.5,3.903,34.758,82.0,94.0,84.0,2147721417.0,2147549714.0,2147390162.0,2149248265.0,43533.0,7484.0,3.922
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,104.4,3.904,34.757,83.0,106.0,87.0,2147760118.0,2147553444.0,2147393737.0,2149502080.0,43532.0,7483.0,3.924
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,104.8,3.904,34.757,83.0,106.0,87.0,2147760118.0,2147553444.0,2147393737.0,2149502080.0,43532.0,7483.0,3.924
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,105.6,3.902,34.758,83.0,92.0,83.0,2147784603.0,2147551963.0,2147394258.0,2149687707.0,43529.0,7484.0,3.925
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,106.4,3.905,34.758,85.0,94.0,84.0,2147825161.0,2147544118.0,2147393334.0,2149972653.0,43528.0,7483.0,3.925
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,107.3,3.91,34.757,85.0,92.0,83.0,2147645970.0,2147550400.0,2147364288.0,2148791424.0,43526.0,7485.0,3.929
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,107.7,3.91,34.757,85.0,92.0,83.0,2147645970.0,2147550400.0,2147364288.0,2148791424.0,43526.0,7485.0,3.929
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,108.6,3.903,34.757,84.0,95.0,84.0,2147616585.0,2147546578.0,2147358582.0,2148632384.0,43528.0,7484.0,3.914
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,109.4,3.895,34.758,85.0,95.0,85.0,2147616658.0,2147546230.0,2147355355.0,2148628214.0,43527.0,7483.0,3.914
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,109.9,3.895,34.758,85.0,95.0,85.0,2147616658.0,2147546230.0,2147355355.0,2148628214.0,43527.0,7483.0,3.914
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,110.6,3.895,34.758,83.0,95.0,86.0,2147641179.0,2147548489.0,2147362852.0,2148805430.0,43529.0,7484.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,111.6,3.895,34.757,82.0,95.0,90.0,2147710912.0,2147548745.0,2147368365.0,2149301147.0,43530.0,7483.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,112.6,3.894,34.758,81.0,99.0,88.0,2147710912.0,2147548745.0,2147368365.0,2149301147.0,43530.0,7483.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,113.2,3.895,34.758,81.0,99.0,88.0,2147786916.0,2147546715.0,2147377206.0,2149768676.0,43534.0,7484.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,113.8,3.895,34.758,83.0,97.0,85.0,2147929837.0,2147545673.0,2147398473.0,2150753161.0,43529.0,7483.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,114.3,3.895,34.758,83.0,97.0,85.0,2147929837.0,2147545673.0,2147398473.0,2150753161.0,43529.0,7483.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,115.4,3.895,34.758,84.0,94.0,86.0,2147894153.0,2147548681.0,2147388534.0,2150559332.0,43533.0,7483.0,3.914
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,116.2,3.895,34.758,82.0,98.0,88.0,2147883401.0,2147545115.0,2147384859.0,2150496676.0,43538.0,7484.0,3.916
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,116.6,3.895,34.758,82.0,98.0,88.0,2147883401.0,2147545115.0,2147384859.0,2150496676.0,43538.0,7484.0,3.916
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,117.6,3.896,34.758,80.0,94.0,86.0,2147643931.0,2147545298.0,2147352612.0,2148896585.0,43536.0,7485.0,3.917
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,118.7,3.895,34.758,81.0,102.0,86.0,2147635419.0,2147546112.0,2147350262.0,2148816429.0,43534.0,7483.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,119.6,3.896,34.758,83.0,97.0,87.0,2147699830.0,2147548928.0,2147358052.0,2149250066.0,43537.0,7484.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,120.5,3.896,34.758,81.0,95.0,82.0,2147706596.0,2147546377.0,2147353289.0,2149329334.0,43542.0,7484.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,120.9,3.896,34.758,81.0,95.0,82.0,2147706596.0,2147546377.0,2147353289.0,2149329334.0,43542.0,7484.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,121.7,3.895,34.758,83.0,98.0,89.0,2147674166.0,2147544740.0,2147352347.0,2149084562.0,43540.0,7484.0,3.918
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,122.5,3.896,34.758,84.0,92.0,86.0,2147674166.0,2147544740.0,2147352347.0,2149084562.0,43540.0,7484.0,3.918
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,123.0,3.897,34.758,84.0,92.0,86.0,2147714697.0,2147544649.0,2147355456.0,2149386212.0,43541.0,7484.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,123.9,3.897,34.758,82.0,98.0,88.0,2147609051.0,2147551643.0,2147340288.0,2148676105.0,43544.0,7486.0,3.916
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,124.4,3.896,34.758,82.0,98.0,88.0,2147609051.0,2147551643.0,2147340288.0,2148676105.0,43544.0,7486.0,3.916
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,125.3,3.897,34.758,82.0,93.0,84.0,2147561462.0,2147545517.0,2147332781.0,2148326528.0,43542.0,7485.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,126.1,3.897,34.758,84.0,92.0,85.0,2147566884.0,2147541888.0,2147334034.0,2148373156.0,43546.0,7485.0,3.917
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,126.6,3.897,34.758,84.0,92.0,85.0,2147566884.0,2147541888.0,2147334034.0,2148373156.0,43546.0,7485.0,3.917
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,127.4,3.896,34.758,82.0,95.0,85.0,2147659510.0,2147547958.0,2147339556.0,2149031469.0,43545.0,7486.0,3.916
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,128.5,3.897,34.758,81.0,93.0,84.0,2147670692.0,2147543680.0,2147342244.0,2149108306.0,43548.0,7486.0,3.914
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,129.4,3.895,34.758,83.0,97.0,88.0,2147553152.0,2147542537.0,2147328228.0,2148275053.0,43549.0,7485.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,130.4,3.896,34.758,82.0,96.0,88.0,2147550153.0,2147544036.0,2147324077.0,2148286336.0,43554.0,7485.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,131.3,3.896,34.758,83.0,96.0,87.0,2147613979.0,2147544649.0,2147334729.0,2148739702.0,43555.0,7487.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,131.6,3.896,34.758,83.0,96.0,87.0,2147613979.0,2147544649.0,2147334729.0,2148739702.0,43555.0,7487.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,132.5,3.896,34.758,82.0,95.0,85.0,2147622765.0,2147545572.0,2147336960.0,2148767917.0,43553.0,7486.0,3.914
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,133.5,3.896,34.758,81.0,92.0,86.0,2147554331.0,2147543780.0,2147328850.0,2148298459.0,43558.0,7486.0,3.915
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,134.4,3.896,34.758,81.0,91.0,86.0,2147584201.0,2147545014.0,2147327497.0,2148521325.0,43560.0,7485.0,3.914
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,134.7,3.896,34.758,81.0,91.0,86.0,2147584201.0,2147545014.0,2147327497.0,2148521325.0,43560.0,7485.0,3.914
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,135.6,3.896,34.758,84.0,93.0,91.0,2147584384.0,2147543634.0,2147326272.0,2148541156.0,43561.0,7487.0,3.917
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,136.5,3.896,34.758,82.0,95.0,84.0,2147568502.0,2147540105.0,2147326884.0,2148434706.0,43567.0,7487.0,3.916
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,136.9,3.896,34.758,82.0,95.0,84.0,2147568502.0,2147540105.0,2147326884.0,2148434706.0,43567.0,7487.0,3.916
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,137.8,3.897,34.758,80.0,93.0,86.0,2147550921.0,2147541110.0,2147322880.0,2148286637.0,43570.0,7486.0,3.917
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,138.4,3.899,34.757,81.0,91.0,85.0,2147550921.0,2147541110.0,2147322880.0,2148286637.0,43570.0,7486.0,3.917
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,139.1,3.904,34.758,81.0,91.0,85.0,2147548141.0,2147538587.0,2147321572.0,2148233929.0,43573.0,7488.0,3.923
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,140.1,3.904,34.758,84.0,97.0,85.0,2147556955.0,2147542683.0,2147325366.0,2148317632.0,43575.0,7487.0,3.923
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,140.5,3.904,34.758,84.0,97.0,85.0,2147556955.0,2147542683.0,2147325366.0,2148317632.0,43575.0,7487.0,3.923
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,141.5,3.904,34.758,81.0,93.0,85.0,2147522322.0,2147541238.0,2147321490.0,2148077284.0,43584.0,7488.0,3.923
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,142.6,3.903,34.758,83.0,94.0,85.0,2147503040.0,2147543808.0,2147319789.0,2147927341.0,43586.0,7487.0,3.922
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,144.7,3.903,34.758,81.0,95.0,86.0,2147541120.0,2147544064.0,2147323026.0,2148244800.0,43601.0,7490.0,3.921
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,145.9,3.902,34.758,80.0,96.0,87.0,2147508589.0,2147546889.0,2147315273.0,2147988982.0,43606.0,7490.0,3.922
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,147.0,3.903,34.758,82.0,96.0,85.0,2147517010.0,2147542902.0,2147323200.0,2148052836.0,43614.0,7489.0,3.923
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,148.1,3.904,34.758,83.0,95.0,87.0,2147527963.0,2147540644.0,2147322166.0,2148133860.0,43624.0,7490.0,3.922
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,149.2,3.904,34.758,81.0,95.0,84.0,2147521024.0,2147545124.0,2147323675.0,2148106459.0,43635.0,7490.0,3.923
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,150.5,3.903,34.758,82.0,92.0,87.0,2147515090.0,2147547008.0,2147320155.0,2148088000.0,43651.0,7489.0,3.923
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,152.5,3.902,34.759,84.0,93.0,86.0,2147510272.0,2147543744.0,2147316690.0,2148053129.0,43687.0,7490.0,3.923
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,153.6,3.904,34.759,81.0,94.0,86.0,2147509028.0,2147541129.0,2147315620.0,2148034980.0,43705.0,7491.0,3.923
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,154.5,3.903,34.759,81.0,93.0,84.0,2147500937.0,2147544128.0,2147316224.0,2147983862.0,43732.0,7490.0,3.923
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,155.3,3.904,34.759,81.0,93.0,84.0,2147500937.0,2147544128.0,2147316224.0,2147983862.0,43732.0,7490.0,3.923
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,156.4,3.905,34.76,81.0,96.0,85.0,2147503204.0,2147542253.0,2147318116.0,2147975067.0,43761.0,7492.0,3.927
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,157.3,3.905,34.759,82.0,94.0,83.0,2147503323.0,2147544987.0,2147316406.0,2147958125.0,43799.0,7491.0,3.927
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,158.4,3.906,34.759,78.0,94.0,88.0,2147501970.0,2147541824.0,2147316251.0,2147946806.0,43842.0,7492.0,3.931
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,159.5,3.916,34.763,78.0,94.0,83.0,2147499190.0,2147545024.0,2147322075.0,2147934491.0,43879.0,7491.0,3.947
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,160.8,3.925,34.765,78.0,137.0,92.0,2147491977.0,2147544475.0,2147317440.0,2147905654.0,43916.0,7493.0,3.95
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,162.0,3.922,34.765,76.0,91.0,85.0,2147493037.0,2147547794.0,2147317312.0,2147879926.0,43954.0,7495.0,3.957
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,163.3,3.951,34.771,68.0,88.0,83.0,2147483922.0,2147541586.0,2147315556.0,2147850249.0,43977.0,7493.0,3.975
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,164.5,3.964,34.777,64.0,85.0,82.0,2147470061.0,2147544585.0,2147315913.0,2147724324.0,43995.0,7493.0,3.989
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,165.7,3.973,34.779,62.0,85.0,82.0,2147463268.0,2147541952.0,2147315648.0,2147650925.0,43998.0,7494.0,3.996
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,167.0,3.976,34.779,62.0,85.0,80.0,2147485430.0,2147538834.0,2147316114.0,2147835026.0,44004.0,7494.0,3.999
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,168.2,3.978,34.78,62.0,82.0,82.0,2147483794.0,2147541888.0,2147316662.0,2147819081.0,44015.0,7492.0,4.002
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,169.5,3.983,34.782,61.0,83.0,80.0,2147479369.0,2147543414.0,2147314614.0,2147802587.0,44012.0,7495.0,4.005
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,170.5,3.981,34.78,61.0,85.0,81.0,2147474724.0,2147544192.0,2147318326.0,2147757787.0,44016.0,7494.0,4.01
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,171.0,3.981,34.78,61.0,85.0,81.0,2147474724.0,2147544192.0,2147318326.0,2147757787.0,44016.0,7494.0,4.01
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,172.0,3.992,34.784,57.0,83.0,82.0,2147480320.0,2147545142.0,2147317897.0,2147789531.0,44004.0,7494.0,4.015
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,172.8,4.0,34.787,57.0,83.0,82.0,2147476361.0,2147544621.0,2147314770.0,2147784722.0,43995.0,7493.0,4.019
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,173.5,4.001,34.787,57.0,84.0,81.0,2147476361.0,2147544621.0,2147314770.0,2147784722.0,43995.0,7493.0,4.019
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,174.5,4.001,34.786,57.0,82.0,80.0,2147476717.0,2147540260.0,2147315931.0,2147750994.0,43982.0,7493.0,4.016
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,175.6,4.001,34.786,57.0,82.0,80.0,2147479442.0,2147538907.0,2147317979.0,2147787675.0,43965.0,7492.0,4.015
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,176.0,4.001,34.786,57.0,82.0,80.0,2147479442.0,2147538907.0,2147317979.0,2147787675.0,43965.0,7492.0,4.015
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,176.9,3.997,34.785,55.0,80.0,81.0,2147472585.0,2147542592.0,2147317760.0,2147763245.0,43951.0,7493.0,4.009
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,177.6,3.997,34.786,55.0,80.0,81.0,2147469092.0,2147541293.0,2147316589.0,2147736228.0,43938.0,7493.0,4.0
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,178.4,3.993,34.785,55.0,83.0,81.0,2147469092.0,2147541293.0,2147316589.0,2147736228.0,43938.0,7493.0,4.0
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,179.2,3.984,34.783,56.0,81.0,80.0,2147472841.0,2147542043.0,2147317275.0,2147722816.0,43925.0,7490.0,3.992
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,179.5,3.984,34.783,56.0,81.0,80.0,2147472841.0,2147542043.0,2147317275.0,2147722816.0,43925.0,7490.0,3.992
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,180.3,3.944,34.78,54.0,82.0,80.0,2147470180.0,2147546614.0,2147311789.0,2147703378.0,43923.0,7495.0,3.958
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,181.0,3.944,34.78,55.0,80.0,82.0,2147469440.0,2147540068.0,2147317494.0,2147716909.0,43917.0,7495.0,3.953
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,181.6,3.934,34.78,55.0,82.0,81.0,2147470189.0,2147542637.0,2147315254.0,2147694253.0,43911.0,7494.0,3.947
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,181.8,3.934,34.78,55.0,82.0,81.0,2147470189.0,2147542637.0,2147315254.0,2147694253.0,43911.0,7494.0,3.947
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,182.5,3.922,34.781,54.0,82.0,80.0,2147471104.0,2147543835.0,2147314532.0,2147693988.0,43916.0,7494.0,3.932
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,183.3,3.893,34.777,53.0,81.0,78.0,2147466368.0,2147543360.0,2147315264.0,2147693760.0,43926.0,7496.0,3.907
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,183.9,3.893,34.777,53.0,80.0,80.0,2147466761.0,2147544530.0,2147316982.0,2147688996.0,43933.0,7495.0,3.9
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,184.4,3.875,34.779,53.0,80.0,80.0,2147471122.0,2147543314.0,2147315776.0,2147697426.0,43929.0,7495.0,3.908
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,184.8,3.875,34.779,53.0,83.0,81.0,2147471122.0,2147543314.0,2147315776.0,2147697426.0,43929.0,7495.0,3.908
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,185.5,3.882,34.782,52.0,84.0,79.0,2147469814.0,2147537682.0,2147315968.0,2147677750.0,43935.0,7496.0,3.907
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,186.3,3.882,34.781,53.0,82.0,79.0,2147466377.0,2147544128.0,2147318043.0,2147685897.0,43938.0,7495.0,3.907
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,186.9,3.882,34.781,54.0,83.0,78.0,2147463542.0,2147544201.0,2147317028.0,2147681654.0,43943.0,7495.0,3.9
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,187.5,3.874,34.783,54.0,80.0,79.0,2147466587.0,2147544512.0,2147316955.0,2147678509.0,43945.0,7495.0,3.904
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,187.8,3.874,34.783,54.0,80.0,79.0,2147466587.0,2147544512.0,2147316955.0,2147678509.0,43945.0,7495.0,3.904
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,188.6,3.881,34.785,52.0,80.0,79.0,2147465097.0,2147545261.0,2147316617.0,2147674002.0,43942.0,7497.0,3.908
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,189.4,3.883,34.786,54.0,82.0,77.0,2147466038.0,2147544987.0,2147319222.0,2147675629.0,43946.0,7496.0,3.909
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,190.0,3.883,34.786,53.0,81.0,78.0,2147464374.0,2147545590.0,2147316388.0,2147678692.0,43943.0,7497.0,3.909
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,190.3,3.883,34.786,53.0,81.0,78.0,2147464374.0,2147545590.0,2147316388.0,2147678692.0,43943.0,7497.0,3.909
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,191.2,3.884,34.787,54.0,81.0,81.0,2147460754.0,2147546578.0,2147316160.0,2147666459.0,43943.0,7497.0,3.91
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,191.6,3.884,34.787,54.0,81.0,81.0,2147463680.0,2147541668.0,2147317696.0,2147663451.0,43944.0,7497.0,3.911
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,192.4,3.89,34.788,52.0,81.0,80.0,2147460653.0,2147539849.0,2147318509.0,2147671533.0,43942.0,7497.0,3.919
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,193.3,3.898,34.79,51.0,84.0,79.0,2147459200.0,2147543634.0,2147315236.0,2147666093.0,43936.0,7495.0,3.923
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,194.0,3.898,34.79,51.0,81.0,77.0,2147465334.0,2147540745.0,2147314806.0,2147644324.0,43935.0,7497.0,3.922
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,194.7,3.898,34.79,51.0,81.0,77.0,2147459995.0,2147539986.0,2147314240.0,2147646180.0,43925.0,7497.0,3.921
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,195.2,3.898,34.79,54.0,81.0,78.0,2147459995.0,2147539986.0,2147314240.0,2147646180.0,43925.0,7497.0,3.921
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,195.7,3.898,34.79,51.0,77.0,79.0,2147464905.0,2147538980.0,2147316187.0,2147659547.0,43925.0,7498.0,3.923
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,196.5,3.896,34.79,53.0,82.0,79.0,2147463168.0,2147538788.0,2147316909.0,2147649042.0,43917.0,7497.0,3.916
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,197.2,3.894,34.79,53.0,80.0,78.0,2147462080.0,2147541083.0,2147316315.0,2147637997.0,43911.0,7498.0,3.914
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,197.6,3.894,34.79,53.0,80.0,78.0,2147462080.0,2147541083.0,2147316315.0,2147637997.0,43911.0,7498.0,3.914
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,198.3,3.89,34.79,53.0,78.0,76.0,2147459556.0,2147539693.0,2147316516.0,2147648786.0,43902.0,7499.0,3.91
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,199.2,3.88,34.79,53.0,81.0,81.0,2147458953.0,2147539008.0,2147319286.0,2147643008.0,43899.0,7497.0,3.904
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,199.7,3.88,34.79,53.0,80.0,80.0,2147462518.0,2147542125.0,2147316918.0,2147642313.0,43896.0,7496.0,3.894
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,200.4,3.864,34.789,53.0,80.0,80.0,2147462610.0,2147546450.0,2147317961.0,2147641508.0,43892.0,7498.0,3.886
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,200.7,3.864,34.789,53.0,80.0,80.0,2147462610.0,2147546450.0,2147317961.0,2147641508.0,43892.0,7498.0,3.886
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,201.5,3.866,34.789,54.0,78.0,79.0,2147463478.0,2147545856.0,2147316077.0,2147636845.0,43891.0,7497.0,3.887
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,202.0,3.866,34.789,54.0,82.0,80.0,2147460370.0,2147544219.0,2147314093.0,2147638628.0,43881.0,7498.0,3.885
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,202.4,3.865,34.789,54.0,82.0,80.0,2147460370.0,2147544219.0,2147314093.0,2147638628.0,43881.0,7498.0,3.885
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,203.1,3.866,34.789,52.0,82.0,79.0,2147459657.0,2147541650.0,2147314980.0,2147633801.0,43877.0,7499.0,3.884
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,203.6,3.866,34.789,56.0,81.0,78.0,2147457572.0,2147541083.0,2147314843.0,2147623012.0,43873.0,7498.0,3.877
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,204.4,3.862,34.789,54.0,82.0,80.0,2147456576.0,2147541705.0,2147315419.0,2147628114.0,43869.0,7498.0,3.873
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,204.7,3.862,34.789,54.0,82.0,80.0,2147456576.0,2147541705.0,2147315419.0,2147628114.0,43869.0,7498.0,3.873
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,205.5,3.831,34.787,55.0,80.0,78.0,2147457042.0,2147541366.0,2147315520.0,2147624100.0,43870.0,7499.0,3.857
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,206.0,3.831,34.787,52.0,79.0,81.0,2147457856.0,2147547401.0,2147317229.0,2147624000.0,43873.0,7499.0,3.843
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,206.6,3.819,34.788,52.0,79.0,81.0,2147459035.0,2147543314.0,2147313682.0,2147621787.0,43876.0,7499.0,3.843
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,207.1,3.819,34.788,53.0,82.0,80.0,2147459035.0,2147543314.0,2147313682.0,2147621787.0,43876.0,7499.0,3.843
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,208.0,3.819,34.788,56.0,82.0,77.0,2147459776.0,2147544338.0,2147319232.0,2147615414.0,43879.0,7500.0,3.84
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,208.6,3.816,34.788,55.0,80.0,81.0,2147459026.0,2147542281.0,2147318957.0,2147608859.0,43884.0,7501.0,3.841
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,209.3,3.81,34.789,56.0,83.0,83.0,2147459638.0,2147541760.0,2147317732.0,2147620498.0,43895.0,7502.0,3.833
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,209.7,3.81,34.789,56.0,83.0,83.0,2147459638.0,2147541760.0,2147317732.0,2147620498.0,43895.0,7502.0,3.833
