datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,107.7,7.246,34.842,74.0,107.0,92.0,2147438601.0,2147538148.0,2147311414.0,2147616292.0,43075.0,7617.0,7.236
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,108.6,7.201,34.834,71.0,110.0,96.0,2147438601.0,2147540269.0,2147310582.0,2147613330.0,43052.0,7617.0,7.208
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,109.4,7.196,34.834,72.0,112.0,93.0,2147438098.0,2147536978.0,2147310994.0,2147612900.0,43028.0,7616.0,7.179
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,109.8,7.196,34.834,72.0,112.0,93.0,2147438098.0,2147536978.0,2147310994.0,2147612900.0,43028.0,7616.0,7.179
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,110.6,7.148,34.826,73.0,119.0,95.0,2147437028.0,2147538130.0,2147311652.0,2147610934.0,43013.0,7614.0,7.149
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,111.5,7.116,34.821,72.0,113.0,97.0,2147436242.0,2147537709.0,2147313673.0,2147610642.0,42996.0,7615.0,7.122
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,111.7,7.116,34.821,72.0,113.0,97.0,2147436242.0,2147537709.0,2147313673.0,2147610642.0,42996.0,7615.0,7.122
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,112.7,7.089,34.819,74.0,116.0,93.0,2147434834.0,2147535625.0,2147310354.0,2147604361.0,42987.0,7615.0,7.086
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,113.7,7.073,34.816,74.0,113.0,96.0,2147434322.0,2147536347.0,2147313472.0,2147606747.0,42974.0,7614.0,7.067
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,114.5,7.012,34.819,78.0,122.0,95.0,2147436635.0,2147536841.0,2147313069.0,2147602002.0,42998.0,7617.0,6.97
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,115.5,6.954,34.796,78.0,127.0,101.0,2147434633.0,2147539547.0,2147312402.0,2147598482.0,43002.0,7616.0,6.981
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,115.7,6.954,34.796,78.0,127.0,101.0,2147434633.0,2147539547.0,2147312402.0,2147598482.0,43002.0,7616.0,6.981
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,116.7,6.944,34.797,78.0,126.0,100.0,2147435382.0,2147536265.0,2147307181.0,2147601462.0,43008.0,7616.0,6.983
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,117.5,6.94,34.797,74.0,117.0,94.0,2147436178.0,2147532169.0,2147308032.0,2147596736.0,43020.0,7617.0,6.978
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,118.4,6.995,34.804,73.0,114.0,95.0,2147434486.0,2147533184.0,2147312036.0,2147594450.0,42987.0,7617.0,7.063
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,118.8,6.995,34.804,73.0,114.0,95.0,2147434486.0,2147533184.0,2147312036.0,2147594450.0,42987.0,7617.0,7.063
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,119.7,7.032,34.797,74.0,116.0,93.0,2147432868.0,2147537225.0,2147310509.0,2147596708.0,42987.0,7617.0,7.01
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,120.6,6.994,34.802,74.0,111.0,95.0,2147434834.0,2147535414.0,2147311753.0,2147590436.0,42985.0,7616.0,7.023
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,121.5,6.931,34.793,77.0,118.0,95.0,2147433270.0,2147537216.0,2147308443.0,2147588324.0,43019.0,7619.0,6.927
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,122.6,6.89,34.786,78.0,120.0,98.0,2147437659.0,2147541312.0,2147314989.0,2147587510.0,43047.0,7619.0,6.916
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,123.5,6.884,34.789,75.0,120.0,99.0,2147434093.0,2147538788.0,2147308306.0,2147585874.0,43079.0,7619.0,6.913
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,124.4,6.881,34.788,75.0,120.0,99.0,2147434093.0,2147538788.0,2147308306.0,2147585874.0,43079.0,7619.0,6.913
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,125.4,6.903,34.79,76.0,115.0,96.0,2147435739.0,2147536457.0,2147312164.0,2147584859.0,43112.0,7621.0,6.924
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,126.4,6.921,34.795,75.0,119.0,99.0,2147429193.0,2147533302.0,2147312045.0,2147584832.0,43141.0,7623.0,6.94
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,127.3,6.891,34.791,75.0,117.0,103.0,2147433910.0,2147538550.0,2147309193.0,2147584402.0,43188.0,7623.0,6.929
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,128.6,6.881,34.791,75.0,117.0,94.0,2147431826.0,2147538112.0,2147311222.0,2147583277.0,43239.0,7627.0,6.92
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,129.7,6.893,34.794,74.0,115.0,95.0,2147430994.0,2147540653.0,2147309686.0,2147580534.0,43354.0,7629.0,6.959
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,130.5,6.902,34.798,74.0,115.0,95.0,2147430994.0,2147540653.0,2147309686.0,2147580534.0,43354.0,7629.0,6.959
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,131.5,6.932,34.794,75.0,112.0,96.0,2147434267.0,2147538386.0,2147313600.0,2147579638.0,43409.0,7631.0,6.986
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,132.4,7.044,34.825,72.0,111.0,94.0,2147431195.0,2147532763.0,2147313782.0,2147580196.0,43444.0,7632.0,7.083
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,133.4,7.025,34.825,72.0,113.0,94.0,2147434788.0,2147537444.0,2147308864.0,2147579702.0,43503.0,7632.0,7.07
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,134.7,7.145,34.827,71.0,109.0,91.0,2147430848.0,2147538806.0,2147310537.0,2147579044.0,43528.0,7634.0,7.172
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,136.4,7.226,34.858,67.0,104.0,91.0,2147434322.0,2147536749.0,2147308013.0,2147577353.0,43562.0,7634.0,7.262
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,137.5,7.262,34.862,62.0,99.0,89.0,2147432777.0,2147530834.0,2147308809.0,2147572800.0,43556.0,7634.0,7.319
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,138.5,7.281,34.871,63.0,98.0,90.0,2147430537.0,2147539337.0,2147309558.0,2147570633.0,43569.0,7635.0,7.304
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,139.4,7.27,34.866,61.0,99.0,91.0,2147435419.0,2147536438.0,2147312228.0,2147576502.0,43581.0,7634.0,7.301
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,140.4,7.268,34.87,60.0,99.0,89.0,2147430902.0,2147536612.0,2147310848.0,2147574592.0,43578.0,7634.0,7.347
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,141.3,7.327,34.877,60.0,99.0,89.0,2147430902.0,2147536612.0,2147310848.0,2147574592.0,43578.0,7634.0,7.347
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,142.5,7.324,34.877,58.0,97.0,86.0,2147429577.0,2147538304.0,2147310893.0,2147571684.0,43567.0,7635.0,7.35
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,143.5,7.331,34.879,58.0,97.0,86.0,2147429577.0,2147538304.0,2147310893.0,2147571684.0,43567.0,7635.0,7.35
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,144.5,7.324,34.878,60.0,96.0,88.0,2147430774.0,2147533668.0,2147312365.0,2147570176.0,43561.0,7635.0,7.346
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,145.5,7.317,34.879,59.0,93.0,87.0,2147431341.0,2147540781.0,2147312100.0,2147568393.0,43557.0,7635.0,7.342
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,146.3,7.309,34.877,60.0,97.0,86.0,2147431478.0,2147538998.0,2147312886.0,2147569700.0,43551.0,7633.0,7.335
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,147.3,7.31,34.877,60.0,128.0,93.0,2147431213.0,2147539410.0,2147310765.0,2147571940.0,43545.0,7635.0,7.335
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,147.8,7.31,34.877,60.0,128.0,93.0,2147431213.0,2147539410.0,2147310765.0,2147571940.0,43545.0,7635.0,7.335
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,148.7,7.312,34.878,59.0,97.0,85.0,2147431652.0,2147538605.0,2147313874.0,2147570532.0,43538.0,7633.0,7.335
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,149.5,7.314,34.878,59.0,96.0,84.0,2147430601.0,2147539675.0,2147308690.0,2147568713.0,43523.0,7633.0,7.333
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,150.0,7.314,34.878,59.0,96.0,84.0,2147430601.0,2147539675.0,2147308690.0,2147568713.0,43523.0,7633.0,7.333
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,150.9,7.303,34.877,60.0,94.0,87.0,2147432640.0,2147536786.0,2147313005.0,2147565924.0,43516.0,7632.0,7.324
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,151.6,7.31,34.877,60.0,94.0,87.0,2147431872.0,2147539510.0,2147311286.0,2147564589.0,43497.0,7631.0,7.329
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,152.3,7.313,34.879,57.0,95.0,85.0,2147431872.0,2147539510.0,2147311286.0,2147564589.0,43497.0,7631.0,7.329
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,153.4,7.318,34.879,58.0,96.0,87.0,2147432182.0,2147535936.0,2147314048.0,2147567506.0,43478.0,7632.0,7.331
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,154.4,7.305,34.879,59.0,93.0,85.0,2147435638.0,2147535442.0,2147311588.0,2147567680.0,43464.0,7629.0,7.31
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,155.5,7.275,34.875,58.0,95.0,87.0,2147434093.0,2147540480.0,2147306925.0,2147568274.0,43442.0,7630.0,7.288
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,155.8,7.275,34.875,58.0,95.0,87.0,2147434093.0,2147540480.0,2147306925.0,2147568274.0,43442.0,7630.0,7.288
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,156.7,7.274,34.875,58.0,96.0,87.0,2147432466.0,2147534601.0,2147309696.0,2147565778.0,43416.0,7628.0,7.283
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,157.5,7.266,34.875,58.0,96.0,87.0,2147434212.0,2147537225.0,2147311222.0,2147565330.0,43391.0,7627.0,7.261
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,158.2,7.249,34.871,59.0,90.0,84.0,2147434212.0,2147537225.0,2147311222.0,2147565330.0,43391.0,7627.0,7.261
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,159.1,7.249,34.871,58.0,99.0,87.0,2147433472.0,2147534080.0,2147313453.0,2147566948.0,43354.0,7626.0,7.25
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,159.6,7.246,34.868,58.0,99.0,87.0,2147433472.0,2147534080.0,2147313453.0,2147566948.0,43354.0,7626.0,7.25
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,160.4,7.247,34.868,59.0,92.0,86.0,2147434130.0,2147539044.0,2147313526.0,2147568201.0,43313.0,7623.0,7.238
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,161.5,7.227,34.864,61.0,93.0,87.0,2147435373.0,2147532864.0,2147313691.0,2147563611.0,43282.0,7623.0,7.211
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,162.5,7.138,34.856,61.0,101.0,88.0,2147434285.0,2147537618.0,2147313590.0,2147562285.0,43254.0,7621.0,7.138
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,162.8,7.138,34.856,61.0,101.0,88.0,2147434285.0,2147537618.0,2147313590.0,2147562285.0,43254.0,7621.0,7.138
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,164.0,7.118,34.846,64.0,99.0,90.0,2147435712.0,2147538020.0,2147310985.0,2147561234.0,43212.0,7620.0,7.117
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,164.9,7.103,34.847,62.0,106.0,91.0,2147429787.0,2147538102.0,2147313718.0,2147567186.0,43173.0,7619.0,7.102
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,165.5,7.078,34.841,62.0,106.0,91.0,2147433947.0,2147537737.0,2147311817.0,2147565878.0,43132.0,7616.0,7.065
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,166.2,7.076,34.839,64.0,99.0,97.0,2147433947.0,2147537737.0,2147311817.0,2147565878.0,43132.0,7616.0,7.065
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,167.1,7.057,34.837,66.0,99.0,88.0,2147433508.0,2147537234.0,2147311634.0,2147560704.0,43098.0,7617.0,7.025
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,167.5,7.057,34.837,66.0,99.0,88.0,2147433508.0,2147537234.0,2147311634.0,2147560704.0,43098.0,7617.0,7.025
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,168.4,6.86,34.814,69.0,105.0,91.0,2147433325.0,2147535862.0,2147309632.0,2147560896.0,43098.0,7614.0,6.909
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,169.3,6.807,34.798,71.0,104.0,89.0,2147432996.0,2147536338.0,2147312502.0,2147561755.0,43104.0,7614.0,6.82
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,170.4,6.805,34.799,70.0,109.0,91.0,2147434203.0,2147539291.0,2147311561.0,2147560228.0,43104.0,7614.0,6.814
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,170.6,6.805,34.799,70.0,109.0,91.0,2147434203.0,2147539291.0,2147311561.0,2147560228.0,43104.0,7614.0,6.814
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,171.9,6.793,34.797,70.0,111.0,93.0,2147433444.0,2147532717.0,2147311899.0,2147562139.0,43104.0,7615.0,6.795
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,172.5,6.731,34.793,70.0,116.0,96.0,2147433590.0,2147536329.0,2147311780.0,2147567725.0,43118.0,7616.0,6.744
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,173.6,6.713,34.788,72.0,112.0,96.0,2147436790.0,2147537106.0,2147308196.0,2147563291.0,43124.0,7618.0,6.733
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,174.0,6.713,34.788,72.0,112.0,96.0,2147436790.0,2147537106.0,2147308196.0,2147563291.0,43124.0,7618.0,6.733
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,175.1,6.706,34.789,75.0,115.0,94.0,2147430061.0,2147540096.0,2147313170.0,2147557970.0,43129.0,7616.0,6.725
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,175.7,6.703,34.789,77.0,116.0,96.0,2147432621.0,2147535753.0,2147313682.0,2147560237.0,43138.0,7618.0,6.722
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,176.6,6.696,34.79,77.0,116.0,96.0,2147430537.0,2147536182.0,2147306870.0,2147560118.0,43150.0,7617.0,6.716
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,177.2,6.692,34.79,77.0,117.0,97.0,2147430537.0,2147536182.0,2147306870.0,2147560118.0,43150.0,7617.0,6.716
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,177.8,6.692,34.79,75.0,112.0,96.0,2147435136.0,2147536045.0,2147311844.0,2147560018.0,43156.0,7617.0,6.715
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,179.0,6.691,34.79,76.0,116.0,95.0,2147436653.0,2147536548.0,2147310957.0,2147562020.0,43171.0,7617.0,6.713
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,179.4,6.691,34.79,76.0,116.0,95.0,2147436653.0,2147536548.0,2147310957.0,2147562020.0,43171.0,7617.0,6.713
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,180.5,6.69,34.79,77.0,115.0,95.0,2147431213.0,2147537910.0,2147308882.0,2147559963.0,43177.0,7617.0,6.713
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,181.5,6.692,34.791,72.0,112.0,97.0,2147433142.0,2147538669.0,2147309787.0,2147557860.0,43186.0,7617.0,6.712
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,182.3,6.694,34.791,71.0,107.0,94.0,2147434258.0,2147536557.0,2147312237.0,2147562048.0,43194.0,7616.0,6.711
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,183.4,6.695,34.791,71.0,106.0,91.0,2147431561.0,2147539958.0,2147313490.0,2147562157.0,43193.0,7616.0,6.712
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,184.4,6.692,34.791,71.0,106.0,91.0,2147432996.0,2147537691.0,2147310902.0,2147557339.0,43194.0,7619.0,6.706
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,184.9,6.692,34.791,73.0,107.0,91.0,2147432996.0,2147537691.0,2147310902.0,2147557339.0,43194.0,7619.0,6.706
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,185.6,6.677,34.789,77.0,111.0,94.0,2147430372.0,2147534418.0,2147308388.0,2147561270.0,43212.0,7619.0,6.688
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,186.5,6.659,34.789,77.0,111.0,94.0,2147435812.0,2147536566.0,2147315931.0,2147561536.0,43227.0,7617.0,6.673
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,187.2,6.65,34.789,76.0,116.0,99.0,2147435812.0,2147536566.0,2147315931.0,2147561536.0,43227.0,7617.0,6.673
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,187.9,6.65,34.789,73.0,112.0,95.0,2147434605.0,2147538066.0,2147312374.0,2147560201.0,43239.0,7619.0,6.667
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,188.7,6.644,34.789,73.0,112.0,95.0,2147433408.0,2147541723.0,2147311140.0,2147558262.0,43255.0,7618.0,6.662
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,189.5,6.642,34.789,75.0,112.0,98.0,2147433408.0,2147541723.0,2147311140.0,2147558262.0,43255.0,7618.0,6.662
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,190.5,6.64,34.789,75.0,111.0,94.0,2147433901.0,2147535232.0,2147310052.0,2147559424.0,43267.0,7619.0,6.659
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,191.3,6.629,34.79,73.0,119.0,99.0,2147435474.0,2147537782.0,2147314916.0,2147560411.0,43277.0,7619.0,6.653
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,192.5,6.62,34.79,76.0,111.0,94.0,2147431899.0,2147536950.0,2147313481.0,2147560585.0,43291.0,7618.0,6.641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,193.4,6.62,34.791,76.0,111.0,94.0,2147433316.0,2147538678.0,2147310262.0,2147559131.0,43298.0,7617.0,6.64
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,194.1,6.617,34.79,72.0,108.0,92.0,2147433316.0,2147538678.0,2147310262.0,2147559131.0,43298.0,7617.0,6.64
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,194.8,6.617,34.79,72.0,108.0,92.0,2147433417.0,2147537755.0,2147314989.0,2147564178.0,43309.0,7620.0,6.63
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,196.0,6.609,34.79,70.0,110.0,95.0,2147431926.0,2147540214.0,2147312384.0,2147558656.0,43316.0,7619.0,6.628
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,196.7,6.606,34.79,73.0,110.0,96.0,2147432941.0,2147536493.0,2147311862.0,2147558948.0,43330.0,7620.0,6.627
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,197.4,6.604,34.791,73.0,109.0,94.0,2147432941.0,2147536493.0,2147311862.0,2147558948.0,43330.0,7620.0,6.627
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,198.4,6.605,34.791,73.0,109.0,94.0,2147432484.0,2147538130.0,2147314816.0,2147558016.0,43333.0,7621.0,6.627
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,199.4,6.611,34.792,70.0,109.0,93.0,2147433947.0,2147536832.0,2147316635.0,2147563520.0,43334.0,7619.0,6.631
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,200.3,6.61,34.791,70.0,105.0,91.0,2147433764.0,2147534646.0,2147313453.0,2147561536.0,43340.0,7620.0,6.628
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,200.7,6.61,34.791,70.0,105.0,91.0,2147433764.0,2147534646.0,2147313453.0,2147561536.0,43340.0,7620.0,6.628
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,201.6,6.607,34.791,70.0,109.0,92.0,2147432045.0,2147535826.0,2147313536.0,2147559104.0,43344.0,7619.0,6.628
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,202.7,6.607,34.792,73.0,141.0,95.0,2147435483.0,2147538395.0,2147311734.0,2147558290.0,43346.0,7621.0,6.624
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,203.7,6.606,34.792,68.0,104.0,90.0,2147435483.0,2147538395.0,2147311734.0,2147558290.0,43346.0,7621.0,6.624
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,204.4,6.602,34.792,68.0,104.0,90.0,2147432740.0,2147536722.0,2147311798.0,2147559131.0,43350.0,7621.0,6.619
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,205.4,6.6,34.791,70.0,105.0,89.0,2147431963.0,2147539008.0,2147313398.0,2147556635.0,43346.0,7621.0,6.615
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,206.3,6.592,34.791,69.0,105.0,93.0,2147436635.0,2147538834.0,2147312566.0,2147559277.0,43353.0,7620.0,6.604
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,206.8,6.592,34.791,69.0,105.0,93.0,2147436635.0,2147538834.0,2147312566.0,2147559277.0,43353.0,7620.0,6.604
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,208.0,6.582,34.788,71.0,108.0,98.0,2147438436.0,2147540050.0,2147311570.0,2147557147.0,43360.0,7622.0,6.595
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,208.7,6.582,34.788,74.0,105.0,91.0,2147435913.0,2147536045.0,2147313280.0,2147557065.0,43374.0,7621.0,6.575
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,209.5,6.562,34.787,72.0,106.0,92.0,2147435913.0,2147536045.0,2147313280.0,2147557065.0,43374.0,7621.0,6.575
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,210.4,6.543,34.787,72.0,106.0,92.0,2147433170.0,2147537115.0,2147308790.0,2147555739.0,43386.0,7622.0,6.563
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,211.1,6.543,34.787,71.0,110.0,94.0,2147436845.0,2147534555.0,2147311094.0,2147560054.0,43394.0,7621.0,6.552
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,212.3,6.525,34.787,68.0,129.0,95.0,2147435730.0,2147537481.0,2147313444.0,2147561270.0,43398.0,7622.0,6.545
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,212.7,6.525,34.787,68.0,129.0,95.0,2147435730.0,2147537481.0,2147313444.0,2147561270.0,43398.0,7622.0,6.545
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,213.5,6.523,34.787,69.0,136.0,92.0,2147433499.0,2147540196.0,2147311323.0,2147557851.0,43399.0,7621.0,6.545
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,214.6,6.525,34.788,73.0,114.0,97.0,2147439369.0,2147534052.0,2147313828.0,2147559296.0,43408.0,7623.0,6.546
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,215.6,6.525,34.788,74.0,107.0,111.0,2147439369.0,2147534052.0,2147313828.0,2147559296.0,43408.0,7623.0,6.546
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,216.3,6.524,34.788,74.0,107.0,111.0,2147437056.0,2147539017.0,2147308306.0,2147557092.0,43416.0,7623.0,6.544
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,216.9,6.524,34.788,70.0,112.0,94.0,2147437056.0,2147539017.0,2147308306.0,2147557092.0,43416.0,7623.0,6.544
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,218.2,6.527,34.788,73.0,111.0,92.0,2147432091.0,2147540324.0,2147312201.0,2147558793.0,43428.0,7622.0,6.546
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,218.6,6.527,34.788,73.0,111.0,92.0,2147432091.0,2147540324.0,2147312201.0,2147558793.0,43428.0,7622.0,6.546
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,219.8,6.526,34.788,72.0,108.0,89.0,2147437970.0,2147542080.0,2147313243.0,2147558875.0,43437.0,7623.0,6.545
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,220.6,6.526,34.788,73.0,114.0,91.0,2147435154.0,2147540406.0,2147311186.0,2147560658.0,43450.0,7624.0,6.544
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,221.7,6.525,34.788,70.0,109.0,96.0,2147434980.0,2147538962.0,2147313280.0,2147556352.0,43460.0,7623.0,6.541
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,222.2,6.525,34.788,70.0,109.0,96.0,2147434980.0,2147538962.0,2147313280.0,2147556352.0,43460.0,7623.0,6.541
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,223.1,6.522,34.788,73.0,108.0,89.0,2147441600.0,2147538102.0,2147312128.0,2147557924.0,43472.0,7621.0,6.54
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,223.6,6.522,34.788,73.0,108.0,89.0,2147441600.0,2147538102.0,2147312128.0,2147557924.0,43472.0,7621.0,6.54
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,224.6,6.522,34.788,70.0,112.0,94.0,2147436726.0,2147535451.0,2147310848.0,2147565366.0,43484.0,7622.0,6.54
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,225.7,6.522,34.789,70.0,109.0,92.0,2147437705.0,2147541942.0,2147312420.0,2147559021.0,43498.0,7620.0,6.539
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,226.6,6.522,34.788,69.0,109.0,92.0,2147434633.0,2147540187.0,2147312557.0,2147562038.0,43505.0,7621.0,6.537
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,227.6,6.521,34.789,69.0,145.0,93.0,2147437211.0,2147543332.0,2147311168.0,2147558217.0,43517.0,7617.0,6.531
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,228.1,6.521,34.789,69.0,145.0,93.0,2147437211.0,2147543332.0,2147311168.0,2147558217.0,43517.0,7617.0,6.531
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,229.0,6.515,34.788,68.0,104.0,90.0,2147434953.0,2147541705.0,2147312566.0,2147558016.0,43523.0,7618.0,6.527
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,229.7,6.514,34.788,68.0,104.0,89.0,2147434953.0,2147541705.0,2147312566.0,2147558016.0,43523.0,7618.0,6.527
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,230.4,6.506,34.787,68.0,104.0,89.0,2147433398.0,2147537782.0,2147313225.0,2147558052.0,43531.0,7615.0,6.518
