datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,93.8,14.741,35.86,76.0,92.0,85.0,2147378779.0,2147520850.0,2147303497.0,2147554496.0,42369.0,7958.0,14.783
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,94.7,14.737,35.86,77.0,90.0,86.0,2147380288.0,2147517193.0,2147302966.0,2147551890.0,42377.0,7959.0,14.778
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,95.6,14.737,35.86,79.0,89.0,87.0,2147379072.0,2147519040.0,2147300470.0,2147552502.0,42379.0,7960.0,14.778
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,96.4,14.737,35.86,77.0,89.0,85.0,2147379556.0,2147516928.0,2147299812.0,2147551789.0,42382.0,7959.0,14.778
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,96.8,14.737,35.86,77.0,89.0,85.0,2147379556.0,2147516928.0,2147299812.0,2147551789.0,42382.0,7959.0,14.778
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,97.6,14.737,35.86,76.0,87.0,86.0,2147381961.0,2147520411.0,2147305289.0,2147551232.0,42383.0,7960.0,14.779
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,98.5,14.738,35.86,79.0,88.0,86.0,2147381376.0,2147517522.0,2147302189.0,2147551670.0,42388.0,7959.0,14.779
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,98.8,14.738,35.86,79.0,88.0,86.0,2147381376.0,2147517522.0,2147302189.0,2147551670.0,42388.0,7959.0,14.779
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,99.8,14.737,35.86,78.0,89.0,86.0,2147381632.0,2147515474.0,2147302646.0,2147549467.0,42392.0,7962.0,14.779
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,100.6,14.737,35.86,78.0,90.0,86.0,2147381842.0,2147518317.0,2147298486.0,2147544768.0,42395.0,7961.0,14.781
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,101.4,14.737,35.86,78.0,92.0,87.0,2147377353.0,2147516288.0,2147300864.0,2147548900.0,42404.0,7961.0,14.779
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,101.9,14.737,35.86,78.0,92.0,87.0,2147377353.0,2147516288.0,2147300864.0,2147548900.0,42404.0,7961.0,14.779
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,102.7,14.737,35.86,77.0,104.0,86.0,2147380507.0,2147519158.0,2147299986.0,2147542802.0,42406.0,7963.0,14.779
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,103.5,14.738,35.86,78.0,91.0,84.0,2147378587.0,2147517412.0,2147299492.0,2147546642.0,42417.0,7963.0,14.78
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,103.9,14.738,35.86,78.0,91.0,84.0,2147378587.0,2147517412.0,2147299492.0,2147546642.0,42417.0,7963.0,14.78
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,104.7,14.738,35.86,79.0,90.0,88.0,2147380653.0,2147516772.0,2147299940.0,2147544786.0,42420.0,7963.0,14.78
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,105.5,14.739,35.86,75.0,91.0,86.0,2147376576.0,2147517668.0,2147303250.0,2147544594.0,42425.0,7964.0,14.78
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,105.7,14.739,35.86,75.0,91.0,86.0,2147376576.0,2147517668.0,2147303250.0,2147544594.0,42425.0,7964.0,14.78
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,106.6,14.737,35.86,79.0,89.0,85.0,2147379254.0,2147518930.0,2147301476.0,2147545179.0,42430.0,7964.0,14.779
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,107.4,14.737,35.86,78.0,90.0,85.0,2147383158.0,2147518400.0,2147300361.0,2147543716.0,42433.0,7965.0,14.778
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,107.7,14.737,35.86,78.0,90.0,85.0,2147383158.0,2147518400.0,2147300361.0,2147543716.0,42433.0,7965.0,14.778
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,108.5,14.738,35.86,78.0,86.0,88.0,2147378249.0,2147516352.0,2147300169.0,2147543168.0,42441.0,7965.0,14.778
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,109.3,14.737,35.86,76.0,86.0,84.0,2147376694.0,2147520557.0,2147299894.0,2147542820.0,42448.0,7965.0,14.778
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,110.2,14.736,35.86,79.0,92.0,86.0,2147383213.0,2147519515.0,2147300141.0,2147536064.0,42457.0,7966.0,14.777
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,111.0,14.736,35.86,77.0,88.0,84.0,2147384082.0,2147517668.0,2147303570.0,2147541101.0,42467.0,7967.0,14.777
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,111.5,14.736,35.86,76.0,88.0,84.0,2147384082.0,2147517668.0,2147303570.0,2147541101.0,42467.0,7967.0,14.777
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,112.2,14.735,35.86,76.0,88.0,84.0,2147379702.0,2147521289.0,2147302061.0,2147540096.0,42477.0,7967.0,14.777
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,112.9,14.735,35.86,77.0,91.0,85.0,2147381440.0,2147518902.0,2147300918.0,2147536018.0,42485.0,7967.0,14.776
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,113.7,14.734,35.86,76.0,89.0,84.0,2147382509.0,2147520420.0,2147298989.0,2147538459.0,42494.0,7968.0,14.775
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,114.0,14.734,35.86,76.0,89.0,84.0,2147382509.0,2147520420.0,2147298989.0,2147538459.0,42494.0,7968.0,14.775
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,114.7,14.735,35.86,77.0,89.0,86.0,2147378267.0,2147517522.0,2147301942.0,2147536466.0,42500.0,7968.0,14.775
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,115.3,14.734,35.859,78.0,91.0,86.0,2147378267.0,2147517522.0,2147301942.0,2147536466.0,42500.0,7968.0,14.775
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,115.8,14.734,35.859,78.0,91.0,86.0,2147380132.0,2147515638.0,2147300672.0,2147534116.0,42509.0,7969.0,14.774
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,116.5,14.732,35.86,76.0,89.0,83.0,2147381577.0,2147519186.0,2147305042.0,2147536201.0,42515.0,7968.0,14.773
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,117.4,14.733,35.859,77.0,85.0,85.0,2147381549.0,2147517549.0,2147302436.0,2147536658.0,42526.0,7969.0,14.774
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,118.4,14.732,35.859,75.0,93.0,87.0,2147380224.0,2147520374.0,2147301604.0,2147537042.0,42534.0,7970.0,14.771
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,119.3,14.731,35.86,77.0,92.0,85.0,2147381366.0,2147515931.0,2147302162.0,2147537709.0,42547.0,7970.0,14.77
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,120.1,14.727,35.859,76.0,88.0,84.0,2147379373.0,2147520155.0,2147297206.0,2147536027.0,42561.0,7970.0,14.767
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,121.0,14.727,35.859,76.0,92.0,84.0,2147381723.0,2147519844.0,2147305051.0,2147536621.0,42570.0,7972.0,14.772
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,121.9,14.732,35.86,76.0,89.0,85.0,2147382400.0,2147519094.0,2147298669.0,2147535762.0,42588.0,7972.0,14.766
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,122.7,14.726,35.859,75.0,90.0,85.0,2147383625.0,2147515913.0,2147303680.0,2147536027.0,42597.0,7971.0,14.765
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,123.6,14.725,35.859,75.0,90.0,86.0,2147382912.0,2147519625.0,2147304813.0,2147537728.0,42604.0,7972.0,14.765
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,125.3,14.724,35.859,76.0,89.0,82.0,2147385490.0,2147518153.0,2147302701.0,2147536795.0,42635.0,7972.0,14.764
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,126.2,14.724,35.859,77.0,92.0,87.0,2147385042.0,2147521078.0,2147303204.0,2147534107.0,42650.0,7973.0,14.763
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,127.1,14.721,35.858,77.0,91.0,87.0,2147383881.0,2147519433.0,2147303798.0,2147535725.0,42671.0,7975.0,14.761
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,127.9,14.721,35.858,75.0,90.0,88.0,2147384338.0,2147521792.0,2147304338.0,2147533942.0,42689.0,7975.0,14.759
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,128.7,14.72,35.858,78.0,90.0,81.0,2147380772.0,2147522185.0,2147300461.0,2147533302.0,42716.0,7975.0,14.757
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,129.6,14.718,35.858,77.0,87.0,84.0,2147381065.0,2147524571.0,2147305005.0,2147532141.0,42750.0,7975.0,14.755
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,130.5,14.715,35.857,76.0,86.0,86.0,2147384073.0,2147519506.0,2147301165.0,2147533485.0,42782.0,7975.0,14.751
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,131.5,14.71,35.856,73.0,87.0,82.0,2147383149.0,2147518720.0,2147303762.0,2147536795.0,42816.0,7974.0,14.747
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,132.5,14.712,35.856,73.0,88.0,85.0,2147385700.0,2147516909.0,2147301988.0,2147534592.0,42865.0,7975.0,14.745
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,133.7,14.702,35.855,74.0,90.0,84.0,2147387730.0,2147521554.0,2147305307.0,2147535442.0,42964.0,7974.0,14.728
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,134.4,14.698,35.853,72.0,87.0,81.0,2147390253.0,2147516708.0,2147300955.0,2147535268.0,43014.0,7975.0,14.706
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,135.4,14.661,35.851,73.0,87.0,83.0,2147386267.0,2147518683.0,2147302043.0,2147535762.0,43049.0,7974.0,14.688
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,136.4,14.654,35.848,69.0,85.0,84.0,2147385636.0,2147519643.0,2147301458.0,2147532662.0,43089.0,7976.0,14.686
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,137.2,14.641,35.846,71.0,90.0,84.0,2147384996.0,2147519213.0,2147303460.0,2147538450.0,43133.0,7975.0,14.679
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,137.6,14.641,35.846,71.0,90.0,84.0,2147384996.0,2147519213.0,2147303460.0,2147538450.0,43133.0,7975.0,14.679
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,138.2,14.624,35.844,71.0,87.0,83.0,2147385152.0,2147516836.0,2147302089.0,2147534637.0,43164.0,7974.0,14.659
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,138.9,14.624,35.844,71.0,84.0,82.0,2147386093.0,2147520109.0,2147303936.0,2147540333.0,43206.0,7974.0,14.654
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,139.3,14.621,35.844,71.0,84.0,82.0,2147386093.0,2147520109.0,2147303936.0,2147540333.0,43206.0,7974.0,14.654
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,139.9,14.614,35.842,69.0,84.0,84.0,2147385206.0,2147520713.0,2147299072.0,2147536813.0,43252.0,7973.0,14.653
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,140.5,14.614,35.842,71.0,86.0,85.0,2147385152.0,2147521828.0,2147305234.0,2147538505.0,43305.0,7973.0,14.64
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,141.4,14.606,35.84,71.0,86.0,84.0,2147386441.0,2147520978.0,2147300480.0,2147539483.0,43373.0,7972.0,14.637
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,141.7,14.606,35.84,71.0,86.0,84.0,2147386441.0,2147520978.0,2147300480.0,2147539483.0,43373.0,7972.0,14.637
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,142.4,14.607,35.84,70.0,85.0,83.0,2147390372.0,2147522797.0,2147305270.0,2147536640.0,43451.0,7972.0,14.634
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,143.1,14.607,35.84,68.0,84.0,80.0,2147387510.0,2147520859.0,2147301860.0,2147536621.0,43540.0,7969.0,14.627
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,143.7,14.607,35.84,68.0,84.0,80.0,2147388672.0,2147518921.0,2147302180.0,2147536868.0,43651.0,7967.0,14.619
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,144.2,14.607,35.84,68.0,87.0,82.0,2147388672.0,2147518921.0,2147302180.0,2147536868.0,43651.0,7967.0,14.619
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,144.8,14.606,35.84,68.0,85.0,84.0,2147388498.0,2147522505.0,2147303195.0,2147539702.0,43778.0,7964.0,14.597
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,145.6,14.591,35.836,69.0,83.0,79.0,2147388388.0,2147520082.0,2147301769.0,2147535725.0,43901.0,7961.0,14.569
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,145.8,14.591,35.836,69.0,83.0,79.0,2147388388.0,2147520082.0,2147301769.0,2147535725.0,43901.0,7961.0,14.569
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,146.6,14.565,35.831,65.0,83.0,84.0,2147389760.0,2147522294.0,2147304850.0,2147537645.0,44048.0,7958.0,14.507
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,147.3,14.492,35.818,64.0,85.0,81.0,2147389696.0,2147520484.0,2147303588.0,2147538368.0,44182.0,7957.0,14.439
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,148.1,14.405,35.806,61.0,82.0,85.0,2147393636.0,2147518774.0,2147301330.0,2147540077.0,44309.0,7956.0,14.345
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,148.3,14.405,35.806,61.0,82.0,85.0,2147393636.0,2147518774.0,2147301330.0,2147540077.0,44309.0,7956.0,14.345
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,149.0,14.258,35.779,60.0,83.0,77.0,2147388772.0,2147522066.0,2147300361.0,2147539401.0,44405.0,7953.0,14.218
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,149.7,14.258,35.779,59.0,81.0,83.0,2147391808.0,2147520594.0,2147301549.0,2147541074.0,44510.0,7950.0,14.145
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,150.5,14.116,35.747,56.0,82.0,80.0,2147391369.0,2147522093.0,2147301001.0,2147537600.0,44615.0,7948.0,14.025
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,151.4,13.835,35.716,51.0,80.0,82.0,2147392877.0,2147528356.0,2147301970.0,2147535707.0,44684.0,7951.0,13.814
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,151.7,13.835,35.716,51.0,80.0,82.0,2147392877.0,2147528356.0,2147301970.0,2147535707.0,44684.0,7951.0,13.814
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,152.4,13.706,35.701,52.0,85.0,79.0,2147394258.0,2147522678.0,2147302921.0,2147538934.0,44685.0,7949.0,13.736
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,153.2,13.688,35.701,51.0,80.0,81.0,2147390930.0,2147526491.0,2147301540.0,2147537014.0,44679.0,7948.0,13.719
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,153.6,13.688,35.701,51.0,80.0,81.0,2147390930.0,2147526491.0,2147301540.0,2147537014.0,44679.0,7948.0,13.719
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,154.3,13.687,35.698,52.0,81.0,80.0,2147395108.0,2147522797.0,2147300224.0,2147542500.0,44663.0,7945.0,13.712
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,155.0,13.68,35.697,51.0,81.0,79.0,2147395364.0,2147525074.0,2147302656.0,2147537920.0,44640.0,7943.0,13.702
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,155.4,13.68,35.697,51.0,81.0,79.0,2147395364.0,2147525074.0,2147302656.0,2147537920.0,44640.0,7943.0,13.702
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,156.1,13.678,35.696,52.0,81.0,81.0,2147396845.0,2147523958.0,2147300342.0,2147538395.0,44613.0,7939.0,13.692
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,156.8,13.678,35.696,51.0,79.0,81.0,2147393097.0,2147524379.0,2147302893.0,2147542189.0,44586.0,7935.0,13.678
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,157.7,13.677,35.693,52.0,84.0,81.0,2147396260.0,2147519222.0,2147303378.0,2147539300.0,44549.0,7931.0,13.654
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,158.2,13.672,35.691,52.0,84.0,81.0,2147396260.0,2147519222.0,2147303378.0,2147539300.0,44549.0,7931.0,13.654
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,158.8,13.672,35.691,51.0,78.0,81.0,2147395803.0,2147524772.0,2147303140.0,2147540699.0,44514.0,7927.0,13.615
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,159.5,13.649,35.682,51.0,78.0,81.0,2147397110.0,2147523062.0,2147302226.0,2147539309.0,44472.0,7921.0,13.53
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,160.1,13.497,35.654,53.0,89.0,81.0,2147397110.0,2147523062.0,2147302226.0,2147539309.0,44472.0,7921.0,13.53
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,160.7,13.497,35.654,51.0,80.0,80.0,2147397632.0,2147521316.0,2147305554.0,2147540214.0,44460.0,7915.0,13.388
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,161.4,13.373,35.632,51.0,80.0,80.0,2147396507.0,2147522057.0,2147304429.0,2147540480.0,44437.0,7910.0,13.266
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,162.1,13.303,35.609,51.0,84.0,84.0,2147396507.0,2147522057.0,2147304429.0,2147540480.0,44437.0,7910.0,13.266
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,162.7,13.303,35.609,50.0,81.0,78.0,2147399734.0,2147528630.0,2147306102.0,2147542692.0,44417.0,7909.0,13.169
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,163.6,13.201,35.584,52.0,81.0,78.0,2147397970.0,2147526683.0,2147302976.0,2147539931.0,44389.0,7904.0,12.968
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,164.0,13.201,35.584,52.0,81.0,78.0,2147397970.0,2147526683.0,2147302976.0,2147539931.0,44389.0,7904.0,12.968
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,164.6,13.098,35.543,53.0,81.0,82.0,2147394505.0,2147522505.0,2147301101.0,2147542180.0,44423.0,7902.0,12.662
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,165.3,12.715,35.5,53.0,81.0,82.0,2147398491.0,2147528109.0,2147302162.0,2147541622.0,44490.0,7903.0,12.253
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,166.1,12.147,35.381,53.0,82.0,84.0,2147398491.0,2147528109.0,2147302162.0,2147541622.0,44490.0,7903.0,12.253
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,166.8,12.147,35.381,50.0,82.0,82.0,2147398857.0,2147523574.0,2147303012.0,2147541568.0,44534.0,7903.0,12.031
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,167.4,12.008,35.35,50.0,82.0,82.0,2147400329.0,2147523474.0,2147303131.0,2147538075.0,44551.0,7903.0,11.993
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,168.3,11.964,35.343,52.0,81.0,80.0,2147400329.0,2147523474.0,2147303131.0,2147538075.0,44551.0,7903.0,11.993
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,169.4,11.901,35.33,52.0,81.0,80.0,2147396900.0,2147523355.0,2147299702.0,2147538157.0,44572.0,7904.0,11.931
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,170.0,11.901,35.33,51.0,83.0,82.0,2147398802.0,2147525568.0,2147303625.0,2147542710.0,44590.0,7904.0,11.867
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,170.7,11.826,35.317,51.0,83.0,82.0,2147397824.0,2147526893.0,2147303744.0,2147542171.0,44606.0,7905.0,11.83
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,171.4,11.807,35.312,51.0,83.0,81.0,2147397824.0,2147526893.0,2147303744.0,2147542171.0,44606.0,7905.0,11.83
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,172.2,11.779,35.306,51.0,83.0,81.0,2147397741.0,2147524845.0,2147303204.0,2147538102.0,44624.0,7906.0,11.814
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,172.7,11.779,35.306,51.0,83.0,81.0,2147397741.0,2147524845.0,2147303204.0,2147538102.0,44624.0,7906.0,11.814
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,173.5,11.777,35.306,53.0,82.0,82.0,2147396626.0,2147523218.0,2147306102.0,2147542637.0,44641.0,7906.0,11.813
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,174.6,11.782,35.307,53.0,81.0,79.0,2147397750.0,2147523721.0,2147304676.0,2147537947.0,44658.0,7908.0,11.81
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,175.0,11.782,35.307,53.0,81.0,79.0,2147397750.0,2147523721.0,2147304676.0,2147537947.0,44658.0,7908.0,11.81
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,176.1,11.736,35.302,51.0,82.0,82.0,2147396041.0,2147522989.0,2147305874.0,2147538633.0,44687.0,7909.0,11.791
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,176.7,11.736,35.302,52.0,83.0,81.0,2147398765.0,2147526098.0,2147303131.0,2147542674.0,44718.0,7910.0,11.762
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,177.5,11.718,35.294,52.0,83.0,81.0,2147399643.0,2147524854.0,2147300946.0,2147543552.0,44754.0,7910.0,11.756
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,178.3,11.701,35.291,51.0,83.0,82.0,2147399643.0,2147524854.0,2147300946.0,2147543552.0,44754.0,7910.0,11.756
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,179.0,11.701,35.291,52.0,83.0,80.0,2147398107.0,2147524644.0,2147306066.0,2147542848.0,44792.0,7913.0,11.752
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,179.7,11.691,35.291,52.0,83.0,80.0,2147399597.0,2147523446.0,2147305865.0,2147541485.0,44826.0,7915.0,11.767
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,180.5,11.702,35.295,50.0,83.0,82.0,2147399597.0,2147523446.0,2147305865.0,2147541485.0,44826.0,7915.0,11.767
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,181.2,11.702,35.295,52.0,80.0,82.0,2147397028.0,2147523885.0,2147304676.0,2147543424.0,44862.0,7916.0,11.784
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,182.3,11.809,35.328,51.0,80.0,80.0,2147400182.0,2147527314.0,2147304036.0,2147540918.0,44860.0,7918.0,11.907
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,183.5,11.862,35.346,50.0,82.0,82.0,2147398774.0,2147525083.0,2147305188.0,2147539684.0,44882.0,7919.0,11.923
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,184.1,11.862,35.346,50.0,82.0,82.0,2147402569.0,2147528228.0,2147304530.0,2147537828.0,44899.0,7920.0,11.955
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,185.3,11.909,35.36,52.0,79.0,81.0,2147400786.0,2147521801.0,2147305737.0,2147538496.0,44897.0,7921.0,12.051
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,186.4,12.003,35.391,52.0,81.0,78.0,2147402459.0,2147527634.0,2147305252.0,2147539309.0,44902.0,7919.0,12.064
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,187.5,12.055,35.41,50.0,82.0,81.0,2147401490.0,2147523940.0,2147300397.0,2147539922.0,44882.0,7920.0,12.141
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,188.6,12.107,35.421,50.0,79.0,81.0,2147402313.0,2147528310.0,2147300736.0,2147537920.0,44872.0,7919.0,12.141
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,189.1,12.107,35.421,50.0,79.0,81.0,2147402313.0,2147528310.0,2147300736.0,2147537920.0,44872.0,7919.0,12.141
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,189.8,12.107,35.421,50.0,82.0,78.0,2147401554.0,2147525220.0,2147302921.0,2147543350.0,44861.0,7918.0,12.141
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,190.7,12.107,35.42,51.0,83.0,85.0,2147401554.0,2147525220.0,2147302921.0,2147543350.0,44861.0,7918.0,12.141
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,191.4,12.111,35.421,51.0,83.0,85.0,2147403684.0,2147527012.0,2147303323.0,2147540352.0,44845.0,7916.0,12.141
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,192.3,12.11,35.421,51.0,78.0,81.0,2147404617.0,2147525604.0,2147301412.0,2147538221.0,44831.0,7917.0,12.138
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,193.2,12.112,35.421,50.0,78.0,79.0,2147403026.0,2147529499.0,2147303085.0,2147542546.0,44808.0,7916.0,12.136
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,193.7,12.112,35.421,50.0,78.0,79.0,2147403026.0,2147529499.0,2147303085.0,2147542546.0,44808.0,7916.0,12.136
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,194.5,12.113,35.421,51.0,81.0,80.0,2147399981.0,2147527049.0,2147300251.0,2147542208.0,44784.0,7912.0,12.129
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,195.4,12.112,35.42,51.0,80.0,78.0,2147402413.0,2147526189.0,2147302070.0,2147543085.0,44760.0,7911.0,12.118
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,195.9,12.112,35.42,51.0,80.0,78.0,2147402413.0,2147526189.0,2147302070.0,2147543085.0,44760.0,7911.0,12.118
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,197.0,12.11,35.416,50.0,80.0,80.0,2147400137.0,2147528356.0,2147300434.0,2147541869.0,44736.0,7909.0,12.103
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,197.7,12.11,35.416,50.0,79.0,79.0,2147399954.0,2147528091.0,2147304475.0,2147538825.0,44706.0,7903.0,12.08
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,198.6,12.107,35.412,50.0,78.0,82.0,2147402761.0,2147530011.0,2147302656.0,2147541769.0,44691.0,7902.0,12.04
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,199.1,12.107,35.412,50.0,78.0,82.0,2147402761.0,2147530011.0,2147302656.0,2147541769.0,44691.0,7902.0,12.04
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,199.8,12.093,35.404,52.0,80.0,83.0,2147401280.0,2147530075.0,2147303936.0,2147542217.0,44694.0,7901.0,11.836
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,200.6,11.832,35.37,50.0,79.0,81.0,2147401280.0,2147530075.0,2147303936.0,2147542217.0,44694.0,7901.0,11.836
