datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-15 14:43:19,51.43679133333333,-35.455292,101.3,9.739,35.05,51.0,84.0,82.0,2147482029.0,2147527698.0,2147308662.0,2148020598.0,43932.0,7765.0,9.751
2016-07-15 14:43:19,51.43679133333333,-35.455292,101.9,9.73,35.048,51.0,82.0,82.0,2147482029.0,2147527698.0,2147308662.0,2148020598.0,43932.0,7765.0,9.751
2016-07-15 14:43:19,51.43679133333333,-35.455292,102.4,9.73,35.048,51.0,82.0,82.0,2147474724.0,2147529252.0,2147311360.0,2147976877.0,43932.0,7765.0,9.751
2016-07-15 14:43:19,51.43679133333333,-35.455292,103.1,9.712,35.047,51.0,84.0,80.0,2147474724.0,2147529252.0,2147311360.0,2147976877.0,43973.0,7764.0,9.725
2016-07-15 14:43:19,51.43679133333333,-35.455292,103.6,9.712,35.047,51.0,84.0,80.0,2147467894.0,2147526244.0,2147311881.0,2147946093.0,43973.0,7764.0,9.725
2016-07-15 14:43:19,51.43679133333333,-35.455292,104.4,9.695,35.042,52.0,83.0,82.0,2147467894.0,2147526244.0,2147311881.0,2147946093.0,44015.0,7762.0,9.699
2016-07-15 14:43:19,51.43679133333333,-35.455292,104.9,9.695,35.042,52.0,83.0,82.0,2147467894.0,2147531245.0,2147308288.0,2147910674.0,44015.0,7762.0,9.699
2016-07-15 14:43:19,51.43679133333333,-35.455292,105.7,9.652,35.039,52.0,83.0,82.0,2147467894.0,2147531245.0,2147308288.0,2147910674.0,44048.0,7761.0,9.652
2016-07-15 14:43:19,51.43679133333333,-35.455292,106.7,9.623,35.032,52.0,83.0,82.0,2147458185.0,2147528950.0,2147308470.0,2147876653.0,44071.0,7761.0,9.617
2016-07-15 14:43:19,51.43679133333333,-35.455292,107.7,9.59,35.028,50.0,83.0,82.0,2147455963.0,2147532681.0,2147307200.0,2147855917.0,44087.0,7761.0,9.552
2016-07-15 14:43:19,51.43679133333333,-35.455292,108.2,9.59,35.028,50.0,83.0,82.0,2147455963.0,2147532681.0,2147307200.0,2147855917.0,44087.0,7761.0,9.552
2016-07-15 14:43:19,51.43679133333333,-35.455292,108.9,9.522,35.021,52.0,82.0,81.0,2147451748.0,2147529280.0,2147309796.0,2147834486.0,44081.0,7761.0,9.526
2016-07-15 14:43:19,51.43679133333333,-35.455292,109.4,9.5,35.018,52.0,82.0,81.0,2147451748.0,2147529280.0,2147309796.0,2147834486.0,44081.0,7761.0,9.526
2016-07-15 14:43:19,51.43679133333333,-35.455292,110.2,9.491,35.017,52.0,83.0,81.0,2147448256.0,2147531209.0,2147308534.0,2147815222.0,44066.0,7762.0,9.505
2016-07-15 14:43:19,51.43679133333333,-35.455292,110.8,9.491,35.017,52.0,83.0,81.0,2147448256.0,2147531209.0,2147308534.0,2147815222.0,44066.0,7762.0,9.505
2016-07-15 14:43:19,51.43679133333333,-35.455292,111.7,9.469,35.014,51.0,86.0,82.0,2147447771.0,2147529042.0,2147310756.0,2147797449.0,44048.0,7761.0,9.492
2016-07-15 14:43:19,51.43679133333333,-35.455292,112.5,9.454,35.014,52.0,81.0,81.0,2147444333.0,2147527917.0,2147304265.0,2147785700.0,44048.0,7761.0,9.492
2016-07-15 14:43:19,51.43679133333333,-35.455292,113.0,9.454,35.014,52.0,81.0,81.0,2147444333.0,2147527917.0,2147304265.0,2147785700.0,44021.0,7762.0,9.494
2016-07-15 14:43:19,51.43679133333333,-35.455292,113.5,9.457,35.018,50.0,81.0,81.0,2147444333.0,2147527917.0,2147304265.0,2147785700.0,44021.0,7762.0,9.494
2016-07-15 14:43:19,51.43679133333333,-35.455292,114.3,9.462,35.02,50.0,81.0,81.0,2147441654.0,2147528246.0,2147308909.0,2147772836.0,44002.0,7762.0,9.502
2016-07-15 14:43:19,51.43679133333333,-35.455292,115.3,9.466,35.023,50.0,84.0,140.0,2147443300.0,2147530788.0,2147307419.0,2147755419.0,43978.0,7762.0,9.521
2016-07-15 14:43:19,51.43679133333333,-35.455292,115.8,9.466,35.023,50.0,84.0,140.0,2147443300.0,2147530788.0,2147307419.0,2147755419.0,43978.0,7762.0,9.521
2016-07-15 14:43:19,51.43679133333333,-35.455292,116.6,9.502,35.034,50.0,82.0,83.0,2147438674.0,2147529024.0,2147307017.0,2147752969.0,43969.0,7761.0,9.553
2016-07-15 14:43:19,51.43679133333333,-35.455292,117.0,9.526,35.041,50.0,82.0,83.0,2147438674.0,2147529024.0,2147307017.0,2147752969.0,43969.0,7761.0,9.553
2016-07-15 14:43:19,51.43679133333333,-35.455292,117.8,9.526,35.041,51.0,82.0,84.0,2147435748.0,2147529316.0,2147309787.0,2147741293.0,43969.0,7760.0,9.555
2016-07-15 14:43:19,51.43679133333333,-35.455292,118.3,9.532,35.043,51.0,82.0,84.0,2147435748.0,2147529316.0,2147309787.0,2147741293.0,43969.0,7760.0,9.555
2016-07-15 14:43:19,51.43679133333333,-35.455292,119.0,9.532,35.043,50.0,81.0,84.0,2147438409.0,2147528548.0,2147308041.0,2147730724.0,43980.0,7759.0,9.557
2016-07-15 14:43:19,51.43679133333333,-35.455292,119.5,9.537,35.044,50.0,81.0,84.0,2147438409.0,2147528548.0,2147308041.0,2147730724.0,43980.0,7759.0,9.557
2016-07-15 14:43:19,51.43679133333333,-35.455292,120.3,9.533,35.043,50.0,82.0,82.0,2147435355.0,2147532224.0,2147310829.0,2147715766.0,44005.0,7758.0,9.55
2016-07-15 14:43:19,51.43679133333333,-35.455292,120.6,9.533,35.043,50.0,82.0,82.0,2147435355.0,2147532224.0,2147310829.0,2147715766.0,44005.0,7758.0,9.55
2016-07-15 14:43:19,51.43679133333333,-35.455292,121.6,9.539,35.045,54.0,82.0,81.0,2147432347.0,2147527323.0,2147311396.0,2147716946.0,44034.0,7759.0,9.541
2016-07-15 14:43:19,51.43679133333333,-35.455292,122.0,9.534,35.043,54.0,82.0,81.0,2147432347.0,2147527323.0,2147311396.0,2147716946.0,44034.0,7759.0,9.541
2016-07-15 14:43:19,51.43679133333333,-35.455292,122.7,9.534,35.043,51.0,84.0,82.0,2147432420.0,2147529929.0,2147308141.0,2147707062.0,44074.0,7758.0,9.526
2016-07-15 14:43:19,51.43679133333333,-35.455292,123.3,9.533,35.04,51.0,84.0,82.0,2147432420.0,2147529929.0,2147308141.0,2147707062.0,44074.0,7758.0,9.526
2016-07-15 14:43:19,51.43679133333333,-35.455292,124.3,9.421,35.022,50.0,86.0,85.0,2147434194.0,2147531227.0,2147313426.0,2147701065.0,44132.0,7758.0,9.354
2016-07-15 14:43:19,51.43679133333333,-35.455292,125.3,9.319,35.014,51.0,90.0,81.0,2147429110.0,2147528658.0,2147310043.0,2147695643.0,44152.0,7759.0,9.356
2016-07-15 14:43:19,51.43679133333333,-35.455292,125.5,9.319,35.014,51.0,90.0,81.0,2147429110.0,2147528658.0,2147310043.0,2147695643.0,44152.0,7759.0,9.356
2016-07-15 14:43:19,51.43679133333333,-35.455292,126.5,9.319,35.012,51.0,84.0,84.0,2147432091.0,2147531062.0,2147308854.0,2147686336.0,44179.0,7757.0,9.364
2016-07-15 14:43:19,51.43679133333333,-35.455292,126.8,9.319,35.012,51.0,84.0,84.0,2147432091.0,2147531062.0,2147308854.0,2147686336.0,44179.0,7757.0,9.364
2016-07-15 14:43:19,51.43679133333333,-35.455292,127.6,9.321,35.013,50.0,86.0,81.0,2147433426.0,2147535195.0,2147311277.0,2147681243.0,44179.0,7757.0,9.364
2016-07-15 14:43:19,51.43679133333333,-35.455292,128.0,9.321,35.013,50.0,86.0,81.0,2147433426.0,2147535195.0,2147311277.0,2147681243.0,44210.0,7756.0,9.375
2016-07-15 14:43:19,51.43679133333333,-35.455292,128.4,9.324,35.016,50.0,86.0,81.0,2147433426.0,2147535195.0,2147311277.0,2147681243.0,44210.0,7756.0,9.375
2016-07-15 14:43:19,51.43679133333333,-35.455292,129.3,9.378,35.034,51.0,86.0,83.0,2147432091.0,2147530459.0,2147310116.0,2147677458.0,44219.0,7757.0,9.427
2016-07-15 14:43:19,51.43679133333333,-35.455292,130.2,9.412,35.043,52.0,86.0,82.0,2147430153.0,2147533860.0,2147308169.0,2147670125.0,44235.0,7754.0,9.503
2016-07-15 14:43:19,51.43679133333333,-35.455292,130.6,9.412,35.043,52.0,86.0,82.0,2147430153.0,2147533860.0,2147308169.0,2147670125.0,44235.0,7754.0,9.503
2016-07-15 14:43:19,51.43679133333333,-35.455292,131.5,9.586,35.083,49.0,81.0,81.0,2147429924.0,2147529124.0,2147308900.0,2147667766.0,44231.0,7751.0,9.595
2016-07-15 14:43:19,51.43679133333333,-35.455292,132.0,9.586,35.083,49.0,81.0,81.0,2147429924.0,2147529124.0,2147308900.0,2147667766.0,44231.0,7751.0,9.595
2016-07-15 14:43:19,51.43679133333333,-35.455292,132.7,9.607,35.08,52.0,79.0,79.0,2147429595.0,2147529737.0,2147307675.0,2147663332.0,44250.0,7750.0,9.557
2016-07-15 14:43:19,51.43679133333333,-35.455292,133.2,9.581,35.077,52.0,79.0,79.0,2147429595.0,2147529737.0,2147307675.0,2147663332.0,44250.0,7750.0,9.557
2016-07-15 14:43:19,51.43679133333333,-35.455292,134.0,9.581,35.077,50.0,83.0,80.0,2147429961.0,2147528493.0,2147313005.0,2147651245.0,44288.0,7748.0,9.416
2016-07-15 14:43:19,51.43679133333333,-35.455292,134.5,9.459,35.061,50.0,83.0,80.0,2147429961.0,2147528493.0,2147313005.0,2147651245.0,44288.0,7748.0,9.416
2016-07-15 14:43:19,51.43679133333333,-35.455292,135.8,9.341,35.041,50.0,81.0,80.0,2147426258.0,2147532452.0,2147309449.0,2147649280.0,44319.0,7747.0,9.336
2016-07-15 14:43:19,51.43679133333333,-35.455292,136.8,9.334,35.04,51.0,81.0,82.0,2147429110.0,2147530770.0,2147309805.0,2147643181.0,44361.0,7747.0,9.222
2016-07-15 14:43:19,51.43679133333333,-35.455292,137.6,9.162,35.018,51.0,80.0,81.0,2147428717.0,2147530587.0,2147311085.0,2147642240.0,44361.0,7747.0,9.222
2016-07-15 14:43:19,51.43679133333333,-35.455292,138.3,9.167,35.021,51.0,80.0,81.0,2147428717.0,2147530587.0,2147311085.0,2147642240.0,44383.0,7745.0,9.174
2016-07-15 14:43:19,51.43679133333333,-35.455292,139.3,9.17,35.03,50.0,81.0,82.0,2147428388.0,2147525860.0,2147310326.0,2147639616.0,44373.0,7744.0,9.173
2016-07-15 14:43:19,51.43679133333333,-35.455292,139.6,9.17,35.03,50.0,81.0,82.0,2147428388.0,2147525860.0,2147310326.0,2147639616.0,44373.0,7744.0,9.173
2016-07-15 14:43:19,51.43679133333333,-35.455292,140.6,9.135,35.026,51.0,81.0,84.0,2147427602.0,2147530496.0,2147307136.0,2147635529.0,44375.0,7745.0,9.153
2016-07-15 14:43:19,51.43679133333333,-35.455292,141.5,9.137,35.029,52.0,82.0,80.0,2147424905.0,2147530550.0,2147310253.0,2147632000.0,44375.0,7745.0,9.153
2016-07-15 14:43:19,51.43679133333333,-35.455292,142.2,9.152,35.037,52.0,82.0,80.0,2147424905.0,2147530550.0,2147310253.0,2147632000.0,44364.0,7742.0,9.176
2016-07-15 14:43:19,51.43679133333333,-35.455292,143.1,9.152,35.037,51.0,83.0,79.0,2147423680.0,2147533440.0,2147308736.0,2147629330.0,44350.0,7739.0,9.163
2016-07-15 14:43:19,51.43679133333333,-35.455292,143.7,9.142,35.037,51.0,83.0,79.0,2147423680.0,2147533440.0,2147308736.0,2147629330.0,44350.0,7739.0,9.163
2016-07-15 14:43:19,51.43679133333333,-35.455292,144.7,9.142,35.036,50.0,82.0,80.0,2147426176.0,2147532690.0,2147308763.0,2147627456.0,44328.0,7738.0,9.159
2016-07-15 14:43:19,51.43679133333333,-35.455292,145.7,9.139,35.035,49.0,78.0,82.0,2147424045.0,2147534756.0,2147309449.0,2147625298.0,44310.0,7738.0,9.145
2016-07-15 14:43:19,51.43679133333333,-35.455292,146.5,9.126,35.034,50.0,79.0,79.0,2147426075.0,2147534445.0,2147307309.0,2147622427.0,44310.0,7738.0,9.145
2016-07-15 14:43:19,51.43679133333333,-35.455292,147.3,9.109,35.031,50.0,79.0,79.0,2147426075.0,2147534445.0,2147307309.0,2147622427.0,44293.0,7735.0,9.124
2016-07-15 14:43:19,51.43679133333333,-35.455292,148.2,9.091,35.029,50.0,81.0,79.0,2147425161.0,2147532150.0,2147309101.0,2147619757.0,44274.0,7732.0,9.096
2016-07-15 14:43:19,51.43679133333333,-35.455292,148.6,9.091,35.029,50.0,81.0,79.0,2147425161.0,2147532150.0,2147309101.0,2147619757.0,44274.0,7732.0,9.096
2016-07-15 14:43:19,51.43679133333333,-35.455292,149.6,9.077,35.026,51.0,81.0,80.0,2147424621.0,2147531803.0,2147310509.0,2147621732.0,44254.0,7729.0,9.074
2016-07-15 14:43:19,51.43679133333333,-35.455292,150.6,9.066,35.023,50.0,79.0,79.0,2147423259.0,2147531968.0,2147306569.0,2147612260.0,44235.0,7727.0,9.041
2016-07-15 14:43:19,51.43679133333333,-35.455292,151.1,9.066,35.023,50.0,79.0,79.0,2147423259.0,2147531968.0,2147306569.0,2147612260.0,44235.0,7727.0,9.041
2016-07-15 14:43:19,51.43679133333333,-35.455292,152.1,9.028,35.016,52.0,80.0,80.0,2147424438.0,2147531949.0,2147309686.0,2147609517.0,44222.0,7725.0,8.982
2016-07-15 14:43:19,51.43679133333333,-35.455292,152.6,8.984,35.008,52.0,80.0,80.0,2147424438.0,2147531949.0,2147309686.0,2147609517.0,44222.0,7725.0,8.982
2016-07-15 14:43:19,51.43679133333333,-35.455292,153.6,8.96,35.005,50.0,81.0,77.0,2147423085.0,2147533650.0,2147308278.0,2147610313.0,44214.0,7725.0,8.922
2016-07-15 14:43:19,51.43679133333333,-35.455292,154.7,8.895,34.996,51.0,82.0,80.0,2147423195.0,2147534902.0,2147307245.0,2147606317.0,44215.0,7722.0,8.848
2016-07-15 14:43:19,51.43679133333333,-35.455292,155.5,8.832,34.987,52.0,83.0,78.0,2147423780.0,2147533174.0,2147310235.0,2147606134.0,44215.0,7722.0,8.848
2016-07-15 14:43:19,51.43679133333333,-35.455292,156.2,8.767,34.979,52.0,83.0,78.0,2147423780.0,2147533174.0,2147310235.0,2147606134.0,44214.0,7720.0,8.788
2016-07-15 14:43:19,51.43679133333333,-35.455292,157.1,8.767,34.979,51.0,82.0,82.0,2147425590.0,2147532160.0,2147310363.0,2147604736.0,44230.0,7719.0,8.7
2016-07-15 14:43:19,51.43679133333333,-35.455292,157.7,8.684,34.967,51.0,82.0,82.0,2147425590.0,2147532160.0,2147310363.0,2147604736.0,44230.0,7719.0,8.7
2016-07-15 14:43:19,51.43679133333333,-35.455292,158.7,8.665,34.965,51.0,83.0,78.0,2147426806.0,2147530532.0,2147308352.0,2147603510.0,44232.0,7718.0,8.672
2016-07-15 14:43:19,51.43679133333333,-35.455292,160.0,8.653,34.962,51.0,83.0,82.0,2147428608.0,2147533878.0,2147311698.0,2147598994.0,44241.0,7716.0,8.655
2016-07-15 14:43:19,51.43679133333333,-35.455292,160.9,8.639,34.959,52.0,83.0,78.0,2147423963.0,2147535012.0,2147307099.0,2147600000.0,44247.0,7717.0,8.63
2016-07-15 14:43:19,51.43679133333333,-35.455292,161.4,8.622,34.956,52.0,83.0,78.0,2147423963.0,2147535012.0,2147307099.0,2147600000.0,44247.0,7717.0,8.63
2016-07-15 14:43:19,51.43679133333333,-35.455292,162.4,8.588,34.952,50.0,84.0,79.0,2147426029.0,2147533641.0,2147309796.0,2147597842.0,44270.0,7716.0,8.58
2016-07-15 14:43:19,51.43679133333333,-35.455292,163.4,8.541,34.948,50.0,84.0,83.0,2147422089.0,2147531072.0,2147308918.0,2147599085.0,44291.0,7714.0,8.546
2016-07-15 14:43:19,51.43679133333333,-35.455292,164.4,8.525,34.945,50.0,88.0,82.0,2147425344.0,2147533586.0,2147311753.0,2147596096.0,44314.0,7714.0,8.517
2016-07-15 14:43:19,51.43679133333333,-35.455292,164.7,8.525,34.945,50.0,88.0,82.0,2147425344.0,2147533586.0,2147311753.0,2147596096.0,44314.0,7714.0,8.517
2016-07-15 14:43:19,51.43679133333333,-35.455292,165.6,8.481,34.94,49.0,84.0,81.0,2147426779.0,2147535323.0,2147307958.0,2147593261.0,44347.0,7715.0,8.481
2016-07-15 14:43:19,51.43679133333333,-35.455292,166.7,8.448,34.934,51.0,86.0,82.0,2147423140.0,2147532763.0,2147308937.0,2147595282.0,44381.0,7716.0,8.459
2016-07-15 14:43:19,51.43679133333333,-35.455292,167.3,8.404,34.93,49.0,102.0,87.0,2147422665.0,2147532169.0,2147307803.0,2147594121.0,44423.0,7716.0,8.423
2016-07-15 14:43:19,51.43679133333333,-35.455292,167.9,8.404,34.93,50.0,86.0,84.0,2147423670.0,2147532141.0,2147307840.0,2147592502.0,44474.0,7716.0,8.397
2016-07-15 14:43:19,51.43679133333333,-35.455292,168.4,8.377,34.927,50.0,86.0,84.0,2147424850.0,2147530697.0,2147306834.0,2147594139.0,44474.0,7716.0,8.397
2016-07-15 14:43:19,51.43679133333333,-35.455292,168.9,8.377,34.927,52.0,85.0,83.0,2147424850.0,2147530697.0,2147306834.0,2147594139.0,44529.0,7715.0,8.375
2016-07-15 14:43:19,51.43679133333333,-35.455292,169.6,8.347,34.925,50.0,88.0,82.0,2147423158.0,2147529984.0,2147311049.0,2147589412.0,44590.0,7715.0,8.36
2016-07-15 14:43:19,51.43679133333333,-35.455292,170.4,8.326,34.923,50.0,86.0,81.0,2147425216.0,2147531465.0,2147309997.0,2147595254.0,44648.0,7716.0,8.341
2016-07-15 14:43:19,51.43679133333333,-35.455292,171.2,8.294,34.92,51.0,84.0,81.0,2147424859.0,2147533403.0,2147314166.0,2147594258.0,44714.0,7717.0,8.321
2016-07-15 14:43:19,51.43679133333333,-35.455292,171.8,8.294,34.92,50.0,90.0,83.0,2147420388.0,2147538203.0,2147308388.0,2147599378.0,44751.0,7717.0,8.315
2016-07-15 14:43:19,51.43679133333333,-35.455292,172.4,8.277,34.92,50.0,87.0,83.0,2147421577.0,2147533065.0,2147308388.0,2147591478.0,44779.0,7717.0,8.31
2016-07-15 14:43:19,51.43679133333333,-35.455292,172.7,8.277,34.92,50.0,87.0,83.0,2147421577.0,2147533065.0,2147308388.0,2147591478.0,44779.0,7717.0,8.31
2016-07-15 14:43:19,51.43679133333333,-35.455292,173.5,8.277,34.926,51.0,101.0,81.0,2147422509.0,2147526482.0,2147307163.0,2147592411.0,44790.0,7718.0,8.312
2016-07-15 14:43:19,51.43679133333333,-35.455292,174.5,8.271,34.932,50.0,83.0,83.0,2147423515.0,2147533248.0,2147307309.0,2147592512.0,44793.0,7719.0,8.308
2016-07-15 14:43:19,51.43679133333333,-35.455292,175.1,8.288,34.938,50.0,85.0,82.0,2147421741.0,2147533412.0,2147308699.0,2147591350.0,44794.0,7719.0,8.316
2016-07-15 14:43:19,51.43679133333333,-35.455292,175.8,8.288,34.938,51.0,84.0,86.0,2147421997.0,2147534125.0,2147310235.0,2147589613.0,44779.0,7719.0,8.34
2016-07-15 14:43:19,51.43679133333333,-35.455292,176.6,8.328,34.948,51.0,86.0,80.0,2147421769.0,2147533430.0,2147309266.0,2147586340.0,44761.0,7720.0,8.363
2016-07-15 14:43:19,51.43679133333333,-35.455292,177.5,8.337,34.951,51.0,86.0,129.0,2147421083.0,2147534317.0,2147308571.0,2147583405.0,44747.0,7718.0,8.366
2016-07-15 14:43:19,51.43679133333333,-35.455292,177.7,8.337,34.951,51.0,86.0,129.0,2147421083.0,2147534317.0,2147308571.0,2147583405.0,44747.0,7718.0,8.366
2016-07-15 14:43:19,51.43679133333333,-35.455292,178.4,8.337,34.955,50.0,83.0,82.0,2147420361.0,2147533065.0,2147313819.0,2147584530.0,44739.0,7719.0,8.366
2016-07-15 14:43:19,51.43679133333333,-35.455292,179.2,8.337,34.955,50.0,83.0,80.0,2147417462.0,2147531492.0,2147311296.0,2147585005.0,44739.0,7718.0,8.361
2016-07-15 14:43:19,51.43679133333333,-35.455292,179.7,8.334,34.955,50.0,83.0,80.0,2147419172.0,2147529636.0,2147307492.0,2147582573.0,44739.0,7718.0,8.361
2016-07-15 14:43:19,51.43679133333333,-35.455292,180.2,8.334,34.955,50.0,85.0,83.0,2147419172.0,2147529636.0,2147307492.0,2147582573.0,44737.0,7719.0,8.361
2016-07-15 14:43:19,51.43679133333333,-35.455292,180.8,8.336,34.956,50.0,83.0,80.0,2147422820.0,2147532516.0,2147306386.0,2147587702.0,44736.0,7718.0,8.36
2016-07-15 14:43:19,51.43679133333333,-35.455292,181.5,8.337,34.957,51.0,82.0,81.0,2147418861.0,2147532361.0,2147309586.0,2147579776.0,44739.0,7718.0,8.354
2016-07-15 14:43:19,51.43679133333333,-35.455292,181.8,8.337,34.957,51.0,82.0,81.0,2147418861.0,2147532361.0,2147309586.0,2147579776.0,44739.0,7718.0,8.354
2016-07-15 14:43:19,51.43679133333333,-35.455292,182.5,8.331,34.957,50.0,85.0,83.0,2147418998.0,2147531593.0,2147308845.0,2147575862.0,44747.0,7719.0,8.345
2016-07-15 14:43:19,51.43679133333333,-35.455292,183.4,8.327,34.957,51.0,84.0,83.0,2147421302.0,2147533421.0,2147308681.0,2147574290.0,44749.0,7717.0,8.343
2016-07-15 14:43:19,51.43679133333333,-35.455292,184.3,8.296,34.954,50.0,88.0,83.0,2147422701.0,2147532379.0,2147305627.0,2147573266.0,44754.0,7717.0,8.309
2016-07-15 14:43:19,51.43679133333333,-35.455292,184.6,8.296,34.954,50.0,88.0,83.0,2147422701.0,2147532379.0,2147305627.0,2147573266.0,44754.0,7717.0,8.309
2016-07-15 14:43:19,51.43679133333333,-35.455292,185.2,8.286,34.95,51.0,94.0,86.0,2147421860.0,2147534683.0,2147309083.0,2147572909.0,44759.0,7719.0,8.296
2016-07-15 14:43:19,51.43679133333333,-35.455292,185.7,8.286,34.95,51.0,94.0,86.0,2147423131.0,2147534153.0,2147307401.0,2147571126.0,44767.0,7719.0,8.28
2016-07-15 14:43:19,51.43679133333333,-35.455292,186.1,8.286,34.95,50.0,86.0,82.0,2147423131.0,2147534153.0,2147307401.0,2147571126.0,44767.0,7719.0,8.28
2016-07-15 14:43:19,51.43679133333333,-35.455292,186.5,8.271,34.948,50.0,86.0,82.0,2147418148.0,2147533056.0,2147305225.0,2147570477.0,44767.0,7719.0,8.28
2016-07-15 14:43:19,51.43679133333333,-35.455292,187.0,8.199,34.939,50.0,83.0,80.0,2147418148.0,2147533056.0,2147305225.0,2147570477.0,44791.0,7718.0,8.217
2016-07-15 14:43:19,51.43679133333333,-35.455292,187.3,8.199,34.939,50.0,83.0,80.0,2147420580.0,2147535296.0,2147304603.0,2147569664.0,44791.0,7718.0,8.217
2016-07-15 14:43:19,51.43679133333333,-35.455292,187.9,8.154,34.933,51.0,83.0,80.0,2147420580.0,2147535296.0,2147304603.0,2147569664.0,44814.0,7718.0,8.187
2016-07-15 14:43:19,51.43679133333333,-35.455292,188.4,8.154,34.933,51.0,83.0,80.0,2147417673.0,2147539373.0,2147308196.0,2147569133.0,44838.0,7720.0,8.172
2016-07-15 14:43:19,51.43679133333333,-35.455292,188.8,8.154,34.933,50.0,85.0,82.0,2147417673.0,2147539373.0,2147308196.0,2147569133.0,44838.0,7720.0,8.172
2016-07-15 14:43:19,51.43679133333333,-35.455292,189.4,8.14,34.932,51.0,86.0,81.0,2147423158.0,2147535954.0,2147306496.0,2147569901.0,44863.0,7721.0,8.172
2016-07-15 14:43:19,51.43679133333333,-35.455292,189.8,8.14,34.932,51.0,86.0,81.0,2147423158.0,2147535954.0,2147306496.0,2147569901.0,44863.0,7721.0,8.172
2016-07-15 14:43:19,51.43679133333333,-35.455292,190.5,8.138,34.932,51.0,85.0,79.0,2147421120.0,2147535616.0,2147303881.0,2147567012.0,44890.0,7722.0,8.173
2016-07-15 14:43:19,51.43679133333333,-35.455292,191.2,8.13,34.932,49.0,84.0,84.0,2147423497.0,2147533549.0,2147306962.0,2147571081.0,44921.0,7721.0,8.173
2016-07-15 14:43:19,51.43679133333333,-35.455292,191.5,8.13,34.932,49.0,84.0,84.0,2147423497.0,2147533549.0,2147306962.0,2147571081.0,44921.0,7721.0,8.173
2016-07-15 14:43:19,51.43679133333333,-35.455292,192.1,8.153,34.934,50.0,87.0,81.0,2147422555.0,2147533778.0,2147308955.0,2147567149.0,44938.0,7721.0,8.202
2016-07-15 14:43:19,51.43679133333333,-35.455292,192.5,8.153,34.934,50.0,87.0,81.0,2147422555.0,2147533778.0,2147308955.0,2147567149.0,44938.0,7721.0,8.202
2016-07-15 14:43:19,51.43679133333333,-35.455292,193.2,8.182,34.946,51.0,81.0,82.0,2147418212.0,2147534674.0,2147306523.0,2147566930.0,44953.0,7721.0,8.218
2016-07-15 14:43:19,51.43679133333333,-35.455292,193.6,8.182,34.946,51.0,81.0,82.0,2147422765.0,2147533531.0,2147307611.0,2147570368.0,44953.0,7721.0,8.218
2016-07-15 14:43:19,51.43679133333333,-35.455292,194.1,8.182,34.946,49.0,84.0,81.0,2147422765.0,2147533531.0,2147307611.0,2147570368.0,44951.0,7721.0,8.251
2016-07-15 14:43:19,51.43679133333333,-35.455292,194.6,8.244,34.962,49.0,84.0,81.0,2147419364.0,2147533906.0,2147306688.0,2147568457.0,44922.0,7722.0,8.3
2016-07-15 14:43:19,51.43679133333333,-35.455292,194.9,8.244,34.962,50.0,83.0,79.0,2147419364.0,2147533906.0,2147306688.0,2147568457.0,44922.0,7722.0,8.3
2016-07-15 14:43:19,51.43679133333333,-35.455292,195.7,8.281,34.974,50.0,85.0,81.0,2147416338.0,2147536402.0,2147309604.0,2147568283.0,44894.0,7720.0,8.29
2016-07-15 14:43:19,51.43679133333333,-35.455292,196.0,8.281,34.974,50.0,85.0,81.0,2147416338.0,2147536402.0,2147309604.0,2147568283.0,44894.0,7720.0,8.29
2016-07-15 14:43:19,51.43679133333333,-35.455292,196.7,8.276,34.972,50.0,86.0,80.0,2147418669.0,2147533924.0,2147303862.0,2147564196.0,44870.0,7720.0,8.275
2016-07-15 14:43:19,51.43679133333333,-35.455292,197.5,8.222,34.965,50.0,86.0,80.0,2147421001.0,2147532361.0,2147308653.0,2147562450.0,44865.0,7721.0,8.215
2016-07-15 14:43:19,51.43679133333333,-35.455292,197.7,8.222,34.965,50.0,86.0,80.0,2147421001.0,2147532361.0,2147308653.0,2147562450.0,44865.0,7721.0,8.215
2016-07-15 14:43:19,51.43679133333333,-35.455292,198.3,8.175,34.959,50.0,83.0,81.0,2147424969.0,2147538962.0,2147306624.0,2147563382.0,44862.0,7719.0,8.192
2016-07-15 14:43:19,51.43679133333333,-35.455292,198.7,8.175,34.959,50.0,83.0,81.0,2147424969.0,2147538962.0,2147306624.0,2147563382.0,44862.0,7719.0,8.192
2016-07-15 14:43:19,51.43679133333333,-35.455292,199.3,8.162,34.958,49.0,85.0,81.0,2147420562.0,2147530989.0,2147309540.0,2147566089.0,44857.0,7720.0,8.177
2016-07-15 14:43:19,51.43679133333333,-35.455292,199.6,8.162,34.958,49.0,85.0,81.0,2147420562.0,2147530989.0,2147309540.0,2147566089.0,44857.0,7720.0,8.177
2016-07-15 14:43:19,51.43679133333333,-35.455292,200.3,8.147,34.956,50.0,85.0,83.0,2147418624.0,2147530998.0,2147305042.0,2147562660.0,44854.0,7720.0,8.168
2016-07-15 14:43:19,51.43679133333333,-35.455292,200.6,8.147,34.956,50.0,85.0,83.0,2147418624.0,2147530998.0,2147305042.0,2147562660.0,44854.0,7720.0,8.168
