datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,75.0,12.557,35.607,64.0,85.0,80.0,2147395794.0,2147519533.0,2147304466.0,2147553234.0,42424.0,7856.0,12.598
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,75.5,12.557,35.607,63.0,83.0,84.0,2147395794.0,2147519533.0,2147304466.0,2147553234.0,42424.0,7856.0,12.598
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,76.0,12.557,35.607,63.0,83.0,84.0,2147396836.0,2147522276.0,2147307382.0,2147552713.0,42428.0,7858.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,76.7,12.553,35.606,64.0,83.0,81.0,2147396123.0,2147524498.0,2147304109.0,2147552182.0,42431.0,7857.0,12.593
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,76.9,12.553,35.606,64.0,83.0,81.0,2147396123.0,2147524498.0,2147304109.0,2147552182.0,42431.0,7857.0,12.593
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,77.5,12.548,35.604,63.0,85.0,86.0,2147396123.0,2147524498.0,2147304109.0,2147552182.0,42427.0,7859.0,12.592
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,77.9,12.548,35.604,63.0,85.0,86.0,2147397220.0,2147519168.0,2147301476.0,2147553014.0,42427.0,7859.0,12.592
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,78.4,12.548,35.604,65.0,83.0,83.0,2147397220.0,2147519168.0,2147301476.0,2147553014.0,42427.0,7859.0,12.592
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,78.9,12.548,35.604,65.0,83.0,83.0,2147395867.0,2147521581.0,2147305042.0,2147547620.0,42426.0,7858.0,12.595
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,79.6,12.547,35.605,63.0,85.0,81.0,2147395867.0,2147521581.0,2147305042.0,2147547620.0,42424.0,7858.0,12.602
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,79.9,12.547,35.605,63.0,85.0,81.0,2147396324.0,2147518893.0,2147303213.0,2147546889.0,42424.0,7858.0,12.602
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,80.5,12.562,35.608,63.0,84.0,81.0,2147396324.0,2147518893.0,2147303213.0,2147546889.0,42421.0,7858.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,80.9,12.562,35.608,63.0,84.0,81.0,2147392777.0,2147522742.0,2147303908.0,2147543872.0,42421.0,7858.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,81.4,12.566,35.608,62.0,83.0,82.0,2147392777.0,2147522742.0,2147303908.0,2147543872.0,42421.0,7858.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,81.9,12.566,35.608,62.0,83.0,82.0,2147392886.0,2147521947.0,2147302208.0,2147544018.0,42421.0,7858.0,12.606
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,82.6,12.563,35.608,65.0,82.0,83.0,2147392886.0,2147521947.0,2147302208.0,2147544018.0,42423.0,7859.0,12.605
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,82.9,12.563,35.608,65.0,82.0,83.0,2147390308.0,2147524297.0,2147301851.0,2147543634.0,42423.0,7859.0,12.605
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,83.6,12.564,35.608,61.0,83.0,82.0,2147390308.0,2147524297.0,2147301851.0,2147543634.0,42426.0,7860.0,12.604
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,84.0,12.564,35.608,61.0,83.0,82.0,2147390272.0,2147520566.0,2147303515.0,2147543963.0,42426.0,7860.0,12.604
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,84.7,12.563,35.607,63.0,84.0,83.0,2147390272.0,2147520566.0,2147303515.0,2147543963.0,42427.0,7859.0,12.605
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,85.0,12.563,35.607,63.0,84.0,83.0,2147394468.0,2147521408.0,2147301659.0,2147542784.0,42427.0,7859.0,12.605
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,85.7,12.563,35.608,63.0,84.0,82.0,2147394468.0,2147521408.0,2147301659.0,2147542784.0,42428.0,7861.0,12.603
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,86.1,12.563,35.608,63.0,84.0,82.0,2147392246.0,2147520841.0,2147302080.0,2147543506.0,42428.0,7861.0,12.603
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,86.6,12.562,35.607,65.0,83.0,81.0,2147392246.0,2147520841.0,2147302080.0,2147543506.0,42428.0,7861.0,12.603
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,87.1,12.562,35.607,65.0,83.0,81.0,2147395227.0,2147524406.0,2147301714.0,2147540882.0,42430.0,7859.0,12.605
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,87.6,12.564,35.607,63.0,83.0,84.0,2147395227.0,2147524406.0,2147301714.0,2147540882.0,42430.0,7859.0,12.605
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,88.2,12.563,35.607,63.0,83.0,84.0,2147391305.0,2147515821.0,2147303670.0,2147539373.0,42427.0,7860.0,12.604
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,88.5,12.563,35.607,63.0,83.0,84.0,2147391305.0,2147515821.0,2147303670.0,2147539373.0,42427.0,7860.0,12.604
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,89.3,12.563,35.607,65.0,82.0,84.0,2147391844.0,2147518921.0,2147302829.0,2147538176.0,42427.0,7862.0,12.604
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,90.2,12.561,35.607,63.0,85.0,83.0,2147390445.0,2147519533.0,2147301568.0,2147538404.0,42430.0,7860.0,12.603
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,90.6,12.561,35.607,63.0,85.0,83.0,2147390445.0,2147519533.0,2147301568.0,2147538404.0,42430.0,7860.0,12.603
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,91.4,12.562,35.607,66.0,85.0,79.0,2147388809.0,2147523456.0,2147302966.0,2147540333.0,42428.0,7862.0,12.603
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,92.2,12.562,35.607,63.0,84.0,81.0,2147391552.0,2147520749.0,2147303588.0,2147538596.0,42431.0,7862.0,12.604
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,92.5,12.562,35.607,63.0,84.0,81.0,2147391552.0,2147520749.0,2147303588.0,2147538596.0,42431.0,7862.0,12.604
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,93.2,12.563,35.607,62.0,82.0,83.0,2147389641.0,2147521572.0,2147304658.0,2147536813.0,42433.0,7862.0,12.603
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,93.6,12.563,35.607,62.0,82.0,83.0,2147389641.0,2147521572.0,2147304658.0,2147536813.0,42433.0,7862.0,12.603
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,94.4,12.561,35.607,64.0,81.0,83.0,2147391186.0,2147515200.0,2147302180.0,2147530285.0,42432.0,7863.0,12.604
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,94.7,12.561,35.607,64.0,81.0,83.0,2147391186.0,2147515200.0,2147302180.0,2147530285.0,42432.0,7863.0,12.604
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,95.5,12.562,35.607,64.0,86.0,82.0,2147391286.0,2147521618.0,2147301952.0,2147534966.0,42433.0,7863.0,12.604
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,95.7,12.562,35.607,64.0,86.0,82.0,2147391286.0,2147521618.0,2147301952.0,2147534966.0,42433.0,7863.0,12.604
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,96.8,12.561,35.607,62.0,79.0,82.0,2147391296.0,2147521398.0,2147304228.0,2147538413.0,42432.0,7863.0,12.602
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,97.9,12.56,35.607,64.0,83.0,85.0,2147391350.0,2147520192.0,2147300297.0,2147534052.0,42433.0,7862.0,12.602
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,98.9,12.564,35.606,63.0,80.0,82.0,2147389558.0,2147518948.0,2147299858.0,2147537673.0,42430.0,7866.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,99.4,12.566,35.608,63.0,80.0,82.0,2147389558.0,2147518948.0,2147299858.0,2147537673.0,42430.0,7866.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,100.2,12.561,35.607,66.0,85.0,83.0,2147390409.0,2147518226.0,2147304612.0,2147535040.0,42434.0,7865.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,101.1,12.557,35.606,63.0,82.0,82.0,2147389540.0,2147522066.0,2147301238.0,2147536704.0,42433.0,7863.0,12.601
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,101.6,12.557,35.606,63.0,82.0,82.0,2147389540.0,2147522066.0,2147301238.0,2147536704.0,42433.0,7863.0,12.601
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,102.4,12.556,35.606,64.0,82.0,83.0,2147391552.0,2147517604.0,2147301869.0,2147531410.0,42432.0,7864.0,12.602
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,103.4,12.568,35.608,64.0,82.0,79.0,2147393956.0,2147521380.0,2147300571.0,2147533869.0,42427.0,7864.0,12.613
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,104.5,12.573,35.61,63.0,80.0,81.0,2147394496.0,2147516937.0,2147303670.0,2147531721.0,42431.0,7865.0,12.614
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,104.7,12.573,35.61,63.0,80.0,81.0,2147394496.0,2147516937.0,2147303670.0,2147531721.0,42431.0,7865.0,12.614
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,105.9,12.574,35.61,63.0,80.0,78.0,2147389814.0,2147520283.0,2147299401.0,2147533229.0,42432.0,7865.0,12.616
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,106.8,12.571,35.609,64.0,84.0,82.0,2147393709.0,2147523949.0,2147301513.0,2147532571.0,42431.0,7865.0,12.614
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,107.4,12.575,35.61,64.0,86.0,84.0,2147393709.0,2147523949.0,2147301513.0,2147532571.0,42432.0,7866.0,12.621
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,108.2,12.58,35.611,64.0,86.0,84.0,2147390272.0,2147522203.0,2147299309.0,2147534089.0,42432.0,7866.0,12.621
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,109.0,12.579,35.611,64.0,83.0,82.0,2147388041.0,2147524818.0,2147300699.0,2147536768.0,42434.0,7866.0,12.619
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,109.4,12.579,35.611,64.0,83.0,82.0,2147388041.0,2147524818.0,2147300699.0,2147536768.0,42434.0,7866.0,12.619
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,110.3,12.579,35.611,64.0,84.0,83.0,2147391067.0,2147520420.0,2147300150.0,2147534930.0,42433.0,7866.0,12.618
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,111.2,12.579,35.61,65.0,85.0,79.0,2147392091.0,2147524480.0,2147301339.0,2147536411.0,42437.0,7867.0,12.618
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,112.2,12.574,35.609,63.0,84.0,80.0,2147387666.0,2147522313.0,2147300662.0,2147532800.0,42440.0,7865.0,12.61
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,112.5,12.574,35.609,63.0,84.0,80.0,2147387666.0,2147522313.0,2147300662.0,2147532800.0,42440.0,7865.0,12.61
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,113.5,12.569,35.608,63.0,84.0,82.0,2147390034.0,2147520530.0,2147303076.0,2147529316.0,42439.0,7865.0,12.611
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,114.3,12.568,35.608,63.0,81.0,81.0,2147388370.0,2147521280.0,2147302966.0,2147533193.0,42443.0,7867.0,12.613
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,115.4,12.575,35.609,65.0,83.0,81.0,2147389732.0,2147520329.0,2147301952.0,2147530276.0,42441.0,7868.0,12.615
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,115.7,12.575,35.609,65.0,83.0,81.0,2147389732.0,2147520329.0,2147301952.0,2147530276.0,42441.0,7868.0,12.615
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,116.7,12.57,35.609,62.0,82.0,81.0,2147390345.0,2147521782.0,2147303268.0,2147536128.0,42445.0,7868.0,12.613
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,117.6,12.568,35.608,64.0,83.0,84.0,2147388818.0,2147521014.0,2147301266.0,2147532406.0,42445.0,7868.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,118.5,12.565,35.607,66.0,82.0,83.0,2147388818.0,2147521014.0,2147301266.0,2147532406.0,42446.0,7868.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,119.1,12.565,35.607,66.0,82.0,83.0,2147388836.0,2147519296.0,2147297910.0,2147536804.0,42446.0,7868.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,119.9,12.567,35.607,62.0,83.0,82.0,2147391067.0,2147522550.0,2147301430.0,2147532745.0,42446.0,7870.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,120.4,12.568,35.608,62.0,83.0,82.0,2147391067.0,2147522550.0,2147301430.0,2147532745.0,42446.0,7870.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,121.4,12.566,35.608,62.0,83.0,81.0,2147389942.0,2147518628.0,2147299702.0,2147535232.0,42446.0,7868.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,122.6,12.565,35.608,63.0,84.0,82.0,2147390966.0,2147520338.0,2147304822.0,2147528585.0,42447.0,7869.0,12.606
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,123.6,12.565,35.607,65.0,81.0,80.0,2147391588.0,2147521371.0,2147304502.0,2147536557.0,42444.0,7871.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,124.6,12.566,35.607,63.0,81.0,82.0,2147387584.0,2147521334.0,2147301549.0,2147533293.0,42449.0,7870.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,125.2,12.566,35.607,63.0,81.0,82.0,2147387584.0,2147521334.0,2147301549.0,2147533293.0,42449.0,7870.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,126.2,12.566,35.607,64.0,82.0,82.0,2147389120.0,2147519744.0,2147302436.0,2147535533.0,42450.0,7871.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,126.6,12.566,35.607,64.0,82.0,82.0,2147389120.0,2147519744.0,2147302436.0,2147535533.0,42450.0,7871.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,127.5,12.566,35.607,63.0,85.0,84.0,2147391899.0,2147524425.0,2147299785.0,2147535762.0,42452.0,7871.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,128.5,12.566,35.607,62.0,85.0,80.0,2147390902.0,2147521024.0,2147300333.0,2147535094.0,42450.0,7872.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,128.8,12.566,35.607,62.0,85.0,80.0,2147390902.0,2147521024.0,2147300333.0,2147535094.0,42450.0,7872.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,129.8,12.566,35.607,62.0,85.0,81.0,2147390994.0,2147523053.0,2147299099.0,2147533312.0,42454.0,7872.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,130.8,12.566,35.607,62.0,86.0,82.0,2147389988.0,2147518966.0,2147301211.0,2147535552.0,42451.0,7872.0,12.606
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,131.7,12.566,35.607,62.0,82.0,79.0,2147389705.0,2147522029.0,2147302473.0,2147531602.0,42453.0,7873.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,132.2,12.566,35.607,62.0,82.0,79.0,2147389705.0,2147522029.0,2147302473.0,2147531602.0,42453.0,7873.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,133.1,12.566,35.607,65.0,82.0,82.0,2147388598.0,2147519616.0,2147305234.0,2147533814.0,42456.0,7874.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,133.5,12.566,35.607,65.0,82.0,82.0,2147388598.0,2147519616.0,2147305234.0,2147533814.0,42456.0,7874.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,134.5,12.567,35.607,64.0,82.0,84.0,2147388251.0,2147520539.0,2147299382.0,2147533385.0,42454.0,7873.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,135.4,12.567,35.607,64.0,81.0,81.0,2147387894.0,2147523803.0,2147303771.0,2147534811.0,42456.0,7873.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,136.3,12.567,35.607,64.0,84.0,81.0,2147389622.0,2147522724.0,2147299218.0,2147533933.0,42454.0,7874.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,136.8,12.567,35.607,64.0,84.0,81.0,2147389622.0,2147522724.0,2147299218.0,2147533933.0,42454.0,7874.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,137.7,12.568,35.607,62.0,83.0,82.0,2147390564.0,2147518902.0,2147301668.0,2147534436.0,42458.0,7875.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,138.5,12.568,35.607,64.0,80.0,82.0,2147390326.0,2147520128.0,2147304164.0,2147532708.0,42457.0,7876.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,139.0,12.568,35.607,64.0,80.0,82.0,2147390326.0,2147520128.0,2147304164.0,2147532708.0,42457.0,7876.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,139.9,12.568,35.607,64.0,84.0,82.0,2147388864.0,2147522267.0,2147304411.0,2147534875.0,42458.0,7876.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,140.6,12.567,35.607,64.0,84.0,82.0,2147388864.0,2147522267.0,2147304411.0,2147534875.0,42462.0,7876.0,12.605
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,141.3,12.566,35.606,65.0,82.0,82.0,2147389842.0,2147518509.0,2147302217.0,2147537188.0,42462.0,7876.0,12.605
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,142.4,12.567,35.607,64.0,83.0,81.0,2147389824.0,2147520530.0,2147303798.0,2147532690.0,42462.0,7875.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,143.4,12.568,35.607,64.0,81.0,83.0,2147388598.0,2147522166.0,2147301440.0,2147531730.0,42461.0,7876.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,143.7,12.568,35.607,64.0,81.0,83.0,2147388598.0,2147522166.0,2147301440.0,2147531730.0,42461.0,7876.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,144.6,12.568,35.607,62.0,82.0,84.0,2147389595.0,2147521051.0,2147300708.0,2147530971.0,42464.0,7876.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,145.5,12.568,35.607,64.0,82.0,79.0,2147389659.0,2147517257.0,2147300827.0,2147530020.0,42467.0,7878.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,146.0,12.568,35.607,64.0,82.0,79.0,2147389659.0,2147517257.0,2147300827.0,2147530020.0,42467.0,7878.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,147.0,12.569,35.607,64.0,82.0,81.0,2147388635.0,2147522422.0,2147297682.0,2147530752.0,42468.0,7877.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,147.7,12.568,35.607,64.0,82.0,81.0,2147388635.0,2147522422.0,2147297682.0,2147530752.0,42468.0,7878.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,148.4,12.569,35.607,62.0,84.0,80.0,2147391533.0,2147519360.0,2147304128.0,2147532982.0,42468.0,7878.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,149.5,12.567,35.607,66.0,84.0,82.0,2147393243.0,2147521718.0,2147298605.0,2147530395.0,42469.0,7878.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,150.7,12.567,35.606,64.0,84.0,82.0,2147389293.0,2147522240.0,2147300644.0,2147531163.0,42470.0,7878.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,151.2,12.567,35.606,64.0,84.0,82.0,2147389293.0,2147522240.0,2147300644.0,2147531163.0,42470.0,7878.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,152.0,12.568,35.607,63.0,85.0,81.0,2147388982.0,2147521270.0,2147305362.0,2147530240.0,42472.0,7878.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,152.5,12.569,35.607,63.0,85.0,81.0,2147388982.0,2147521270.0,2147305362.0,2147530240.0,42472.0,7878.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,153.3,12.568,35.607,65.0,84.0,83.0,2147390409.0,2147522057.0,2147301019.0,2147528950.0,42475.0,7879.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,153.8,12.568,35.607,65.0,84.0,83.0,2147390409.0,2147522057.0,2147301019.0,2147528950.0,42475.0,7879.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,154.5,12.568,35.607,62.0,84.0,82.0,2147390409.0,2147517586.0,2147303588.0,2147527780.0,42474.0,7880.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,155.1,12.57,35.607,62.0,84.0,82.0,2147390409.0,2147517586.0,2147303588.0,2147527780.0,42474.0,7880.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,155.8,12.57,35.607,64.0,81.0,85.0,2147390235.0,2147521170.0,2147304027.0,2147532635.0,42474.0,7879.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,156.4,12.568,35.607,64.0,81.0,85.0,2147390235.0,2147521170.0,2147304027.0,2147532635.0,42474.0,7879.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,157.1,12.567,35.606,63.0,81.0,81.0,2147391158.0,2147520292.0,2147303286.0,2147533074.0,42474.0,7881.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,157.6,12.567,35.606,63.0,81.0,81.0,2147391158.0,2147520292.0,2147303286.0,2147533074.0,42474.0,7881.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,158.6,12.57,35.607,64.0,85.0,81.0,2147391597.0,2147521910.0,2147305792.0,2147526290.0,42478.0,7882.0,12.611
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,158.9,12.57,35.607,64.0,85.0,81.0,2147391597.0,2147521910.0,2147305792.0,2147526290.0,42478.0,7882.0,12.611
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,160.0,12.571,35.607,60.0,83.0,81.0,2147392649.0,2147525019.0,2147300534.0,2147530368.0,42481.0,7881.0,12.611
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,160.7,12.571,35.607,60.0,83.0,81.0,2147391542.0,2147522624.0,2147299977.0,2147533705.0,42484.0,7882.0,12.61
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,161.2,12.571,35.607,64.0,85.0,84.0,2147391542.0,2147522624.0,2147299977.0,2147533705.0,42484.0,7882.0,12.61
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,161.7,12.568,35.606,64.0,85.0,84.0,2147391542.0,2147522624.0,2147299977.0,2147533705.0,42484.0,7882.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,162.5,12.569,35.606,61.0,81.0,81.0,2147388397.0,2147526427.0,2147302573.0,2147533531.0,42484.0,7882.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,162.8,12.569,35.606,61.0,81.0,81.0,2147388397.0,2147526427.0,2147302573.0,2147533531.0,42484.0,7882.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,163.8,12.569,35.607,64.0,84.0,82.0,2147390180.0,2147525677.0,2147301257.0,2147534454.0,42485.0,7884.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,164.3,12.568,35.606,64.0,84.0,82.0,2147390180.0,2147525677.0,2147301257.0,2147534454.0,42486.0,7885.0,12.61
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,165.1,12.569,35.606,62.0,81.0,81.0,2147391140.0,2147519753.0,2147300315.0,2147527515.0,42486.0,7885.0,12.61
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,166.0,12.57,35.606,63.0,84.0,81.0,2147394230.0,2147522185.0,2147301412.0,2147531812.0,42487.0,7884.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,166.4,12.57,35.606,63.0,84.0,81.0,2147394230.0,2147522185.0,2147301412.0,2147531812.0,42487.0,7884.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,167.3,12.57,35.606,64.0,82.0,81.0,2147392182.0,2147522340.0,2147298669.0,2147530724.0,42488.0,7885.0,12.61
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,167.6,12.57,35.606,64.0,82.0,81.0,2147392182.0,2147522340.0,2147298669.0,2147530724.0,42488.0,7885.0,12.61
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,168.4,12.571,35.607,64.0,82.0,81.0,2147391844.0,2147524690.0,2147298934.0,2147529700.0,42489.0,7885.0,12.611
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,168.9,12.571,35.607,65.0,85.0,83.0,2147391844.0,2147524690.0,2147298934.0,2147529700.0,42489.0,7885.0,12.611
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,169.6,12.571,35.607,65.0,85.0,83.0,2147389732.0,2147522212.0,2147297609.0,2147531565.0,42491.0,7885.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,170.2,12.571,35.607,63.0,82.0,81.0,2147389732.0,2147522212.0,2147297609.0,2147531565.0,42491.0,7885.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,170.7,12.571,35.607,63.0,82.0,81.0,2147389732.0,2147522212.0,2147297609.0,2147531565.0,42491.0,7885.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,171.4,12.571,35.606,61.0,85.0,81.0,2147392758.0,2147521115.0,2147298331.0,2147531675.0,42491.0,7885.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,172.4,12.571,35.607,63.0,83.0,83.0,2147391149.0,2147520557.0,2147297856.0,2147532653.0,42493.0,7886.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,173.0,12.571,35.607,63.0,83.0,83.0,2147391149.0,2147520557.0,2147297856.0,2147532653.0,42493.0,7886.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,173.7,12.571,35.606,64.0,82.0,79.0,2147391579.0,2147519652.0,2147302107.0,2147535954.0,42498.0,7888.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,174.2,12.571,35.606,64.0,82.0,79.0,2147391579.0,2147519652.0,2147302107.0,2147535954.0,42498.0,7888.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,175.0,12.571,35.606,64.0,84.0,82.0,2147390774.0,2147522029.0,2147301979.0,2147530678.0,42497.0,7887.0,12.61
