datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,88.1,7.059,34.809,93.0,133.0,103.0,2147435894.0,2147537005.0,2147308644.0,2147601316.0,42916.0,7609.0,7.076
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,89.0,7.051,34.809,93.0,130.0,106.0,2147439094.0,2147537874.0,2147311131.0,2147601069.0,42924.0,7609.0,7.074
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,89.4,7.046,34.811,93.0,130.0,106.0,2147439094.0,2147537874.0,2147311131.0,2147601069.0,42924.0,7609.0,7.074
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,90.1,7.047,34.813,93.0,124.0,102.0,2147436544.0,2147537106.0,2147309174.0,2147593051.0,42928.0,7608.0,7.077
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,90.8,7.047,34.813,92.0,127.0,105.0,2147440137.0,2147537846.0,2147308726.0,2147598016.0,42925.0,7609.0,7.082
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,91.6,7.055,34.814,92.0,127.0,105.0,2147436333.0,2147535926.0,2147312667.0,2147595300.0,42925.0,7609.0,7.092
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,92.1,7.062,34.817,91.0,126.0,101.0,2147436333.0,2147535926.0,2147312667.0,2147595300.0,42925.0,7609.0,7.092
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,92.8,7.062,34.817,90.0,132.0,135.0,2147434587.0,2147536905.0,2147311972.0,2147592429.0,42913.0,7608.0,7.106
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,93.3,7.086,34.82,90.0,132.0,135.0,2147434587.0,2147536905.0,2147311972.0,2147592429.0,42913.0,7608.0,7.106
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,94.0,7.137,34.828,86.0,120.0,104.0,2147435181.0,2147537810.0,2147308617.0,2147588571.0,42888.0,7608.0,7.134
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,94.9,7.137,34.828,87.0,122.0,100.0,2147436315.0,2147541321.0,2147308077.0,2147591561.0,42861.0,7607.0,7.135
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,95.5,7.12,34.823,87.0,122.0,100.0,2147435565.0,2147535332.0,2147312009.0,2147586459.0,42866.0,7608.0,7.073
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,96.1,7.043,34.815,90.0,127.0,103.0,2147435565.0,2147535332.0,2147312009.0,2147586459.0,42866.0,7608.0,7.073
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,96.9,7.043,34.815,88.0,129.0,104.0,2147436928.0,2147540736.0,2147312749.0,2147585737.0,42874.0,7607.0,7.048
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,97.6,7.026,34.815,91.0,127.0,102.0,2147436022.0,2147540873.0,2147311204.0,2147583643.0,42876.0,7609.0,7.055
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,98.0,7.026,34.815,91.0,127.0,102.0,2147436022.0,2147540873.0,2147311204.0,2147583643.0,42876.0,7609.0,7.055
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,98.9,7.021,34.813,91.0,133.0,106.0,2147435108.0,2147535698.0,2147313645.0,2147581897.0,42878.0,7606.0,7.045
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,99.7,7.009,34.812,91.0,130.0,105.0,2147434934.0,2147539565.0,2147309184.0,2147581385.0,42885.0,7604.0,7.044
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,100.2,7.058,34.815,91.0,130.0,105.0,2147434934.0,2147539565.0,2147309184.0,2147581385.0,42885.0,7604.0,7.044
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,100.8,7.058,34.815,81.0,119.0,100.0,2147432365.0,2147537042.0,2147310464.0,2147584521.0,42849.0,7604.0,7.121
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,101.5,7.118,34.83,81.0,119.0,100.0,2147434971.0,2147540699.0,2147313005.0,2147579565.0,42805.0,7605.0,7.118
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,102.2,7.108,34.827,83.0,123.0,98.0,2147434971.0,2147540699.0,2147313005.0,2147579565.0,42805.0,7605.0,7.118
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,102.8,7.108,34.827,84.0,121.0,102.0,2147436891.0,2147540790.0,2147310848.0,2147579922.0,42765.0,7604.0,7.09
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,103.7,7.044,34.817,85.0,181.0,101.0,2147432960.0,2147541622.0,2147311259.0,2147573238.0,42750.0,7604.0,7.023
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,104.1,7.044,34.817,85.0,181.0,101.0,2147432960.0,2147541622.0,2147311259.0,2147573238.0,42750.0,7604.0,7.023
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,104.8,6.994,34.81,91.0,132.0,103.0,2147435547.0,2147540598.0,2147313581.0,2147579520.0,42742.0,7603.0,6.975
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,105.6,6.945,34.802,91.0,132.0,103.0,2147431021.0,2147538733.0,2147308059.0,2147574418.0,42728.0,7604.0,6.959
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,106.1,6.944,34.804,94.0,258.0,107.0,2147431021.0,2147538733.0,2147308059.0,2147574418.0,42728.0,7604.0,6.959
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,106.7,6.944,34.804,94.0,234.0,133.0,2147433115.0,2147539574.0,2147311488.0,2147575542.0,42719.0,7604.0,6.934
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,107.5,6.892,34.794,94.0,234.0,133.0,2147434267.0,2147536832.0,2147309147.0,2147575067.0,42723.0,7602.0,6.901
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,108.1,6.86,34.792,92.0,136.0,104.0,2147434267.0,2147536832.0,2147309147.0,2147575067.0,42723.0,7602.0,6.901
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,108.7,6.86,34.792,94.0,134.0,111.0,2147434971.0,2147540397.0,2147310610.0,2147576923.0,42729.0,7604.0,6.879
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,109.4,6.848,34.79,94.0,134.0,111.0,2147432256.0,2147537408.0,2147310518.0,2147562596.0,42734.0,7603.0,6.873
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,110.0,6.848,34.79,95.0,137.0,106.0,2147432256.0,2147537408.0,2147310518.0,2147562596.0,42734.0,7603.0,6.873
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,110.6,6.848,34.79,94.0,140.0,104.0,2147432082.0,2147537490.0,2147308854.0,2147576777.0,42738.0,7604.0,6.877
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,111.6,6.855,34.791,94.0,131.0,104.0,2147430354.0,2147541778.0,2147307401.0,2147572882.0,42743.0,7604.0,6.879
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,112.7,6.858,34.791,95.0,172.0,123.0,2147433974.0,2147539254.0,2147312329.0,2147576768.0,42742.0,7604.0,6.882
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,113.6,6.856,34.791,94.0,133.0,102.0,2147431277.0,2147537947.0,2147308370.0,2147572224.0,42745.0,7604.0,6.876
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,114.5,6.85,34.791,94.0,133.0,102.0,2147428836.0,2147540077.0,2147313782.0,2147567725.0,42753.0,7603.0,6.87
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,115.0,6.85,34.791,94.0,129.0,101.0,2147428836.0,2147540077.0,2147313782.0,2147567725.0,42753.0,7603.0,6.87
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,115.9,6.848,34.789,96.0,129.0,102.0,2147431963.0,2147540379.0,2147310308.0,2147569142.0,42759.0,7605.0,6.867
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,116.6,6.83,34.789,95.0,135.0,104.0,2147434395.0,2147539830.0,2147313270.0,2147569170.0,42773.0,7603.0,6.853
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,117.5,6.831,34.789,96.0,137.0,121.0,2147435830.0,2147539748.0,2147310336.0,2147564809.0,42782.0,7604.0,6.857
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,117.9,6.831,34.789,96.0,137.0,121.0,2147435830.0,2147539748.0,2147310336.0,2147564809.0,42782.0,7604.0,6.857
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,118.9,6.833,34.789,93.0,134.0,103.0,2147434898.0,2147541366.0,2147310592.0,2147566921.0,42793.0,7604.0,6.856
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,119.5,6.826,34.789,93.0,134.0,103.0,2147432182.0,2147540306.0,2147310217.0,2147564571.0,42804.0,7605.0,6.847
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,120.5,6.822,34.788,93.0,132.0,108.0,2147432539.0,2147537691.0,2147312667.0,2147566217.0,42820.0,7604.0,6.845
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,121.1,6.82,34.788,91.0,134.0,105.0,2147433124.0,2147537965.0,2147311314.0,2147566345.0,42827.0,7604.0,6.844
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,122.1,6.82,34.788,91.0,131.0,104.0,2147431597.0,2147538605.0,2147312182.0,2147566464.0,42843.0,7605.0,6.844
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,123.0,6.82,34.788,92.0,127.0,101.0,2147433106.0,2147536768.0,2147311478.0,2147563035.0,42860.0,7606.0,6.845
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,123.6,6.821,34.788,90.0,130.0,104.0,2147433106.0,2147536768.0,2147311478.0,2147563035.0,42860.0,7606.0,6.845
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,124.4,6.818,34.787,90.0,130.0,104.0,2147430802.0,2147536813.0,2147309906.0,2147567488.0,42879.0,7606.0,6.842
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,125.0,6.818,34.787,92.0,135.0,103.0,2147430080.0,2147537499.0,2147312192.0,2147567085.0,42899.0,7606.0,6.836
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,125.6,6.811,34.787,90.0,130.0,102.0,2147430080.0,2147537499.0,2147312192.0,2147567085.0,42899.0,7606.0,6.836
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,126.4,6.812,34.787,90.0,130.0,102.0,2147432493.0,2147539163.0,2147309184.0,2147565129.0,42926.0,7606.0,6.837
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,127.0,6.812,34.787,92.0,125.0,100.0,2147427794.0,2147542418.0,2147310454.0,2147564306.0,42958.0,7608.0,6.835
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,127.6,6.808,34.787,89.0,125.0,103.0,2147427794.0,2147542418.0,2147310454.0,2147564306.0,42958.0,7608.0,6.835
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,128.5,6.807,34.787,89.0,125.0,103.0,2147428105.0,2147536548.0,2147312960.0,2147564297.0,42992.0,7607.0,6.835
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,129.4,6.807,34.787,89.0,126.0,102.0,2147430052.0,2147536905.0,2147312987.0,2147564187.0,43030.0,7609.0,6.837
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,130.5,6.81,34.789,83.0,119.0,99.0,2147430637.0,2147542244.0,2147311497.0,2147563584.0,43064.0,7609.0,6.843
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,131.4,6.815,34.792,82.0,129.0,106.0,2147426404.0,2147536923.0,2147316114.0,2147563227.0,43092.0,7608.0,6.851
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,132.3,6.837,34.794,79.0,123.0,101.0,2147430198.0,2147538962.0,2147311396.0,2147558445.0,43110.0,7609.0,6.874
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,133.1,6.868,34.8,75.0,119.0,99.0,2147428836.0,2147533988.0,2147308681.0,2147563565.0,43120.0,7609.0,6.893
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,134.0,6.87,34.8,75.0,119.0,99.0,2147427885.0,2147540169.0,2147312256.0,2147563154.0,43125.0,7608.0,6.894
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,134.5,6.87,34.8,75.0,119.0,99.0,2147427885.0,2147540169.0,2147312256.0,2147563154.0,43125.0,7608.0,6.894
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,135.4,6.892,34.805,73.0,115.0,97.0,2147429732.0,2147539748.0,2147310281.0,2147560960.0,43122.0,7610.0,6.912
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,136.0,6.892,34.805,71.0,111.0,98.0,2147429705.0,2147537874.0,2147310290.0,2147559314.0,43123.0,7610.0,6.906
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,136.6,6.89,34.804,73.0,119.0,95.0,2147429705.0,2147537874.0,2147310290.0,2147559314.0,43123.0,7610.0,6.906
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,137.4,6.875,34.803,73.0,119.0,95.0,2147430308.0,2147533952.0,2147309888.0,2147565156.0,43133.0,7608.0,6.879
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,138.4,6.828,34.798,73.0,116.0,98.0,2147426797.0,2147540909.0,2147312109.0,2147560868.0,43152.0,7608.0,6.853
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,139.0,6.828,34.798,75.0,116.0,98.0,2147429120.0,2147535003.0,2147310308.0,2147558317.0,43166.0,7609.0,6.861
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,139.6,6.836,34.8,73.0,113.0,93.0,2147429120.0,2147535003.0,2147310308.0,2147558317.0,43166.0,7609.0,6.861
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,140.4,6.84,34.801,73.0,113.0,93.0,2147430400.0,2147540105.0,2147312100.0,2147564013.0,43178.0,7610.0,6.863
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,141.2,6.846,34.803,73.0,110.0,97.0,2147427940.0,2147537572.0,2147313417.0,2147562267.0,43186.0,7611.0,6.87
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,141.5,6.846,34.803,73.0,110.0,97.0,2147427940.0,2147537572.0,2147313417.0,2147562267.0,43186.0,7611.0,6.87
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,142.3,6.858,34.805,71.0,106.0,93.0,2147428873.0,2147534701.0,2147310336.0,2147561014.0,43192.0,7610.0,6.878
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,143.1,6.858,34.805,71.0,110.0,94.0,2147430253.0,2147537618.0,2147312411.0,2147558729.0,43203.0,7610.0,6.868
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,143.7,6.851,34.806,70.0,110.0,91.0,2147430253.0,2147537618.0,2147312411.0,2147558729.0,43203.0,7610.0,6.868
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,144.3,6.811,34.806,70.0,110.0,91.0,2147430336.0,2147537133.0,2147312621.0,2147555126.0,43220.0,7611.0,6.832
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,145.1,6.815,34.8,72.0,238.0,95.0,2147431524.0,2147536704.0,2147315017.0,2147561261.0,43232.0,7611.0,6.836
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,146.1,6.794,34.799,70.0,111.0,96.0,2147431414.0,2147538980.0,2147312713.0,2147559707.0,43252.0,7612.0,6.82
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,146.6,6.794,34.799,70.0,111.0,96.0,2147431414.0,2147538980.0,2147312713.0,2147559707.0,43252.0,7612.0,6.82
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,147.4,6.79,34.799,72.0,108.0,92.0,2147428489.0,2147536868.0,2147312557.0,2147559030.0,43276.0,7611.0,6.813
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,148.1,6.79,34.799,69.0,107.0,90.0,2147431433.0,2147539876.0,2147312182.0,2147557440.0,43293.0,7611.0,6.82
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,148.5,6.796,34.8,69.0,107.0,90.0,2147431433.0,2147539876.0,2147312182.0,2147557440.0,43293.0,7611.0,6.82
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,149.4,6.806,34.803,69.0,112.0,92.0,2147429760.0,2147535396.0,2147311113.0,2147549723.0,43313.0,7613.0,6.821
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,150.3,6.781,34.8,72.0,110.0,90.0,2147431250.0,2147536219.0,2147309440.0,2147559963.0,43346.0,7613.0,6.797
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,151.1,6.774,34.797,72.0,109.0,92.0,2147429494.0,2147538697.0,2147312027.0,2147557952.0,43381.0,7615.0,6.794
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,151.6,6.774,34.797,72.0,109.0,92.0,2147429494.0,2147538697.0,2147312027.0,2147557952.0,43381.0,7615.0,6.794
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,152.3,6.756,34.794,71.0,115.0,97.0,2147428662.0,2147539300.0,2147313453.0,2147560064.0,43428.0,7614.0,6.777
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,153.0,6.748,34.795,73.0,175.0,100.0,2147429933.0,2147538395.0,2147311369.0,2147557010.0,43477.0,7616.0,6.77
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,154.1,6.723,34.793,72.0,112.0,95.0,2147431186.0,2147538313.0,2147312868.0,2147558692.0,43540.0,7618.0,6.752
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,154.4,6.723,34.793,72.0,112.0,95.0,2147431186.0,2147538313.0,2147312868.0,2147558692.0,43540.0,7618.0,6.752
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,155.2,6.712,34.792,71.0,115.0,96.0,2147427885.0,2147541558.0,2147311926.0,2147560256.0,43610.0,7619.0,6.748
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,156.1,6.711,34.795,70.0,115.0,98.0,2147429449.0,2147535670.0,2147313947.0,2147557668.0,43689.0,7620.0,6.75
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,156.4,6.711,34.795,70.0,115.0,98.0,2147429449.0,2147535670.0,2147313947.0,2147557668.0,43689.0,7620.0,6.75
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,157.3,6.738,34.799,70.0,112.0,95.0,2147427492.0,2147539968.0,2147311634.0,2147558656.0,43770.0,7622.0,6.782
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,158.3,6.741,34.802,72.0,114.0,93.0,2147431405.0,2147538633.0,2147308909.0,2147556242.0,43859.0,7625.0,6.786
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,159.1,6.761,34.805,72.0,109.0,94.0,2147428525.0,2147541165.0,2147310646.0,2147557440.0,43955.0,7625.0,6.814
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,159.4,6.761,34.805,72.0,109.0,94.0,2147428525.0,2147541165.0,2147310646.0,2147557440.0,43955.0,7625.0,6.814
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,160.2,6.762,34.809,71.0,112.0,94.0,2147430281.0,2147537636.0,2147308745.0,2147560612.0,44064.0,7627.0,6.838
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,161.1,6.847,34.822,65.0,112.0,96.0,2147430601.0,2147539328.0,2147308736.0,2147554578.0,44167.0,7628.0,6.914
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,161.5,6.847,34.822,65.0,112.0,96.0,2147430601.0,2147539328.0,2147308736.0,2147554578.0,44167.0,7628.0,6.914
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,162.2,7.015,34.836,63.0,98.0,91.0,2147431433.0,2147538962.0,2147310372.0,2147553773.0,44214.0,7631.0,7.044
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,163.2,7.015,34.836,59.0,95.0,86.0,2147428452.0,2147539227.0,2147307309.0,2147553380.0,44275.0,7629.0,7.104
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,164.2,7.106,34.866,57.0,90.0,87.0,2147427913.0,2147538340.0,2147310802.0,2147557083.0,44333.0,7631.0,7.119
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,165.1,7.108,34.868,57.0,89.0,86.0,2147431314.0,2147534509.0,2147311698.0,2147557467.0,44390.0,7630.0,7.126
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,166.1,7.09,34.866,56.0,90.0,84.0,2147431341.0,2147534464.0,2147311094.0,2147556918.0,44464.0,7631.0,7.117
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,167.1,7.08,34.866,56.0,92.0,85.0,2147432301.0,2147538624.0,2147309165.0,2147558208.0,44552.0,7633.0,7.104
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,168.1,7.084,34.866,57.0,94.0,85.0,2147430921.0,2147536237.0,2147310838.0,2147557293.0,44638.0,7632.0,7.114
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,169.0,7.084,34.866,56.0,95.0,86.0,2147429339.0,2147536841.0,2147311808.0,2147557202.0,44733.0,7634.0,7.123
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,170.1,7.102,34.873,55.0,97.0,87.0,2147432027.0,2147542226.0,2147307794.0,2147555090.0,44847.0,7633.0,7.129
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,171.1,7.102,34.873,56.0,90.0,83.0,2147430153.0,2147536722.0,2147310363.0,2147555337.0,44954.0,7634.0,7.149
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,172.1,7.138,34.88,52.0,86.0,90.0,2147432914.0,2147537389.0,2147311241.0,2147555757.0,44980.0,7634.0,7.217
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,173.1,7.207,34.894,53.0,86.0,80.0,2147428352.0,2147537261.0,2147311341.0,2147552365.0,44997.0,7634.0,7.224
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,174.1,7.206,34.895,52.0,85.0,81.0,2147432649.0,2147530925.0,2147307483.0,2147561773.0,45007.0,7632.0,7.226
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,175.2,7.195,34.893,52.0,83.0,84.0,2147430573.0,2147536475.0,2147309696.0,2147559149.0,45022.0,7633.0,7.213
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,176.1,7.182,34.892,50.0,84.0,84.0,2147428955.0,2147534692.0,2147309888.0,2147558299.0,45039.0,7633.0,7.204
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,177.2,7.178,34.894,52.0,85.0,81.0,2147434084.0,2147536704.0,2147310345.0,2147556160.0,45064.0,7633.0,7.195
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,178.2,7.164,34.891,52.0,84.0,82.0,2147428096.0,2147536173.0,2147309970.0,2147555840.0,45081.0,7631.0,7.181
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,179.2,7.161,34.89,53.0,84.0,80.0,2147429641.0,2147534829.0,2147312310.0,2147551753.0,45098.0,7632.0,7.177
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,180.2,7.141,34.889,51.0,95.0,84.0,2147431067.0,2147536064.0,2147312649.0,2147557430.0,45123.0,7631.0,7.159
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,181.3,7.124,34.887,50.0,84.0,81.0,2147431936.0,2147538852.0,2147309312.0,2147557394.0,45141.0,7631.0,7.15
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,182.4,7.1,34.885,52.0,83.0,80.0,2147434532.0,2147543296.0,2147312000.0,2147555520.0,45156.0,7630.0,7.123
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,183.4,7.1,34.885,50.0,85.0,81.0,2147430957.0,2147538834.0,2147312073.0,2147563163.0,45163.0,7631.0,7.12
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,184.4,7.096,34.884,52.0,82.0,82.0,2147432603.0,2147539885.0,2147310994.0,2147558784.0,45159.0,7632.0,7.12
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,185.5,7.105,34.886,50.0,82.0,83.0,2147433115.0,2147538733.0,2147307968.0,2147557796.0,45142.0,7629.0,7.126
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,186.5,7.116,34.889,51.0,82.0,81.0,2147431396.0,2147535616.0,2147307995.0,2147551296.0,45087.0,7629.0,7.129
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,187.6,7.111,34.887,51.0,82.0,82.0,2147432100.0,2147539876.0,2147309174.0,2147558116.0,45030.0,7628.0,7.123
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,188.6,7.1,34.885,49.0,82.0,82.0,2147430189.0,2147537526.0,2147312768.0,2147557787.0,44970.0,7627.0,7.103
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,189.5,7.083,34.882,51.0,85.0,80.0,2147433792.0,2147537819.0,2147307200.0,2147562029.0,44919.0,7627.0,7.069
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,189.8,7.083,34.882,51.0,85.0,80.0,2147433792.0,2147537819.0,2147307200.0,2147562029.0,44919.0,7627.0,7.069
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,190.7,7.046,34.881,53.0,86.0,79.0,2147432987.0,2147537865.0,2147311570.0,2147557266.0,44885.0,7626.0,7.035
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,191.7,6.983,34.87,53.0,88.0,79.0,2147432777.0,2147537298.0,2147311323.0,2147555949.0,44875.0,7626.0,6.987
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,192.5,6.961,34.868,54.0,85.0,78.0,2147434752.0,2147537536.0,2147309604.0,2147557156.0,44869.0,7626.0,6.961
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,193.0,6.938,34.865,54.0,85.0,78.0,2147434752.0,2147537536.0,2147309604.0,2147557156.0,44869.0,7626.0,6.961
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,193.7,6.938,34.865,55.0,89.0,83.0,2147435218.0,2147538368.0,2147308644.0,2147555803.0,44863.0,7625.0,6.943
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,194.5,6.916,34.863,55.0,89.0,83.0,2147436306.0,2147541842.0,2147309074.0,2147561901.0,44859.0,7626.0,6.914
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,195.0,6.916,34.863,53.0,89.0,84.0,2147436306.0,2147541842.0,2147309074.0,2147561901.0,44859.0,7626.0,6.914
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,195.9,6.889,34.861,54.0,86.0,80.0,2147433947.0,2147541229.0,2147310646.0,2147555446.0,44850.0,7624.0,6.898
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,196.5,6.875,34.86,54.0,86.0,80.0,2147435876.0,2147543049.0,2147315355.0,2147555026.0,44827.0,7624.0,6.889
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,197.2,6.874,34.86,55.0,88.0,82.0,2147435876.0,2147543049.0,2147315355.0,2147555026.0,44827.0,7624.0,6.889
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,198.0,6.864,34.859,53.0,87.0,81.0,2147435968.0,2147542518.0,2147308470.0,2147558884.0,44794.0,7624.0,6.885
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,198.4,6.864,34.859,53.0,87.0,81.0,2147435968.0,2147542518.0,2147308470.0,2147558884.0,44794.0,7624.0,6.885
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,199.3,6.851,34.859,54.0,91.0,84.0,2147434038.0,2147543442.0,2147310244.0,2147558363.0,44757.0,7622.0,6.867
