datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,86.6,11.244,35.296,81.0,108.0,99.0,2147896868.0,2147542866.0,2147444562.0,2150475126.0,42028.0,7803.0,11.279
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,87.2,11.24,35.296,78.0,633.0,106.0,2147863798.0,2147542537.0,2147430546.0,2150329152.0,42039.0,7806.0,11.27
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,87.5,11.24,35.296,78.0,633.0,106.0,2147863798.0,2147542537.0,2147430546.0,2150329152.0,42039.0,7806.0,11.27
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,88.3,11.232,35.295,74.0,113.0,94.0,2147834148.0,2147541376.0,2147421952.0,2150165220.0,42061.0,7804.0,11.264
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,88.8,11.232,35.295,79.0,277.0,92.0,2147820224.0,2147539730.0,2147412288.0,2150090212.0,42081.0,7805.0,11.254
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,89.4,11.223,35.292,79.0,277.0,92.0,2147801856.0,2147538651.0,2147414061.0,2150004480.0,42081.0,7805.0,11.254
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,89.9,11.223,35.292,74.0,103.0,91.0,2147801856.0,2147538651.0,2147414061.0,2150004480.0,42107.0,7803.0,11.238
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,90.8,11.197,35.288,73.0,116.0,105.0,2147790893.0,2147538002.0,2147404690.0,2149917540.0,42137.0,7806.0,11.219
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,91.4,11.157,35.283,75.0,100.0,102.0,2147771684.0,2147534994.0,2147396946.0,2149833920.0,42168.0,7805.0,11.201
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,92.1,11.161,35.286,73.0,104.0,88.0,2147758948.0,2147532452.0,2147391789.0,2149759606.0,42190.0,7809.0,11.223
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,92.5,11.161,35.286,73.0,104.0,88.0,2147758948.0,2147532452.0,2147391789.0,2149759606.0,42190.0,7809.0,11.223
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,93.4,11.189,35.295,71.0,94.0,86.0,2147736530.0,2147530230.0,2147381430.0,2149646966.0,42206.0,7809.0,11.247
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,93.9,11.189,35.295,70.0,99.0,84.0,2147711405.0,2147528630.0,2147376850.0,2149516763.0,42225.0,7809.0,11.266
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,94.5,11.217,35.305,70.0,99.0,84.0,2147701202.0,2147531684.0,2147369536.0,2149465316.0,42225.0,7809.0,11.266
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,95.1,11.228,35.308,67.0,98.0,90.0,2147701202.0,2147531684.0,2147369536.0,2149465316.0,42247.0,7811.0,11.278
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,95.6,11.228,35.308,73.0,101.0,94.0,2147698742.0,2147528292.0,2147370788.0,2149443638.0,42271.0,7810.0,11.292
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,96.4,11.241,35.313,68.0,91.0,88.0,2147690038.0,2147526299.0,2147368877.0,2149376640.0,42295.0,7811.0,11.311
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,96.7,11.241,35.313,68.0,91.0,88.0,2147690038.0,2147526299.0,2147368877.0,2149376640.0,42295.0,7811.0,11.311
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,97.5,11.267,35.32,66.0,92.0,90.0,2147674770.0,2147531821.0,2147362468.0,2149309915.0,42314.0,7812.0,11.326
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,98.1,11.285,35.327,66.0,92.0,90.0,2147666294.0,2147527753.0,2147362221.0,2149251026.0,42331.0,7812.0,11.346
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,98.6,11.285,35.327,66.0,123.0,90.0,2147654912.0,2147527296.0,2147360658.0,2149199350.0,42331.0,7812.0,11.346
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,99.4,11.327,35.337,63.0,91.0,87.0,2147654912.0,2147527296.0,2147360658.0,2149199350.0,42343.0,7812.0,11.377
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,99.6,11.327,35.337,63.0,91.0,87.0,2147638930.0,2147527798.0,2147355419.0,2149123209.0,42343.0,7812.0,11.377
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,100.2,11.353,35.344,65.0,105.0,93.0,2147638930.0,2147527798.0,2147355419.0,2149123209.0,42354.0,7814.0,11.394
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,100.7,11.353,35.344,65.0,105.0,93.0,2147632795.0,2147526985.0,2147351460.0,2149069595.0,42368.0,7814.0,11.409
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,101.1,11.353,35.344,66.0,114.0,90.0,2147632795.0,2147526985.0,2147351460.0,2149069595.0,42368.0,7814.0,11.409
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,101.6,11.37,35.35,66.0,114.0,90.0,2147612050.0,2147524086.0,2147346852.0,2148973568.0,42376.0,7815.0,11.421
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,102.0,11.37,35.35,64.0,92.0,85.0,2147612050.0,2147524086.0,2147346852.0,2148973568.0,42376.0,7815.0,11.421
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,102.5,11.378,35.354,64.0,92.0,85.0,2147602578.0,2147526372.0,2147346486.0,2148922816.0,42384.0,7815.0,11.421
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,103.0,11.377,35.354,64.0,93.0,88.0,2147595337.0,2147526921.0,2147339977.0,2148894573.0,42384.0,7815.0,11.421
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,103.4,11.377,35.354,64.0,93.0,88.0,2147595337.0,2147526921.0,2147339977.0,2148894573.0,42395.0,7815.0,11.427
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,103.9,11.384,35.357,61.0,96.0,89.0,2147594121.0,2147526089.0,2147337965.0,2148871725.0,42395.0,7815.0,11.427
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,104.3,11.384,35.357,61.0,96.0,89.0,2147594121.0,2147526089.0,2147337965.0,2148871725.0,42405.0,7814.0,11.434
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,104.7,11.384,35.357,63.0,92.0,86.0,2147597787.0,2147525165.0,2147340480.0,2148859821.0,42405.0,7814.0,11.434
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,105.4,11.399,35.361,61.0,91.0,89.0,2147597787.0,2147525165.0,2147340480.0,2148859821.0,42407.0,7815.0,11.444
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,105.6,11.399,35.361,61.0,91.0,89.0,2147586825.0,2147526930.0,2147340434.0,2148829732.0,42407.0,7815.0,11.444
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,106.3,11.405,35.364,60.0,102.0,93.0,2147586825.0,2147526930.0,2147340434.0,2148829732.0,42411.0,7815.0,11.445
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,106.5,11.405,35.364,60.0,102.0,93.0,2147584978.0,2147527350.0,2147336027.0,2148810084.0,42411.0,7815.0,11.445
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,107.2,11.402,35.365,60.0,91.0,86.0,2147584978.0,2147527350.0,2147336027.0,2148810084.0,42414.0,7816.0,11.442
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,107.4,11.402,35.365,60.0,91.0,86.0,2147578715.0,2147525924.0,2147334729.0,2148752265.0,42414.0,7816.0,11.442
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,108.0,11.4,35.365,60.0,94.0,93.0,2147578715.0,2147525924.0,2147334729.0,2148752265.0,42418.0,7815.0,11.441
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,108.4,11.4,35.365,60.0,94.0,93.0,2147566089.0,2147524370.0,2147335945.0,2148684489.0,42418.0,7815.0,11.441
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,108.9,11.4,35.365,57.0,88.0,89.0,2147566089.0,2147524370.0,2147335945.0,2148684489.0,42420.0,7815.0,11.438
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,109.4,11.4,35.365,57.0,88.0,89.0,2147559597.0,2147522541.0,2147330934.0,2148642688.0,42418.0,7816.0,11.436
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,109.8,11.4,35.365,63.0,98.0,88.0,2147559597.0,2147522541.0,2147330934.0,2148642688.0,42418.0,7816.0,11.436
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,110.3,11.395,35.365,63.0,98.0,88.0,2147549010.0,2147523053.0,2147330834.0,2148612864.0,42423.0,7816.0,11.43
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,110.8,11.395,35.365,57.0,91.0,86.0,2147543972.0,2147520082.0,2147326765.0,2148554011.0,42423.0,7816.0,11.43
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,111.6,11.395,35.364,59.0,93.0,91.0,2147543972.0,2147520082.0,2147326765.0,2148554011.0,42425.0,7813.0,11.429
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,112.1,11.395,35.364,59.0,93.0,91.0,2147533732.0,2147523849.0,2147327542.0,2148490331.0,42432.0,7815.0,11.419
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,112.6,11.384,35.363,65.0,94.0,84.0,2147527369.0,2147528393.0,2147327616.0,2148458569.0,42432.0,7815.0,11.419
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,113.0,11.384,35.363,65.0,94.0,84.0,2147527369.0,2147528393.0,2147327616.0,2148458569.0,42442.0,7815.0,11.414
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,113.5,11.378,35.36,63.0,92.0,86.0,2147519296.0,2147524251.0,2147322624.0,2148417243.0,42442.0,7815.0,11.414
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,114.3,11.377,35.36,59.0,95.0,84.0,2147519296.0,2147524251.0,2147322624.0,2148417243.0,42449.0,7815.0,11.409
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,114.8,11.377,35.36,59.0,95.0,84.0,2147513280.0,2147525266.0,2147325988.0,2148395757.0,42468.0,7816.0,11.397
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,115.3,11.363,35.358,64.0,101.0,86.0,2147515492.0,2147524306.0,2147322468.0,2148394340.0,42468.0,7816.0,11.397
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,115.7,11.363,35.358,64.0,101.0,86.0,2147515492.0,2147524306.0,2147322468.0,2148394340.0,42483.0,7813.0,11.391
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,116.2,11.356,35.358,66.0,102.0,93.0,2147507337.0,2147526125.0,2147323382.0,2148348425.0,42483.0,7813.0,11.391
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,116.5,11.356,35.358,66.0,102.0,93.0,2147507337.0,2147526125.0,2147323382.0,2148348425.0,42494.0,7814.0,11.382
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,117.0,11.349,35.358,61.0,90.0,91.0,2147503012.0,2147525302.0,2147318564.0,2148328722.0,42494.0,7814.0,11.382
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,117.5,11.349,35.358,72.0,103.0,90.0,2147503012.0,2147525302.0,2147318564.0,2148328722.0,42508.0,7814.0,11.379
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,117.9,11.349,35.358,72.0,103.0,90.0,2147500562.0,2147524589.0,2147318546.0,2148318628.0,42508.0,7814.0,11.379
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,118.5,11.338,35.357,61.0,92.0,91.0,2147500562.0,2147524589.0,2147318546.0,2148318628.0,42523.0,7814.0,11.367
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,119.0,11.338,35.357,61.0,92.0,91.0,2147499446.0,2147526966.0,2147317878.0,2148290660.0,42523.0,7814.0,11.367
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,119.5,11.331,35.356,56.0,89.0,89.0,2147499446.0,2147526966.0,2147317878.0,2148290660.0,42538.0,7813.0,11.362
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,119.8,11.331,35.356,56.0,89.0,89.0,2147492004.0,2147526710.0,2147317056.0,2148264612.0,42538.0,7813.0,11.362
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,120.3,11.319,35.357,58.0,172.0,119.0,2147492004.0,2147526710.0,2147317056.0,2148264612.0,42554.0,7815.0,11.344
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,120.7,11.319,35.357,58.0,172.0,119.0,2147490834.0,2147527926.0,2147316114.0,2148237120.0,42554.0,7815.0,11.344
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,121.3,11.289,35.353,61.0,92.0,88.0,2147490834.0,2147527926.0,2147316114.0,2148237120.0,42573.0,7814.0,11.319
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,121.6,11.289,35.353,61.0,92.0,88.0,2147487936.0,2147525979.0,2147314486.0,2148216493.0,42573.0,7814.0,11.319
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,122.1,11.274,35.351,59.0,109.0,93.0,2147487936.0,2147525979.0,2147314486.0,2148216493.0,42590.0,7814.0,11.309
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,122.5,11.274,35.351,59.0,109.0,93.0,2147487259.0,2147524608.0,2147314422.0,2148197686.0,42590.0,7814.0,11.309
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,123.0,11.274,35.351,56.0,105.0,87.0,2147487259.0,2147524608.0,2147314422.0,2148197686.0,42604.0,7814.0,11.304
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,123.5,11.27,35.353,56.0,105.0,87.0,2147479296.0,2147525485.0,2147313609.0,2148183606.0,42619.0,7814.0,11.292
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,123.9,11.27,35.353,56.0,87.0,91.0,2147479296.0,2147525485.0,2147313609.0,2148183606.0,42619.0,7814.0,11.292
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,124.5,11.252,35.352,56.0,87.0,91.0,2147479387.0,2147524745.0,2147311424.0,2148169380.0,42634.0,7816.0,11.278
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,125.2,11.237,35.35,54.0,88.0,85.0,2147476589.0,2147521993.0,2147311798.0,2148144502.0,42634.0,7816.0,11.278
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,125.4,11.237,35.35,54.0,88.0,85.0,2147476589.0,2147521993.0,2147311798.0,2148144502.0,42652.0,7815.0,11.271
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,126.1,11.229,35.35,55.0,92.0,91.0,2147473225.0,2147523684.0,2147311378.0,2148130322.0,42652.0,7815.0,11.271
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,126.4,11.229,35.35,55.0,92.0,91.0,2147473225.0,2147523684.0,2147311378.0,2148130322.0,42666.0,7817.0,11.269
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,127.1,11.226,35.35,56.0,89.0,83.0,2147468480.0,2147524406.0,2147309531.0,2148103149.0,42666.0,7817.0,11.269
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,127.6,11.226,35.35,56.0,89.0,83.0,2147468480.0,2147524406.0,2147309531.0,2148103149.0,42687.0,7817.0,11.268
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,128.1,11.226,35.35,57.0,93.0,88.0,2147468022.0,2147518098.0,2147313225.0,2148087076.0,42687.0,7817.0,11.268
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,128.6,11.224,35.351,55.0,140.0,103.0,2147468022.0,2147518098.0,2147313225.0,2148087076.0,42713.0,7816.0,11.27
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,129.0,11.224,35.351,55.0,140.0,103.0,2147465261.0,2147524379.0,2147312237.0,2148086052.0,42713.0,7816.0,11.27
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,129.5,11.23,35.353,55.0,140.0,103.0,2147465261.0,2147524379.0,2147312237.0,2148086052.0,42731.0,7818.0,11.278
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,130.2,11.241,35.355,53.0,94.0,85.0,2147461330.0,2147520612.0,2147310400.0,2148063140.0,42738.0,7817.0,11.293
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,130.5,11.241,35.355,57.0,96.0,87.0,2147461330.0,2147520612.0,2147310400.0,2148063140.0,42738.0,7817.0,11.293
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,131.1,11.26,35.361,57.0,96.0,87.0,2147455414.0,2147523099.0,2147308955.0,2148021156.0,42749.0,7818.0,11.302
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,131.6,11.26,35.361,56.0,97.0,90.0,2147455414.0,2147523099.0,2147308955.0,2148021156.0,42749.0,7818.0,11.302
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,132.1,11.262,35.362,56.0,97.0,90.0,2147451346.0,2147524690.0,2147308242.0,2148007872.0,42752.0,7818.0,11.305
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,132.8,11.262,35.362,54.0,94.0,84.0,2147449389.0,2147525321.0,2147307565.0,2147992859.0,42752.0,7818.0,11.305
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,133.3,11.265,35.363,54.0,94.0,84.0,2147449389.0,2147525321.0,2147307565.0,2147992859.0,42756.0,7818.0,11.309
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,133.8,11.265,35.363,54.0,90.0,87.0,2147452288.0,2147524233.0,2147308480.0,2147969234.0,42756.0,7818.0,11.309
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,134.3,11.272,35.365,54.0,90.0,87.0,2147452288.0,2147524233.0,2147308480.0,2147969234.0,42762.0,7819.0,11.313
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,134.8,11.272,35.365,55.0,90.0,88.0,2147444672.0,2147525421.0,2147312466.0,2147952923.0,42762.0,7819.0,11.313
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,135.3,11.275,35.365,53.0,89.0,86.0,2147444672.0,2147525421.0,2147312466.0,2147952923.0,42767.0,7817.0,11.314
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,135.7,11.275,35.365,53.0,89.0,86.0,2147443145.0,2147524717.0,2147309586.0,2147939154.0,42767.0,7817.0,11.314
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,136.3,11.277,35.366,54.0,89.0,84.0,2147443145.0,2147524717.0,2147309586.0,2147939154.0,42772.0,7819.0,11.314
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,136.7,11.277,35.366,54.0,89.0,84.0,2147442230.0,2147523035.0,2147307474.0,2147929499.0,42772.0,7819.0,11.314
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,137.4,11.279,35.366,57.0,93.0,89.0,2147442230.0,2147523035.0,2147307474.0,2147929499.0,42779.0,7818.0,11.316
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,137.8,11.279,35.366,57.0,93.0,89.0,2147441161.0,2147527232.0,2147307739.0,2147911296.0,42779.0,7818.0,11.316
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,138.4,11.278,35.367,55.0,89.0,87.0,2147441161.0,2147527232.0,2147307739.0,2147911296.0,42782.0,7818.0,11.314
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,138.9,11.278,35.367,55.0,89.0,87.0,2147438473.0,2147523693.0,2147309174.0,2147895469.0,42782.0,7816.0,11.313
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,139.6,11.277,35.367,54.0,87.0,84.0,2147436352.0,2147523602.0,2147316013.0,2147881709.0,42782.0,7816.0,11.313
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,140.0,11.277,35.367,54.0,87.0,84.0,2147436352.0,2147523602.0,2147316013.0,2147881709.0,42779.0,7819.0,11.313
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,140.5,11.278,35.367,54.0,87.0,88.0,2147433572.0,2147524434.0,2147305462.0,2147871597.0,42779.0,7819.0,11.313
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,141.3,11.28,35.367,54.0,87.0,88.0,2147433572.0,2147524434.0,2147305462.0,2147871597.0,42775.0,7818.0,11.311
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,142.3,11.269,35.367,60.0,100.0,86.0,2147435291.0,2147523638.0,2147308150.0,2147861028.0,42775.0,7817.0,11.301
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,142.9,11.269,35.367,56.0,87.0,85.0,2147428324.0,2147523593.0,2147308041.0,2147850185.0,42767.0,7816.0,11.293
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,143.4,11.263,35.366,56.0,87.0,85.0,2147428324.0,2147523593.0,2147308041.0,2147850185.0,42767.0,7816.0,11.293
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,144.3,11.259,35.365,53.0,94.0,89.0,2147431378.0,2147525028.0,2147305947.0,2147842093.0,42758.0,7818.0,11.288
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,144.9,11.259,35.365,54.0,93.0,85.0,2147427584.0,2147523803.0,2147304685.0,2147836443.0,42743.0,7816.0,11.271
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,145.6,11.244,35.363,52.0,92.0,87.0,2147428242.0,2147521846.0,2147309494.0,2147825106.0,42743.0,7816.0,11.271
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,146.3,11.231,35.362,52.0,92.0,87.0,2147428242.0,2147521846.0,2147309494.0,2147825106.0,42738.0,7816.0,11.253
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,147.0,11.211,35.357,54.0,92.0,87.0,2147425197.0,2147524278.0,2147304822.0,2147812854.0,42728.0,7815.0,11.233
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,147.5,11.211,35.357,54.0,92.0,87.0,2147425197.0,2147524278.0,2147304822.0,2147812854.0,42728.0,7815.0,11.233
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,148.4,11.18,35.352,54.0,85.0,107.0,2147426267.0,2147524443.0,2147305609.0,2147805120.0,42727.0,7817.0,11.207
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,149.1,11.163,35.348,51.0,89.0,107.0,2147424073.0,2147520301.0,2147308342.0,2147795163.0,42725.0,7815.0,11.191
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,150.0,11.158,35.347,52.0,88.0,102.0,2147422098.0,2147525750.0,2147308854.0,2147785618.0,42723.0,7816.0,11.184
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,151.1,11.145,35.345,52.0,92.0,87.0,2147419209.0,2147524416.0,2147307328.0,2147766829.0,42718.0,7816.0,11.165
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,151.6,11.145,35.345,52.0,92.0,87.0,2147419209.0,2147524416.0,2147307328.0,2147766829.0,42718.0,7816.0,11.165
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,152.5,11.123,35.343,52.0,86.0,84.0,2147415954.0,2147522304.0,2147308809.0,2147761947.0,42711.0,7817.0,11.143
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,153.5,11.091,35.34,52.0,85.0,85.0,2147417920.0,2147523885.0,2147305344.0,2147759771.0,42710.0,7815.0,11.112
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,154.2,11.069,35.335,51.0,86.0,93.0,2147421019.0,2147522349.0,2147308736.0,2147752265.0,42706.0,7817.0,11.105
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,155.3,11.068,35.334,51.0,87.0,87.0,2147415853.0,2147524406.0,2147304694.0,2147750390.0,42701.0,7817.0,11.107
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,155.7,11.068,35.334,51.0,87.0,87.0,2147415853.0,2147524406.0,2147304694.0,2147750390.0,42701.0,7817.0,11.107
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,156.5,11.064,35.334,52.0,90.0,88.0,2147414729.0,2147525860.0,2147305426.0,2147740882.0,42699.0,7816.0,11.103
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,157.5,11.069,35.333,54.0,87.0,86.0,2147415817.0,2147521142.0,2147307474.0,2147729563.0,42693.0,7818.0,11.106
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,157.9,11.069,35.333,54.0,87.0,86.0,2147415817.0,2147521142.0,2147307474.0,2147729563.0,42693.0,7818.0,11.106
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,159.0,11.059,35.333,54.0,95.0,91.0,2147413522.0,2147525778.0,2147305682.0,2147715675.0,42691.0,7819.0,11.092
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,159.6,11.059,35.333,53.0,94.0,86.0,2147416283.0,2147523620.0,2147307419.0,2147714011.0,42691.0,7817.0,11.08
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,160.5,11.044,35.33,52.0,87.0,85.0,2147413677.0,2147527981.0,2147305673.0,2147709860.0,42691.0,7817.0,11.08
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,161.2,11.041,35.329,52.0,87.0,85.0,2147413677.0,2147527981.0,2147305673.0,2147709860.0,42692.0,7817.0,11.076
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,161.8,11.041,35.329,51.0,81.0,84.0,2147413312.0,2147521280.0,2147309238.0,2147705398.0,42690.0,7820.0,11.072
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,162.4,11.037,35.329,51.0,90.0,99.0,2147409874.0,2147522002.0,2147309522.0,2147700589.0,42690.0,7820.0,11.072
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,163.3,11.03,35.328,51.0,90.0,99.0,2147409874.0,2147522002.0,2147309522.0,2147700589.0,42689.0,7819.0,11.065
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,164.0,11.03,35.328,52.0,90.0,84.0,2147412525.0,2147524516.0,2147307776.0,2147690048.0,42693.0,7821.0,11.062
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,164.6,11.025,35.328,52.0,85.0,85.0,2147408365.0,2147522742.0,2147308278.0,2147683739.0,42693.0,7821.0,11.062
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,165.5,11.02,35.327,52.0,85.0,85.0,2147408365.0,2147522742.0,2147308278.0,2147683739.0,42697.0,7819.0,11.056
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,166.2,11.02,35.327,51.0,87.0,85.0,2147411446.0,2147523931.0,2147309979.0,2147678893.0,42694.0,7821.0,11.054
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,166.6,11.02,35.327,51.0,87.0,85.0,2147411446.0,2147523931.0,2147309979.0,2147678893.0,42694.0,7821.0,11.054
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,167.4,11.017,35.327,51.0,88.0,89.0,2147407323.0,2147525851.0,2147303926.0,2147677997.0,42696.0,7821.0,11.054
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,167.7,11.017,35.327,51.0,88.0,89.0,2147407323.0,2147525851.0,2147303926.0,2147677997.0,42696.0,7821.0,11.054
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,168.6,11.015,35.327,51.0,87.0,87.0,2147404397.0,2147524918.0,2147308461.0,2147674925.0,42698.0,7820.0,11.051
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,169.4,11.014,35.328,52.0,86.0,84.0,2147406893.0,2147524928.0,2147307620.0,2147670189.0,42698.0,7820.0,11.051
