datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-10 14:35:15,50.06685366666667,-37.200678,98.5,8.234,34.928,52.0,87.0,84.0,2147455003.0,2147532269.0,2147311533.0,2147773595.0,43252.0,7699.0,8.253
2016-06-10 14:35:15,50.06685366666667,-37.200678,99.2,8.227,34.927,50.0,87.0,83.0,2147454646.0,2147533394.0,2147313782.0,2147758098.0,43259.0,7699.0,8.25
2016-06-10 14:35:15,50.06685366666667,-37.200678,99.8,8.227,34.927,50.0,87.0,83.0,2147454646.0,2147533394.0,2147313782.0,2147758098.0,43259.0,7699.0,8.25
2016-06-10 14:35:15,50.06685366666667,-37.200678,100.6,8.226,34.927,50.0,88.0,86.0,2147455488.0,2147533549.0,2147312612.0,2147756781.0,43263.0,7696.0,8.25
2016-06-10 14:35:15,50.06685366666667,-37.200678,101.3,8.229,34.928,52.0,88.0,81.0,2147453760.0,2147534811.0,2147311926.0,2147747062.0,43263.0,7696.0,8.25
2016-06-10 14:35:15,50.06685366666667,-37.200678,102.4,8.226,34.927,52.0,88.0,81.0,2147453760.0,2147534811.0,2147311926.0,2147747062.0,43273.0,7694.0,8.248
2016-06-10 14:35:15,50.06685366666667,-37.200678,103.1,8.226,34.927,51.0,92.0,87.0,2147455195.0,2147534930.0,2147311734.0,2147744667.0,43285.0,7695.0,8.24
2016-06-10 14:35:15,50.06685366666667,-37.200678,104.3,8.22,34.926,50.0,87.0,83.0,2147456420.0,2147530852.0,2147314432.0,2147746121.0,43298.0,7693.0,8.232
2016-06-10 14:35:15,50.06685366666667,-37.200678,104.8,8.22,34.926,50.0,87.0,83.0,2147456420.0,2147530852.0,2147314432.0,2147746121.0,43298.0,7693.0,8.232
2016-06-10 14:35:15,50.06685366666667,-37.200678,105.5,8.214,34.925,51.0,88.0,84.0,2147452973.0,2147533284.0,2147312365.0,2147744027.0,43316.0,7692.0,8.215
2016-06-10 14:35:15,50.06685366666667,-37.200678,106.2,8.197,34.923,52.0,89.0,81.0,2147451968.0,2147531401.0,2147313152.0,2147735579.0,43335.0,7693.0,8.195
2016-06-10 14:35:15,50.06685366666667,-37.200678,106.6,8.197,34.923,52.0,89.0,81.0,2147451968.0,2147531401.0,2147313152.0,2147735579.0,43335.0,7693.0,8.195
2016-06-10 14:35:15,50.06685366666667,-37.200678,107.3,8.164,34.92,51.0,86.0,81.0,2147452726.0,2147530468.0,2147309641.0,2147743314.0,43351.0,7691.0,8.163
2016-06-10 14:35:15,50.06685366666667,-37.200678,107.9,8.164,34.92,52.0,92.0,117.0,2147451026.0,2147534930.0,2147309961.0,2147744128.0,43368.0,7691.0,8.123
2016-06-10 14:35:15,50.06685366666667,-37.200678,108.6,8.105,34.915,50.0,100.0,81.0,2147448292.0,2147532489.0,2147313700.0,2147741385.0,43368.0,7691.0,8.123
2016-06-10 14:35:15,50.06685366666667,-37.200678,109.0,8.105,34.915,50.0,100.0,81.0,2147448292.0,2147532489.0,2147313700.0,2147741385.0,43384.0,7689.0,8.105
2016-06-10 14:35:15,50.06685366666667,-37.200678,109.7,8.097,34.912,52.0,87.0,82.0,2147454372.0,2147536466.0,2147308571.0,2147731282.0,43405.0,7688.0,8.087
2016-06-10 14:35:15,50.06685366666667,-37.200678,110.6,8.066,34.909,52.0,86.0,83.0,2147451593.0,2147531794.0,2147311305.0,2147716489.0,43431.0,7686.0,8.051
2016-06-10 14:35:15,50.06685366666667,-37.200678,111.3,8.019,34.906,50.0,85.0,82.0,2147449426.0,2147532443.0,2147310400.0,2147714852.0,43454.0,7685.0,8.023
2016-06-10 14:35:15,50.06685366666667,-37.200678,111.9,8.019,34.906,50.0,84.0,81.0,2147444882.0,2147532653.0,2147312274.0,2147701412.0,43478.0,7683.0,7.991
2016-06-10 14:35:15,50.06685366666667,-37.200678,112.5,7.978,34.901,51.0,106.0,83.0,2147444443.0,2147534180.0,2147312612.0,2147692653.0,43478.0,7683.0,7.991
2016-06-10 14:35:15,50.06685366666667,-37.200678,113.0,7.978,34.901,51.0,106.0,83.0,2147444443.0,2147534180.0,2147312612.0,2147692653.0,43504.0,7683.0,7.975
2016-06-10 14:35:15,50.06685366666667,-37.200678,113.6,7.955,34.898,50.0,81.0,82.0,2147443382.0,2147531556.0,2147311140.0,2147690294.0,43524.0,7681.0,7.943
2016-06-10 14:35:15,50.06685366666667,-37.200678,114.2,7.901,34.896,51.0,95.0,84.0,2147443721.0,2147536091.0,2147311542.0,2147680091.0,43539.0,7681.0,7.906
2016-06-10 14:35:15,50.06685366666667,-37.200678,114.6,7.901,34.896,51.0,95.0,84.0,2147443721.0,2147536091.0,2147311542.0,2147680091.0,43539.0,7681.0,7.906
2016-06-10 14:35:15,50.06685366666667,-37.200678,115.3,7.86,34.89,50.0,82.0,84.0,2147440877.0,2147535936.0,2147314340.0,2147669824.0,43549.0,7680.0,7.878
2016-06-10 14:35:15,50.06685366666667,-37.200678,115.9,7.86,34.89,50.0,83.0,80.0,2147440740.0,2147537197.0,2147315830.0,2147659273.0,43558.0,7680.0,7.838
2016-06-10 14:35:15,50.06685366666667,-37.200678,116.6,7.81,34.888,50.0,84.0,79.0,2147440429.0,2147535232.0,2147310957.0,2147659995.0,43558.0,7680.0,7.838
2016-06-10 14:35:15,50.06685366666667,-37.200678,116.8,7.81,34.888,50.0,84.0,79.0,2147440429.0,2147535232.0,2147310957.0,2147659995.0,43558.0,7681.0,7.825
2016-06-10 14:35:15,50.06685366666667,-37.200678,117.5,7.806,34.889,50.0,84.0,80.0,2147437796.0,2147533924.0,2147312530.0,2147660864.0,43560.0,7679.0,7.814
2016-06-10 14:35:15,50.06685366666667,-37.200678,117.8,7.806,34.889,50.0,84.0,80.0,2147437796.0,2147533924.0,2147312530.0,2147660864.0,43560.0,7679.0,7.814
2016-06-10 14:35:15,50.06685366666667,-37.200678,118.5,7.786,34.886,50.0,85.0,80.0,2147437778.0,2147534326.0,2147316416.0,2147654729.0,43563.0,7679.0,7.794
2016-06-10 14:35:15,50.06685366666667,-37.200678,119.1,7.775,34.883,49.0,84.0,84.0,2147441563.0,2147532772.0,2147312475.0,2147649554.0,43565.0,7677.0,7.789
2016-06-10 14:35:15,50.06685366666667,-37.200678,119.5,7.775,34.883,49.0,84.0,84.0,2147441563.0,2147532772.0,2147312475.0,2147649554.0,43565.0,7677.0,7.789
2016-06-10 14:35:15,50.06685366666667,-37.200678,120.1,7.759,34.882,50.0,85.0,79.0,2147438537.0,2147536009.0,2147313490.0,2147648950.0,43569.0,7676.0,7.777
2016-06-10 14:35:15,50.06685366666667,-37.200678,120.6,7.759,34.882,50.0,85.0,83.0,2147435501.0,2147534738.0,2147313910.0,2147649764.0,43569.0,7676.0,7.777
2016-06-10 14:35:15,50.06685366666667,-37.200678,121.0,7.759,34.882,50.0,85.0,83.0,2147435501.0,2147534738.0,2147313910.0,2147649764.0,43576.0,7677.0,7.732
2016-06-10 14:35:15,50.06685366666667,-37.200678,121.6,7.708,34.88,50.0,85.0,81.0,2147437339.0,2147541321.0,2147308964.0,2147644059.0,43576.0,7677.0,7.732
2016-06-10 14:35:15,50.06685366666667,-37.200678,121.8,7.708,34.88,50.0,85.0,81.0,2147437339.0,2147541321.0,2147308964.0,2147644059.0,43578.0,7677.0,7.713
2016-06-10 14:35:15,50.06685366666667,-37.200678,122.5,7.691,34.878,51.0,84.0,88.0,2147439149.0,2147535195.0,2147314084.0,2147655314.0,43578.0,7674.0,7.703
2016-06-10 14:35:15,50.06685366666667,-37.200678,122.9,7.691,34.878,51.0,84.0,88.0,2147439149.0,2147535195.0,2147314084.0,2147655314.0,43578.0,7674.0,7.703
2016-06-10 14:35:15,50.06685366666667,-37.200678,123.5,7.672,34.877,50.0,82.0,80.0,2147440950.0,2147533970.0,2147310957.0,2147651492.0,43585.0,7677.0,7.681
2016-06-10 14:35:15,50.06685366666667,-37.200678,123.7,7.672,34.877,50.0,82.0,80.0,2147438473.0,2147535332.0,2147309193.0,2147641563.0,43585.0,7677.0,7.681
2016-06-10 14:35:15,50.06685366666667,-37.200678,124.3,7.654,34.875,50.0,84.0,83.0,2147438473.0,2147535332.0,2147309193.0,2147641563.0,43587.0,7674.0,7.673
2016-06-10 14:35:15,50.06685366666667,-37.200678,124.7,7.654,34.875,50.0,84.0,83.0,2147432804.0,2147537609.0,2147314377.0,2147643611.0,43587.0,7674.0,7.673
2016-06-10 14:35:15,50.06685366666667,-37.200678,125.2,7.649,34.874,50.0,85.0,81.0,2147432804.0,2147537609.0,2147314377.0,2147643611.0,43589.0,7673.0,7.666
2016-06-10 14:35:15,50.06685366666667,-37.200678,125.5,7.649,34.874,50.0,85.0,81.0,2147434624.0,2147538587.0,2147310144.0,2147639442.0,43589.0,7673.0,7.666
2016-06-10 14:35:15,50.06685366666667,-37.200678,126.0,7.641,34.873,50.0,84.0,82.0,2147434624.0,2147538587.0,2147310144.0,2147639442.0,43596.0,7671.0,7.656
2016-06-10 14:35:15,50.06685366666667,-37.200678,126.3,7.641,34.873,50.0,84.0,82.0,2147436617.0,2147538358.0,2147313782.0,2147634870.0,43596.0,7671.0,7.656
2016-06-10 14:35:15,50.06685366666667,-37.200678,126.9,7.613,34.872,50.0,85.0,81.0,2147436617.0,2147538358.0,2147313782.0,2147634870.0,43605.0,7672.0,7.633
2016-06-10 14:35:15,50.06685366666667,-37.200678,127.3,7.613,34.872,50.0,85.0,81.0,2147438454.0,2147540544.0,2147312164.0,2147624786.0,43605.0,7672.0,7.633
2016-06-10 14:35:15,50.06685366666667,-37.200678,127.7,7.613,34.872,50.0,80.0,83.0,2147438454.0,2147540544.0,2147312164.0,2147624786.0,43611.0,7671.0,7.621
2016-06-10 14:35:15,50.06685366666667,-37.200678,128.5,7.597,34.872,49.0,83.0,81.0,2147429732.0,2147534528.0,2147311305.0,2147620123.0,43619.0,7671.0,7.619
2016-06-10 14:35:15,50.06685366666667,-37.200678,128.8,7.597,34.872,49.0,83.0,81.0,2147429732.0,2147534528.0,2147311305.0,2147620123.0,43619.0,7671.0,7.619
2016-06-10 14:35:15,50.06685366666667,-37.200678,129.5,7.596,34.871,51.0,80.0,80.0,2147433865.0,2147537691.0,2147311369.0,2147620845.0,43627.0,7670.0,7.615
2016-06-10 14:35:15,50.06685366666667,-37.200678,129.7,7.596,34.871,51.0,80.0,80.0,2147433865.0,2147537691.0,2147311369.0,2147620845.0,43627.0,7670.0,7.615
2016-06-10 14:35:15,50.06685366666667,-37.200678,130.3,7.593,34.87,50.0,80.0,81.0,2147433846.0,2147536941.0,2147311634.0,2147621824.0,43640.0,7667.0,7.609
2016-06-10 14:35:15,50.06685366666667,-37.200678,130.6,7.593,34.87,50.0,80.0,81.0,2147433846.0,2147536941.0,2147311634.0,2147621824.0,43640.0,7667.0,7.609
2016-06-10 14:35:15,50.06685366666667,-37.200678,131.2,7.59,34.87,52.0,82.0,82.0,2147436918.0,2147532379.0,2147313965.0,2147618733.0,43650.0,7667.0,7.602
2016-06-10 14:35:15,50.06685366666667,-37.200678,131.6,7.59,34.87,52.0,82.0,82.0,2147436160.0,2147534930.0,2147310738.0,2147611904.0,43650.0,7667.0,7.602
2016-06-10 14:35:15,50.06685366666667,-37.200678,132.0,7.59,34.87,50.0,84.0,79.0,2147436160.0,2147534930.0,2147310738.0,2147611904.0,43663.0,7664.0,7.593
2016-06-10 14:35:15,50.06685366666667,-37.200678,132.6,7.578,34.868,52.0,80.0,80.0,2147435510.0,2147538130.0,2147309284.0,2147615506.0,43663.0,7664.0,7.593
2016-06-10 14:35:15,50.06685366666667,-37.200678,132.9,7.578,34.868,52.0,80.0,80.0,2147435510.0,2147538130.0,2147309284.0,2147615506.0,43685.0,7664.0,7.563
2016-06-10 14:35:15,50.06685366666667,-37.200678,133.5,7.554,34.866,50.0,81.0,83.0,2147434477.0,2147535396.0,2147309037.0,2147607387.0,43705.0,7663.0,7.537
2016-06-10 14:35:15,50.06685366666667,-37.200678,133.9,7.554,34.866,50.0,81.0,83.0,2147434477.0,2147535396.0,2147309037.0,2147607387.0,43705.0,7663.0,7.537
2016-06-10 14:35:15,50.06685366666667,-37.200678,134.4,7.536,34.864,50.0,84.0,81.0,2147431433.0,2147532150.0,2147311881.0,2147605549.0,43727.0,7660.0,7.516
2016-06-10 14:35:15,50.06685366666667,-37.200678,134.7,7.536,34.864,50.0,84.0,81.0,2147431433.0,2147532150.0,2147311881.0,2147605549.0,43727.0,7660.0,7.516
2016-06-10 14:35:15,50.06685366666667,-37.200678,135.3,7.513,34.86,51.0,83.0,81.0,2147431835.0,2147535680.0,2147314020.0,2147604818.0,43753.0,7657.0,7.481
2016-06-10 14:35:15,50.06685366666667,-37.200678,135.6,7.513,34.86,51.0,83.0,81.0,2147431835.0,2147535680.0,2147314020.0,2147604818.0,43753.0,7657.0,7.481
2016-06-10 14:35:15,50.06685366666667,-37.200678,136.3,7.463,34.857,50.0,84.0,83.0,2147430491.0,2147535698.0,2147310573.0,2147602203.0,43787.0,7658.0,7.428
2016-06-10 14:35:15,50.06685366666667,-37.200678,136.5,7.463,34.857,50.0,84.0,83.0,2147430491.0,2147535698.0,2147310573.0,2147602203.0,43787.0,7658.0,7.428
2016-06-10 14:35:15,50.06685366666667,-37.200678,137.3,7.371,34.849,50.0,80.0,79.0,2147430180.0,2147535396.0,2147311250.0,2147597723.0,43822.0,7657.0,7.367
2016-06-10 14:35:15,50.06685366666667,-37.200678,137.8,7.371,34.849,50.0,80.0,79.0,2147434633.0,2147537398.0,2147309842.0,2147598162.0,43848.0,7655.0,7.323
2016-06-10 14:35:15,50.06685366666667,-37.200678,138.6,7.312,34.846,50.0,80.0,79.0,2147430921.0,2147536228.0,2147311058.0,2147598610.0,43848.0,7655.0,7.323
2016-06-10 14:35:15,50.06685366666667,-37.200678,139.1,7.312,34.846,51.0,80.0,79.0,2147430921.0,2147536228.0,2147311058.0,2147598610.0,43879.0,7655.0,7.306
2016-06-10 14:35:15,50.06685366666667,-37.200678,139.7,7.293,34.843,49.0,82.0,79.0,2147433938.0,2147532480.0,2147309897.0,2147591744.0,43901.0,7652.0,7.278
2016-06-10 14:35:15,50.06685366666667,-37.200678,140.4,7.232,34.84,49.0,80.0,78.0,2147433069.0,2147536813.0,2147311872.0,2147595081.0,43925.0,7653.0,7.235
2016-06-10 14:35:15,50.06685366666667,-37.200678,140.8,7.232,34.84,49.0,80.0,78.0,2147433069.0,2147536813.0,2147311872.0,2147595081.0,43925.0,7653.0,7.235
2016-06-10 14:35:15,50.06685366666667,-37.200678,141.6,7.209,34.839,48.0,82.0,80.0,2147433444.0,2147534509.0,2147313947.0,2147594249.0,43942.0,7653.0,7.221
2016-06-10 14:35:15,50.06685366666667,-37.200678,142.1,7.209,34.839,50.0,89.0,79.0,2147433115.0,2147538221.0,2147311460.0,2147595529.0,43960.0,7653.0,7.201
2016-06-10 14:35:15,50.06685366666667,-37.200678,143.1,7.173,34.836,50.0,82.0,78.0,2147432137.0,2147537764.0,2147312813.0,2147594989.0,43980.0,7651.0,7.181
2016-06-10 14:35:15,50.06685366666667,-37.200678,143.4,7.173,34.836,50.0,82.0,78.0,2147432137.0,2147537764.0,2147312813.0,2147594989.0,43980.0,7651.0,7.181
2016-06-10 14:35:15,50.06685366666667,-37.200678,144.2,7.152,34.835,51.0,81.0,82.0,2147432987.0,2147535277.0,2147310363.0,2147590848.0,43998.0,7650.0,7.166
2016-06-10 14:35:15,50.06685366666667,-37.200678,144.7,7.152,34.835,50.0,81.0,81.0,2147431661.0,2147536228.0,2147312530.0,2147595556.0,44015.0,7651.0,7.158
2016-06-10 14:35:15,50.06685366666667,-37.200678,145.3,7.14,34.834,50.0,81.0,81.0,2147432896.0,2147533613.0,2147315364.0,2147598884.0,44015.0,7651.0,7.158
2016-06-10 14:35:15,50.06685366666667,-37.200678,146.0,7.13,34.834,50.0,80.0,81.0,2147432896.0,2147533613.0,2147315364.0,2147598884.0,44034.0,7650.0,7.148
2016-06-10 14:35:15,50.06685366666667,-37.200678,146.5,7.13,34.834,51.0,80.0,79.0,2147432182.0,2147536886.0,2147311936.0,2147592658.0,44048.0,7648.0,7.135
2016-06-10 14:35:15,50.06685366666667,-37.200678,147.3,7.119,34.832,50.0,81.0,76.0,2147430848.0,2147535725.0,2147311049.0,2147589659.0,44065.0,7646.0,7.124
2016-06-10 14:35:15,50.06685366666667,-37.200678,147.7,7.119,34.832,50.0,81.0,76.0,2147430848.0,2147535725.0,2147311049.0,2147589659.0,44065.0,7646.0,7.124
2016-06-10 14:35:15,50.06685366666667,-37.200678,148.4,7.114,34.831,50.0,81.0,80.0,2147432667.0,2147533458.0,2147312548.0,2147587309.0,44087.0,7647.0,7.112
2016-06-10 14:35:15,50.06685366666667,-37.200678,149.0,7.074,34.831,50.0,82.0,80.0,2147434889.0,2147534473.0,2147314349.0,2147586633.0,44112.0,7646.0,7.077
2016-06-10 14:35:15,50.06685366666667,-37.200678,149.5,7.074,34.831,50.0,82.0,80.0,2147432704.0,2147536210.0,2147311168.0,2147592292.0,44112.0,7646.0,7.077
2016-06-10 14:35:15,50.06685366666667,-37.200678,150.3,7.036,34.827,50.0,83.0,79.0,2147432704.0,2147536210.0,2147311168.0,2147592292.0,44137.0,7645.0,7.039
2016-06-10 14:35:15,50.06685366666667,-37.200678,150.8,7.036,34.827,49.0,82.0,77.0,2147433773.0,2147534729.0,2147311414.0,2147590262.0,44157.0,7645.0,6.973
2016-06-10 14:35:15,50.06685366666667,-37.200678,151.6,6.954,34.823,49.0,82.0,77.0,2147434889.0,2147535396.0,2147312237.0,2147596278.0,44157.0,7645.0,6.973
2016-06-10 14:35:15,50.06685366666667,-37.200678,152.1,6.954,34.823,49.0,81.0,80.0,2147434889.0,2147535396.0,2147312237.0,2147596278.0,44168.0,7645.0,6.968
2016-06-10 14:35:15,50.06685366666667,-37.200678,152.7,6.944,34.82,50.0,81.0,79.0,2147433197.0,2147533833.0,2147313014.0,2147598756.0,44186.0,7645.0,6.96
2016-06-10 14:35:15,50.06685366666667,-37.200678,153.5,6.938,34.819,51.0,81.0,77.0,2147435163.0,2147533010.0,2147315181.0,2147591058.0,44202.0,7644.0,6.958
2016-06-10 14:35:15,50.06685366666667,-37.200678,153.8,6.938,34.819,51.0,81.0,77.0,2147435163.0,2147533010.0,2147315181.0,2147591058.0,44202.0,7644.0,6.958
2016-06-10 14:35:15,50.06685366666667,-37.200678,154.6,6.935,34.818,53.0,79.0,76.0,2147433828.0,2147531712.0,2147315794.0,2147588333.0,44221.0,7643.0,6.95
2016-06-10 14:35:15,50.06685366666667,-37.200678,155.1,6.935,34.818,50.0,80.0,78.0,2147432987.0,2147538550.0,2147311533.0,2147593956.0,44237.0,7641.0,6.941
2016-06-10 14:35:15,50.06685366666667,-37.200678,155.7,6.926,34.818,50.0,80.0,78.0,2147433261.0,2147533595.0,2147314002.0,2147597184.0,44237.0,7641.0,6.941
2016-06-10 14:35:15,50.06685366666667,-37.200678,156.3,6.922,34.817,49.0,80.0,77.0,2147433261.0,2147533595.0,2147314002.0,2147597184.0,44260.0,7641.0,6.933
2016-06-10 14:35:15,50.06685366666667,-37.200678,156.9,6.922,34.817,50.0,81.0,80.0,2147435821.0,2147536365.0,2147312978.0,2147587282.0,44291.0,7640.0,6.919
2016-06-10 14:35:15,50.06685366666667,-37.200678,157.3,6.913,34.816,50.0,81.0,80.0,2147435821.0,2147536365.0,2147312978.0,2147587282.0,44291.0,7640.0,6.919
2016-06-10 14:35:15,50.06685366666667,-37.200678,157.7,6.913,34.816,50.0,81.0,80.0,2147436233.0,2147533046.0,2147313398.0,2147596955.0,44313.0,7640.0,6.896
2016-06-10 14:35:15,50.06685366666667,-37.200678,158.2,6.885,34.815,50.0,81.0,81.0,2147433700.0,2147534720.0,2147311744.0,2147593618.0,44313.0,7640.0,6.896
2016-06-10 14:35:15,50.06685366666667,-37.200678,158.6,6.885,34.815,50.0,81.0,81.0,2147433700.0,2147534720.0,2147311744.0,2147593618.0,44328.0,7641.0,6.882
2016-06-10 14:35:15,50.06685366666667,-37.200678,159.1,6.868,34.816,49.0,82.0,79.0,2147435986.0,2147536045.0,2147308928.0,2147584484.0,44328.0,7641.0,6.882
2016-06-10 14:35:15,50.06685366666667,-37.200678,159.4,6.868,34.816,49.0,82.0,79.0,2147435986.0,2147536045.0,2147308928.0,2147584484.0,44329.0,7639.0,6.856
2016-06-10 14:35:15,50.06685366666667,-37.200678,159.9,6.834,34.818,49.0,81.0,79.0,2147438528.0,2147536594.0,2147306020.0,2147590893.0,44329.0,7639.0,6.856
2016-06-10 14:35:15,50.06685366666667,-37.200678,160.6,6.834,34.818,52.0,78.0,78.0,2147438528.0,2147536594.0,2147306020.0,2147590893.0,44329.0,7638.0,6.829
2016-06-10 14:35:15,50.06685366666667,-37.200678,161.1,6.814,34.814,52.0,78.0,78.0,2147434404.0,2147536274.0,2147313837.0,2147589787.0,44326.0,7638.0,6.823
2016-06-10 14:35:15,50.06685366666667,-37.200678,161.6,6.814,34.814,49.0,80.0,77.0,2147435382.0,2147534473.0,2147307236.0,2147588489.0,44326.0,7638.0,6.823
2016-06-10 14:35:15,50.06685366666667,-37.200678,162.3,6.81,34.813,49.0,79.0,78.0,2147435382.0,2147534473.0,2147307236.0,2147588489.0,44318.0,7637.0,6.811
2016-06-10 14:35:15,50.06685366666667,-37.200678,162.5,6.81,34.813,49.0,79.0,78.0,2147434084.0,2147537325.0,2147309778.0,2147585024.0,44318.0,7637.0,6.811
2016-06-10 14:35:15,50.06685366666667,-37.200678,163.2,6.758,34.809,50.0,79.0,80.0,2147434084.0,2147537325.0,2147309778.0,2147585024.0,44323.0,7638.0,6.773
2016-06-10 14:35:15,50.06685366666667,-37.200678,163.7,6.758,34.809,50.0,79.0,80.0,2147434358.0,2147535030.0,2147307977.0,2147585389.0,44329.0,7638.0,6.735
2016-06-10 14:35:15,50.06685366666667,-37.200678,164.2,6.715,34.806,50.0,82.0,77.0,2147436544.0,2147537142.0,2147308068.0,2147592338.0,44329.0,7638.0,6.735
2016-06-10 14:35:15,50.06685366666667,-37.200678,164.6,6.715,34.806,50.0,82.0,77.0,2147436544.0,2147537142.0,2147308068.0,2147592338.0,44326.0,7637.0,6.729
2016-06-10 14:35:15,50.06685366666667,-37.200678,165.1,6.707,34.804,50.0,80.0,78.0,2147434112.0,2147539867.0,2147311606.0,2147591451.0,44326.0,7637.0,6.729
2016-06-10 14:35:15,50.06685366666667,-37.200678,165.6,6.707,34.804,50.0,78.0,81.0,2147434112.0,2147539867.0,2147311606.0,2147591451.0,44322.0,7638.0,6.724
2016-06-10 14:35:15,50.06685366666667,-37.200678,166.0,6.707,34.804,50.0,78.0,81.0,2147436178.0,2147536521.0,2147312713.0,2147585426.0,44322.0,7638.0,6.724
2016-06-10 14:35:15,50.06685366666667,-37.200678,166.6,6.699,34.804,51.0,82.0,79.0,2147436178.0,2147536521.0,2147312713.0,2147585426.0,44323.0,7636.0,6.713
2016-06-10 14:35:15,50.06685366666667,-37.200678,166.8,6.699,34.804,51.0,82.0,79.0,2147434377.0,2147535305.0,2147311296.0,2147581787.0,44323.0,7636.0,6.713
2016-06-10 14:35:15,50.06685366666667,-37.200678,167.5,6.691,34.803,50.0,79.0,82.0,2147434377.0,2147535305.0,2147311296.0,2147581787.0,44321.0,7635.0,6.711
2016-06-10 14:35:15,50.06685366666667,-37.200678,167.7,6.691,34.803,50.0,79.0,82.0,2147436379.0,2147539821.0,2147315181.0,2147586806.0,44321.0,7635.0,6.711
2016-06-10 14:35:15,50.06685366666667,-37.200678,168.4,6.69,34.803,50.0,83.0,80.0,2147436379.0,2147539821.0,2147315181.0,2147586806.0,44313.0,7635.0,6.707
2016-06-10 14:35:15,50.06685366666667,-37.200678,168.6,6.69,34.803,50.0,83.0,80.0,2147435776.0,2147537115.0,2147312292.0,2147585764.0,44313.0,7635.0,6.707
2016-06-10 14:35:15,50.06685366666667,-37.200678,169.2,6.687,34.803,50.0,85.0,134.0,2147435776.0,2147537115.0,2147312292.0,2147585764.0,44299.0,7634.0,6.704
2016-06-10 14:35:15,50.06685366666667,-37.200678,169.7,6.687,34.803,50.0,85.0,134.0,2147436653.0,2147539428.0,2147314121.0,2147588013.0,44273.0,7634.0,6.693
2016-06-10 14:35:15,50.06685366666667,-37.200678,170.1,6.687,34.803,51.0,80.0,81.0,2147436653.0,2147539428.0,2147314121.0,2147588013.0,44273.0,7634.0,6.693
2016-06-10 14:35:15,50.06685366666667,-37.200678,170.6,6.677,34.802,51.0,80.0,81.0,2147436955.0,2147536813.0,2147312859.0,2147584493.0,44245.0,7634.0,6.685
2016-06-10 14:35:15,50.06685366666667,-37.200678,171.1,6.672,34.801,50.0,78.0,78.0,2147438134.0,2147539072.0,2147313965.0,2147591634.0,44245.0,7634.0,6.685
2016-06-10 14:35:15,50.06685366666667,-37.200678,171.5,6.672,34.801,50.0,78.0,78.0,2147438134.0,2147539072.0,2147313965.0,2147591634.0,44221.0,7634.0,6.661
2016-06-10 14:35:15,50.06685366666667,-37.200678,172.0,6.639,34.798,49.0,82.0,80.0,2147435117.0,2147537097.0,2147315730.0,2147589833.0,44221.0,7634.0,6.661
2016-06-10 14:35:15,50.06685366666667,-37.200678,172.4,6.639,34.798,49.0,82.0,80.0,2147435117.0,2147537097.0,2147315730.0,2147589833.0,44211.0,7634.0,6.632
2016-06-10 14:35:15,50.06685366666667,-37.200678,172.9,6.639,34.798,50.0,78.0,78.0,2147440384.0,2147537024.0,2147312310.0,2147593984.0,44211.0,7634.0,6.632
2016-06-10 14:35:15,50.06685366666667,-37.200678,173.4,6.607,34.794,51.0,79.0,81.0,2147440384.0,2147537024.0,2147312310.0,2147593984.0,44207.0,7632.0,6.627
2016-06-10 14:35:15,50.06685366666667,-37.200678,173.6,6.607,34.794,51.0,79.0,81.0,2147436662.0,2147540004.0,2147309860.0,2147588068.0,44207.0,7632.0,6.627
2016-06-10 14:35:15,50.06685366666667,-37.200678,174.4,6.602,34.793,50.0,78.0,78.0,2147436662.0,2147540004.0,2147309860.0,2147588068.0,44203.0,7633.0,6.615
2016-06-10 14:35:15,50.06685366666667,-37.200678,174.6,6.602,34.793,50.0,78.0,78.0,2147438098.0,2147541184.0,2147313618.0,2147587510.0,44203.0,7633.0,6.615
2016-06-10 14:35:15,50.06685366666667,-37.200678,175.2,6.571,34.792,50.0,82.0,77.0,2147438098.0,2147541184.0,2147313618.0,2147587510.0,44208.0,7633.0,6.592
2016-06-10 14:35:15,50.06685366666667,-37.200678,175.6,6.571,34.792,50.0,82.0,77.0,2147434797.0,2147538532.0,2147310336.0,2147583378.0,44208.0,7633.0,6.592
2016-06-10 14:35:15,50.06685366666667,-37.200678,176.0,6.571,34.792,50.0,78.0,77.0,2147434797.0,2147538532.0,2147310336.0,2147583378.0,44207.0,7632.0,6.592
2016-06-10 14:35:15,50.06685366666667,-37.200678,176.6,6.569,34.791,50.0,78.0,77.0,2147433526.0,2147539017.0,2147311826.0,2147586422.0,44211.0,7632.0,6.59
2016-06-10 14:35:15,50.06685366666667,-37.200678,176.9,6.569,34.791,50.0,80.0,79.0,2147433526.0,2147539017.0,2147311826.0,2147586422.0,44211.0,7632.0,6.59
2016-06-10 14:35:15,50.06685366666667,-37.200678,177.4,6.568,34.791,50.0,80.0,79.0,2147435181.0,2147536722.0,2147309558.0,2147583478.0,44215.0,7631.0,6.584
2016-06-10 14:35:15,50.06685366666667,-37.200678,177.7,6.568,34.791,51.0,82.0,76.0,2147435181.0,2147536722.0,2147309558.0,2147583478.0,44215.0,7631.0,6.584
