datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,71.4,12.605,35.565,68.0,86.0,82.0,2147923840.0,2147572160.0,2147602349.0,2150230198.0,42164.0,7793.0,12.648
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,72.2,12.606,35.565,66.0,86.0,82.0,2147854765.0,2147563446.0,2147554806.0,2149896228.0,42164.0,7794.0,12.648
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,72.8,12.606,35.565,66.0,85.0,80.0,2147822034.0,2147561645.0,2147540818.0,2149753216.0,42162.0,7793.0,12.648
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,73.6,12.605,35.566,64.0,87.0,83.0,2147811913.0,2147560594.0,2147532059.0,2149703981.0,42162.0,7793.0,12.648
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,74.0,12.605,35.566,64.0,87.0,83.0,2147811913.0,2147560594.0,2147532059.0,2149703981.0,42164.0,7792.0,12.648
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,74.7,12.606,35.565,67.0,85.0,85.0,2147781284.0,2147553508.0,2147514944.0,2149566400.0,42170.0,7793.0,12.649
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,75.3,12.606,35.566,68.0,86.0,83.0,2147738724.0,2147548690.0,2147487597.0,2149376292.0,42170.0,7793.0,12.649
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,76.0,12.606,35.565,68.0,86.0,83.0,2147738724.0,2147548690.0,2147487597.0,2149376292.0,42173.0,7793.0,12.648
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,76.5,12.606,35.565,68.0,84.0,83.0,2147713490.0,2147547072.0,2147467053.0,2149243200.0,42172.0,7791.0,12.649
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,77.5,12.606,35.565,67.0,85.0,83.0,2147692141.0,2147547117.0,2147452361.0,2149116178.0,42175.0,7794.0,12.649
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,77.9,12.606,35.565,67.0,85.0,83.0,2147692141.0,2147547117.0,2147452361.0,2149116178.0,42175.0,7794.0,12.649
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,78.6,12.606,35.565,65.0,85.0,85.0,2147676242.0,2147542518.0,2147448914.0,2149054390.0,42176.0,7794.0,12.649
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,79.5,12.607,35.565,68.0,87.0,87.0,2147671469.0,2147544676.0,2147448292.0,2149028297.0,42179.0,7794.0,12.649
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,80.3,12.607,35.565,66.0,82.0,83.0,2147662710.0,2147540854.0,2147438144.0,2148988992.0,42179.0,7794.0,12.649
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,80.9,12.607,35.565,66.0,82.0,83.0,2147662710.0,2147540854.0,2147438144.0,2148988992.0,42181.0,7793.0,12.65
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,81.9,12.607,35.565,66.0,85.0,83.0,2147658450.0,2147539840.0,2147433024.0,2148962706.0,42178.0,7796.0,12.65
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,82.6,12.607,35.566,66.0,85.0,83.0,2147648292.0,2147535936.0,2147421376.0,2148914002.0,42184.0,7794.0,12.65
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,83.4,12.607,35.566,68.0,85.0,83.0,2147640539.0,2147538596.0,2147415387.0,2148901723.0,42186.0,7794.0,12.651
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,83.8,12.607,35.566,68.0,85.0,83.0,2147640539.0,2147538596.0,2147415387.0,2148901723.0,42186.0,7794.0,12.651
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,84.6,12.608,35.566,66.0,85.0,85.0,2147635803.0,2147535597.0,2147412928.0,2148875437.0,42189.0,7795.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,85.2,12.608,35.565,66.0,88.0,85.0,2147631661.0,2147532214.0,2147408018.0,2148859154.0,42193.0,7794.0,12.651
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,85.6,12.608,35.565,66.0,88.0,85.0,2147631661.0,2147532214.0,2147408018.0,2148859154.0,42193.0,7794.0,12.651
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,86.5,12.608,35.566,66.0,87.0,84.0,2147626797.0,2147533906.0,2147398189.0,2148833152.0,42195.0,7796.0,12.65
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,87.1,12.609,35.566,66.0,85.0,84.0,2147616027.0,2147530441.0,2147390317.0,2148791076.0,42196.0,7796.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,87.6,12.609,35.566,65.0,84.0,80.0,2147610989.0,2147532105.0,2147386925.0,2148780672.0,42196.0,7796.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,88.4,12.609,35.567,65.0,84.0,80.0,2147610989.0,2147532105.0,2147386925.0,2148780672.0,42200.0,7796.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,89.3,12.613,35.566,66.0,83.0,83.0,2147612361.0,2147531218.0,2147384658.0,2148787638.0,42200.0,7795.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,90.0,12.613,35.567,67.0,90.0,86.0,2147602834.0,2147534473.0,2147382144.0,2148752246.0,42199.0,7797.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,90.9,12.613,35.567,67.0,84.0,83.0,2147616603.0,2147530386.0,2147387520.0,2148803099.0,42201.0,7797.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,91.6,12.612,35.567,66.0,87.0,81.0,2147605558.0,2147530194.0,2147383808.0,2148767981.0,42201.0,7797.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,92.2,12.612,35.566,66.0,87.0,81.0,2147605558.0,2147530194.0,2147383808.0,2148767981.0,42202.0,7797.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,92.8,12.612,35.566,64.0,84.0,82.0,2147610587.0,2147530514.0,2147383497.0,2148798198.0,42200.0,7796.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,93.1,12.612,35.566,64.0,84.0,82.0,2147610587.0,2147530514.0,2147383497.0,2148798198.0,42200.0,7796.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,93.6,12.612,35.566,66.0,83.0,82.0,2147604681.0,2147528795.0,2147376521.0,2148756333.0,42200.0,7796.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,94.1,12.612,35.567,66.0,83.0,82.0,2147604681.0,2147528795.0,2147376521.0,2148756333.0,42201.0,7796.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,94.6,12.612,35.567,67.0,85.0,84.0,2147601883.0,2147529682.0,2147374509.0,2148750683.0,42200.0,7798.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,94.9,12.612,35.567,67.0,85.0,84.0,2147601883.0,2147529682.0,2147374509.0,2148750683.0,42200.0,7798.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,95.6,12.613,35.566,66.0,85.0,85.0,2147602029.0,2147528630.0,2147378432.0,2148770422.0,42203.0,7796.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,96.0,12.613,35.566,66.0,85.0,85.0,2147602029.0,2147528630.0,2147378432.0,2148770422.0,42203.0,7796.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,96.6,12.614,35.567,66.0,89.0,84.0,2147606454.0,2147530148.0,2147378240.0,2148803584.0,42202.0,7796.0,12.657
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,97.0,12.614,35.567,66.0,89.0,84.0,2147606454.0,2147530148.0,2147378240.0,2148803584.0,42202.0,7796.0,12.657
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,97.8,12.616,35.567,65.0,86.0,83.0,2147611556.0,2147526802.0,2147376320.0,2148825609.0,42203.0,7798.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,98.4,12.616,35.567,67.0,85.0,81.0,2147605778.0,2147531922.0,2147369161.0,2148811328.0,42203.0,7798.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,98.7,12.616,35.567,67.0,85.0,81.0,2147605778.0,2147531922.0,2147369161.0,2148811328.0,42203.0,7797.0,12.657
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,99.5,12.615,35.567,67.0,84.0,87.0,2147600521.0,2147531392.0,2147367661.0,2148788059.0,42200.0,7799.0,12.656
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,99.9,12.615,35.567,67.0,84.0,87.0,2147600521.0,2147531392.0,2147367661.0,2148788059.0,42200.0,7799.0,12.656
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,100.7,12.613,35.566,67.0,83.0,85.0,2147598290.0,2147526857.0,2147367643.0,2148754404.0,42202.0,7799.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,101.5,12.611,35.566,65.0,87.0,83.0,2147588626.0,2147530377.0,2147363593.0,2148718454.0,42200.0,7800.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,101.7,12.611,35.566,65.0,87.0,83.0,2147588626.0,2147530377.0,2147363593.0,2148718454.0,42200.0,7800.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,102.5,12.61,35.566,67.0,87.0,83.0,2147595483.0,2147527789.0,2147364342.0,2148762852.0,42206.0,7796.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,102.8,12.61,35.566,67.0,87.0,83.0,2147595483.0,2147527789.0,2147364342.0,2148762852.0,42206.0,7796.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,103.4,12.61,35.566,68.0,86.0,84.0,2147599469.0,2147527186.0,2147363328.0,2148764324.0,42208.0,7798.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,103.8,12.61,35.566,68.0,86.0,84.0,2147599469.0,2147527186.0,2147363328.0,2148764324.0,42208.0,7798.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,104.5,12.611,35.566,67.0,85.0,81.0,2147601325.0,2147528484.0,2147363410.0,2148787785.0,42209.0,7799.0,12.658
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,104.8,12.611,35.566,67.0,85.0,81.0,2147601325.0,2147528484.0,2147363410.0,2148787785.0,42209.0,7799.0,12.658
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,105.5,12.615,35.567,66.0,83.0,83.0,2147598710.0,2147527478.0,2147360320.0,2148780370.0,42210.0,7798.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,105.7,12.615,35.567,66.0,83.0,83.0,2147598710.0,2147527478.0,2147360320.0,2148780370.0,42210.0,7798.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,106.4,12.615,35.567,65.0,85.0,80.0,2147592877.0,2147527131.0,2147355465.0,2148763958.0,42208.0,7799.0,12.658
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,106.7,12.615,35.567,65.0,85.0,80.0,2147588891.0,2147526244.0,2147357568.0,2148741476.0,42208.0,7799.0,12.658
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,107.3,12.615,35.566,66.0,85.0,82.0,2147588891.0,2147526244.0,2147357568.0,2148741476.0,42209.0,7799.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,108.1,12.613,35.566,65.0,84.0,84.0,2147575844.0,2147527168.0,2147349321.0,2148687177.0,42215.0,7799.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,108.3,12.613,35.566,65.0,84.0,84.0,2147575844.0,2147527168.0,2147349321.0,2148687177.0,42215.0,7799.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,109.0,12.612,35.566,67.0,86.0,83.0,2147571254.0,2147525961.0,2147349385.0,2148634523.0,42215.0,7800.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,109.4,12.612,35.566,67.0,86.0,83.0,2147571254.0,2147525961.0,2147349385.0,2148634523.0,42215.0,7800.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,109.9,12.612,35.566,65.0,87.0,82.0,2147547867.0,2147526281.0,2147339876.0,2148507145.0,42215.0,7800.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,110.4,12.613,35.566,65.0,87.0,82.0,2147547867.0,2147526281.0,2147339876.0,2148507145.0,42221.0,7801.0,12.656
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,110.9,12.613,35.566,68.0,86.0,83.0,2147540480.0,2147522267.0,2147335780.0,2148451392.0,42218.0,7799.0,12.657
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,111.3,12.614,35.566,68.0,86.0,83.0,2147540480.0,2147522267.0,2147335780.0,2148451392.0,42218.0,7799.0,12.657
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,111.8,12.614,35.566,68.0,85.0,81.0,2147523757.0,2147521984.0,2147335058.0,2148359323.0,42219.0,7800.0,12.658
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,112.2,12.616,35.567,68.0,85.0,81.0,2147523757.0,2147521984.0,2147335058.0,2148359323.0,42219.0,7800.0,12.658
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,112.8,12.616,35.567,67.0,84.0,83.0,2147508050.0,2147522852.0,2147327771.0,2148291702.0,42219.0,7801.0,12.66
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,113.2,12.617,35.567,67.0,84.0,83.0,2147508050.0,2147522852.0,2147327771.0,2148291702.0,42219.0,7801.0,12.66
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,113.8,12.617,35.567,67.0,87.0,84.0,2147500946.0,2147522066.0,2147325549.0,2148242377.0,42220.0,7800.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,114.2,12.617,35.567,67.0,87.0,84.0,2147500946.0,2147522066.0,2147325549.0,2148242377.0,42220.0,7800.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,114.9,12.617,35.567,67.0,83.0,81.0,2147498029.0,2147522057.0,2147325193.0,2148220480.0,42222.0,7800.0,12.66
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,115.3,12.617,35.567,67.0,83.0,81.0,2147498029.0,2147522057.0,2147325193.0,2148220480.0,42222.0,7800.0,12.66
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,116.3,12.617,35.567,68.0,83.0,84.0,2147490870.0,2147520018.0,2147327131.0,2148190582.0,42225.0,7799.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,116.9,12.617,35.567,68.0,84.0,81.0,2147486966.0,2147522523.0,2147325696.0,2148157504.0,42228.0,7801.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,117.6,12.618,35.567,68.0,84.0,81.0,2147483931.0,2147523337.0,2147320987.0,2148122962.0,42228.0,7801.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,118.3,12.617,35.567,67.0,84.0,83.0,2147483931.0,2147523337.0,2147320987.0,2148122962.0,42224.0,7801.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,118.9,12.617,35.567,66.0,84.0,82.0,2147472192.0,2147519661.0,2147319597.0,2148085385.0,42226.0,7803.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,119.9,12.617,35.567,67.0,86.0,84.0,2147469723.0,2147520868.0,2147318848.0,2148053174.0,42225.0,7803.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,120.7,12.617,35.566,67.0,86.0,84.0,2147463195.0,2147521353.0,2147314093.0,2147992219.0,42225.0,7803.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,121.5,12.617,35.566,67.0,84.0,81.0,2147463195.0,2147521353.0,2147314093.0,2147992219.0,42225.0,7802.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,122.4,12.617,35.566,67.0,85.0,86.0,2147459108.0,2147521188.0,2147313654.0,2147961316.0,42223.0,7803.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,123.1,12.617,35.567,68.0,83.0,83.0,2147450304.0,2147518811.0,2147313106.0,2147937206.0,42227.0,7802.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,123.6,12.617,35.567,68.0,83.0,83.0,2147450304.0,2147518811.0,2147313106.0,2147937206.0,42227.0,7802.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,124.6,12.617,35.567,68.0,86.0,82.0,2147448722.0,2147524150.0,2147314212.0,2147911305.0,42224.0,7803.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,125.7,12.616,35.566,67.0,87.0,97.0,2147443072.0,2147522313.0,2147310619.0,2147889161.0,42224.0,7803.0,12.658
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,126.8,12.617,35.566,67.0,83.0,86.0,2147442176.0,2147527753.0,2147311835.0,2147878784.0,42222.0,7802.0,12.66
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,127.5,12.618,35.566,66.0,85.0,83.0,2147441069.0,2147522029.0,2147307757.0,2147860562.0,42225.0,7802.0,12.658
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,128.3,12.618,35.566,66.0,85.0,83.0,2147435876.0,2147523392.0,2147310966.0,2147851401.0,42225.0,7802.0,12.658
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,128.8,12.618,35.566,67.0,84.0,81.0,2147435876.0,2147523392.0,2147310966.0,2147851401.0,42225.0,7804.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,129.6,12.618,35.567,67.0,84.0,83.0,2147436626.0,2147521051.0,2147307529.0,2147841664.0,42224.0,7803.0,12.659
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,130.5,12.616,35.566,67.0,84.0,82.0,2147432237.0,2147521764.0,2147309613.0,2147828196.0,42218.0,7805.0,12.66
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,131.0,12.616,35.566,67.0,84.0,82.0,2147432237.0,2147521764.0,2147309613.0,2147828196.0,42218.0,7805.0,12.66
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,132.1,12.617,35.566,68.0,86.0,83.0,2147429110.0,2147526509.0,2147307931.0,2147807926.0,42224.0,7804.0,12.658
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,133.1,12.617,35.566,67.0,84.0,85.0,2147428141.0,2147524443.0,2147302619.0,2147794971.0,42220.0,7803.0,12.657
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,133.7,12.616,35.566,66.0,82.0,82.0,2147421750.0,2147525056.0,2147304996.0,2147768886.0,42223.0,7806.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,134.5,12.616,35.566,66.0,82.0,82.0,2147420306.0,2147520384.0,2147306742.0,2147748132.0,42223.0,7806.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,135.2,12.612,35.566,68.0,86.0,83.0,2147420306.0,2147520384.0,2147306742.0,2147748132.0,42222.0,7805.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,135.9,12.612,35.566,68.0,89.0,84.0,2147416402.0,2147525540.0,2147305901.0,2147719506.0,42222.0,7806.0,12.651
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,136.6,12.61,35.565,68.0,89.0,84.0,2147412032.0,2147525174.0,2147303899.0,2147693165.0,42222.0,7806.0,12.651
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,137.5,12.609,35.565,66.0,85.0,84.0,2147412032.0,2147525174.0,2147303899.0,2147693165.0,42222.0,7805.0,12.648
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,138.2,12.61,35.566,66.0,85.0,80.0,2147411684.0,2147526601.0,2147304246.0,2147672576.0,42222.0,7806.0,12.65
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,138.6,12.61,35.566,66.0,85.0,80.0,2147411684.0,2147526601.0,2147304246.0,2147672576.0,42222.0,7806.0,12.65
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,139.8,12.607,35.564,68.0,87.0,83.0,2147407835.0,2147522249.0,2147301686.0,2147664009.0,42226.0,7806.0,12.646
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,140.5,12.607,35.565,68.0,87.0,83.0,2147410322.0,2147522889.0,2147301595.0,2147661129.0,42228.0,7804.0,12.649
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,141.2,12.607,35.565,65.0,86.0,81.0,2147410011.0,2147520804.0,2147303990.0,2147662592.0,42228.0,7804.0,12.649
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,141.7,12.607,35.565,65.0,86.0,81.0,2147410011.0,2147520804.0,2147303990.0,2147662592.0,42233.0,7805.0,12.646
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,142.4,12.604,35.565,66.0,84.0,83.0,2147405961.0,2147521261.0,2147302683.0,2147652589.0,42233.0,7805.0,12.646
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,142.8,12.604,35.565,66.0,84.0,83.0,2147405961.0,2147521261.0,2147302683.0,2147652589.0,42233.0,7805.0,12.646
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,143.6,12.606,35.564,69.0,86.0,82.0,2147405522.0,2147525156.0,2147303204.0,2147651300.0,42234.0,7805.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,144.3,12.605,35.565,69.0,84.0,84.0,2147405522.0,2147525156.0,2147303204.0,2147651300.0,42232.0,7807.0,12.645
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,144.8,12.605,35.565,69.0,84.0,84.0,2147405485.0,2147523117.0,2147300928.0,2147642944.0,42232.0,7807.0,12.645
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,145.4,12.603,35.564,68.0,84.0,83.0,2147405485.0,2147523117.0,2147300928.0,2147642944.0,42235.0,7805.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,145.9,12.603,35.564,68.0,84.0,83.0,2147404278.0,2147525065.0,2147302208.0,2147641993.0,42235.0,7805.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,146.4,12.601,35.564,68.0,84.0,83.0,2147404278.0,2147525065.0,2147302208.0,2147641993.0,42232.0,7809.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,147.0,12.601,35.564,68.0,87.0,81.0,2147402194.0,2147523501.0,2147300772.0,2147640402.0,42232.0,7809.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,147.7,12.603,35.564,67.0,87.0,85.0,2147402194.0,2147523501.0,2147300772.0,2147640402.0,42232.0,7807.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,148.2,12.607,35.564,67.0,87.0,85.0,2147408411.0,2147524525.0,2147301824.0,2147642432.0,42232.0,7807.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,149.1,12.606,35.565,68.0,84.0,83.0,2147408411.0,2147524525.0,2147301824.0,2147642432.0,42232.0,7807.0,12.648
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,149.4,12.606,35.565,68.0,84.0,83.0,2147407104.0,2147518893.0,2147302921.0,2147654573.0,42232.0,7807.0,12.648
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,150.2,12.606,35.565,68.0,83.0,82.0,2147407104.0,2147518893.0,2147302921.0,2147654573.0,42236.0,7808.0,12.648
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,150.7,12.606,35.565,68.0,83.0,82.0,2147407076.0,2147521133.0,2147304054.0,2147656146.0,42236.0,7808.0,12.648
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,151.4,12.605,35.564,68.0,89.0,84.0,2147409197.0,2147524288.0,2147301220.0,2147667382.0,42237.0,7808.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,152.2,12.604,35.564,68.0,83.0,83.0,2147409197.0,2147524288.0,2147301220.0,2147667382.0,42237.0,7809.0,12.645
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,152.4,12.604,35.564,68.0,83.0,83.0,2147408438.0,2147522962.0,2147303049.0,2147665243.0,42237.0,7809.0,12.645
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,153.2,12.603,35.564,68.0,85.0,83.0,2147408438.0,2147522962.0,2147303049.0,2147665243.0,42238.0,7808.0,12.645
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,153.4,12.603,35.564,68.0,85.0,83.0,2147408548.0,2147518802.0,2147302354.0,2147656512.0,42238.0,7808.0,12.645
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,154.2,12.603,35.564,67.0,83.0,82.0,2147408548.0,2147518802.0,2147302354.0,2147656512.0,42239.0,7809.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,154.5,12.603,35.564,67.0,83.0,82.0,2147404187.0,2147519250.0,2147303232.0,2147648859.0,42239.0,7809.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,155.2,12.609,35.565,68.0,84.0,81.0,2147404187.0,2147519250.0,2147303232.0,2147648859.0,42237.0,7809.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,155.7,12.609,35.565,68.0,84.0,81.0,2147403958.0,2147525229.0,2147299757.0,2147634340.0,42237.0,7809.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,156.4,12.606,35.565,68.0,85.0,84.0,2147403209.0,2147525878.0,2147302308.0,2147624384.0,42241.0,7810.0,12.648
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,156.8,12.606,35.565,68.0,85.0,84.0,2147403209.0,2147525878.0,2147302308.0,2147624384.0,42244.0,7809.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,157.5,12.61,35.565,69.0,84.0,84.0,2147401764.0,2147521590.0,2147300589.0,2147613138.0,42244.0,7809.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,158.3,12.61,35.565,68.0,85.0,84.0,2147401764.0,2147521590.0,2147300589.0,2147613138.0,42247.0,7810.0,12.651
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,158.6,12.61,35.565,68.0,85.0,84.0,2147401590.0,2147523620.0,2147300114.0,2147607771.0,42247.0,7810.0,12.651
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,159.4,12.61,35.565,67.0,87.0,84.0,2147401590.0,2147523620.0,2147300114.0,2147607771.0,42250.0,7811.0,12.651
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,160.0,12.61,35.565,67.0,87.0,84.0,2147395812.0,2147518656.0,2147299401.0,2147597403.0,42249.0,7811.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,160.7,12.61,35.565,68.0,85.0,83.0,2147396050.0,2147522020.0,2147303716.0,2147587273.0,42249.0,7811.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,161.5,12.611,35.565,68.0,82.0,82.0,2147396050.0,2147522020.0,2147303716.0,2147587273.0,42248.0,7812.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,161.7,12.611,35.565,68.0,82.0,82.0,2147395273.0,2147525577.0,2147302482.0,2147585152.0,42248.0,7812.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,162.5,12.613,35.565,66.0,85.0,84.0,2147395273.0,2147525577.0,2147302482.0,2147585152.0,42249.0,7811.0,12.651
