datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-15 14:27:20,50.155757,-37.28568333333333,98.1,8.613,34.847,57.0,118.0,96.0,2147415241.0,2147527862.0,2147314688.0,2147552987.0,42857.0,7715.0,8.647
2016-06-15 14:27:20,50.155757,-37.28568333333333,98.7,8.608,34.847,54.0,141.0,97.0,2147413165.0,2147528493.0,2147310765.0,2147554916.0,42898.0,7715.0,8.646
2016-06-15 14:27:20,50.155757,-37.28568333333333,99.5,8.605,34.847,56.0,113.0,103.0,2147413540.0,2147533220.0,2147311232.0,2147554907.0,42950.0,7719.0,8.643
2016-06-15 14:27:20,50.155757,-37.28568333333333,99.8,8.605,34.847,56.0,113.0,103.0,2147413540.0,2147533220.0,2147311232.0,2147554907.0,42950.0,7719.0,8.643
2016-06-15 14:27:20,50.155757,-37.28568333333333,100.7,8.607,34.851,56.0,113.0,97.0,2147417737.0,2147533001.0,2147308333.0,2147552566.0,43010.0,7717.0,8.645
2016-06-15 14:27:20,50.155757,-37.28568333333333,101.5,8.611,34.853,55.0,116.0,94.0,2147416630.0,2147533467.0,2147308260.0,2147554349.0,43076.0,7716.0,8.646
2016-06-15 14:27:20,50.155757,-37.28568333333333,102.0,8.611,34.853,67.0,122.0,102.0,2147416786.0,2147530816.0,2147308754.0,2147554550.0,43149.0,7716.0,8.65
2016-06-15 14:27:20,50.155757,-37.28568333333333,102.7,8.612,34.856,67.0,122.0,102.0,2147413440.0,2147530020.0,2147306880.0,2147556096.0,43230.0,7716.0,8.65
2016-06-15 14:27:20,50.155757,-37.28568333333333,103.2,8.613,34.858,54.0,109.0,97.0,2147413440.0,2147530020.0,2147306880.0,2147556096.0,43230.0,7716.0,8.65
2016-06-15 14:27:20,50.155757,-37.28568333333333,103.7,8.613,34.858,53.0,109.0,95.0,2147415469.0,2147533522.0,2147310811.0,2147556141.0,43324.0,7717.0,8.654
2016-06-15 14:27:20,50.155757,-37.28568333333333,104.3,8.618,34.861,53.0,109.0,95.0,2147418715.0,2147531730.0,2147309430.0,2147554852.0,43425.0,7715.0,8.656
2016-06-15 14:27:20,50.155757,-37.28568333333333,104.9,8.619,34.863,55.0,120.0,99.0,2147418715.0,2147531730.0,2147309430.0,2147554852.0,43425.0,7715.0,8.656
2016-06-15 14:27:20,50.155757,-37.28568333333333,105.4,8.619,34.863,55.0,120.0,99.0,2147420150.0,2147530578.0,2147311478.0,2147554605.0,43534.0,7716.0,8.656
2016-06-15 14:27:20,50.155757,-37.28568333333333,106.2,8.617,34.865,53.0,132.0,91.0,2147419318.0,2147532260.0,2147310372.0,2147550336.0,43631.0,7716.0,8.656
2016-06-15 14:27:20,50.155757,-37.28568333333333,106.8,8.617,34.865,53.0,113.0,95.0,2147416219.0,2147530486.0,2147309348.0,2147551652.0,43704.0,7714.0,8.664
2016-06-15 14:27:20,50.155757,-37.28568333333333,107.3,8.63,34.869,58.0,133.0,104.0,2147416219.0,2147530486.0,2147309348.0,2147551652.0,43704.0,7714.0,8.664
2016-06-15 14:27:20,50.155757,-37.28568333333333,108.0,8.666,34.878,58.0,133.0,104.0,2147416914.0,2147531776.0,2147308470.0,2147553170.0,43755.0,7713.0,8.688
2016-06-15 14:27:20,50.155757,-37.28568333333333,108.5,8.666,34.878,53.0,112.0,770.0,2147416832.0,2147531053.0,2147307053.0,2147554898.0,43796.0,7713.0,8.693
2016-06-15 14:27:20,50.155757,-37.28568333333333,109.4,8.677,34.881,51.0,164.0,100.0,2147417956.0,2147533302.0,2147310948.0,2147555090.0,43817.0,7710.0,8.689
2016-06-15 14:27:20,50.155757,-37.28568333333333,109.7,8.677,34.881,51.0,164.0,100.0,2147417956.0,2147533302.0,2147310948.0,2147555090.0,43817.0,7710.0,8.689
2016-06-15 14:27:20,50.155757,-37.28568333333333,110.5,8.674,34.88,53.0,108.0,88.0,2147419419.0,2147530578.0,2147307236.0,2147557056.0,43822.0,7709.0,8.669
2016-06-15 14:27:20,50.155757,-37.28568333333333,111.2,8.63,34.873,52.0,101.0,89.0,2147419209.0,2147531337.0,2147311725.0,2147558628.0,43829.0,7708.0,8.598
2016-06-15 14:27:20,50.155757,-37.28568333333333,112.1,8.63,34.873,52.0,97.0,91.0,2147418194.0,2147531200.0,2147309403.0,2147555638.0,43862.0,7708.0,8.559
2016-06-15 14:27:20,50.155757,-37.28568333333333,112.6,8.551,34.863,58.0,105.0,92.0,2147418194.0,2147531200.0,2147309403.0,2147555638.0,43862.0,7708.0,8.559
2016-06-15 14:27:20,50.155757,-37.28568333333333,113.3,8.506,34.856,58.0,105.0,92.0,2147420141.0,2147533961.0,2147311012.0,2147555830.0,43921.0,7708.0,8.528
2016-06-15 14:27:20,50.155757,-37.28568333333333,113.9,8.506,34.856,53.0,98.0,88.0,2147421805.0,2147533412.0,2147311405.0,2147557714.0,43992.0,7708.0,8.509
2016-06-15 14:27:20,50.155757,-37.28568333333333,114.6,8.479,34.853,51.0,103.0,94.0,2147421805.0,2147533412.0,2147311405.0,2147557714.0,43992.0,7708.0,8.509
2016-06-15 14:27:20,50.155757,-37.28568333333333,115.1,8.479,34.853,51.0,103.0,94.0,2147421449.0,2147532946.0,2147310180.0,2147556882.0,44019.0,7707.0,8.508
2016-06-15 14:27:20,50.155757,-37.28568333333333,115.9,8.484,34.857,54.0,98.0,88.0,2147422848.0,2147532836.0,2147307904.0,2147556352.0,44022.0,7706.0,8.506
2016-06-15 14:27:20,50.155757,-37.28568333333333,116.7,8.483,34.858,53.0,101.0,90.0,2147418267.0,2147530660.0,2147312137.0,2147558628.0,44010.0,7705.0,8.488
2016-06-15 14:27:20,50.155757,-37.28568333333333,117.3,8.476,34.858,52.0,134.0,92.0,2147419977.0,2147531291.0,2147310701.0,2147556589.0,43959.0,7704.0,8.49
2016-06-15 14:27:20,50.155757,-37.28568333333333,117.7,8.476,34.858,52.0,134.0,92.0,2147419977.0,2147531291.0,2147310701.0,2147556589.0,43959.0,7704.0,8.49
2016-06-15 14:27:20,50.155757,-37.28568333333333,118.6,8.504,34.862,51.0,94.0,88.0,2147419035.0,2147530724.0,2147310884.0,2147552877.0,43920.0,7704.0,8.482
2016-06-15 14:27:20,50.155757,-37.28568333333333,119.4,8.411,34.846,50.0,105.0,91.0,2147420260.0,2147535003.0,2147307190.0,2147557622.0,43933.0,7703.0,8.364
2016-06-15 14:27:20,50.155757,-37.28568333333333,120.4,8.277,34.832,51.0,99.0,88.0,2147417792.0,2147530486.0,2147307876.0,2147556205.0,43921.0,7703.0,8.297
2016-06-15 14:27:20,50.155757,-37.28568333333333,120.9,8.277,34.832,53.0,96.0,89.0,2147418934.0,2147532196.0,2147312128.0,2147556690.0,43899.0,7704.0,8.291
2016-06-15 14:27:20,50.155757,-37.28568333333333,121.5,8.265,34.831,52.0,96.0,90.0,2147418934.0,2147532196.0,2147312128.0,2147556690.0,43899.0,7704.0,8.291
2016-06-15 14:27:20,50.155757,-37.28568333333333,122.1,8.244,34.829,52.0,96.0,90.0,2147419940.0,2147528996.0,2147310665.0,2147556370.0,43869.0,7703.0,8.276
2016-06-15 14:27:20,50.155757,-37.28568333333333,122.7,8.244,34.829,52.0,93.0,89.0,2147419172.0,2147535222.0,2147309979.0,2147555876.0,43823.0,7704.0,8.258
2016-06-15 14:27:20,50.155757,-37.28568333333333,123.5,8.223,34.829,52.0,95.0,87.0,2147418322.0,2147530267.0,2147315264.0,2147556635.0,43762.0,7704.0,8.251
2016-06-15 14:27:20,50.155757,-37.28568333333333,123.8,8.223,34.829,52.0,95.0,87.0,2147418322.0,2147530267.0,2147315264.0,2147556635.0,43762.0,7704.0,8.251
2016-06-15 14:27:20,50.155757,-37.28568333333333,124.6,8.218,34.83,52.0,96.0,88.0,2147416722.0,2147538368.0,2147307044.0,2147556178.0,43704.0,7703.0,8.255
2016-06-15 14:27:20,50.155757,-37.28568333333333,125.4,8.224,34.835,54.0,98.0,94.0,2147421440.0,2147530825.0,2147312219.0,2147556571.0,43651.0,7704.0,8.257
2016-06-15 14:27:20,50.155757,-37.28568333333333,125.7,8.224,34.835,54.0,98.0,94.0,2147421440.0,2147530825.0,2147312219.0,2147556571.0,43651.0,7704.0,8.257
2016-06-15 14:27:20,50.155757,-37.28568333333333,126.5,8.225,34.836,51.0,96.0,88.0,2147422866.0,2147533531.0,2147312740.0,2147554194.0,43603.0,7705.0,8.258
2016-06-15 14:27:20,50.155757,-37.28568333333333,127.3,8.225,34.836,51.0,99.0,88.0,2147417682.0,2147533440.0,2147310317.0,2147556077.0,43553.0,7703.0,8.259
2016-06-15 14:27:20,50.155757,-37.28568333333333,128.0,8.23,34.838,51.0,96.0,84.0,2147414180.0,2147530212.0,2147310546.0,2147557403.0,43525.0,7704.0,8.264
2016-06-15 14:27:20,50.155757,-37.28568333333333,128.3,8.23,34.838,51.0,96.0,84.0,2147414180.0,2147530212.0,2147310546.0,2147557403.0,43525.0,7704.0,8.264
2016-06-15 14:27:20,50.155757,-37.28568333333333,129.1,8.24,34.84,53.0,99.0,95.0,2147418770.0,2147531913.0,2147309449.0,2147559058.0,43492.0,7704.0,8.262
2016-06-15 14:27:20,50.155757,-37.28568333333333,129.8,8.24,34.84,52.0,95.0,85.0,2147421622.0,2147533604.0,2147310180.0,2147556041.0,43498.0,7702.0,8.274
2016-06-15 14:27:20,50.155757,-37.28568333333333,130.4,8.248,34.843,51.0,96.0,89.0,2147421622.0,2147533604.0,2147310180.0,2147556041.0,43498.0,7702.0,8.274
2016-06-15 14:27:20,50.155757,-37.28568333333333,130.9,8.248,34.843,51.0,96.0,89.0,2147419675.0,2147535387.0,2147308864.0,2147559707.0,43489.0,7702.0,8.273
2016-06-15 14:27:20,50.155757,-37.28568333333333,131.6,8.244,34.845,54.0,95.0,545.0,2147420059.0,2147534235.0,2147310180.0,2147558427.0,43467.0,7701.0,8.276
2016-06-15 14:27:20,50.155757,-37.28568333333333,132.4,8.241,34.848,52.0,98.0,104.0,2147420662.0,2147534290.0,2147309760.0,2147551442.0,43481.0,7703.0,8.254
2016-06-15 14:27:20,50.155757,-37.28568333333333,132.6,8.241,34.848,52.0,98.0,104.0,2147420662.0,2147534290.0,2147309760.0,2147551442.0,43481.0,7703.0,8.254
2016-06-15 14:27:20,50.155757,-37.28568333333333,133.6,8.228,34.851,51.0,96.0,89.0,2147421686.0,2147533504.0,2147312265.0,2147554230.0,43500.0,7701.0,8.255
2016-06-15 14:27:20,50.155757,-37.28568333333333,134.4,8.236,34.852,52.0,106.0,90.0,2147420617.0,2147532461.0,2147310774.0,2147555410.0,43528.0,7699.0,8.256
2016-06-15 14:27:20,50.155757,-37.28568333333333,135.2,8.235,34.852,52.0,96.0,88.0,2147423588.0,2147533449.0,2147311744.0,2147553261.0,43560.0,7698.0,8.251
2016-06-15 14:27:20,50.155757,-37.28568333333333,135.5,8.235,34.852,52.0,96.0,88.0,2147423588.0,2147533449.0,2147311744.0,2147553261.0,43560.0,7698.0,8.251
2016-06-15 14:27:20,50.155757,-37.28568333333333,136.3,8.222,34.85,52.0,104.0,88.0,2147418249.0,2147530870.0,2147310537.0,2147556480.0,43597.0,7698.0,8.237
2016-06-15 14:27:20,50.155757,-37.28568333333333,137.0,8.222,34.85,51.0,104.0,91.0,2147420324.0,2147530861.0,2147309202.0,2147553206.0,43629.0,7697.0,8.227
2016-06-15 14:27:20,50.155757,-37.28568333333333,137.6,8.22,34.849,52.0,99.0,90.0,2147420324.0,2147530861.0,2147309202.0,2147553206.0,43629.0,7697.0,8.227
2016-06-15 14:27:20,50.155757,-37.28568333333333,138.1,8.22,34.849,52.0,99.0,90.0,2147420781.0,2147534281.0,2147309129.0,2147553179.0,43656.0,7697.0,8.198
2016-06-15 14:27:20,50.155757,-37.28568333333333,138.8,8.177,34.846,53.0,96.0,94.0,2147421366.0,2147533476.0,2147309979.0,2147555291.0,43696.0,7697.0,8.147
2016-06-15 14:27:20,50.155757,-37.28568333333333,139.5,8.128,34.843,53.0,95.0,88.0,2147423725.0,2147535378.0,2147308425.0,2147554541.0,43718.0,7696.0,8.111
2016-06-15 14:27:20,50.155757,-37.28568333333333,139.8,8.128,34.843,53.0,95.0,88.0,2147423725.0,2147535378.0,2147308425.0,2147554541.0,43718.0,7696.0,8.111
2016-06-15 14:27:20,50.155757,-37.28568333333333,140.6,8.086,34.83,54.0,95.0,86.0,2147419821.0,2147533348.0,2147309476.0,2147557577.0,43733.0,7695.0,8.084
2016-06-15 14:27:20,50.155757,-37.28568333333333,141.4,8.053,34.83,52.0,94.0,675.0,2147419913.0,2147529170.0,2147311826.0,2147554386.0,43749.0,7695.0,8.062
2016-06-15 14:27:20,50.155757,-37.28568333333333,142.3,8.043,34.828,53.0,94.0,86.0,2147422546.0,2147534665.0,2147311122.0,2147556617.0,43746.0,7694.0,8.065
2016-06-15 14:27:20,50.155757,-37.28568333333333,142.5,8.043,34.828,53.0,94.0,86.0,2147422546.0,2147534665.0,2147311122.0,2147556617.0,43746.0,7694.0,8.065
2016-06-15 14:27:20,50.155757,-37.28568333333333,143.4,8.007,34.825,53.0,98.0,85.0,2147420726.0,2147535186.0,2147309778.0,2147556571.0,43750.0,7694.0,8.028
2016-06-15 14:27:20,50.155757,-37.28568333333333,144.1,8.027,34.826,54.0,97.0,86.0,2147418953.0,2147533074.0,2147308416.0,2147556964.0,43734.0,7694.0,8.051
2016-06-15 14:27:20,50.155757,-37.28568333333333,144.5,8.027,34.826,54.0,97.0,86.0,2147418953.0,2147533074.0,2147308416.0,2147556964.0,43734.0,7694.0,8.051
2016-06-15 14:27:20,50.155757,-37.28568333333333,145.7,8.058,34.831,52.0,94.0,86.0,2147419538.0,2147528950.0,2147309430.0,2147553206.0,43707.0,7693.0,8.043
2016-06-15 14:27:20,50.155757,-37.28568333333333,146.7,8.046,34.833,54.0,164.0,236.0,2147419373.0,2147534162.0,2147306806.0,2147551296.0,43710.0,7692.0,7.969
2016-06-15 14:27:20,50.155757,-37.28568333333333,147.6,7.931,34.81,54.0,95.0,85.0,2147416676.0,2147536036.0,2147309037.0,2147553060.0,43719.0,7694.0,7.908
2016-06-15 14:27:20,50.155757,-37.28568333333333,148.5,7.8,34.797,53.0,89.0,86.0,2147419776.0,2147531392.0,2147311286.0,2147555456.0,43752.0,7693.0,7.799
2016-06-15 14:27:20,50.155757,-37.28568333333333,149.4,7.714,34.784,55.0,92.0,86.0,2147417545.0,2147536018.0,2147306422.0,2147554496.0,43784.0,7697.0,7.746
2016-06-15 14:27:20,50.155757,-37.28568333333333,151.1,7.745,34.796,53.0,96.0,85.0,2147423268.0,2147532086.0,2147308964.0,2147554514.0,43821.0,7697.0,7.799
2016-06-15 14:27:20,50.155757,-37.28568333333333,152.0,7.911,34.831,53.0,96.0,355.0,2147419090.0,2147531520.0,2147312777.0,2147549632.0,43800.0,7698.0,7.91
2016-06-15 14:27:20,50.155757,-37.28568333333333,152.9,7.911,34.831,53.0,93.0,88.0,2147422034.0,2147532406.0,2147310107.0,2147551049.0,43778.0,7698.0,7.985
2016-06-15 14:27:20,50.155757,-37.28568333333333,153.8,7.938,34.838,51.0,90.0,92.0,2147419090.0,2147532918.0,2147309321.0,2147549586.0,43786.0,7700.0,7.911
2016-06-15 14:27:20,50.155757,-37.28568333333333,154.7,7.87,34.828,52.0,92.0,84.0,2147421202.0,2147534144.0,2147310400.0,2147552676.0,43793.0,7699.0,7.886
2016-06-15 14:27:20,50.155757,-37.28568333333333,155.6,7.86,34.825,50.0,90.0,84.0,2147419236.0,2147532251.0,2147308434.0,2147552530.0,43795.0,7700.0,7.866
2016-06-15 14:27:20,50.155757,-37.28568333333333,156.6,7.845,34.828,51.0,91.0,111.0,2147423177.0,2147532845.0,2147311990.0,2147553444.0,43773.0,7703.0,7.86
2016-06-15 14:27:20,50.155757,-37.28568333333333,157.6,7.789,34.828,52.0,97.0,88.0,2147422720.0,2147534802.0,2147312576.0,2147552694.0,43759.0,7704.0,7.8
2016-06-15 14:27:20,50.155757,-37.28568333333333,159.3,7.754,34.824,52.0,93.0,722.0,2147423588.0,2147534601.0,2147309906.0,2147553225.0,43706.0,7708.0,7.801
2016-06-15 14:27:20,50.155757,-37.28568333333333,160.3,7.703,34.819,51.0,91.0,322.0,2147421805.0,2147535424.0,2147311963.0,2147551094.0,43685.0,7710.0,7.767
2016-06-15 14:27:20,50.155757,-37.28568333333333,161.3,7.724,34.838,57.0,687.0,110.0,2147421568.0,2147533193.0,2147309467.0,2147552621.0,43655.0,7712.0,7.846
2016-06-15 14:27:20,50.155757,-37.28568333333333,162.3,7.89,34.88,85.0,714.0,387.0,2147422299.0,2147535469.0,2147310198.0,2147551104.0,43644.0,7712.0,7.988
2016-06-15 14:27:20,50.155757,-37.28568333333333,163.3,8.066,34.896,54.0,92.0,89.0,2147419977.0,2147532160.0,2147306450.0,2147553755.0,43639.0,7715.0,8.072
2016-06-15 14:27:20,50.155757,-37.28568333333333,164.3,8.085,34.895,54.0,97.0,135.0,2147422857.0,2147538450.0,2147309138.0,2147553417.0,43653.0,7713.0,8.122
2016-06-15 14:27:20,50.155757,-37.28568333333333,165.2,8.071,34.897,52.0,108.0,88.0,2147423469.0,2147538322.0,2147310912.0,2147554834.0,43666.0,7714.0,8.118
2016-06-15 14:27:20,50.155757,-37.28568333333333,166.1,8.102,34.904,51.0,102.0,166.0,2147423762.0,2147531529.0,2147308964.0,2147554532.0,43678.0,7714.0,8.144
2016-06-15 14:27:20,50.155757,-37.28568333333333,166.5,8.102,34.904,51.0,102.0,166.0,2147423762.0,2147531529.0,2147308964.0,2147554532.0,43678.0,7714.0,8.144
2016-06-15 14:27:20,50.155757,-37.28568333333333,167.3,8.151,34.911,51.0,92.0,1326.0,2147425261.0,2147537060.0,2147308827.0,2147555328.0,43675.0,7715.0,8.197
2016-06-15 14:27:20,50.155757,-37.28568333333333,168.0,8.192,34.919,54.0,459.0,732.0,2147424676.0,2147535030.0,2147311332.0,2147555648.0,43671.0,7714.0,8.219
2016-06-15 14:27:20,50.155757,-37.28568333333333,168.5,8.192,34.919,54.0,459.0,732.0,2147424676.0,2147535030.0,2147311332.0,2147555648.0,43671.0,7714.0,8.219
2016-06-15 14:27:20,50.155757,-37.28568333333333,169.2,8.18,34.919,54.0,105.0,795.0,2147426166.0,2147533787.0,2147309686.0,2147555840.0,43675.0,7714.0,8.202
2016-06-15 14:27:20,50.155757,-37.28568333333333,169.9,8.18,34.919,67.0,666.0,2607.0,2147424009.0,2147536804.0,2147309540.0,2147554349.0,43671.0,7712.0,8.201
2016-06-15 14:27:20,50.155757,-37.28568333333333,170.5,8.177,34.918,67.0,666.0,2607.0,2147423835.0,2147535835.0,2147310107.0,2147554678.0,43673.0,7712.0,8.19
2016-06-15 14:27:20,50.155757,-37.28568333333333,171.1,8.17,34.915,51.0,105.0,2323.0,2147423835.0,2147535835.0,2147310107.0,2147554678.0,43673.0,7712.0,8.19
2016-06-15 14:27:20,50.155757,-37.28568333333333,171.9,8.17,34.915,52.0,261.0,2653.0,2147422912.0,2147536228.0,2147307026.0,2147555209.0,43680.0,7713.0,8.169
2016-06-15 14:27:20,50.155757,-37.28568333333333,172.5,8.133,34.908,52.0,261.0,2653.0,2147426377.0,2147533732.0,2147310427.0,2147555465.0,43685.0,7714.0,8.152
2016-06-15 14:27:20,50.155757,-37.28568333333333,173.0,8.133,34.908,52.0,101.0,1479.0,2147426377.0,2147533732.0,2147310427.0,2147555465.0,43685.0,7714.0,8.152
2016-06-15 14:27:20,50.155757,-37.28568333333333,173.8,8.123,34.909,53.0,154.0,3841.0,2147425636.0,2147533019.0,2147307337.0,2147555337.0,43691.0,7714.0,8.15
2016-06-15 14:27:20,50.155757,-37.28568333333333,174.5,8.123,34.909,69.0,1242.0,2639.0,2147424841.0,2147530934.0,2147304859.0,2147549915.0,43696.0,7713.0,8.149
2016-06-15 14:27:20,50.155757,-37.28568333333333,174.9,8.123,34.909,69.0,1242.0,2639.0,2147424841.0,2147530934.0,2147304859.0,2147549915.0,43696.0,7713.0,8.149
2016-06-15 14:27:20,50.155757,-37.28568333333333,175.7,8.123,34.909,52.0,186.0,3154.0,2147426358.0,2147534473.0,2147312045.0,2147555712.0,43700.0,7712.0,8.147
2016-06-15 14:27:20,50.155757,-37.28568333333333,176.3,8.12,34.908,52.0,186.0,3154.0,2147426624.0,2147534235.0,2147309778.0,2147553691.0,43711.0,7713.0,8.138
2016-06-15 14:27:20,50.155757,-37.28568333333333,176.8,8.12,34.908,104.0,2414.0,2474.0,2147426624.0,2147534235.0,2147309778.0,2147553691.0,43711.0,7713.0,8.138
2016-06-15 14:27:20,50.155757,-37.28568333333333,177.6,8.106,34.907,129.0,1725.0,3504.0,2147424539.0,2147530971.0,2147311917.0,2147555766.0,43721.0,7712.0,8.126
2016-06-15 14:27:20,50.155757,-37.28568333333333,178.4,8.097,34.906,133.0,1987.0,3263.0,2147426002.0,2147534400.0,2147308827.0,2147553709.0,43727.0,7711.0,8.118
2016-06-15 14:27:20,50.155757,-37.28568333333333,178.7,8.097,34.906,133.0,1987.0,3263.0,2147426002.0,2147534400.0,2147308827.0,2147553709.0,43727.0,7711.0,8.118
2016-06-15 14:27:20,50.155757,-37.28568333333333,179.6,8.089,34.906,104.0,2200.0,3932.0,2147424886.0,2147534372.0,2147308589.0,2147554870.0,43737.0,7710.0,8.114
2016-06-15 14:27:20,50.155757,-37.28568333333333,180.6,8.089,34.906,70.0,1145.0,3352.0,2147425380.0,2147535643.0,2147311250.0,2147555766.0,43748.0,7710.0,8.111
2016-06-15 14:27:20,50.155757,-37.28568333333333,181.6,8.082,34.905,106.0,669.0,4130.0,2147427794.0,2147537444.0,2147308781.0,2147555392.0,43761.0,7709.0,8.102
2016-06-15 14:27:20,50.155757,-37.28568333333333,182.6,8.078,34.905,220.0,3095.0,1609.0,2147429257.0,2147536000.0,2147311076.0,2147551981.0,43777.0,7709.0,8.093
2016-06-15 14:27:20,50.155757,-37.28568333333333,183.3,8.073,34.904,94.0,2178.0,2053.0,2147427776.0,2147536859.0,2147308352.0,2147556955.0,43795.0,7707.0,8.086
2016-06-15 14:27:20,50.155757,-37.28568333333333,184.3,8.064,34.901,65.0,797.0,3511.0,2147428598.0,2147537024.0,2147307282.0,2147556717.0,43819.0,7707.0,8.073
2016-06-15 14:27:20,50.155757,-37.28568333333333,184.6,8.064,34.901,65.0,797.0,3511.0,2147428598.0,2147537024.0,2147307282.0,2147556717.0,43819.0,7707.0,8.073
2016-06-15 14:27:20,50.155757,-37.28568333333333,185.5,8.012,34.898,53.0,233.0,3179.0,2147428653.0,2147537170.0,2147309046.0,2147553819.0,43847.0,7707.0,8.039
2016-06-15 14:27:20,50.155757,-37.28568333333333,186.1,7.975,34.894,75.0,2206.0,3704.0,2147427236.0,2147536786.0,2147311195.0,2147552704.0,43872.0,7705.0,7.991
2016-06-15 14:27:20,50.155757,-37.28568333333333,187.1,7.956,34.893,50.0,347.0,2502.0,2147426349.0,2147537618.0,2147315392.0,2147553481.0,43901.0,7702.0,7.971
2016-06-15 14:27:20,50.155757,-37.28568333333333,187.4,7.956,34.893,50.0,347.0,2502.0,2147426349.0,2147537618.0,2147315392.0,2147553481.0,43901.0,7702.0,7.971
2016-06-15 14:27:20,50.155757,-37.28568333333333,188.3,7.94,34.891,51.0,87.0,965.0,2147431286.0,2147537563.0,2147309476.0,2147553837.0,43934.0,7703.0,7.955
2016-06-15 14:27:20,50.155757,-37.28568333333333,189.0,7.94,34.891,50.0,83.0,1081.0,2147429750.0,2147536877.0,2147309897.0,2147557878.0,43982.0,7702.0,7.926
2016-06-15 14:27:20,50.155757,-37.28568333333333,189.5,7.916,34.889,50.0,83.0,1081.0,2147426477.0,2147534272.0,2147309376.0,2147555392.0,44036.0,7699.0,7.916
2016-06-15 14:27:20,50.155757,-37.28568333333333,190.2,7.917,34.888,51.0,88.0,80.0,2147426477.0,2147534272.0,2147309376.0,2147555392.0,44036.0,7699.0,7.916
2016-06-15 14:27:20,50.155757,-37.28568333333333,190.8,7.917,34.888,51.0,86.0,82.0,2147428041.0,2147536192.0,2147310930.0,2147554569.0,44092.0,7701.0,7.89
2016-06-15 14:27:20,50.155757,-37.28568333333333,191.6,7.857,34.879,51.0,86.0,82.0,2147427346.0,2147537234.0,2147308864.0,2147558994.0,44142.0,7698.0,7.823
2016-06-15 14:27:20,50.155757,-37.28568333333333,192.1,7.798,34.87,51.0,86.0,79.0,2147427346.0,2147537234.0,2147308864.0,2147558994.0,44142.0,7698.0,7.823
2016-06-15 14:27:20,50.155757,-37.28568333333333,192.7,7.798,34.87,50.0,115.0,1396.0,2147424740.0,2147539648.0,2147312192.0,2147552649.0,44175.0,7698.0,7.788
2016-06-15 14:27:20,50.155757,-37.28568333333333,193.3,7.759,34.866,50.0,115.0,1396.0,2147427894.0,2147537645.0,2147309065.0,2147559250.0,44200.0,7698.0,7.747
2016-06-15 14:27:20,50.155757,-37.28568333333333,194.0,7.711,34.858,50.0,86.0,82.0,2147427894.0,2147537645.0,2147309065.0,2147559250.0,44200.0,7698.0,7.747
2016-06-15 14:27:20,50.155757,-37.28568333333333,194.6,7.711,34.858,54.0,594.0,297.0,2147429577.0,2147536320.0,2147309476.0,2147556571.0,44220.0,7697.0,7.712
2016-06-15 14:27:20,50.155757,-37.28568333333333,195.5,7.681,34.856,53.0,89.0,1423.0,2147429952.0,2147539565.0,2147311881.0,2147555465.0,44231.0,7697.0,7.707
2016-06-15 14:27:20,50.155757,-37.28568333333333,195.9,7.681,34.856,53.0,89.0,1423.0,2147429952.0,2147539565.0,2147311881.0,2147555465.0,44231.0,7697.0,7.707
2016-06-15 14:27:20,50.155757,-37.28568333333333,196.6,7.683,34.857,52.0,84.0,81.0,2147425517.0,2147541238.0,2147310692.0,2147553152.0,44234.0,7696.0,7.715
2016-06-15 14:27:20,50.155757,-37.28568333333333,197.4,7.717,34.861,52.0,86.0,82.0,2147426761.0,2147537536.0,2147310436.0,2147557641.0,44220.0,7694.0,7.742
2016-06-15 14:27:20,50.155757,-37.28568333333333,197.7,7.717,34.861,52.0,86.0,82.0,2147426761.0,2147537536.0,2147310436.0,2147557641.0,44220.0,7694.0,7.742
2016-06-15 14:27:20,50.155757,-37.28568333333333,198.5,7.711,34.862,50.0,86.0,82.0,2147431131.0,2147538249.0,2147312941.0,2147556754.0,44213.0,7693.0,7.736
2016-06-15 14:27:20,50.155757,-37.28568333333333,199.2,7.713,34.861,50.0,86.0,173.0,2147429696.0,2147534445.0,2147310948.0,2147556425.0,44196.0,7691.0,7.734
2016-06-15 14:27:20,50.155757,-37.28568333333333,199.6,7.713,34.861,50.0,86.0,173.0,2147429696.0,2147534445.0,2147310948.0,2147556425.0,44196.0,7691.0,7.734
2016-06-15 14:27:20,50.155757,-37.28568333333333,200.5,7.739,34.866,51.0,84.0,82.0,2147430592.0,2147536941.0,2147313554.0,2147557531.0,44156.0,7688.0,7.747
2016-06-15 14:27:20,50.155757,-37.28568333333333,201.5,7.732,34.861,50.0,85.0,79.0,2147433033.0,2147539245.0,2147310436.0,2147548745.0,44121.0,7684.0,7.729
2016-06-15 14:27:20,50.155757,-37.28568333333333,202.1,7.732,34.861,50.0,86.0,81.0,2147428827.0,2147535232.0,2147309650.0,2147557129.0,44082.0,7681.0,7.702
2016-06-15 14:27:20,50.155757,-37.28568333333333,202.7,7.711,34.859,50.0,86.0,81.0,2147434276.0,2147537581.0,2147312338.0,2147560329.0,44043.0,7679.0,7.664
2016-06-15 14:27:20,50.155757,-37.28568333333333,203.5,7.674,34.845,51.0,82.0,81.0,2147431296.0,2147537353.0,2147310729.0,2147560320.0,44022.0,7675.0,7.551
