datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,82.1,4.611,34.711,110.0,115.0,93.0,2147555136.0,2147544237.0,2147353883.0,2148186861.0,43401.0,7518.0,4.627
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,82.4,4.611,34.711,114.0,113.0,95.0,2147555136.0,2147544237.0,2147353883.0,2148186861.0,43401.0,7518.0,4.627
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,82.9,4.607,34.711,114.0,113.0,95.0,2147549833.0,2147542427.0,2147354176.0,2148151460.0,43400.0,7518.0,4.627
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,83.4,4.607,34.711,110.0,113.0,94.0,2147542985.0,2147542537.0,2147351085.0,2148121993.0,43400.0,7518.0,4.627
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,83.8,4.607,34.711,110.0,113.0,94.0,2147542985.0,2147542537.0,2147351085.0,2148121993.0,43400.0,7519.0,4.626
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,84.3,4.606,34.711,113.0,114.0,94.0,2147537088.0,2147541723.0,2147346724.0,2148087643.0,43400.0,7519.0,4.626
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,84.7,4.606,34.711,113.0,114.0,94.0,2147537088.0,2147541723.0,2147346724.0,2148087643.0,43399.0,7518.0,4.626
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,85.2,4.605,34.71,110.0,115.0,98.0,2147530075.0,2147544886.0,2147346468.0,2148056256.0,43399.0,7518.0,4.626
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,85.9,4.605,34.71,112.0,116.0,96.0,2147530075.0,2147544886.0,2147346468.0,2148056256.0,43397.0,7518.0,4.623
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,86.4,4.602,34.71,112.0,116.0,96.0,2147528640.0,2147541312.0,2147341275.0,2148031835.0,43400.0,7518.0,4.623
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,86.8,4.602,34.71,110.0,117.0,95.0,2147528640.0,2147541312.0,2147341275.0,2148031835.0,43400.0,7518.0,4.623
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,87.2,4.602,34.71,110.0,117.0,95.0,2147520292.0,2147545682.0,2147337179.0,2148006674.0,43400.0,7519.0,4.622
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,87.7,4.602,34.71,110.0,117.0,94.0,2147521673.0,2147539428.0,2147337920.0,2147984384.0,43400.0,7519.0,4.622
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,88.4,4.601,34.711,109.0,113.0,93.0,2147521673.0,2147539428.0,2147337920.0,2147984384.0,43401.0,7520.0,4.622
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,88.7,4.601,34.711,109.0,113.0,93.0,2147518244.0,2147545270.0,2147336064.0,2147967213.0,43401.0,7520.0,4.622
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,89.3,4.601,34.71,112.0,111.0,95.0,2147518244.0,2147545270.0,2147336064.0,2147967213.0,43401.0,7518.0,4.622
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,89.9,4.601,34.71,112.0,111.0,95.0,2147510747.0,2147543945.0,2147333513.0,2147946450.0,43399.0,7519.0,4.622
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,90.4,4.601,34.71,108.0,111.0,97.0,2147509851.0,2147540909.0,2147329892.0,2147931200.0,43399.0,7519.0,4.622
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,91.0,4.603,34.712,107.0,114.0,95.0,2147509851.0,2147540909.0,2147329892.0,2147931200.0,43398.0,7518.0,4.623
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,91.5,4.603,34.712,107.0,114.0,95.0,2147501769.0,2147539995.0,2147330889.0,2147909522.0,43399.0,7519.0,4.623
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,91.9,4.603,34.712,110.0,117.0,96.0,2147501769.0,2147539995.0,2147330889.0,2147909522.0,43399.0,7519.0,4.623
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,92.4,4.6,34.711,110.0,117.0,96.0,2147499117.0,2147537764.0,2147328484.0,2147899172.0,43396.0,7518.0,4.618
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,92.8,4.6,34.711,109.0,115.0,96.0,2147499117.0,2147537764.0,2147328484.0,2147899172.0,43396.0,7518.0,4.618
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,93.3,4.599,34.711,109.0,115.0,96.0,2147497654.0,2147539264.0,2147329947.0,2147880182.0,43395.0,7518.0,4.618
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,93.7,4.599,34.711,112.0,117.0,97.0,2147497572.0,2147539812.0,2147329645.0,2147874441.0,43395.0,7518.0,4.618
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,94.5,4.597,34.711,110.0,115.0,97.0,2147497572.0,2147539812.0,2147329645.0,2147874441.0,43393.0,7519.0,4.616
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,94.9,4.597,34.711,110.0,115.0,97.0,2147495780.0,2147540480.0,2147325074.0,2147848173.0,43393.0,7519.0,4.616
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,95.5,4.597,34.711,111.0,117.0,96.0,2147491520.0,2147541321.0,2147324516.0,2147836662.0,43395.0,7518.0,4.615
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,96.2,4.596,34.71,108.0,111.0,92.0,2147491520.0,2147541321.0,2147324516.0,2147836662.0,43395.0,7518.0,4.614
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,96.5,4.596,34.71,108.0,111.0,92.0,2147490697.0,2147545344.0,2147324132.0,2147821650.0,43395.0,7518.0,4.614
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,97.1,4.592,34.71,110.0,119.0,94.0,2147490697.0,2147545344.0,2147324132.0,2147821650.0,43394.0,7519.0,4.612
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,97.5,4.592,34.71,110.0,119.0,94.0,2147488685.0,2147538541.0,2147324086.0,2147818432.0,43394.0,7519.0,4.612
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,97.9,4.592,34.71,111.0,116.0,95.0,2147488685.0,2147538541.0,2147324086.0,2147818432.0,43393.0,7519.0,4.605
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,98.4,4.582,34.709,111.0,116.0,95.0,2147484608.0,2147540196.0,2147323958.0,2147799369.0,43394.0,7520.0,4.598
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,98.8,4.582,34.709,110.0,119.0,96.0,2147484608.0,2147540196.0,2147323958.0,2147799369.0,43394.0,7520.0,4.598
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,99.2,4.569,34.708,110.0,119.0,96.0,2147484068.0,2147537627.0,2147321874.0,2147794852.0,43397.0,7520.0,4.592
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,100.0,4.569,34.708,108.0,115.0,97.0,2147483648.0,2147542838.0,2147318619.0,2147775131.0,43397.0,7520.0,4.592
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,100.4,4.573,34.708,108.0,115.0,97.0,2147483648.0,2147542838.0,2147318619.0,2147775131.0,43395.0,7520.0,4.596
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,100.8,4.573,34.708,110.0,116.0,94.0,2147479680.0,2147542171.0,2147320155.0,2147772196.0,43395.0,7520.0,4.596
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,101.4,4.576,34.708,109.0,117.0,99.0,2147479680.0,2147542171.0,2147320155.0,2147772196.0,43394.0,7519.0,4.598
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,102.0,4.576,34.708,109.0,117.0,99.0,2147477421.0,2147541686.0,2147317787.0,2147761737.0,43399.0,7520.0,4.597
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,102.5,4.577,34.709,109.0,116.0,98.0,2147476013.0,2147542564.0,2147316187.0,2147750985.0,43399.0,7520.0,4.597
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,102.7,4.577,34.709,109.0,116.0,98.0,2147476013.0,2147542564.0,2147316187.0,2147750985.0,43394.0,7520.0,4.597
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,103.4,4.578,34.709,108.0,115.0,96.0,2147474825.0,2147538998.0,2147318674.0,2147746697.0,43394.0,7520.0,4.597
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,103.7,4.578,34.709,108.0,115.0,96.0,2147474825.0,2147538998.0,2147318674.0,2147746697.0,43394.0,7521.0,4.599
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,104.3,4.58,34.709,106.0,117.0,94.0,2147473645.0,2147539867.0,2147319625.0,2147730057.0,43394.0,7521.0,4.599
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,104.7,4.58,34.709,108.0,115.0,92.0,2147473645.0,2147539867.0,2147319625.0,2147730057.0,43394.0,7521.0,4.599
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,105.1,4.58,34.709,108.0,115.0,92.0,2147470436.0,2147544228.0,2147320338.0,2147724233.0,43394.0,7521.0,4.599
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,105.4,4.58,34.709,108.0,115.0,92.0,2147470436.0,2147544228.0,2147320338.0,2147724233.0,43393.0,7519.0,4.599
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,106.0,4.579,34.709,109.0,114.0,95.0,2147472155.0,2147538194.0,2147319533.0,2147716644.0,43393.0,7519.0,4.599
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,106.3,4.579,34.709,109.0,114.0,95.0,2147472155.0,2147538194.0,2147319533.0,2147716644.0,43392.0,7521.0,4.598
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,106.9,4.579,34.709,106.0,116.0,93.0,2147472274.0,2147541266.0,2147318244.0,2147705910.0,43392.0,7521.0,4.598
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,107.3,4.579,34.709,106.0,116.0,93.0,2147472274.0,2147541266.0,2147318244.0,2147705910.0,43392.0,7520.0,4.597
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,107.7,4.579,34.709,109.0,116.0,96.0,2147471936.0,2147539355.0,2147319899.0,2147703378.0,43392.0,7520.0,4.597
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,108.2,4.577,34.709,108.0,114.0,94.0,2147471936.0,2147539355.0,2147319899.0,2147703378.0,43390.0,7521.0,4.594
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,108.6,4.577,34.709,108.0,114.0,94.0,2147469659.0,2147543661.0,2147318884.0,2147700205.0,43390.0,7521.0,4.594
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,109.1,4.574,34.707,109.0,114.0,94.0,2147469659.0,2147543661.0,2147318884.0,2147700205.0,43389.0,7521.0,4.593
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,109.4,4.574,34.707,109.0,114.0,94.0,2147465993.0,2147541970.0,2147316882.0,2147684873.0,43389.0,7521.0,4.593
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,110.0,4.556,34.706,109.0,115.0,97.0,2147465993.0,2147541970.0,2147316882.0,2147684873.0,43393.0,7521.0,4.577
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,110.4,4.556,34.706,109.0,115.0,97.0,2147467657.0,2147539556.0,2147315510.0,2147680018.0,43393.0,7521.0,4.577
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,110.9,4.556,34.706,109.0,116.0,96.0,2147467657.0,2147539556.0,2147315510.0,2147680018.0,43391.0,7521.0,4.575
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,111.3,4.556,34.706,109.0,116.0,96.0,2147465865.0,2147537033.0,2147315940.0,2147672228.0,43391.0,7521.0,4.575
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,111.7,4.556,34.706,107.0,112.0,92.0,2147465865.0,2147537033.0,2147315940.0,2147672228.0,43392.0,7521.0,4.578
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,112.2,4.561,34.706,107.0,112.0,92.0,2147464612.0,2147541202.0,2147318326.0,2147678272.0,43391.0,7520.0,4.579
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,112.5,4.561,34.706,111.0,113.0,99.0,2147464612.0,2147541202.0,2147318326.0,2147678272.0,43391.0,7520.0,4.579
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,113.0,4.557,34.706,111.0,113.0,99.0,2147463113.0,2147539611.0,2147316553.0,2147658596.0,43393.0,7521.0,4.571
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,113.5,4.557,34.706,110.0,121.0,97.0,2147463113.0,2147539611.0,2147316553.0,2147658596.0,43393.0,7521.0,4.571
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,114.3,4.551,34.705,110.0,121.0,97.0,2147462153.0,2147540608.0,2147317485.0,2147656466.0,43396.0,7521.0,4.569
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,114.8,4.551,34.705,107.0,116.0,94.0,2147460480.0,2147539849.0,2147318838.0,2147661056.0,43394.0,7520.0,4.566
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,115.6,4.546,34.705,110.0,117.0,94.0,2147458532.0,2147540836.0,2147316370.0,2147659163.0,43394.0,7520.0,4.566
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,116.1,4.546,34.705,110.0,117.0,94.0,2147458532.0,2147540836.0,2147316370.0,2147659163.0,43394.0,7521.0,4.564
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,116.7,4.544,34.704,107.0,115.0,94.0,2147459721.0,2147539282.0,2147316772.0,2147646948.0,43396.0,7521.0,4.561
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,117.5,4.542,34.704,108.0,116.0,94.0,2147459501.0,2147540086.0,2147314697.0,2147649398.0,43395.0,7520.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,118.3,4.539,34.704,107.0,116.0,95.0,2147459840.0,2147537910.0,2147316836.0,2147641362.0,43395.0,7520.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,118.8,4.539,34.704,107.0,116.0,95.0,2147459840.0,2147537910.0,2147316836.0,2147641362.0,43394.0,7521.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,119.4,4.539,34.704,105.0,117.0,94.0,2147460251.0,2147538020.0,2147315209.0,2147639817.0,43398.0,7522.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,120.2,4.539,34.704,108.0,125.0,99.0,2147459931.0,2147538889.0,2147316864.0,2147628233.0,43396.0,7522.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,120.5,4.539,34.704,108.0,125.0,99.0,2147459931.0,2147538889.0,2147316864.0,2147628233.0,43396.0,7522.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,121.3,4.539,34.704,107.0,116.0,93.0,2147460553.0,2147540534.0,2147318802.0,2147631460.0,43397.0,7523.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,121.9,4.539,34.704,104.0,128.0,103.0,2147456155.0,2147538240.0,2147315602.0,2147629613.0,43398.0,7520.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,122.5,4.539,34.704,107.0,112.0,94.0,2147455716.0,2147544813.0,2147310912.0,2147626944.0,43398.0,7520.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,123.1,4.539,34.704,107.0,112.0,94.0,2147455716.0,2147544813.0,2147310912.0,2147626944.0,43398.0,7522.0,4.558
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,124.0,4.539,34.704,109.0,111.0,92.0,2147458560.0,2147537005.0,2147314176.0,2147622637.0,43399.0,7524.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,124.6,4.539,34.704,106.0,116.0,96.0,2147456987.0,2147544256.0,2147315675.0,2147609124.0,43400.0,7523.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,125.4,4.539,34.704,106.0,113.0,92.0,2147455387.0,2147544100.0,2147310884.0,2147615716.0,43401.0,7524.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,125.8,4.539,34.704,106.0,113.0,92.0,2147455387.0,2147544100.0,2147310884.0,2147615716.0,43401.0,7524.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,126.5,4.539,34.704,105.0,119.0,99.0,2147454235.0,2147541412.0,2147311570.0,2147612269.0,43400.0,7523.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,127.2,4.54,34.704,106.0,117.0,98.0,2147455835.0,2147540946.0,2147317330.0,2147602907.0,43402.0,7524.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,127.5,4.54,34.704,106.0,117.0,98.0,2147455835.0,2147540946.0,2147317330.0,2147602907.0,43402.0,7524.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,128.3,4.54,34.704,104.0,117.0,95.0,2147453366.0,2147539812.0,2147311305.0,2147604662.0,43403.0,7524.0,4.56
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,128.9,4.54,34.704,105.0,112.0,93.0,2147450468.0,2147541202.0,2147315108.0,2147596845.0,43403.0,7523.0,4.56
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,129.3,4.54,34.704,105.0,112.0,93.0,2147450468.0,2147541202.0,2147315108.0,2147596845.0,43403.0,7523.0,4.56
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,130.2,4.54,34.704,105.0,115.0,94.0,2147453888.0,2147537782.0,2147311588.0,2147600082.0,43402.0,7524.0,4.56
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,130.7,4.54,34.704,106.0,113.0,91.0,2147450825.0,2147541074.0,2147314322.0,2147597888.0,43404.0,7524.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,131.5,4.541,34.704,105.0,112.0,91.0,2147452068.0,2147540946.0,2147314304.0,2147586157.0,43404.0,7524.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,131.7,4.541,34.704,105.0,112.0,91.0,2147452068.0,2147540946.0,2147314304.0,2147586157.0,43402.0,7523.0,4.559
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,132.5,4.539,34.704,108.0,113.0,95.0,2147451145.0,2147536512.0,2147314294.0,2147588717.0,43400.0,7524.0,4.557
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,132.7,4.539,34.704,108.0,113.0,95.0,2147451145.0,2147536512.0,2147314294.0,2147588717.0,43400.0,7524.0,4.557
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,133.4,4.537,34.704,107.0,111.0,96.0,2147450422.0,2147538230.0,2147313362.0,2147592182.0,43406.0,7523.0,4.558
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,133.8,4.537,34.704,107.0,111.0,96.0,2147450422.0,2147538230.0,2147313362.0,2147592182.0,43406.0,7523.0,4.558
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,134.5,4.538,34.704,107.0,114.0,92.0,2147450733.0,2147542866.0,2147318326.0,2147592640.0,43404.0,7522.0,4.558
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,135.3,4.538,34.704,106.0,127.0,108.0,2147450669.0,2147541202.0,2147316580.0,2147588845.0,43404.0,7523.0,4.557
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,135.5,4.538,34.704,106.0,127.0,108.0,2147450669.0,2147541202.0,2147316580.0,2147588845.0,43404.0,7523.0,4.557
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,136.2,4.538,34.704,106.0,111.0,92.0,2147450148.0,2147539556.0,2147315428.0,2147587821.0,43405.0,7524.0,4.558
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,136.5,4.538,34.704,106.0,111.0,92.0,2147450148.0,2147539556.0,2147315428.0,2147587821.0,43405.0,7524.0,4.558
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,137.1,4.537,34.703,107.0,110.0,91.0,2147452525.0,2147540617.0,2147314459.0,2147591524.0,43404.0,7524.0,4.556
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,137.5,4.537,34.703,107.0,110.0,91.0,2147452525.0,2147540617.0,2147314459.0,2147591524.0,43404.0,7524.0,4.556
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,138.1,4.537,34.703,108.0,114.0,97.0,2147449984.0,2147540845.0,2147314486.0,2147587218.0,43403.0,7522.0,4.556
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,138.4,4.537,34.703,108.0,114.0,97.0,2147449984.0,2147540845.0,2147314486.0,2147587218.0,43403.0,7522.0,4.556
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,138.9,4.537,34.703,108.0,118.0,97.0,2147452644.0,2147540553.0,2147313526.0,2147580077.0,43399.0,7524.0,4.555
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,139.2,4.537,34.703,108.0,118.0,97.0,2147452644.0,2147540553.0,2147313526.0,2147580077.0,43399.0,7524.0,4.555
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,139.8,4.537,34.703,108.0,115.0,94.0,2147451940.0,2147545846.0,2147311698.0,2147584164.0,43399.0,7522.0,4.554
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,140.2,4.537,34.703,108.0,115.0,94.0,2147451940.0,2147545846.0,2147311698.0,2147584164.0,43399.0,7522.0,4.554
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,140.8,4.537,34.703,107.0,110.0,91.0,2147450742.0,2147542921.0,2147319003.0,2147581101.0,43401.0,7521.0,4.553
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,141.1,4.536,34.703,107.0,110.0,91.0,2147450742.0,2147542921.0,2147319003.0,2147581101.0,43401.0,7521.0,4.553
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,141.6,4.536,34.703,106.0,113.0,95.0,2147450212.0,2147540772.0,2147315062.0,2147584054.0,43399.0,7522.0,4.55
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,142.0,4.536,34.703,106.0,113.0,95.0,2147450212.0,2147540772.0,2147315062.0,2147584054.0,43399.0,7522.0,4.55
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,142.6,4.534,34.703,106.0,111.0,99.0,2147455597.0,2147543067.0,2147315693.0,2147586084.0,43399.0,7521.0,4.547
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,142.8,4.534,34.703,106.0,111.0,99.0,2147455597.0,2147543067.0,2147315693.0,2147586084.0,43399.0,7521.0,4.547
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,143.6,4.532,34.702,106.0,114.0,91.0,2147453430.0,2147542637.0,2147314294.0,2147574016.0,43399.0,7522.0,4.542
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,143.8,4.532,34.702,106.0,114.0,91.0,2147453430.0,2147542637.0,2147314294.0,2147574016.0,43399.0,7522.0,4.542
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,144.4,4.52,34.701,103.0,113.0,97.0,2147451657.0,2147546185.0,2147319661.0,2147585161.0,43402.0,7521.0,4.531
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,144.7,4.52,34.701,103.0,113.0,97.0,2147451657.0,2147546185.0,2147319661.0,2147585161.0,43402.0,7521.0,4.531
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,145.3,4.514,34.702,103.0,112.0,95.0,2147453302.0,2147540937.0,2147314112.0,2147577910.0,43402.0,7521.0,4.521
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,146.1,4.502,34.703,100.0,105.0,90.0,2147450331.0,2147544219.0,2147313179.0,2147585133.0,43399.0,7519.0,4.509
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,146.4,4.502,34.703,100.0,105.0,90.0,2147450331.0,2147544219.0,2147313179.0,2147585133.0,43399.0,7519.0,4.509
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,147.0,4.502,34.703,101.0,111.0,94.0,2147451172.0,2147540388.0,2147314678.0,2147576969.0,43402.0,7518.0,4.489
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,147.3,4.481,34.706,101.0,111.0,94.0,2147451172.0,2147540388.0,2147314678.0,2147576969.0,43402.0,7518.0,4.489
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,147.8,4.481,34.706,97.0,109.0,93.0,2147455168.0,2147542573.0,2147312246.0,2147582308.0,43402.0,7516.0,4.478
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,148.2,4.469,34.707,97.0,109.0,93.0,2147455168.0,2147542573.0,2147312246.0,2147582308.0,43402.0,7516.0,4.478
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,148.8,4.469,34.707,99.0,110.0,96.0,2147451986.0,2147539821.0,2147313033.0,2147578752.0,43403.0,7516.0,4.472
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,149.1,4.469,34.707,99.0,110.0,96.0,2147451986.0,2147539821.0,2147313033.0,2147578752.0,43403.0,7516.0,4.472
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,149.9,4.469,34.706,98.0,111.0,91.0,2147454765.0,2147543789.0,2147310930.0,2147582765.0,43403.0,7514.0,4.463
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,150.6,4.44,34.71,96.0,106.0,90.0,2147453248.0,2147542390.0,2147310994.0,2147584082.0,43413.0,7516.0,4.413
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,151.4,4.39,34.714,97.0,106.0,90.0,2147455012.0,2147541083.0,2147315437.0,2147581842.0,43417.0,7515.0,4.378
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,151.7,4.39,34.714,97.0,106.0,90.0,2147455012.0,2147541083.0,2147315437.0,2147581842.0,43417.0,7515.0,4.378
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,152.6,4.365,34.716,93.0,105.0,90.0,2147454610.0,2147541083.0,2147315099.0,2147578880.0,43424.0,7514.0,4.359
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,153.2,4.346,34.717,89.0,108.0,90.0,2147454610.0,2147538962.0,2147313664.0,2147568402.0,43427.0,7514.0,4.332
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,154.1,4.31,34.721,93.0,108.0,92.0,2147450294.0,2147540598.0,2147310756.0,2147578121.0,43438.0,7514.0,4.304
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,154.5,4.31,34.721,93.0,108.0,92.0,2147450294.0,2147540598.0,2147310756.0,2147578121.0,43438.0,7514.0,4.304
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,155.5,4.275,34.723,91.0,105.0,88.0,2147450742.0,2147538980.0,2147312987.0,2147578550.0,43451.0,7514.0,4.279
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,156.0,4.275,34.723,93.0,101.0,87.0,2147454893.0,2147542710.0,2147310939.0,2147559652.0,43467.0,7513.0,4.244
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,157.0,4.22,34.729,91.0,104.0,91.0,2147451309.0,2147543707.0,2147313883.0,2147576621.0,43479.0,7513.0,4.228
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,157.4,4.22,34.729,91.0,104.0,91.0,2147451309.0,2147543707.0,2147313883.0,2147576621.0,43479.0,7513.0,4.228
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,158.4,4.203,34.731,91.0,102.0,87.0,2147453888.0,2147546916.0,2147317202.0,2147568722.0,43494.0,7515.0,4.218
