datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,80.8,12.246,35.543,61.0,84.0,84.0,2147399094.0,2147522596.0,2147305124.0,2147564406.0,42600.0,7850.0,12.287
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,81.6,12.245,35.542,61.0,84.0,84.0,2147394468.0,2147521097.0,2147306642.0,2147561618.0,42600.0,7850.0,12.287
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,82.4,12.245,35.542,61.0,82.0,84.0,2147394468.0,2147521097.0,2147306642.0,2147561618.0,42600.0,7852.0,12.286
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,83.2,12.245,35.542,62.0,83.0,82.0,2147395053.0,2147519213.0,2147305618.0,2147564864.0,42595.0,7852.0,12.286
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,84.4,12.246,35.542,63.0,82.0,83.0,2147397001.0,2147516626.0,2147304137.0,2147563538.0,42593.0,7852.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,85.0,12.246,35.542,63.0,82.0,83.0,2147397001.0,2147516626.0,2147304137.0,2147563538.0,42593.0,7852.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,86.2,12.251,35.543,59.0,86.0,82.0,2147397540.0,2147520448.0,2147303771.0,2147552521.0,42589.0,7850.0,12.292
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,86.9,12.251,35.543,61.0,84.0,84.0,2147396050.0,2147519387.0,2147307803.0,2147555803.0,42592.0,7852.0,12.293
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,87.5,12.253,35.543,61.0,84.0,84.0,2147396050.0,2147519387.0,2147307803.0,2147555803.0,42592.0,7852.0,12.293
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,88.4,12.254,35.544,62.0,81.0,83.0,2147399378.0,2147517613.0,2147305581.0,2147556635.0,42595.0,7853.0,12.296
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,89.3,12.255,35.544,62.0,82.0,81.0,2147396086.0,2147520091.0,2147305481.0,2147553609.0,42594.0,7852.0,12.296
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,90.5,12.255,35.544,62.0,81.0,81.0,2147395236.0,2147517504.0,2147305005.0,2147552402.0,42593.0,7851.0,12.296
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,91.7,12.255,35.544,63.0,80.0,83.0,2147394313.0,2147520420.0,2147306898.0,2147550107.0,42595.0,7854.0,12.296
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,92.6,12.255,35.544,63.0,80.0,83.0,2147395062.0,2147522569.0,2147305572.0,2147552356.0,42595.0,7854.0,12.296
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,93.3,12.256,35.544,65.0,85.0,81.0,2147395062.0,2147522569.0,2147305572.0,2147552356.0,42601.0,7853.0,12.297
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,94.0,12.257,35.544,61.0,85.0,81.0,2147396333.0,2147519341.0,2147302317.0,2147550564.0,42598.0,7854.0,12.297
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,95.1,12.257,35.544,61.0,85.0,81.0,2147393225.0,2147520493.0,2147304512.0,2147550637.0,42598.0,7852.0,12.298
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,95.6,12.257,35.544,64.0,84.0,81.0,2147393225.0,2147520493.0,2147304512.0,2147550637.0,42598.0,7852.0,12.298
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,96.3,12.258,35.545,64.0,84.0,81.0,2147391168.0,2147517284.0,2147300699.0,2147549997.0,42604.0,7854.0,12.299
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,96.7,12.258,35.545,62.0,83.0,81.0,2147391168.0,2147517284.0,2147300699.0,2147549997.0,42604.0,7854.0,12.299
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,97.4,12.259,35.545,62.0,83.0,81.0,2147391387.0,2147520146.0,2147303716.0,2147548800.0,42605.0,7854.0,12.298
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,97.8,12.259,35.545,62.0,81.0,82.0,2147391387.0,2147520146.0,2147303716.0,2147548800.0,42605.0,7854.0,12.298
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,98.5,12.258,35.545,62.0,81.0,82.0,2147392603.0,2147518144.0,2147304585.0,2147546989.0,42611.0,7856.0,12.298
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,99.0,12.258,35.545,62.0,82.0,84.0,2147392603.0,2147518144.0,2147304585.0,2147546989.0,42611.0,7856.0,12.298
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,99.5,12.258,35.544,62.0,82.0,84.0,2147395904.0,2147520475.0,2147299730.0,2147545161.0,42611.0,7856.0,12.298
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,100.3,12.259,35.545,63.0,79.0,81.0,2147395483.0,2147520393.0,2147302902.0,2147545243.0,42618.0,7854.0,12.297
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,100.7,12.259,35.545,63.0,79.0,81.0,2147395483.0,2147520393.0,2147302902.0,2147545243.0,42623.0,7856.0,12.298
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,101.4,12.259,35.545,62.0,82.0,81.0,2147396361.0,2147521408.0,2147303899.0,2147547666.0,42623.0,7856.0,12.298
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,101.8,12.259,35.545,62.0,82.0,81.0,2147396361.0,2147521408.0,2147303899.0,2147547666.0,42627.0,7857.0,12.296
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,102.5,12.259,35.544,62.0,84.0,81.0,2147393746.0,2147520320.0,2147302756.0,2147540141.0,42627.0,7857.0,12.296
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,103.0,12.259,35.544,62.0,84.0,81.0,2147393746.0,2147520320.0,2147302756.0,2147540141.0,42633.0,7854.0,12.286
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,103.6,12.245,35.541,62.0,82.0,85.0,2147393481.0,2147522578.0,2147303817.0,2147547712.0,42633.0,7854.0,12.286
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,104.4,12.243,35.54,60.0,80.0,82.0,2147393481.0,2147522578.0,2147303817.0,2147547712.0,42634.0,7855.0,12.283
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,104.7,12.243,35.54,60.0,80.0,82.0,2147393709.0,2147522971.0,2147302116.0,2147547264.0,42634.0,7855.0,12.283
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,105.6,12.24,35.54,62.0,81.0,82.0,2147393709.0,2147522971.0,2147302116.0,2147547264.0,42631.0,7857.0,12.281
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,105.9,12.24,35.54,62.0,81.0,82.0,2147394633.0,2147520841.0,2147303094.0,2147544813.0,42631.0,7857.0,12.281
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,106.6,12.24,35.54,61.0,81.0,80.0,2147394633.0,2147520841.0,2147303094.0,2147544813.0,42626.0,7857.0,12.283
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,107.0,12.24,35.54,61.0,81.0,80.0,2147395547.0,2147519076.0,2147302363.0,2147543277.0,42626.0,7857.0,12.283
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,107.6,12.244,35.541,61.0,81.0,80.0,2147395547.0,2147519076.0,2147302363.0,2147543277.0,42623.0,7858.0,12.287
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,108.2,12.247,35.54,60.0,80.0,82.0,2147393892.0,2147522944.0,2147303323.0,2147541787.0,42623.0,7858.0,12.287
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,108.7,12.247,35.54,60.0,80.0,82.0,2147393892.0,2147522944.0,2147303323.0,2147541787.0,42629.0,7856.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,109.3,12.254,35.543,62.0,81.0,85.0,2147394998.0,2147517787.0,2147303835.0,2147542308.0,42629.0,7856.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,110.2,12.251,35.542,61.0,82.0,81.0,2147394998.0,2147517787.0,2147303835.0,2147542308.0,42630.0,7856.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,110.8,12.251,35.542,61.0,82.0,81.0,2147394523.0,2147521408.0,2147299785.0,2147542070.0,42631.0,7857.0,12.286
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,111.5,12.245,35.541,62.0,84.0,82.0,2147392265.0,2147518802.0,2147303990.0,2147541961.0,42631.0,7857.0,12.286
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,111.9,12.245,35.541,62.0,84.0,82.0,2147392265.0,2147518802.0,2147303990.0,2147541961.0,42627.0,7858.0,12.28
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,112.6,12.238,35.54,62.0,83.0,82.0,2147395885.0,2147517613.0,2147304731.0,2147541769.0,42627.0,7858.0,12.28
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,113.4,12.241,35.54,62.0,81.0,80.0,2147395885.0,2147517613.0,2147304731.0,2147541769.0,42622.0,7859.0,12.285
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,114.2,12.247,35.541,62.0,81.0,80.0,2147394669.0,2147524928.0,2147303094.0,2147538267.0,42616.0,7859.0,12.288
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,114.8,12.247,35.541,61.0,79.0,81.0,2147392448.0,2147517421.0,2147300443.0,2147542345.0,42616.0,7859.0,12.288
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,115.6,12.247,35.541,62.0,81.0,80.0,2147392448.0,2147517421.0,2147300443.0,2147542345.0,42609.0,7860.0,12.292
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,116.0,12.247,35.541,62.0,81.0,80.0,2147392932.0,2147520100.0,2147304420.0,2147537536.0,42609.0,7860.0,12.292
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,116.7,12.251,35.542,63.0,82.0,82.0,2147392932.0,2147520100.0,2147304420.0,2147537536.0,42605.0,7860.0,12.293
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,117.2,12.253,35.543,63.0,82.0,82.0,2147390272.0,2147518345.0,2147304612.0,2147538541.0,42605.0,7860.0,12.293
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,117.6,12.253,35.543,63.0,82.0,82.0,2147390272.0,2147518345.0,2147304612.0,2147538541.0,42600.0,7859.0,12.294
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,118.3,12.252,35.543,60.0,84.0,82.0,2147393152.0,2147518564.0,2147301997.0,2147539584.0,42600.0,7859.0,12.294
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,118.9,12.252,35.543,60.0,84.0,82.0,2147393152.0,2147518564.0,2147301997.0,2147539584.0,42600.0,7859.0,12.296
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,119.5,12.256,35.544,61.0,79.0,81.0,2147393398.0,2147519186.0,2147304694.0,2147539620.0,42600.0,7859.0,12.296
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,120.0,12.256,35.544,61.0,79.0,81.0,2147393398.0,2147519186.0,2147304694.0,2147539620.0,42604.0,7858.0,12.301
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,120.6,12.261,35.545,62.0,81.0,81.0,2147393398.0,2147519186.0,2147304694.0,2147539620.0,42604.0,7858.0,12.301
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,121.2,12.26,35.544,62.0,81.0,81.0,2147394733.0,2147519405.0,2147302016.0,2147537883.0,42601.0,7861.0,12.3
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,121.9,12.26,35.544,61.0,83.0,80.0,2147392941.0,2147520576.0,2147303149.0,2147536777.0,42601.0,7861.0,12.3
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,122.9,12.26,35.544,62.0,84.0,81.0,2147392941.0,2147520576.0,2147303149.0,2147536777.0,42600.0,7861.0,12.3
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,123.6,12.257,35.544,62.0,84.0,81.0,2147391168.0,2147520758.0,2147302665.0,2147539757.0,42601.0,7861.0,12.303
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,124.1,12.257,35.544,63.0,81.0,82.0,2147391168.0,2147520758.0,2147302665.0,2147539757.0,42601.0,7861.0,12.303
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,124.8,12.263,35.545,63.0,81.0,82.0,2147390299.0,2147520256.0,2147300461.0,2147538477.0,42600.0,7864.0,12.304
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,125.8,12.264,35.545,63.0,84.0,81.0,2147394422.0,2147519232.0,2147302272.0,2147535862.0,42600.0,7864.0,12.304
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,126.4,12.264,35.545,63.0,84.0,81.0,2147394422.0,2147519232.0,2147302272.0,2147535862.0,42601.0,7862.0,12.304
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,127.1,12.264,35.545,62.0,84.0,81.0,2147387620.0,2147521435.0,2147306633.0,2147536301.0,42601.0,7862.0,12.304
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,127.6,12.264,35.545,62.0,84.0,81.0,2147387620.0,2147521435.0,2147306633.0,2147536301.0,42602.0,7864.0,12.304
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,128.3,12.264,35.545,63.0,83.0,80.0,2147392310.0,2147517010.0,2147303515.0,2147534253.0,42602.0,7864.0,12.304
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,129.1,12.264,35.545,63.0,83.0,82.0,2147392310.0,2147517010.0,2147303515.0,2147534253.0,42604.0,7863.0,12.305
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,129.6,12.264,35.545,63.0,83.0,82.0,2147392411.0,2147522404.0,2147304329.0,2147538066.0,42604.0,7863.0,12.305
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,130.3,12.264,35.545,63.0,82.0,79.0,2147392411.0,2147522404.0,2147304329.0,2147538066.0,42608.0,7864.0,12.304
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,131.0,12.264,35.545,63.0,82.0,79.0,2147392804.0,2147519853.0,2147303817.0,2147537371.0,42609.0,7864.0,12.304
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,132.0,12.264,35.545,61.0,82.0,78.0,2147390902.0,2147521344.0,2147300845.0,2147537590.0,42609.0,7864.0,12.304
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,132.5,12.264,35.545,61.0,82.0,78.0,2147390902.0,2147521344.0,2147300845.0,2147537590.0,42611.0,7865.0,12.305
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,133.2,12.264,35.545,62.0,83.0,79.0,2147391113.0,2147523035.0,2147303789.0,2147534454.0,42611.0,7865.0,12.305
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,133.5,12.264,35.545,62.0,83.0,79.0,2147391113.0,2147523035.0,2147303789.0,2147534454.0,42611.0,7865.0,12.304
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,134.4,12.264,35.545,64.0,84.0,82.0,2147391954.0,2147520201.0,2147304128.0,2147537417.0,42611.0,7865.0,12.304
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,135.1,12.265,35.545,62.0,85.0,83.0,2147391954.0,2147520201.0,2147304128.0,2147537417.0,42610.0,7866.0,12.305
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,135.6,12.265,35.545,62.0,85.0,83.0,2147391643.0,2147520100.0,2147301202.0,2147541540.0,42610.0,7866.0,12.305
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,136.3,12.265,35.545,61.0,83.0,81.0,2147391643.0,2147520100.0,2147301202.0,2147541540.0,42610.0,7865.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,136.7,12.265,35.545,61.0,83.0,81.0,2147391542.0,2147524068.0,2147303917.0,2147537142.0,42610.0,7865.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,137.4,12.265,35.545,62.0,83.0,82.0,2147391542.0,2147524068.0,2147303917.0,2147537142.0,42615.0,7866.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,138.1,12.266,35.545,62.0,83.0,82.0,2147393325.0,2147523401.0,2147304850.0,2147537837.0,42614.0,7866.0,12.305
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,138.6,12.266,35.545,62.0,80.0,84.0,2147393325.0,2147523401.0,2147304850.0,2147537837.0,42614.0,7866.0,12.305
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,139.3,12.266,35.545,62.0,80.0,84.0,2147389824.0,2147521874.0,2147298779.0,2147538742.0,42615.0,7867.0,12.305
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,139.7,12.266,35.545,61.0,84.0,81.0,2147389824.0,2147521874.0,2147298779.0,2147538742.0,42615.0,7867.0,12.305
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,140.5,12.265,35.545,61.0,84.0,81.0,2147391917.0,2147522834.0,2147302253.0,2147537398.0,42617.0,7866.0,12.304
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,140.9,12.265,35.545,64.0,83.0,83.0,2147391917.0,2147522834.0,2147302253.0,2147537398.0,42617.0,7866.0,12.304
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,141.5,12.265,35.545,64.0,83.0,83.0,2147395382.0,2147524251.0,2147303030.0,2147536256.0,42617.0,7866.0,12.304
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,142.2,12.266,35.545,62.0,81.0,82.0,2147395382.0,2147524251.0,2147303030.0,2147536256.0,42614.0,7869.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,142.8,12.266,35.545,62.0,81.0,82.0,2147392566.0,2147523062.0,2147299318.0,2147534555.0,42616.0,7867.0,12.305
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,143.6,12.265,35.545,63.0,84.0,82.0,2147394358.0,2147518226.0,2147304603.0,2147540123.0,42616.0,7867.0,12.305
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,144.1,12.265,35.545,63.0,84.0,82.0,2147394358.0,2147518226.0,2147304603.0,2147540123.0,42618.0,7868.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,144.7,12.265,35.546,62.0,79.0,84.0,2147394377.0,2147522541.0,2147304941.0,2147537563.0,42618.0,7868.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,145.2,12.266,35.545,62.0,79.0,84.0,2147394377.0,2147522541.0,2147304941.0,2147537563.0,42619.0,7869.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,145.7,12.266,35.545,61.0,81.0,80.0,2147394377.0,2147522541.0,2147304941.0,2147537563.0,42619.0,7869.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,146.4,12.266,35.544,61.0,81.0,80.0,2147392338.0,2147521033.0,2147304667.0,2147535149.0,42624.0,7869.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,147.4,12.266,35.545,63.0,79.0,83.0,2147391213.0,2147519817.0,2147299702.0,2147532809.0,42624.0,7869.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,147.6,12.266,35.545,63.0,79.0,83.0,2147391213.0,2147519817.0,2147299702.0,2147532809.0,42620.0,7870.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,148.6,12.266,35.545,61.0,82.0,77.0,2147392192.0,2147522706.0,2147300982.0,2147530486.0,42620.0,7870.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,149.3,12.266,35.545,62.0,81.0,81.0,2147392192.0,2147522706.0,2147300982.0,2147530486.0,42625.0,7869.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,149.8,12.266,35.545,62.0,81.0,81.0,2147392475.0,2147520018.0,2147302299.0,2147534500.0,42625.0,7869.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,150.5,12.266,35.545,62.0,82.0,81.0,2147392475.0,2147520018.0,2147302299.0,2147534500.0,42625.0,7868.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,151.2,12.267,35.545,62.0,82.0,81.0,2147390921.0,2147521572.0,2147299958.0,2147539328.0,42628.0,7871.0,12.307
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,151.7,12.267,35.545,62.0,82.0,81.0,2147390921.0,2147521572.0,2147299958.0,2147539328.0,42628.0,7871.0,12.307
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,152.6,12.267,35.545,61.0,81.0,79.0,2147392548.0,2147522093.0,2147305508.0,2147533120.0,42627.0,7871.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,153.6,12.267,35.545,63.0,83.0,81.0,2147389979.0,2147523958.0,2147301339.0,2147533988.0,42630.0,7871.0,12.307
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,154.4,12.267,35.545,61.0,83.0,81.0,2147391808.0,2147520859.0,2147300041.0,2147533238.0,42630.0,7871.0,12.307
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,155.3,12.267,35.545,61.0,83.0,81.0,2147391808.0,2147520859.0,2147300041.0,2147533238.0,42630.0,7871.0,12.307
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,156.0,12.267,35.545,63.0,81.0,82.0,2147390326.0,2147524790.0,2147302336.0,2147533485.0,42634.0,7873.0,12.307
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,156.6,12.267,35.545,63.0,81.0,82.0,2147390326.0,2147524790.0,2147302336.0,2147533485.0,42634.0,7873.0,12.307
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,157.7,12.267,35.545,61.0,80.0,80.0,2147392393.0,2147520932.0,2147303862.0,2147532772.0,42634.0,7873.0,12.307
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,158.5,12.267,35.545,61.0,83.0,81.0,2147392658.0,2147522267.0,2147304804.0,2147535186.0,42633.0,7871.0,12.307
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,159.5,12.268,35.545,61.0,84.0,82.0,2147394258.0,2147518674.0,2147301458.0,2147533056.0,42635.0,7873.0,12.308
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,160.0,12.268,35.545,61.0,84.0,82.0,2147394258.0,2147518674.0,2147301458.0,2147533056.0,42635.0,7873.0,12.308
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,161.2,12.268,35.545,62.0,83.0,80.0,2147393289.0,2147521353.0,2147302473.0,2147539520.0,42639.0,7875.0,12.308
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,161.8,12.268,35.545,63.0,82.0,81.0,2147393024.0,2147519597.0,2147303305.0,2147532032.0,42638.0,7874.0,12.308
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,162.7,12.268,35.545,61.0,83.0,83.0,2147393307.0,2147519222.0,2147303268.0,2147534601.0,42638.0,7874.0,12.308
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,163.3,12.268,35.545,61.0,83.0,83.0,2147393307.0,2147519222.0,2147303268.0,2147534601.0,42637.0,7875.0,12.307
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,164.0,12.268,35.544,63.0,82.0,80.0,2147396278.0,2147521956.0,2147300443.0,2147534372.0,42639.0,7875.0,12.307
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,165.0,12.268,35.544,61.0,82.0,80.0,2147391067.0,2147520274.0,2147299346.0,2147534500.0,42641.0,7875.0,12.307
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,165.6,12.268,35.545,62.0,84.0,82.0,2147392585.0,2147523565.0,2147302208.0,2147539136.0,42641.0,7875.0,12.307
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,166.6,12.269,35.545,62.0,84.0,82.0,2147392585.0,2147523565.0,2147302208.0,2147539136.0,42643.0,7877.0,12.308
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,167.4,12.269,35.545,61.0,85.0,80.0,2147391478.0,2147517641.0,2147299346.0,2147537462.0,42641.0,7878.0,12.307
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,168.5,12.27,35.545,61.0,81.0,83.0,2147392950.0,2147519049.0,2147302253.0,2147536182.0,42642.0,7876.0,12.31
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,169.0,12.27,35.545,61.0,81.0,83.0,2147392950.0,2147519049.0,2147302253.0,2147536182.0,42642.0,7876.0,12.31
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,170.2,12.27,35.545,62.0,83.0,82.0,2147389988.0,2147518061.0,2147303131.0,2147533440.0,42642.0,7878.0,12.31
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,171.0,12.271,35.545,62.0,83.0,81.0,2147391835.0,2147519341.0,2147305115.0,2147533056.0,42644.0,7878.0,12.31
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,171.7,12.271,35.544,61.0,83.0,84.0,2147390336.0,2147522349.0,2147302317.0,2147538450.0,42644.0,7878.0,12.31
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,172.4,12.271,35.545,61.0,83.0,84.0,2147390336.0,2147522349.0,2147302317.0,2147538450.0,42647.0,7878.0,12.31
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,173.3,12.271,35.545,62.0,81.0,82.0,2147392128.0,2147518930.0,2147300928.0,2147533613.0,42646.0,7879.0,12.31
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,173.8,12.271,35.545,62.0,81.0,82.0,2147392128.0,2147518930.0,2147300928.0,2147533613.0,42646.0,7879.0,12.31
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,174.9,12.271,35.545,62.0,80.0,84.0,2147390774.0,2147520749.0,2147304713.0,2147537078.0,42649.0,7879.0,12.31
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,175.6,12.271,35.545,62.0,83.0,81.0,2147393545.0,2147519277.0,2147307264.0,2147535652.0,42651.0,7882.0,12.31
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,176.6,12.272,35.546,61.0,82.0,82.0,2147392493.0,2147520109.0,2147301814.0,2147534957.0,42651.0,7882.0,12.31
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,177.3,12.272,35.545,61.0,82.0,82.0,2147392493.0,2147520109.0,2147301814.0,2147534957.0,42652.0,7881.0,12.312
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,178.0,12.272,35.545,62.0,79.0,79.0,2147393197.0,2147521682.0,2147303817.0,2147536594.0,42651.0,7881.0,12.31
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,178.6,12.272,35.545,62.0,79.0,79.0,2147393197.0,2147521682.0,2147303817.0,2147536594.0,42651.0,7881.0,12.31
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,179.3,12.272,35.545,61.0,82.0,83.0,2147392722.0,2147523053.0,2147297545.0,2147534619.0,42654.0,7883.0,12.311
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,180.3,12.272,35.545,64.0,83.0,81.0,2147390857.0,2147523154.0,2147303204.0,2147532333.0,42656.0,7882.0,12.311
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,180.5,12.272,35.545,64.0,83.0,81.0,2147390857.0,2147523154.0,2147303204.0,2147532333.0,42656.0,7882.0,12.311
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,181.4,12.272,35.545,62.0,83.0,82.0,2147389202.0,2147523264.0,2147302336.0,2147537316.0,42650.0,7883.0,12.31
