datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 21:02:22,52.500384,-41.709714000000005,79.5,5.456,34.699,100.0,116.0,96.0,2147455241.0,2147538459.0,2147318976.0,2147664128.0,43200.0,7560.0,5.472
2016-03-15 21:02:22,52.500384,-41.709714000000005,79.9,5.456,34.699,100.0,116.0,96.0,2147455241.0,2147538459.0,2147318976.0,2147664128.0,43200.0,7560.0,5.472
2016-03-15 21:02:22,52.500384,-41.709714000000005,80.6,5.455,34.697,101.0,113.0,97.0,2147454464.0,2147539273.0,2147316352.0,2147656539.0,43201.0,7563.0,5.474
2016-03-15 21:02:22,52.500384,-41.709714000000005,81.3,5.449,34.696,100.0,111.0,92.0,2147456877.0,2147539099.0,2147317540.0,2147658523.0,43203.0,7564.0,5.471
2016-03-15 21:02:22,52.500384,-41.709714000000005,81.7,5.449,34.696,100.0,111.0,92.0,2147456877.0,2147539099.0,2147317540.0,2147658523.0,43203.0,7564.0,5.471
2016-03-15 21:02:22,52.500384,-41.709714000000005,82.3,5.45,34.696,101.0,110.0,95.0,2147455488.0,2147543981.0,2147316187.0,2147649481.0,43207.0,7563.0,5.469
2016-03-15 21:02:22,52.500384,-41.709714000000005,82.6,5.45,34.696,101.0,110.0,95.0,2147455488.0,2147543981.0,2147316187.0,2147649481.0,43207.0,7563.0,5.469
2016-03-15 21:02:22,52.500384,-41.709714000000005,83.4,5.44,34.695,101.0,123.0,96.0,2147452498.0,2147541449.0,2147316553.0,2147646061.0,43209.0,7563.0,5.464
2016-03-15 21:02:22,52.500384,-41.709714000000005,83.7,5.44,34.695,101.0,123.0,96.0,2147452498.0,2147541449.0,2147316553.0,2147646061.0,43210.0,7564.0,5.464
2016-03-15 21:02:22,52.500384,-41.709714000000005,84.4,5.438,34.696,100.0,112.0,94.0,2147453860.0,2147543113.0,2147314349.0,2147642157.0,43210.0,7564.0,5.464
2016-03-15 21:02:22,52.500384,-41.709714000000005,84.7,5.438,34.696,100.0,112.0,94.0,2147453860.0,2147543113.0,2147314349.0,2147642157.0,43205.0,7563.0,5.467
2016-03-15 21:02:22,52.500384,-41.709714000000005,85.4,5.463,34.694,100.0,117.0,96.0,2147453366.0,2147538925.0,2147313060.0,2147634523.0,43205.0,7563.0,5.467
2016-03-15 21:02:22,52.500384,-41.709714000000005,85.7,5.463,34.694,100.0,117.0,96.0,2147453366.0,2147538925.0,2147313060.0,2147634523.0,43206.0,7564.0,5.48
2016-03-15 21:02:22,52.500384,-41.709714000000005,86.3,5.459,34.695,103.0,111.0,92.0,2147449435.0,2147538806.0,2147315565.0,2147632420.0,43206.0,7564.0,5.48
2016-03-15 21:02:22,52.500384,-41.709714000000005,87.2,5.446,34.696,98.0,111.0,93.0,2147451309.0,2147542363.0,2147318006.0,2147623268.0,43213.0,7563.0,5.461
2016-03-15 21:02:22,52.500384,-41.709714000000005,87.5,5.446,34.696,98.0,111.0,93.0,2147451309.0,2147542363.0,2147318006.0,2147623268.0,43213.0,7563.0,5.461
2016-03-15 21:02:22,52.500384,-41.709714000000005,88.3,5.432,34.694,102.0,110.0,94.0,2147449270.0,2147539145.0,2147317056.0,2147622098.0,43213.0,7564.0,5.454
2016-03-15 21:02:22,52.500384,-41.709714000000005,88.7,5.432,34.694,102.0,110.0,94.0,2147449270.0,2147539145.0,2147317056.0,2147622098.0,43213.0,7564.0,5.454
2016-03-15 21:02:22,52.500384,-41.709714000000005,89.4,5.433,34.694,99.0,121.0,94.0,2147448996.0,2147534592.0,2147314304.0,2147611337.0,43215.0,7564.0,5.455
2016-03-15 21:02:22,52.500384,-41.709714000000005,89.7,5.433,34.694,99.0,121.0,94.0,2147448996.0,2147534592.0,2147314304.0,2147611337.0,43215.0,7564.0,5.455
2016-03-15 21:02:22,52.500384,-41.709714000000005,90.4,5.433,34.694,101.0,109.0,96.0,2147443181.0,2147537453.0,2147316992.0,2147611574.0,43213.0,7564.0,5.458
2016-03-15 21:02:22,52.500384,-41.709714000000005,90.7,5.433,34.694,101.0,109.0,96.0,2147443181.0,2147537453.0,2147316992.0,2147611574.0,43213.0,7564.0,5.458
2016-03-15 21:02:22,52.500384,-41.709714000000005,91.4,5.433,34.694,101.0,114.0,94.0,2147446912.0,2147539008.0,2147315931.0,2147617097.0,43215.0,7564.0,5.455
2016-03-15 21:02:22,52.500384,-41.709714000000005,92.2,5.431,34.694,103.0,111.0,92.0,2147446134.0,2147543314.0,2147313865.0,2147613302.0,43215.0,7564.0,5.455
2016-03-15 21:02:22,52.500384,-41.709714000000005,92.5,5.431,34.694,103.0,111.0,92.0,2147446134.0,2147543314.0,2147313865.0,2147613302.0,43215.0,7564.0,5.455
2016-03-15 21:02:22,52.500384,-41.709714000000005,93.2,5.436,34.695,103.0,114.0,106.0,2147450614.0,2147536996.0,2147313042.0,2147610404.0,43219.0,7565.0,5.458
2016-03-15 21:02:22,52.500384,-41.709714000000005,93.6,5.436,34.695,103.0,114.0,106.0,2147450614.0,2147536996.0,2147313042.0,2147610404.0,43219.0,7565.0,5.458
2016-03-15 21:02:22,52.500384,-41.709714000000005,94.7,5.426,34.694,102.0,113.0,94.0,2147445229.0,2147539593.0,2147312749.0,2147605586.0,43217.0,7563.0,5.449
2016-03-15 21:02:22,52.500384,-41.709714000000005,95.4,5.429,34.693,102.0,113.0,94.0,2147447113.0,2147537024.0,2147312886.0,2147602642.0,43218.0,7565.0,5.452
2016-03-15 21:02:22,52.500384,-41.709714000000005,95.8,5.429,34.693,102.0,113.0,94.0,2147447113.0,2147537024.0,2147312886.0,2147602642.0,43218.0,7565.0,5.452
2016-03-15 21:02:22,52.500384,-41.709714000000005,96.5,5.425,34.693,102.0,113.0,93.0,2147445074.0,2147540781.0,2147315638.0,2147600393.0,43219.0,7564.0,5.448
2016-03-15 21:02:22,52.500384,-41.709714000000005,97.4,5.425,34.693,99.0,109.0,95.0,2147445979.0,2147537325.0,2147312274.0,2147598674.0,43221.0,7564.0,5.448
2016-03-15 21:02:22,52.500384,-41.709714000000005,97.8,5.425,34.693,99.0,109.0,95.0,2147445979.0,2147537325.0,2147312274.0,2147598674.0,43221.0,7564.0,5.448
2016-03-15 21:02:22,52.500384,-41.709714000000005,98.6,5.426,34.693,102.0,109.0,90.0,2147445604.0,2147538880.0,2147313216.0,2147596864.0,43220.0,7564.0,5.449
2016-03-15 21:02:22,52.500384,-41.709714000000005,99.4,5.426,34.692,101.0,108.0,95.0,2147443721.0,2147541065.0,2147310564.0,2147596306.0,43221.0,7565.0,5.451
2016-03-15 21:02:22,52.500384,-41.709714000000005,99.9,5.426,34.692,101.0,108.0,95.0,2147443721.0,2147541065.0,2147310564.0,2147596306.0,43221.0,7565.0,5.451
2016-03-15 21:02:22,52.500384,-41.709714000000005,100.6,5.427,34.694,101.0,112.0,94.0,2147443620.0,2147537353.0,2147312137.0,2147595163.0,43219.0,7565.0,5.45
2016-03-15 21:02:22,52.500384,-41.709714000000005,101.4,5.428,34.694,104.0,110.0,93.0,2147442249.0,2147536978.0,2147311268.0,2147595712.0,43221.0,7565.0,5.452
2016-03-15 21:02:22,52.500384,-41.709714000000005,102.4,5.423,34.693,103.0,116.0,98.0,2147441709.0,2147538505.0,2147311533.0,2147586660.0,43227.0,7565.0,5.449
2016-03-15 21:02:22,52.500384,-41.709714000000005,103.2,5.426,34.693,103.0,114.0,93.0,2147442697.0,2147540416.0,2147314258.0,2147589156.0,43228.0,7565.0,5.45
2016-03-15 21:02:22,52.500384,-41.709714000000005,103.6,5.426,34.693,103.0,114.0,93.0,2147442697.0,2147540416.0,2147314258.0,2147589156.0,43228.0,7565.0,5.45
2016-03-15 21:02:22,52.500384,-41.709714000000005,104.3,5.424,34.693,99.0,113.0,94.0,2147446016.0,2147540150.0,2147313152.0,2147590372.0,43225.0,7566.0,5.445
2016-03-15 21:02:22,52.500384,-41.709714000000005,104.9,5.421,34.693,101.0,112.0,94.0,2147439862.0,2147543945.0,2147314112.0,2147584877.0,43231.0,7565.0,5.443
2016-03-15 21:02:22,52.500384,-41.709714000000005,105.4,5.421,34.693,101.0,112.0,94.0,2147439862.0,2147543945.0,2147314112.0,2147584877.0,43229.0,7565.0,5.443
2016-03-15 21:02:22,52.500384,-41.709714000000005,106.2,5.423,34.692,100.0,111.0,92.0,2147444379.0,2147540288.0,2147309321.0,2147583981.0,43229.0,7565.0,5.443
2016-03-15 21:02:22,52.500384,-41.709714000000005,106.7,5.423,34.692,100.0,115.0,94.0,2147442450.0,2147538688.0,2147312347.0,2147584256.0,43230.0,7565.0,5.447
2016-03-15 21:02:22,52.500384,-41.709714000000005,107.6,5.437,34.693,100.0,113.0,97.0,2147444745.0,2147537938.0,2147313938.0,2147587483.0,43230.0,7565.0,5.456
2016-03-15 21:02:22,52.500384,-41.709714000000005,108.5,5.428,34.693,103.0,113.0,92.0,2147443611.0,2147541604.0,2147312420.0,2147583113.0,43233.0,7566.0,5.453
2016-03-15 21:02:22,52.500384,-41.709714000000005,108.9,5.428,34.693,103.0,113.0,92.0,2147443611.0,2147541604.0,2147312420.0,2147583113.0,43233.0,7566.0,5.453
2016-03-15 21:02:22,52.500384,-41.709714000000005,109.8,5.443,34.695,101.0,107.0,94.0,2147443117.0,2147540946.0,2147313088.0,2147580096.0,43233.0,7566.0,5.452
2016-03-15 21:02:22,52.500384,-41.709714000000005,110.8,5.432,34.694,102.0,105.0,93.0,2147440740.0,2147542674.0,2147310857.0,2147580452.0,43234.0,7566.0,5.439
2016-03-15 21:02:22,52.500384,-41.709714000000005,111.5,5.414,34.691,102.0,109.0,91.0,2147443529.0,2147536402.0,2147309668.0,2147575469.0,43237.0,7566.0,5.436
2016-03-15 21:02:22,52.500384,-41.709714000000005,112.4,5.414,34.692,103.0,112.0,91.0,2147442678.0,2147540726.0,2147315044.0,2147571904.0,43237.0,7566.0,5.438
2016-03-15 21:02:22,52.500384,-41.709714000000005,113.4,5.418,34.691,102.0,110.0,93.0,2147442998.0,2147537673.0,2147311478.0,2147572745.0,43239.0,7568.0,5.439
2016-03-15 21:02:22,52.500384,-41.709714000000005,113.7,5.418,34.691,102.0,110.0,93.0,2147442998.0,2147537673.0,2147311478.0,2147572745.0,43239.0,7568.0,5.439
2016-03-15 21:02:22,52.500384,-41.709714000000005,114.3,5.417,34.692,102.0,110.0,93.0,2147442825.0,2147540653.0,2147311186.0,2147572269.0,43240.0,7567.0,5.437
2016-03-15 21:02:22,52.500384,-41.709714000000005,114.7,5.417,34.692,102.0,110.0,94.0,2147442825.0,2147540653.0,2147311186.0,2147572269.0,43240.0,7567.0,5.437
2016-03-15 21:02:22,52.500384,-41.709714000000005,115.2,5.419,34.691,102.0,110.0,94.0,2147446893.0,2147542573.0,2147312018.0,2147576795.0,43242.0,7567.0,5.439
2016-03-15 21:02:22,52.500384,-41.709714000000005,115.6,5.419,34.691,101.0,115.0,93.0,2147446893.0,2147542573.0,2147312018.0,2147576795.0,43242.0,7567.0,5.439
2016-03-15 21:02:22,52.500384,-41.709714000000005,116.1,5.417,34.692,101.0,115.0,93.0,2147443821.0,2147541750.0,2147315053.0,2147572672.0,43244.0,7567.0,5.437
2016-03-15 21:02:22,52.500384,-41.709714000000005,116.6,5.417,34.692,102.0,111.0,93.0,2147443821.0,2147541750.0,2147315053.0,2147572672.0,43241.0,7567.0,5.435
2016-03-15 21:02:22,52.500384,-41.709714000000005,117.0,5.417,34.692,102.0,111.0,93.0,2147441270.0,2147541138.0,2147315044.0,2147569590.0,43241.0,7567.0,5.435
2016-03-15 21:02:22,52.500384,-41.709714000000005,117.6,5.413,34.691,102.0,109.0,94.0,2147441270.0,2147541138.0,2147315044.0,2147569590.0,43244.0,7568.0,5.435
2016-03-15 21:02:22,52.500384,-41.709714000000005,118.0,5.413,34.691,102.0,109.0,94.0,2147443657.0,2147538166.0,2147313197.0,2147572617.0,43244.0,7568.0,5.435
2016-03-15 21:02:22,52.500384,-41.709714000000005,118.5,5.412,34.691,101.0,118.0,95.0,2147443657.0,2147538166.0,2147313197.0,2147572617.0,43246.0,7567.0,5.434
2016-03-15 21:02:22,52.500384,-41.709714000000005,119.2,5.411,34.691,100.0,110.0,93.0,2147442989.0,2147539547.0,2147310089.0,2147571282.0,43246.0,7567.0,5.434
2016-03-15 21:02:22,52.500384,-41.709714000000005,119.4,5.411,34.691,100.0,110.0,93.0,2147442989.0,2147539547.0,2147310089.0,2147571282.0,43247.0,7567.0,5.435
2016-03-15 21:02:22,52.500384,-41.709714000000005,120.1,5.414,34.692,102.0,108.0,95.0,2147443693.0,2147541485.0,2147312329.0,2147572379.0,43247.0,7567.0,5.435
2016-03-15 21:02:22,52.500384,-41.709714000000005,120.4,5.414,34.692,102.0,108.0,95.0,2147443693.0,2147541485.0,2147312329.0,2147572379.0,43245.0,7568.0,5.437
2016-03-15 21:02:22,52.500384,-41.709714000000005,121.1,5.412,34.691,99.0,109.0,90.0,2147440740.0,2147540553.0,2147314797.0,2147566418.0,43245.0,7568.0,5.437
2016-03-15 21:02:22,52.500384,-41.709714000000005,121.4,5.412,34.691,99.0,109.0,90.0,2147440740.0,2147540553.0,2147314797.0,2147566418.0,43249.0,7568.0,5.438
2016-03-15 21:02:22,52.500384,-41.709714000000005,122.0,5.418,34.692,102.0,110.0,92.0,2147438628.0,2147539858.0,2147311835.0,2147568585.0,43249.0,7568.0,5.438
2016-03-15 21:02:22,52.500384,-41.709714000000005,122.5,5.418,34.692,102.0,110.0,92.0,2147439954.0,2147541577.0,2147311515.0,2147564818.0,43244.0,7568.0,5.443
2016-03-15 21:02:22,52.500384,-41.709714000000005,123.2,5.42,34.692,102.0,115.0,91.0,2147439954.0,2147541577.0,2147311515.0,2147564818.0,43244.0,7568.0,5.44
2016-03-15 21:02:22,52.500384,-41.709714000000005,123.6,5.42,34.692,102.0,115.0,91.0,2147444160.0,2147542290.0,2147309924.0,2147565933.0,43244.0,7568.0,5.44
2016-03-15 21:02:22,52.500384,-41.709714000000005,124.0,5.42,34.692,99.0,114.0,91.0,2147444160.0,2147542290.0,2147309924.0,2147565933.0,43247.0,7569.0,5.439
2016-03-15 21:02:22,52.500384,-41.709714000000005,124.7,5.42,34.692,100.0,109.0,93.0,2147439780.0,2147540937.0,2147313252.0,2147565604.0,43247.0,7569.0,5.439
2016-03-15 21:02:22,52.500384,-41.709714000000005,125.0,5.42,34.692,100.0,109.0,93.0,2147439780.0,2147540937.0,2147313252.0,2147565604.0,43251.0,7568.0,5.437
2016-03-15 21:02:22,52.500384,-41.709714000000005,125.6,5.422,34.691,102.0,111.0,93.0,2147438720.0,2147541577.0,2147313691.0,2147563849.0,43251.0,7568.0,5.437
2016-03-15 21:02:22,52.500384,-41.709714000000005,126.0,5.422,34.691,102.0,111.0,93.0,2147438720.0,2147541577.0,2147313691.0,2147563849.0,43252.0,7568.0,5.43
2016-03-15 21:02:22,52.500384,-41.709714000000005,126.8,5.404,34.69,102.0,109.0,92.0,2147440539.0,2147539556.0,2147308900.0,2147559451.0,43252.0,7568.0,5.43
2016-03-15 21:02:22,52.500384,-41.709714000000005,127.3,5.413,34.692,102.0,109.0,92.0,2147439926.0,2147540114.0,2147309129.0,2147563410.0,43252.0,7568.0,5.437
2016-03-15 21:02:22,52.500384,-41.709714000000005,127.7,5.413,34.692,99.0,114.0,93.0,2147439926.0,2147540114.0,2147309129.0,2147563410.0,43252.0,7568.0,5.437
2016-03-15 21:02:22,52.500384,-41.709714000000005,128.3,5.415,34.691,99.0,114.0,93.0,2147440036.0,2147543149.0,2147310226.0,2147560182.0,43250.0,7567.0,5.437
2016-03-15 21:02:22,52.500384,-41.709714000000005,128.7,5.415,34.691,102.0,171.0,92.0,2147440036.0,2147543149.0,2147310226.0,2147560182.0,43250.0,7567.0,5.437
2016-03-15 21:02:22,52.500384,-41.709714000000005,129.3,5.419,34.691,102.0,171.0,92.0,2147440576.0,2147537837.0,2147307382.0,2147562532.0,43250.0,7568.0,5.439
2016-03-15 21:02:22,52.500384,-41.709714000000005,129.8,5.419,34.691,102.0,109.0,92.0,2147440576.0,2147537837.0,2147307382.0,2147562532.0,43252.0,7568.0,5.438
2016-03-15 21:02:22,52.500384,-41.709714000000005,130.4,5.418,34.692,101.0,108.0,90.0,2147442678.0,2147541010.0,2147309549.0,2147559945.0,43252.0,7568.0,5.438
2016-03-15 21:02:22,52.500384,-41.709714000000005,130.7,5.418,34.692,101.0,108.0,90.0,2147442678.0,2147541010.0,2147309549.0,2147559945.0,43253.0,7568.0,5.437
2016-03-15 21:02:22,52.500384,-41.709714000000005,131.4,5.41,34.692,102.0,108.0,91.0,2147440621.0,2147539364.0,2147312155.0,2147559424.0,43253.0,7568.0,5.437
2016-03-15 21:02:22,52.500384,-41.709714000000005,131.6,5.41,34.692,102.0,108.0,91.0,2147440621.0,2147539364.0,2147312155.0,2147559424.0,43257.0,7570.0,5.427
2016-03-15 21:02:22,52.500384,-41.709714000000005,132.3,5.406,34.69,101.0,106.0,91.0,2147441417.0,2147537764.0,2147311040.0,2147565229.0,43257.0,7570.0,5.427
2016-03-15 21:02:22,52.500384,-41.709714000000005,132.7,5.406,34.69,101.0,106.0,91.0,2147441417.0,2147537764.0,2147311040.0,2147565229.0,43257.0,7568.0,5.425
2016-03-15 21:02:22,52.500384,-41.709714000000005,133.2,5.406,34.689,100.0,108.0,93.0,2147437412.0,2147538953.0,2147309549.0,2147562441.0,43257.0,7568.0,5.425
2016-03-15 21:02:22,52.500384,-41.709714000000005,133.6,5.406,34.689,100.0,108.0,93.0,2147437412.0,2147538953.0,2147309549.0,2147562441.0,43260.0,7569.0,5.426
2016-03-15 21:02:22,52.500384,-41.709714000000005,134.0,5.406,34.689,100.0,106.0,92.0,2147443209.0,2147543213.0,2147310153.0,2147565092.0,43260.0,7569.0,5.426
2016-03-15 21:02:22,52.500384,-41.709714000000005,134.6,5.394,34.689,100.0,106.0,92.0,2147438994.0,2147538002.0,2147312466.0,2147559643.0,43261.0,7568.0,5.417
2016-03-15 21:02:22,52.500384,-41.709714000000005,135.3,5.402,34.688,102.0,110.0,94.0,2147438994.0,2147538002.0,2147312466.0,2147559643.0,43260.0,7571.0,5.43
2016-03-15 21:02:22,52.500384,-41.709714000000005,135.5,5.402,34.688,102.0,110.0,94.0,2147442852.0,2147539026.0,2147308909.0,2147565906.0,43260.0,7571.0,5.43
2016-03-15 21:02:22,52.500384,-41.709714000000005,136.2,5.4,34.69,101.0,111.0,94.0,2147442852.0,2147539026.0,2147308909.0,2147565906.0,43265.0,7569.0,5.408
2016-03-15 21:02:22,52.500384,-41.709714000000005,136.5,5.4,34.69,101.0,111.0,94.0,2147439149.0,2147538944.0,2147315337.0,2147561572.0,43265.0,7569.0,5.408
2016-03-15 21:02:22,52.500384,-41.709714000000005,137.3,5.4,34.687,102.0,111.0,95.0,2147439149.0,2147538944.0,2147315337.0,2147561572.0,43266.0,7569.0,5.409
2016-03-15 21:02:22,52.500384,-41.709714000000005,137.5,5.4,34.687,102.0,111.0,95.0,2147438272.0,2147538486.0,2147312265.0,2147561325.0,43266.0,7569.0,5.409
2016-03-15 21:02:22,52.500384,-41.709714000000005,138.2,5.394,34.691,101.0,112.0,96.0,2147438272.0,2147538486.0,2147312265.0,2147561325.0,43265.0,7568.0,5.415
2016-03-15 21:02:22,52.500384,-41.709714000000005,138.8,5.394,34.691,101.0,112.0,92.0,2147438802.0,2147539108.0,2147310089.0,2147560603.0,43265.0,7568.0,5.415
2016-03-15 21:02:22,52.500384,-41.709714000000005,139.3,5.384,34.686,101.0,112.0,92.0,2147438802.0,2147539108.0,2147310089.0,2147560603.0,43267.0,7568.0,5.403
2016-03-15 21:02:22,52.500384,-41.709714000000005,139.8,5.384,34.686,99.0,110.0,91.0,2147444132.0,2147541184.0,2147314724.0,2147561152.0,43267.0,7568.0,5.403
2016-03-15 21:02:22,52.500384,-41.709714000000005,140.3,5.389,34.689,99.0,110.0,91.0,2147440978.0,2147542061.0,2147316242.0,2147560210.0,43268.0,7568.0,5.408
2016-03-15 21:02:22,52.500384,-41.709714000000005,140.7,5.389,34.689,99.0,110.0,93.0,2147440978.0,2147542061.0,2147316242.0,2147560210.0,43268.0,7568.0,5.408
2016-03-15 21:02:22,52.500384,-41.709714000000005,141.3,5.384,34.686,99.0,110.0,93.0,2147443264.0,2147540086.0,2147310253.0,2147560045.0,43270.0,7569.0,5.415
2016-03-15 21:02:22,52.500384,-41.709714000000005,141.7,5.384,34.686,100.0,107.0,93.0,2147443264.0,2147540086.0,2147310253.0,2147560045.0,43270.0,7569.0,5.415
2016-03-15 21:02:22,52.500384,-41.709714000000005,142.2,5.36,34.684,100.0,107.0,93.0,2147441645.0,2147534994.0,2147312475.0,2147562532.0,43277.0,7569.0,5.384
2016-03-15 21:02:22,52.500384,-41.709714000000005,142.7,5.36,34.684,101.0,112.0,93.0,2147441645.0,2147534994.0,2147312475.0,2147562532.0,43277.0,7569.0,5.384
2016-03-15 21:02:22,52.500384,-41.709714000000005,143.2,5.352,34.683,101.0,112.0,93.0,2147441664.0,2147537435.0,2147311552.0,2147558473.0,43277.0,7568.0,5.383
2016-03-15 21:02:22,52.500384,-41.709714000000005,144.0,5.352,34.683,103.0,109.0,95.0,2147441664.0,2147537435.0,2147311552.0,2147558473.0,43281.0,7568.0,5.373
2016-03-15 21:02:22,52.500384,-41.709714000000005,144.5,5.355,34.685,103.0,109.0,95.0,2147442825.0,2147539666.0,2147307318.0,2147562550.0,43281.0,7568.0,5.373
2016-03-15 21:02:22,52.500384,-41.709714000000005,145.0,5.362,34.681,103.0,111.0,95.0,2147442825.0,2147539666.0,2147307318.0,2147562550.0,43280.0,7568.0,5.376
2016-03-15 21:02:22,52.500384,-41.709714000000005,145.4,5.362,34.681,103.0,111.0,95.0,2147441984.0,2147540068.0,2147312731.0,2147563565.0,43280.0,7568.0,5.376
2016-03-15 21:02:22,52.500384,-41.709714000000005,146.0,5.358,34.682,99.0,118.0,96.0,2147441984.0,2147540068.0,2147312731.0,2147563565.0,43282.0,7569.0,5.376
2016-03-15 21:02:22,52.500384,-41.709714000000005,146.3,5.358,34.682,99.0,118.0,96.0,2147442020.0,2147541668.0,2147307392.0,2147560173.0,43282.0,7569.0,5.376
2016-03-15 21:02:22,52.500384,-41.709714000000005,147.0,5.353,34.682,102.0,119.0,91.0,2147442020.0,2147541668.0,2147307392.0,2147560173.0,43283.0,7569.0,5.372
2016-03-15 21:02:22,52.500384,-41.709714000000005,147.3,5.353,34.682,102.0,119.0,91.0,2147441801.0,2147543990.0,2147312365.0,2147557650.0,43283.0,7569.0,5.372
2016-03-15 21:02:22,52.500384,-41.709714000000005,148.0,5.352,34.681,101.0,107.0,93.0,2147441801.0,2147543990.0,2147312365.0,2147557650.0,43289.0,7569.0,5.371
2016-03-15 21:02:22,52.500384,-41.709714000000005,148.6,5.352,34.681,101.0,110.0,92.0,2147438656.0,2147537590.0,2147309056.0,2147561600.0,43289.0,7569.0,5.371
2016-03-15 21:02:22,52.500384,-41.709714000000005,149.3,5.355,34.682,101.0,110.0,92.0,2147436662.0,2147540498.0,2147313307.0,2147558500.0,43293.0,7570.0,5.369
2016-03-15 21:02:22,52.500384,-41.709714000000005,149.7,5.355,34.682,102.0,110.0,88.0,2147436662.0,2147540498.0,2147313307.0,2147558500.0,43293.0,7570.0,5.369
2016-03-15 21:02:22,52.500384,-41.709714000000005,150.3,5.34,34.68,102.0,110.0,88.0,2147440877.0,2147537910.0,2147311451.0,2147558290.0,43294.0,7571.0,5.355
2016-03-15 21:02:22,52.500384,-41.709714000000005,150.7,5.34,34.68,98.0,113.0,91.0,2147440877.0,2147537910.0,2147311451.0,2147558290.0,43294.0,7571.0,5.355
2016-03-15 21:02:22,52.500384,-41.709714000000005,151.3,5.334,34.68,98.0,113.0,91.0,2147442624.0,2147538066.0,2147314139.0,2147559469.0,43293.0,7568.0,5.353
2016-03-15 21:02:22,52.500384,-41.709714000000005,151.7,5.334,34.68,101.0,110.0,91.0,2147442624.0,2147538066.0,2147314139.0,2147559469.0,43293.0,7568.0,5.353
2016-03-15 21:02:22,52.500384,-41.709714000000005,152.4,5.335,34.681,101.0,110.0,91.0,2147439789.0,2147542555.0,2147309229.0,2147556452.0,43296.0,7568.0,5.353
2016-03-15 21:02:22,52.500384,-41.709714000000005,152.8,5.335,34.681,101.0,110.0,92.0,2147439789.0,2147542555.0,2147309229.0,2147556452.0,43296.0,7568.0,5.353
2016-03-15 21:02:22,52.500384,-41.709714000000005,153.7,5.329,34.679,101.0,110.0,92.0,2147437604.0,2147538971.0,2147313344.0,2147561974.0,43301.0,7569.0,5.343
2016-03-15 21:02:22,52.500384,-41.709714000000005,154.4,5.317,34.679,100.0,110.0,95.0,2147438089.0,2147537764.0,2147313572.0,2147563510.0,43304.0,7569.0,5.341
2016-03-15 21:02:22,52.500384,-41.709714000000005,154.8,5.317,34.679,100.0,110.0,95.0,2147438089.0,2147537764.0,2147313572.0,2147563510.0,43304.0,7569.0,5.341
2016-03-15 21:02:22,52.500384,-41.709714000000005,155.5,5.321,34.677,102.0,117.0,96.0,2147439826.0,2147541485.0,2147311616.0,2147561737.0,43306.0,7569.0,5.343
2016-03-15 21:02:22,52.500384,-41.709714000000005,156.4,5.325,34.678,101.0,113.0,91.0,2147438043.0,2147541458.0,2147309970.0,2147565458.0,43306.0,7569.0,5.346
2016-03-15 21:02:22,52.500384,-41.709714000000005,156.8,5.325,34.678,101.0,113.0,91.0,2147438043.0,2147541458.0,2147309970.0,2147565458.0,43306.0,7569.0,5.346
2016-03-15 21:02:22,52.500384,-41.709714000000005,157.7,5.324,34.678,100.0,108.0,94.0,2147439241.0,2147538578.0,2147311954.0,2147561051.0,43309.0,7569.0,5.344
2016-03-15 21:02:22,52.500384,-41.709714000000005,158.4,5.324,34.678,99.0,111.0,94.0,2147440832.0,2147542491.0,2147306761.0,2147559350.0,43309.0,7569.0,5.339
2016-03-15 21:02:22,52.500384,-41.709714000000005,158.7,5.324,34.678,99.0,111.0,94.0,2147440832.0,2147542491.0,2147306761.0,2147559350.0,43309.0,7569.0,5.339
2016-03-15 21:02:22,52.500384,-41.709714000000005,159.4,5.32,34.677,100.0,111.0,93.0,2147437650.0,2147539894.0,2147309595.0,2147558921.0,43314.0,7568.0,5.332
2016-03-15 21:02:22,52.500384,-41.709714000000005,160.3,5.304,34.674,100.0,110.0,94.0,2147438162.0,2147541997.0,2147308864.0,2147561819.0,43318.0,7569.0,5.33
2016-03-15 21:02:22,52.500384,-41.709714000000005,160.7,5.304,34.674,100.0,110.0,94.0,2147438162.0,2147541997.0,2147308864.0,2147561819.0,43318.0,7569.0,5.33
2016-03-15 21:02:22,52.500384,-41.709714000000005,161.6,5.307,34.676,100.0,110.0,766.0,2147440109.0,2147541202.0,2147309577.0,2147565613.0,43324.0,7568.0,5.324
2016-03-15 21:02:22,52.500384,-41.709714000000005,162.3,5.313,34.676,97.0,113.0,91.0,2147438665.0,2147545133.0,2147311405.0,2147558838.0,43323.0,7567.0,5.322
2016-03-15 21:02:22,52.500384,-41.709714000000005,162.7,5.313,34.676,97.0,113.0,91.0,2147438665.0,2147545133.0,2147311405.0,2147558838.0,43323.0,7567.0,5.322
2016-03-15 21:02:22,52.500384,-41.709714000000005,163.6,5.301,34.674,97.0,127.0,95.0,2147443812.0,2147540790.0,2147311360.0,2147559853.0,43328.0,7569.0,5.322
2016-03-15 21:02:22,52.500384,-41.709714000000005,164.4,5.295,34.674,103.0,110.0,285.0,2147439707.0,2147543131.0,2147309650.0,2147561088.0,43329.0,7568.0,5.312
