datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-09 15:33:35,52.019644666666665,-42.300348,118.1,5.514,34.611,58.0,86.0,82.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43993.0,7568.0,5.498
2016-01-09 15:33:35,52.019644666666665,-42.300348,119.3,5.473,34.611,57.0,86.0,85.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43972.0,7570.0,5.477
2016-01-09 15:33:35,52.019644666666665,-42.300348,119.8,5.473,34.611,57.0,86.0,85.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43972.0,7570.0,5.477
2016-01-09 15:33:35,52.019644666666665,-42.300348,120.5,5.465,34.606,59.0,84.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43954.0,7568.0,5.458
2016-01-09 15:33:35,52.019644666666665,-42.300348,121.4,5.455,34.605,59.0,84.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43940.0,7570.0,5.443
2016-01-09 15:33:35,52.019644666666665,-42.300348,121.9,5.455,34.605,58.0,90.0,81.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43940.0,7570.0,5.443
2016-01-09 15:33:35,52.019644666666665,-42.300348,122.6,5.441,34.6,58.0,86.0,85.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43936.0,7569.0,5.406
2016-01-09 15:33:35,52.019644666666665,-42.300348,123.4,5.333,34.591,57.0,90.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43949.0,7569.0,5.35
2016-01-09 15:33:35,52.019644666666665,-42.300348,124.2,5.268,34.583,60.0,98.0,88.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43967.0,7570.0,5.294
2016-01-09 15:33:35,52.019644666666665,-42.300348,125.0,5.268,34.583,60.0,87.0,83.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43971.0,7568.0,5.297
2016-01-09 15:33:35,52.019644666666665,-42.300348,125.8,5.286,34.587,60.0,85.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43975.0,7570.0,5.305
2016-01-09 15:33:35,52.019644666666665,-42.300348,126.4,5.272,34.585,57.0,89.0,85.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43990.0,7569.0,5.298
2016-01-09 15:33:35,52.019644666666665,-42.300348,127.1,5.27,34.584,59.0,90.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43997.0,7569.0,5.299
2016-01-09 15:33:35,52.019644666666665,-42.300348,127.9,5.27,34.584,61.0,89.0,88.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44014.0,7568.0,5.297
2016-01-09 15:33:35,52.019644666666665,-42.300348,128.5,5.266,34.587,61.0,89.0,88.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44003.0,7568.0,5.319
2016-01-09 15:33:35,52.019644666666665,-42.300348,129.1,5.361,34.603,57.0,89.0,82.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44003.0,7568.0,5.319
2016-01-09 15:33:35,52.019644666666665,-42.300348,129.6,5.361,34.603,59.0,86.0,85.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43970.0,7568.0,5.357
2016-01-09 15:33:35,52.019644666666665,-42.300348,130.4,5.333,34.599,58.0,89.0,83.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43953.0,7567.0,5.33
2016-01-09 15:33:35,52.019644666666665,-42.300348,130.8,5.333,34.599,58.0,89.0,83.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43953.0,7567.0,5.33
2016-01-09 15:33:35,52.019644666666665,-42.300348,131.5,5.296,34.593,59.0,90.0,85.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43940.0,7567.0,5.311
2016-01-09 15:33:35,52.019644666666665,-42.300348,132.1,5.266,34.591,59.0,87.0,82.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43932.0,7567.0,5.278
2016-01-09 15:33:35,52.019644666666665,-42.300348,132.6,5.266,34.591,59.0,87.0,82.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43916.0,7565.0,5.265
2016-01-09 15:33:35,52.019644666666665,-42.300348,133.3,5.253,34.593,57.0,86.0,89.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43916.0,7565.0,5.265
2016-01-09 15:33:35,52.019644666666665,-42.300348,133.8,5.253,34.593,59.0,88.0,87.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43910.0,7566.0,5.241
2016-01-09 15:33:35,52.019644666666665,-42.300348,134.5,5.23,34.589,59.0,88.0,87.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43901.0,7566.0,5.228
2016-01-09 15:33:35,52.019644666666665,-42.300348,135.1,5.188,34.584,60.0,86.0,82.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43901.0,7566.0,5.228
2016-01-09 15:33:35,52.019644666666665,-42.300348,135.5,5.188,34.584,60.0,86.0,82.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43911.0,7567.0,5.188
2016-01-09 15:33:35,52.019644666666665,-42.300348,136.3,5.143,34.576,60.0,94.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43925.0,7565.0,5.159
2016-01-09 15:33:35,52.019644666666665,-42.300348,136.8,5.143,34.576,59.0,101.0,90.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43928.0,7566.0,5.168
2016-01-09 15:33:35,52.019644666666665,-42.300348,137.7,5.146,34.577,60.0,85.0,82.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43937.0,7567.0,5.162
2016-01-09 15:33:35,52.019644666666665,-42.300348,138.5,5.133,34.576,60.0,88.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43948.0,7567.0,5.154
2016-01-09 15:33:35,52.019644666666665,-42.300348,138.9,5.133,34.576,60.0,88.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43948.0,7567.0,5.154
2016-01-09 15:33:35,52.019644666666665,-42.300348,139.5,5.131,34.576,63.0,95.0,85.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43960.0,7567.0,5.154
2016-01-09 15:33:35,52.019644666666665,-42.300348,140.3,5.134,34.577,58.0,91.0,88.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43973.0,7568.0,5.153
2016-01-09 15:33:35,52.019644666666665,-42.300348,140.6,5.134,34.577,58.0,91.0,88.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43973.0,7568.0,5.153
2016-01-09 15:33:35,52.019644666666665,-42.300348,141.4,5.121,34.575,57.0,88.0,85.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,43990.0,7567.0,5.151
2016-01-09 15:33:35,52.019644666666665,-42.300348,141.9,5.121,34.575,59.0,88.0,82.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44010.0,7567.0,5.151
2016-01-09 15:33:35,52.019644666666665,-42.300348,142.4,5.132,34.575,58.0,88.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44010.0,7567.0,5.151
2016-01-09 15:33:35,52.019644666666665,-42.300348,143.1,5.101,34.574,58.0,88.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44042.0,7570.0,5.132
2016-01-09 15:33:35,52.019644666666665,-42.300348,143.6,5.101,34.574,58.0,93.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44081.0,7571.0,5.132
2016-01-09 15:33:35,52.019644666666665,-42.300348,144.4,5.094,34.574,59.0,92.0,87.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44081.0,7571.0,5.132
2016-01-09 15:33:35,52.019644666666665,-42.300348,145.3,5.135,34.578,58.0,89.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44134.0,7570.0,5.178
2016-01-09 15:33:35,52.019644666666665,-42.300348,145.7,5.135,34.578,58.0,89.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44134.0,7570.0,5.178
2016-01-09 15:33:35,52.019644666666665,-42.300348,146.5,5.146,34.585,58.0,88.0,82.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44163.0,7570.0,5.177
2016-01-09 15:33:35,52.019644666666665,-42.300348,147.0,5.146,34.585,61.0,86.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44197.0,7571.0,5.18
2016-01-09 15:33:35,52.019644666666665,-42.300348,147.6,5.139,34.59,58.0,88.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44197.0,7571.0,5.18
2016-01-09 15:33:35,52.019644666666665,-42.300348,148.2,5.196,34.596,58.0,88.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44213.0,7574.0,5.222
2016-01-09 15:33:35,52.019644666666665,-42.300348,148.8,5.196,34.596,59.0,91.0,85.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44243.0,7573.0,5.236
2016-01-09 15:33:35,52.019644666666665,-42.300348,149.6,5.198,34.601,58.0,92.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44260.0,7573.0,5.248
2016-01-09 15:33:35,52.019644666666665,-42.300348,150.5,5.248,34.601,57.0,90.0,82.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44264.0,7574.0,5.296
2016-01-09 15:33:35,52.019644666666665,-42.300348,150.8,5.248,34.601,57.0,90.0,82.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44264.0,7574.0,5.296
2016-01-09 15:33:35,52.019644666666665,-42.300348,151.6,5.269,34.61,58.0,88.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44264.0,7573.0,5.31
2016-01-09 15:33:35,52.019644666666665,-42.300348,152.5,5.289,34.61,57.0,89.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44263.0,7572.0,5.323
2016-01-09 15:33:35,52.019644666666665,-42.300348,153.3,5.3,34.613,57.0,89.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44258.0,7571.0,5.34
2016-01-09 15:33:35,52.019644666666665,-42.300348,153.8,5.3,34.613,59.0,86.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44242.0,7572.0,5.346
2016-01-09 15:33:35,52.019644666666665,-42.300348,154.3,5.33,34.618,58.0,90.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44242.0,7572.0,5.346
2016-01-09 15:33:35,52.019644666666665,-42.300348,154.9,5.33,34.618,58.0,90.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44227.0,7570.0,5.344
2016-01-09 15:33:35,52.019644666666665,-42.300348,155.6,5.33,34.617,57.0,86.0,82.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44211.0,7567.0,5.335
2016-01-09 15:33:35,52.019644666666665,-42.300348,156.4,5.319,34.616,56.0,89.0,85.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44198.0,7568.0,5.316
2016-01-09 15:33:35,52.019644666666665,-42.300348,157.2,5.325,34.617,55.0,89.0,81.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44180.0,7566.0,5.313
2016-01-09 15:33:35,52.019644666666665,-42.300348,158.1,5.28,34.612,56.0,88.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44181.0,7567.0,5.271
2016-01-09 15:33:35,52.019644666666665,-42.300348,158.4,5.28,34.612,56.0,88.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44181.0,7567.0,5.271
2016-01-09 15:33:35,52.019644666666665,-42.300348,159.1,5.117,34.607,59.0,86.0,80.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44239.0,7567.0,5.105
2016-01-09 15:33:35,52.019644666666665,-42.300348,159.8,5.117,34.607,57.0,90.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44232.0,7565.0,5.174
2016-01-09 15:33:35,52.019644666666665,-42.300348,160.4,5.155,34.608,58.0,88.0,82.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44232.0,7565.0,5.174
2016-01-09 15:33:35,52.019644666666665,-42.300348,160.9,5.155,34.608,58.0,88.0,82.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44260.0,7566.0,5.096
2016-01-09 15:33:35,52.019644666666665,-42.300348,161.6,5.093,34.608,58.0,88.0,86.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44269.0,7566.0,5.104
2016-01-09 15:33:35,52.019644666666665,-42.300348,162.5,5.085,34.61,56.0,90.0,86.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44278.0,7568.0,5.101
2016-01-09 15:33:35,52.019644666666665,-42.300348,162.7,5.085,34.61,56.0,90.0,86.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44278.0,7568.0,5.101
2016-01-09 15:33:35,52.019644666666665,-42.300348,163.6,5.071,34.611,57.0,90.0,85.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44290.0,7566.0,5.094
2016-01-09 15:33:35,52.019644666666665,-42.300348,164.4,5.026,34.608,58.0,88.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44317.0,7567.0,5.07
2016-01-09 15:33:35,52.019644666666665,-42.300348,165.1,5.042,34.609,58.0,90.0,81.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44329.0,7566.0,5.096
2016-01-09 15:33:35,52.019644666666665,-42.300348,165.4,5.042,34.609,58.0,90.0,81.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44329.0,7566.0,5.096
2016-01-09 15:33:35,52.019644666666665,-42.300348,166.1,5.126,34.623,55.0,88.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44311.0,7567.0,5.166
2016-01-09 15:33:35,52.019644666666665,-42.300348,166.8,5.126,34.623,57.0,101.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44290.0,7564.0,5.177
2016-01-09 15:33:35,52.019644666666665,-42.300348,167.5,5.172,34.628,56.0,100.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44262.0,7563.0,5.174
2016-01-09 15:33:35,52.019644666666665,-42.300348,167.9,5.172,34.628,56.0,100.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44262.0,7563.0,5.174
2016-01-09 15:33:35,52.019644666666665,-42.300348,168.6,5.173,34.628,56.0,87.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44242.0,7563.0,5.149
2016-01-09 15:33:35,52.019644666666665,-42.300348,169.5,5.106,34.621,57.0,89.0,82.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44235.0,7563.0,5.098
2016-01-09 15:33:35,52.019644666666665,-42.300348,170.3,5.056,34.617,56.0,87.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44231.0,7562.0,5.066
2016-01-09 15:33:35,52.019644666666665,-42.300348,170.6,5.056,34.617,56.0,87.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44231.0,7562.0,5.066
2016-01-09 15:33:35,52.019644666666665,-42.300348,171.4,5.059,34.617,56.0,90.0,88.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44218.0,7560.0,5.062
2016-01-09 15:33:35,52.019644666666665,-42.300348,172.3,5.062,34.618,56.0,87.0,83.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44206.0,7561.0,5.055
2016-01-09 15:33:35,52.019644666666665,-42.300348,173.2,5.044,34.617,56.0,91.0,86.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44190.0,7559.0,5.031
2016-01-09 15:33:35,52.019644666666665,-42.300348,173.9,4.988,34.615,56.0,89.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44190.0,7560.0,4.97
2016-01-09 15:33:35,52.019644666666665,-42.300348,174.3,4.988,34.615,56.0,89.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44190.0,7560.0,4.97
2016-01-09 15:33:35,52.019644666666665,-42.300348,175.0,4.969,34.606,56.0,88.0,82.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44177.0,7559.0,4.948
2016-01-09 15:33:35,52.019644666666665,-42.300348,175.9,4.825,34.595,56.0,89.0,84.0,2147455021.0,2147543442.0,2147313682.0,2147662198.0,44208.0,7558.0,4.843
2016-01-09 15:33:35,52.019644666666665,-42.300348,176.9,4.825,34.595,56.0,88.0,82.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,44240.0,7560.0,4.791
2016-01-09 15:33:35,52.019644666666665,-42.300348,177.7,4.786,34.593,59.0,84.0,80.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,44273.0,7562.0,4.796
2016-01-09 15:33:35,52.019644666666665,-42.300348,178.7,4.77,34.591,57.0,87.0,84.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,44319.0,7561.0,4.764
2016-01-09 15:33:35,52.019644666666665,-42.300348,179.7,4.731,34.591,57.0,91.0,88.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,44370.0,7562.0,4.747
2016-01-09 15:33:35,52.019644666666665,-42.300348,180.6,4.722,34.591,57.0,87.0,84.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,44403.0,7562.0,4.745
2016-01-09 15:33:35,52.019644666666665,-42.300348,181.6,4.716,34.602,55.0,90.0,86.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,44443.0,7563.0,4.743
2016-01-09 15:33:35,52.019644666666665,-42.300348,183.3,4.718,34.605,55.0,90.0,89.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,44546.0,7566.0,4.747
2016-01-09 15:33:35,52.019644666666665,-42.300348,184.4,4.719,34.606,56.0,89.0,86.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,44611.0,7568.0,4.75
2016-01-09 15:33:35,52.019644666666665,-42.300348,185.5,4.72,34.607,54.0,91.0,83.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,44676.0,7568.0,4.754
2016-01-09 15:33:35,52.019644666666665,-42.300348,186.5,4.736,34.621,54.0,87.0,84.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,44741.0,7570.0,4.77
2016-01-09 15:33:35,52.019644666666665,-42.300348,187.7,4.763,34.631,55.0,255.0,85.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,44885.0,7573.0,4.819
2016-01-09 15:33:35,52.019644666666665,-42.300348,188.6,4.777,34.633,55.0,88.0,81.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,44955.0,7575.0,4.854
2016-01-09 15:33:35,52.019644666666665,-42.300348,189.5,4.819,34.641,52.0,88.0,83.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45031.0,7576.0,4.873
2016-01-09 15:33:35,52.019644666666665,-42.300348,190.5,4.843,34.647,55.0,86.0,86.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45104.0,7578.0,4.902
2016-01-09 15:33:35,52.019644666666665,-42.300348,191.7,4.875,34.653,55.0,85.0,85.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45177.0,7580.0,4.937
2016-01-09 15:33:35,52.019644666666665,-42.300348,192.4,4.913,34.661,53.0,94.0,89.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45261.0,7583.0,4.961
2016-01-09 15:33:35,52.019644666666665,-42.300348,193.3,4.916,34.663,52.0,92.0,82.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45351.0,7583.0,4.98
2016-01-09 15:33:35,52.019644666666665,-42.300348,194.3,4.946,34.67,54.0,87.0,80.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45439.0,7583.0,5.025
2016-01-09 15:33:35,52.019644666666665,-42.300348,195.3,5.044,34.687,53.0,87.0,85.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45502.0,7584.0,5.1
2016-01-09 15:33:35,52.019644666666665,-42.300348,196.2,5.107,34.698,53.0,87.0,84.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45560.0,7585.0,5.155
2016-01-09 15:33:35,52.019644666666665,-42.300348,197.0,5.107,34.698,53.0,83.0,84.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45575.0,7585.0,5.198
2016-01-09 15:33:35,52.019644666666665,-42.300348,197.9,5.217,34.719,51.0,83.0,84.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45557.0,7587.0,5.304
2016-01-09 15:33:35,52.019644666666665,-42.300348,198.6,5.295,34.734,53.0,83.0,80.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45550.0,7586.0,5.314
2016-01-09 15:33:35,52.019644666666665,-42.300348,199.0,5.295,34.734,53.0,83.0,80.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45550.0,7586.0,5.314
2016-01-09 15:33:35,52.019644666666665,-42.300348,199.6,5.297,34.734,51.0,82.0,82.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45541.0,7584.0,5.315
2016-01-09 15:33:35,52.019644666666665,-42.300348,200.4,5.301,34.734,53.0,86.0,90.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45533.0,7584.0,5.318
2016-01-09 15:33:35,52.019644666666665,-42.300348,200.7,5.301,34.734,53.0,86.0,90.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45533.0,7584.0,5.318
2016-01-09 15:33:35,52.019644666666665,-42.300348,201.4,5.305,34.735,53.0,83.0,78.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45513.0,7584.0,5.316
2016-01-09 15:33:35,52.019644666666665,-42.300348,202.2,5.3,34.736,52.0,82.0,84.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45496.0,7581.0,5.308
2016-01-09 15:33:35,52.019644666666665,-42.300348,203.0,5.282,34.739,51.0,85.0,82.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45476.0,7582.0,5.294
2016-01-09 15:33:35,52.019644666666665,-42.300348,203.4,5.282,34.739,51.0,85.0,82.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45476.0,7582.0,5.294
2016-01-09 15:33:35,52.019644666666665,-42.300348,204.0,5.261,34.738,53.0,82.0,83.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45460.0,7583.0,5.273
2016-01-09 15:33:35,52.019644666666665,-42.300348,204.7,5.261,34.738,51.0,83.0,78.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45438.0,7581.0,5.252
2016-01-09 15:33:35,52.019644666666665,-42.300348,205.4,5.242,34.733,52.0,84.0,79.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45430.0,7581.0,5.229
2016-01-09 15:33:35,52.019644666666665,-42.300348,205.7,5.242,34.733,52.0,84.0,79.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45430.0,7581.0,5.229
2016-01-09 15:33:35,52.019644666666665,-42.300348,206.5,5.194,34.728,53.0,88.0,85.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45426.0,7580.0,5.188
2016-01-09 15:33:35,52.019644666666665,-42.300348,207.4,5.146,34.724,50.0,88.0,83.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45425.0,7582.0,5.162
2016-01-09 15:33:35,52.019644666666665,-42.300348,208.1,5.102,34.724,52.0,87.0,81.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45435.0,7581.0,5.128
2016-01-09 15:33:35,52.019644666666665,-42.300348,208.5,5.102,34.724,52.0,87.0,81.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45435.0,7581.0,5.128
2016-01-09 15:33:35,52.019644666666665,-42.300348,209.2,5.113,34.731,51.0,82.0,81.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45443.0,7581.0,5.121
2016-01-09 15:33:35,52.019644666666665,-42.300348,209.9,5.113,34.731,53.0,85.0,85.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45431.0,7580.0,5.135
2016-01-09 15:33:35,52.019644666666665,-42.300348,210.6,5.126,34.733,52.0,84.0,78.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45417.0,7579.0,5.142
2016-01-09 15:33:35,52.019644666666665,-42.300348,210.9,5.126,34.733,52.0,84.0,78.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45417.0,7579.0,5.142
2016-01-09 15:33:35,52.019644666666665,-42.300348,211.8,5.129,34.735,51.0,82.0,83.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45397.0,7579.0,5.134
2016-01-09 15:33:35,52.019644666666665,-42.300348,212.7,5.114,34.733,51.0,88.0,82.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45377.0,7579.0,5.114
2016-01-09 15:33:35,52.019644666666665,-42.300348,213.4,5.095,34.732,51.0,85.0,83.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45368.0,7578.0,5.087
2016-01-09 15:33:35,52.019644666666665,-42.300348,214.3,5.063,34.726,53.0,81.0,82.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45366.0,7579.0,5.056
2016-01-09 15:33:35,52.019644666666665,-42.300348,215.2,5.009,34.722,52.0,82.0,83.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45381.0,7579.0,5.008
2016-01-09 15:33:35,52.019644666666665,-42.300348,216.2,4.972,34.723,51.0,84.0,81.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45399.0,7578.0,4.973
2016-01-09 15:33:35,52.019644666666665,-42.300348,217.1,4.965,34.728,53.0,84.0,79.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45411.0,7580.0,4.964
2016-01-09 15:33:35,52.019644666666665,-42.300348,217.5,4.965,34.728,53.0,84.0,79.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45411.0,7580.0,4.964
2016-01-09 15:33:35,52.019644666666665,-42.300348,218.4,4.941,34.736,52.0,92.0,88.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45406.0,7579.0,4.961
2016-01-09 15:33:35,52.019644666666665,-42.300348,219.2,4.844,34.726,50.0,85.0,80.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45443.0,7581.0,4.862
2016-01-09 15:33:35,52.019644666666665,-42.300348,220.2,4.84,34.726,51.0,86.0,79.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45476.0,7581.0,4.858
2016-01-09 15:33:35,52.019644666666665,-42.300348,221.2,4.843,34.726,52.0,86.0,82.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45507.0,7583.0,4.859
2016-01-09 15:33:35,52.019644666666665,-42.300348,222.2,4.806,34.724,51.0,84.0,83.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45560.0,7584.0,4.841
2016-01-09 15:33:35,52.019644666666665,-42.300348,222.7,4.806,34.724,51.0,84.0,83.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45560.0,7584.0,4.841
2016-01-09 15:33:35,52.019644666666665,-42.300348,223.7,4.784,34.726,51.0,86.0,84.0,2147445028.0,2147542848.0,2147314843.0,2147572736.0,45622.0,7586.0,4.819
2016-01-09 15:33:35,52.019644666666665,-42.300348,224.5,4.781,34.728,51.0,88.0,81.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45686.0,7588.0,4.822
2016-01-09 15:33:35,52.019644666666665,-42.300348,225.4,4.784,34.73,51.0,82.0,90.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45763.0,7589.0,4.833
2016-01-09 15:33:35,52.019644666666665,-42.300348,226.4,4.819,34.738,50.0,86.0,81.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45821.0,7593.0,4.889
