datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,86.3,5.448,34.679,98.0,109.0,93.0,2147459986.0,2147539245.0,2147318656.0,2147660964.0,43222.0,7553.0,5.458
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,86.8,5.448,34.679,97.0,178.0,97.0,2147459986.0,2147539245.0,2147318656.0,2147660964.0,43222.0,7553.0,5.458
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,87.6,5.44,34.678,97.0,178.0,97.0,2147452333.0,2147539245.0,2147316626.0,2147655597.0,43221.0,7554.0,5.454
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,88.0,5.44,34.678,98.0,106.0,91.0,2147452333.0,2147539245.0,2147316626.0,2147655597.0,43221.0,7554.0,5.454
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,88.8,5.435,34.68,98.0,106.0,91.0,2147450934.0,2147538102.0,2147317988.0,2147653046.0,43224.0,7555.0,5.446
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,89.8,5.437,34.68,100.0,109.0,92.0,2147451693.0,2147542317.0,2147316470.0,2147650907.0,43224.0,7555.0,5.446
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,90.4,5.419,34.676,100.0,109.0,92.0,2147451693.0,2147542317.0,2147316470.0,2147650907.0,43224.0,7556.0,5.433
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,91.0,5.419,34.676,95.0,113.0,91.0,2147450459.0,2147542052.0,2147314834.0,2147646930.0,43224.0,7556.0,5.433
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,91.6,5.408,34.672,95.0,113.0,91.0,2147450459.0,2147542052.0,2147314834.0,2147646930.0,43224.0,7555.0,5.424
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,92.4,5.41,34.676,98.0,111.0,91.0,2147449033.0,2147536822.0,2147313517.0,2147639789.0,43224.0,7555.0,5.424
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,92.7,5.41,34.676,98.0,111.0,91.0,2147449033.0,2147536822.0,2147313517.0,2147639789.0,43227.0,7554.0,5.436
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,93.6,5.421,34.675,98.0,114.0,95.0,2147448411.0,2147539593.0,2147313718.0,2147631808.0,43227.0,7554.0,5.436
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,94.3,5.424,34.673,100.0,108.0,95.0,2147448411.0,2147539593.0,2147313718.0,2147631808.0,43226.0,7555.0,5.433
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,94.9,5.424,34.673,100.0,108.0,95.0,2147448192.0,2147539483.0,2147314093.0,2147625691.0,43226.0,7555.0,5.433
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,95.4,5.411,34.675,100.0,108.0,95.0,2147448192.0,2147539483.0,2147314093.0,2147625691.0,43231.0,7556.0,5.41
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,96.0,5.411,34.675,98.0,110.0,92.0,2147448420.0,2147538596.0,2147315913.0,2147624722.0,43231.0,7556.0,5.41
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,96.5,5.387,34.674,100.0,108.0,92.0,2147448420.0,2147538596.0,2147315913.0,2147624722.0,43233.0,7556.0,5.403
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,96.8,5.387,34.674,100.0,108.0,92.0,2147443026.0,2147538761.0,2147314212.0,2147623442.0,43233.0,7556.0,5.403
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,97.3,5.373,34.672,102.0,108.0,92.0,2147443026.0,2147538761.0,2147314212.0,2147623442.0,43235.0,7557.0,5.397
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,97.8,5.373,34.672,102.0,108.0,92.0,2147441874.0,2147535469.0,2147310308.0,2147620388.0,43237.0,7556.0,5.397
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,98.5,5.373,34.671,100.0,105.0,90.0,2147448621.0,2147540096.0,2147311844.0,2147617764.0,43237.0,7556.0,5.397
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,98.9,5.373,34.671,100.0,105.0,90.0,2147448621.0,2147540096.0,2147311844.0,2147617764.0,43238.0,7555.0,5.396
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,99.4,5.372,34.671,98.0,105.0,90.0,2147446052.0,2147537526.0,2147315456.0,2147616758.0,43237.0,7555.0,5.397
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,99.7,5.372,34.671,99.0,113.0,93.0,2147446052.0,2147537526.0,2147315456.0,2147616758.0,43237.0,7555.0,5.397
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,100.2,5.372,34.672,99.0,113.0,93.0,2147446939.0,2147538587.0,2147312932.0,2147613796.0,43240.0,7556.0,5.398
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,100.7,5.372,34.672,101.0,107.0,92.0,2147446829.0,2147539721.0,2147312996.0,2147612370.0,43240.0,7556.0,5.398
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,101.0,5.372,34.672,101.0,107.0,92.0,2147446829.0,2147539721.0,2147312996.0,2147612370.0,43240.0,7556.0,5.397
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,101.7,5.372,34.672,100.0,107.0,93.0,2147445504.0,2147540781.0,2147316022.0,2147613677.0,43245.0,7557.0,5.397
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,102.1,5.372,34.672,100.0,108.0,90.0,2147445504.0,2147540781.0,2147316022.0,2147613677.0,43245.0,7557.0,5.397
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,102.6,5.372,34.672,100.0,108.0,90.0,2147442770.0,2147540425.0,2147310884.0,2147610934.0,43244.0,7557.0,5.397
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,102.9,5.372,34.672,100.0,111.0,92.0,2147442770.0,2147540425.0,2147310884.0,2147610934.0,43244.0,7557.0,5.397
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,103.4,5.372,34.672,100.0,111.0,92.0,2147444626.0,2147537746.0,2147311533.0,2147606738.0,43242.0,7558.0,5.396
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,103.9,5.372,34.672,100.0,109.0,92.0,2147443684.0,2147543177.0,2147308800.0,2147601837.0,43242.0,7558.0,5.396
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,104.4,5.373,34.672,97.0,109.0,92.0,2147443684.0,2147543177.0,2147308800.0,2147601837.0,43246.0,7557.0,5.396
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,105.0,5.373,34.672,97.0,109.0,92.0,2147443849.0,2147541851.0,2147313819.0,2147606381.0,43247.0,7558.0,5.396
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,105.5,5.373,34.672,99.0,111.0,92.0,2147442587.0,2147537801.0,2147315748.0,2147602038.0,43247.0,7558.0,5.396
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,106.0,5.373,34.672,97.0,110.0,93.0,2147442587.0,2147537801.0,2147315748.0,2147602038.0,43247.0,7557.0,5.396
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,106.5,5.372,34.672,97.0,110.0,93.0,2147444781.0,2147540598.0,2147312018.0,2147598957.0,43246.0,7558.0,5.396
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,106.9,5.372,34.672,101.0,108.0,92.0,2147444781.0,2147540598.0,2147312018.0,2147598957.0,43246.0,7558.0,5.396
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,107.4,5.373,34.672,101.0,108.0,92.0,2147444141.0,2147543424.0,2147313124.0,2147604324.0,43248.0,7556.0,5.398
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,107.7,5.373,34.672,98.0,111.0,94.0,2147444141.0,2147543424.0,2147313124.0,2147604324.0,43248.0,7556.0,5.398
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,108.5,5.373,34.672,98.0,111.0,94.0,2147441417.0,2147539437.0,2147310573.0,2147597321.0,43249.0,7557.0,5.397
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,108.9,5.373,34.672,98.0,112.0,92.0,2147445083.0,2147540132.0,2147310738.0,2147593462.0,43249.0,7557.0,5.397
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,109.6,5.371,34.672,97.0,112.0,93.0,2147443136.0,2147540681.0,2147308836.0,2147599094.0,43248.0,7558.0,5.395
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,110.1,5.372,34.672,97.0,112.0,93.0,2147443136.0,2147540681.0,2147308836.0,2147599094.0,43253.0,7559.0,5.395
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,110.6,5.372,34.672,98.0,110.0,94.0,2147447442.0,2147540882.0,2147311021.0,2147596233.0,43252.0,7559.0,5.395
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,111.4,5.372,34.672,100.0,112.0,92.0,2147441819.0,2147543158.0,2147310482.0,2147593883.0,43253.0,7558.0,5.396
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,111.7,5.372,34.672,100.0,112.0,92.0,2147441819.0,2147543158.0,2147310482.0,2147593883.0,43253.0,7558.0,5.396
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,112.6,5.372,34.672,100.0,108.0,89.0,2147443163.0,2147542957.0,2147306870.0,2147591058.0,43254.0,7560.0,5.396
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,113.3,5.373,34.673,97.0,113.0,93.0,2147443565.0,2147542244.0,2147310692.0,2147591945.0,43252.0,7559.0,5.397
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,113.8,5.373,34.673,101.0,122.0,92.0,2147440932.0,2147539136.0,2147312502.0,2147584694.0,43254.0,7560.0,5.398
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,114.5,5.373,34.673,99.0,113.0,93.0,2147444973.0,2147541449.0,2147311899.0,2147587227.0,43254.0,7560.0,5.398
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,115.0,5.374,34.673,99.0,113.0,93.0,2147444973.0,2147541449.0,2147311899.0,2147587227.0,43252.0,7562.0,5.399
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,115.5,5.374,34.673,98.0,109.0,92.0,2147442331.0,2147539620.0,2147311808.0,2147587702.0,43253.0,7560.0,5.405
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,116.3,5.382,34.674,100.0,109.0,93.0,2147442825.0,2147539977.0,2147313408.0,2147589659.0,43252.0,7560.0,5.409
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,117.2,5.386,34.675,96.0,108.0,92.0,2147446400.0,2147540105.0,2147310180.0,2147591241.0,43254.0,7561.0,5.409
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,117.5,5.386,34.675,96.0,108.0,92.0,2147446400.0,2147540105.0,2147310180.0,2147591241.0,43254.0,7561.0,5.409
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,118.3,5.388,34.675,98.0,106.0,93.0,2147443145.0,2147542098.0,2147313398.0,2147582226.0,43257.0,7560.0,5.411
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,118.9,5.389,34.675,101.0,108.0,91.0,2147443593.0,2147540160.0,2147309184.0,2147583177.0,43256.0,7559.0,5.412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,119.4,5.389,34.675,99.0,109.0,95.0,2147442331.0,2147542912.0,2147309924.0,2147585206.0,43256.0,7559.0,5.412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,120.0,5.389,34.675,99.0,109.0,95.0,2147442331.0,2147542912.0,2147309924.0,2147585206.0,43255.0,7560.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,120.9,5.389,34.675,98.0,112.0,93.0,2147444068.0,2147542454.0,2147312731.0,2147579995.0,43254.0,7561.0,5.412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,121.5,5.389,34.675,99.0,109.0,94.0,2147442934.0,2147545435.0,2147311762.0,2147581220.0,43257.0,7560.0,5.412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,122.2,5.388,34.675,99.0,110.0,92.0,2147443163.0,2147540361.0,2147308562.0,2147577965.0,43257.0,7561.0,5.41
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,122.6,5.388,34.675,99.0,110.0,92.0,2147443163.0,2147540361.0,2147308562.0,2147577965.0,43257.0,7561.0,5.41
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,123.4,5.389,34.675,98.0,113.0,93.0,2147443081.0,2147541165.0,2147310482.0,2147581266.0,43259.0,7561.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,123.9,5.389,34.675,102.0,108.0,99.0,2147441590.0,2147539218.0,2147311835.0,2147581449.0,43259.0,7561.0,5.41
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,124.5,5.388,34.675,100.0,112.0,94.0,2147439168.0,2147541220.0,2147306843.0,2147582262.0,43259.0,7561.0,5.41
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,125.0,5.388,34.675,100.0,112.0,94.0,2147439168.0,2147541220.0,2147306843.0,2147582262.0,43263.0,7563.0,5.411
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,125.6,5.388,34.675,99.0,110.0,93.0,2147441408.0,2147540672.0,2147311030.0,2147576054.0,43261.0,7562.0,5.411
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,125.9,5.388,34.675,99.0,110.0,93.0,2147441408.0,2147540672.0,2147311030.0,2147576054.0,43261.0,7562.0,5.411
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,126.5,5.389,34.675,100.0,111.0,92.0,2147439433.0,2147541238.0,2147313197.0,2147578404.0,43264.0,7562.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,126.8,5.389,34.675,100.0,111.0,92.0,2147439433.0,2147541238.0,2147313197.0,2147578404.0,43264.0,7562.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,127.4,5.389,34.676,98.0,110.0,92.0,2147442898.0,2147540672.0,2147311424.0,2147576146.0,43265.0,7564.0,5.412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,127.6,5.389,34.676,98.0,110.0,92.0,2147442898.0,2147540672.0,2147311424.0,2147576146.0,43265.0,7564.0,5.412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,128.2,5.389,34.676,99.0,110.0,94.0,2147438857.0,2147540964.0,2147311067.0,2147575067.0,43269.0,7561.0,5.411
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,128.9,5.389,34.676,97.0,108.0,90.0,2147438765.0,2147539666.0,2147312521.0,2147573851.0,43269.0,7561.0,5.411
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,129.3,5.39,34.676,97.0,108.0,90.0,2147438765.0,2147539666.0,2147312521.0,2147573851.0,43267.0,7563.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,129.8,5.39,34.676,99.0,110.0,94.0,2147441974.0,2147539200.0,2147312283.0,2147571145.0,43266.0,7563.0,5.412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,130.1,5.39,34.676,99.0,110.0,94.0,2147441974.0,2147539200.0,2147312283.0,2147571145.0,43266.0,7563.0,5.412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,130.7,5.389,34.675,96.0,109.0,93.0,2147438125.0,2147540004.0,2147312676.0,2147575433.0,43268.0,7565.0,5.411
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,131.0,5.389,34.675,96.0,109.0,93.0,2147438125.0,2147540004.0,2147312676.0,2147575433.0,43268.0,7565.0,5.411
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,131.7,5.388,34.675,98.0,110.0,95.0,2147441161.0,2147537115.0,2147311286.0,2147578624.0,43270.0,7563.0,5.412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,132.3,5.388,34.676,99.0,112.0,88.0,2147441380.0,2147537444.0,2147314404.0,2147570980.0,43270.0,7563.0,5.412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,132.6,5.388,34.676,99.0,112.0,88.0,2147441380.0,2147537444.0,2147314404.0,2147570980.0,43270.0,7564.0,5.412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,133.3,5.388,34.675,99.0,109.0,92.0,2147440731.0,2147538185.0,2147314889.0,2147574098.0,43271.0,7563.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,133.5,5.388,34.675,99.0,109.0,92.0,2147440731.0,2147538185.0,2147314889.0,2147574098.0,43271.0,7563.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,134.2,5.389,34.676,100.0,116.0,90.0,2147441298.0,2147538678.0,2147312164.0,2147576896.0,43274.0,7564.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,134.5,5.389,34.676,100.0,116.0,90.0,2147441298.0,2147538678.0,2147312164.0,2147576896.0,43274.0,7564.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,135.1,5.389,34.676,100.0,111.0,93.0,2147438235.0,2147536493.0,2147313709.0,2147570870.0,43274.0,7565.0,5.414
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,135.4,5.389,34.676,100.0,111.0,93.0,2147438235.0,2147536493.0,2147313709.0,2147570870.0,43274.0,7565.0,5.414
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,135.9,5.389,34.676,99.0,109.0,95.0,2147436498.0,2147539602.0,2147315611.0,2147572900.0,43271.0,7567.0,5.415
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,136.4,5.389,34.676,101.0,110.0,93.0,2147439670.0,2147537371.0,2147310902.0,2147570541.0,43271.0,7567.0,5.415
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,136.8,5.389,34.676,101.0,110.0,93.0,2147439670.0,2147537371.0,2147310902.0,2147570541.0,43272.0,7566.0,5.418
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,137.4,5.392,34.677,100.0,108.0,92.0,2147436736.0,2147540416.0,2147311250.0,2147572534.0,43272.0,7566.0,5.418
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,137.7,5.392,34.677,100.0,108.0,92.0,2147436736.0,2147540416.0,2147311250.0,2147572534.0,43275.0,7567.0,5.421
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,138.3,5.397,34.677,97.0,107.0,97.0,2147440896.0,2147543040.0,2147311808.0,2147571593.0,43275.0,7566.0,5.422
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,138.6,5.397,34.677,97.0,107.0,97.0,2147440896.0,2147543040.0,2147311808.0,2147571593.0,43275.0,7566.0,5.422
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,139.3,5.405,34.679,100.0,110.0,95.0,2147441088.0,2147539446.0,2147310226.0,2147570898.0,43276.0,7566.0,5.432
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,139.5,5.405,34.679,100.0,110.0,95.0,2147441088.0,2147539446.0,2147310226.0,2147570898.0,43276.0,7566.0,5.432
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,140.2,5.405,34.679,97.0,112.0,95.0,2147438409.0,2147542921.0,2147311085.0,2147569490.0,43274.0,7569.0,5.432
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,140.6,5.405,34.679,97.0,112.0,95.0,2147439945.0,2147540644.0,2147310272.0,2147570194.0,43274.0,7569.0,5.432
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,141.0,5.405,34.679,99.0,111.0,94.0,2147439945.0,2147540644.0,2147310272.0,2147570194.0,43279.0,7568.0,5.431
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,141.4,5.402,34.679,99.0,111.0,94.0,2147440658.0,2147541001.0,2147314029.0,2147570459.0,43279.0,7568.0,5.431
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,141.9,5.402,34.679,99.0,108.0,93.0,2147440658.0,2147541001.0,2147314029.0,2147570459.0,43274.0,7567.0,5.436
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,142.4,5.405,34.679,98.0,110.0,91.0,2147438957.0,2147544329.0,2147307995.0,2147567241.0,43274.0,7567.0,5.436
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,142.7,5.405,34.679,98.0,110.0,91.0,2147438957.0,2147544329.0,2147307995.0,2147567241.0,43274.0,7568.0,5.45
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,143.4,5.434,34.683,102.0,107.0,94.0,2147439643.0,2147543753.0,2147308918.0,2147567990.0,43275.0,7569.0,5.457
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,143.7,5.434,34.683,102.0,107.0,94.0,2147439643.0,2147543753.0,2147308918.0,2147567990.0,43275.0,7569.0,5.457
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,144.6,5.434,34.684,100.0,108.0,94.0,2147439524.0,2147537947.0,2147307693.0,2147570550.0,43276.0,7569.0,5.459
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,145.1,5.434,34.684,99.0,115.0,94.0,2147441563.0,2147539986.0,2147313243.0,2147569545.0,43277.0,7569.0,5.462
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,145.7,5.435,34.684,99.0,115.0,94.0,2147437568.0,2147540690.0,2147310454.0,2147569792.0,43277.0,7569.0,5.462
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,146.3,5.441,34.685,98.0,108.0,91.0,2147437568.0,2147540690.0,2147310454.0,2147569792.0,43277.0,7572.0,5.464
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,146.8,5.441,34.685,100.0,109.0,93.0,2147439442.0,2147538358.0,2147310290.0,2147567533.0,43278.0,7570.0,5.466
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,147.5,5.44,34.685,100.0,109.0,93.0,2147440100.0,2147542802.0,2147313664.0,2147569206.0,43278.0,7570.0,5.466
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,148.0,5.44,34.685,99.0,108.0,92.0,2147440100.0,2147542802.0,2147313664.0,2147569206.0,43278.0,7572.0,5.47
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,148.8,5.449,34.686,98.0,130.0,95.0,2147439963.0,2147544768.0,2147311826.0,2147565750.0,43278.0,7570.0,5.475
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,149.6,5.446,34.686,99.0,111.0,89.0,2147438372.0,2147539282.0,2147312274.0,2147565147.0,43277.0,7570.0,5.476
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,150.2,5.457,34.687,98.0,110.0,95.0,2147437385.0,2147538834.0,2147310317.0,2147566966.0,43277.0,7571.0,5.489
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,151.0,5.457,34.687,98.0,110.0,95.0,2147439570.0,2147540480.0,2147310829.0,2147565778.0,43277.0,7571.0,5.489
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,151.7,5.482,34.691,98.0,108.0,91.0,2147439890.0,2147540251.0,2147311616.0,2147569462.0,43277.0,7571.0,5.503
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,152.2,5.482,34.691,101.0,109.0,92.0,2147439890.0,2147540251.0,2147311616.0,2147569462.0,43279.0,7572.0,5.502
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,153.2,5.48,34.69,98.0,110.0,92.0,2147440877.0,2147539053.0,2147313225.0,2147558601.0,43281.0,7572.0,5.497
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,153.7,5.475,34.69,99.0,114.0,96.0,2147440877.0,2147539053.0,2147313225.0,2147558601.0,43283.0,7572.0,5.494
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,154.5,5.472,34.69,101.0,115.0,92.0,2147438582.0,2147541083.0,2147316626.0,2147567506.0,43286.0,7571.0,5.492
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,155.3,5.473,34.69,99.0,111.0,91.0,2147438326.0,2147540379.0,2147310098.0,2147564873.0,43287.0,7572.0,5.485
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,156.2,5.454,34.689,99.0,107.0,92.0,2147439515.0,2147538569.0,2147310272.0,2147562980.0,43291.0,7573.0,5.476
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,156.5,5.454,34.689,99.0,107.0,92.0,2147439515.0,2147538569.0,2147310272.0,2147562980.0,43291.0,7573.0,5.476
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,157.4,5.461,34.689,101.0,108.0,92.0,2147440228.0,2147541705.0,2147310628.0,2147560804.0,43291.0,7573.0,5.484
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,158.2,5.463,34.689,100.0,110.0,92.0,2147437988.0,2147538377.0,2147309814.0,2147565147.0,43290.0,7573.0,5.483
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,158.8,5.463,34.689,100.0,108.0,1248.0,2147436397.0,2147536640.0,2147311341.0,2147562139.0,43296.0,7573.0,5.481
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,159.4,5.459,34.688,100.0,108.0,1248.0,2147439168.0,2147539794.0,2147310381.0,2147561417.0,43296.0,7573.0,5.481
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,160.0,5.459,34.688,99.0,110.0,94.0,2147439168.0,2147539794.0,2147310381.0,2147561417.0,43301.0,7573.0,5.471
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,160.6,5.444,34.687,98.0,108.0,93.0,2147438070.0,2147540041.0,2147308507.0,2147560118.0,43298.0,7574.0,5.474
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,161.3,5.447,34.689,99.0,109.0,94.0,2147439899.0,2147539373.0,2147307949.0,2147563446.0,43301.0,7574.0,5.48
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,162.1,5.447,34.689,99.0,109.0,94.0,2147441545.0,2147537197.0,2147310518.0,2147564196.0,43301.0,7576.0,5.494
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,162.6,5.47,34.692,99.0,114.0,91.0,2147437741.0,2147537371.0,2147310738.0,2147560822.0,43301.0,7576.0,5.494
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,163.3,5.48,34.693,98.0,108.0,91.0,2147437741.0,2147537371.0,2147310738.0,2147560822.0,43301.0,7574.0,5.503
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,163.6,5.48,34.693,98.0,108.0,91.0,2147436918.0,2147539867.0,2147308297.0,2147560932.0,43301.0,7574.0,5.503
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,164.2,5.484,34.693,97.0,108.0,93.0,2147436918.0,2147539867.0,2147308297.0,2147560932.0,43301.0,7576.0,5.505
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,164.7,5.484,34.693,97.0,108.0,93.0,2147440146.0,2147536027.0,2147312128.0,2147563766.0,43303.0,7574.0,5.506
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,165.2,5.484,34.694,99.0,109.0,91.0,2147436928.0,2147540196.0,2147313188.0,2147565942.0,43303.0,7574.0,5.506
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,165.5,5.484,34.694,99.0,109.0,91.0,2147436928.0,2147540196.0,2147313188.0,2147565942.0,43303.0,7576.0,5.505
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,166.0,5.484,34.694,99.0,111.0,93.0,2147437686.0,2147536237.0,2147309229.0,2147563693.0,43303.0,7576.0,5.505
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,166.7,5.484,34.694,98.0,111.0,92.0,2147437686.0,2147536237.0,2147309229.0,2147563693.0,43306.0,7575.0,5.505
