datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-13 20:06:31,52.557952,-41.909752,98.0,5.57,34.743,99.0,112.0,93.0,2147477430.0,2147540178.0,2147319286.0,2147807881.0,43180.0,7575.0,5.583
2016-03-13 20:06:31,52.557952,-41.909752,98.7,5.567,34.743,98.0,109.0,94.0,2147477430.0,2147540178.0,2147319286.0,2147807881.0,43187.0,7576.0,5.573
2016-03-13 20:06:31,52.557952,-41.909752,99.2,5.567,34.743,98.0,109.0,94.0,2147478619.0,2147543661.0,2147316553.0,2147807506.0,43187.0,7576.0,5.573
2016-03-13 20:06:31,52.557952,-41.909752,99.7,5.549,34.741,98.0,109.0,94.0,2147478619.0,2147543661.0,2147316553.0,2147807506.0,43195.0,7575.0,5.556
2016-03-13 20:06:31,52.557952,-41.909752,100.4,5.541,34.739,99.0,110.0,95.0,2147472896.0,2147543698.0,2147316068.0,2147794459.0,43195.0,7575.0,5.556
2016-03-13 20:06:31,52.557952,-41.909752,101.5,5.537,34.739,99.0,111.0,95.0,2147472822.0,2147539977.0,2147314925.0,2147777289.0,43207.0,7576.0,5.551
2016-03-13 20:06:31,52.557952,-41.909752,101.9,5.537,34.739,99.0,111.0,95.0,2147472822.0,2147539977.0,2147314925.0,2147777289.0,43207.0,7576.0,5.551
2016-03-13 20:06:31,52.557952,-41.909752,102.7,5.533,34.739,100.0,113.0,95.0,2147469769.0,2147540626.0,2147315456.0,2147761590.0,43219.0,7576.0,5.546
2016-03-13 20:06:31,52.557952,-41.909752,103.3,5.532,34.738,100.0,113.0,95.0,2147469769.0,2147540626.0,2147315456.0,2147761590.0,43219.0,7576.0,5.546
2016-03-13 20:06:31,52.557952,-41.909752,104.1,5.532,34.737,94.0,113.0,94.0,2147468598.0,2147539821.0,2147315629.0,2147748635.0,43233.0,7574.0,5.545
2016-03-13 20:06:31,52.557952,-41.909752,104.5,5.532,34.737,94.0,113.0,94.0,2147468598.0,2147539821.0,2147315629.0,2147748635.0,43233.0,7574.0,5.545
2016-03-13 20:06:31,52.557952,-41.909752,105.4,5.517,34.737,97.0,111.0,92.0,2147469641.0,2147540754.0,2147315510.0,2147745069.0,43254.0,7574.0,5.532
2016-03-13 20:06:31,52.557952,-41.909752,105.8,5.517,34.737,97.0,111.0,92.0,2147469641.0,2147540754.0,2147315510.0,2147745069.0,43254.0,7574.0,5.532
2016-03-13 20:06:31,52.557952,-41.909752,106.9,5.517,34.736,96.0,109.0,93.0,2147466294.0,2147536100.0,2147316626.0,2147724480.0,43266.0,7575.0,5.526
2016-03-13 20:06:31,52.557952,-41.909752,107.4,5.494,34.734,96.0,109.0,93.0,2147466294.0,2147536100.0,2147316626.0,2147724480.0,43283.0,7575.0,5.506
2016-03-13 20:06:31,52.557952,-41.909752,108.4,5.489,34.734,98.0,109.0,92.0,2147460150.0,2147531840.0,2147312466.0,2147717833.0,43283.0,7575.0,5.506
2016-03-13 20:06:31,52.557952,-41.909752,109.6,5.492,34.735,95.0,109.0,92.0,2147462756.0,2147535040.0,2147314002.0,2147711012.0,43292.0,7576.0,5.51
2016-03-13 20:06:31,52.557952,-41.909752,110.4,5.493,34.734,96.0,111.0,93.0,2147460955.0,2147538916.0,2147314870.0,2147697673.0,43310.0,7575.0,5.508
2016-03-13 20:06:31,52.557952,-41.909752,110.8,5.493,34.734,96.0,111.0,93.0,2147460955.0,2147538916.0,2147314870.0,2147697673.0,43310.0,7575.0,5.508
2016-03-13 20:06:31,52.557952,-41.909752,111.6,5.491,34.733,94.0,107.0,90.0,2147460022.0,2147539264.0,2147311908.0,2147684470.0,43326.0,7577.0,5.506
2016-03-13 20:06:31,52.557952,-41.909752,112.4,5.483,34.733,94.0,107.0,90.0,2147460022.0,2147539264.0,2147311908.0,2147684470.0,43341.0,7575.0,5.495
2016-03-13 20:06:31,52.557952,-41.909752,113.3,5.471,34.731,94.0,107.0,87.0,2147457874.0,2147537700.0,2147311414.0,2147678518.0,43341.0,7575.0,5.495
2016-03-13 20:06:31,52.557952,-41.909752,114.0,5.471,34.731,96.0,107.0,92.0,2147457645.0,2147540306.0,2147316269.0,2147673938.0,43351.0,7576.0,5.488
2016-03-13 20:06:31,52.557952,-41.909752,115.3,5.463,34.733,92.0,106.0,89.0,2147455707.0,2147538468.0,2147312722.0,2147664841.0,43363.0,7575.0,5.486
2016-03-13 20:06:31,52.557952,-41.909752,115.7,5.463,34.733,92.0,106.0,89.0,2147455707.0,2147538468.0,2147312722.0,2147664841.0,43363.0,7575.0,5.486
2016-03-13 20:06:31,52.557952,-41.909752,117.0,5.454,34.73,91.0,104.0,92.0,2147456713.0,2147538304.0,2147314569.0,2147662272.0,43370.0,7578.0,5.474
2016-03-13 20:06:31,52.557952,-41.909752,117.8,5.467,34.731,91.0,302.0,88.0,2147454134.0,2147538852.0,2147310573.0,2147660123.0,43376.0,7576.0,5.484
2016-03-13 20:06:31,52.557952,-41.909752,118.6,5.477,34.736,91.0,302.0,88.0,2147454134.0,2147538852.0,2147310573.0,2147660123.0,43389.0,7577.0,5.498
2016-03-13 20:06:31,52.557952,-41.909752,119.3,5.479,34.735,93.0,108.0,92.0,2147453019.0,2147539227.0,2147312466.0,2147648749.0,43389.0,7577.0,5.498
2016-03-13 20:06:31,52.557952,-41.909752,120.3,5.481,34.738,90.0,105.0,93.0,2147452635.0,2147538980.0,2147315474.0,2147638272.0,43410.0,7578.0,5.5
2016-03-13 20:06:31,52.557952,-41.909752,120.8,5.481,34.738,90.0,105.0,93.0,2147452635.0,2147538980.0,2147315474.0,2147638272.0,43410.0,7578.0,5.5
2016-03-13 20:06:31,52.557952,-41.909752,121.6,5.484,34.739,93.0,107.0,90.0,2147450240.0,2147536640.0,2147310601.0,2147644205.0,43440.0,7576.0,5.507
2016-03-13 20:06:31,52.557952,-41.909752,122.7,5.487,34.739,93.0,107.0,90.0,2147450240.0,2147536640.0,2147310601.0,2147644205.0,43498.0,7577.0,5.501
2016-03-13 20:06:31,52.557952,-41.909752,123.4,5.49,34.739,90.0,106.0,91.0,2147450395.0,2147542162.0,2147313417.0,2147637522.0,43498.0,7577.0,5.501
2016-03-13 20:06:31,52.557952,-41.909752,124.2,5.482,34.741,89.0,102.0,88.0,2147447826.0,2147539931.0,2147312786.0,2147629558.0,43554.0,7577.0,5.499
2016-03-13 20:06:31,52.557952,-41.909752,124.8,5.482,34.741,89.0,102.0,88.0,2147447826.0,2147539931.0,2147312786.0,2147629558.0,43554.0,7577.0,5.499
2016-03-13 20:06:31,52.557952,-41.909752,125.5,5.467,34.737,89.0,105.0,90.0,2147446518.0,2147536292.0,2147313042.0,2147628150.0,43623.0,7577.0,5.473
2016-03-13 20:06:31,52.557952,-41.909752,126.5,5.457,34.736,89.0,105.0,90.0,2147446518.0,2147536292.0,2147313042.0,2147628150.0,43704.0,7578.0,5.469
2016-03-13 20:06:31,52.557952,-41.909752,127.3,5.451,34.737,90.0,106.0,92.0,2147447451.0,2147538038.0,2147312283.0,2147624594.0,43704.0,7578.0,5.469
2016-03-13 20:06:31,52.557952,-41.909752,128.1,5.451,34.737,92.0,106.0,92.0,2147450541.0,2147537371.0,2147311542.0,2147621714.0,43817.0,7577.0,5.465
2016-03-13 20:06:31,52.557952,-41.909752,129.4,5.448,34.736,90.0,107.0,92.0,2147444699.0,2147542043.0,2147313627.0,2147621010.0,43952.0,7578.0,5.464
2016-03-13 20:06:31,52.557952,-41.909752,129.9,5.448,34.736,90.0,107.0,92.0,2147444699.0,2147542043.0,2147313627.0,2147621010.0,43952.0,7578.0,5.464
2016-03-13 20:06:31,52.557952,-41.909752,131.3,5.432,34.736,83.0,99.0,87.0,2147445549.0,2147539318.0,2147312841.0,2147611090.0,44105.0,7579.0,5.458
2016-03-13 20:06:31,52.557952,-41.909752,132.1,5.408,34.736,79.0,98.0,88.0,2147446875.0,2147540352.0,2147310372.0,2147610331.0,44266.0,7580.0,5.445
2016-03-13 20:06:31,52.557952,-41.909752,133.2,5.421,34.744,74.0,98.0,88.0,2147449563.0,2147538925.0,2147313819.0,2147606921.0,44387.0,7579.0,5.449
2016-03-13 20:06:31,52.557952,-41.909752,133.8,5.421,34.744,74.0,98.0,88.0,2147449563.0,2147538925.0,2147313819.0,2147606921.0,44387.0,7579.0,5.449
2016-03-13 20:06:31,52.557952,-41.909752,134.9,5.448,34.753,70.0,92.0,84.0,2147451474.0,2147536539.0,2147310939.0,2147601737.0,44487.0,7579.0,5.462
2016-03-13 20:06:31,52.557952,-41.909752,135.6,5.452,34.754,78.0,98.0,88.0,2147446034.0,2147538788.0,2147312365.0,2147603273.0,44584.0,7581.0,5.476
2016-03-13 20:06:31,52.557952,-41.909752,136.2,5.435,34.748,78.0,98.0,88.0,2147446034.0,2147538788.0,2147312365.0,2147603273.0,44718.0,7583.0,5.471
2016-03-13 20:06:31,52.557952,-41.909752,136.6,5.435,34.748,78.0,98.0,88.0,2147449142.0,2147538861.0,2147312585.0,2147602020.0,44718.0,7583.0,5.471
2016-03-13 20:06:31,52.557952,-41.909752,137.0,5.435,34.748,73.0,96.0,88.0,2147449142.0,2147538861.0,2147312585.0,2147602020.0,44718.0,7583.0,5.471
2016-03-13 20:06:31,52.557952,-41.909752,137.5,5.444,34.754,73.0,94.0,86.0,2147447524.0,2147540928.0,2147309037.0,2147601453.0,44837.0,7584.0,5.476
2016-03-13 20:06:31,52.557952,-41.909752,137.9,5.444,34.754,73.0,94.0,86.0,2147447524.0,2147540928.0,2147309037.0,2147601453.0,44938.0,7583.0,5.485
2016-03-13 20:06:31,52.557952,-41.909752,138.5,5.448,34.756,69.0,95.0,85.0,2147445705.0,2147542464.0,2147312329.0,2147596269.0,44938.0,7583.0,5.485
2016-03-13 20:06:31,52.557952,-41.909752,138.9,5.448,34.756,69.0,95.0,85.0,2147443995.0,2147537426.0,2147312201.0,2147596800.0,45015.0,7582.0,5.51
2016-03-13 20:06:31,52.557952,-41.909752,139.4,5.478,34.767,67.0,93.0,84.0,2147443995.0,2147537426.0,2147312201.0,2147596800.0,45112.0,7584.0,5.505
2016-03-13 20:06:31,52.557952,-41.909752,140.0,5.5,34.778,61.0,88.0,83.0,2147446061.0,2147540461.0,2147310336.0,2147602331.0,45112.0,7584.0,5.505
2016-03-13 20:06:31,52.557952,-41.909752,140.4,5.5,34.778,61.0,88.0,83.0,2147446061.0,2147540461.0,2147310336.0,2147602331.0,45148.0,7583.0,5.525
2016-03-13 20:06:31,52.557952,-41.909752,140.8,5.5,34.778,59.0,88.0,81.0,2147447890.0,2147542272.0,2147313718.0,2147599241.0,45148.0,7583.0,5.525
2016-03-13 20:06:31,52.557952,-41.909752,141.2,5.509,34.777,59.0,88.0,81.0,2147447890.0,2147542272.0,2147313718.0,2147599241.0,45170.0,7583.0,5.532
2016-03-13 20:06:31,52.557952,-41.909752,141.7,5.509,34.777,57.0,80.0,79.0,2147447259.0,2147541814.0,2147308498.0,2147594441.0,45177.0,7583.0,5.541
2016-03-13 20:06:31,52.557952,-41.909752,142.4,5.518,34.786,56.0,83.0,78.0,2147446125.0,2147536694.0,2147307437.0,2147597677.0,45177.0,7583.0,5.541
2016-03-13 20:06:31,52.557952,-41.909752,142.6,5.518,34.786,56.0,83.0,78.0,2147446125.0,2147536694.0,2147307437.0,2147597677.0,45188.0,7582.0,5.543
2016-03-13 20:06:31,52.557952,-41.909752,143.2,5.519,34.786,60.0,85.0,83.0,2147443602.0,2147534811.0,2147309312.0,2147596763.0,45188.0,7582.0,5.543
2016-03-13 20:06:31,52.557952,-41.909752,143.5,5.519,34.786,60.0,85.0,83.0,2147443602.0,2147534811.0,2147309312.0,2147596763.0,45223.0,7582.0,5.531
2016-03-13 20:06:31,52.557952,-41.909752,144.1,5.506,34.783,58.0,87.0,83.0,2147449371.0,2147538029.0,2147312173.0,2147598262.0,45223.0,7582.0,5.531
2016-03-13 20:06:31,52.557952,-41.909752,144.3,5.506,34.783,58.0,87.0,83.0,2147449371.0,2147538029.0,2147312173.0,2147598262.0,45224.0,7582.0,5.546
2016-03-13 20:06:31,52.557952,-41.909752,144.8,5.506,34.783,54.0,82.0,82.0,2147446948.0,2147539483.0,2147309467.0,2147594139.0,45224.0,7582.0,5.546
2016-03-13 20:06:31,52.557952,-41.909752,145.3,5.521,34.792,54.0,82.0,82.0,2147442797.0,2147539986.0,2147310930.0,2147596836.0,45226.0,7581.0,5.54
2016-03-13 20:06:31,52.557952,-41.909752,145.7,5.521,34.792,55.0,85.0,81.0,2147442797.0,2147539986.0,2147310930.0,2147596836.0,45226.0,7581.0,5.54
2016-03-13 20:06:31,52.557952,-41.909752,146.2,5.521,34.794,55.0,85.0,81.0,2147444635.0,2147539465.0,2147307090.0,2147595620.0,45217.0,7580.0,5.538
2016-03-13 20:06:31,52.557952,-41.909752,146.6,5.521,34.794,52.0,82.0,82.0,2147444635.0,2147539465.0,2147307090.0,2147595620.0,45217.0,7580.0,5.538
2016-03-13 20:06:31,52.557952,-41.909752,147.0,5.52,34.793,52.0,82.0,82.0,2147444635.0,2147539465.0,2147307090.0,2147595620.0,45206.0,7580.0,5.536
2016-03-13 20:06:31,52.557952,-41.909752,147.6,5.52,34.793,57.0,82.0,77.0,2147447588.0,2147539529.0,2147310774.0,2147591634.0,45195.0,7580.0,5.534
2016-03-13 20:06:31,52.557952,-41.909752,148.2,5.521,34.793,53.0,84.0,78.0,2147448704.0,2147539958.0,2147308891.0,2147591250.0,45195.0,7580.0,5.534
2016-03-13 20:06:31,52.557952,-41.909752,148.5,5.521,34.793,53.0,84.0,78.0,2147448704.0,2147539958.0,2147308891.0,2147591250.0,45184.0,7579.0,5.53
2016-03-13 20:06:31,52.557952,-41.909752,148.9,5.521,34.793,56.0,87.0,81.0,2147443885.0,2147539593.0,2147310482.0,2147590784.0,45184.0,7579.0,5.53
2016-03-13 20:06:31,52.557952,-41.909752,149.5,5.511,34.794,56.0,87.0,81.0,2147446747.0,2147538651.0,2147313216.0,2147587401.0,45168.0,7577.0,5.515
2016-03-13 20:06:31,52.557952,-41.909752,149.8,5.511,34.794,55.0,80.0,82.0,2147446747.0,2147538651.0,2147313216.0,2147587401.0,45168.0,7577.0,5.515
2016-03-13 20:06:31,52.557952,-41.909752,150.3,5.489,34.8,55.0,80.0,82.0,2147447734.0,2147538806.0,2147309156.0,2147587154.0,45138.0,7575.0,5.503
2016-03-13 20:06:31,52.557952,-41.909752,150.8,5.489,34.8,54.0,84.0,81.0,2147447734.0,2147538806.0,2147309156.0,2147587154.0,45113.0,7575.0,5.475
2016-03-13 20:06:31,52.557952,-41.909752,151.5,5.467,34.798,55.0,83.0,82.0,2147444754.0,2147540498.0,2147307419.0,2147582610.0,45113.0,7575.0,5.475
2016-03-13 20:06:31,52.557952,-41.909752,152.0,5.46,34.796,55.0,83.0,82.0,2147445577.0,2147541385.0,2147313627.0,2147586614.0,45081.0,7575.0,5.467
2016-03-13 20:06:31,52.557952,-41.909752,152.4,5.46,34.796,54.0,81.0,83.0,2147445577.0,2147541385.0,2147313627.0,2147586614.0,45081.0,7575.0,5.467
2016-03-13 20:06:31,52.557952,-41.909752,153.1,5.446,34.799,54.0,88.0,79.0,2147445942.0,2147537654.0,2147309229.0,2147590144.0,45042.0,7574.0,5.455
2016-03-13 20:06:31,52.557952,-41.909752,153.4,5.446,34.799,54.0,88.0,79.0,2147445942.0,2147537654.0,2147309229.0,2147590144.0,45004.0,7572.0,5.393
2016-03-13 20:06:31,52.557952,-41.909752,154.0,5.446,34.799,54.0,80.0,81.0,2147443190.0,2147541851.0,2147308928.0,2147589120.0,45004.0,7572.0,5.393
2016-03-13 20:06:31,52.557952,-41.909752,154.5,5.355,34.791,54.0,80.0,81.0,2147446180.0,2147536740.0,2147306834.0,2147586642.0,44970.0,7570.0,5.366
2016-03-13 20:06:31,52.557952,-41.909752,154.9,5.355,34.791,53.0,84.0,80.0,2147446180.0,2147536740.0,2147306834.0,2147586642.0,44970.0,7570.0,5.366
2016-03-13 20:06:31,52.557952,-41.909752,155.3,5.362,34.789,53.0,84.0,80.0,2147446180.0,2147536740.0,2147306834.0,2147586642.0,44925.0,7569.0,5.363
2016-03-13 20:06:31,52.557952,-41.909752,155.7,5.362,34.789,54.0,81.0,80.0,2147445686.0,2147539858.0,2147310957.0,2147581613.0,44925.0,7569.0,5.363
2016-03-13 20:06:31,52.557952,-41.909752,156.3,5.349,34.789,54.0,81.0,80.0,2147443090.0,2147543094.0,2147312301.0,2147586413.0,44880.0,7568.0,5.349
2016-03-13 20:06:31,52.557952,-41.909752,156.9,5.349,34.789,54.0,81.0,80.0,2147443090.0,2147543094.0,2147312301.0,2147586413.0,44828.0,7566.0,5.346
2016-03-13 20:06:31,52.557952,-41.909752,157.4,5.345,34.788,54.0,85.0,77.0,2147445750.0,2147541622.0,2147311506.0,2147591488.0,44828.0,7566.0,5.346
2016-03-13 20:06:31,52.557952,-41.909752,158.0,5.285,34.781,54.0,85.0,77.0,2147444681.0,2147538413.0,2147309814.0,2147583561.0,44805.0,7565.0,5.285
2016-03-13 20:06:31,52.557952,-41.909752,158.7,5.285,34.781,53.0,86.0,77.0,2147444681.0,2147538413.0,2147309814.0,2147583561.0,44752.0,7561.0,5.285
2016-03-13 20:06:31,52.557952,-41.909752,159.2,5.247,34.786,54.0,81.0,79.0,2147448118.0,2147540406.0,2147312658.0,2147585115.0,44752.0,7561.0,5.285
2016-03-13 20:06:31,52.557952,-41.909752,159.6,5.247,34.786,54.0,81.0,79.0,2147448118.0,2147540406.0,2147312658.0,2147585115.0,44719.0,7562.0,5.174
2016-03-13 20:06:31,52.557952,-41.909752,160.2,5.146,34.774,53.0,81.0,79.0,2147449956.0,2147541494.0,2147309065.0,2147583076.0,44719.0,7562.0,5.174
2016-03-13 20:06:31,52.557952,-41.909752,160.6,5.146,34.774,53.0,81.0,79.0,2147449956.0,2147541494.0,2147309065.0,2147583076.0,44681.0,7561.0,5.14
2016-03-13 20:06:31,52.557952,-41.909752,161.1,5.128,34.773,52.0,81.0,80.0,2147445110.0,2147542244.0,2147308635.0,2147583588.0,44681.0,7561.0,5.14
2016-03-13 20:06:31,52.557952,-41.909752,161.7,5.128,34.773,52.0,81.0,80.0,2147449517.0,2147539108.0,2147307602.0,2147581504.0,44647.0,7561.0,5.115
2016-03-13 20:06:31,52.557952,-41.909752,162.3,5.091,34.767,52.0,80.0,82.0,2147449517.0,2147539108.0,2147307602.0,2147581504.0,44620.0,7559.0,5.073
2016-03-13 20:06:31,52.557952,-41.909752,162.6,5.091,34.767,52.0,80.0,82.0,2147445504.0,2147538944.0,2147311606.0,2147581677.0,44620.0,7559.0,5.073
2016-03-13 20:06:31,52.557952,-41.909752,163.3,5.059,34.764,53.0,82.0,81.0,2147445504.0,2147538944.0,2147311606.0,2147581677.0,44594.0,7559.0,5.049
2016-03-13 20:06:31,52.557952,-41.909752,163.6,5.059,34.764,53.0,82.0,81.0,2147445568.0,2147541010.0,2147308571.0,2147584036.0,44594.0,7559.0,5.049
2016-03-13 20:06:31,52.557952,-41.909752,164.3,5.017,34.762,55.0,83.0,78.0,2147445568.0,2147541010.0,2147308571.0,2147584036.0,44572.0,7558.0,5.006
2016-03-13 20:06:31,52.557952,-41.909752,165.0,5.017,34.762,54.0,84.0,80.0,2147449572.0,2147538395.0,2147310518.0,2147579072.0,44572.0,7558.0,5.006
2016-03-13 20:06:31,52.557952,-41.909752,165.6,4.999,34.759,54.0,84.0,80.0,2147446793.0,2147540946.0,2147305901.0,2147580288.0,44542.0,7556.0,4.998
2016-03-13 20:06:31,52.557952,-41.909752,165.9,4.999,34.759,57.0,82.0,79.0,2147446793.0,2147540946.0,2147305901.0,2147580288.0,44542.0,7556.0,4.998
2016-03-13 20:06:31,52.557952,-41.909752,166.5,4.992,34.757,57.0,82.0,79.0,2147448932.0,2147544621.0,2147310518.0,2147579300.0,44507.0,7556.0,4.981
2016-03-13 20:06:31,52.557952,-41.909752,167.3,4.967,34.752,56.0,81.0,82.0,2147448932.0,2147544621.0,2147310518.0,2147579300.0,44482.0,7556.0,4.936
2016-03-13 20:06:31,52.557952,-41.909752,167.5,4.967,34.752,56.0,81.0,82.0,2147448118.0,2147540918.0,2147311003.0,2147577792.0,44482.0,7556.0,4.936
2016-03-13 20:06:31,52.557952,-41.909752,168.3,4.877,34.753,56.0,81.0,78.0,2147448118.0,2147540918.0,2147311003.0,2147577792.0,44482.0,7555.0,4.867
2016-03-13 20:06:31,52.557952,-41.909752,168.6,4.877,34.753,56.0,81.0,78.0,2147447579.0,2147540598.0,2147313197.0,2147581257.0,44482.0,7555.0,4.867
2016-03-13 20:06:31,52.557952,-41.909752,169.2,4.852,34.745,56.0,81.0,81.0,2147447579.0,2147540598.0,2147313197.0,2147581257.0,44477.0,7555.0,4.855
2016-03-13 20:06:31,52.557952,-41.909752,169.7,4.852,34.745,56.0,81.0,81.0,2147446592.0,2147538276.0,2147308891.0,2147574948.0,44477.0,7555.0,4.855
2016-03-13 20:06:31,52.557952,-41.909752,170.2,4.846,34.749,57.0,81.0,80.0,2147446592.0,2147538276.0,2147308891.0,2147574948.0,44472.0,7556.0,4.835
2016-03-13 20:06:31,52.557952,-41.909752,170.6,4.846,34.749,57.0,81.0,80.0,2147448356.0,2147543158.0,2147314029.0,2147584731.0,44472.0,7556.0,4.835
2016-03-13 20:06:31,52.557952,-41.909752,171.1,4.799,34.745,56.0,90.0,81.0,2147448356.0,2147543158.0,2147314029.0,2147584731.0,44476.0,7553.0,4.791
2016-03-13 20:06:31,52.557952,-41.909752,171.4,4.799,34.745,56.0,90.0,81.0,2147445238.0,2147538102.0,2147309805.0,2147581339.0,44476.0,7553.0,4.791
2016-03-13 20:06:31,52.557952,-41.909752,172.2,4.756,34.744,57.0,85.0,80.0,2147445238.0,2147538102.0,2147309805.0,2147581339.0,44484.0,7556.0,4.772
2016-03-13 20:06:31,52.557952,-41.909752,172.6,4.756,34.744,57.0,85.0,80.0,2147445019.0,2147540626.0,2147310262.0,2147582857.0,44484.0,7556.0,4.772
2016-03-13 20:06:31,52.557952,-41.909752,173.1,4.756,34.744,56.0,85.0,80.0,2147445019.0,2147540626.0,2147310262.0,2147582857.0,44490.0,7553.0,4.751
2016-03-13 20:06:31,52.557952,-41.909752,173.7,4.733,34.746,54.0,85.0,81.0,2147445878.0,2147539245.0,2147309366.0,2147577307.0,44490.0,7553.0,4.751
2016-03-13 20:06:31,52.557952,-41.909752,174.3,4.73,34.747,54.0,85.0,81.0,2147446957.0,2147539821.0,2147312822.0,2147578578.0,44496.0,7555.0,4.746
2016-03-13 20:06:31,52.557952,-41.909752,174.7,4.73,34.747,56.0,84.0,79.0,2147446957.0,2147539821.0,2147312822.0,2147578578.0,44496.0,7555.0,4.746
2016-03-13 20:06:31,52.557952,-41.909752,175.3,4.726,34.747,56.0,84.0,79.0,2147447643.0,2147541632.0,2147309430.0,2147577170.0,44500.0,7554.0,4.741
2016-03-13 20:06:31,52.557952,-41.909752,175.7,4.726,34.747,55.0,85.0,83.0,2147447643.0,2147541632.0,2147309430.0,2147577170.0,44500.0,7554.0,4.741
2016-03-13 20:06:31,52.557952,-41.909752,176.4,4.72,34.747,55.0,85.0,83.0,2147448347.0,2147538148.0,2147313856.0,2147578203.0,44504.0,7553.0,4.738
2016-03-13 20:06:31,52.557952,-41.909752,176.8,4.72,34.747,55.0,82.0,84.0,2147448347.0,2147538148.0,2147313856.0,2147578203.0,44504.0,7553.0,4.738
2016-03-13 20:06:31,52.557952,-41.909752,177.3,4.717,34.747,55.0,82.0,84.0,2147449517.0,2147536914.0,2147313545.0,2147566491.0,44507.0,7554.0,4.734
2016-03-13 20:06:31,52.557952,-41.909752,178.4,4.717,34.747,56.0,82.0,81.0,2147446381.0,2147540690.0,2147312548.0,2147578203.0,44508.0,7554.0,4.731
2016-03-13 20:06:31,52.557952,-41.909752,178.8,4.717,34.747,56.0,82.0,81.0,2147446381.0,2147540690.0,2147312548.0,2147578203.0,44508.0,7554.0,4.731
2016-03-13 20:06:31,52.557952,-41.909752,179.5,4.716,34.747,57.0,82.0,83.0,2147447177.0,2147537188.0,2147312091.0,2147575515.0,44514.0,7554.0,4.731
2016-03-13 20:06:31,52.557952,-41.909752,180.4,4.713,34.747,55.0,81.0,78.0,2147447808.0,2147535405.0,2147310372.0,2147572992.0,44516.0,7554.0,4.726
2016-03-13 20:06:31,52.557952,-41.909752,180.9,4.713,34.747,55.0,81.0,78.0,2147447808.0,2147535405.0,2147310372.0,2147572992.0,44516.0,7554.0,4.726
2016-03-13 20:06:31,52.557952,-41.909752,181.9,4.705,34.749,56.0,82.0,86.0,2147449673.0,2147542381.0,2147313307.0,2147576969.0,44521.0,7554.0,4.717
2016-03-13 20:06:31,52.557952,-41.909752,182.5,4.706,34.748,55.0,83.0,81.0,2147447049.0,2147541211.0,2147310016.0,2147576658.0,44520.0,7552.0,4.712
2016-03-13 20:06:31,52.557952,-41.909752,183.5,4.703,34.747,56.0,83.0,80.0,2147449380.0,2147542692.0,2147311515.0,2147568146.0,44521.0,7554.0,4.699
2016-03-13 20:06:31,52.557952,-41.909752,183.9,4.703,34.747,56.0,83.0,80.0,2147449380.0,2147542692.0,2147311515.0,2147568146.0,44521.0,7554.0,4.699
2016-03-13 20:06:31,52.557952,-41.909752,184.6,4.684,34.747,56.0,84.0,81.0,2147448905.0,2147541494.0,2147310317.0,2147572598.0,44524.0,7552.0,4.684
2016-03-13 20:06:31,52.557952,-41.909752,185.6,4.664,34.748,54.0,83.0,80.0,2147449088.0,2147538925.0,2147309504.0,2147568713.0,44531.0,7552.0,4.663
2016-03-13 20:06:31,52.557952,-41.909752,186.0,4.664,34.748,54.0,83.0,80.0,2147449088.0,2147538925.0,2147309504.0,2147568713.0,44531.0,7552.0,4.663
2016-03-13 20:06:31,52.557952,-41.909752,187.0,4.602,34.747,55.0,81.0,80.0,2147447552.0,2147538633.0,2147312841.0,2147574354.0,44553.0,7551.0,4.606
2016-03-13 20:06:31,52.557952,-41.909752,187.7,4.592,34.746,54.0,82.0,79.0,2147448329.0,2147542418.0,2147309001.0,2147573165.0,44568.0,7551.0,4.587
2016-03-13 20:06:31,52.557952,-41.909752,188.5,4.573,34.747,55.0,82.0,80.0,2147448329.0,2147542418.0,2147309001.0,2147573165.0,44578.0,7552.0,4.568
2016-03-13 20:06:31,52.557952,-41.909752,189.2,4.547,34.748,55.0,82.0,80.0,2147448667.0,2147541522.0,2147312969.0,2147570925.0,44578.0,7552.0,4.568
2016-03-13 20:06:31,52.557952,-41.909752,189.9,4.547,34.748,57.0,82.0,80.0,2147449810.0,2147540653.0,2147312667.0,2147570139.0,44593.0,7552.0,4.545
2016-03-13 20:06:31,52.557952,-41.909752,190.4,4.528,34.75,57.0,82.0,80.0,2147449810.0,2147540653.0,2147312667.0,2147570139.0,44593.0,7552.0,4.545
2016-03-13 20:06:31,52.557952,-41.909752,191.4,4.484,34.753,53.0,79.0,80.0,2147445933.0,2147541430.0,2147307977.0,2147570221.0,44610.0,7553.0,4.502
2016-03-13 20:06:31,52.557952,-41.909752,192.4,4.481,34.753,53.0,85.0,80.0,2147445696.0,2147546505.0,2147310272.0,2147575177.0,44620.0,7554.0,4.498
2016-03-13 20:06:31,52.557952,-41.909752,193.1,4.476,34.754,55.0,80.0,80.0,2147447451.0,2147541284.0,2147311844.0,2147574537.0,44630.0,7552.0,4.491
2016-03-13 20:06:31,52.557952,-41.909752,193.6,4.476,34.754,55.0,80.0,80.0,2147447451.0,2147541284.0,2147311844.0,2147574537.0,44630.0,7552.0,4.491
