datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:58:19,51.908041,-41.857676,82.7,6.713,34.811,106.0,106.0,90.0,2147437970.0,2147539840.0,2147316196.0,2147577536.0,42899.0,7644.0,6.736
2016-03-04 20:58:19,51.908041,-41.857676,83.4,6.71,34.81,105.0,107.0,93.0,2147434404.0,2147539081.0,2147308022.0,2147577142.0,42905.0,7645.0,6.733
2016-03-04 20:58:19,51.908041,-41.857676,84.2,6.709,34.81,106.0,106.0,91.0,2147437147.0,2147537700.0,2147311497.0,2147575405.0,42906.0,7642.0,6.731
2016-03-04 20:58:19,51.908041,-41.857676,84.4,6.709,34.81,106.0,106.0,91.0,2147437147.0,2147537700.0,2147311497.0,2147575405.0,42906.0,7642.0,6.731
2016-03-04 20:58:19,51.908041,-41.857676,85.1,6.707,34.81,108.0,108.0,93.0,2147435053.0,2147539291.0,2147311826.0,2147573238.0,42910.0,7644.0,6.728
2016-03-04 20:58:19,51.908041,-41.857676,85.4,6.707,34.81,108.0,108.0,93.0,2147435053.0,2147539291.0,2147311826.0,2147573238.0,42910.0,7644.0,6.728
2016-03-04 20:58:19,51.908041,-41.857676,86.0,6.7,34.809,104.0,104.0,92.0,2147435593.0,2147538889.0,2147313252.0,2147573979.0,42915.0,7646.0,6.719
2016-03-04 20:58:19,51.908041,-41.857676,86.4,6.7,34.809,104.0,104.0,92.0,2147435593.0,2147538889.0,2147313252.0,2147573979.0,42915.0,7646.0,6.719
2016-03-04 20:58:19,51.908041,-41.857676,87.0,6.7,34.809,106.0,108.0,89.0,2147434633.0,2147539721.0,2147311213.0,2147576082.0,42918.0,7643.0,6.709
2016-03-04 20:58:19,51.908041,-41.857676,87.3,6.69,34.809,106.0,108.0,89.0,2147434633.0,2147539721.0,2147311213.0,2147576082.0,42918.0,7643.0,6.709
2016-03-04 20:58:19,51.908041,-41.857676,87.9,6.69,34.809,103.0,112.0,91.0,2147437760.0,2147534528.0,2147311579.0,2147572589.0,42919.0,7645.0,6.711
2016-03-04 20:58:19,51.908041,-41.857676,88.3,6.687,34.808,103.0,112.0,91.0,2147437760.0,2147534528.0,2147311579.0,2147572589.0,42919.0,7645.0,6.711
2016-03-04 20:58:19,51.908041,-41.857676,88.8,6.687,34.808,105.0,109.0,91.0,2147434697.0,2147539913.0,2147312164.0,2147572443.0,42925.0,7645.0,6.709
2016-03-04 20:58:19,51.908041,-41.857676,89.2,6.686,34.808,105.0,109.0,91.0,2147434697.0,2147539913.0,2147312164.0,2147572443.0,42925.0,7645.0,6.709
2016-03-04 20:58:19,51.908041,-41.857676,89.8,6.686,34.808,103.0,109.0,89.0,2147436909.0,2147540772.0,2147310262.0,2147570998.0,42927.0,7645.0,6.7
2016-03-04 20:58:19,51.908041,-41.857676,90.2,6.676,34.808,103.0,109.0,89.0,2147436909.0,2147540772.0,2147310262.0,2147570998.0,42927.0,7645.0,6.7
2016-03-04 20:58:19,51.908041,-41.857676,90.7,6.676,34.808,106.0,107.0,89.0,2147436160.0,2147538258.0,2147310198.0,2147569088.0,42929.0,7644.0,6.7
2016-03-04 20:58:19,51.908041,-41.857676,91.0,6.674,34.808,106.0,107.0,89.0,2147436160.0,2147538258.0,2147310198.0,2147569088.0,42929.0,7644.0,6.7
2016-03-04 20:58:19,51.908041,-41.857676,91.6,6.674,34.808,103.0,121.0,94.0,2147437613.0,2147538294.0,2147310829.0,2147569316.0,42931.0,7644.0,6.701
2016-03-04 20:58:19,51.908041,-41.857676,92.0,6.674,34.808,103.0,121.0,94.0,2147437613.0,2147538294.0,2147310829.0,2147569316.0,42931.0,7644.0,6.701
2016-03-04 20:58:19,51.908041,-41.857676,92.7,6.676,34.808,102.0,108.0,88.0,2147435940.0,2147537435.0,2147309869.0,2147570002.0,42932.0,7644.0,6.702
2016-03-04 20:58:19,51.908041,-41.857676,93.3,6.675,34.807,105.0,107.0,90.0,2147434331.0,2147535478.0,2147308406.0,2147566582.0,42932.0,7644.0,6.702
2016-03-04 20:58:19,51.908041,-41.857676,93.6,6.675,34.807,105.0,107.0,90.0,2147434331.0,2147535478.0,2147308406.0,2147566582.0,42938.0,7645.0,6.7
2016-03-04 20:58:19,51.908041,-41.857676,94.3,6.676,34.807,102.0,104.0,91.0,2147436598.0,2147538057.0,2147312576.0,2147563995.0,42942.0,7644.0,6.699
2016-03-04 20:58:19,51.908041,-41.857676,94.5,6.676,34.807,102.0,104.0,91.0,2147436598.0,2147538057.0,2147312576.0,2147563995.0,42942.0,7644.0,6.699
2016-03-04 20:58:19,51.908041,-41.857676,95.4,6.675,34.807,104.0,105.0,90.0,2147436461.0,2147537124.0,2147314560.0,2147566902.0,42946.0,7644.0,6.698
2016-03-04 20:58:19,51.908041,-41.857676,95.6,6.675,34.807,104.0,105.0,90.0,2147436461.0,2147537124.0,2147314560.0,2147566902.0,42946.0,7644.0,6.698
2016-03-04 20:58:19,51.908041,-41.857676,96.5,6.673,34.807,106.0,108.0,90.0,2147435062.0,2147536484.0,2147314660.0,2147564333.0,42945.0,7644.0,6.699
2016-03-04 20:58:19,51.908041,-41.857676,97.4,6.674,34.807,104.0,105.0,91.0,2147436745.0,2147538541.0,2147309942.0,2147565312.0,42947.0,7644.0,6.699
2016-03-04 20:58:19,51.908041,-41.857676,98.4,6.674,34.807,103.0,114.0,90.0,2147433792.0,2147539218.0,2147310400.0,2147559570.0,42953.0,7645.0,6.697
2016-03-04 20:58:19,51.908041,-41.857676,99.2,6.673,34.807,103.0,109.0,92.0,2147437988.0,2147535241.0,2147310939.0,2147559332.0,42955.0,7644.0,6.697
2016-03-04 20:58:19,51.908041,-41.857676,100.0,6.673,34.807,103.0,108.0,93.0,2147437641.0,2147538834.0,2147313874.0,2147562889.0,42959.0,7644.0,6.693
2016-03-04 20:58:19,51.908041,-41.857676,100.6,6.671,34.807,103.0,103.0,89.0,2147436196.0,2147532443.0,2147313636.0,2147565595.0,42963.0,7645.0,6.692
2016-03-04 20:58:19,51.908041,-41.857676,101.7,6.67,34.806,105.0,104.0,91.0,2147439588.0,2147535826.0,2147310473.0,2147563026.0,42972.0,7644.0,6.687
2016-03-04 20:58:19,51.908041,-41.857676,102.0,6.67,34.806,105.0,104.0,91.0,2147439588.0,2147535826.0,2147310473.0,2147563026.0,42972.0,7644.0,6.687
2016-03-04 20:58:19,51.908041,-41.857676,102.7,6.664,34.806,103.0,105.0,93.0,2147438921.0,2147535689.0,2147311186.0,2147561572.0,42976.0,7644.0,6.681
2016-03-04 20:58:19,51.908041,-41.857676,103.5,6.66,34.806,104.0,107.0,94.0,2147434404.0,2147540379.0,2147312182.0,2147562779.0,42985.0,7642.0,6.68
2016-03-04 20:58:19,51.908041,-41.857676,103.8,6.66,34.806,104.0,107.0,94.0,2147434404.0,2147540379.0,2147312182.0,2147562779.0,42985.0,7642.0,6.68
2016-03-04 20:58:19,51.908041,-41.857676,104.7,6.653,34.805,103.0,108.0,91.0,2147436388.0,2147539748.0,2147311104.0,2147558189.0,42993.0,7642.0,6.672
2016-03-04 20:58:19,51.908041,-41.857676,105.6,6.648,34.805,102.0,106.0,91.0,2147438171.0,2147534701.0,2147310171.0,2147561142.0,43004.0,7643.0,6.668
2016-03-04 20:58:19,51.908041,-41.857676,106.3,6.645,34.804,102.0,106.0,92.0,2147437961.0,2147537225.0,2147313042.0,2147560457.0,43019.0,7642.0,6.665
2016-03-04 20:58:19,51.908041,-41.857676,107.2,6.64,34.804,104.0,106.0,100.0,2147438747.0,2147539638.0,2147310070.0,2147560219.0,43027.0,7642.0,6.657
2016-03-04 20:58:19,51.908041,-41.857676,107.5,6.64,34.804,104.0,106.0,100.0,2147438747.0,2147539638.0,2147310070.0,2147560219.0,43027.0,7642.0,6.657
2016-03-04 20:58:19,51.908041,-41.857676,108.4,6.63,34.803,102.0,106.0,93.0,2147434761.0,2147539977.0,2147309257.0,2147563510.0,43040.0,7641.0,6.651
2016-03-04 20:58:19,51.908041,-41.857676,109.1,6.627,34.803,101.0,105.0,90.0,2147437659.0,2147533750.0,2147307666.0,2147564141.0,43062.0,7639.0,6.648
2016-03-04 20:58:19,51.908041,-41.857676,109.5,6.627,34.803,101.0,105.0,90.0,2147437659.0,2147533750.0,2147307666.0,2147564141.0,43062.0,7639.0,6.648
2016-03-04 20:58:19,51.908041,-41.857676,110.2,6.626,34.803,104.0,104.0,89.0,2147435574.0,2147538404.0,2147310628.0,2147559067.0,43079.0,7640.0,6.646
2016-03-04 20:58:19,51.908041,-41.857676,111.0,6.626,34.803,105.0,107.0,92.0,2147434541.0,2147534171.0,2147310464.0,2147562386.0,43098.0,7639.0,6.643
2016-03-04 20:58:19,51.908041,-41.857676,111.7,6.625,34.802,102.0,120.0,96.0,2147438692.0,2147537974.0,2147309586.0,2147560512.0,43122.0,7638.0,6.637
2016-03-04 20:58:19,51.908041,-41.857676,112.1,6.625,34.802,102.0,120.0,96.0,2147438692.0,2147537974.0,2147309586.0,2147560512.0,43122.0,7638.0,6.637
2016-03-04 20:58:19,51.908041,-41.857676,112.9,6.623,34.801,103.0,106.0,90.0,2147439817.0,2147535634.0,2147309540.0,2147559753.0,43148.0,7636.0,6.618
2016-03-04 20:58:19,51.908041,-41.857676,113.3,6.603,34.8,103.0,106.0,90.0,2147439817.0,2147535634.0,2147309540.0,2147559753.0,43148.0,7636.0,6.618
2016-03-04 20:58:19,51.908041,-41.857676,114.0,6.599,34.798,99.0,107.0,92.0,2147437622.0,2147539209.0,2147307465.0,2147562761.0,43174.0,7633.0,6.614
2016-03-04 20:58:19,51.908041,-41.857676,114.7,6.599,34.798,101.0,113.0,94.0,2147437897.0,2147537874.0,2147308653.0,2147559341.0,43205.0,7634.0,6.607
2016-03-04 20:58:19,51.908041,-41.857676,115.6,6.599,34.798,101.0,106.0,92.0,2147433828.0,2147540827.0,2147309622.0,2147562029.0,43247.0,7629.0,6.598
2016-03-04 20:58:19,51.908041,-41.857676,115.8,6.599,34.798,101.0,106.0,92.0,2147433828.0,2147540827.0,2147309622.0,2147562029.0,43247.0,7629.0,6.598
2016-03-04 20:58:19,51.908041,-41.857676,116.7,6.58,34.794,99.0,103.0,88.0,2147438793.0,2147539145.0,2147308169.0,2147560429.0,43290.0,7630.0,6.574
2016-03-04 20:58:19,51.908041,-41.857676,117.5,6.575,34.793,97.0,104.0,91.0,2147436315.0,2147539876.0,2147314358.0,2147561590.0,43339.0,7628.0,6.559
2016-03-04 20:58:19,51.908041,-41.857676,118.3,6.556,34.79,94.0,101.0,89.0,2147437229.0,2147536585.0,2147310518.0,2147559158.0,43395.0,7626.0,6.526
2016-03-04 20:58:19,51.908041,-41.857676,118.6,6.556,34.79,94.0,101.0,89.0,2147437229.0,2147536585.0,2147310518.0,2147559158.0,43395.0,7626.0,6.526
2016-03-04 20:58:19,51.908041,-41.857676,119.4,6.509,34.784,89.0,97.0,92.0,2147439597.0,2147534290.0,2147312768.0,2147561078.0,43448.0,7624.0,6.479
2016-03-04 20:58:19,51.908041,-41.857676,120.2,6.489,34.778,90.0,100.0,87.0,2147440448.0,2147537984.0,2147311332.0,2147559049.0,43505.0,7623.0,6.454
2016-03-04 20:58:19,51.908041,-41.857676,120.5,6.489,34.778,90.0,100.0,87.0,2147440448.0,2147537984.0,2147311332.0,2147559049.0,43505.0,7623.0,6.454
2016-03-04 20:58:19,51.908041,-41.857676,121.3,6.42,34.771,82.0,100.0,88.0,2147439542.0,2147537225.0,2147308571.0,2147558226.0,43563.0,7621.0,6.39
2016-03-04 20:58:19,51.908041,-41.857676,122.1,6.386,34.764,82.0,97.0,85.0,2147437138.0,2147536109.0,2147309522.0,2147557522.0,43624.0,7620.0,6.363
2016-03-04 20:58:19,51.908041,-41.857676,122.5,6.386,34.764,82.0,97.0,85.0,2147437138.0,2147536109.0,2147309522.0,2147557522.0,43624.0,7620.0,6.363
2016-03-04 20:58:19,51.908041,-41.857676,123.2,6.336,34.757,78.0,93.0,86.0,2147439241.0,2147536182.0,2147308918.0,2147559616.0,43688.0,7619.0,6.325
2016-03-04 20:58:19,51.908041,-41.857676,123.9,6.336,34.757,70.0,92.0,85.0,2147434770.0,2147537353.0,2147310518.0,2147554934.0,43761.0,7619.0,6.219
2016-03-04 20:58:19,51.908041,-41.857676,124.7,6.203,34.746,70.0,90.0,84.0,2147436608.0,2147537956.0,2147309275.0,2147559762.0,43808.0,7617.0,6.181
2016-03-04 20:58:19,51.908041,-41.857676,125.0,6.203,34.746,70.0,90.0,84.0,2147436608.0,2147537956.0,2147309275.0,2147559762.0,43808.0,7617.0,6.181
2016-03-04 20:58:19,51.908041,-41.857676,125.7,6.177,34.739,69.0,88.0,82.0,2147438683.0,2147536786.0,2147310720.0,2147560576.0,43868.0,7618.0,6.128
2016-03-04 20:58:19,51.908041,-41.857676,126.3,6.122,34.735,69.0,88.0,82.0,2147435337.0,2147536384.0,2147309732.0,2147555867.0,43868.0,7618.0,6.128
2016-03-04 20:58:19,51.908041,-41.857676,126.8,6.122,34.735,66.0,91.0,86.0,2147435337.0,2147536384.0,2147309732.0,2147555867.0,43923.0,7618.0,6.085
2016-03-04 20:58:19,51.908041,-41.857676,127.6,6.065,34.728,66.0,87.0,84.0,2147435675.0,2147534948.0,2147308800.0,2147557952.0,43977.0,7617.0,6.05
2016-03-04 20:58:19,51.908041,-41.857676,128.5,6.026,34.727,65.0,89.0,82.0,2147435136.0,2147538258.0,2147315062.0,2147560969.0,44040.0,7618.0,5.963
2016-03-04 20:58:19,51.908041,-41.857676,129.5,5.94,34.717,64.0,87.0,81.0,2147436809.0,2147537014.0,2147307904.0,2147557339.0,44092.0,7619.0,5.963
2016-03-04 20:58:19,51.908041,-41.857676,130.4,5.937,34.717,61.0,88.0,80.0,2147437120.0,2147537453.0,2147311158.0,2147557174.0,44158.0,7620.0,5.963
2016-03-04 20:58:19,51.908041,-41.857676,130.7,5.937,34.717,61.0,88.0,80.0,2147437120.0,2147537453.0,2147311158.0,2147557174.0,44158.0,7620.0,5.963
2016-03-04 20:58:19,51.908041,-41.857676,131.5,5.94,34.718,63.0,85.0,83.0,2147438134.0,2147539008.0,2147311890.0,2147556251.0,44228.0,7621.0,5.964
2016-03-04 20:58:19,51.908041,-41.857676,132.4,5.937,34.718,65.0,88.0,80.0,2147437302.0,2147539053.0,2147310144.0,2147561810.0,44318.0,7622.0,5.966
2016-03-04 20:58:19,51.908041,-41.857676,133.4,5.933,34.718,63.0,89.0,83.0,2147438326.0,2147535323.0,2147307062.0,2147557814.0,44420.0,7623.0,5.964
2016-03-04 20:58:19,51.908041,-41.857676,134.1,5.931,34.72,62.0,90.0,83.0,2147437613.0,2147537188.0,2147313462.0,2147559798.0,44543.0,7623.0,5.968
2016-03-04 20:58:19,51.908041,-41.857676,134.6,5.931,34.72,62.0,90.0,83.0,2147437613.0,2147537188.0,2147313462.0,2147559798.0,44543.0,7623.0,5.968
2016-03-04 20:58:19,51.908041,-41.857676,135.3,5.933,34.722,61.0,88.0,83.0,2147437942.0,2147539977.0,2147309851.0,2147560886.0,44694.0,7625.0,5.977
2016-03-04 20:58:19,51.908041,-41.857676,135.6,5.933,34.722,61.0,88.0,83.0,2147437942.0,2147539977.0,2147309851.0,2147560886.0,44694.0,7625.0,5.977
2016-03-04 20:58:19,51.908041,-41.857676,136.3,5.957,34.732,62.0,88.0,82.0,2147437714.0,2147536109.0,2147311158.0,2147559652.0,44849.0,7625.0,6.006
2016-03-04 20:58:19,51.908041,-41.857676,137.0,5.977,34.737,62.0,88.0,82.0,2147438838.0,2147538322.0,2147310802.0,2147558747.0,45011.0,7627.0,6.031
2016-03-04 20:58:19,51.908041,-41.857676,137.3,5.977,34.737,61.0,87.0,84.0,2147438838.0,2147538322.0,2147310802.0,2147558747.0,45011.0,7627.0,6.031
2016-03-04 20:58:19,51.908041,-41.857676,138.0,6.011,34.747,61.0,86.0,84.0,2147438098.0,2147535689.0,2147315858.0,2147564141.0,45174.0,7625.0,6.063
2016-03-04 20:58:19,51.908041,-41.857676,138.4,6.011,34.747,61.0,86.0,84.0,2147438098.0,2147535689.0,2147315858.0,2147564141.0,45174.0,7625.0,6.063
2016-03-04 20:58:19,51.908041,-41.857676,139.0,6.011,34.747,53.0,83.0,82.0,2147437184.0,2147538916.0,2147312740.0,2147560064.0,45222.0,7625.0,6.165
2016-03-04 20:58:19,51.908041,-41.857676,139.4,6.146,34.773,53.0,83.0,82.0,2147437184.0,2147538916.0,2147312740.0,2147560064.0,45222.0,7625.0,6.165
2016-03-04 20:58:19,51.908041,-41.857676,140.0,6.146,34.773,51.0,80.0,77.0,2147437156.0,2147536539.0,2147309184.0,2147561755.0,45224.0,7625.0,6.201
2016-03-04 20:58:19,51.908041,-41.857676,140.4,6.181,34.782,51.0,80.0,77.0,2147437156.0,2147536539.0,2147309184.0,2147561755.0,45224.0,7625.0,6.201
2016-03-04 20:58:19,51.908041,-41.857676,141.0,6.181,34.782,55.0,105.0,81.0,2147440722.0,2147536576.0,2147313737.0,2147560301.0,45226.0,7624.0,6.205
2016-03-04 20:58:19,51.908041,-41.857676,141.4,6.189,34.782,55.0,105.0,81.0,2147440722.0,2147536576.0,2147313737.0,2147560301.0,45226.0,7624.0,6.205
2016-03-04 20:58:19,51.908041,-41.857676,142.0,6.181,34.783,52.0,80.0,81.0,2147438016.0,2147537462.0,2147312859.0,2147563593.0,45221.0,7623.0,6.196
2016-03-04 20:58:19,51.908041,-41.857676,142.4,6.181,34.783,52.0,80.0,81.0,2147438016.0,2147537462.0,2147312859.0,2147563593.0,45221.0,7623.0,6.196
2016-03-04 20:58:19,51.908041,-41.857676,143.2,6.172,34.783,52.0,79.0,78.0,2147436772.0,2147538139.0,2147312192.0,2147558272.0,45211.0,7623.0,6.189
2016-03-04 20:58:19,51.908041,-41.857676,144.0,6.166,34.783,51.0,83.0,78.0,2147438610.0,2147536384.0,2147310198.0,2147561380.0,45195.0,7620.0,6.18
2016-03-04 20:58:19,51.908041,-41.857676,144.3,6.166,34.783,51.0,83.0,78.0,2147438610.0,2147536384.0,2147310198.0,2147561380.0,45195.0,7620.0,6.18
2016-03-04 20:58:19,51.908041,-41.857676,145.0,6.166,34.783,53.0,81.0,80.0,2147440960.0,2147537270.0,2147308918.0,2147562907.0,45171.0,7620.0,6.173
2016-03-04 20:58:19,51.908041,-41.857676,145.3,6.16,34.782,53.0,81.0,80.0,2147440960.0,2147537270.0,2147308918.0,2147562907.0,45171.0,7620.0,6.173
2016-03-04 20:58:19,51.908041,-41.857676,146.0,6.16,34.782,52.0,82.0,79.0,2147440740.0,2147538614.0,2147314331.0,2147560374.0,45153.0,7619.0,6.164
2016-03-04 20:58:19,51.908041,-41.857676,146.3,6.156,34.782,52.0,82.0,79.0,2147440740.0,2147538614.0,2147314331.0,2147560374.0,45153.0,7619.0,6.164
2016-03-04 20:58:19,51.908041,-41.857676,147.0,6.156,34.782,51.0,82.0,80.0,2147438765.0,2147539547.0,2147312173.0,2147561581.0,45125.0,7617.0,6.152
2016-03-04 20:58:19,51.908041,-41.857676,147.3,6.148,34.78,51.0,82.0,80.0,2147438765.0,2147539547.0,2147312173.0,2147561581.0,45125.0,7617.0,6.152
2016-03-04 20:58:19,51.908041,-41.857676,148.0,6.148,34.78,51.0,81.0,82.0,2147438052.0,2147538157.0,2147312283.0,2147564909.0,45102.0,7616.0,6.132
2016-03-04 20:58:19,51.908041,-41.857676,148.3,6.132,34.778,51.0,81.0,82.0,2147438052.0,2147538157.0,2147312283.0,2147564909.0,45102.0,7616.0,6.132
2016-03-04 20:58:19,51.908041,-41.857676,148.9,6.132,34.778,50.0,82.0,78.0,2147441572.0,2147538880.0,2147312429.0,2147557878.0,45075.0,7616.0,6.115
2016-03-04 20:58:19,51.908041,-41.857676,149.3,6.123,34.776,50.0,82.0,78.0,2147441572.0,2147538880.0,2147312429.0,2147557878.0,45075.0,7616.0,6.115
2016-03-04 20:58:19,51.908041,-41.857676,149.9,6.123,34.776,54.0,80.0,79.0,2147438994.0,2147535414.0,2147312128.0,2147554825.0,45043.0,7614.0,6.062
2016-03-04 20:58:19,51.908041,-41.857676,150.3,6.068,34.772,54.0,80.0,79.0,2147438994.0,2147535414.0,2147312128.0,2147554825.0,45043.0,7614.0,6.062
2016-03-04 20:58:19,51.908041,-41.857676,150.9,6.068,34.772,51.0,81.0,78.0,2147441673.0,2147538066.0,2147309787.0,2147557293.0,45019.0,7610.0,6.015
2016-03-04 20:58:19,51.908041,-41.857676,151.3,6.01,34.767,51.0,81.0,78.0,2147441673.0,2147538066.0,2147309787.0,2147557293.0,45019.0,7610.0,6.015
2016-03-04 20:58:19,51.908041,-41.857676,151.9,6.01,34.767,53.0,80.0,79.0,2147438710.0,2147537014.0,2147307666.0,2147557266.0,44981.0,7612.0,5.983
2016-03-04 20:58:19,51.908041,-41.857676,152.3,5.971,34.764,53.0,80.0,79.0,2147438710.0,2147537014.0,2147307666.0,2147557266.0,44981.0,7612.0,5.983
2016-03-04 20:58:19,51.908041,-41.857676,152.9,5.971,34.764,52.0,79.0,79.0,2147440201.0,2147536320.0,2147311552.0,2147560740.0,44938.0,7608.0,5.954
2016-03-04 20:58:19,51.908041,-41.857676,153.3,5.944,34.76,52.0,79.0,79.0,2147440201.0,2147536320.0,2147311552.0,2147560740.0,44938.0,7608.0,5.954
2016-03-04 20:58:19,51.908041,-41.857676,153.9,5.944,34.76,51.0,78.0,79.0,2147435638.0,2147539017.0,2147308370.0,2147563913.0,44885.0,7608.0,5.93
2016-03-04 20:58:19,51.908041,-41.857676,154.3,5.926,34.76,51.0,78.0,79.0,2147435638.0,2147539017.0,2147308370.0,2147563913.0,44885.0,7608.0,5.93
2016-03-04 20:58:19,51.908041,-41.857676,154.9,5.926,34.76,53.0,80.0,80.0,2147439195.0,2147536018.0,2147310134.0,2147557321.0,44828.0,7607.0,5.91
2016-03-04 20:58:19,51.908041,-41.857676,155.3,5.914,34.756,53.0,80.0,80.0,2147439195.0,2147536018.0,2147310134.0,2147557321.0,44828.0,7607.0,5.91
2016-03-04 20:58:19,51.908041,-41.857676,155.8,5.914,34.756,53.0,80.0,80.0,2147440877.0,2147539894.0,2147313554.0,2147557540.0,44769.0,7605.0,5.871
2016-03-04 20:58:19,51.908041,-41.857676,156.3,5.878,34.754,54.0,82.0,83.0,2147440877.0,2147539894.0,2147313554.0,2147557540.0,44769.0,7605.0,5.871
2016-03-04 20:58:19,51.908041,-41.857676,156.8,5.878,34.754,54.0,82.0,83.0,2147437860.0,2147537773.0,2147311945.0,2147557348.0,44695.0,7604.0,5.85
2016-03-04 20:58:19,51.908041,-41.857676,157.3,5.864,34.751,54.0,83.0,83.0,2147437860.0,2147537773.0,2147311945.0,2147557348.0,44695.0,7604.0,5.85
2016-03-04 20:58:19,51.908041,-41.857676,157.8,5.864,34.751,54.0,83.0,83.0,2147442267.0,2147539465.0,2147313490.0,2147556406.0,44618.0,7603.0,5.811
2016-03-04 20:58:19,51.908041,-41.857676,158.3,5.841,34.746,54.0,82.0,79.0,2147442267.0,2147539465.0,2147313490.0,2147556406.0,44618.0,7603.0,5.811
2016-03-04 20:58:19,51.908041,-41.857676,159.0,5.751,34.738,54.0,80.0,81.0,2147438656.0,2147540233.0,2147310546.0,2147560621.0,44546.0,7603.0,5.745
2016-03-04 20:58:19,51.908041,-41.857676,159.5,5.751,34.738,54.0,80.0,81.0,2147441088.0,2147538276.0,2147315465.0,2147558930.0,44546.0,7603.0,5.745
2016-03-04 20:58:19,51.908041,-41.857676,160.0,5.751,34.738,54.0,83.0,82.0,2147441088.0,2147538276.0,2147315465.0,2147558930.0,44496.0,7601.0,5.659
2016-03-04 20:58:19,51.908041,-41.857676,160.6,5.668,34.731,54.0,83.0,82.0,2147443108.0,2147545179.0,2147312987.0,2147560100.0,44480.0,7603.0,5.547
2016-03-04 20:58:19,51.908041,-41.857676,161.4,5.533,34.724,58.0,84.0,82.0,2147440201.0,2147538916.0,2147314093.0,2147562989.0,44480.0,7603.0,5.547
2016-03-04 20:58:19,51.908041,-41.857676,161.8,5.533,34.724,58.0,84.0,82.0,2147440201.0,2147538916.0,2147314093.0,2147562989.0,44442.0,7602.0,5.538
2016-03-04 20:58:19,51.908041,-41.857676,162.3,5.537,34.723,57.0,84.0,79.0,2147440201.0,2147538916.0,2147314093.0,2147562989.0,44442.0,7602.0,5.538
2016-03-04 20:58:19,51.908041,-41.857676,162.8,5.537,34.723,57.0,84.0,79.0,2147437650.0,2147541833.0,2147317513.0,2147559497.0,44417.0,7602.0,5.517
2016-03-04 20:58:19,51.908041,-41.857676,163.3,5.51,34.721,60.0,129.0,79.0,2147437650.0,2147541833.0,2147317513.0,2147559497.0,44417.0,7602.0,5.517
2016-03-04 20:58:19,51.908041,-41.857676,163.8,5.51,34.721,60.0,129.0,79.0,2147439780.0,2147538642.0,2147311881.0,2147557513.0,44400.0,7605.0,5.493
2016-03-04 20:58:19,51.908041,-41.857676,164.5,5.466,34.719,59.0,87.0,81.0,2147439789.0,2147539620.0,2147308653.0,2147559195.0,44400.0,7605.0,5.493
2016-03-04 20:58:19,51.908041,-41.857676,165.0,5.466,34.719,59.0,87.0,81.0,2147439789.0,2147539620.0,2147308653.0,2147559195.0,44414.0,7604.0,5.458
2016-03-04 20:58:19,51.908041,-41.857676,165.9,5.44,34.722,64.0,87.0,85.0,2147438043.0,2147542390.0,2147312420.0,2147561152.0,44437.0,7605.0,5.457
2016-03-04 20:58:19,51.908041,-41.857676,166.5,5.438,34.722,61.0,86.0,80.0,2147438528.0,2147537581.0,2147311963.0,2147559734.0,44437.0,7605.0,5.457
2016-03-04 20:58:19,51.908041,-41.857676,166.9,5.438,34.722,61.0,86.0,80.0,2147438528.0,2147537581.0,2147311963.0,2147559734.0,44462.0,7605.0,5.454
2016-03-04 20:58:19,51.908041,-41.857676,167.6,5.436,34.722,62.0,86.0,81.0,2147441243.0,2147538285.0,2147312118.0,2147558665.0,44462.0,7605.0,5.454
2016-03-04 20:58:19,51.908041,-41.857676,168.2,5.429,34.722,64.0,86.0,84.0,2147441243.0,2147538285.0,2147312118.0,2147558665.0,44497.0,7606.0,5.447
2016-03-04 20:58:19,51.908041,-41.857676,168.9,5.429,34.722,64.0,86.0,84.0,2147441609.0,2147537572.0,2147313508.0,2147560941.0,44547.0,7607.0,5.441
2016-03-04 20:58:19,51.908041,-41.857676,169.6,5.422,34.723,65.0,90.0,84.0,2147438857.0,2147538642.0,2147309056.0,2147562349.0,44547.0,7607.0,5.441
2016-03-04 20:58:19,51.908041,-41.857676,170.2,5.415,34.725,64.0,96.0,82.0,2147438857.0,2147538642.0,2147309056.0,2147562349.0,44608.0,7608.0,5.434
2016-03-04 20:58:19,51.908041,-41.857676,170.6,5.415,34.725,64.0,96.0,82.0,2147438857.0,2147538642.0,2147309056.0,2147562349.0,44608.0,7608.0,5.434
2016-03-04 20:58:19,51.908041,-41.857676,171.3,5.405,34.728,66.0,89.0,83.0,2147438747.0,2147537481.0,2147309906.0,2147557440.0,44702.0,7611.0,5.427
2016-03-04 20:58:19,51.908041,-41.857676,171.7,5.405,34.728,66.0,89.0,83.0,2147439716.0,2147537554.0,2147314550.0,2147556032.0,44702.0,7611.0,5.427
2016-03-04 20:58:19,51.908041,-41.857676,172.3,5.398,34.731,64.0,91.0,80.0,2147439716.0,2147537554.0,2147314550.0,2147556032.0,44816.0,7612.0,5.425
2016-03-04 20:58:19,51.908041,-41.857676,172.7,5.398,34.731,64.0,91.0,80.0,2147439195.0,2147539008.0,2147314925.0,2147560155.0,44816.0,7612.0,5.425
