datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-25 14:33:17,52.002769,-34.151799,113.2,8.926,35.03,50.0,79.0,79.0,2147475190.0,2147532132.0,2147310976.0,2147961654.0,44061.0,7734.0,8.949
2016-07-25 14:33:17,52.002769,-34.151799,113.5,8.926,35.03,50.0,79.0,79.0,2147475190.0,2147532132.0,2147310976.0,2147961654.0,44061.0,7734.0,8.949
2016-07-25 14:33:17,52.002769,-34.151799,114.1,8.914,35.03,53.0,83.0,79.0,2147469970.0,2147529673.0,2147310171.0,2147949010.0,44024.0,7733.0,8.941
2016-07-25 14:33:17,52.002769,-34.151799,114.8,8.914,35.03,50.0,80.0,80.0,2147469906.0,2147528585.0,2147311186.0,2147935012.0,43993.0,7732.0,8.935
2016-07-25 14:33:17,52.002769,-34.151799,115.5,8.905,35.03,50.0,79.0,81.0,2147471058.0,2147530331.0,2147312841.0,2147923620.0,43956.0,7732.0,8.926
2016-07-25 14:33:17,52.002769,-34.151799,116.1,8.905,35.03,50.0,81.0,81.0,2147464960.0,2147528777.0,2147312768.0,2147911140.0,43934.0,7732.0,8.914
2016-07-25 14:33:17,52.002769,-34.151799,116.7,8.888,35.029,50.0,79.0,79.0,2147465572.0,2147529024.0,2147313334.0,2147897188.0,43912.0,7733.0,8.906
2016-07-25 14:33:17,52.002769,-34.151799,116.9,8.888,35.029,50.0,79.0,79.0,2147465572.0,2147529024.0,2147313334.0,2147897188.0,43912.0,7733.0,8.906
2016-07-25 14:33:17,52.002769,-34.151799,117.7,8.882,35.027,52.0,83.0,81.0,2147460809.0,2147530486.0,2147314614.0,2147888566.0,43901.0,7732.0,8.896
2016-07-25 14:33:17,52.002769,-34.151799,118.4,8.849,35.025,52.0,82.0,81.0,2147459328.0,2147533394.0,2147311012.0,2147878537.0,43906.0,7733.0,8.865
2016-07-25 14:33:17,52.002769,-34.151799,118.9,8.849,35.025,51.0,79.0,79.0,2147454198.0,2147532973.0,2147311862.0,2147868032.0,43919.0,7730.0,8.842
2016-07-25 14:33:17,52.002769,-34.151799,119.5,8.812,35.022,51.0,81.0,79.0,2147459840.0,2147530550.0,2147310208.0,2147858925.0,43935.0,7731.0,8.83
2016-07-25 14:33:17,52.002769,-34.151799,119.8,8.812,35.022,51.0,81.0,79.0,2147459840.0,2147530550.0,2147310208.0,2147858925.0,43935.0,7731.0,8.83
2016-07-25 14:33:17,52.002769,-34.151799,120.5,8.804,35.021,51.0,81.0,81.0,2147456548.0,2147532644.0,2147312109.0,2147846144.0,43951.0,7730.0,8.824
2016-07-25 14:33:17,52.002769,-34.151799,121.2,8.792,35.02,50.0,79.0,79.0,2147454116.0,2147525851.0,2147310857.0,2147839414.0,43973.0,7730.0,8.815
2016-07-25 14:33:17,52.002769,-34.151799,122.0,8.79,35.02,51.0,80.0,79.0,2147455140.0,2147529910.0,2147310866.0,2147833161.0,43994.0,7730.0,8.813
2016-07-25 14:33:17,52.002769,-34.151799,122.5,8.79,35.02,51.0,79.0,79.0,2147455140.0,2147529910.0,2147310866.0,2147833161.0,43994.0,7730.0,8.813
2016-07-25 14:33:17,52.002769,-34.151799,122.9,8.79,35.02,51.0,79.0,79.0,2147451730.0,2147530624.0,2147312722.0,2147817280.0,44016.0,7730.0,8.81
2016-07-25 14:33:17,52.002769,-34.151799,123.6,8.792,35.021,50.0,82.0,77.0,2147450285.0,2147531291.0,2147309376.0,2147810733.0,44028.0,7728.0,8.791
2016-07-25 14:33:17,52.002769,-34.151799,124.3,8.738,35.017,50.0,79.0,77.0,2147450093.0,2147529920.0,2147310912.0,2147806290.0,44046.0,7727.0,8.761
2016-07-25 14:33:17,52.002769,-34.151799,124.7,8.738,35.017,50.0,84.0,82.0,2147450093.0,2147529920.0,2147310912.0,2147806290.0,44046.0,7727.0,8.761
2016-07-25 14:33:17,52.002769,-34.151799,125.3,8.732,35.017,50.0,84.0,82.0,2147452553.0,2147529234.0,2147311085.0,2147793398.0,44055.0,7727.0,8.756
2016-07-25 14:33:17,52.002769,-34.151799,125.9,8.724,35.016,50.0,78.0,79.0,2147450761.0,2147529005.0,2147314450.0,2147793197.0,44068.0,7728.0,8.747
2016-07-25 14:33:17,52.002769,-34.151799,126.3,8.724,35.016,50.0,78.0,79.0,2147450761.0,2147529005.0,2147314450.0,2147793197.0,44068.0,7728.0,8.747
2016-07-25 14:33:17,52.002769,-34.151799,126.8,8.724,35.016,51.0,78.0,80.0,2147450660.0,2147529234.0,2147310665.0,2147786258.0,44085.0,7726.0,8.733
2016-07-25 14:33:17,52.002769,-34.151799,127.5,8.706,35.014,51.0,80.0,81.0,2147444772.0,2147531145.0,2147309705.0,2147778002.0,44097.0,7725.0,8.723
2016-07-25 14:33:17,52.002769,-34.151799,128.4,8.697,35.013,51.0,80.0,79.0,2147448237.0,2147530093.0,2147309202.0,2147777161.0,44107.0,7726.0,8.715
2016-07-25 14:33:17,52.002769,-34.151799,129.2,8.689,35.012,50.0,78.0,78.0,2147447908.0,2147530514.0,2147312832.0,2147773092.0,44121.0,7724.0,8.706
2016-07-25 14:33:17,52.002769,-34.151799,129.4,8.689,35.012,50.0,78.0,78.0,2147447908.0,2147530514.0,2147312832.0,2147773092.0,44121.0,7724.0,8.706
2016-07-25 14:33:17,52.002769,-34.151799,130.2,8.673,35.011,51.0,81.0,79.0,2147450450.0,2147529609.0,2147312987.0,2147770221.0,44145.0,7721.0,8.69
2016-07-25 14:33:17,52.002769,-34.151799,130.8,8.673,35.011,50.0,80.0,85.0,2147447771.0,2147534912.0,2147311241.0,2147759579.0,44171.0,7722.0,8.674
2016-07-25 14:33:17,52.002769,-34.151799,131.5,8.656,35.008,50.0,81.0,80.0,2147444516.0,2147530578.0,2147316068.0,2147757174.0,44203.0,7720.0,8.659
2016-07-25 14:33:17,52.002769,-34.151799,131.8,8.656,35.008,50.0,81.0,80.0,2147444516.0,2147530578.0,2147316068.0,2147757174.0,44203.0,7720.0,8.659
2016-07-25 14:33:17,52.002769,-34.151799,132.5,8.639,35.006,50.0,80.0,80.0,2147445129.0,2147533449.0,2147309595.0,2147752265.0,44237.0,7719.0,8.643
2016-07-25 14:33:17,52.002769,-34.151799,133.3,8.618,35.004,50.0,81.0,80.0,2147441581.0,2147532580.0,2147312969.0,2147743908.0,44268.0,7719.0,8.623
2016-07-25 14:33:17,52.002769,-34.151799,133.5,8.618,35.004,50.0,81.0,80.0,2147441581.0,2147532580.0,2147312969.0,2147743908.0,44268.0,7719.0,8.623
2016-07-25 14:33:17,52.002769,-34.151799,134.3,8.579,35.001,50.0,80.0,81.0,2147440722.0,2147531410.0,2147313252.0,2147737389.0,44300.0,7718.0,8.587
2016-07-25 14:33:17,52.002769,-34.151799,135.2,8.551,34.996,52.0,82.0,80.0,2147442496.0,2147531611.0,2147310180.0,2147724132.0,44319.0,7715.0,8.564
2016-07-25 14:33:17,52.002769,-34.151799,136.0,8.551,34.996,51.0,81.0,80.0,2147441554.0,2147527094.0,2147307840.0,2147718994.0,44338.0,7714.0,8.526
2016-07-25 14:33:17,52.002769,-34.151799,136.9,8.505,34.992,52.0,80.0,80.0,2147443163.0,2147534226.0,2147309065.0,2147713462.0,44353.0,7714.0,8.497
2016-07-25 14:33:17,52.002769,-34.151799,137.8,8.476,34.99,50.0,78.0,81.0,2147436297.0,2147529280.0,2147312667.0,2147706633.0,44364.0,7710.0,8.475
2016-07-25 14:33:17,52.002769,-34.151799,139.5,8.45,34.985,50.0,80.0,78.0,2147439981.0,2147532937.0,2147309988.0,2147695433.0,44386.0,7708.0,8.419
2016-07-25 14:33:17,52.002769,-34.151799,140.4,8.414,34.98,51.0,80.0,79.0,2147436992.0,2147531154.0,2147306267.0,2147687433.0,44398.0,7707.0,8.377
2016-07-25 14:33:17,52.002769,-34.151799,142.2,8.29,34.962,51.0,80.0,79.0,2147438272.0,2147532004.0,2147311634.0,2147672585.0,44421.0,7707.0,8.271
2016-07-25 14:33:17,52.002769,-34.151799,143.1,8.201,34.952,50.0,83.0,80.0,2147437769.0,2147533805.0,2147310162.0,2147665188.0,44439.0,7705.0,8.207
2016-07-25 14:33:17,52.002769,-34.151799,144.1,8.162,34.949,50.0,80.0,82.0,2147436836.0,2147534921.0,2147313618.0,2147662043.0,44443.0,7706.0,8.182
2016-07-25 14:33:17,52.002769,-34.151799,145.0,8.162,34.949,50.0,82.0,83.0,2147433453.0,2147534665.0,2147311972.0,2147655232.0,44445.0,7704.0,8.165
2016-07-25 14:33:17,52.002769,-34.151799,145.9,8.143,34.946,50.0,80.0,79.0,2147433334.0,2147532653.0,2147311606.0,2147648548.0,44445.0,7705.0,8.153
2016-07-25 14:33:17,52.002769,-34.151799,146.8,8.128,34.945,50.0,81.0,78.0,2147436242.0,2147531638.0,2147313344.0,2147646125.0,44450.0,7703.0,8.137
2016-07-25 14:33:17,52.002769,-34.151799,147.8,8.105,34.944,50.0,81.0,80.0,2147434825.0,2147530898.0,2147311725.0,2147646564.0,44453.0,7703.0,8.11
2016-07-25 14:33:17,52.002769,-34.151799,148.6,8.093,34.942,50.0,79.0,79.0,2147436800.0,2147533202.0,2147312210.0,2147645778.0,44452.0,7702.0,8.101
2016-07-25 14:33:17,52.002769,-34.151799,149.7,8.073,34.941,50.0,81.0,80.0,2147433252.0,2147533412.0,2147310774.0,2147642322.0,44456.0,7703.0,8.076
2016-07-25 14:33:17,52.002769,-34.151799,150.6,8.05,34.938,51.0,80.0,81.0,2147430756.0,2147534418.0,2147307584.0,2147637129.0,44459.0,7701.0,8.051
2016-07-25 14:33:17,52.002769,-34.151799,152.5,7.986,34.933,51.0,83.0,81.0,2147431817.0,2147530678.0,2147310052.0,2147628553.0,44462.0,7700.0,8.002
2016-07-25 14:33:17,52.002769,-34.151799,153.5,7.969,34.931,49.0,86.0,79.0,2147432484.0,2147532955.0,2147307748.0,2147624365.0,44461.0,7701.0,7.989
2016-07-25 14:33:17,52.002769,-34.151799,155.4,7.956,34.929,50.0,81.0,81.0,2147431488.0,2147531529.0,2147310354.0,2147621604.0,44452.0,7698.0,7.98
2016-07-25 14:33:17,52.002769,-34.151799,156.4,7.955,34.929,49.0,82.0,77.0,2147432932.0,2147533586.0,2147308333.0,2147617938.0,44446.0,7697.0,7.977
2016-07-25 14:33:17,52.002769,-34.151799,157.4,7.956,34.929,49.0,87.0,80.0,2147431926.0,2147532288.0,2147309741.0,2147614418.0,44440.0,7698.0,7.972
2016-07-25 14:33:17,52.002769,-34.151799,158.4,7.948,34.927,50.0,82.0,82.0,2147432694.0,2147533074.0,2147312886.0,2147609755.0,44435.0,7698.0,7.962
2016-07-25 14:33:17,52.002769,-34.151799,159.3,7.927,34.924,48.0,80.0,79.0,2147432594.0,2147533979.0,2147310180.0,2147608365.0,44433.0,7695.0,7.944
2016-07-25 14:33:17,52.002769,-34.151799,160.4,7.919,34.924,51.0,80.0,80.0,2147434258.0,2147539163.0,2147312850.0,2147606509.0,44431.0,7695.0,7.93
2016-07-25 14:33:17,52.002769,-34.151799,161.3,7.898,34.921,50.0,80.0,81.0,2147434843.0,2147533302.0,2147306240.0,2147603291.0,44432.0,7694.0,7.901
2016-07-25 14:33:17,52.002769,-34.151799,162.3,7.87,34.918,51.0,81.0,79.0,2147429348.0,2147533458.0,2147312557.0,2147605449.0,44430.0,7694.0,7.88
2016-07-25 14:33:17,52.002769,-34.151799,162.5,7.87,34.918,51.0,81.0,79.0,2147429348.0,2147533458.0,2147312557.0,2147605449.0,44430.0,7694.0,7.88
2016-07-25 14:33:17,52.002769,-34.151799,163.5,7.852,34.915,50.0,82.0,81.0,2147430089.0,2147536475.0,2147311204.0,2147603885.0,44424.0,7693.0,7.866
2016-07-25 14:33:17,52.002769,-34.151799,164.3,7.846,34.913,49.0,79.0,79.0,2147429723.0,2147535058.0,2147312640.0,2147599597.0,44420.0,7692.0,7.855
2016-07-25 14:33:17,52.002769,-34.151799,164.6,7.846,34.913,49.0,79.0,79.0,2147429723.0,2147535058.0,2147312640.0,2147599597.0,44420.0,7692.0,7.855
2016-07-25 14:33:17,52.002769,-34.151799,165.5,7.832,34.912,52.0,90.0,81.0,2147429705.0,2147535003.0,2147311076.0,2147599945.0,44421.0,7690.0,7.833
2016-07-25 14:33:17,52.002769,-34.151799,166.4,7.8,34.908,51.0,82.0,84.0,2147427172.0,2147532004.0,2147312768.0,2147597385.0,44422.0,7690.0,7.795
2016-07-25 14:33:17,52.002769,-34.151799,167.3,7.732,34.902,50.0,81.0,81.0,2147428891.0,2147533741.0,2147309897.0,2147597833.0,44440.0,7688.0,7.742
2016-07-25 14:33:17,52.002769,-34.151799,168.4,7.699,34.897,50.0,81.0,78.0,2147428260.0,2147532059.0,2147313654.0,2147595629.0,44457.0,7689.0,7.71
2016-07-25 14:33:17,52.002769,-34.151799,168.7,7.699,34.897,50.0,81.0,78.0,2147428260.0,2147532059.0,2147313654.0,2147595629.0,44457.0,7689.0,7.71
2016-07-25 14:33:17,52.002769,-34.151799,169.6,7.689,34.895,50.0,81.0,88.0,2147429083.0,2147532736.0,2147309952.0,2147595712.0,44473.0,7689.0,7.7
2016-07-25 14:33:17,52.002769,-34.151799,170.5,7.674,34.895,50.0,85.0,80.0,2147426550.0,2147529563.0,2147312740.0,2147592713.0,44489.0,7688.0,7.664
2016-07-25 14:33:17,52.002769,-34.151799,171.4,7.622,34.89,50.0,80.0,81.0,2147429988.0,2147534418.0,2147315776.0,2147591808.0,44503.0,7687.0,7.637
2016-07-25 14:33:17,52.002769,-34.151799,172.4,7.603,34.887,49.0,85.0,82.0,2147429888.0,2147535250.0,2147310683.0,2147592521.0,44512.0,7688.0,7.624
2016-07-25 14:33:17,52.002769,-34.151799,173.3,7.6,34.887,50.0,81.0,79.0,2147431606.0,2147532342.0,2147309504.0,2147589540.0,44518.0,7688.0,7.62
2016-07-25 14:33:17,52.002769,-34.151799,173.6,7.6,34.887,50.0,81.0,79.0,2147431606.0,2147532342.0,2147309504.0,2147589540.0,44518.0,7688.0,7.62
2016-07-25 14:33:17,52.002769,-34.151799,174.6,7.593,34.886,51.0,81.0,80.0,2147428461.0,2147535972.0,2147315894.0,2147590573.0,44527.0,7687.0,7.614
2016-07-25 14:33:17,52.002769,-34.151799,175.5,7.592,34.887,50.0,81.0,80.0,2147428288.0,2147534345.0,2147312009.0,2147590043.0,44537.0,7687.0,7.612
2016-07-25 14:33:17,52.002769,-34.151799,176.5,7.592,34.886,50.0,81.0,81.0,2147432027.0,2147533586.0,2147310674.0,2147588242.0,44548.0,7685.0,7.606
2016-07-25 14:33:17,52.002769,-34.151799,176.8,7.592,34.886,50.0,81.0,81.0,2147432027.0,2147533586.0,2147310674.0,2147588242.0,44548.0,7685.0,7.606
2016-07-25 14:33:17,52.002769,-34.151799,177.7,7.584,34.885,49.0,82.0,81.0,2147428214.0,2147534336.0,2147313060.0,2147580068.0,44558.0,7685.0,7.591
2016-07-25 14:33:17,52.002769,-34.151799,178.4,7.569,34.882,51.0,83.0,78.0,2147432219.0,2147532297.0,2147308562.0,2147585499.0,44569.0,7685.0,7.575
2016-07-25 14:33:17,52.002769,-34.151799,178.9,7.569,34.882,51.0,83.0,78.0,2147432219.0,2147532297.0,2147308562.0,2147585499.0,44569.0,7685.0,7.575
2016-07-25 14:33:17,52.002769,-34.151799,179.7,7.554,34.881,50.0,83.0,80.0,2147429632.0,2147534153.0,2147311040.0,2147584036.0,44583.0,7684.0,7.563
2016-07-25 14:33:17,52.002769,-34.151799,180.7,7.543,34.879,50.0,82.0,79.0,2147433270.0,2147534208.0,2147314806.0,2147586112.0,44588.0,7685.0,7.552
2016-07-25 14:33:17,52.002769,-34.151799,181.5,7.528,34.876,50.0,82.0,79.0,2147429010.0,2147531812.0,2147311396.0,2147583506.0,44600.0,7682.0,7.537
2016-07-25 14:33:17,52.002769,-34.151799,182.2,7.522,34.877,50.0,81.0,81.0,2147429010.0,2147531812.0,2147311396.0,2147583506.0,44600.0,7682.0,7.537
2016-07-25 14:33:17,52.002769,-34.151799,182.8,7.522,34.877,50.0,87.0,78.0,2147430601.0,2147531190.0,2147312521.0,2147590043.0,44610.0,7683.0,7.521
2016-07-25 14:33:17,52.002769,-34.151799,183.5,7.505,34.874,50.0,87.0,78.0,2147431222.0,2147533952.0,2147312621.0,2147584530.0,44619.0,7682.0,7.503
2016-07-25 14:33:17,52.002769,-34.151799,184.3,7.49,34.872,50.0,82.0,81.0,2147431222.0,2147533952.0,2147312621.0,2147584530.0,44619.0,7682.0,7.503
2016-07-25 14:33:17,52.002769,-34.151799,185.3,7.469,34.871,50.0,80.0,79.0,2147430409.0,2147531520.0,2147313033.0,2147584960.0,44631.0,7680.0,7.483
2016-07-25 14:33:17,52.002769,-34.151799,185.9,7.469,34.871,51.0,81.0,84.0,2147431606.0,2147533376.0,2147310509.0,2147583972.0,44641.0,7679.0,7.472
2016-07-25 14:33:17,52.002769,-34.151799,186.7,7.461,34.867,51.0,81.0,84.0,2147432539.0,2147535076.0,2147311780.0,2147581632.0,44651.0,7678.0,7.457
2016-07-25 14:33:17,52.002769,-34.151799,187.3,7.454,34.865,50.0,82.0,82.0,2147432539.0,2147535076.0,2147311780.0,2147581632.0,44651.0,7678.0,7.457
2016-07-25 14:33:17,52.002769,-34.151799,188.0,7.421,34.865,52.0,83.0,79.0,2147430656.0,2147534354.0,2147312374.0,2147582107.0,44667.0,7677.0,7.419
2016-07-25 14:33:17,52.002769,-34.151799,188.4,7.421,34.865,52.0,83.0,79.0,2147430656.0,2147534354.0,2147312374.0,2147582107.0,44667.0,7677.0,7.419
2016-07-25 14:33:17,52.002769,-34.151799,189.4,7.366,34.857,49.0,82.0,83.0,2147428114.0,2147537380.0,2147312228.0,2147579218.0,44679.0,7677.0,7.375
2016-07-25 14:33:17,52.002769,-34.151799,190.4,7.313,34.852,51.0,81.0,82.0,2147427611.0,2147533266.0,2147311835.0,2147580608.0,44694.0,7676.0,7.327
2016-07-25 14:33:17,52.002769,-34.151799,191.2,7.301,34.851,50.0,82.0,85.0,2147429595.0,2147534656.0,2147313837.0,2147580836.0,44696.0,7675.0,7.316
2016-07-25 14:33:17,52.002769,-34.151799,191.5,7.301,34.851,50.0,82.0,85.0,2147429595.0,2147534656.0,2147313837.0,2147580836.0,44696.0,7675.0,7.316
2016-07-25 14:33:17,52.002769,-34.151799,192.5,7.281,34.849,50.0,83.0,82.0,2147433353.0,2147531346.0,2147313051.0,2147574290.0,44702.0,7674.0,7.296
2016-07-25 14:33:17,52.002769,-34.151799,193.3,7.271,34.847,50.0,84.0,80.0,2147431433.0,2147533778.0,2147310884.0,2147580891.0,44709.0,7673.0,7.285
2016-07-25 14:33:17,52.002769,-34.151799,193.7,7.271,34.847,50.0,84.0,80.0,2147431433.0,2147533778.0,2147310884.0,2147580891.0,44709.0,7673.0,7.285
2016-07-25 14:33:17,52.002769,-34.151799,194.5,7.261,34.845,50.0,83.0,83.0,2147432905.0,2147533531.0,2147307401.0,2147577974.0,44710.0,7672.0,7.272
2016-07-25 14:33:17,52.002769,-34.151799,195.3,7.255,34.844,50.0,83.0,83.0,2147430692.0,2147531474.0,2147313481.0,2147580150.0,44717.0,7670.0,7.262
2016-07-25 14:33:17,52.002769,-34.151799,195.8,7.255,34.844,50.0,83.0,79.0,2147430692.0,2147531474.0,2147313481.0,2147580150.0,44717.0,7670.0,7.262
2016-07-25 14:33:17,52.002769,-34.151799,196.5,7.249,34.842,51.0,82.0,80.0,2147430052.0,2147535542.0,2147314139.0,2147574939.0,44723.0,7671.0,7.25
2016-07-25 14:33:17,52.002769,-34.151799,197.5,7.223,34.84,48.0,84.0,81.0,2147430208.0,2147535305.0,2147314761.0,2147575149.0,44736.0,7669.0,7.215
2016-07-25 14:33:17,52.002769,-34.151799,198.0,7.223,34.84,48.0,84.0,81.0,2147430208.0,2147535305.0,2147314761.0,2147575149.0,44736.0,7669.0,7.215
2016-07-25 14:33:17,52.002769,-34.151799,198.9,7.198,34.836,51.0,115.0,109.0,2147429814.0,2147537097.0,2147311085.0,2147573760.0,44748.0,7668.0,7.185
2016-07-25 14:33:17,52.002769,-34.151799,199.7,7.169,34.83,50.0,81.0,81.0,2147431963.0,2147537993.0,2147313252.0,2147575296.0,44759.0,7668.0,7.146
2016-07-25 14:33:17,52.002769,-34.151799,200.7,7.069,34.822,50.0,83.0,82.0,2147433060.0,2147534217.0,2147314605.0,2147573906.0,44782.0,7667.0,7.07
2016-07-25 14:33:17,52.002769,-34.151799,201.6,7.049,34.819,50.0,83.0,82.0,2147433883.0,2147534125.0,2147311753.0,2147575268.0,44796.0,7665.0,7.045
2016-07-25 14:33:17,52.002769,-34.151799,202.2,7.036,34.817,50.0,85.0,82.0,2147433883.0,2147534125.0,2147311753.0,2147575268.0,44796.0,7665.0,7.045
2016-07-25 14:33:17,52.002769,-34.151799,202.9,7.036,34.817,50.0,91.0,84.0,2147427529.0,2147532681.0,2147313325.0,2147575204.0,44808.0,7666.0,7.029
2016-07-25 14:33:17,52.002769,-34.151799,203.7,7.023,34.815,50.0,91.0,84.0,2147435117.0,2147536000.0,2147314395.0,2147576100.0,44820.0,7666.0,7.015
2016-07-25 14:33:17,52.002769,-34.151799,204.4,7.019,34.812,50.0,86.0,80.0,2147435117.0,2147536000.0,2147314395.0,2147576100.0,44820.0,7666.0,7.015
2016-07-25 14:33:17,52.002769,-34.151799,205.1,7.019,34.812,50.0,88.0,83.0,2147431113.0,2147535021.0,2147310646.0,2147572315.0,44837.0,7665.0,6.969
2016-07-25 14:33:17,52.002769,-34.151799,206.3,6.906,34.803,50.0,82.0,81.0,2147426404.0,2147536164.0,2147312073.0,2147572845.0,44857.0,7666.0,6.914
2016-07-25 14:33:17,52.002769,-34.151799,206.9,6.906,34.803,50.0,82.0,81.0,2147430253.0,2147534601.0,2147311296.0,2147570249.0,44874.0,7664.0,6.887
2016-07-25 14:33:17,52.002769,-34.151799,208.0,6.857,34.798,50.0,82.0,86.0,2147428132.0,2147536246.0,2147312402.0,2147572845.0,44887.0,7664.0,6.865
2016-07-25 14:33:17,52.002769,-34.151799,208.5,6.857,34.798,50.0,82.0,86.0,2147428132.0,2147536246.0,2147312402.0,2147572845.0,44887.0,7664.0,6.865
2016-07-25 14:33:17,52.002769,-34.151799,209.5,6.831,34.796,50.0,85.0,80.0,2147432649.0,2147538212.0,2147313563.0,2147570166.0,44902.0,7666.0,6.851
2016-07-25 14:33:17,52.002769,-34.151799,210.6,6.821,34.796,51.0,85.0,78.0,2147431122.0,2147537344.0,2147310445.0,2147567926.0,44913.0,7665.0,6.848
2016-07-25 14:33:17,52.002769,-34.151799,211.5,6.817,34.796,50.0,84.0,82.0,2147431643.0,2147536603.0,2147311606.0,2147569307.0,44926.0,7664.0,6.847
2016-07-25 14:33:17,52.002769,-34.151799,212.4,6.814,34.795,49.0,81.0,78.0,2147435620.0,2147533321.0,2147310162.0,2147566637.0,44936.0,7666.0,6.849
2016-07-25 14:33:17,52.002769,-34.151799,213.5,6.84,34.799,50.0,81.0,83.0,2147430628.0,2147536548.0,2147312128.0,2147566802.0,44932.0,7664.0,6.897
2016-07-25 14:33:17,52.002769,-34.151799,214.0,6.84,34.799,50.0,81.0,83.0,2147430628.0,2147536548.0,2147312128.0,2147566802.0,44932.0,7664.0,6.897
2016-07-25 14:33:17,52.002769,-34.151799,214.6,6.883,34.807,50.0,114.0,81.0,2147433216.0,2147539492.0,2147310573.0,2147568118.0,44940.0,7662.0,6.882
2016-07-25 14:33:17,52.002769,-34.151799,215.4,6.879,34.809,49.0,83.0,81.0,2147433216.0,2147539492.0,2147310573.0,2147568118.0,44940.0,7662.0,6.882
2016-07-25 14:33:17,52.002769,-34.151799,216.3,6.853,34.809,49.0,83.0,81.0,2147434212.0,2147538907.0,2147313024.0,2147570477.0,44950.0,7663.0,6.862
2016-07-25 14:33:17,52.002769,-34.151799,216.9,6.853,34.809,52.0,84.0,83.0,2147433024.0,2147538715.0,2147310573.0,2147567296.0,44953.0,7661.0,6.837
2016-07-25 14:33:17,52.002769,-34.151799,217.5,6.83,34.807,52.0,84.0,83.0,2147433024.0,2147538715.0,2147310573.0,2147567296.0,44953.0,7661.0,6.837
2016-07-25 14:33:17,52.002769,-34.151799,218.5,6.8,34.804,51.0,82.0,82.0,2147431734.0,2147538742.0,2147312585.0,2147569243.0,44960.0,7661.0,6.811
2016-07-25 14:33:17,52.002769,-34.151799,219.2,6.796,34.804,50.0,84.0,81.0,2147430802.0,2147532800.0,2147315547.0,2147571949.0,44961.0,7659.0,6.804
2016-07-25 14:33:17,52.002769,-34.151799,219.7,6.796,34.804,50.0,84.0,81.0,2147430802.0,2147532800.0,2147315547.0,2147571949.0,44961.0,7659.0,6.804
2016-07-25 14:33:17,52.002769,-34.151799,220.5,6.79,34.803,50.0,85.0,209.0,2147434212.0,2147537161.0,2147308617.0,2147565888.0,44964.0,7657.0,6.793
2016-07-25 14:33:17,52.002769,-34.151799,221.5,6.781,34.802,50.0,84.0,82.0,2147433280.0,2147532900.0,2147310427.0,2147567954.0,44965.0,7657.0,6.776
2016-07-25 14:33:17,52.002769,-34.151799,222.0,6.781,34.802,50.0,84.0,82.0,2147433280.0,2147532900.0,2147310427.0,2147567954.0,44965.0,7657.0,6.776
2016-07-25 14:33:17,52.002769,-34.151799,223.1,6.751,34.8,50.0,86.0,1063.0,2147433024.0,2147540141.0,2147310235.0,2147566491.0,44968.0,7655.0,6.753
2016-07-25 14:33:17,52.002769,-34.151799,223.8,6.751,34.8,49.0,84.0,83.0,2147428534.0,2147536219.0,2147311506.0,2147566162.0,44974.0,7653.0,6.728
2016-07-25 14:33:17,52.002769,-34.151799,224.3,6.734,34.801,49.0,84.0,83.0,2147428534.0,2147536219.0,2147311506.0,2147566162.0,44974.0,7653.0,6.728
2016-07-25 14:33:17,52.002769,-34.151799,225.3,6.672,34.797,50.0,93.0,83.0,2147433261.0,2147536932.0,2147316160.0,2147565814.0,44989.0,7652.0,6.68
2016-07-25 14:33:17,52.002769,-34.151799,226.0,6.672,34.797,50.0,82.0,79.0,2147431195.0,2147537938.0,2147312539.0,2147561682.0,44997.0,7649.0,6.666
2016-07-25 14:33:17,52.002769,-34.151799,226.7,6.654,34.793,50.0,82.0,79.0,2147431195.0,2147537938.0,2147312539.0,2147561682.0,44997.0,7649.0,6.666
2016-07-25 14:33:17,52.002769,-34.151799,227.5,6.643,34.793,50.0,82.0,79.0,2147433581.0,2147536923.0,2147312466.0,2147565193.0,45002.0,7647.0,6.653
2016-07-25 14:33:17,52.002769,-34.151799,228.7,6.638,34.793,52.0,84.0,86.0,2147430793.0,2147531318.0,2147309613.0,2147565513.0,45006.0,7642.0,6.643
2016-07-25 14:33:17,52.002769,-34.151799,229.8,6.627,34.793,52.0,82.0,79.0,2147432768.0,2147533202.0,2147308013.0,2147565440.0,45009.0,7639.0,6.629
2016-07-25 14:33:17,52.002769,-34.151799,231.0,6.615,34.793,50.0,83.0,78.0,2147433453.0,2147535926.0,2147310052.0,2147563894.0,45007.0,7633.0,6.623
2016-07-25 14:33:17,52.002769,-34.151799,231.7,6.612,34.793,50.0,83.0,81.0,2147430336.0,2147539254.0,2147309659.0,2147568850.0,45007.0,7627.0,6.621
2016-07-25 14:33:17,52.002769,-34.151799,232.6,6.611,34.793,50.0,84.0,81.0,2147430336.0,2147539254.0,2147309659.0,2147568850.0,45007.0,7627.0,6.621
2016-07-25 14:33:17,52.002769,-34.151799,233.3,6.602,34.793,50.0,84.0,81.0,2147429860.0,2147534454.0,2147310546.0,2147568502.0,45004.0,7618.0,6.61
