datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,91.2,5.758,34.744,91.0,105.0,88.0,2147613622.0,2147540553.0,2147351844.0,2148594112.0,43387.0,7588.0,5.773
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,91.6,5.758,34.744,89.0,101.0,89.0,2147613622.0,2147540553.0,2147351844.0,2148594112.0,43387.0,7588.0,5.773
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,92.1,5.758,34.744,89.0,101.0,89.0,2147604525.0,2147541174.0,2147346395.0,2148546633.0,43397.0,7586.0,5.768
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,93.0,5.757,34.743,90.0,108.0,90.0,2147604525.0,2147541174.0,2147346395.0,2148546633.0,43413.0,7587.0,5.762
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,93.5,5.757,34.742,90.0,108.0,90.0,2147596672.0,2147538880.0,2147343734.0,2148499117.0,43413.0,7587.0,5.762
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,94.0,5.757,34.742,92.0,104.0,90.0,2147596672.0,2147538880.0,2147343734.0,2148499117.0,43434.0,7587.0,5.692
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,94.6,5.723,34.739,86.0,199.0,85.0,2147586258.0,2147544073.0,2147344859.0,2148439533.0,43434.0,7587.0,5.692
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,95.3,5.659,34.744,86.0,199.0,85.0,2147576246.0,2147543689.0,2147336996.0,2148382372.0,43438.0,7586.0,5.682
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,95.8,5.659,34.744,84.0,101.0,87.0,2147576246.0,2147543689.0,2147336996.0,2148382372.0,43438.0,7586.0,5.682
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,96.5,5.674,34.743,84.0,101.0,87.0,2147566390.0,2147540946.0,2147337270.0,2148350400.0,43434.0,7587.0,5.702
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,97.5,5.687,34.744,86.0,103.0,88.0,2147566390.0,2147540946.0,2147337270.0,2148350400.0,43438.0,7586.0,5.704
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,97.7,5.687,34.744,86.0,103.0,88.0,2147560960.0,2147542555.0,2147333961.0,2148306944.0,43438.0,7586.0,5.704
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,98.6,5.694,34.742,85.0,98.0,91.0,2147560960.0,2147542555.0,2147333961.0,2148306944.0,43444.0,7586.0,5.699
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,98.9,5.694,34.742,85.0,98.0,91.0,2147552347.0,2147543140.0,2147331410.0,2148263515.0,43444.0,7586.0,5.699
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,99.7,5.679,34.742,87.0,100.0,85.0,2147552347.0,2147543140.0,2147331410.0,2148263515.0,43449.0,7586.0,5.699
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,100.1,5.679,34.742,87.0,100.0,85.0,2147547200.0,2147537398.0,2147329801.0,2148231049.0,43449.0,7586.0,5.699
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,100.7,5.681,34.742,87.0,98.0,89.0,2147547200.0,2147537398.0,2147329801.0,2148231049.0,43449.0,7586.0,5.699
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,101.4,5.665,34.743,87.0,98.0,89.0,2147541604.0,2147541266.0,2147333604.0,2148194752.0,43453.0,7586.0,5.694
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,102.3,5.676,34.743,85.0,101.0,90.0,2147541604.0,2147541266.0,2147333604.0,2148194752.0,43458.0,7585.0,5.693
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,102.6,5.676,34.743,85.0,101.0,90.0,2147533339.0,2147541586.0,2147325787.0,2148158756.0,43458.0,7585.0,5.693
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,103.5,5.669,34.744,87.0,99.0,91.0,2147533339.0,2147541586.0,2147325787.0,2148158756.0,43461.0,7586.0,5.693
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,104.2,5.673,34.743,86.0,99.0,85.0,2147530651.0,2147536950.0,2147321572.0,2148128667.0,43461.0,7586.0,5.693
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,104.7,5.673,34.743,86.0,99.0,85.0,2147530651.0,2147536950.0,2147321572.0,2148128667.0,43465.0,7586.0,5.719
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,105.4,5.71,34.745,88.0,101.0,90.0,2147523282.0,2147539904.0,2147326811.0,2148087954.0,43465.0,7586.0,5.719
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,106.1,5.699,34.742,88.0,101.0,90.0,2147514724.0,2147538642.0,2147320164.0,2148055442.0,43477.0,7585.0,5.708
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,106.6,5.699,34.742,86.0,101.0,87.0,2147514724.0,2147538642.0,2147320164.0,2148055442.0,43477.0,7585.0,5.708
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,107.3,5.693,34.741,86.0,101.0,87.0,2147514029.0,2147538953.0,2147319204.0,2148026048.0,43490.0,7584.0,5.7
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,108.1,5.676,34.739,84.0,98.0,86.0,2147514029.0,2147538953.0,2147319204.0,2148026048.0,43512.0,7583.0,5.67
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,108.8,5.676,34.739,85.0,110.0,88.0,2147511634.0,2147540589.0,2147321810.0,2148006683.0,43512.0,7583.0,5.67
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,109.4,5.642,34.742,85.0,110.0,88.0,2147511634.0,2147540589.0,2147321810.0,2148006683.0,43518.0,7583.0,5.658
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,110.0,5.642,34.742,83.0,101.0,87.0,2147506441.0,2147545453.0,2147318637.0,2147986450.0,43518.0,7583.0,5.658
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,110.6,5.642,34.742,83.0,101.0,87.0,2147500434.0,2147542994.0,2147318134.0,2147959168.0,43531.0,7583.0,5.648
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,111.3,5.626,34.742,84.0,100.0,89.0,2147500434.0,2147542994.0,2147318134.0,2147959168.0,43539.0,7582.0,5.646
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,111.8,5.626,34.742,84.0,100.0,89.0,2147495506.0,2147539163.0,2147320621.0,2147931419.0,43539.0,7582.0,5.646
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,112.8,5.639,34.739,84.0,101.0,86.0,2147495506.0,2147539163.0,2147320621.0,2147931419.0,43548.0,7581.0,5.652
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,113.4,5.647,34.74,84.0,101.0,86.0,2147494281.0,2147536704.0,2147318464.0,2147911762.0,43548.0,7581.0,5.652
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,114.1,5.627,34.739,84.0,103.0,90.0,2147494281.0,2147536704.0,2147318464.0,2147911762.0,43564.0,7580.0,5.632
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,114.6,5.627,34.739,84.0,103.0,90.0,2147490413.0,2147538413.0,2147320365.0,2147891236.0,43564.0,7580.0,5.632
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,115.2,5.611,34.738,82.0,97.0,85.0,2147490413.0,2147538413.0,2147320365.0,2147891236.0,43583.0,7578.0,5.615
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,115.7,5.611,34.738,82.0,97.0,85.0,2147488301.0,2147539757.0,2147314496.0,2147867894.0,43583.0,7578.0,5.615
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,116.4,5.593,34.735,82.0,98.0,85.0,2147488301.0,2147539757.0,2147314496.0,2147867894.0,43600.0,7578.0,5.589
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,117.2,5.575,34.74,82.0,96.0,89.0,2147482660.0,2147538139.0,2147317266.0,2147852288.0,43600.0,7578.0,5.589
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,117.9,5.575,34.74,82.0,96.0,89.0,2147481737.0,2147539840.0,2147312585.0,2147844242.0,43614.0,7579.0,5.562
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,118.5,5.545,34.739,80.0,95.0,86.0,2147481737.0,2147539840.0,2147312585.0,2147844242.0,43621.0,7577.0,5.545
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,119.5,5.529,34.739,80.0,95.0,86.0,2147482934.0,2147538432.0,2147317595.0,2147819501.0,43621.0,7577.0,5.545
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,120.7,5.528,34.739,79.0,100.0,87.0,2147479881.0,2147539812.0,2147313060.0,2147803821.0,43631.0,7578.0,5.543
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,121.7,5.527,34.737,78.0,97.0,86.0,2147477778.0,2147539684.0,2147315885.0,2147789248.0,43639.0,7577.0,5.54
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,122.6,5.527,34.738,79.0,95.0,86.0,2147472484.0,2147538459.0,2147316032.0,2147774893.0,43649.0,7577.0,5.538
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,123.4,5.525,34.738,78.0,98.0,87.0,2147472484.0,2147538459.0,2147316032.0,2147774893.0,43664.0,7575.0,5.519
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,124.3,5.505,34.738,78.0,98.0,87.0,2147474550.0,2147537782.0,2147313709.0,2147765193.0,43664.0,7575.0,5.519
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,125.5,5.502,34.737,79.0,95.0,87.0,2147471433.0,2147536786.0,2147315428.0,2147757339.0,43674.0,7575.0,5.514
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,126.6,5.494,34.737,77.0,95.0,85.0,2147468992.0,2147540480.0,2147318299.0,2147752420.0,43686.0,7573.0,5.502
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,127.4,5.479,34.737,79.0,94.0,85.0,2147464594.0,2147537956.0,2147316726.0,2147738989.0,43697.0,7573.0,5.488
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,128.4,5.472,34.737,79.0,94.0,84.0,2147464594.0,2147537956.0,2147316726.0,2147738989.0,43712.0,7572.0,5.468
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,129.0,5.472,34.737,79.0,94.0,84.0,2147469065.0,2147539456.0,2147315346.0,2147732361.0,43712.0,7572.0,5.468
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,129.8,5.457,34.736,79.0,95.0,87.0,2147465261.0,2147541504.0,2147314267.0,2147723401.0,43730.0,7570.0,5.463
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,130.5,5.456,34.734,78.0,96.0,84.0,2147465261.0,2147541504.0,2147314267.0,2147723401.0,43750.0,7569.0,5.45
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,131.4,5.44,34.735,78.0,96.0,84.0,2147462902.0,2147539876.0,2147312219.0,2147718948.0,43750.0,7569.0,5.45
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,132.1,5.424,34.733,76.0,92.0,85.0,2147465152.0,2147539977.0,2147314797.0,2147715675.0,43770.0,7568.0,5.428
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,133.3,5.393,34.734,76.0,91.0,85.0,2147464256.0,2147539035.0,2147315510.0,2147713984.0,43796.0,7566.0,5.399
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,134.5,5.349,34.733,74.0,93.0,89.0,2147461933.0,2147539821.0,2147313051.0,2147701705.0,43826.0,7566.0,5.355
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,135.4,5.341,34.734,73.0,95.0,87.0,2147461933.0,2147539821.0,2147313051.0,2147701705.0,43847.0,7565.0,5.343
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,136.2,5.33,34.733,73.0,95.0,87.0,2147463844.0,2147539273.0,2147314020.0,2147700352.0,43847.0,7565.0,5.343
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,136.9,5.33,34.733,75.0,94.0,86.0,2147463030.0,2147537965.0,2147315346.0,2147690404.0,43874.0,7564.0,5.331
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,137.5,5.323,34.732,75.0,94.0,86.0,2147463030.0,2147537965.0,2147315346.0,2147690404.0,43874.0,7564.0,5.331
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,138.5,5.31,34.732,72.0,95.0,89.0,2147461814.0,2147543707.0,2147312658.0,2147687149.0,43909.0,7562.0,5.315
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,139.2,5.282,34.731,73.0,91.0,85.0,2147461449.0,2147541293.0,2147311460.0,2147675282.0,43947.0,7562.0,5.286
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,140.4,5.261,34.736,73.0,92.0,86.0,2147459200.0,2147539465.0,2147317906.0,2147670912.0,43979.0,7560.0,5.249
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,141.3,5.227,34.733,71.0,91.0,88.0,2147459200.0,2147539465.0,2147317906.0,2147670912.0,44012.0,7559.0,5.219
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,142.1,5.194,34.733,71.0,91.0,88.0,2147457554.0,2147537901.0,2147310336.0,2147672475.0,44012.0,7559.0,5.219
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,142.8,5.194,34.733,70.0,88.0,81.0,2147459611.0,2147541833.0,2147313755.0,2147664640.0,44039.0,7556.0,5.17
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,143.5,5.157,34.735,69.0,98.0,82.0,2147459611.0,2147541833.0,2147313755.0,2147664640.0,44061.0,7556.0,5.158
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,144.3,5.149,34.735,69.0,98.0,82.0,2147460169.0,2147537755.0,2147312109.0,2147646930.0,44061.0,7556.0,5.158
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,145.0,5.149,34.735,68.0,87.0,82.0,2147457892.0,2147540498.0,2147313673.0,2147651885.0,44084.0,7555.0,5.139
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,145.5,5.136,34.734,68.0,87.0,82.0,2147457892.0,2147540498.0,2147313673.0,2147651885.0,44084.0,7555.0,5.139
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,146.2,5.132,34.732,70.0,89.0,84.0,2147457938.0,2147540123.0,2147312667.0,2147644571.0,44107.0,7552.0,5.125
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,146.7,5.132,34.732,70.0,89.0,84.0,2147457938.0,2147540123.0,2147312667.0,2147644571.0,44107.0,7552.0,5.125
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,147.4,5.08,34.732,66.0,87.0,83.0,2147458486.0,2147534848.0,2147314139.0,2147644845.0,44143.0,7552.0,5.063
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,147.8,5.08,34.732,66.0,87.0,83.0,2147458486.0,2147534848.0,2147314139.0,2147644845.0,44143.0,7552.0,5.063
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,148.7,5.027,34.735,64.0,86.0,84.0,2147456192.0,2147541860.0,2147311579.0,2147645577.0,44174.0,7552.0,5.028
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,149.7,5.006,34.734,63.0,85.0,81.0,2147458194.0,2147538322.0,2147311323.0,2147638674.0,44204.0,7550.0,4.997
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,150.1,5.006,34.734,63.0,85.0,81.0,2147458194.0,2147538322.0,2147311323.0,2147638674.0,44204.0,7550.0,4.997
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,150.8,4.996,34.733,65.0,89.0,83.0,2147457572.0,2147540562.0,2147313837.0,2147638290.0,44233.0,7551.0,4.984
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,151.3,4.979,34.733,65.0,89.0,83.0,2147457572.0,2147540562.0,2147313837.0,2147638290.0,44233.0,7551.0,4.984
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,152.3,4.94,34.735,63.0,86.0,89.0,2147454884.0,2147543561.0,2147311323.0,2147634578.0,44262.0,7549.0,4.939
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,153.3,4.902,34.737,62.0,84.0,82.0,2147453357.0,2147539172.0,2147312182.0,2147627474.0,44283.0,7548.0,4.904
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,153.8,4.902,34.737,62.0,84.0,82.0,2147453357.0,2147539172.0,2147312182.0,2147627474.0,44283.0,7548.0,4.904
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,154.6,4.886,34.737,62.0,85.0,81.0,2147453257.0,2147537600.0,2147309202.0,2147624438.0,44301.0,7548.0,4.884
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,155.0,4.863,34.737,62.0,85.0,81.0,2147453257.0,2147537600.0,2147309202.0,2147624438.0,44301.0,7548.0,4.884
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,155.7,4.863,34.737,62.0,86.0,83.0,2147452809.0,2147539501.0,2147313024.0,2147626166.0,44314.0,7547.0,4.864
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,156.3,4.847,34.738,62.0,86.0,83.0,2147452809.0,2147539501.0,2147313024.0,2147626166.0,44314.0,7547.0,4.864
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,157.0,4.847,34.738,61.0,84.0,81.0,2147455478.0,2147537682.0,2147311698.0,2147617115.0,44329.0,7546.0,4.84
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,157.4,4.822,34.739,61.0,84.0,81.0,2147455478.0,2147537682.0,2147311698.0,2147617115.0,44329.0,7546.0,4.84
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,158.2,4.811,34.74,59.0,85.0,79.0,2147452781.0,2147539730.0,2147310601.0,2147624374.0,44333.0,7548.0,4.821
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,158.7,4.811,34.74,59.0,85.0,79.0,2147452781.0,2147539730.0,2147310601.0,2147624374.0,44333.0,7548.0,4.821
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,159.6,4.802,34.739,58.0,89.0,79.0,2147452425.0,2147542518.0,2147312073.0,2147617746.0,44336.0,7548.0,4.813
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,160.4,4.794,34.739,59.0,85.0,83.0,2147452425.0,2147542518.0,2147312073.0,2147617746.0,44336.0,7547.0,4.801
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,160.7,4.794,34.739,59.0,85.0,83.0,2147452452.0,2147542464.0,2147311744.0,2147618715.0,44336.0,7547.0,4.801
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,161.5,4.78,34.739,62.0,83.0,81.0,2147452736.0,2147538761.0,2147313545.0,2147610532.0,44343.0,7546.0,4.791
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,161.8,4.78,34.739,62.0,83.0,81.0,2147452736.0,2147538761.0,2147313545.0,2147610532.0,44343.0,7546.0,4.791
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,162.4,4.772,34.739,61.0,83.0,81.0,2147456402.0,2147542930.0,2147311771.0,2147602706.0,44349.0,7548.0,4.784
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,163.0,4.772,34.739,61.0,85.0,82.0,2147450294.0,2147540260.0,2147314194.0,2147610889.0,44354.0,7547.0,4.773
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,163.3,4.757,34.738,61.0,85.0,82.0,2147450294.0,2147540260.0,2147314194.0,2147610889.0,44354.0,7547.0,4.773
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,163.8,4.757,34.738,58.0,83.0,78.0,2147451245.0,2147538477.0,2147310976.0,2147603236.0,44357.0,7546.0,4.76
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,164.1,4.731,34.738,58.0,83.0,78.0,2147451245.0,2147538477.0,2147310976.0,2147603236.0,44357.0,7546.0,4.76
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,164.6,4.731,34.738,57.0,83.0,80.0,2147452608.0,2147540873.0,2147312091.0,2147605824.0,44359.0,7547.0,4.741
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,164.9,4.731,34.738,57.0,83.0,80.0,2147452608.0,2147540873.0,2147312091.0,2147605824.0,44359.0,7547.0,4.741
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,165.4,4.724,34.739,55.0,84.0,80.0,2147445403.0,2147540745.0,2147308141.0,2147602258.0,44356.0,7546.0,4.731
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,165.7,4.724,34.739,55.0,84.0,80.0,2147445403.0,2147540745.0,2147308141.0,2147602258.0,44356.0,7546.0,4.731
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,166.4,4.698,34.738,57.0,85.0,81.0,2147452452.0,2147537654.0,2147311552.0,2147601700.0,44357.0,7548.0,4.715
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,167.0,4.689,34.738,57.0,84.0,80.0,2147454390.0,2147542902.0,2147308781.0,2147602898.0,44356.0,7547.0,4.707
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,167.3,4.689,34.738,57.0,84.0,80.0,2147454390.0,2147542902.0,2147308781.0,2147602898.0,44356.0,7547.0,4.707
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,167.9,4.689,34.738,57.0,85.0,80.0,2147449792.0,2147542198.0,2147310930.0,2147605037.0,44357.0,7546.0,4.7
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,168.1,4.682,34.738,57.0,85.0,80.0,2147449792.0,2147542198.0,2147310930.0,2147605037.0,44357.0,7546.0,4.7
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,168.7,4.682,34.738,58.0,84.0,81.0,2147451108.0,2147536758.0,2147314861.0,2147605357.0,44354.0,7545.0,4.699
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,169.0,4.682,34.738,58.0,84.0,81.0,2147451108.0,2147536758.0,2147314861.0,2147605357.0,44354.0,7545.0,4.699
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,169.6,4.678,34.737,59.0,84.0,80.0,2147454189.0,2147542729.0,2147307666.0,2147601526.0,44355.0,7546.0,4.691
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,170.4,4.668,34.736,57.0,82.0,81.0,2147451803.0,2147537042.0,2147314294.0,2147598811.0,44356.0,7545.0,4.679
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,171.2,4.662,34.736,58.0,85.0,83.0,2147453641.0,2147544841.0,2147312192.0,2147594048.0,44360.0,7546.0,4.676
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,171.6,4.662,34.736,58.0,85.0,83.0,2147453641.0,2147544841.0,2147312192.0,2147594048.0,44360.0,7546.0,4.676
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,172.4,4.652,34.735,57.0,87.0,81.0,2147451894.0,2147545133.0,2147310738.0,2147600000.0,44365.0,7545.0,4.669
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,172.8,4.652,34.735,57.0,87.0,81.0,2147451894.0,2147545133.0,2147310738.0,2147600000.0,44374.0,7545.0,4.657
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,173.6,4.641,34.734,57.0,84.0,81.0,2147450002.0,2147544100.0,2147311076.0,2147589906.0,44382.0,7545.0,4.648
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,174.0,4.641,34.734,57.0,87.0,85.0,2147453668.0,2147541522.0,2147309302.0,2147599076.0,44382.0,7545.0,4.648
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,174.9,4.616,34.735,58.0,83.0,81.0,2147452772.0,2147543981.0,2147312758.0,2147597248.0,44404.0,7545.0,4.626
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,175.7,4.6,34.733,58.0,89.0,81.0,2147452608.0,2147538322.0,2147308882.0,2147593846.0,44423.0,7544.0,4.615
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,176.2,4.6,34.733,58.0,89.0,81.0,2147452608.0,2147538322.0,2147308882.0,2147593846.0,44450.0,7546.0,4.604
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,176.7,4.588,34.734,57.0,82.0,77.0,2147449984.0,2147540681.0,2147310418.0,2147584493.0,44472.0,7546.0,4.59
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,177.5,4.569,34.737,58.0,82.0,80.0,2147450678.0,2147542692.0,2147310756.0,2147592731.0,44472.0,7546.0,4.59
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,178.3,4.569,34.737,57.0,81.0,80.0,2147449398.0,2147541997.0,2147313938.0,2147597193.0,44497.0,7544.0,4.585
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,178.8,4.569,34.737,57.0,81.0,80.0,2147449398.0,2147541997.0,2147313938.0,2147597193.0,44521.0,7545.0,4.585
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,179.3,4.566,34.739,55.0,84.0,79.0,2147451181.0,2147541110.0,2147307739.0,2147594980.0,44543.0,7547.0,4.572
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,180.1,4.548,34.742,56.0,85.0,80.0,2147449746.0,2147541403.0,2147313581.0,2147592996.0,44543.0,7547.0,4.572
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,180.7,4.548,34.742,59.0,82.0,79.0,2147451008.0,2147543305.0,2147313069.0,2147587721.0,44565.0,7544.0,4.563
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,181.5,4.546,34.742,59.0,82.0,79.0,2147451008.0,2147543305.0,2147313069.0,2147587721.0,44582.0,7544.0,4.557
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,182.4,4.531,34.75,55.0,83.0,84.0,2147449307.0,2147540434.0,2147311360.0,2147592758.0,44586.0,7545.0,4.55
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,182.8,4.531,34.75,55.0,83.0,84.0,2147449307.0,2147540434.0,2147311360.0,2147592758.0,44586.0,7545.0,4.55
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,183.6,4.529,34.751,54.0,83.0,79.0,2147447862.0,2147541970.0,2147314313.0,2147585938.0,44586.0,7545.0,4.548
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,184.3,4.525,34.751,55.0,85.0,82.0,2147450505.0,2147537673.0,2147312402.0,2147588644.0,44582.0,7545.0,4.545
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,184.7,4.525,34.751,55.0,85.0,82.0,2147450505.0,2147537673.0,2147312402.0,2147588644.0,44582.0,7545.0,4.545
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,185.4,4.521,34.752,55.0,81.0,81.0,2147450934.0,2147539693.0,2147307291.0,2147587437.0,44577.0,7546.0,4.538
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,186.2,4.519,34.751,56.0,82.0,80.0,2147450596.0,2147537572.0,2147311442.0,2147590445.0,44578.0,7546.0,4.536
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,186.6,4.519,34.751,56.0,82.0,80.0,2147450596.0,2147537572.0,2147311442.0,2147590445.0,44578.0,7546.0,4.536
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,187.5,4.511,34.752,53.0,85.0,80.0,2147452589.0,2147543862.0,2147310208.0,2147581494.0,44569.0,7546.0,4.533
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,188.1,4.511,34.752,54.0,83.0,78.0,2147449737.0,2147539072.0,2147310025.0,2147582774.0,44567.0,7546.0,4.526
