datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-09 20:50:51,51.407156,-36.94048233333333,74.6,5.498,34.767,105.0,116.0,94.0,2147618313.0,2147549165.0,2147387492.0,2148467565.0,43366.0,7550.0,5.51
2016-04-09 20:50:51,51.407156,-36.94048233333333,75.3,5.488,34.767,107.0,114.0,95.0,2147602230.0,2147549019.0,2147375268.0,2148407104.0,43371.0,7550.0,5.505
2016-04-09 20:50:51,51.407156,-36.94048233333333,75.7,5.488,34.767,107.0,114.0,95.0,2147602230.0,2147549019.0,2147375268.0,2148407104.0,43371.0,7550.0,5.505
2016-04-09 20:50:51,51.407156,-36.94048233333333,76.4,5.48,34.767,106.0,111.0,95.0,2147599003.0,2147546642.0,2147373302.0,2148388425.0,43379.0,7547.0,5.5
2016-04-09 20:50:51,51.407156,-36.94048233333333,76.6,5.48,34.767,106.0,111.0,95.0,2147599003.0,2147546642.0,2147373302.0,2148388425.0,43379.0,7547.0,5.5
2016-04-09 20:50:51,51.407156,-36.94048233333333,77.2,5.467,34.768,105.0,116.0,94.0,2147586816.0,2147545664.0,2147367396.0,2148341933.0,43385.0,7549.0,5.488
2016-04-09 20:50:51,51.407156,-36.94048233333333,77.6,5.467,34.768,105.0,116.0,94.0,2147578459.0,2147547620.0,2147365165.0,2148301083.0,43385.0,7549.0,5.488
2016-04-09 20:50:51,51.407156,-36.94048233333333,78.1,5.467,34.768,106.0,116.0,97.0,2147578459.0,2147547620.0,2147365165.0,2148301083.0,43389.0,7549.0,5.485
2016-04-09 20:50:51,51.407156,-36.94048233333333,78.7,5.463,34.769,105.0,119.0,114.0,2147575350.0,2147546304.0,2147364699.0,2148285440.0,43393.0,7550.0,5.483
2016-04-09 20:50:51,51.407156,-36.94048233333333,79.0,5.463,34.769,105.0,119.0,114.0,2147575350.0,2147546304.0,2147364699.0,2148285440.0,43393.0,7550.0,5.483
2016-04-09 20:50:51,51.407156,-36.94048233333333,79.5,5.463,34.769,105.0,119.0,114.0,2147568685.0,2147543908.0,2147362541.0,2148253824.0,43395.0,7548.0,5.482
2016-04-09 20:50:51,51.407156,-36.94048233333333,79.9,5.463,34.769,104.0,116.0,94.0,2147568685.0,2147543908.0,2147362541.0,2148253824.0,43395.0,7548.0,5.482
2016-04-09 20:50:51,51.407156,-36.94048233333333,80.3,5.462,34.769,104.0,116.0,94.0,2147562240.0,2147545773.0,2147354358.0,2148209142.0,43395.0,7548.0,5.482
2016-04-09 20:50:51,51.407156,-36.94048233333333,80.8,5.462,34.769,105.0,115.0,95.0,2147562240.0,2147545773.0,2147354358.0,2148209142.0,43400.0,7548.0,5.479
2016-04-09 20:50:51,51.407156,-36.94048233333333,81.3,5.458,34.769,105.0,115.0,95.0,2147552082.0,2147542637.0,2147352219.0,2148169097.0,43403.0,7548.0,5.475
2016-04-09 20:50:51,51.407156,-36.94048233333333,81.6,5.458,34.769,103.0,119.0,102.0,2147552082.0,2147542637.0,2147352219.0,2148169097.0,43403.0,7548.0,5.475
2016-04-09 20:50:51,51.407156,-36.94048233333333,82.4,5.453,34.769,105.0,116.0,96.0,2147546011.0,2147542043.0,2147345901.0,2148142363.0,43409.0,7549.0,5.47
2016-04-09 20:50:51,51.407156,-36.94048233333333,82.7,5.453,34.769,105.0,116.0,96.0,2147546011.0,2147542043.0,2147345901.0,2148142363.0,43409.0,7549.0,5.47
2016-04-09 20:50:51,51.407156,-36.94048233333333,83.4,5.448,34.769,103.0,114.0,95.0,2147540635.0,2147542400.0,2147343606.0,2148104996.0,43411.0,7547.0,5.468
2016-04-09 20:50:51,51.407156,-36.94048233333333,83.6,5.448,34.769,103.0,114.0,95.0,2147540635.0,2147542400.0,2147343606.0,2148104996.0,43411.0,7547.0,5.468
2016-04-09 20:50:51,51.407156,-36.94048233333333,84.3,5.444,34.769,102.0,114.0,94.0,2147534089.0,2147542555.0,2147341357.0,2148081426.0,43416.0,7548.0,5.464
2016-04-09 20:50:51,51.407156,-36.94048233333333,84.6,5.444,34.769,102.0,114.0,94.0,2147534089.0,2147542555.0,2147341357.0,2148081426.0,43416.0,7548.0,5.464
2016-04-09 20:50:51,51.407156,-36.94048233333333,85.2,5.442,34.769,103.0,115.0,99.0,2147528475.0,2147542592.0,2147337097.0,2148052480.0,43421.0,7549.0,5.462
2016-04-09 20:50:51,51.407156,-36.94048233333333,85.5,5.442,34.769,103.0,115.0,99.0,2147528475.0,2147542592.0,2147337097.0,2148052480.0,43421.0,7549.0,5.462
2016-04-09 20:50:51,51.407156,-36.94048233333333,86.1,5.44,34.769,105.0,120.0,99.0,2147526756.0,2147541202.0,2147339885.0,2148036242.0,43428.0,7548.0,5.458
2016-04-09 20:50:51,51.407156,-36.94048233333333,86.4,5.44,34.769,105.0,120.0,99.0,2147526756.0,2147541202.0,2147339885.0,2148036242.0,43428.0,7548.0,5.458
2016-04-09 20:50:51,51.407156,-36.94048233333333,87.0,5.438,34.769,103.0,116.0,96.0,2147521453.0,2147541705.0,2147334409.0,2148007670.0,43433.0,7548.0,5.456
2016-04-09 20:50:51,51.407156,-36.94048233333333,87.4,5.438,34.769,103.0,116.0,96.0,2147518976.0,2147541723.0,2147333037.0,2147994368.0,43433.0,7548.0,5.456
2016-04-09 20:50:51,51.407156,-36.94048233333333,87.9,5.438,34.769,101.0,115.0,101.0,2147518976.0,2147541723.0,2147333037.0,2147994368.0,43437.0,7549.0,5.449
2016-04-09 20:50:51,51.407156,-36.94048233333333,88.5,5.429,34.769,103.0,116.0,93.0,2147516379.0,2147539593.0,2147335213.0,2147975881.0,43440.0,7549.0,5.44
2016-04-09 20:50:51,51.407156,-36.94048233333333,88.8,5.429,34.769,103.0,116.0,93.0,2147516379.0,2147539593.0,2147335213.0,2147975881.0,43440.0,7549.0,5.44
2016-04-09 20:50:51,51.407156,-36.94048233333333,89.4,5.413,34.77,102.0,111.0,94.0,2147509238.0,2147540672.0,2147333147.0,2147957668.0,43447.0,7547.0,5.434
2016-04-09 20:50:51,51.407156,-36.94048233333333,89.8,5.413,34.77,102.0,111.0,94.0,2147506258.0,2147541522.0,2147331017.0,2147947300.0,43447.0,7547.0,5.434
2016-04-09 20:50:51,51.407156,-36.94048233333333,90.2,5.396,34.771,107.0,110.0,94.0,2147506258.0,2147541522.0,2147331017.0,2147947300.0,43447.0,7546.0,5.413
2016-04-09 20:50:51,51.407156,-36.94048233333333,90.7,5.396,34.771,107.0,110.0,94.0,2147500105.0,2147544484.0,2147331355.0,2147927259.0,43448.0,7547.0,5.409
2016-04-09 20:50:51,51.407156,-36.94048233333333,91.2,5.392,34.77,102.0,113.0,96.0,2147500059.0,2147542162.0,2147328905.0,2147904530.0,43448.0,7547.0,5.409
2016-04-09 20:50:51,51.407156,-36.94048233333333,91.5,5.392,34.77,102.0,113.0,96.0,2147500059.0,2147542162.0,2147328905.0,2147904530.0,43451.0,7548.0,5.387
2016-04-09 20:50:51,51.407156,-36.94048233333333,92.0,5.358,34.771,104.0,114.0,94.0,2147497865.0,2147538102.0,2147325101.0,2147887844.0,43451.0,7548.0,5.387
2016-04-09 20:50:51,51.407156,-36.94048233333333,92.5,5.358,34.771,101.0,117.0,95.0,2147497865.0,2147538102.0,2147325101.0,2147887844.0,43455.0,7547.0,5.377
2016-04-09 20:50:51,51.407156,-36.94048233333333,93.1,5.349,34.771,101.0,117.0,95.0,2147495872.0,2147540434.0,2147324672.0,2147878701.0,43457.0,7548.0,5.37
2016-04-09 20:50:51,51.407156,-36.94048233333333,93.6,5.349,34.771,103.0,109.0,97.0,2147492260.0,2147540205.0,2147326226.0,2147871259.0,43457.0,7548.0,5.37
2016-04-09 20:50:51,51.407156,-36.94048233333333,94.1,5.349,34.771,99.0,117.0,97.0,2147492260.0,2147540205.0,2147326226.0,2147871259.0,43454.0,7546.0,5.369
2016-04-09 20:50:51,51.407156,-36.94048233333333,94.6,5.35,34.771,99.0,117.0,97.0,2147488905.0,2147544996.0,2147324388.0,2147842752.0,43454.0,7546.0,5.369
2016-04-09 20:50:51,51.407156,-36.94048233333333,95.1,5.347,34.772,101.0,116.0,99.0,2147488905.0,2147544996.0,2147324388.0,2147842752.0,43456.0,7547.0,5.368
2016-04-09 20:50:51,51.407156,-36.94048233333333,95.8,5.347,34.772,101.0,116.0,99.0,2147486592.0,2147541531.0,2147325357.0,2147832896.0,43459.0,7548.0,5.366
2016-04-09 20:50:51,51.407156,-36.94048233333333,96.3,5.348,34.77,99.0,116.0,94.0,2147486592.0,2147541531.0,2147325357.0,2147832896.0,43459.0,7548.0,5.366
2016-04-09 20:50:51,51.407156,-36.94048233333333,96.8,5.348,34.77,99.0,116.0,94.0,2147485412.0,2147541312.0,2147324982.0,2147816676.0,43455.0,7548.0,5.365
2016-04-09 20:50:51,51.407156,-36.94048233333333,97.4,5.343,34.77,98.0,112.0,95.0,2147480091.0,2147536731.0,2147319195.0,2147803529.0,43455.0,7548.0,5.365
2016-04-09 20:50:51,51.407156,-36.94048233333333,97.9,5.343,34.77,98.0,112.0,95.0,2147480091.0,2147536731.0,2147319195.0,2147803529.0,43456.0,7547.0,5.362
2016-04-09 20:50:51,51.407156,-36.94048233333333,98.5,5.341,34.771,103.0,118.0,97.0,2147477485.0,2147538011.0,2147318107.0,2147796854.0,43459.0,7547.0,5.354
2016-04-09 20:50:51,51.407156,-36.94048233333333,98.9,5.341,34.771,101.0,111.0,93.0,2147477485.0,2147538011.0,2147318107.0,2147796854.0,43459.0,7547.0,5.354
2016-04-09 20:50:51,51.407156,-36.94048233333333,99.6,5.329,34.771,101.0,111.0,93.0,2147476608.0,2147538596.0,2147320630.0,2147782857.0,43459.0,7547.0,5.354
2016-04-09 20:50:51,51.407156,-36.94048233333333,99.9,5.329,34.771,101.0,116.0,95.0,2147476608.0,2147538596.0,2147320630.0,2147782857.0,43459.0,7547.0,5.354
2016-04-09 20:50:51,51.407156,-36.94048233333333,100.5,5.332,34.77,101.0,116.0,95.0,2147476580.0,2147537718.0,2147317686.0,2147773760.0,43461.0,7547.0,5.341
2016-04-09 20:50:51,51.407156,-36.94048233333333,100.9,5.332,34.77,100.0,113.0,95.0,2147476580.0,2147537718.0,2147317686.0,2147773760.0,43461.0,7547.0,5.341
2016-04-09 20:50:51,51.407156,-36.94048233333333,101.7,5.317,34.771,100.0,113.0,95.0,2147473590.0,2147540726.0,2147317110.0,2147764690.0,43464.0,7547.0,5.336
2016-04-09 20:50:51,51.407156,-36.94048233333333,102.3,5.315,34.77,100.0,113.0,96.0,2147472786.0,2147537270.0,2147319515.0,2147738505.0,43464.0,7547.0,5.336
2016-04-09 20:50:51,51.407156,-36.94048233333333,102.7,5.315,34.77,100.0,113.0,96.0,2147472786.0,2147537270.0,2147319515.0,2147738505.0,43459.0,7546.0,5.336
2016-04-09 20:50:51,51.407156,-36.94048233333333,103.4,5.314,34.77,101.0,112.0,96.0,2147470107.0,2147541028.0,2147320850.0,2147731611.0,43459.0,7546.0,5.336
2016-04-09 20:50:51,51.407156,-36.94048233333333,103.8,5.314,34.77,101.0,112.0,96.0,2147470107.0,2147541028.0,2147320850.0,2147731611.0,43462.0,7548.0,5.336
2016-04-09 20:50:51,51.407156,-36.94048233333333,104.3,5.316,34.77,99.0,112.0,96.0,2147470107.0,2147541028.0,2147320850.0,2147731611.0,43462.0,7548.0,5.336
2016-04-09 20:50:51,51.407156,-36.94048233333333,104.8,5.316,34.77,99.0,112.0,96.0,2147471085.0,2147540022.0,2147315483.0,2147729664.0,43467.0,7546.0,5.336
2016-04-09 20:50:51,51.407156,-36.94048233333333,105.4,5.317,34.77,99.0,107.0,94.0,2147470747.0,2147538788.0,2147317522.0,2147712128.0,43467.0,7546.0,5.336
2016-04-09 20:50:51,51.407156,-36.94048233333333,105.7,5.317,34.77,99.0,107.0,94.0,2147470747.0,2147538788.0,2147317522.0,2147712128.0,43462.0,7547.0,5.333
2016-04-09 20:50:51,51.407156,-36.94048233333333,106.3,5.317,34.77,101.0,113.0,95.0,2147466614.0,2147537645.0,2147317568.0,2147711506.0,43462.0,7547.0,5.333
2016-04-09 20:50:51,51.407156,-36.94048233333333,106.7,5.317,34.77,101.0,113.0,95.0,2147466614.0,2147537645.0,2147317568.0,2147711506.0,43465.0,7547.0,5.333
2016-04-09 20:50:51,51.407156,-36.94048233333333,107.3,5.315,34.769,100.0,111.0,95.0,2147470939.0,2147538176.0,2147316178.0,2147704950.0,43465.0,7547.0,5.333
2016-04-09 20:50:51,51.407156,-36.94048233333333,107.7,5.315,34.769,100.0,111.0,95.0,2147470939.0,2147538176.0,2147316178.0,2147704950.0,43470.0,7548.0,5.318
2016-04-09 20:50:51,51.407156,-36.94048233333333,108.5,5.301,34.769,96.0,117.0,95.0,2147463963.0,2147535515.0,2147316233.0,2147699620.0,43475.0,7546.0,5.313
2016-04-09 20:50:51,51.407156,-36.94048233333333,108.7,5.301,34.769,96.0,117.0,95.0,2147463963.0,2147535515.0,2147316233.0,2147699620.0,43475.0,7546.0,5.313
2016-04-09 20:50:51,51.407156,-36.94048233333333,109.5,5.281,34.769,97.0,115.0,97.0,2147463908.0,2147541065.0,2147315382.0,2147694107.0,43477.0,7547.0,5.298
2016-04-09 20:50:51,51.407156,-36.94048233333333,109.7,5.281,34.769,97.0,115.0,97.0,2147463908.0,2147541065.0,2147315382.0,2147694107.0,43477.0,7547.0,5.298
2016-04-09 20:50:51,51.407156,-36.94048233333333,110.5,5.284,34.77,98.0,114.0,96.0,2147462555.0,2147537398.0,2147313307.0,2147676909.0,43480.0,7548.0,5.295
2016-04-09 20:50:51,51.407156,-36.94048233333333,110.9,5.284,34.77,98.0,114.0,96.0,2147462555.0,2147537398.0,2147313307.0,2147676909.0,43480.0,7548.0,5.295
2016-04-09 20:50:51,51.407156,-36.94048233333333,111.5,5.273,34.77,100.0,111.0,94.0,2147463040.0,2147539126.0,2147317019.0,2147678848.0,43482.0,7547.0,5.294
2016-04-09 20:50:51,51.407156,-36.94048233333333,111.9,5.273,34.77,100.0,111.0,94.0,2147463040.0,2147539126.0,2147317019.0,2147678848.0,43482.0,7547.0,5.294
2016-04-09 20:50:51,51.407156,-36.94048233333333,112.6,5.273,34.77,98.0,120.0,96.0,2147461522.0,2147537956.0,2147317449.0,2147674441.0,43484.0,7547.0,5.297
2016-04-09 20:50:51,51.407156,-36.94048233333333,112.8,5.273,34.77,98.0,120.0,96.0,2147461522.0,2147537956.0,2147317449.0,2147674441.0,43484.0,7547.0,5.297
2016-04-09 20:50:51,51.407156,-36.94048233333333,113.6,5.277,34.769,97.0,112.0,94.0,2147457700.0,2147537033.0,2147318244.0,2147660525.0,43485.0,7548.0,5.297
2016-04-09 20:50:51,51.407156,-36.94048233333333,114.3,5.277,34.769,100.0,111.0,94.0,2147459565.0,2147540406.0,2147316717.0,2147659318.0,43485.0,7548.0,5.297
2016-04-09 20:50:51,51.407156,-36.94048233333333,114.6,5.277,34.769,100.0,111.0,94.0,2147459565.0,2147540406.0,2147316717.0,2147659318.0,43493.0,7548.0,5.291
2016-04-09 20:50:51,51.407156,-36.94048233333333,115.3,5.273,34.77,101.0,106.0,93.0,2147459565.0,2147537974.0,2147313810.0,2147656000.0,43497.0,7547.0,5.295
2016-04-09 20:50:51,51.407156,-36.94048233333333,115.5,5.273,34.77,101.0,106.0,93.0,2147459565.0,2147537974.0,2147313810.0,2147656000.0,43497.0,7547.0,5.295
2016-04-09 20:50:51,51.407156,-36.94048233333333,116.3,5.276,34.769,100.0,110.0,93.0,2147458020.0,2147535579.0,2147314962.0,2147645714.0,43506.0,7547.0,5.287
2016-04-09 20:50:51,51.407156,-36.94048233333333,116.6,5.276,34.769,100.0,110.0,93.0,2147458020.0,2147535579.0,2147314962.0,2147645714.0,43506.0,7547.0,5.287
2016-04-09 20:50:51,51.407156,-36.94048233333333,117.3,5.26,34.77,98.0,112.0,96.0,2147458139.0,2147538852.0,2147317193.0,2147639625.0,43512.0,7546.0,5.266
2016-04-09 20:50:51,51.407156,-36.94048233333333,117.6,5.26,34.77,98.0,112.0,96.0,2147458139.0,2147538852.0,2147317193.0,2147639625.0,43512.0,7546.0,5.266
2016-04-09 20:50:51,51.407156,-36.94048233333333,118.3,5.237,34.77,96.0,108.0,91.0,2147455186.0,2147536201.0,2147315428.0,2147643913.0,43521.0,7547.0,5.257
2016-04-09 20:50:51,51.407156,-36.94048233333333,118.7,5.237,34.77,96.0,108.0,91.0,2147455186.0,2147536201.0,2147315428.0,2147643913.0,43521.0,7547.0,5.257
2016-04-09 20:50:51,51.407156,-36.94048233333333,119.4,5.235,34.769,97.0,113.0,95.0,2147458578.0,2147534811.0,2147313344.0,2147640630.0,43523.0,7546.0,5.251
2016-04-09 20:50:51,51.407156,-36.94048233333333,120.3,5.232,34.77,96.0,114.0,93.0,2147455076.0,2147538285.0,2147310866.0,2147637156.0,43529.0,7547.0,5.25
2016-04-09 20:50:51,51.407156,-36.94048233333333,120.6,5.232,34.77,96.0,114.0,93.0,2147455076.0,2147538285.0,2147310866.0,2147637156.0,43529.0,7547.0,5.25
2016-04-09 20:50:51,51.407156,-36.94048233333333,121.3,5.231,34.77,97.0,112.0,93.0,2147456749.0,2147539766.0,2147313325.0,2147632585.0,43531.0,7547.0,5.247
2016-04-09 20:50:51,51.407156,-36.94048233333333,121.7,5.231,34.77,97.0,112.0,93.0,2147456749.0,2147539766.0,2147313325.0,2147632585.0,43531.0,7547.0,5.247
2016-04-09 20:50:51,51.407156,-36.94048233333333,122.4,5.225,34.77,98.0,110.0,95.0,2147454582.0,2147537545.0,2147314706.0,2147626761.0,43536.0,7547.0,5.237
2016-04-09 20:50:51,51.407156,-36.94048233333333,122.7,5.225,34.77,98.0,110.0,95.0,2147454582.0,2147537545.0,2147314706.0,2147626761.0,43536.0,7547.0,5.237
2016-04-09 20:50:51,51.407156,-36.94048233333333,123.5,5.216,34.77,95.0,116.0,94.0,2147453211.0,2147542665.0,2147312036.0,2147615817.0,43539.0,7548.0,5.235
2016-04-09 20:50:51,51.407156,-36.94048233333333,123.7,5.216,34.77,95.0,116.0,94.0,2147453211.0,2147542665.0,2147312036.0,2147615817.0,43539.0,7548.0,5.235
2016-04-09 20:50:51,51.407156,-36.94048233333333,124.6,5.215,34.77,97.0,109.0,91.0,2147451565.0,2147536566.0,2147309540.0,2147619812.0,43545.0,7548.0,5.233
2016-04-09 20:50:51,51.407156,-36.94048233333333,125.4,5.213,34.77,96.0,110.0,95.0,2147449197.0,2147535936.0,2147311762.0,2147613814.0,43549.0,7549.0,5.232
2016-04-09 20:50:51,51.407156,-36.94048233333333,125.7,5.213,34.77,96.0,110.0,95.0,2147449197.0,2147535936.0,2147311762.0,2147613814.0,43549.0,7549.0,5.232
2016-04-09 20:50:51,51.407156,-36.94048233333333,126.5,5.212,34.77,97.0,108.0,91.0,2147448640.0,2147538660.0,2147313051.0,2147619684.0,43551.0,7547.0,5.232
2016-04-09 20:50:51,51.407156,-36.94048233333333,126.8,5.212,34.77,97.0,108.0,91.0,2147448640.0,2147538660.0,2147313051.0,2147619684.0,43551.0,7547.0,5.232
2016-04-09 20:50:51,51.407156,-36.94048233333333,127.6,5.211,34.771,96.0,113.0,94.0,2147449188.0,2147539181.0,2147311186.0,2147610925.0,43556.0,7549.0,5.23
2016-04-09 20:50:51,51.407156,-36.94048233333333,128.4,5.21,34.77,98.0,110.0,97.0,2147447689.0,2147540964.0,2147312896.0,2147604699.0,43559.0,7548.0,5.229
2016-04-09 20:50:51,51.407156,-36.94048233333333,128.7,5.21,34.77,98.0,110.0,97.0,2147447689.0,2147540964.0,2147312896.0,2147604699.0,43559.0,7548.0,5.229
2016-04-09 20:50:51,51.407156,-36.94048233333333,129.6,5.209,34.771,94.0,113.0,92.0,2147452626.0,2147537124.0,2147313682.0,2147611501.0,43566.0,7548.0,5.229
2016-04-09 20:50:51,51.407156,-36.94048233333333,129.9,5.209,34.771,94.0,113.0,92.0,2147452626.0,2147537124.0,2147313682.0,2147611501.0,43566.0,7548.0,5.229
2016-04-09 20:50:51,51.407156,-36.94048233333333,130.8,5.209,34.771,106.0,117.0,93.0,2147450998.0,2147540288.0,2147315584.0,2147605467.0,43567.0,7548.0,5.229
2016-04-09 20:50:51,51.407156,-36.94048233333333,131.6,5.209,34.77,97.0,115.0,94.0,2147446564.0,2147540681.0,2147310765.0,2147602349.0,43575.0,7548.0,5.228
2016-04-09 20:50:51,51.407156,-36.94048233333333,132.0,5.208,34.77,97.0,115.0,94.0,2147446564.0,2147540681.0,2147310765.0,2147602349.0,43575.0,7548.0,5.228
2016-04-09 20:50:51,51.407156,-36.94048233333333,132.9,5.208,34.77,94.0,117.0,95.0,2147448795.0,2147539931.0,2147313728.0,2147602633.0,43581.0,7549.0,5.227
2016-04-09 20:50:51,51.407156,-36.94048233333333,133.6,5.207,34.77,94.0,113.0,94.0,2147450788.0,2147537408.0,2147311817.0,2147594038.0,43581.0,7549.0,5.227
2016-04-09 20:50:51,51.407156,-36.94048233333333,134.2,5.206,34.771,94.0,113.0,94.0,2147450788.0,2147537408.0,2147311817.0,2147594038.0,43587.0,7549.0,5.225
2016-04-09 20:50:51,51.407156,-36.94048233333333,135.0,5.206,34.771,93.0,118.0,95.0,2147449627.0,2147539474.0,2147313005.0,2147593069.0,43592.0,7548.0,5.224
2016-04-09 20:50:51,51.407156,-36.94048233333333,135.5,5.205,34.77,93.0,118.0,95.0,2147449627.0,2147539474.0,2147313005.0,2147593069.0,43592.0,7548.0,5.224
2016-04-09 20:50:51,51.407156,-36.94048233333333,136.2,5.201,34.771,93.0,112.0,96.0,2147446893.0,2147542052.0,2147312941.0,2147588315.0,43595.0,7547.0,5.22
2016-04-09 20:50:51,51.407156,-36.94048233333333,137.0,5.199,34.771,94.0,115.0,99.0,2147451739.0,2147541110.0,2147313682.0,2147588544.0,43602.0,7549.0,5.219
2016-04-09 20:50:51,51.407156,-36.94048233333333,137.4,5.199,34.771,94.0,115.0,99.0,2147451739.0,2147541110.0,2147313682.0,2147588544.0,43602.0,7549.0,5.219
2016-04-09 20:50:51,51.407156,-36.94048233333333,138.3,5.198,34.771,93.0,109.0,92.0,2147448832.0,2147539410.0,2147313344.0,2147587364.0,43602.0,7548.0,5.218
2016-04-09 20:50:51,51.407156,-36.94048233333333,139.2,5.198,34.772,93.0,110.0,96.0,2147451355.0,2147539382.0,2147313462.0,2147588022.0,43608.0,7550.0,5.218
2016-04-09 20:50:51,51.407156,-36.94048233333333,139.5,5.198,34.772,93.0,110.0,96.0,2147451355.0,2147539382.0,2147313462.0,2147588022.0,43608.0,7550.0,5.218
2016-04-09 20:50:51,51.407156,-36.94048233333333,140.4,5.198,34.772,92.0,113.0,94.0,2147446665.0,2147541220.0,2147313499.0,2147586057.0,43610.0,7549.0,5.218
2016-04-09 20:50:51,51.407156,-36.94048233333333,141.2,5.198,34.772,91.0,107.0,91.0,2147447533.0,2147537362.0,2147313252.0,2147583433.0,43615.0,7548.0,5.217
2016-04-09 20:50:51,51.407156,-36.94048233333333,142.3,5.198,34.772,93.0,114.0,97.0,2147447680.0,2147539638.0,2147314706.0,2147581147.0,43617.0,7550.0,5.217
2016-04-09 20:50:51,51.407156,-36.94048233333333,142.5,5.198,34.772,93.0,114.0,97.0,2147447680.0,2147539638.0,2147314706.0,2147581147.0,43617.0,7550.0,5.217
2016-04-09 20:50:51,51.407156,-36.94048233333333,143.6,5.198,34.772,94.0,127.0,99.0,2147448603.0,2147536164.0,2147315721.0,2147578934.0,43621.0,7549.0,5.217
2016-04-09 20:50:51,51.407156,-36.94048233333333,144.6,5.198,34.772,92.0,115.0,95.0,2147445229.0,2147541741.0,2147309888.0,2147575049.0,43622.0,7549.0,5.216
2016-04-09 20:50:51,51.407156,-36.94048233333333,145.6,5.198,34.772,91.0,109.0,92.0,2147447542.0,2147542738.0,2147312347.0,2147581412.0,43627.0,7547.0,5.215
2016-04-09 20:50:51,51.407156,-36.94048233333333,146.5,5.198,34.772,91.0,145.0,93.0,2147447872.0,2147542747.0,2147314505.0,2147581522.0,43626.0,7549.0,5.212
2016-04-09 20:50:51,51.407156,-36.94048233333333,147.5,5.195,34.771,91.0,113.0,92.0,2147444864.0,2147541010.0,2147316864.0,2147575067.0,43632.0,7549.0,5.206
2016-04-09 20:50:51,51.407156,-36.94048233333333,147.7,5.195,34.771,91.0,113.0,92.0,2147444864.0,2147541010.0,2147316864.0,2147575067.0,43632.0,7549.0,5.206
2016-04-09 20:50:51,51.407156,-36.94048233333333,148.7,5.19,34.771,87.0,107.0,92.0,2147446217.0,2147538157.0,2147314742.0,2147572096.0,43635.0,7549.0,5.198
2016-04-09 20:50:51,51.407156,-36.94048233333333,149.4,5.184,34.77,86.0,107.0,90.0,2147447990.0,2147535323.0,2147309988.0,2147577408.0,43641.0,7550.0,5.181
2016-04-09 20:50:51,51.407156,-36.94048233333333,149.9,5.166,34.769,86.0,107.0,90.0,2147447990.0,2147535323.0,2147309988.0,2147577408.0,43641.0,7550.0,5.181
2016-04-09 20:50:51,51.407156,-36.94048233333333,150.7,5.166,34.769,85.0,105.0,92.0,2147444068.0,2147540361.0,2147315712.0,2147570523.0,43647.0,7549.0,5.162
2016-04-09 20:50:51,51.407156,-36.94048233333333,151.5,5.141,34.768,83.0,107.0,91.0,2147444114.0,2147538532.0,2147314267.0,2147574537.0,43647.0,7549.0,5.162
2016-04-09 20:50:51,51.407156,-36.94048233333333,152.1,5.138,34.767,83.0,107.0,91.0,2147444114.0,2147538532.0,2147314267.0,2147574537.0,43652.0,7549.0,5.157
2016-04-09 20:50:51,51.407156,-36.94048233333333,152.8,5.138,34.767,88.0,109.0,93.0,2147442523.0,2147537097.0,2147312795.0,2147559734.0,43656.0,7548.0,5.156
2016-04-09 20:50:51,51.407156,-36.94048233333333,153.7,5.136,34.767,83.0,107.0,90.0,2147443172.0,2147540653.0,2147313133.0,2147573229.0,43663.0,7548.0,5.154
2016-04-09 20:50:51,51.407156,-36.94048233333333,154.2,5.135,34.767,83.0,107.0,90.0,2147443172.0,2147540653.0,2147313133.0,2147573229.0,43663.0,7548.0,5.154
2016-04-09 20:50:51,51.407156,-36.94048233333333,155.0,5.135,34.767,84.0,106.0,91.0,2147443190.0,2147537746.0,2147314349.0,2147572525.0,43666.0,7549.0,5.151
2016-04-09 20:50:51,51.407156,-36.94048233333333,155.3,5.135,34.767,84.0,106.0,91.0,2147443190.0,2147537746.0,2147314349.0,2147572525.0,43666.0,7549.0,5.151
2016-04-09 20:50:51,51.407156,-36.94048233333333,156.2,5.133,34.767,83.0,107.0,91.0,2147442377.0,2147542601.0,2147314889.0,2147551396.0,43670.0,7549.0,5.15
2016-04-09 20:50:51,51.407156,-36.94048233333333,157.1,5.133,34.767,84.0,111.0,93.0,2147445869.0,2147540050.0,2147313792.0,2147567707.0,43678.0,7549.0,5.146
2016-04-09 20:50:51,51.407156,-36.94048233333333,157.6,5.13,34.767,84.0,111.0,93.0,2147445869.0,2147540050.0,2147313792.0,2147567707.0,43678.0,7549.0,5.146
2016-04-09 20:50:51,51.407156,-36.94048233333333,158.4,5.13,34.766,82.0,109.0,89.0,2147443081.0,2147541440.0,2147314377.0,2147571200.0,43688.0,7550.0,5.141
2016-04-09 20:50:51,51.407156,-36.94048233333333,159.2,5.124,34.766,85.0,105.0,93.0,2147443840.0,2147536658.0,2147313755.0,2147564946.0,43699.0,7549.0,5.138
2016-04-09 20:50:51,51.407156,-36.94048233333333,160.3,5.117,34.764,82.0,105.0,92.0,2147443218.0,2147539593.0,2147313353.0,2147568548.0,43710.0,7549.0,5.123
