datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,83.5,4.258,34.762,75.0,93.0,86.0,2148487762.0,2147591085.0,2147714925.0,2153362706.0,43913.0,7495.0,4.269
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,84.1,4.248,34.759,77.0,90.0,82.0,2148487762.0,2147591085.0,2147714925.0,2153362706.0,43914.0,7496.0,4.267
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,84.6,4.248,34.759,77.0,90.0,82.0,2148341010.0,2147581412.0,2147628973.0,2152678528.0,43914.0,7496.0,4.267
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,85.2,4.252,34.759,85.0,94.0,89.0,2148341010.0,2147581412.0,2147628973.0,2152678528.0,43912.0,7498.0,4.271
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,85.6,4.252,34.759,85.0,94.0,89.0,2148327661.0,2147580973.0,2147632932.0,2152563346.0,43912.0,7498.0,4.271
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,86.2,4.248,34.759,74.0,92.0,84.0,2148327661.0,2147580973.0,2147632932.0,2152563346.0,43915.0,7497.0,4.267
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,87.0,4.248,34.759,74.0,91.0,85.0,2148287488.0,2147575698.0,2147612672.0,2152332050.0,43915.0,7497.0,4.267
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,87.6,4.247,34.759,74.0,91.0,85.0,2148226112.0,2147571446.0,2147583094.0,2152019437.0,43916.0,7496.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,88.6,4.254,34.758,76.0,92.0,82.0,2148226112.0,2147571446.0,2147583094.0,2152019437.0,43917.0,7496.0,4.272
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,88.8,4.254,34.758,76.0,92.0,82.0,2148202413.0,2147569490.0,2147572992.0,2151883968.0,43917.0,7496.0,4.272
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,89.7,4.253,34.758,77.0,91.0,84.0,2148202413.0,2147569490.0,2147572992.0,2151883968.0,43918.0,7497.0,4.271
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,90.4,4.252,34.759,76.0,92.0,83.0,2148136630.0,2147570221.0,2147547520.0,2151571465.0,43918.0,7497.0,4.271
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,90.9,4.252,34.759,76.0,92.0,83.0,2148136630.0,2147570221.0,2147547520.0,2151571465.0,43920.0,7496.0,4.269
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,91.6,4.251,34.758,77.0,91.0,83.0,2148078390.0,2147563163.0,2147516507.0,2151247414.0,43920.0,7496.0,4.269
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,92.3,4.25,34.759,77.0,91.0,83.0,2148037851.0,2147561142.0,2147502217.0,2151022656.0,43920.0,7496.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,92.8,4.25,34.759,76.0,95.0,85.0,2148037851.0,2147561142.0,2147502217.0,2151022656.0,43920.0,7496.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,93.4,4.249,34.759,76.0,95.0,85.0,2147967149.0,2147558217.0,2147466139.0,2150646006.0,43921.0,7495.0,4.269
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,94.3,4.249,34.759,76.0,93.0,85.0,2147967149.0,2147558217.0,2147466139.0,2150646006.0,43919.0,7496.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,95.1,4.249,34.759,75.0,92.0,84.0,2147939968.0,2147553956.0,2147458944.0,2150480265.0,43919.0,7496.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,95.5,4.249,34.759,75.0,92.0,84.0,2147939968.0,2147553956.0,2147458944.0,2150480265.0,43921.0,7497.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,96.1,4.25,34.759,77.0,91.0,84.0,2147883584.0,2147554843.0,2147438125.0,2150172672.0,43921.0,7497.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,96.7,4.25,34.759,77.0,91.0,84.0,2147843081.0,2147550436.0,2147417334.0,2149927414.0,43923.0,7496.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,97.5,4.249,34.759,76.0,91.0,83.0,2147843081.0,2147550436.0,2147417334.0,2149927414.0,43924.0,7496.0,4.269
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,97.7,4.249,34.759,76.0,91.0,83.0,2147868946.0,2147555072.0,2147432219.0,2150095149.0,43924.0,7496.0,4.269
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,98.6,4.249,34.759,73.0,93.0,84.0,2147868946.0,2147555072.0,2147432219.0,2150095149.0,43924.0,7497.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,99.1,4.249,34.759,78.0,91.0,81.0,2147814994.0,2147550957.0,2147413339.0,2149777764.0,43924.0,7497.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,99.5,4.249,34.759,78.0,91.0,81.0,2147814994.0,2147550957.0,2147413339.0,2149777764.0,43924.0,7497.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,100.1,4.248,34.76,75.0,89.0,82.0,2147753664.0,2147551204.0,2147389769.0,2149426002.0,43924.0,7497.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,100.5,4.248,34.76,75.0,89.0,82.0,2147753664.0,2147551204.0,2147389769.0,2149426002.0,43929.0,7498.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,101.0,4.25,34.76,75.0,93.0,84.0,2147739684.0,2147548333.0,2147389632.0,2149355209.0,43929.0,7498.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,101.5,4.25,34.76,75.0,93.0,84.0,2147735716.0,2147546486.0,2147390518.0,2149308269.0,43928.0,7497.0,4.269
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,102.3,4.251,34.759,76.0,89.0,83.0,2147735716.0,2147546486.0,2147390518.0,2149308269.0,43927.0,7496.0,4.27
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,102.7,4.251,34.759,75.0,92.0,82.0,2147707666.0,2147546541.0,2147377417.0,2149164717.0,43927.0,7496.0,4.27
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,103.3,4.253,34.759,75.0,92.0,82.0,2147685065.0,2147543515.0,2147375734.0,2149026496.0,43924.0,7497.0,4.275
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,103.7,4.253,34.759,77.0,91.0,82.0,2147685065.0,2147543515.0,2147375734.0,2149026496.0,43924.0,7497.0,4.275
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,104.3,4.252,34.76,77.0,91.0,82.0,2147675254.0,2147548589.0,2147369618.0,2148950674.0,43931.0,7497.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,104.6,4.252,34.76,77.0,91.0,82.0,2147675254.0,2147548589.0,2147369618.0,2148950674.0,43931.0,7497.0,4.268
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,105.3,4.249,34.762,74.0,97.0,84.0,2147655808.0,2147548278.0,2147363017.0,2148851648.0,43926.0,7497.0,4.266
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,105.7,4.249,34.762,73.0,89.0,85.0,2147655808.0,2147548278.0,2147363017.0,2148851648.0,43926.0,7497.0,4.266
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,106.4,4.248,34.761,73.0,89.0,85.0,2147643721.0,2147548352.0,2147359469.0,2148765485.0,43926.0,7497.0,4.264
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,106.8,4.248,34.761,73.0,89.0,85.0,2147643721.0,2147548352.0,2147359469.0,2148765485.0,43926.0,7497.0,4.264
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,107.9,4.25,34.761,73.0,89.0,82.0,2147641481.0,2147548736.0,2147355282.0,2148769819.0,43924.0,7496.0,4.265
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,108.6,4.248,34.762,73.0,90.0,85.0,2147645805.0,2147550637.0,2147357120.0,2148784987.0,43914.0,7496.0,4.264
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,109.5,4.248,34.762,71.0,91.0,84.0,2147645805.0,2147550637.0,2147357120.0,2148784987.0,43912.0,7496.0,4.26
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,110.2,4.243,34.762,71.0,91.0,84.0,2147639177.0,2147547538.0,2147356818.0,2148736740.0,43912.0,7496.0,4.26
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,110.8,4.243,34.762,74.0,93.0,82.0,2147620708.0,2147546870.0,2147347428.0,2148649069.0,43910.0,7497.0,4.255
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,111.4,4.239,34.763,74.0,90.0,85.0,2147620708.0,2147546870.0,2147347428.0,2148649069.0,43905.0,7496.0,4.25
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,112.4,4.237,34.761,74.0,90.0,85.0,2147612836.0,2147546889.0,2147347456.0,2148643218.0,43905.0,7496.0,4.25
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,113.5,4.24,34.761,73.0,91.0,84.0,2147623332.0,2147543213.0,2147346624.0,2148667410.0,43897.0,7494.0,4.251
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,114.2,4.234,34.76,75.0,93.0,85.0,2147619446.0,2147544804.0,2147349796.0,2148651117.0,43893.0,7495.0,4.25
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,114.7,4.234,34.76,75.0,93.0,85.0,2147619446.0,2147544804.0,2147349796.0,2148651117.0,43893.0,7495.0,4.25
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,115.4,4.215,34.76,74.0,93.0,85.0,2147603401.0,2147542738.0,2147342336.0,2148553609.0,43896.0,7495.0,4.228
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,116.4,4.211,34.76,73.0,98.0,86.0,2147595574.0,2147544914.0,2147340004.0,2148530185.0,43893.0,7493.0,4.225
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,116.8,4.211,34.76,73.0,98.0,86.0,2147595574.0,2147544914.0,2147340004.0,2148530185.0,43893.0,7493.0,4.225
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,117.9,4.199,34.761,74.0,92.0,85.0,2147596022.0,2147548699.0,2147339620.0,2148512704.0,43892.0,7494.0,4.217
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,118.5,4.199,34.761,74.0,90.0,84.0,2147590409.0,2147543350.0,2147338861.0,2148488155.0,43895.0,7493.0,4.198
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,119.5,4.183,34.761,73.0,89.0,85.0,2147590409.0,2147543350.0,2147338861.0,2148488155.0,43897.0,7493.0,4.191
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,120.1,4.183,34.761,73.0,89.0,85.0,2147586989.0,2147542162.0,2147336420.0,2148482322.0,43897.0,7493.0,4.191
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,121.2,4.174,34.759,76.0,93.0,87.0,2147577225.0,2147545426.0,2147336064.0,2148427282.0,43896.0,7493.0,4.187
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,121.8,4.174,34.759,75.0,91.0,85.0,2147577197.0,2147546249.0,2147334665.0,2148395236.0,43898.0,7493.0,4.18
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,123.0,4.152,34.76,73.0,90.0,82.0,2147572562.0,2147545216.0,2147336941.0,2148387611.0,43907.0,7492.0,4.165
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,123.4,4.152,34.76,73.0,90.0,82.0,2147572562.0,2147545216.0,2147336941.0,2148387611.0,43907.0,7492.0,4.165
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,124.5,4.147,34.759,72.0,106.0,93.0,2147554386.0,2147546057.0,2147325403.0,2148281700.0,43913.0,7491.0,4.16
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,125.3,4.14,34.761,72.0,92.0,83.0,2147548763.0,2147544923.0,2147325750.0,2148219867.0,43917.0,7492.0,4.151
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,125.7,4.14,34.761,72.0,92.0,83.0,2147548763.0,2147544923.0,2147325750.0,2148219867.0,43917.0,7492.0,4.151
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,126.8,4.136,34.762,71.0,88.0,84.0,2147553782.0,2147540900.0,2147326866.0,2148263698.0,43917.0,7489.0,4.148
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,127.6,4.127,34.763,67.0,89.0,86.0,2147546404.0,2147543323.0,2147331913.0,2148214912.0,43912.0,7491.0,4.14
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,128.5,4.128,34.763,65.0,87.0,85.0,2147546404.0,2147543323.0,2147331913.0,2148214912.0,43905.0,7490.0,4.138
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,129.2,4.122,34.763,65.0,87.0,85.0,2147537618.0,2147548233.0,2147328905.0,2148156269.0,43905.0,7490.0,4.138
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,129.8,4.122,34.763,67.0,87.0,83.0,2147537618.0,2147548233.0,2147328905.0,2148156269.0,43897.0,7490.0,4.129
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,130.6,4.115,34.765,65.0,86.0,81.0,2147546861.0,2147543945.0,2147324132.0,2148214235.0,43880.0,7488.0,4.125
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,131.3,4.116,34.765,65.0,86.0,81.0,2147596928.0,2147544969.0,2147326089.0,2148596333.0,43880.0,7488.0,4.125
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,132.2,4.096,34.767,60.0,84.0,80.0,2147534710.0,2147547200.0,2147321664.0,2148141211.0,43849.0,7487.0,4.108
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,132.7,4.096,34.767,60.0,84.0,80.0,2147534710.0,2147547200.0,2147321664.0,2148141211.0,43849.0,7487.0,4.108
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,133.8,4.108,34.77,57.0,84.0,81.0,2147532288.0,2147546221.0,2147324864.0,2148115136.0,43797.0,7487.0,4.109
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,134.6,4.095,34.769,58.0,86.0,78.0,2147527808.0,2147544566.0,2147319579.0,2148089115.0,43744.0,7488.0,4.082
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,135.1,4.061,34.77,58.0,86.0,78.0,2147527808.0,2147544566.0,2147319579.0,2148089115.0,43744.0,7488.0,4.082
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,135.8,4.061,34.77,60.0,85.0,80.0,2147521545.0,2147541238.0,2147323867.0,2148058002.0,43697.0,7487.0,4.045
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,136.2,4.023,34.765,60.0,85.0,80.0,2147521545.0,2147541238.0,2147323867.0,2148058002.0,43697.0,7487.0,4.045
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,136.9,4.023,34.765,65.0,87.0,83.0,2147525302.0,2147540242.0,2147325174.0,2148076699.0,43660.0,7485.0,4.011
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,137.4,4.002,34.764,65.0,87.0,83.0,2147525302.0,2147540242.0,2147325174.0,2148076699.0,43660.0,7485.0,4.011
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,138.1,4.002,34.764,67.0,88.0,83.0,2147512585.0,2147543561.0,2147319488.0,2147995300.0,43623.0,7485.0,3.992
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,138.6,3.981,34.763,67.0,88.0,83.0,2147512585.0,2147543561.0,2147319488.0,2147995300.0,43623.0,7485.0,3.992
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,139.5,3.97,34.76,66.0,94.0,84.0,2147509476.0,2147549165.0,2147320521.0,2147956434.0,43588.0,7485.0,3.977
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,139.7,3.97,34.76,66.0,94.0,84.0,2147509476.0,2147549165.0,2147320521.0,2147956434.0,43588.0,7485.0,3.977
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,140.7,3.945,34.758,69.0,92.0,85.0,2147510774.0,2147548534.0,2147319643.0,2147959387.0,43558.0,7484.0,3.953
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,141.4,3.934,34.758,72.0,90.0,83.0,2147510774.0,2147548534.0,2147319643.0,2147959387.0,43528.0,7484.0,3.935
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,141.9,3.934,34.758,72.0,90.0,83.0,2147506898.0,2147542363.0,2147320137.0,2147947812.0,43528.0,7484.0,3.935
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,142.5,3.913,34.757,72.0,90.0,83.0,2147506898.0,2147542363.0,2147320137.0,2147947812.0,43508.0,7484.0,3.909
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,143.1,3.895,34.755,77.0,92.0,84.0,2147503744.0,2147542537.0,2147320914.0,2147966957.0,43508.0,7484.0,3.909
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,143.6,3.895,34.755,77.0,92.0,84.0,2147503744.0,2147542537.0,2147320914.0,2147966957.0,43497.0,7484.0,3.879
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,144.3,3.87,34.756,78.0,93.0,86.0,2147507392.0,2147546450.0,2147320768.0,2147965101.0,43497.0,7484.0,3.879
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,144.6,3.87,34.756,78.0,93.0,86.0,2147507392.0,2147546450.0,2147320768.0,2147965101.0,43497.0,7484.0,3.879
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,145.5,3.85,34.757,74.0,93.0,84.0,2147501458.0,2147546459.0,2147320566.0,2147929298.0,43493.0,7484.0,3.865
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,146.5,3.842,34.759,77.0,95.0,87.0,2147501001.0,2147543725.0,2147319378.0,2147891684.0,43486.0,7484.0,3.857
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,146.9,3.842,34.759,77.0,95.0,87.0,2147501001.0,2147543725.0,2147319378.0,2147891684.0,43486.0,7484.0,3.857
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,147.7,3.84,34.76,78.0,93.0,87.0,2147496109.0,2147546148.0,2147321682.0,2147877741.0,43472.0,7483.0,3.856
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,148.2,3.841,34.76,78.0,93.0,87.0,2147496109.0,2147546148.0,2147321682.0,2147877741.0,43472.0,7483.0,3.856
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,148.9,3.841,34.76,78.0,94.0,84.0,2147495021.0,2147544841.0,2147316608.0,2147885476.0,43465.0,7482.0,3.852
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,149.4,3.838,34.76,78.0,94.0,84.0,2147495021.0,2147544841.0,2147316608.0,2147885476.0,43465.0,7482.0,3.852
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,150.1,3.836,34.761,77.0,95.0,85.0,2147498084.0,2147542052.0,2147322258.0,2147929837.0,43449.0,7482.0,3.851
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,150.6,3.836,34.761,77.0,95.0,85.0,2147498084.0,2147542052.0,2147322258.0,2147929837.0,43449.0,7482.0,3.851
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,151.6,3.835,34.76,78.0,92.0,84.0,2147524992.0,2147548909.0,2147318738.0,2148099958.0,43432.0,7482.0,3.847
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,152.6,3.831,34.76,80.0,93.0,85.0,2147532196.0,2147543826.0,2147319981.0,2148170944.0,43416.0,7482.0,3.84
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,153.1,3.831,34.76,80.0,93.0,85.0,2147532196.0,2147543826.0,2147319981.0,2148170944.0,43416.0,7482.0,3.84
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,153.9,3.824,34.76,76.0,91.0,87.0,2147492836.0,2147547236.0,2147318829.0,2147881636.0,43403.0,7482.0,3.828
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,154.3,3.818,34.76,76.0,91.0,87.0,2147492836.0,2147547236.0,2147318829.0,2147881636.0,43403.0,7482.0,3.828
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,155.3,3.808,34.761,79.0,94.0,84.0,2147511734.0,2147541513.0,2147322212.0,2148043648.0,43384.0,7484.0,3.817
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,155.6,3.808,34.761,79.0,94.0,84.0,2147511734.0,2147541513.0,2147322212.0,2148043648.0,43384.0,7484.0,3.817
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,156.7,3.778,34.761,78.0,94.0,85.0,2147484470.0,2147544667.0,2147318893.0,2147806601.0,43383.0,7482.0,3.789
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,157.4,3.768,34.76,79.0,96.0,85.0,2147484470.0,2147544667.0,2147318893.0,2147806601.0,43380.0,7482.0,3.778
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,157.9,3.768,34.76,79.0,96.0,85.0,2147481901.0,2147546477.0,2147317110.0,2147796480.0,43380.0,7482.0,3.778
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,158.4,3.758,34.76,79.0,96.0,85.0,2147481901.0,2147546477.0,2147317110.0,2147796480.0,43383.0,7481.0,3.772
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,159.1,3.756,34.76,84.0,93.0,85.0,2147476214.0,2147547218.0,2147316790.0,2147788754.0,43383.0,7481.0,3.772
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,160.1,3.753,34.76,82.0,98.0,90.0,2147479826.0,2147546523.0,2147317787.0,2147790473.0,43381.0,7483.0,3.771
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,160.6,3.753,34.76,82.0,98.0,90.0,2147479826.0,2147546523.0,2147317787.0,2147790473.0,43381.0,7483.0,3.771
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,161.6,3.752,34.76,82.0,95.0,86.0,2147478939.0,2147545033.0,2147315766.0,2147760036.0,43382.0,7483.0,3.769
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,162.4,3.749,34.759,84.0,96.0,85.0,2147480768.0,2147544795.0,2147316452.0,2147781421.0,43381.0,7481.0,3.765
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,163.4,3.745,34.76,82.0,95.0,86.0,2147478253.0,2147544466.0,2147316736.0,2147783606.0,43383.0,7484.0,3.765
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,164.3,3.743,34.761,83.0,95.0,86.0,2147490358.0,2147549750.0,2147314221.0,2147889737.0,43382.0,7485.0,3.764
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,164.6,3.743,34.761,83.0,95.0,86.0,2147490358.0,2147549750.0,2147314221.0,2147889737.0,43382.0,7485.0,3.764
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,165.4,3.742,34.761,80.0,96.0,90.0,2147492525.0,2147547757.0,2147317257.0,2147901604.0,43383.0,7485.0,3.763
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,165.8,3.742,34.761,80.0,96.0,90.0,2147492525.0,2147547757.0,2147317257.0,2147901604.0,43382.0,7485.0,3.762
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,166.6,3.738,34.761,83.0,94.0,83.0,2147489280.0,2147546989.0,2147317257.0,2147854372.0,43384.0,7484.0,3.759
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,167.4,3.737,34.761,83.0,235.0,85.0,2147478912.0,2147543094.0,2147315748.0,2147785380.0,43384.0,7487.0,3.759
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,167.8,3.737,34.761,83.0,93.0,87.0,2147491483.0,2147546450.0,2147315602.0,2147887954.0,43384.0,7487.0,3.759
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,168.6,3.736,34.761,82.0,95.0,88.0,2147493238.0,2147547410.0,2147316178.0,2147881417.0,43387.0,7484.0,3.757
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,169.1,3.736,34.761,83.0,94.0,89.0,2147493869.0,2147542226.0,2147319195.0,2147914560.0,43386.0,7486.0,3.756
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,169.5,3.735,34.761,83.0,94.0,89.0,2147493869.0,2147542226.0,2147319195.0,2147914560.0,43386.0,7486.0,3.756
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,170.2,3.734,34.761,81.0,95.0,85.0,2147487798.0,2147543616.0,2147318162.0,2147853366.0,43388.0,7485.0,3.756
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,170.6,3.734,34.761,81.0,95.0,85.0,2147487798.0,2147543616.0,2147318162.0,2147853366.0,43390.0,7486.0,3.754
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,171.4,3.733,34.761,83.0,97.0,85.0,2147474514.0,2147544109.0,2147317458.0,2147766747.0,43393.0,7485.0,3.754
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,172.3,3.731,34.76,80.0,115.0,88.0,2147467977.0,2147545481.0,2147315474.0,2147691154.0,43394.0,7485.0,3.751
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,172.6,3.731,34.76,80.0,115.0,88.0,2147467977.0,2147545481.0,2147315474.0,2147691154.0,43394.0,7485.0,3.751
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,173.4,3.729,34.761,83.0,96.0,85.0,2147470464.0,2147550445.0,2147315547.0,2147690075.0,43399.0,7485.0,3.748
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,173.8,3.729,34.761,83.0,96.0,85.0,2147470464.0,2147550445.0,2147315547.0,2147690075.0,43401.0,7487.0,3.747
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,174.6,3.726,34.76,83.0,112.0,90.0,2147468315.0,2147546422.0,2147316882.0,2147706944.0,43404.0,7486.0,3.743
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,175.0,3.726,34.76,81.0,96.0,88.0,2147465426.0,2147542656.0,2147312457.0,2147681453.0,43404.0,7486.0,3.743
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,175.6,3.719,34.761,83.0,95.0,87.0,2147468461.0,2147545801.0,2147315529.0,2147664411.0,43409.0,7487.0,3.738
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,176.3,3.714,34.762,84.0,95.0,86.0,2147468864.0,2147542217.0,2147316288.0,2147672347.0,43415.0,7487.0,3.736
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,177.1,3.714,34.762,81.0,95.0,84.0,2147466605.0,2147544539.0,2147316242.0,2147708388.0,43419.0,7486.0,3.735
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,177.6,3.713,34.762,81.0,95.0,84.0,2147466605.0,2147544539.0,2147316242.0,2147708388.0,43424.0,7488.0,3.733
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,178.2,3.711,34.762,82.0,95.0,88.0,2147469156.0,2147541851.0,2147316891.0,2147690788.0,43424.0,7488.0,3.733
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,178.7,3.711,34.762,81.0,91.0,83.0,2147471305.0,2147544585.0,2147319204.0,2147702482.0,43431.0,7486.0,3.731
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,179.4,3.71,34.763,81.0,91.0,83.0,2147471305.0,2147544585.0,2147319204.0,2147702482.0,43438.0,7487.0,3.73
