datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,89.2,6.036,34.765,84.0,108.0,95.0,2147513837.0,2147543186.0,2147332251.0,2148030107.0,43849.0,7591.0,6.058
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,89.7,6.036,34.765,86.0,99.0,88.0,2147513517.0,2147540342.0,2147330861.0,2148009142.0,43853.0,7591.0,6.053
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,90.4,6.029,34.765,86.0,99.0,88.0,2147513517.0,2147540342.0,2147330861.0,2148009142.0,43861.0,7592.0,6.05
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,90.9,6.029,34.765,82.0,101.0,87.0,2147508187.0,2147538075.0,2147331840.0,2147995602.0,43861.0,7592.0,6.05
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,91.5,6.026,34.765,84.0,104.0,91.0,2147504969.0,2147539044.0,2147330349.0,2147969289.0,43862.0,7591.0,6.049
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,92.3,6.028,34.764,83.0,99.0,91.0,2147501421.0,2147536795.0,2147328100.0,2147948059.0,43869.0,7591.0,6.048
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,92.6,6.028,34.764,83.0,99.0,91.0,2147501421.0,2147536795.0,2147328100.0,2147948059.0,43869.0,7591.0,6.048
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,93.1,6.024,34.764,83.0,99.0,91.0,2147497682.0,2147538916.0,2147326774.0,2147938294.0,43876.0,7590.0,6.042
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,93.5,6.024,34.764,84.0,104.0,88.0,2147497682.0,2147538916.0,2147326774.0,2147938294.0,43876.0,7590.0,6.042
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,94.0,6.024,34.764,84.0,104.0,88.0,2147497536.0,2147538240.0,2147328036.0,2147914011.0,43884.0,7589.0,6.036
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,94.5,6.014,34.764,83.0,105.0,89.0,2147497536.0,2147538240.0,2147328036.0,2147914011.0,43892.0,7590.0,6.021
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,94.8,6.014,34.764,83.0,105.0,89.0,2147492717.0,2147538925.0,2147323456.0,2147886692.0,43892.0,7590.0,6.021
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,95.4,6.003,34.763,83.0,103.0,87.0,2147492717.0,2147538925.0,2147323456.0,2147886692.0,43899.0,7589.0,6.019
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,95.7,6.003,34.763,83.0,103.0,87.0,2147490368.0,2147539446.0,2147326226.0,2147890048.0,43899.0,7589.0,6.019
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,96.2,5.991,34.763,81.0,98.0,90.0,2147490368.0,2147539446.0,2147326226.0,2147890048.0,43904.0,7590.0,6.011
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,96.6,5.991,34.763,81.0,98.0,90.0,2147487524.0,2147535872.0,2147328246.0,2147876004.0,43904.0,7590.0,6.011
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,97.0,5.991,34.763,83.0,99.0,94.0,2147487524.0,2147535872.0,2147328246.0,2147876004.0,43907.0,7589.0,6.006
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,97.7,5.99,34.763,83.0,99.0,88.0,2147488201.0,2147539154.0,2147325952.0,2147866038.0,43907.0,7589.0,6.006
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,98.0,5.99,34.763,83.0,99.0,88.0,2147488201.0,2147539154.0,2147325952.0,2147866038.0,43913.0,7588.0,6.008
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,98.5,5.988,34.763,84.0,100.0,90.0,2147483474.0,2147537965.0,2147322532.0,2147849572.0,43913.0,7588.0,6.008
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,98.9,5.988,34.763,84.0,100.0,90.0,2147483474.0,2147537965.0,2147322532.0,2147849572.0,43920.0,7589.0,5.99
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,99.4,5.968,34.762,81.0,102.0,87.0,2147481773.0,2147538806.0,2147322733.0,2147833929.0,43920.0,7589.0,5.99
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,99.7,5.968,34.762,81.0,102.0,87.0,2147481773.0,2147538806.0,2147322733.0,2147833929.0,43931.0,7589.0,5.986
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,100.4,5.967,34.762,82.0,102.0,90.0,2147480850.0,2147540205.0,2147325376.0,2147818587.0,43931.0,7589.0,5.986
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,100.6,5.967,34.762,82.0,102.0,90.0,2147480850.0,2147540205.0,2147325376.0,2147818587.0,43937.0,7588.0,5.986
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,101.4,5.968,34.762,82.0,103.0,91.0,2147474925.0,2147538413.0,2147319771.0,2147812608.0,43937.0,7588.0,5.986
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,101.7,5.968,34.762,82.0,103.0,91.0,2147474925.0,2147538413.0,2147319771.0,2147812608.0,43948.0,7588.0,5.983
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,102.3,5.967,34.762,82.0,106.0,89.0,2147473636.0,2147537819.0,2147320850.0,2147802331.0,43948.0,7588.0,5.983
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,102.9,5.967,34.762,82.0,106.0,89.0,2147474139.0,2147536192.0,2147319716.0,2147786898.0,43957.0,7587.0,5.98
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,103.3,5.965,34.761,82.0,103.0,90.0,2147474139.0,2147536192.0,2147319716.0,2147786898.0,43957.0,7587.0,5.98
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,103.7,5.965,34.761,82.0,103.0,90.0,2147471680.0,2147537910.0,2147320841.0,2147774866.0,43971.0,7587.0,5.967
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,104.3,5.945,34.76,83.0,102.0,89.0,2147471680.0,2147537910.0,2147320841.0,2147774866.0,43989.0,7587.0,5.949
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,104.6,5.945,34.76,83.0,102.0,89.0,2147473005.0,2147536960.0,2147322258.0,2147765851.0,43989.0,7587.0,5.949
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,105.2,5.929,34.759,82.0,102.0,98.0,2147473005.0,2147536960.0,2147322258.0,2147765851.0,44000.0,7586.0,5.941
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,105.6,5.929,34.759,82.0,102.0,98.0,2147466432.0,2147536064.0,2147323145.0,2147761645.0,44000.0,7586.0,5.941
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,106.1,5.929,34.759,82.0,100.0,88.0,2147466432.0,2147536064.0,2147323145.0,2147761645.0,44000.0,7586.0,5.941
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,106.7,5.92,34.758,80.0,102.0,88.0,2147468461.0,2147539611.0,2147318628.0,2147752429.0,44011.0,7584.0,5.933
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,107.1,5.92,34.758,80.0,102.0,88.0,2147468461.0,2147539611.0,2147318628.0,2147752429.0,44025.0,7585.0,5.92
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,107.8,5.907,34.756,82.0,99.0,88.0,2147465627.0,2147539977.0,2147320621.0,2147739510.0,44025.0,7585.0,5.92
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,108.3,5.903,34.756,82.0,99.0,88.0,2147465627.0,2147539977.0,2147320621.0,2147739510.0,44037.0,7585.0,5.913
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,108.8,5.903,34.756,80.0,101.0,87.0,2147466066.0,2147534610.0,2147315675.0,2147731392.0,44037.0,7585.0,5.913
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,109.3,5.885,34.755,80.0,101.0,87.0,2147466066.0,2147534610.0,2147315675.0,2147731392.0,44052.0,7584.0,5.889
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,109.8,5.885,34.755,79.0,98.0,86.0,2147465261.0,2147542546.0,2147320557.0,2147719478.0,44052.0,7584.0,5.889
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,110.4,5.868,34.753,79.0,98.0,86.0,2147464475.0,2147541302.0,2147317787.0,2147711881.0,44063.0,7583.0,5.877
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,110.8,5.868,34.753,78.0,102.0,91.0,2147464475.0,2147541302.0,2147317787.0,2147711881.0,44063.0,7583.0,5.877
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,111.3,5.843,34.752,78.0,102.0,91.0,2147462683.0,2147536896.0,2147317101.0,2147709778.0,44068.0,7583.0,5.861
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,111.7,5.843,34.752,76.0,101.0,88.0,2147462683.0,2147536896.0,2147317101.0,2147709778.0,44068.0,7583.0,5.861
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,112.4,5.839,34.752,76.0,101.0,88.0,2147460416.0,2147540845.0,2147319981.0,2147695926.0,44077.0,7582.0,5.857
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,112.7,5.839,34.752,78.0,97.0,88.0,2147460416.0,2147540845.0,2147319981.0,2147695926.0,44077.0,7582.0,5.857
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,113.3,5.835,34.751,78.0,97.0,88.0,2147455853.0,2147537792.0,2147320228.0,2147690450.0,44084.0,7580.0,5.851
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,113.7,5.835,34.751,78.0,99.0,88.0,2147455853.0,2147537792.0,2147320228.0,2147690450.0,44084.0,7580.0,5.851
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,114.3,5.829,34.751,78.0,99.0,88.0,2147459145.0,2147538523.0,2147318500.0,2147681874.0,44095.0,7582.0,5.844
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,114.7,5.829,34.751,76.0,97.0,89.0,2147459145.0,2147538523.0,2147318500.0,2147681874.0,44095.0,7582.0,5.844
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,115.3,5.828,34.75,76.0,97.0,89.0,2147457069.0,2147539264.0,2147318976.0,2147676205.0,44104.0,7580.0,5.842
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,116.1,5.825,34.75,76.0,95.0,86.0,2147457069.0,2147539264.0,2147318976.0,2147676205.0,44115.0,7580.0,5.834
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,116.4,5.825,34.75,76.0,95.0,86.0,2147456512.0,2147540937.0,2147318948.0,2147667913.0,44115.0,7580.0,5.834
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,117.0,5.806,34.749,79.0,96.0,86.0,2147456512.0,2147540937.0,2147318948.0,2147667913.0,44130.0,7580.0,5.813
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,117.5,5.806,34.749,79.0,96.0,86.0,2147453549.0,2147540086.0,2147315675.0,2147662253.0,44130.0,7580.0,5.813
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,118.0,5.806,34.749,75.0,97.0,85.0,2147453549.0,2147540086.0,2147315675.0,2147662253.0,44139.0,7580.0,5.787
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,118.6,5.769,34.746,75.0,97.0,86.0,2147453494.0,2147540114.0,2147317997.0,2147660141.0,44139.0,7580.0,5.787
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,119.0,5.769,34.746,75.0,97.0,86.0,2147453494.0,2147540114.0,2147317997.0,2147660141.0,44150.0,7578.0,5.775
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,119.6,5.758,34.747,75.0,96.0,89.0,2147456100.0,2147539090.0,2147315657.0,2147652836.0,44150.0,7578.0,5.775
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,120.1,5.758,34.746,75.0,96.0,89.0,2147452653.0,2147536914.0,2147319451.0,2147650806.0,44157.0,7578.0,5.772
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,120.5,5.758,34.746,75.0,100.0,88.0,2147452653.0,2147536914.0,2147319451.0,2147650806.0,44157.0,7578.0,5.772
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,121.1,5.752,34.745,75.0,100.0,88.0,2147452672.0,2147537883.0,2147316918.0,2147649545.0,44166.0,7576.0,5.766
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,121.6,5.752,34.745,76.0,98.0,89.0,2147452672.0,2147537883.0,2147316918.0,2147649545.0,44166.0,7576.0,5.766
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,122.1,5.751,34.745,76.0,98.0,89.0,2147448201.0,2147536000.0,2147316434.0,2147641590.0,44179.0,7576.0,5.76
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,122.9,5.751,34.745,76.0,97.0,86.0,2147448201.0,2147536000.0,2147316434.0,2147641590.0,44193.0,7575.0,5.752
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,123.3,5.75,34.745,76.0,97.0,86.0,2147448274.0,2147541504.0,2147315035.0,2147636434.0,44193.0,7575.0,5.752
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,123.8,5.75,34.745,75.0,97.0,87.0,2147448274.0,2147541504.0,2147315035.0,2147636434.0,44213.0,7575.0,5.731
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,124.4,5.729,34.743,73.0,137.0,89.0,2147447844.0,2147539209.0,2147315638.0,2147635126.0,44213.0,7575.0,5.731
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,124.8,5.729,34.743,73.0,137.0,89.0,2147447844.0,2147539209.0,2147315638.0,2147635126.0,44237.0,7574.0,5.691
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,125.4,5.667,34.741,73.0,95.0,86.0,2147447040.0,2147537773.0,2147316800.0,2147636882.0,44237.0,7574.0,5.691
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,125.8,5.667,34.741,73.0,95.0,86.0,2147447040.0,2147537773.0,2147316800.0,2147636882.0,44258.0,7572.0,5.646
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,126.3,5.635,34.74,73.0,95.0,86.0,2147447122.0,2147536877.0,2147316937.0,2147633618.0,44258.0,7572.0,5.646
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,126.8,5.635,34.74,74.0,98.0,85.0,2147447122.0,2147536877.0,2147316937.0,2147633618.0,44274.0,7571.0,5.636
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,127.3,5.622,34.743,74.0,98.0,85.0,2147447917.0,2147538422.0,2147314550.0,2147626770.0,44274.0,7571.0,5.636
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,127.8,5.622,34.743,73.0,93.0,84.0,2147447917.0,2147538422.0,2147314550.0,2147626770.0,44288.0,7571.0,5.596
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,128.3,5.579,34.739,70.0,93.0,87.0,2147447341.0,2147541659.0,2147312950.0,2147627437.0,44288.0,7571.0,5.596
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,128.7,5.579,34.739,70.0,93.0,87.0,2147447341.0,2147541659.0,2147312950.0,2147627437.0,44304.0,7571.0,5.566
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,129.3,5.569,34.734,72.0,100.0,85.0,2147448566.0,2147538642.0,2147316489.0,2147622875.0,44304.0,7571.0,5.566
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,129.7,5.569,34.734,72.0,100.0,85.0,2147448566.0,2147538642.0,2147316489.0,2147622875.0,44317.0,7572.0,5.547
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,130.3,5.534,34.739,69.0,94.0,84.0,2147445321.0,2147536137.0,2147317001.0,2147624155.0,44317.0,7572.0,5.547
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,130.7,5.534,34.739,69.0,94.0,84.0,2147445321.0,2147536137.0,2147317001.0,2147624155.0,44330.0,7570.0,5.54
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,131.3,5.52,34.737,71.0,94.0,85.0,2147445869.0,2147537206.0,2147312137.0,2147620571.0,44330.0,7570.0,5.54
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,131.7,5.52,34.737,71.0,94.0,85.0,2147445869.0,2147537206.0,2147312137.0,2147620571.0,44350.0,7570.0,5.517
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,132.3,5.507,34.737,71.0,95.0,85.0,2147444909.0,2147538294.0,2147317741.0,2147617078.0,44350.0,7570.0,5.517
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,132.8,5.507,34.737,71.0,95.0,85.0,2147444909.0,2147538294.0,2147317741.0,2147617078.0,44364.0,7569.0,5.509
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,133.3,5.497,34.737,71.0,96.0,87.0,2147443620.0,2147537572.0,2147312630.0,2147616448.0,44364.0,7569.0,5.509
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,133.7,5.497,34.737,71.0,96.0,87.0,2147443620.0,2147537572.0,2147312630.0,2147616448.0,44384.0,7570.0,5.494
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,134.3,5.486,34.736,70.0,99.0,88.0,2147447707.0,2147538112.0,2147310235.0,2147608813.0,44384.0,7570.0,5.494
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,134.7,5.486,34.736,70.0,99.0,88.0,2147447707.0,2147538112.0,2147310235.0,2147608813.0,44414.0,7570.0,5.483
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,135.3,5.478,34.735,73.0,92.0,87.0,2147445476.0,2147535881.0,2147313682.0,2147609837.0,44414.0,7570.0,5.483
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,135.7,5.478,34.735,73.0,92.0,87.0,2147445476.0,2147535881.0,2147313682.0,2147609837.0,44449.0,7568.0,5.466
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,136.3,5.449,34.734,73.0,92.0,87.0,2147444873.0,2147536731.0,2147314477.0,2147606628.0,44449.0,7568.0,5.466
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,136.9,5.449,34.734,69.0,94.0,83.0,2147447552.0,2147537536.0,2147311561.0,2147602550.0,44496.0,7569.0,5.395
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,137.5,5.381,34.735,71.0,97.0,84.0,2147447552.0,2147537536.0,2147311561.0,2147602550.0,44528.0,7570.0,5.382
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,138.3,5.359,34.732,71.0,97.0,84.0,2147441206.0,2147534518.0,2147316452.0,2147609408.0,44528.0,7570.0,5.382
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,138.9,5.359,34.732,69.0,93.0,86.0,2147445394.0,2147537938.0,2147313700.0,2147603200.0,44555.0,7570.0,5.361
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,139.6,5.335,34.733,68.0,102.0,87.0,2147445394.0,2147537938.0,2147313700.0,2147603200.0,44588.0,7569.0,5.355
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,140.4,5.337,34.732,68.0,102.0,87.0,2147444397.0,2147539446.0,2147312786.0,2147603236.0,44588.0,7569.0,5.355
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,141.4,5.332,34.733,68.0,93.0,85.0,2147443382.0,2147539126.0,2147314688.0,2147598500.0,44626.0,7570.0,5.349
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,142.1,5.32,34.733,67.0,96.0,84.0,2147441874.0,2147542153.0,2147313426.0,2147596242.0,44663.0,7569.0,5.343
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,143.1,5.324,34.732,65.0,91.0,83.0,2147439561.0,2147540224.0,2147313773.0,2147594770.0,44706.0,7570.0,5.339
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,143.5,5.324,34.732,65.0,91.0,83.0,2147439561.0,2147540224.0,2147313773.0,2147594770.0,44706.0,7570.0,5.339
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,144.4,5.324,34.731,67.0,93.0,83.0,2147441984.0,2147542692.0,2147313270.0,2147593435.0,44749.0,7570.0,5.338
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,145.1,5.295,34.733,64.0,91.0,82.0,2147442642.0,2147539638.0,2147313216.0,2147589741.0,44786.0,7570.0,5.321
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,145.6,5.295,34.733,64.0,91.0,82.0,2147442642.0,2147539638.0,2147313216.0,2147589741.0,44786.0,7570.0,5.321
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,146.5,5.289,34.733,63.0,89.0,85.0,2147442313.0,2147537316.0,2147312164.0,2147592996.0,44823.0,7570.0,5.313
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,147.4,5.287,34.733,62.0,92.0,85.0,2147442742.0,2147537472.0,2147315419.0,2147591881.0,44858.0,7571.0,5.314
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,148.3,5.288,34.734,61.0,96.0,83.0,2147440310.0,2147538706.0,2147316836.0,2147592082.0,44892.0,7572.0,5.317
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,148.7,5.288,34.734,61.0,96.0,83.0,2147440310.0,2147538706.0,2147316836.0,2147592082.0,44892.0,7572.0,5.317
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,149.7,5.295,34.737,61.0,90.0,88.0,2147442212.0,2147538578.0,2147313892.0,2147587364.0,44925.0,7572.0,5.322
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,150.4,5.303,34.739,60.0,88.0,81.0,2147442349.0,2147540827.0,2147314331.0,2147587209.0,44949.0,7573.0,5.329
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,150.9,5.303,34.739,60.0,88.0,81.0,2147442349.0,2147540827.0,2147314331.0,2147587209.0,44949.0,7573.0,5.329
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,151.6,5.308,34.74,59.0,88.0,82.0,2147440932.0,2147537270.0,2147314194.0,2147590208.0,44976.0,7572.0,5.335
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,152.5,5.313,34.74,58.0,87.0,84.0,2147440932.0,2147537270.0,2147314194.0,2147590208.0,44997.0,7573.0,5.339
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,153.1,5.324,34.746,58.0,87.0,84.0,2147439835.0,2147541028.0,2147314660.0,2147585718.0,44997.0,7573.0,5.339
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,153.7,5.324,34.746,58.0,90.0,81.0,2147443766.0,2147538688.0,2147312347.0,2147584850.0,45028.0,7574.0,5.347
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,154.4,5.321,34.744,58.0,86.0,82.0,2147443766.0,2147538688.0,2147312347.0,2147584850.0,45062.0,7577.0,5.345
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,155.1,5.318,34.744,58.0,86.0,82.0,2147444361.0,2147537124.0,2147311670.0,2147582966.0,45062.0,7577.0,5.345
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,155.8,5.318,34.744,58.0,86.0,81.0,2147443190.0,2147537334.0,2147313856.0,2147585316.0,45103.0,7576.0,5.353
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,156.6,5.326,34.746,56.0,88.0,84.0,2147443190.0,2147537334.0,2147313856.0,2147585316.0,45149.0,7576.0,5.359
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,157.3,5.318,34.745,56.0,88.0,84.0,2147441060.0,2147538880.0,2147308361.0,2147582985.0,45149.0,7576.0,5.359
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,157.9,5.318,34.745,55.0,86.0,81.0,2147438390.0,2147540242.0,2147311460.0,2147582098.0,45194.0,7578.0,5.366
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,159.0,5.371,34.755,55.0,83.0,82.0,2147438528.0,2147536859.0,2147306779.0,2147581778.0,45226.0,7576.0,5.395
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,159.5,5.371,34.755,55.0,83.0,82.0,2147438528.0,2147536859.0,2147306779.0,2147581778.0,45226.0,7576.0,5.395
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,160.4,5.37,34.756,56.0,87.0,82.0,2147441334.0,2147540141.0,2147312713.0,2147579904.0,45277.0,7577.0,5.395
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,161.2,5.373,34.757,56.0,82.0,79.0,2147439579.0,2147541147.0,2147314825.0,2147580845.0,45328.0,7578.0,5.401
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,161.6,5.373,34.757,56.0,82.0,79.0,2147439579.0,2147541147.0,2147314825.0,2147580845.0,45328.0,7578.0,5.401
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,162.5,5.375,34.759,56.0,84.0,79.0,2147439643.0,2147537682.0,2147310134.0,2147579593.0,45389.0,7579.0,5.406
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,163.4,5.378,34.76,56.0,84.0,80.0,2147441435.0,2147536237.0,2147310893.0,2147575396.0,45441.0,7580.0,5.413
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,163.8,5.378,34.76,56.0,84.0,80.0,2147441435.0,2147536237.0,2147310893.0,2147575396.0,45441.0,7580.0,5.413
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,164.5,5.387,34.763,54.0,85.0,82.0,2147438244.0,2147538669.0,2147309467.0,2147580416.0,45505.0,7581.0,5.424
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,164.9,5.387,34.763,54.0,85.0,82.0,2147438244.0,2147538669.0,2147309467.0,2147580416.0,45505.0,7581.0,5.424
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,165.6,5.416,34.771,55.0,83.0,80.0,2147440649.0,2147540763.0,2147311616.0,2147579062.0,45559.0,7579.0,5.441
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,166.0,5.416,34.771,55.0,83.0,80.0,2147440649.0,2147540763.0,2147311616.0,2147579062.0,45559.0,7579.0,5.441
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,166.7,5.42,34.772,54.0,83.0,82.0,2147439533.0,2147537426.0,2147309028.0,2147578203.0,45609.0,7581.0,5.445
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,167.2,5.422,34.775,54.0,83.0,82.0,2147439533.0,2147537426.0,2147309028.0,2147578203.0,45609.0,7581.0,5.445
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,167.9,5.422,34.775,53.0,84.0,81.0,2147439798.0,2147541302.0,2147308809.0,2147576448.0,45650.0,7580.0,5.452
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,168.3,5.431,34.781,53.0,84.0,81.0,2147439798.0,2147541302.0,2147308809.0,2147576448.0,45650.0,7580.0,5.452
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,169.1,5.439,34.785,53.0,83.0,81.0,2147438793.0,2147538194.0,2147312923.0,2147575542.0,45680.0,7580.0,5.459
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,169.5,5.439,34.785,53.0,83.0,81.0,2147438793.0,2147538194.0,2147312923.0,2147575542.0,45680.0,7580.0,5.459
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,170.2,5.442,34.786,52.0,81.0,78.0,2147437522.0,2147541604.0,2147311734.0,2147575826.0,45716.0,7580.0,5.461
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,170.7,5.442,34.786,52.0,81.0,78.0,2147437522.0,2147541604.0,2147311734.0,2147575826.0,45716.0,7580.0,5.461
