datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,73.8,5.393,34.759,125.0,134.0,106.0,2147488484.0,2147544192.0,2147330733.0,2147786880.0,43064.0,7549.0,5.413
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,74.3,5.392,34.759,127.0,129.0,104.0,2147488484.0,2147544192.0,2147330733.0,2147786880.0,43064.0,7549.0,5.413
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,74.8,5.392,34.759,127.0,129.0,104.0,2147486198.0,2147544246.0,2147329892.0,2147774582.0,43076.0,7548.0,5.412
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,75.5,5.391,34.759,126.0,137.0,107.0,2147484269.0,2147543753.0,2147326802.0,2147765568.0,43076.0,7548.0,5.412
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,75.7,5.391,34.759,126.0,137.0,107.0,2147484269.0,2147543753.0,2147326802.0,2147765568.0,43088.0,7548.0,5.41
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,76.4,5.389,34.759,127.0,143.0,108.0,2147479707.0,2147543725.0,2147324470.0,2147749595.0,43088.0,7548.0,5.41
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,77.0,5.389,34.759,124.0,133.0,106.0,2147479707.0,2147543725.0,2147324470.0,2147749595.0,43097.0,7549.0,5.407
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,77.5,5.386,34.759,124.0,133.0,106.0,2147479030.0,2147540644.0,2147325540.0,2147743625.0,43105.0,7546.0,5.406
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,77.9,5.386,34.759,121.0,130.0,101.0,2147479030.0,2147540644.0,2147325540.0,2147743625.0,43105.0,7546.0,5.406
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,78.4,5.385,34.76,121.0,130.0,101.0,2147475958.0,2147544045.0,2147324516.0,2147728356.0,43108.0,7547.0,5.403
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,78.8,5.385,34.76,123.0,134.0,106.0,2147475958.0,2147544045.0,2147324516.0,2147728356.0,43108.0,7547.0,5.403
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,79.4,5.384,34.759,123.0,134.0,106.0,2147473536.0,2147542592.0,2147320987.0,2147722989.0,43115.0,7547.0,5.402
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,79.7,5.384,34.759,123.0,134.0,106.0,2147473536.0,2147542592.0,2147320987.0,2147722989.0,43115.0,7547.0,5.402
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,80.6,5.382,34.76,120.0,132.0,106.0,2147471990.0,2147541028.0,2147320448.0,2147711149.0,43114.0,7547.0,5.397
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,81.6,5.369,34.758,117.0,134.0,109.0,2147472658.0,2147546468.0,2147320292.0,2147704402.0,43122.0,7547.0,5.384
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,82.2,5.365,34.759,113.0,126.0,98.0,2147469394.0,2147542308.0,2147322898.0,2147697307.0,43123.0,7548.0,5.377
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,83.1,5.354,34.758,108.0,124.0,117.0,2147467465.0,2147542409.0,2147322797.0,2147691108.0,43124.0,7550.0,5.377
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,83.5,5.354,34.758,108.0,124.0,117.0,2147467465.0,2147542409.0,2147322797.0,2147691108.0,43124.0,7550.0,5.377
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,84.5,5.355,34.758,107.0,171.0,107.0,2147464374.0,2147543570.0,2147322066.0,2147680301.0,43126.0,7547.0,5.378
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,85.4,5.357,34.759,105.0,124.0,101.0,2147464210.0,2147539849.0,2147317696.0,2147685787.0,43129.0,7548.0,5.378
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,86.0,5.357,34.759,108.0,129.0,103.0,2147463643.0,2147539748.0,2147318765.0,2147668480.0,43131.0,7549.0,5.38
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,86.5,5.362,34.759,108.0,122.0,101.0,2147460553.0,2147543862.0,2147320073.0,2147661915.0,43131.0,7549.0,5.38
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,87.3,5.349,34.757,108.0,122.0,101.0,2147460553.0,2147543862.0,2147320073.0,2147661915.0,43131.0,7548.0,5.373
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,87.8,5.349,34.757,102.0,124.0,102.0,2147463360.0,2147545252.0,2147318125.0,2147659574.0,43137.0,7549.0,5.368
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,88.5,5.346,34.756,104.0,126.0,98.0,2147460269.0,2147541440.0,2147320411.0,2147656073.0,43137.0,7549.0,5.368
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,89.1,5.347,34.757,104.0,126.0,98.0,2147460269.0,2147541440.0,2147320411.0,2147656073.0,43138.0,7548.0,5.369
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,89.7,5.347,34.757,104.0,124.0,97.0,2147459675.0,2147539108.0,2147317485.0,2147651419.0,43143.0,7549.0,5.368
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,90.4,5.349,34.756,107.0,124.0,99.0,2147459154.0,2147539968.0,2147317467.0,2147616713.0,43143.0,7549.0,5.368
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,91.0,5.348,34.757,107.0,124.0,99.0,2147459154.0,2147539968.0,2147317467.0,2147616713.0,43146.0,7548.0,5.368
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,91.5,5.348,34.757,102.0,118.0,99.0,2147457563.0,2147539520.0,2147316964.0,2147638262.0,43146.0,7548.0,5.368
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,92.4,5.346,34.756,102.0,122.0,101.0,2147458532.0,2147544274.0,2147316726.0,2147635538.0,43149.0,7548.0,5.366
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,92.9,5.346,34.756,102.0,122.0,101.0,2147458532.0,2147544274.0,2147316726.0,2147635538.0,43151.0,7550.0,5.361
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,93.8,5.341,34.756,100.0,124.0,101.0,2147460982.0,2147542454.0,2147317568.0,2147634998.0,43154.0,7549.0,5.36
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,94.7,5.337,34.755,100.0,122.0,102.0,2147455890.0,2147544283.0,2147319094.0,2147628992.0,43158.0,7549.0,5.357
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,95.5,5.335,34.755,102.0,130.0,104.0,2147456886.0,2147541019.0,2147314980.0,2147626432.0,43164.0,7551.0,5.352
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,96.2,5.33,34.754,99.0,192.0,103.0,2147455140.0,2147539748.0,2147322432.0,2147617837.0,43167.0,7550.0,5.35
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,96.6,5.33,34.754,99.0,192.0,103.0,2147455140.0,2147539748.0,2147322432.0,2147617837.0,43167.0,7550.0,5.35
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,97.5,5.327,34.754,98.0,114.0,94.0,2147455762.0,2147542939.0,2147315565.0,2147618102.0,43168.0,7551.0,5.346
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,98.1,5.324,34.754,98.0,117.0,98.0,2147456036.0,2147540461.0,2147318299.0,2147613650.0,43177.0,7552.0,5.344
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,98.6,5.324,34.754,98.0,117.0,98.0,2147456036.0,2147540461.0,2147318299.0,2147613650.0,43177.0,7552.0,5.344
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,99.2,5.32,34.754,96.0,117.0,99.0,2147453330.0,2147539355.0,2147317138.0,2147613449.0,43183.0,7550.0,5.341
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,100.0,5.32,34.754,97.0,114.0,96.0,2147455716.0,2147540379.0,2147312045.0,2147613942.0,43186.0,7551.0,5.341
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,100.3,5.32,34.754,97.0,114.0,96.0,2147455716.0,2147540379.0,2147312045.0,2147613942.0,43186.0,7551.0,5.341
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,101.0,5.319,34.753,96.0,134.0,102.0,2147453220.0,2147536667.0,2147313563.0,2147609828.0,43197.0,7551.0,5.338
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,101.3,5.319,34.753,96.0,134.0,102.0,2147453220.0,2147536667.0,2147313563.0,2147609828.0,43197.0,7551.0,5.338
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,101.9,5.319,34.753,94.0,114.0,98.0,2147452187.0,2147541988.0,2147317330.0,2147603053.0,43203.0,7551.0,5.338
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,102.3,5.311,34.754,94.0,114.0,98.0,2147452187.0,2147541988.0,2147317330.0,2147603053.0,43203.0,7551.0,5.338
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,102.8,5.311,34.754,94.0,113.0,96.0,2147448667.0,2147540388.0,2147312429.0,2147603318.0,43210.0,7550.0,5.328
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,103.2,5.311,34.754,94.0,113.0,96.0,2147448667.0,2147540388.0,2147312429.0,2147603318.0,43210.0,7550.0,5.328
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,103.8,5.304,34.754,94.0,115.0,100.0,2147451181.0,2147538962.0,2147315227.0,2147601700.0,43212.0,7551.0,5.33
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,104.1,5.304,34.754,94.0,115.0,100.0,2147451181.0,2147538962.0,2147315227.0,2147601700.0,43212.0,7551.0,5.33
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,104.8,5.307,34.755,95.0,119.0,94.0,2147452178.0,2147537234.0,2147311204.0,2147599561.0,43214.0,7553.0,5.33
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,105.2,5.307,34.755,95.0,119.0,94.0,2147452178.0,2147537234.0,2147311204.0,2147599561.0,43214.0,7553.0,5.33
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,105.7,5.307,34.755,96.0,119.0,100.0,2147452690.0,2147538605.0,2147315556.0,2147598528.0,43216.0,7552.0,5.328
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,106.1,5.303,34.756,96.0,119.0,100.0,2147452690.0,2147538605.0,2147315556.0,2147598528.0,43216.0,7552.0,5.328
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,106.6,5.303,34.756,92.0,118.0,96.0,2147447606.0,2147537581.0,2147312859.0,2147593325.0,43214.0,7552.0,5.328
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,107.0,5.303,34.756,92.0,118.0,96.0,2147447606.0,2147537581.0,2147312859.0,2147593325.0,43214.0,7552.0,5.328
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,107.8,5.303,34.757,93.0,117.0,98.0,2147447643.0,2147540544.0,2147313517.0,2147589942.0,43215.0,7552.0,5.335
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,108.5,5.322,34.759,100.0,123.0,102.0,2147452297.0,2147541632.0,2147316224.0,2147592064.0,43213.0,7552.0,5.349
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,108.7,5.322,34.759,100.0,123.0,102.0,2147452297.0,2147541632.0,2147316224.0,2147592064.0,43213.0,7552.0,5.349
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,109.5,5.329,34.761,98.0,119.0,98.0,2147447552.0,2147543899.0,2147312877.0,2147590464.0,43214.0,7553.0,5.347
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,109.9,5.329,34.761,98.0,119.0,98.0,2147447552.0,2147543899.0,2147312877.0,2147590464.0,43214.0,7553.0,5.347
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,110.5,5.324,34.761,100.0,155.0,108.0,2147445266.0,2147540553.0,2147311442.0,2147587492.0,43216.0,7553.0,5.347
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,110.9,5.324,34.761,100.0,155.0,108.0,2147445266.0,2147540553.0,2147311442.0,2147587492.0,43216.0,7553.0,5.347
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,111.5,5.323,34.76,98.0,123.0,101.0,2147447954.0,2147538605.0,2147314221.0,2147588918.0,43216.0,7552.0,5.346
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,111.8,5.323,34.76,98.0,123.0,101.0,2147447954.0,2147538605.0,2147314221.0,2147588918.0,43216.0,7552.0,5.346
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,112.6,5.333,34.763,101.0,123.0,114.0,2147447323.0,2147537014.0,2147315666.0,2147587602.0,43213.0,7553.0,5.356
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,113.4,5.334,34.763,102.0,122.0,97.0,2147449481.0,2147541504.0,2147312192.0,2147585115.0,43214.0,7552.0,5.355
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,113.7,5.334,34.763,102.0,122.0,97.0,2147449481.0,2147541504.0,2147312192.0,2147585115.0,43214.0,7552.0,5.355
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,114.4,5.334,34.762,102.0,120.0,99.0,2147444352.0,2147540278.0,2147312502.0,2147584676.0,43218.0,7553.0,5.355
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,114.8,5.334,34.762,102.0,120.0,99.0,2147444352.0,2147540278.0,2147312502.0,2147584676.0,43218.0,7553.0,5.355
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,115.4,5.334,34.763,100.0,119.0,96.0,2147447232.0,2147539410.0,2147308224.0,2147584274.0,43219.0,7553.0,5.353
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,115.7,5.334,34.763,100.0,119.0,96.0,2147447232.0,2147539410.0,2147308224.0,2147584274.0,43219.0,7553.0,5.353
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,116.5,5.332,34.763,100.0,120.0,98.0,2147447652.0,2147539931.0,2147312621.0,2147584411.0,43220.0,7552.0,5.353
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,116.7,5.332,34.763,100.0,120.0,98.0,2147447652.0,2147539931.0,2147312621.0,2147584411.0,43220.0,7552.0,5.353
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,117.5,5.332,34.763,100.0,122.0,97.0,2147446025.0,2147542317.0,2147311954.0,2147581056.0,43223.0,7553.0,5.353
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,118.3,5.332,34.763,103.0,119.0,99.0,2147449956.0,2147539428.0,2147313545.0,2147578989.0,43226.0,7554.0,5.351
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,118.6,5.332,34.763,103.0,119.0,99.0,2147449956.0,2147539428.0,2147313545.0,2147578989.0,43226.0,7554.0,5.351
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,119.6,5.33,34.763,100.0,126.0,114.0,2147446857.0,2147541796.0,2147314267.0,2147579318.0,43229.0,7555.0,5.351
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,120.2,5.33,34.762,100.0,126.0,114.0,2147446016.0,2147539565.0,2147313444.0,2147575396.0,43229.0,7555.0,5.351
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,120.7,5.33,34.762,100.0,122.0,100.0,2147446016.0,2147539565.0,2147313444.0,2147575396.0,43236.0,7554.0,5.351
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,121.4,5.33,34.763,100.0,119.0,98.0,2147447158.0,2147541906.0,2147315675.0,2147581238.0,43237.0,7553.0,5.35
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,122.3,5.329,34.763,99.0,119.0,97.0,2147444900.0,2147540041.0,2147310985.0,2147574070.0,43241.0,7552.0,5.349
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,122.6,5.329,34.763,99.0,119.0,97.0,2147444900.0,2147540041.0,2147310985.0,2147574070.0,43241.0,7552.0,5.349
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,123.7,5.329,34.763,101.0,119.0,96.0,2147448521.0,2147541348.0,2147310875.0,2147572571.0,43246.0,7554.0,5.348
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,124.4,5.325,34.764,98.0,117.0,96.0,2147447387.0,2147542454.0,2147308909.0,2147575661.0,43248.0,7554.0,5.345
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,125.2,5.325,34.763,99.0,149.0,101.0,2147443446.0,2147542372.0,2147308800.0,2147573376.0,43252.0,7554.0,5.344
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,125.6,5.325,34.763,99.0,149.0,101.0,2147443446.0,2147542372.0,2147308800.0,2147573376.0,43252.0,7554.0,5.344
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,126.4,5.325,34.762,100.0,118.0,100.0,2147445312.0,2147540507.0,2147310811.0,2147570880.0,43257.0,7554.0,5.341
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,127.3,5.323,34.762,98.0,120.0,100.0,2147444361.0,2147542025.0,2147311414.0,2147572379.0,43265.0,7554.0,5.339
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,127.6,5.323,34.762,98.0,120.0,100.0,2147444361.0,2147542025.0,2147311414.0,2147572379.0,43265.0,7554.0,5.339
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,128.5,5.319,34.762,97.0,117.0,98.0,2147445677.0,2147542610.0,2147311186.0,2147571931.0,43272.0,7553.0,5.332
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,129.2,5.306,34.761,94.0,121.0,98.0,2147444416.0,2147542025.0,2147313014.0,2147570450.0,43277.0,7554.0,5.322
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,130.2,5.297,34.761,95.0,118.0,97.0,2147444763.0,2147540809.0,2147315584.0,2147566912.0,43281.0,7555.0,5.316
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,131.1,5.297,34.761,95.0,118.0,97.0,2147443986.0,2147538532.0,2147314660.0,2147571556.0,43281.0,7555.0,5.316
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,132.1,5.29,34.76,93.0,121.0,98.0,2147443602.0,2147538560.0,2147311213.0,2147567323.0,43286.0,7554.0,5.307
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,133.1,5.283,34.76,90.0,114.0,95.0,2147442276.0,2147542381.0,2147313545.0,2147570514.0,43288.0,7555.0,5.304
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,133.7,5.286,34.761,93.0,115.0,100.0,2147442267.0,2147541193.0,2147312448.0,2147567332.0,43289.0,7554.0,5.307
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,134.6,5.29,34.762,94.0,118.0,96.0,2147442267.0,2147541193.0,2147312448.0,2147567332.0,43298.0,7555.0,5.309
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,135.4,5.285,34.763,92.0,112.0,99.0,2147442432.0,2147542528.0,2147312365.0,2147569609.0,43301.0,7554.0,5.302
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,136.1,5.283,34.763,94.0,118.0,98.0,2147445814.0,2147540946.0,2147315520.0,2147567917.0,43305.0,7555.0,5.303
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,136.7,5.283,34.763,94.0,118.0,98.0,2147445440.0,2147543131.0,2147310116.0,2147568566.0,43305.0,7555.0,5.303
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,137.5,5.282,34.763,95.0,132.0,113.0,2147445440.0,2147543131.0,2147310116.0,2147568566.0,43309.0,7555.0,5.301
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,138.4,5.281,34.763,92.0,111.0,96.0,2147445504.0,2147542902.0,2147309613.0,2147566025.0,43312.0,7555.0,5.299
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,139.0,5.281,34.763,94.0,118.0,97.0,2147444324.0,2147540900.0,2147310912.0,2147566098.0,43320.0,7555.0,5.298
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,139.6,5.28,34.762,94.0,118.0,97.0,2147446601.0,2147540041.0,2147314651.0,2147565714.0,43320.0,7555.0,5.298
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,140.4,5.277,34.762,91.0,113.0,99.0,2147446601.0,2147540041.0,2147314651.0,2147565714.0,43324.0,7555.0,5.294
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,141.0,5.277,34.762,91.0,113.0,99.0,2147445696.0,2147538011.0,2147312320.0,2147569792.0,43329.0,7556.0,5.287
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,141.6,5.267,34.762,89.0,113.0,95.0,2147445028.0,2147539437.0,2147313938.0,2147565037.0,43329.0,7556.0,5.287
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,142.0,5.267,34.762,89.0,113.0,95.0,2147445028.0,2147539437.0,2147313938.0,2147565037.0,43328.0,7556.0,5.287
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,142.6,5.267,34.762,90.0,117.0,96.0,2147443986.0,2147541449.0,2147318070.0,2147569453.0,43328.0,7556.0,5.287
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,143.0,5.267,34.762,90.0,117.0,96.0,2147443986.0,2147541449.0,2147318070.0,2147569453.0,43334.0,7555.0,5.286
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,143.6,5.266,34.762,92.0,117.0,96.0,2147447277.0,2147542793.0,2147313280.0,2147563227.0,43334.0,7555.0,5.286
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,143.9,5.266,34.762,92.0,117.0,96.0,2147447277.0,2147542793.0,2147313280.0,2147563227.0,43334.0,7555.0,5.286
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,144.6,5.265,34.762,88.0,123.0,94.0,2147448859.0,2147541211.0,2147313782.0,2147567094.0,43337.0,7557.0,5.285
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,144.9,5.265,34.762,88.0,123.0,94.0,2147448859.0,2147541211.0,2147313782.0,2147567094.0,43337.0,7557.0,5.285
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,145.6,5.263,34.763,92.0,112.0,95.0,2147445193.0,2147542006.0,2147313435.0,2147564059.0,43337.0,7556.0,5.284
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,146.4,5.262,34.761,89.0,115.0,96.0,2147445193.0,2147542006.0,2147313435.0,2147564059.0,43341.0,7556.0,5.285
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,146.6,5.262,34.761,89.0,115.0,96.0,2147444196.0,2147536393.0,2147312896.0,2147561270.0,43341.0,7556.0,5.285
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,147.4,5.263,34.762,92.0,110.0,92.0,2147444196.0,2147536393.0,2147312896.0,2147561270.0,43345.0,7556.0,5.284
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,148.0,5.263,34.762,92.0,110.0,92.0,2147445065.0,2147540672.0,2147318683.0,2147561947.0,43349.0,7557.0,5.286
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,148.5,5.267,34.763,91.0,114.0,94.0,2147445065.0,2147540672.0,2147318683.0,2147561947.0,43349.0,7557.0,5.286
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,149.0,5.267,34.763,91.0,114.0,94.0,2147443392.0,2147540187.0,2147317321.0,2147562550.0,43357.0,7557.0,5.284
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,149.5,5.267,34.763,91.0,116.0,94.0,2147443392.0,2147540187.0,2147317321.0,2147562550.0,43357.0,7557.0,5.284
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,150.0,5.267,34.763,91.0,116.0,94.0,2147441590.0,2147541577.0,2147315684.0,2147565083.0,43364.0,7557.0,5.283
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,150.7,5.266,34.763,90.0,112.0,94.0,2147444864.0,2147539958.0,2147311734.0,2147564626.0,43364.0,7557.0,5.283
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,151.4,5.262,34.763,92.0,116.0,95.0,2147444864.0,2147539958.0,2147311734.0,2147564626.0,43375.0,7556.0,5.274
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,151.7,5.262,34.763,92.0,116.0,95.0,2147444946.0,2147539520.0,2147309659.0,2147560420.0,43375.0,7556.0,5.274
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,152.5,5.249,34.762,89.0,114.0,98.0,2147444946.0,2147539520.0,2147309659.0,2147560420.0,43388.0,7557.0,5.267
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,153.1,5.249,34.762,89.0,114.0,98.0,2147447899.0,2147542025.0,2147310372.0,2147564955.0,43397.0,7555.0,5.264
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,153.7,5.248,34.762,88.0,112.0,94.0,2147444425.0,2147540498.0,2147313133.0,2147562788.0,43397.0,7555.0,5.264
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,154.2,5.241,34.763,88.0,112.0,94.0,2147444425.0,2147540498.0,2147313133.0,2147562788.0,43413.0,7555.0,5.257
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,154.8,5.241,34.763,88.0,110.0,96.0,2147442816.0,2147542262.0,2147312246.0,2147563666.0,43413.0,7555.0,5.257
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,155.3,5.242,34.762,88.0,110.0,96.0,2147442816.0,2147542262.0,2147312246.0,2147563666.0,43427.0,7557.0,5.256
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,155.8,5.242,34.762,90.0,111.0,92.0,2147447076.0,2147543652.0,2147314194.0,2147563300.0,43427.0,7557.0,5.256
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,156.3,5.234,34.762,90.0,111.0,92.0,2147447076.0,2147543652.0,2147314194.0,2147563300.0,43442.0,7556.0,5.248
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,156.8,5.234,34.762,89.0,110.0,95.0,2147446317.0,2147543341.0,2147314486.0,2147563849.0,43442.0,7556.0,5.248
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,157.6,5.228,34.762,87.0,110.0,92.0,2147446317.0,2147543341.0,2147314486.0,2147563849.0,43451.0,7557.0,5.244
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,158.3,5.224,34.761,87.0,110.0,92.0,2147442788.0,2147541851.0,2147318628.0,2147562669.0,43460.0,7557.0,5.238
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,158.7,5.224,34.761,89.0,118.0,93.0,2147442788.0,2147541851.0,2147318628.0,2147562669.0,43460.0,7557.0,5.238
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,159.4,5.214,34.762,89.0,118.0,93.0,2147443291.0,2147540086.0,2147317065.0,2147565065.0,43470.0,7558.0,5.228
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,159.7,5.214,34.762,85.0,109.0,95.0,2147443291.0,2147540086.0,2147317065.0,2147565065.0,43470.0,7558.0,5.228
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,160.3,5.21,34.763,85.0,109.0,95.0,2147444580.0,2147539428.0,2147312466.0,2147565074.0,43477.0,7557.0,5.227
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,160.8,5.21,34.763,86.0,116.0,97.0,2147444580.0,2147539428.0,2147312466.0,2147565074.0,43477.0,7557.0,5.227
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,161.3,5.209,34.763,86.0,116.0,97.0,2147446363.0,2147539922.0,2147314733.0,2147563145.0,43477.0,7557.0,5.227
