datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-30 16:10:07,51.476264666666665,-42.103284,90.4,8.907,35.013,70.0,85.0,83.0,2147416585.0,2147532123.0,2147308662.0,2147554450.0,43217.0,7740.0,8.934
2015-12-30 16:10:07,51.476264666666665,-42.103284,90.9,8.907,35.013,70.0,85.0,83.0,2147416585.0,2147532123.0,2147308662.0,2147554450.0,43217.0,7740.0,8.934
2015-12-30 16:10:07,51.476264666666665,-42.103284,91.9,8.908,35.014,69.0,86.0,80.0,2147415908.0,2147536612.0,2147307922.0,2147553773.0,43221.0,7742.0,8.935
2015-12-30 16:10:07,51.476264666666665,-42.103284,92.4,8.907,35.014,69.0,86.0,80.0,2147415908.0,2147536612.0,2147307922.0,2147553773.0,43225.0,7741.0,8.935
2015-12-30 16:10:07,51.476264666666665,-42.103284,93.2,8.908,35.014,68.0,88.0,86.0,2147417746.0,2147534866.0,2147313819.0,2147555145.0,43225.0,7741.0,8.935
2015-12-30 16:10:07,51.476264666666665,-42.103284,94.2,8.907,35.013,67.0,88.0,82.0,2147415670.0,2147532909.0,2147308068.0,2147558299.0,43232.0,7742.0,8.933
2015-12-30 16:10:07,51.476264666666665,-42.103284,94.5,8.907,35.013,67.0,88.0,82.0,2147415670.0,2147532909.0,2147308068.0,2147558299.0,43232.0,7742.0,8.933
2015-12-30 16:10:07,51.476264666666665,-42.103284,95.5,8.902,35.012,68.0,87.0,83.0,2147415085.0,2147535716.0,2147311597.0,2147555492.0,43234.0,7743.0,8.929
2015-12-30 16:10:07,51.476264666666665,-42.103284,96.1,8.906,35.013,68.0,87.0,83.0,2147415085.0,2147535716.0,2147311597.0,2147555492.0,43234.0,7743.0,8.929
2015-12-30 16:10:07,51.476264666666665,-42.103284,96.9,8.906,35.013,68.0,85.0,82.0,2147413970.0,2147531053.0,2147311488.0,2147554806.0,43242.0,7742.0,8.931
2015-12-30 16:10:07,51.476264666666665,-42.103284,97.5,8.9,35.012,68.0,85.0,82.0,2147413970.0,2147531053.0,2147311488.0,2147554806.0,43242.0,7742.0,8.931
2015-12-30 16:10:07,51.476264666666665,-42.103284,98.7,8.886,35.011,70.0,87.0,83.0,2147417709.0,2147533760.0,2147309723.0,2147555099.0,43252.0,7742.0,8.918
2015-12-30 16:10:07,51.476264666666665,-42.103284,99.5,8.893,35.009,70.0,87.0,83.0,2147418724.0,2147532653.0,2147310656.0,2147553234.0,43263.0,7742.0,8.921
2015-12-30 16:10:07,51.476264666666665,-42.103284,100.1,8.893,35.009,67.0,89.0,85.0,2147418724.0,2147532653.0,2147310656.0,2147553234.0,43263.0,7742.0,8.921
2015-12-30 16:10:07,51.476264666666665,-42.103284,100.7,8.882,35.01,67.0,89.0,85.0,2147418724.0,2147532653.0,2147310656.0,2147553234.0,43274.0,7744.0,8.921
2015-12-30 16:10:07,51.476264666666665,-42.103284,101.6,8.9,35.011,69.0,87.0,81.0,2147420233.0,2147531291.0,2147307986.0,2147553362.0,43274.0,7744.0,8.921
2015-12-30 16:10:07,51.476264666666665,-42.103284,102.5,8.889,35.011,69.0,87.0,81.0,2147418806.0,2147534518.0,2147309787.0,2147555245.0,43289.0,7742.0,8.915
2015-12-30 16:10:07,51.476264666666665,-42.103284,103.1,8.887,35.009,68.0,88.0,82.0,2147418806.0,2147534518.0,2147309787.0,2147555245.0,43289.0,7742.0,8.915
2015-12-30 16:10:07,51.476264666666665,-42.103284,103.6,8.887,35.009,68.0,88.0,82.0,2147418806.0,2147534518.0,2147309787.0,2147555245.0,43307.0,7742.0,8.916
2015-12-30 16:10:07,51.476264666666665,-42.103284,104.5,8.89,35.01,70.0,91.0,83.0,2147413659.0,2147530697.0,2147307904.0,2147552566.0,43307.0,7742.0,8.916
2015-12-30 16:10:07,51.476264666666665,-42.103284,105.3,8.887,35.009,70.0,91.0,83.0,2147418944.0,2147535204.0,2147309540.0,2147554870.0,43329.0,7741.0,8.918
2015-12-30 16:10:07,51.476264666666665,-42.103284,105.8,8.887,35.009,70.0,87.0,84.0,2147418944.0,2147535204.0,2147309540.0,2147554870.0,43329.0,7741.0,8.918
2015-12-30 16:10:07,51.476264666666665,-42.103284,106.4,8.889,35.011,70.0,87.0,84.0,2147418944.0,2147535204.0,2147309540.0,2147554870.0,43355.0,7742.0,8.917
2015-12-30 16:10:07,51.476264666666665,-42.103284,107.2,8.887,35.009,71.0,86.0,84.0,2147415067.0,2147537234.0,2147306240.0,2147557933.0,43355.0,7742.0,8.917
2015-12-30 16:10:07,51.476264666666665,-42.103284,108.3,8.888,35.007,71.0,86.0,84.0,2147419556.0,2147533321.0,2147307465.0,2147554322.0,43377.0,7740.0,8.919
2015-12-30 16:10:07,51.476264666666665,-42.103284,109.1,8.883,35.008,67.0,87.0,78.0,2147419556.0,2147533321.0,2147307465.0,2147554322.0,43414.0,7740.0,8.916
2015-12-30 16:10:07,51.476264666666665,-42.103284,109.7,8.883,35.008,67.0,87.0,78.0,2147416658.0,2147533659.0,2147308169.0,2147554660.0,43414.0,7740.0,8.916
2015-12-30 16:10:07,51.476264666666665,-42.103284,110.5,8.899,35.011,68.0,87.0,83.0,2147416658.0,2147533659.0,2147308169.0,2147554660.0,43444.0,7738.0,8.917
2015-12-30 16:10:07,51.476264666666665,-42.103284,111.0,8.899,35.011,68.0,87.0,83.0,2147417700.0,2147537627.0,2147309842.0,2147556928.0,43444.0,7738.0,8.917
2015-12-30 16:10:07,51.476264666666665,-42.103284,111.6,8.887,35.009,69.0,87.0,85.0,2147417700.0,2147537627.0,2147309842.0,2147556928.0,43444.0,7738.0,8.917
2015-12-30 16:10:07,51.476264666666665,-42.103284,112.3,8.888,35.01,69.0,87.0,85.0,2147418148.0,2147535972.0,2147311058.0,2147552512.0,43489.0,7739.0,8.911
2015-12-30 16:10:07,51.476264666666665,-42.103284,113.0,8.884,35.009,70.0,88.0,80.0,2147418148.0,2147535972.0,2147311058.0,2147552512.0,43530.0,7737.0,8.907
2015-12-30 16:10:07,51.476264666666665,-42.103284,113.6,8.884,35.009,70.0,88.0,80.0,2147421531.0,2147535981.0,2147308416.0,2147552310.0,43530.0,7737.0,8.907
2015-12-30 16:10:07,51.476264666666665,-42.103284,114.3,8.88,35.008,68.0,87.0,79.0,2147421531.0,2147535981.0,2147308416.0,2147552310.0,43594.0,7735.0,8.903
2015-12-30 16:10:07,51.476264666666665,-42.103284,115.0,8.881,35.008,68.0,87.0,80.0,2147416685.0,2147537993.0,2147308480.0,2147553042.0,43594.0,7735.0,8.903
2015-12-30 16:10:07,51.476264666666665,-42.103284,115.6,8.881,35.008,68.0,87.0,80.0,2147416685.0,2147537993.0,2147308480.0,2147553042.0,43658.0,7732.0,8.907
2015-12-30 16:10:07,51.476264666666665,-42.103284,116.3,8.891,35.007,69.0,85.0,82.0,2147418624.0,2147532480.0,2147313014.0,2147553280.0,43658.0,7732.0,8.907
2015-12-30 16:10:07,51.476264666666665,-42.103284,117.4,8.886,35.007,69.0,85.0,82.0,2147419218.0,2147534326.0,2147306816.0,2147553115.0,43733.0,7731.0,8.885
2015-12-30 16:10:07,51.476264666666665,-42.103284,118.3,8.851,35.003,69.0,84.0,83.0,2147419218.0,2147534326.0,2147306816.0,2147553115.0,43836.0,7727.0,8.86
2015-12-30 16:10:07,51.476264666666665,-42.103284,118.9,8.851,35.003,69.0,84.0,83.0,2147423049.0,2147537124.0,2147310070.0,2147554724.0,43836.0,7727.0,8.86
2015-12-30 16:10:07,51.476264666666665,-42.103284,119.5,8.839,34.995,71.0,88.0,82.0,2147423049.0,2147537124.0,2147310070.0,2147554724.0,43836.0,7727.0,8.86
2015-12-30 16:10:07,51.476264666666665,-42.103284,120.4,8.852,35.002,71.0,88.0,82.0,2147416768.0,2147537600.0,2147307702.0,2147552548.0,43964.0,7725.0,8.859
2015-12-30 16:10:07,51.476264666666665,-42.103284,121.3,8.852,35.001,66.0,86.0,83.0,2147416768.0,2147537600.0,2147307702.0,2147552548.0,44115.0,7721.0,8.827
2015-12-30 16:10:07,51.476264666666665,-42.103284,121.8,8.852,35.001,66.0,86.0,83.0,2147417865.0,2147535506.0,2147308745.0,2147554788.0,44115.0,7721.0,8.827
2015-12-30 16:10:07,51.476264666666665,-42.103284,122.6,8.837,34.995,67.0,88.0,79.0,2147417865.0,2147535506.0,2147308745.0,2147554788.0,44268.0,7716.0,8.845
2015-12-30 16:10:07,51.476264666666665,-42.103284,123.3,8.864,35.001,67.0,88.0,79.0,2147419940.0,2147536082.0,2147306249.0,2147557842.0,44268.0,7716.0,8.845
2015-12-30 16:10:07,51.476264666666665,-42.103284,124.1,8.803,34.988,67.0,85.0,83.0,2147419940.0,2147536082.0,2147306249.0,2147557842.0,44522.0,7713.0,8.785
2015-12-30 16:10:07,51.476264666666665,-42.103284,124.6,8.803,34.988,67.0,85.0,83.0,2147419282.0,2147535497.0,2147307638.0,2147554450.0,44522.0,7713.0,8.785
2015-12-30 16:10:07,51.476264666666665,-42.103284,125.4,8.785,34.986,69.0,89.0,83.0,2147419282.0,2147535497.0,2147307638.0,2147554450.0,44824.0,7710.0,8.732
2015-12-30 16:10:07,51.476264666666665,-42.103284,126.2,8.764,34.979,69.0,86.0,78.0,2147416676.0,2147536941.0,2147308416.0,2147553270.0,44824.0,7710.0,8.732
2015-12-30 16:10:07,51.476264666666665,-42.103284,126.7,8.764,34.979,69.0,86.0,78.0,2147416676.0,2147536941.0,2147308416.0,2147553270.0,45138.0,7706.0,8.662
2015-12-30 16:10:07,51.476264666666665,-42.103284,127.5,8.685,34.963,67.0,83.0,82.0,2147422281.0,2147533101.0,2147311725.0,2147556489.0,45138.0,7706.0,8.662
2015-12-30 16:10:07,51.476264666666665,-42.103284,128.0,8.685,34.963,67.0,83.0,82.0,2147422281.0,2147533101.0,2147311725.0,2147556489.0,45414.0,7702.0,8.518
2015-12-30 16:10:07,51.476264666666665,-42.103284,128.7,8.592,34.955,63.0,85.0,83.0,2147419227.0,2147532864.0,2147314944.0,2147556233.0,45414.0,7702.0,8.518
2015-12-30 16:10:07,51.476264666666665,-42.103284,129.8,8.537,34.944,63.0,85.0,83.0,2147422262.0,2147537170.0,2147313270.0,2147552384.0,45621.0,7701.0,8.329
2015-12-30 16:10:07,51.476264666666665,-42.103284,130.4,8.335,34.934,58.0,83.0,82.0,2147422262.0,2147537170.0,2147313270.0,2147552384.0,45621.0,7701.0,8.329
2015-12-30 16:10:07,51.476264666666665,-42.103284,131.1,8.263,34.909,58.0,83.0,82.0,2147424301.0,2147533942.0,2147311680.0,2147558244.0,45771.0,7699.0,8.264
2015-12-30 16:10:07,51.476264666666665,-42.103284,131.6,8.263,34.909,54.0,82.0,81.0,2147424301.0,2147533942.0,2147311680.0,2147558244.0,45771.0,7699.0,8.264
2015-12-30 16:10:07,51.476264666666665,-42.103284,132.4,8.154,34.908,54.0,82.0,81.0,2147419803.0,2147537060.0,2147312795.0,2147557979.0,45918.0,7696.0,8.2
2015-12-30 16:10:07,51.476264666666665,-42.103284,132.7,8.154,34.908,54.0,82.0,81.0,2147419803.0,2147537060.0,2147312795.0,2147557979.0,45918.0,7696.0,8.2
2015-12-30 16:10:07,51.476264666666665,-42.103284,133.7,8.099,34.886,54.0,82.0,81.0,2147418925.0,2147533796.0,2147309750.0,2147556827.0,46013.0,7697.0,8.088
2015-12-30 16:10:07,51.476264666666665,-42.103284,134.5,8.027,34.875,55.0,89.0,122.0,2147418925.0,2147533796.0,2147309750.0,2147556827.0,46099.0,7695.0,8.008
2015-12-30 16:10:07,51.476264666666665,-42.103284,135.0,8.027,34.875,55.0,89.0,122.0,2147421641.0,2147532589.0,2147308068.0,2147555830.0,46099.0,7695.0,8.008
2015-12-30 16:10:07,51.476264666666665,-42.103284,135.5,7.964,34.867,50.0,81.0,78.0,2147421641.0,2147532589.0,2147308068.0,2147555830.0,46099.0,7695.0,8.008
2015-12-30 16:10:07,51.476264666666665,-42.103284,136.3,7.918,34.866,50.0,81.0,78.0,2147420626.0,2147533330.0,2147307538.0,2147554368.0,46145.0,7695.0,7.932
2015-12-30 16:10:07,51.476264666666665,-42.103284,137.1,7.9,34.863,50.0,79.0,79.0,2147420626.0,2147533330.0,2147307538.0,2147554368.0,46164.0,7694.0,7.911
2015-12-30 16:10:07,51.476264666666665,-42.103284,137.6,7.9,34.863,50.0,79.0,79.0,2147420333.0,2147536795.0,2147308717.0,2147554267.0,46164.0,7694.0,7.911
2015-12-30 16:10:07,51.476264666666665,-42.103284,138.3,7.881,34.859,51.0,81.0,79.0,2147420333.0,2147536795.0,2147308717.0,2147554267.0,46180.0,7693.0,7.894
2015-12-30 16:10:07,51.476264666666665,-42.103284,138.9,7.881,34.859,51.0,81.0,79.0,2147422006.0,2147536978.0,2147309485.0,2147554331.0,46180.0,7693.0,7.894
2015-12-30 16:10:07,51.476264666666665,-42.103284,139.5,7.873,34.858,50.0,79.0,79.0,2147422006.0,2147536978.0,2147309485.0,2147554331.0,46180.0,7693.0,7.894
2015-12-30 16:10:07,51.476264666666665,-42.103284,140.2,7.866,34.859,50.0,79.0,79.0,2147422957.0,2147530285.0,2147308333.0,2147552640.0,46190.0,7695.0,7.882
2015-12-30 16:10:07,51.476264666666665,-42.103284,140.7,7.866,34.859,52.0,79.0,80.0,2147422957.0,2147530285.0,2147308333.0,2147552640.0,46190.0,7695.0,7.882
2015-12-30 16:10:07,51.476264666666665,-42.103284,141.4,7.866,34.857,52.0,79.0,80.0,2147421650.0,2147535378.0,2147309485.0,2147556553.0,46202.0,7692.0,7.877
2015-12-30 16:10:07,51.476264666666665,-42.103284,142.4,7.85,34.856,50.0,81.0,78.0,2147421339.0,2147533293.0,2147308297.0,2147556114.0,46209.0,7693.0,7.859
2015-12-30 16:10:07,51.476264666666665,-42.103284,142.7,7.85,34.856,50.0,81.0,78.0,2147421339.0,2147533293.0,2147308297.0,2147556114.0,46209.0,7693.0,7.859
2015-12-30 16:10:07,51.476264666666665,-42.103284,143.5,7.842,34.854,50.0,82.0,82.0,2147421339.0,2147533293.0,2147308297.0,2147556114.0,46217.0,7692.0,7.829
2015-12-30 16:10:07,51.476264666666665,-42.103284,144.0,7.842,34.854,50.0,82.0,82.0,2147422930.0,2147533833.0,2147308342.0,2147555373.0,46217.0,7692.0,7.829
2015-12-30 16:10:07,51.476264666666665,-42.103284,144.5,7.814,34.853,50.0,80.0,80.0,2147422930.0,2147533833.0,2147308342.0,2147555373.0,46217.0,7692.0,7.829
2015-12-30 16:10:07,51.476264666666665,-42.103284,145.2,7.785,34.85,50.0,80.0,80.0,2147423067.0,2147536704.0,2147309174.0,2147554322.0,46211.0,7694.0,7.81
2015-12-30 16:10:07,51.476264666666665,-42.103284,146.2,7.782,34.851,51.0,80.0,81.0,2147422985.0,2147534153.0,2147311497.0,2147555556.0,46200.0,7691.0,7.806
2015-12-30 16:10:07,51.476264666666665,-42.103284,146.7,7.782,34.851,51.0,80.0,81.0,2147422985.0,2147534153.0,2147311497.0,2147555556.0,46200.0,7691.0,7.806
2015-12-30 16:10:07,51.476264666666665,-42.103284,147.5,7.777,34.85,50.0,80.0,79.0,2147423862.0,2147531419.0,2147310253.0,2147552393.0,46188.0,7691.0,7.802
2015-12-30 16:10:07,51.476264666666665,-42.103284,148.3,7.777,34.851,51.0,82.0,80.0,2147424548.0,2147533833.0,2147306880.0,2147552841.0,46181.0,7692.0,7.803
2015-12-30 16:10:07,51.476264666666665,-42.103284,148.6,7.777,34.851,51.0,82.0,80.0,2147424548.0,2147533833.0,2147306880.0,2147552841.0,46181.0,7692.0,7.803
2015-12-30 16:10:07,51.476264666666665,-42.103284,149.2,7.777,34.85,52.0,78.0,3215.0,2147423661.0,2147533485.0,2147307849.0,2147553536.0,46192.0,7693.0,7.802
2015-12-30 16:10:07,51.476264666666665,-42.103284,149.5,7.777,34.85,52.0,78.0,3215.0,2147423661.0,2147533485.0,2147307849.0,2147553536.0,46192.0,7693.0,7.802
2015-12-30 16:10:07,51.476264666666665,-42.103284,150.2,7.77,34.85,52.0,139.0,233.0,2147423350.0,2147534454.0,2147309750.0,2147553124.0,46204.0,7693.0,7.794
2015-12-30 16:10:07,51.476264666666665,-42.103284,150.5,7.77,34.85,53.0,81.0,80.0,2147423350.0,2147534454.0,2147309750.0,2147553124.0,46204.0,7693.0,7.794
2015-12-30 16:10:07,51.476264666666665,-42.103284,150.9,7.77,34.85,53.0,81.0,80.0,2147424338.0,2147533001.0,2147306267.0,2147552530.0,46218.0,7692.0,7.788
2015-12-30 16:10:07,51.476264666666665,-42.103284,151.5,7.765,34.85,52.0,80.0,81.0,2147423872.0,2147533412.0,2147311259.0,2147553910.0,46225.0,7691.0,7.782
2015-12-30 16:10:07,51.476264666666665,-42.103284,151.7,7.765,34.85,52.0,80.0,81.0,2147423872.0,2147533412.0,2147311259.0,2147553910.0,46225.0,7691.0,7.782
2015-12-30 16:10:07,51.476264666666665,-42.103284,152.3,7.756,34.848,105.0,609.0,643.0,2147423872.0,2147533412.0,2147311259.0,2147553910.0,46244.0,7691.0,7.769
2015-12-30 16:10:07,51.476264666666665,-42.103284,152.7,7.756,34.848,105.0,609.0,643.0,2147422354.0,2147534738.0,2147311442.0,2147554130.0,46244.0,7691.0,7.769
2015-12-30 16:10:07,51.476264666666665,-42.103284,153.2,7.738,34.85,56.0,138.0,81.0,2147422875.0,2147533796.0,2147309915.0,2147552548.0,46280.0,7690.0,7.749
2015-12-30 16:10:07,51.476264666666665,-42.103284,153.4,7.738,34.85,56.0,138.0,81.0,2147422875.0,2147533796.0,2147309915.0,2147552548.0,46280.0,7690.0,7.749
2015-12-30 16:10:07,51.476264666666665,-42.103284,154.1,7.719,34.851,52.0,80.0,81.0,2147425261.0,2147537938.0,2147308425.0,2147557796.0,46322.0,7689.0,7.737
2015-12-30 16:10:07,51.476264666666665,-42.103284,154.4,7.719,34.851,53.0,81.0,80.0,2147425261.0,2147537938.0,2147308425.0,2147557796.0,46322.0,7689.0,7.737
2015-12-30 16:10:07,51.476264666666665,-42.103284,154.8,7.719,34.851,53.0,81.0,80.0,2147423899.0,2147534336.0,2147311753.0,2147556800.0,46361.0,7689.0,7.724
2015-12-30 16:10:07,51.476264666666665,-42.103284,155.4,7.706,34.851,52.0,80.0,79.0,2147423286.0,2147534171.0,2147310857.0,2147557988.0,46403.0,7687.0,7.713
2015-12-30 16:10:07,51.476264666666665,-42.103284,155.7,7.706,34.851,52.0,80.0,79.0,2147423286.0,2147534171.0,2147310857.0,2147557988.0,46403.0,7687.0,7.713
2015-12-30 16:10:07,51.476264666666665,-42.103284,156.3,7.684,34.852,52.0,80.0,80.0,2147423131.0,2147534198.0,2147311890.0,2147554514.0,46443.0,7687.0,7.689
2015-12-30 16:10:07,51.476264666666665,-42.103284,156.5,7.684,34.852,52.0,80.0,80.0,2147423131.0,2147534198.0,2147311890.0,2147554514.0,46443.0,7687.0,7.689
2015-12-30 16:10:07,51.476264666666665,-42.103284,157.1,7.642,34.849,52.0,78.0,79.0,2147420781.0,2147534409.0,2147314102.0,2147557412.0,46486.0,7686.0,7.667
2015-12-30 16:10:07,51.476264666666665,-42.103284,157.5,7.642,34.849,54.0,83.0,79.0,2147420781.0,2147534409.0,2147314102.0,2147557412.0,46486.0,7686.0,7.667
2015-12-30 16:10:07,51.476264666666665,-42.103284,157.9,7.642,34.849,54.0,83.0,79.0,2147422025.0,2147535926.0,2147311753.0,2147557595.0,46530.0,7689.0,7.643
2015-12-30 16:10:07,51.476264666666665,-42.103284,158.5,7.613,34.849,52.0,81.0,82.0,2147422025.0,2147535926.0,2147311753.0,2147557595.0,46560.0,7685.0,7.615
2015-12-30 16:10:07,51.476264666666665,-42.103284,158.8,7.613,34.849,52.0,81.0,82.0,2147423945.0,2147536649.0,2147306742.0,2147559588.0,46560.0,7685.0,7.615
2015-12-30 16:10:07,51.476264666666665,-42.103284,159.3,7.588,34.849,53.0,80.0,80.0,2147423945.0,2147536649.0,2147306742.0,2147559588.0,46603.0,7682.0,7.603
2015-12-30 16:10:07,51.476264666666665,-42.103284,159.6,7.588,34.849,53.0,80.0,80.0,2147428489.0,2147533860.0,2147309440.0,2147552658.0,46603.0,7682.0,7.603
2015-12-30 16:10:07,51.476264666666665,-42.103284,160.2,7.581,34.849,51.0,79.0,80.0,2147425170.0,2147539209.0,2147308425.0,2147558290.0,46646.0,7682.0,7.594
2015-12-30 16:10:07,51.476264666666665,-42.103284,160.5,7.581,34.849,51.0,79.0,80.0,2147425170.0,2147539209.0,2147308425.0,2147558290.0,46646.0,7682.0,7.594
2015-12-30 16:10:07,51.476264666666665,-42.103284,161.0,7.581,34.849,52.0,78.0,79.0,2147425024.0,2147535012.0,2147307410.0,2147553517.0,46694.0,7681.0,7.579
2015-12-30 16:10:07,51.476264666666665,-42.103284,161.3,7.568,34.848,52.0,78.0,79.0,2147425024.0,2147535012.0,2147307410.0,2147553517.0,46694.0,7681.0,7.579
2015-12-30 16:10:07,51.476264666666665,-42.103284,161.9,7.568,34.848,52.0,81.0,83.0,2147423177.0,2147536283.0,2147310729.0,2147555410.0,46749.0,7681.0,7.558
2015-12-30 16:10:07,51.476264666666665,-42.103284,162.5,7.554,34.846,51.0,84.0,78.0,2147423177.0,2147536283.0,2147310729.0,2147555410.0,46791.0,7678.0,7.535
2015-12-30 16:10:07,51.476264666666665,-42.103284,162.9,7.554,34.846,51.0,84.0,78.0,2147423872.0,2147533385.0,2147308854.0,2147557202.0,46791.0,7678.0,7.535
2015-12-30 16:10:07,51.476264666666665,-42.103284,163.6,7.533,34.845,52.0,82.0,77.0,2147425517.0,2147536000.0,2147308178.0,2147559158.0,46830.0,7680.0,7.487
2015-12-30 16:10:07,51.476264666666665,-42.103284,164.4,7.474,34.844,50.0,81.0,81.0,2147425993.0,2147535570.0,2147311817.0,2147555648.0,46860.0,7681.0,7.44
2015-12-30 16:10:07,51.476264666666665,-42.103284,164.7,7.474,34.844,50.0,81.0,81.0,2147425993.0,2147535570.0,2147311817.0,2147555648.0,46860.0,7681.0,7.44
2015-12-30 16:10:07,51.476264666666665,-42.103284,165.4,7.364,34.844,51.0,81.0,681.0,2147426980.0,2147538331.0,2147312758.0,2147556370.0,46877.0,7679.0,7.372
2015-12-30 16:10:07,51.476264666666665,-42.103284,166.3,7.336,34.844,50.0,83.0,81.0,2147424182.0,2147533494.0,2147310345.0,2147556187.0,46879.0,7680.0,7.354
2015-12-30 16:10:07,51.476264666666665,-42.103284,167.1,7.326,34.843,52.0,78.0,79.0,2147423277.0,2147538870.0,2147309568.0,2147555629.0,46874.0,7678.0,7.345
2015-12-30 16:10:07,51.476264666666665,-42.103284,167.4,7.326,34.843,52.0,78.0,79.0,2147423277.0,2147538870.0,2147309568.0,2147555629.0,46874.0,7678.0,7.345
2015-12-30 16:10:07,51.476264666666665,-42.103284,168.1,7.318,34.843,50.0,79.0,80.0,2147423469.0,2147537334.0,2147310582.0,2147558080.0,46868.0,7678.0,7.338
2015-12-30 16:10:07,51.476264666666665,-42.103284,168.8,7.318,34.843,52.0,83.0,80.0,2147422884.0,2147537078.0,2147312896.0,2147556516.0,46863.0,7678.0,7.326
2015-12-30 16:10:07,51.476264666666665,-42.103284,169.4,7.308,34.843,51.0,78.0,79.0,2147422884.0,2147537078.0,2147312896.0,2147556516.0,46860.0,7679.0,7.31
2015-12-30 16:10:07,51.476264666666665,-42.103284,169.9,7.308,34.843,51.0,78.0,79.0,2147426614.0,2147541293.0,2147311378.0,2147557028.0,46860.0,7679.0,7.31
2015-12-30 16:10:07,51.476264666666665,-42.103284,170.7,7.282,34.84,51.0,83.0,79.0,2147425024.0,2147534409.0,2147307721.0,2147551469.0,46856.0,7680.0,7.293
2015-12-30 16:10:07,51.476264666666665,-42.103284,171.6,7.267,34.836,52.0,79.0,80.0,2147424539.0,2147533522.0,2147307318.0,2147553270.0,46854.0,7680.0,7.268
2015-12-30 16:10:07,51.476264666666665,-42.103284,172.4,7.232,34.836,51.0,78.0,78.0,2147422646.0,2147538038.0,2147310610.0,2147559113.0,46859.0,7680.0,7.25
2015-12-30 16:10:07,51.476264666666665,-42.103284,173.4,7.224,34.835,50.0,80.0,79.0,2147427236.0,2147533878.0,2147310656.0,2147553892.0,46863.0,7680.0,7.247
2015-12-30 16:10:07,51.476264666666665,-42.103284,174.3,7.209,34.833,52.0,82.0,82.0,2147426020.0,2147536749.0,2147311963.0,2147557997.0,46874.0,7681.0,7.232
2015-12-30 16:10:07,51.476264666666665,-42.103284,174.6,7.209,34.833,52.0,82.0,82.0,2147426020.0,2147536749.0,2147311963.0,2147557997.0,46874.0,7681.0,7.232
2015-12-30 16:10:07,51.476264666666665,-42.103284,175.4,7.206,34.834,50.0,82.0,77.0,2147427117.0,2147534546.0,2147311360.0,2147555172.0,46885.0,7681.0,7.235
2015-12-30 16:10:07,51.476264666666665,-42.103284,176.1,7.206,34.834,51.0,80.0,80.0,2147424960.0,2147533979.0,2147311241.0,2147554788.0,46909.0,7680.0,7.229
2015-12-30 16:10:07,51.476264666666665,-42.103284,176.5,7.201,34.832,51.0,80.0,80.0,2147424960.0,2147533979.0,2147311241.0,2147554788.0,46909.0,7680.0,7.229
2015-12-30 16:10:07,51.476264666666665,-42.103284,177.2,7.201,34.833,51.0,79.0,78.0,2147425700.0,2147531282.0,2147310957.0,2147555904.0,46930.0,7682.0,7.228
2015-12-30 16:10:07,51.476264666666665,-42.103284,177.9,7.2,34.833,53.0,82.0,80.0,2147426724.0,2147536950.0,2147310637.0,2147556086.0,46953.0,7683.0,7.229
2015-12-30 16:10:07,51.476264666666665,-42.103284,178.4,7.2,34.833,53.0,82.0,80.0,2147426724.0,2147536950.0,2147310637.0,2147556086.0,46953.0,7683.0,7.229
2015-12-30 16:10:07,51.476264666666665,-42.103284,179.1,7.195,34.833,52.0,81.0,80.0,2147425106.0,2147543369.0,2147306038.0,2147558345.0,46982.0,7683.0,7.225
2015-12-30 16:10:07,51.476264666666665,-42.103284,179.8,7.195,34.833,51.0,79.0,81.0,2147423698.0,2147536466.0,2147312539.0,2147558683.0,47021.0,7684.0,7.222
2015-12-30 16:10:07,51.476264666666665,-42.103284,180.6,7.193,34.832,53.0,80.0,82.0,2147426587.0,2147535963.0,2147309723.0,2147556909.0,47062.0,7685.0,7.223
2015-12-30 16:10:07,51.476264666666665,-42.103284,181.4,7.185,34.832,52.0,79.0,79.0,2147427090.0,2147538907.0,2147310747.0,2147558180.0,47113.0,7683.0,7.219
2015-12-30 16:10:07,51.476264666666665,-42.103284,181.7,7.185,34.832,52.0,79.0,79.0,2147427090.0,2147538907.0,2147310747.0,2147558180.0,47113.0,7683.0,7.219
2015-12-30 16:10:07,51.476264666666665,-42.103284,182.5,7.186,34.835,50.0,79.0,82.0,2147424155.0,2147537362.0,2147310985.0,2147558509.0,47173.0,7684.0,7.219
2015-12-30 16:10:07,51.476264666666665,-42.103284,183.4,7.186,34.836,50.0,78.0,913.0,2147427373.0,2147538267.0,2147310848.0,2147557430.0,47235.0,7686.0,7.225
2015-12-30 16:10:07,51.476264666666665,-42.103284,184.2,7.209,34.846,51.0,77.0,76.0,2147428452.0,2147540242.0,2147312310.0,2147559725.0,47293.0,7687.0,7.24
2015-12-30 16:10:07,51.476264666666665,-42.103284,184.5,7.209,34.846,51.0,77.0,76.0,2147428452.0,2147540242.0,2147312310.0,2147559725.0,47293.0,7687.0,7.24
2015-12-30 16:10:07,51.476264666666665,-42.103284,185.2,7.22,34.85,52.0,76.0,78.0,2147431926.0,2147536374.0,2147308617.0,2147562834.0,47352.0,7688.0,7.251
