datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-17 16:35:18,50.658449,-42.71989666666667,97.6,14.812,35.811,68.0,86.0,84.0,2147396379.0,2147511716.0,2147303533.0,2147616146.0,42062.0,7958.0,14.851
2015-11-17 16:35:18,50.658449,-42.71989666666667,98.4,14.814,35.825,68.0,86.0,84.0,2147392749.0,2147517604.0,2147297846.0,2147618038.0,41986.0,7959.0,14.855
2015-11-17 16:35:18,50.658449,-42.71989666666667,99.5,14.827,35.841,70.0,92.0,86.0,2147392749.0,2147517604.0,2147297846.0,2147618038.0,41963.0,7960.0,14.867
2015-11-17 16:35:18,50.658449,-42.71989666666667,99.8,14.827,35.841,70.0,92.0,86.0,2147389476.0,2147509083.0,2147304365.0,2147610614.0,41963.0,7960.0,14.867
2015-11-17 16:35:18,50.658449,-42.71989666666667,100.6,14.83,35.842,72.0,87.0,83.0,2147389476.0,2147509083.0,2147304365.0,2147610614.0,41957.0,7962.0,14.874
2015-11-17 16:35:18,50.658449,-42.71989666666667,101.2,14.834,35.844,72.0,87.0,83.0,2147390985.0,2147516562.0,2147301988.0,2147603254.0,41957.0,7962.0,14.874
2015-11-17 16:35:18,50.658449,-42.71989666666667,102.2,14.837,35.845,70.0,88.0,87.0,2147390985.0,2147516562.0,2147301988.0,2147603254.0,41962.0,7961.0,14.879
2015-11-17 16:35:18,50.658449,-42.71989666666667,103.1,14.84,35.847,71.0,88.0,85.0,2147393216.0,2147516251.0,2147301211.0,2147602395.0,41962.0,7961.0,14.879
2015-11-17 16:35:18,50.658449,-42.71989666666667,103.6,14.84,35.847,71.0,88.0,85.0,2147393216.0,2147516251.0,2147301211.0,2147602395.0,41970.0,7963.0,14.883
2015-11-17 16:35:18,50.658449,-42.71989666666667,104.4,14.844,35.848,73.0,88.0,85.0,2147392374.0,2147513773.0,2147300416.0,2147594651.0,41970.0,7963.0,14.883
2015-11-17 16:35:18,50.658449,-42.71989666666667,105.3,14.849,35.848,73.0,88.0,85.0,2147391378.0,2147514304.0,2147299821.0,2147589028.0,41980.0,7963.0,14.892
2015-11-17 16:35:18,50.658449,-42.71989666666667,105.8,14.849,35.848,71.0,87.0,84.0,2147391378.0,2147514304.0,2147299821.0,2147589028.0,41980.0,7963.0,14.892
2015-11-17 16:35:18,50.658449,-42.71989666666667,106.6,14.858,35.853,71.0,87.0,84.0,2147391058.0,2147515254.0,2147300772.0,2147583643.0,41992.0,7964.0,14.901
2015-11-17 16:35:18,50.658449,-42.71989666666667,107.7,14.868,35.855,71.0,88.0,86.0,2147391058.0,2147515254.0,2147300772.0,2147583643.0,42001.0,7965.0,14.914
2015-11-17 16:35:18,50.658449,-42.71989666666667,108.0,14.868,35.855,71.0,88.0,86.0,2147388982.0,2147519296.0,2147299547.0,2147586505.0,42001.0,7965.0,14.914
2015-11-17 16:35:18,50.658449,-42.71989666666667,109.1,14.871,35.856,72.0,88.0,85.0,2147388982.0,2147519296.0,2147299547.0,2147586505.0,42015.0,7966.0,14.923
2015-11-17 16:35:18,50.658449,-42.71989666666667,109.4,14.871,35.856,72.0,88.0,85.0,2147389147.0,2147518537.0,2147301897.0,2147581028.0,42015.0,7966.0,14.923
2015-11-17 16:35:18,50.658449,-42.71989666666667,110.5,14.886,35.86,71.0,90.0,86.0,2147389147.0,2147518537.0,2147301897.0,2147581028.0,42031.0,7967.0,14.953
2015-11-17 16:35:18,50.658449,-42.71989666666667,111.3,14.948,35.88,70.0,88.0,88.0,2147389394.0,2147516251.0,2147302134.0,2147581220.0,42031.0,7967.0,14.953
2015-11-17 16:35:18,50.658449,-42.71989666666667,111.8,14.948,35.88,70.0,88.0,88.0,2147389394.0,2147516251.0,2147302134.0,2147581220.0,42025.0,7966.0,15.022
2015-11-17 16:35:18,50.658449,-42.71989666666667,112.7,14.984,35.894,70.0,89.0,82.0,2147387318.0,2147515629.0,2147299629.0,2147573997.0,42025.0,7966.0,15.022
2015-11-17 16:35:18,50.658449,-42.71989666666667,113.5,14.984,35.893,70.0,89.0,82.0,2147385810.0,2147516672.0,2147301961.0,2147570724.0,42041.0,7965.0,15.021
2015-11-17 16:35:18,50.658449,-42.71989666666667,114.4,14.985,35.894,71.0,90.0,87.0,2147385810.0,2147516672.0,2147301961.0,2147570724.0,42054.0,7968.0,15.022
2015-11-17 16:35:18,50.658449,-42.71989666666667,114.9,14.985,35.894,71.0,90.0,87.0,2147386980.0,2147516589.0,2147299062.0,2147569956.0,42054.0,7968.0,15.022
2015-11-17 16:35:18,50.658449,-42.71989666666667,115.5,14.986,35.893,69.0,89.0,83.0,2147386980.0,2147516589.0,2147299062.0,2147569956.0,42054.0,7968.0,15.022
2015-11-17 16:35:18,50.658449,-42.71989666666667,116.3,14.99,35.894,69.0,89.0,83.0,2147384539.0,2147515520.0,2147299794.0,2147567040.0,42067.0,7965.0,15.025
2015-11-17 16:35:18,50.658449,-42.71989666666667,116.8,14.99,35.894,69.0,88.0,87.0,2147384539.0,2147515520.0,2147299794.0,2147567040.0,42067.0,7965.0,15.025
2015-11-17 16:35:18,50.658449,-42.71989666666667,117.6,14.991,35.894,69.0,88.0,87.0,2147385673.0,2147516781.0,2147299666.0,2147559533.0,42085.0,7967.0,15.026
2015-11-17 16:35:18,50.658449,-42.71989666666667,118.4,14.991,35.894,70.0,89.0,83.0,2147385673.0,2147516781.0,2147299666.0,2147559533.0,42108.0,7966.0,15.026
2015-11-17 16:35:18,50.658449,-42.71989666666667,119.1,14.991,35.894,70.0,89.0,83.0,2147383990.0,2147515821.0,2147298733.0,2147561106.0,42108.0,7966.0,15.026
2015-11-17 16:35:18,50.658449,-42.71989666666667,119.6,14.991,35.894,68.0,89.0,83.0,2147383990.0,2147515821.0,2147298733.0,2147561106.0,42108.0,7966.0,15.026
2015-11-17 16:35:18,50.658449,-42.71989666666667,120.4,14.991,35.895,68.0,89.0,83.0,2147381988.0,2147515675.0,2147295561.0,2147557750.0,42132.0,7966.0,15.026
2015-11-17 16:35:18,50.658449,-42.71989666666667,121.5,14.992,35.895,70.0,89.0,86.0,2147381988.0,2147515675.0,2147295561.0,2147557750.0,42160.0,7966.0,15.023
2015-11-17 16:35:18,50.658449,-42.71989666666667,122.3,14.992,35.894,70.0,87.0,87.0,2147386724.0,2147518006.0,2147301366.0,2147560201.0,42160.0,7966.0,15.023
2015-11-17 16:35:18,50.658449,-42.71989666666667,122.9,14.992,35.894,70.0,87.0,87.0,2147386724.0,2147518006.0,2147301366.0,2147560201.0,42211.0,7964.0,15.021
2015-11-17 16:35:18,50.658449,-42.71989666666667,123.7,14.992,35.894,70.0,88.0,83.0,2147386166.0,2147515264.0,2147299995.0,2147560640.0,42211.0,7964.0,15.021
2015-11-17 16:35:18,50.658449,-42.71989666666667,124.5,14.991,35.894,70.0,88.0,83.0,2147386614.0,2147518601.0,2147301074.0,2147560164.0,42263.0,7965.0,15.014
2015-11-17 16:35:18,50.658449,-42.71989666666667,125.3,14.978,35.891,69.0,89.0,82.0,2147386614.0,2147518601.0,2147301074.0,2147560164.0,42333.0,7965.0,14.988
2015-11-17 16:35:18,50.658449,-42.71989666666667,125.9,14.959,35.889,69.0,89.0,82.0,2147386697.0,2147518326.0,2147300845.0,2147555291.0,42333.0,7965.0,14.988
2015-11-17 16:35:18,50.658449,-42.71989666666667,126.9,14.959,35.889,67.0,88.0,82.0,2147386697.0,2147518326.0,2147300845.0,2147555291.0,42406.0,7963.0,14.974
2015-11-17 16:35:18,50.658449,-42.71989666666667,127.6,14.949,35.887,65.0,85.0,83.0,2147387181.0,2147513197.0,2147301549.0,2147553901.0,42406.0,7963.0,14.974
2015-11-17 16:35:18,50.658449,-42.71989666666667,128.2,14.946,35.888,65.0,85.0,83.0,2147387181.0,2147513197.0,2147301549.0,2147553901.0,42484.0,7963.0,14.964
2015-11-17 16:35:18,50.658449,-42.71989666666667,129.0,14.933,35.886,65.0,85.0,83.0,2147382125.0,2147513298.0,2147302838.0,2147550939.0,42484.0,7963.0,14.964
2015-11-17 16:35:18,50.658449,-42.71989666666667,129.8,14.933,35.886,66.0,86.0,83.0,2147383753.0,2147515977.0,2147300233.0,2147550253.0,42542.0,7963.0,14.921
2015-11-17 16:35:18,50.658449,-42.71989666666667,130.5,14.873,35.874,67.0,88.0,87.0,2147383753.0,2147515977.0,2147300233.0,2147550253.0,42586.0,7960.0,14.869
2015-11-17 16:35:18,50.658449,-42.71989666666667,131.6,14.839,35.87,67.0,88.0,87.0,2147386898.0,2147512822.0,2147304420.0,2147550363.0,42586.0,7960.0,14.869
2015-11-17 16:35:18,50.658449,-42.71989666666667,132.5,14.812,35.865,64.0,90.0,83.0,2147383698.0,2147515529.0,2147302043.0,2147550802.0,42619.0,7962.0,14.838
2015-11-17 16:35:18,50.658449,-42.71989666666667,133.0,14.812,35.865,64.0,90.0,83.0,2147383698.0,2147515529.0,2147302043.0,2147550802.0,42619.0,7962.0,14.838
2015-11-17 16:35:18,50.658449,-42.71989666666667,133.7,14.794,35.862,64.0,88.0,85.0,2147384512.0,2147515675.0,2147300452.0,2147552228.0,42648.0,7963.0,14.811
2015-11-17 16:35:18,50.658449,-42.71989666666667,135.2,14.757,35.856,64.0,87.0,87.0,2147383168.0,2147515876.0,2147301421.0,2147547273.0,42675.0,7960.0,14.787
2015-11-17 16:35:18,50.658449,-42.71989666666667,135.7,14.757,35.856,64.0,87.0,87.0,2147383168.0,2147515876.0,2147301421.0,2147547273.0,42675.0,7960.0,14.787
2015-11-17 16:35:18,50.658449,-42.71989666666667,137.0,14.753,35.855,64.0,85.0,81.0,2147385152.0,2147518381.0,2147298048.0,2147546633.0,42700.0,7959.0,14.777
2015-11-17 16:35:18,50.658449,-42.71989666666667,137.8,14.749,35.853,65.0,87.0,81.0,2147386569.0,2147520978.0,2147299940.0,2147548708.0,42740.0,7957.0,14.768
2015-11-17 16:35:18,50.658449,-42.71989666666667,138.5,14.734,35.849,65.0,83.0,87.0,2147386569.0,2147520978.0,2147299940.0,2147548708.0,42788.0,7957.0,14.742
2015-11-17 16:35:18,50.658449,-42.71989666666667,139.6,14.711,35.846,65.0,83.0,87.0,2147386386.0,2147520073.0,2147299465.0,2147547766.0,42788.0,7957.0,14.742
2015-11-17 16:35:18,50.658449,-42.71989666666667,140.6,14.686,35.842,64.0,86.0,83.0,2147383643.0,2147517494.0,2147296905.0,2147547766.0,42844.0,7957.0,14.705
2015-11-17 16:35:18,50.658449,-42.71989666666667,141.6,14.671,35.837,64.0,85.0,82.0,2147386834.0,2147520877.0,2147301732.0,2147548653.0,42910.0,7957.0,14.684
2015-11-17 16:35:18,50.658449,-42.71989666666667,142.6,14.659,35.834,63.0,86.0,81.0,2147386834.0,2147520877.0,2147301732.0,2147548653.0,42987.0,7954.0,14.655
2015-11-17 16:35:18,50.658449,-42.71989666666667,143.4,14.621,35.826,63.0,86.0,81.0,2147385398.0,2147517010.0,2147299565.0,2147546514.0,42987.0,7954.0,14.655
2015-11-17 16:35:18,50.658449,-42.71989666666667,144.6,14.592,35.821,64.0,84.0,82.0,2147386294.0,2147519926.0,2147297572.0,2147548214.0,43080.0,7953.0,14.615
2015-11-17 16:35:18,50.658449,-42.71989666666667,145.7,14.552,35.816,64.0,83.0,82.0,2147389037.0,2147520932.0,2147297499.0,2147549129.0,43175.0,7954.0,14.573
2015-11-17 16:35:18,50.658449,-42.71989666666667,146.6,14.528,35.813,63.0,83.0,81.0,2147388004.0,2147515227.0,2147299062.0,2147543881.0,43239.0,7953.0,14.522
2015-11-17 16:35:18,50.658449,-42.71989666666667,147.3,14.478,35.805,61.0,83.0,84.0,2147388004.0,2147515227.0,2147299062.0,2147543881.0,43302.0,7954.0,14.461
2015-11-17 16:35:18,50.658449,-42.71989666666667,147.8,14.478,35.805,61.0,83.0,84.0,2147386349.0,2147516507.0,2147301696.0,2147545078.0,43302.0,7954.0,14.461
2015-11-17 16:35:18,50.658449,-42.71989666666667,148.3,14.406,35.792,60.0,84.0,82.0,2147389522.0,2147521216.0,2147300269.0,2147543725.0,43356.0,7955.0,14.432
2015-11-17 16:35:18,50.658449,-42.71989666666667,149.0,14.398,35.789,61.0,84.0,81.0,2147385792.0,2147520210.0,2147300480.0,2147542436.0,43410.0,7955.0,14.424
2015-11-17 16:35:18,50.658449,-42.71989666666667,149.5,14.398,35.789,62.0,86.0,80.0,2147385792.0,2147520210.0,2147300480.0,2147542436.0,43483.0,7953.0,14.411
2015-11-17 16:35:18,50.658449,-42.71989666666667,150.1,14.38,35.786,62.0,86.0,80.0,2147386916.0,2147516864.0,2147300324.0,2147538294.0,43483.0,7953.0,14.411
2015-11-17 16:35:18,50.658449,-42.71989666666667,150.8,14.38,35.786,61.0,81.0,80.0,2147392850.0,2147519058.0,2147301019.0,2147542848.0,43561.0,7953.0,14.388
2015-11-17 16:35:18,50.658449,-42.71989666666667,151.6,14.318,35.781,60.0,84.0,79.0,2147388507.0,2147520804.0,2147300699.0,2147543396.0,43638.0,7952.0,14.348
2015-11-17 16:35:18,50.658449,-42.71989666666667,152.4,14.219,35.762,60.0,85.0,82.0,2147389046.0,2147521746.0,2147299520.0,2147542601.0,43706.0,7953.0,14.264
2015-11-17 16:35:18,50.658449,-42.71989666666667,153.0,14.219,35.762,60.0,84.0,81.0,2147389888.0,2147518454.0,2147297645.0,2147542189.0,43741.0,7953.0,14.241
2015-11-17 16:35:18,50.658449,-42.71989666666667,153.7,14.198,35.762,59.0,84.0,79.0,2147389888.0,2147518454.0,2147297645.0,2147542189.0,43768.0,7952.0,14.233
2015-11-17 16:35:18,50.658449,-42.71989666666667,154.1,14.198,35.762,59.0,84.0,79.0,2147390006.0,2147523081.0,2147301878.0,2147538724.0,43768.0,7952.0,14.233
2015-11-17 16:35:18,50.658449,-42.71989666666667,154.7,14.188,35.761,57.0,84.0,82.0,2147389586.0,2147523410.0,2147301348.0,2147540790.0,43794.0,7954.0,14.224
2015-11-17 16:35:18,50.658449,-42.71989666666667,155.5,14.187,35.762,57.0,84.0,83.0,2147391826.0,2147519625.0,2147302272.0,2147538203.0,43827.0,7953.0,14.225
2015-11-17 16:35:18,50.658449,-42.71989666666667,155.8,14.187,35.762,57.0,84.0,83.0,2147391826.0,2147519625.0,2147302272.0,2147538203.0,43827.0,7953.0,14.225
2015-11-17 16:35:18,50.658449,-42.71989666666667,156.5,14.191,35.762,57.0,82.0,80.0,2147388260.0,2147521444.0,2147302537.0,2147537243.0,43869.0,7954.0,14.225
2015-11-17 16:35:18,50.658449,-42.71989666666667,156.7,14.191,35.762,57.0,82.0,80.0,2147388260.0,2147521444.0,2147302537.0,2147537243.0,43869.0,7954.0,14.225
2015-11-17 16:35:18,50.658449,-42.71989666666667,157.2,14.186,35.76,57.0,85.0,81.0,2147391798.0,2147521097.0,2147302902.0,2147544795.0,43923.0,7952.0,14.215
2015-11-17 16:35:18,50.658449,-42.71989666666667,157.5,14.186,35.76,57.0,85.0,81.0,2147391798.0,2147521097.0,2147302902.0,2147544795.0,43923.0,7952.0,14.215
2015-11-17 16:35:18,50.658449,-42.71989666666667,158.1,14.188,35.76,59.0,83.0,82.0,2147389760.0,2147524333.0,2147303734.0,2147538496.0,43990.0,7951.0,14.208
2015-11-17 16:35:18,50.658449,-42.71989666666667,158.3,14.188,35.76,59.0,83.0,82.0,2147389760.0,2147524333.0,2147303734.0,2147538496.0,43990.0,7951.0,14.208
2015-11-17 16:35:18,50.658449,-42.71989666666667,158.8,14.188,35.76,58.0,79.0,80.0,2147390765.0,2147523721.0,2147298788.0,2147543268.0,44062.0,7952.0,14.197
2015-11-17 16:35:18,50.658449,-42.71989666666667,159.3,14.17,35.756,58.0,79.0,80.0,2147390765.0,2147523721.0,2147298788.0,2147543268.0,44140.0,7949.0,14.155
2015-11-17 16:35:18,50.658449,-42.71989666666667,159.8,14.17,35.756,58.0,81.0,80.0,2147391149.0,2147525449.0,2147299812.0,2147541732.0,44140.0,7949.0,14.155
2015-11-17 16:35:18,50.658449,-42.71989666666667,160.3,14.118,35.754,56.0,82.0,83.0,2147391149.0,2147525449.0,2147299812.0,2147541732.0,44188.0,7948.0,14.144
2015-11-17 16:35:18,50.658449,-42.71989666666667,160.5,14.118,35.754,56.0,82.0,83.0,2147394788.0,2147521499.0,2147299949.0,2147543222.0,44188.0,7948.0,14.144
2015-11-17 16:35:18,50.658449,-42.71989666666667,161.2,14.1,35.752,57.0,81.0,81.0,2147394450.0,2147524096.0,2147299483.0,2147539428.0,44242.0,7948.0,14.122
2015-11-17 16:35:18,50.658449,-42.71989666666667,161.4,14.1,35.752,57.0,81.0,81.0,2147394450.0,2147524096.0,2147299483.0,2147539428.0,44242.0,7948.0,14.122
2015-11-17 16:35:18,50.658449,-42.71989666666667,162.1,14.095,35.752,54.0,81.0,79.0,2147393115.0,2147522395.0,2147302628.0,2147541302.0,44304.0,7947.0,14.113
2015-11-17 16:35:18,50.658449,-42.71989666666667,162.4,14.095,35.752,54.0,81.0,79.0,2147393115.0,2147522395.0,2147302628.0,2147541302.0,44304.0,7947.0,14.113
2015-11-17 16:35:18,50.658449,-42.71989666666667,163.0,14.083,35.752,55.0,79.0,78.0,2147394806.0,2147520237.0,2147300745.0,2147540205.0,44364.0,7944.0,14.1
2015-11-17 16:35:18,50.658449,-42.71989666666667,163.5,14.083,35.752,55.0,82.0,80.0,2147394806.0,2147520237.0,2147300745.0,2147540205.0,44419.0,7941.0,14.08
2015-11-17 16:35:18,50.658449,-42.71989666666667,163.9,14.083,35.752,55.0,82.0,80.0,2147391917.0,2147522212.0,2147300955.0,2147537892.0,44419.0,7941.0,14.08
2015-11-17 16:35:18,50.658449,-42.71989666666667,164.5,14.069,35.748,55.0,81.0,81.0,2147391917.0,2147522212.0,2147300955.0,2147537892.0,44478.0,7938.0,14.048
2015-11-17 16:35:18,50.658449,-42.71989666666667,164.7,14.069,35.748,55.0,81.0,81.0,2147394386.0,2147521499.0,2147298084.0,2147540891.0,44478.0,7938.0,14.048
2015-11-17 16:35:18,50.658449,-42.71989666666667,165.5,14.027,35.741,54.0,81.0,80.0,2147395154.0,2147522294.0,2147302244.0,2147540132.0,44530.0,7935.0,13.987
2015-11-17 16:35:18,50.658449,-42.71989666666667,165.8,14.027,35.741,54.0,81.0,80.0,2147395154.0,2147522294.0,2147302244.0,2147540132.0,44530.0,7935.0,13.987
2015-11-17 16:35:18,50.658449,-42.71989666666667,166.5,13.881,35.726,50.0,79.0,81.0,2147397238.0,2147520649.0,2147298020.0,2147545965.0,44544.0,7932.0,13.839
2015-11-17 16:35:18,50.658449,-42.71989666666667,167.1,13.881,35.726,50.0,82.0,78.0,2147394194.0,2147525458.0,2147304402.0,2147541888.0,44533.0,7929.0,13.773
2015-11-17 16:35:18,50.658449,-42.71989666666667,167.5,13.784,35.71,50.0,82.0,78.0,2147394194.0,2147525458.0,2147304402.0,2147541888.0,44533.0,7929.0,13.773
2015-11-17 16:35:18,50.658449,-42.71989666666667,168.0,13.784,35.71,52.0,80.0,81.0,2147396096.0,2147525750.0,2147298166.0,2147541933.0,44528.0,7926.0,13.723
2015-11-17 16:35:18,50.658449,-42.71989666666667,168.3,13.731,35.698,52.0,80.0,81.0,2147396096.0,2147525750.0,2147298166.0,2147541933.0,44528.0,7926.0,13.723
2015-11-17 16:35:18,50.658449,-42.71989666666667,168.8,13.731,35.698,51.0,79.0,80.0,2147398838.0,2147525110.0,2147300635.0,2147541558.0,44507.0,7922.0,13.672
2015-11-17 16:35:18,50.658449,-42.71989666666667,169.2,13.684,35.683,51.0,79.0,80.0,2147398838.0,2147525110.0,2147300635.0,2147541558.0,44507.0,7922.0,13.672
2015-11-17 16:35:18,50.658449,-42.71989666666667,169.8,13.684,35.683,50.0,78.0,80.0,2147397933.0,2147526134.0,2147304036.0,2147539867.0,44476.0,7917.0,13.616
2015-11-17 16:35:18,50.658449,-42.71989666666667,170.4,13.591,35.659,50.0,79.0,80.0,2147399414.0,2147527213.0,2147300534.0,2147540754.0,44460.0,7915.0,13.531
2015-11-17 16:35:18,50.658449,-42.71989666666667,170.6,13.591,35.659,50.0,79.0,80.0,2147399414.0,2147527213.0,2147300534.0,2147540754.0,44460.0,7915.0,13.531
2015-11-17 16:35:18,50.658449,-42.71989666666667,171.2,13.395,35.633,51.0,78.0,81.0,2147395629.0,2147522139.0,2147301302.0,2147541522.0,44458.0,7909.0,13.35
2015-11-17 16:35:18,50.658449,-42.71989666666667,171.5,13.395,35.633,51.0,78.0,81.0,2147395629.0,2147522139.0,2147301302.0,2147541522.0,44458.0,7909.0,13.35
2015-11-17 16:35:18,50.658449,-42.71989666666667,172.0,13.395,35.633,50.0,87.0,81.0,2147401152.0,2147521545.0,2147301851.0,2147540662.0,44469.0,7909.0,13.15
2015-11-17 16:35:18,50.658449,-42.71989666666667,172.4,13.166,35.575,50.0,87.0,81.0,2147401152.0,2147521545.0,2147301851.0,2147540662.0,44469.0,7909.0,13.15
2015-11-17 16:35:18,50.658449,-42.71989666666667,172.9,13.166,35.575,51.0,84.0,80.0,2147397458.0,2147526848.0,2147297517.0,2147541330.0,44482.0,7903.0,13.01
2015-11-17 16:35:18,50.658449,-42.71989666666667,173.1,13.166,35.575,51.0,84.0,80.0,2147397458.0,2147526848.0,2147297517.0,2147541330.0,44482.0,7903.0,13.01
2015-11-17 16:35:18,50.658449,-42.71989666666667,173.8,13.009,35.54,52.0,80.0,79.0,2147399716.0,2147523218.0,2147301284.0,2147539968.0,44483.0,7902.0,12.927
2015-11-17 16:35:18,50.658449,-42.71989666666667,174.5,12.791,35.498,52.0,80.0,80.0,2147401398.0,2147521307.0,2147301659.0,2147540836.0,44499.0,7898.0,12.786
2015-11-17 16:35:18,50.658449,-42.71989666666667,174.8,12.791,35.498,52.0,80.0,80.0,2147401398.0,2147521307.0,2147301659.0,2147540836.0,44499.0,7898.0,12.786
2015-11-17 16:35:18,50.658449,-42.71989666666667,175.4,12.693,35.475,52.0,79.0,81.0,2147398966.0,2147526665.0,2147300260.0,2147540050.0,44531.0,7899.0,12.635
2015-11-17 16:35:18,50.658449,-42.71989666666667,176.1,12.528,35.439,51.0,84.0,81.0,2147396306.0,2147524315.0,2147300617.0,2147544822.0,44572.0,7896.0,12.467
2015-11-17 16:35:18,50.658449,-42.71989666666667,176.5,12.528,35.439,51.0,84.0,81.0,2147396306.0,2147524315.0,2147300617.0,2147544822.0,44572.0,7896.0,12.467
2015-11-17 16:35:18,50.658449,-42.71989666666667,177.4,12.299,35.398,52.0,79.0,80.0,2147400137.0,2147528850.0,2147303524.0,2147544557.0,44624.0,7898.0,12.322
2015-11-17 16:35:18,50.658449,-42.71989666666667,178.2,12.029,35.36,52.0,82.0,81.0,2147395894.0,2147526445.0,2147302162.0,2147541385.0,44700.0,7899.0,12.08
2015-11-17 16:35:18,50.658449,-42.71989666666667,178.8,12.029,35.36,50.0,77.0,80.0,2147398381.0,2147527076.0,2147301577.0,2147542646.0,44720.0,7898.0,12.079
2015-11-17 16:35:18,50.658449,-42.71989666666667,179.6,12.038,35.368,50.0,77.0,80.0,2147398381.0,2147527076.0,2147301577.0,2147542646.0,44733.0,7898.0,12.087
2015-11-17 16:35:18,50.658449,-42.71989666666667,180.1,12.038,35.368,51.0,81.0,76.0,2147393691.0,2147527286.0,2147303424.0,2147541924.0,44733.0,7898.0,12.087
2015-11-17 16:35:18,50.658449,-42.71989666666667,181.0,12.059,35.376,53.0,82.0,81.0,2147398820.0,2147525696.0,2147300224.0,2147543844.0,44732.0,7899.0,12.102
2015-11-17 16:35:18,50.658449,-42.71989666666667,182.0,12.074,35.383,50.0,78.0,80.0,2147398171.0,2147525302.0,2147300525.0,2147543478.0,44735.0,7898.0,12.112
2015-11-17 16:35:18,50.658449,-42.71989666666667,182.6,12.074,35.383,52.0,81.0,78.0,2147399835.0,2147523017.0,2147302491.0,2147540397.0,44739.0,7898.0,12.115
2015-11-17 16:35:18,50.658449,-42.71989666666667,183.4,12.081,35.386,52.0,81.0,78.0,2147399835.0,2147523017.0,2147302491.0,2147540397.0,44736.0,7898.0,12.121
2015-11-17 16:35:18,50.658449,-42.71989666666667,183.9,12.081,35.386,50.0,77.0,78.0,2147398445.0,2147529874.0,2147302500.0,2147544192.0,44736.0,7898.0,12.121
2015-11-17 16:35:18,50.658449,-42.71989666666667,184.8,12.087,35.388,52.0,81.0,81.0,2147397604.0,2147526619.0,2147300160.0,2147542939.0,44735.0,7897.0,12.121
2015-11-17 16:35:18,50.658449,-42.71989666666667,185.6,12.082,35.385,53.0,80.0,79.0,2147399442.0,2147527552.0,2147302710.0,2147545581.0,44738.0,7896.0,12.117
2015-11-17 16:35:18,50.658449,-42.71989666666667,186.3,12.089,35.388,52.0,80.0,80.0,2147396489.0,2147527451.0,2147297718.0,2147543076.0,44731.0,7894.0,12.125
2015-11-17 16:35:18,50.658449,-42.71989666666667,186.6,12.089,35.388,52.0,80.0,80.0,2147396489.0,2147527451.0,2147297718.0,2147543076.0,44731.0,7894.0,12.125
2015-11-17 16:35:18,50.658449,-42.71989666666667,187.3,12.092,35.388,52.0,78.0,81.0,2147399734.0,2147526537.0,2147300699.0,2147542180.0,44726.0,7893.0,12.122
2015-11-17 16:35:18,50.658449,-42.71989666666667,188.1,12.124,35.4,52.0,79.0,81.0,2147399168.0,2147523894.0,2147300845.0,2147545536.0,44717.0,7890.0,12.135
2015-11-17 16:35:18,50.658449,-42.71989666666667,189.0,12.146,35.403,51.0,76.0,78.0,2147400018.0,2147526738.0,2147304054.0,2147544146.0,44698.0,7889.0,12.146
2015-11-17 16:35:18,50.658449,-42.71989666666667,189.5,12.146,35.403,51.0,76.0,78.0,2147400018.0,2147526738.0,2147304054.0,2147544146.0,44698.0,7889.0,12.146
2015-11-17 16:35:18,50.658449,-42.71989666666667,190.3,12.133,35.401,50.0,80.0,81.0,2147401179.0,2147524361.0,2147302089.0,2147544960.0,44681.0,7887.0,12.128
2015-11-17 16:35:18,50.658449,-42.71989666666667,190.8,12.133,35.401,52.0,89.0,81.0,2147399872.0,2147527131.0,2147303177.0,2147544256.0,44667.0,7882.0,12.08
2015-11-17 16:35:18,50.658449,-42.71989666666667,191.6,12.093,35.393,52.0,89.0,81.0,2147399872.0,2147527131.0,2147303177.0,2147544256.0,44646.0,7882.0,12.043
2015-11-17 16:35:18,50.658449,-42.71989666666667,192.1,12.093,35.393,51.0,79.0,76.0,2147397229.0,2147522788.0,2147301522.0,2147543030.0,44646.0,7882.0,12.043
2015-11-17 16:35:18,50.658449,-42.71989666666667,193.0,11.925,35.36,51.0,79.0,83.0,2147398875.0,2147521389.0,2147301604.0,2147540507.0,44676.0,7881.0,11.77
2015-11-17 16:35:18,50.658449,-42.71989666666667,193.7,11.648,35.303,51.0,81.0,81.0,2147399762.0,2147522678.0,2147303433.0,2147541668.0,44691.0,7880.0,11.625
2015-11-17 16:35:18,50.658449,-42.71989666666667,194.6,11.542,35.289,50.0,81.0,83.0,2147399506.0,2147527030.0,2147301019.0,2147541138.0,44698.0,7878.0,11.555
2015-11-17 16:35:18,50.658449,-42.71989666666667,195.3,11.51,35.281,50.0,81.0,83.0,2147399506.0,2147527030.0,2147301019.0,2147541138.0,44693.0,7878.0,11.522
2015-11-17 16:35:18,50.658449,-42.71989666666667,195.8,11.51,35.281,53.0,79.0,80.0,2147402998.0,2147523739.0,2147301101.0,2147541696.0,44693.0,7878.0,11.522
2015-11-17 16:35:18,50.658449,-42.71989666666667,196.4,11.495,35.277,52.0,79.0,82.0,2147401005.0,2147526025.0,2147301577.0,2147540205.0,44692.0,7876.0,11.503
