datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-08 15:12:04,50.88972233333333,-42.901892,79.4,12.552,35.608,61.0,82.0,86.0,2148269805.0,2147585042.0,2147755748.0,2152180169.0,42369.0,7838.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,79.6,12.552,35.608,61.0,82.0,86.0,2148269805.0,2147585042.0,2147755748.0,2152180169.0,42369.0,7838.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,80.5,12.553,35.607,64.0,82.0,81.0,2148243099.0,2147580022.0,2147720283.0,2152057673.0,42372.0,7839.0,12.592
2015-12-08 15:12:04,50.88972233333333,-42.901892,80.9,12.553,35.607,64.0,82.0,81.0,2148243099.0,2147580022.0,2147720283.0,2152057673.0,42372.0,7839.0,12.592
2015-12-08 15:12:04,50.88972233333333,-42.901892,81.5,12.553,35.608,64.0,86.0,82.0,2148208548.0,2147572507.0,2147693659.0,2151936502.0,42372.0,7838.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,82.0,12.554,35.608,64.0,86.0,82.0,2148208548.0,2147572507.0,2147693659.0,2151936502.0,42372.0,7838.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,82.7,12.554,35.608,63.0,83.0,83.0,2148193718.0,2147570121.0,2147678180.0,2151877138.0,42374.0,7840.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,83.1,12.556,35.61,63.0,83.0,83.0,2148193718.0,2147570121.0,2147678180.0,2151877138.0,42374.0,7840.0,12.595
2015-12-08 15:12:04,50.88972233333333,-42.901892,83.8,12.556,35.61,62.0,81.0,81.0,2148176758.0,2147565339.0,2147651702.0,2151826989.0,42371.0,7839.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,84.2,12.561,35.609,62.0,81.0,81.0,2148176758.0,2147565339.0,2147651702.0,2151826989.0,42371.0,7839.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,85.0,12.561,35.609,64.0,80.0,82.0,2148180544.0,2147562121.0,2147635373.0,2151859858.0,42372.0,7840.0,12.601
2015-12-08 15:12:04,50.88972233333333,-42.901892,85.4,12.561,35.609,64.0,80.0,82.0,2148180544.0,2147562121.0,2147635373.0,2151859858.0,42372.0,7840.0,12.601
2015-12-08 15:12:04,50.88972233333333,-42.901892,86.1,12.561,35.609,62.0,85.0,83.0,2148182756.0,2147559780.0,2147623680.0,2151899712.0,42373.0,7840.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,86.6,12.562,35.609,62.0,85.0,83.0,2148182756.0,2147559780.0,2147623680.0,2151899712.0,42373.0,7840.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,87.6,12.562,35.609,61.0,82.0,84.0,2148169307.0,2147555520.0,2147610112.0,2151868123.0,42371.0,7841.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,88.3,12.562,35.609,64.0,82.0,82.0,2148169307.0,2147555520.0,2147610112.0,2151868123.0,42375.0,7841.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,88.8,12.562,35.609,64.0,82.0,82.0,2148146166.0,2147554203.0,2147598208.0,2151771044.0,42375.0,7841.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,89.4,12.563,35.609,63.0,84.0,80.0,2148146166.0,2147554203.0,2147598208.0,2151771044.0,42375.0,7841.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,90.0,12.563,35.609,63.0,84.0,80.0,2148125933.0,2147554797.0,2147584164.0,2151655780.0,42375.0,7842.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,90.4,12.563,35.609,63.0,82.0,80.0,2148125933.0,2147554797.0,2147584164.0,2151655780.0,42375.0,7842.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,91.2,12.562,35.608,63.0,82.0,80.0,2148092772.0,2147551149.0,2147570102.0,2151518811.0,42379.0,7842.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,91.5,12.562,35.608,63.0,82.0,80.0,2148092772.0,2147551149.0,2147570102.0,2151518811.0,42379.0,7842.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,92.4,12.562,35.609,63.0,84.0,83.0,2148043392.0,2147544283.0,2147542427.0,2151255835.0,42377.0,7842.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,92.7,12.562,35.609,63.0,84.0,83.0,2148043392.0,2147544283.0,2147542427.0,2151255835.0,42377.0,7842.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,93.7,12.561,35.608,63.0,80.0,83.0,2148007954.0,2147538121.0,2147523236.0,2151073261.0,42378.0,7841.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,94.4,12.562,35.609,62.0,81.0,82.0,2148007954.0,2147538121.0,2147523236.0,2151073261.0,42379.0,7841.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,94.8,12.562,35.609,62.0,81.0,82.0,2147983442.0,2147543085.0,2147509449.0,2150942464.0,42379.0,7841.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,95.3,12.561,35.609,64.0,82.0,83.0,2147983442.0,2147543085.0,2147509449.0,2150942464.0,42379.0,7841.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,96.1,12.562,35.609,64.0,82.0,83.0,2147964790.0,2147535561.0,2147496018.0,2150859510.0,42375.0,7841.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,96.3,12.562,35.609,64.0,82.0,83.0,2147964790.0,2147535561.0,2147496018.0,2150859510.0,42375.0,7841.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,97.2,12.562,35.608,64.0,82.0,83.0,2147936512.0,2147537600.0,2147482550.0,2150709979.0,42379.0,7842.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,98.1,12.562,35.609,63.0,81.0,84.0,2147892580.0,2147536100.0,2147468525.0,2150457078.0,42380.0,7843.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,98.5,12.562,35.609,63.0,81.0,84.0,2147892580.0,2147536100.0,2147468525.0,2150457078.0,42380.0,7843.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,99.3,12.563,35.609,63.0,82.0,83.0,2147860178.0,2147536566.0,2147459702.0,2150272978.0,42382.0,7842.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,99.6,12.563,35.609,63.0,82.0,83.0,2147860178.0,2147536566.0,2147459702.0,2150272978.0,42382.0,7842.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,100.3,12.564,35.609,64.0,84.0,81.0,2147819309.0,2147532251.0,2147438637.0,2150050697.0,42381.0,7841.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,100.7,12.564,35.609,64.0,84.0,81.0,2147819309.0,2147532251.0,2147438637.0,2150050697.0,42381.0,7841.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,101.4,12.563,35.609,63.0,82.0,80.0,2147789504.0,2147530112.0,2147431844.0,2149882605.0,42381.0,7843.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,101.8,12.563,35.609,63.0,82.0,80.0,2147789504.0,2147530112.0,2147431844.0,2149882605.0,42381.0,7843.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,102.8,12.562,35.609,63.0,82.0,83.0,2147756571.0,2147527542.0,2147418130.0,2149705728.0,42386.0,7843.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,103.4,12.562,35.609,64.0,83.0,80.0,2147756571.0,2147527542.0,2147418130.0,2149705728.0,42384.0,7844.0,12.601
2015-12-08 15:12:04,50.88972233333333,-42.901892,104.1,12.56,35.608,64.0,83.0,80.0,2147730358.0,2147529837.0,2147408009.0,2149526162.0,42384.0,7844.0,12.601
2015-12-08 15:12:04,50.88972233333333,-42.901892,104.9,12.56,35.608,64.0,81.0,82.0,2147699008.0,2147525211.0,2147392429.0,2149343954.0,42387.0,7842.0,12.601
2015-12-08 15:12:04,50.88972233333333,-42.901892,105.6,12.56,35.608,63.0,86.0,81.0,2147699008.0,2147525211.0,2147392429.0,2149343954.0,42386.0,7845.0,12.601
2015-12-08 15:12:04,50.88972233333333,-42.901892,106.3,12.56,35.608,63.0,86.0,81.0,2147666578.0,2147527789.0,2147387008.0,2149189952.0,42386.0,7845.0,12.601
2015-12-08 15:12:04,50.88972233333333,-42.901892,107.2,12.566,35.609,63.0,84.0,83.0,2147649819.0,2147527734.0,2147378249.0,2149093065.0,42386.0,7843.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,108.3,12.566,35.609,64.0,83.0,84.0,2147634176.0,2147524123.0,2147368950.0,2148992466.0,42386.0,7844.0,12.606
2015-12-08 15:12:04,50.88972233333333,-42.901892,109.4,12.566,35.609,63.0,83.0,80.0,2147611218.0,2147523062.0,2147366701.0,2148877184.0,42389.0,7846.0,12.606
2015-12-08 15:12:04,50.88972233333333,-42.901892,109.7,12.566,35.609,63.0,83.0,80.0,2147611218.0,2147523062.0,2147366701.0,2148877184.0,42389.0,7846.0,12.606
2015-12-08 15:12:04,50.88972233333333,-42.901892,110.6,12.564,35.609,62.0,86.0,81.0,2147598601.0,2147525897.0,2147360795.0,2148793344.0,42388.0,7844.0,12.605
2015-12-08 15:12:04,50.88972233333333,-42.901892,111.6,12.564,35.608,65.0,83.0,83.0,2147589851.0,2147523154.0,2147358902.0,2148748589.0,42391.0,7846.0,12.605
2015-12-08 15:12:04,50.88972233333333,-42.901892,112.0,12.564,35.608,65.0,83.0,83.0,2147589851.0,2147523154.0,2147358902.0,2148748589.0,42391.0,7846.0,12.605
2015-12-08 15:12:04,50.88972233333333,-42.901892,112.9,12.566,35.609,64.0,85.0,81.0,2147603200.0,2147522176.0,2147356105.0,2148846107.0,42391.0,7846.0,12.609
2015-12-08 15:12:04,50.88972233333333,-42.901892,113.6,12.569,35.609,65.0,82.0,82.0,2147603200.0,2147522176.0,2147356105.0,2148846107.0,42390.0,7846.0,12.61
2015-12-08 15:12:04,50.88972233333333,-42.901892,114.4,12.57,35.61,65.0,82.0,82.0,2147605851.0,2147523291.0,2147351387.0,2148888228.0,42390.0,7846.0,12.61
2015-12-08 15:12:04,50.88972233333333,-42.901892,115.3,12.569,35.61,65.0,82.0,82.0,2147597037.0,2147521874.0,2147353874.0,2148842788.0,42391.0,7846.0,12.609
2015-12-08 15:12:04,50.88972233333333,-42.901892,115.6,12.569,35.61,65.0,82.0,82.0,2147597037.0,2147521874.0,2147353874.0,2148842788.0,42391.0,7846.0,12.609
2015-12-08 15:12:04,50.88972233333333,-42.901892,116.7,12.573,35.611,62.0,84.0,84.0,2147590189.0,2147520210.0,2147345691.0,2148785965.0,42394.0,7847.0,12.613
2015-12-08 15:12:04,50.88972233333333,-42.901892,117.8,12.572,35.611,64.0,84.0,83.0,2147578240.0,2147521792.0,2147344786.0,2148742016.0,42393.0,7846.0,12.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,118.8,12.572,35.611,64.0,85.0,80.0,2147571958.0,2147523620.0,2147341558.0,2148697755.0,42391.0,7847.0,12.613
2015-12-08 15:12:04,50.88972233333333,-42.901892,119.7,12.574,35.61,63.0,81.0,82.0,2147563867.0,2147521453.0,2147338048.0,2148662646.0,42394.0,7847.0,12.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,120.2,12.571,35.611,63.0,81.0,82.0,2147563867.0,2147521453.0,2147338048.0,2148662646.0,42394.0,7847.0,12.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,121.1,12.574,35.61,63.0,85.0,83.0,2147555373.0,2147524507.0,2147337481.0,2148602048.0,42396.0,7847.0,12.613
2015-12-08 15:12:04,50.88972233333333,-42.901892,121.4,12.574,35.61,63.0,85.0,83.0,2147555373.0,2147524507.0,2147337481.0,2148602048.0,42396.0,7847.0,12.613
2015-12-08 15:12:04,50.88972233333333,-42.901892,122.4,12.573,35.611,63.0,86.0,82.0,2147544091.0,2147525147.0,2147333458.0,2148536768.0,42399.0,7848.0,12.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,123.5,12.572,35.61,63.0,81.0,81.0,2147534162.0,2147518226.0,2147332160.0,2148481481.0,42399.0,7848.0,12.61
2015-12-08 15:12:04,50.88972233333333,-42.901892,124.5,12.572,35.61,64.0,85.0,81.0,2147527040.0,2147521517.0,2147325549.0,2148424292.0,42398.0,7847.0,12.611
2015-12-08 15:12:04,50.88972233333333,-42.901892,125.4,12.572,35.61,62.0,82.0,82.0,2147520521.0,2147520585.0,2147327798.0,2148386614.0,42400.0,7848.0,12.61
2015-12-08 15:12:04,50.88972233333333,-42.901892,126.5,12.57,35.61,63.0,84.0,80.0,2147511350.0,2147519945.0,2147326473.0,2148333293.0,42401.0,7848.0,12.61
2015-12-08 15:12:04,50.88972233333333,-42.901892,126.7,12.57,35.61,63.0,84.0,80.0,2147511350.0,2147519945.0,2147326473.0,2148333293.0,42401.0,7848.0,12.61
2015-12-08 15:12:04,50.88972233333333,-42.901892,127.6,12.572,35.611,64.0,83.0,83.0,2147504832.0,2147517814.0,2147322459.0,2148284544.0,42401.0,7849.0,12.609
2015-12-08 15:12:04,50.88972233333333,-42.901892,128.3,12.569,35.61,62.0,82.0,82.0,2147504832.0,2147517814.0,2147322459.0,2148284544.0,42402.0,7850.0,12.607
2015-12-08 15:12:04,50.88972233333333,-42.901892,129.0,12.57,35.609,62.0,82.0,82.0,2147496128.0,2147521554.0,2147322002.0,2148236278.0,42402.0,7850.0,12.607
2015-12-08 15:12:04,50.88972233333333,-42.901892,130.0,12.573,35.61,64.0,81.0,81.0,2147483803.0,2147520347.0,2147321974.0,2148132260.0,42404.0,7851.0,12.61
2015-12-08 15:12:04,50.88972233333333,-42.901892,130.5,12.573,35.61,64.0,81.0,81.0,2147483803.0,2147520347.0,2147321974.0,2148132260.0,42404.0,7851.0,12.61
2015-12-08 15:12:04,50.88972233333333,-42.901892,131.4,12.567,35.609,63.0,82.0,81.0,2147473581.0,2147523730.0,2147317869.0,2148070966.0,42406.0,7848.0,12.607
2015-12-08 15:12:04,50.88972233333333,-42.901892,132.4,12.57,35.61,62.0,81.0,83.0,2147468946.0,2147520548.0,2147318838.0,2148044205.0,42407.0,7851.0,12.607
2015-12-08 15:12:04,50.88972233333333,-42.901892,132.7,12.57,35.61,62.0,81.0,83.0,2147468946.0,2147520548.0,2147318838.0,2148044205.0,42407.0,7851.0,12.607
2015-12-08 15:12:04,50.88972233333333,-42.901892,133.7,12.567,35.609,64.0,84.0,81.0,2147465307.0,2147521216.0,2147316379.0,2148024877.0,42406.0,7850.0,12.606
2015-12-08 15:12:04,50.88972233333333,-42.901892,134.5,12.567,35.609,64.0,84.0,81.0,2147465307.0,2147521216.0,2147316379.0,2148024877.0,42409.0,7850.0,12.608
2015-12-08 15:12:04,50.88972233333333,-42.901892,135.2,12.566,35.609,62.0,83.0,82.0,2147462372.0,2147520704.0,2147315638.0,2148003410.0,42409.0,7850.0,12.608
2015-12-08 15:12:04,50.88972233333333,-42.901892,136.3,12.566,35.609,64.0,86.0,84.0,2147460964.0,2147519396.0,2147312841.0,2147989275.0,42411.0,7850.0,12.606
2015-12-08 15:12:04,50.88972233333333,-42.901892,136.7,12.566,35.609,64.0,86.0,84.0,2147460964.0,2147519396.0,2147312841.0,2147989275.0,42411.0,7850.0,12.606
2015-12-08 15:12:04,50.88972233333333,-42.901892,137.7,12.564,35.609,62.0,81.0,80.0,2147457078.0,2147520850.0,2147313709.0,2147965403.0,42413.0,7851.0,12.605
2015-12-08 15:12:04,50.88972233333333,-42.901892,138.6,12.566,35.608,65.0,85.0,80.0,2147449737.0,2147522368.0,2147308544.0,2147937088.0,42410.0,7851.0,12.606
2015-12-08 15:12:04,50.88972233333333,-42.901892,139.3,12.564,35.608,65.0,85.0,80.0,2147449737.0,2147522368.0,2147308544.0,2147937088.0,42416.0,7851.0,12.601
2015-12-08 15:12:04,50.88972233333333,-42.901892,140.0,12.561,35.608,65.0,84.0,83.0,2147447021.0,2147520146.0,2147311954.0,2147907922.0,42416.0,7851.0,12.601
2015-12-08 15:12:04,50.88972233333333,-42.901892,141.0,12.561,35.608,63.0,82.0,84.0,2147441865.0,2147520265.0,2147307593.0,2147882304.0,42415.0,7852.0,12.601
2015-12-08 15:12:04,50.88972233333333,-42.901892,141.5,12.561,35.608,63.0,82.0,84.0,2147441865.0,2147520265.0,2147307593.0,2147882304.0,42415.0,7852.0,12.601
2015-12-08 15:12:04,50.88972233333333,-42.901892,142.3,12.562,35.609,63.0,83.0,82.0,2147435940.0,2147519808.0,2147309741.0,2147857225.0,42418.0,7851.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,143.1,12.561,35.608,64.0,82.0,83.0,2147437348.0,2147519268.0,2147306368.0,2147844342.0,42416.0,7853.0,12.6
2015-12-08 15:12:04,50.88972233333333,-42.901892,143.5,12.561,35.608,64.0,82.0,83.0,2147437348.0,2147519268.0,2147306368.0,2147844342.0,42416.0,7853.0,12.6
2015-12-08 15:12:04,50.88972233333333,-42.901892,144.4,12.563,35.61,67.0,83.0,81.0,2147433746.0,2147522477.0,2147308736.0,2147843885.0,42418.0,7854.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,145.4,12.563,35.609,65.0,85.0,80.0,2147433325.0,2147519195.0,2147309650.0,2147838774.0,42417.0,7855.0,12.608
2015-12-08 15:12:04,50.88972233333333,-42.901892,146.3,12.567,35.609,63.0,83.0,81.0,2147435017.0,2147518976.0,2147306660.0,2147839360.0,42420.0,7854.0,12.605
2015-12-08 15:12:04,50.88972233333333,-42.901892,146.5,12.567,35.609,63.0,83.0,81.0,2147435017.0,2147518976.0,2147306660.0,2147839360.0,42420.0,7854.0,12.605
2015-12-08 15:12:04,50.88972233333333,-42.901892,147.6,12.567,35.609,64.0,83.0,81.0,2147435236.0,2147522075.0,2147308114.0,2147832082.0,42419.0,7853.0,12.607
2015-12-08 15:12:04,50.88972233333333,-42.901892,148.5,12.565,35.609,64.0,82.0,80.0,2147432045.0,2147519378.0,2147306532.0,2147819318.0,42420.0,7855.0,12.605
2015-12-08 15:12:04,50.88972233333333,-42.901892,149.5,12.567,35.609,62.0,82.0,81.0,2147427730.0,2147519067.0,2147307145.0,2147810157.0,42424.0,7855.0,12.606
2015-12-08 15:12:04,50.88972233333333,-42.901892,150.5,12.568,35.609,65.0,86.0,82.0,2147426742.0,2147518921.0,2147305216.0,2147794258.0,42422.0,7855.0,12.607
2015-12-08 15:12:04,50.88972233333333,-42.901892,151.3,12.567,35.609,61.0,83.0,83.0,2147423442.0,2147521865.0,2147308699.0,2147789430.0,42424.0,7857.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,151.6,12.567,35.609,61.0,83.0,83.0,2147423442.0,2147521865.0,2147308699.0,2147789430.0,42424.0,7857.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,152.5,12.568,35.609,62.0,85.0,84.0,2147426011.0,2147520265.0,2147304950.0,2147781394.0,42425.0,7858.0,12.606
2015-12-08 15:12:04,50.88972233333333,-42.901892,153.4,12.569,35.609,65.0,85.0,83.0,2147425536.0,2147524050.0,2147304201.0,2147779190.0,42425.0,7856.0,12.608
2015-12-08 15:12:04,50.88972233333333,-42.901892,153.7,12.569,35.609,65.0,85.0,83.0,2147425536.0,2147524050.0,2147304201.0,2147779190.0,42425.0,7856.0,12.608
2015-12-08 15:12:04,50.88972233333333,-42.901892,154.5,12.566,35.61,63.0,81.0,80.0,2147424978.0,2147517083.0,2147305755.0,2147774116.0,42425.0,7858.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,155.4,12.563,35.607,64.0,82.0,83.0,2147423442.0,2147519186.0,2147307849.0,2147768877.0,42427.0,7856.0,12.606
2015-12-08 15:12:04,50.88972233333333,-42.901892,156.2,12.564,35.608,63.0,82.0,83.0,2147422473.0,2147518619.0,2147304621.0,2147760548.0,42430.0,7857.0,12.606
2015-12-08 15:12:04,50.88972233333333,-42.901892,156.5,12.564,35.608,63.0,82.0,83.0,2147422473.0,2147518619.0,2147304621.0,2147760548.0,42430.0,7857.0,12.606
2015-12-08 15:12:04,50.88972233333333,-42.901892,157.1,12.567,35.609,63.0,82.0,81.0,2147421988.0,2147520594.0,2147303369.0,2147752274.0,42430.0,7858.0,12.607
2015-12-08 15:12:04,50.88972233333333,-42.901892,157.5,12.567,35.609,63.0,82.0,81.0,2147421988.0,2147520594.0,2147303369.0,2147752274.0,42430.0,7858.0,12.607
2015-12-08 15:12:04,50.88972233333333,-42.901892,158.1,12.567,35.609,64.0,84.0,84.0,2147422473.0,2147521188.0,2147302546.0,2147745554.0,42430.0,7858.0,12.605
2015-12-08 15:12:04,50.88972233333333,-42.901892,158.4,12.567,35.609,64.0,84.0,84.0,2147422473.0,2147521188.0,2147302546.0,2147745554.0,42430.0,7858.0,12.605
2015-12-08 15:12:04,50.88972233333333,-42.901892,159.0,12.567,35.609,64.0,81.0,81.0,2147418669.0,2147523766.0,2147305124.0,2147739053.0,42434.0,7857.0,12.606
2015-12-08 15:12:04,50.88972233333333,-42.901892,159.4,12.565,35.608,64.0,81.0,81.0,2147418669.0,2147523766.0,2147305124.0,2147739053.0,42434.0,7857.0,12.606
2015-12-08 15:12:04,50.88972233333333,-42.901892,159.9,12.565,35.608,63.0,81.0,80.0,2147418852.0,2147518171.0,2147305718.0,2147725211.0,42435.0,7858.0,12.607
2015-12-08 15:12:04,50.88972233333333,-42.901892,160.3,12.564,35.608,63.0,81.0,80.0,2147418852.0,2147518171.0,2147305718.0,2147725211.0,42435.0,7858.0,12.607
2015-12-08 15:12:04,50.88972233333333,-42.901892,160.8,12.564,35.608,63.0,81.0,80.0,2147414692.0,2147521673.0,2147302043.0,2147716205.0,42434.0,7860.0,12.608
2015-12-08 15:12:04,50.88972233333333,-42.901892,161.3,12.568,35.609,63.0,83.0,82.0,2147414692.0,2147521673.0,2147302043.0,2147716205.0,42434.0,7860.0,12.608
2015-12-08 15:12:04,50.88972233333333,-42.901892,161.8,12.568,35.609,64.0,81.0,83.0,2147415478.0,2147520950.0,2147300745.0,2147706066.0,42437.0,7860.0,12.608
2015-12-08 15:12:04,50.88972233333333,-42.901892,162.2,12.567,35.608,64.0,81.0,83.0,2147415478.0,2147520950.0,2147300745.0,2147706066.0,42437.0,7860.0,12.608
2015-12-08 15:12:04,50.88972233333333,-42.901892,162.7,12.567,35.608,65.0,81.0,83.0,2147412790.0,2147520182.0,2147302546.0,2147698477.0,42437.0,7860.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,163.1,12.568,35.608,65.0,81.0,83.0,2147412790.0,2147520182.0,2147302546.0,2147698477.0,42437.0,7860.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,163.6,12.568,35.608,64.0,84.0,83.0,2147411227.0,2147517723.0,2147302189.0,2147685577.0,42437.0,7860.0,12.605
2015-12-08 15:12:04,50.88972233333333,-42.901892,164.0,12.567,35.608,64.0,84.0,83.0,2147411227.0,2147517723.0,2147302189.0,2147685577.0,42437.0,7860.0,12.605
2015-12-08 15:12:04,50.88972233333333,-42.901892,164.6,12.567,35.608,63.0,83.0,82.0,2147407872.0,2147517019.0,2147304969.0,2147681024.0,42440.0,7861.0,12.605
2015-12-08 15:12:04,50.88972233333333,-42.901892,165.0,12.565,35.608,63.0,83.0,82.0,2147407872.0,2147517019.0,2147304969.0,2147681024.0,42440.0,7861.0,12.605
2015-12-08 15:12:04,50.88972233333333,-42.901892,165.7,12.565,35.608,63.0,98.0,87.0,2147406756.0,2147519634.0,2147304064.0,2147677430.0,42440.0,7862.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,166.1,12.565,35.608,63.0,98.0,87.0,2147406756.0,2147519634.0,2147304064.0,2147677430.0,42440.0,7862.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,166.7,12.562,35.607,63.0,83.0,79.0,2147410505.0,2147521609.0,2147301540.0,2147667611.0,42442.0,7862.0,12.601
2015-12-08 15:12:04,50.88972233333333,-42.901892,167.0,12.562,35.607,63.0,83.0,79.0,2147410505.0,2147521609.0,2147301540.0,2147667611.0,42442.0,7862.0,12.601
2015-12-08 15:12:04,50.88972233333333,-42.901892,167.8,12.562,35.608,63.0,83.0,85.0,2147406244.0,2147519661.0,2147301723.0,2147668489.0,42442.0,7861.0,12.602
2015-12-08 15:12:04,50.88972233333333,-42.901892,168.5,12.564,35.607,63.0,83.0,85.0,2147407908.0,2147519195.0,2147303606.0,2147662921.0,42444.0,7865.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,168.8,12.564,35.607,64.0,82.0,83.0,2147407908.0,2147519195.0,2147303606.0,2147662921.0,42444.0,7865.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,169.4,12.565,35.608,64.0,82.0,83.0,2147411053.0,2147520173.0,2147303323.0,2147657517.0,42441.0,7862.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,169.9,12.565,35.608,62.0,81.0,81.0,2147411053.0,2147520173.0,2147303323.0,2147657517.0,42441.0,7862.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,170.5,12.568,35.609,62.0,81.0,81.0,2147404891.0,2147520502.0,2147304557.0,2147651556.0,42443.0,7863.0,12.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,170.9,12.568,35.609,62.0,82.0,81.0,2147404891.0,2147520502.0,2147304557.0,2147651556.0,42443.0,7863.0,12.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,171.6,12.572,35.609,62.0,82.0,81.0,2147402395.0,2147522258.0,2147304877.0,2147649572.0,42444.0,7864.0,12.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,172.0,12.572,35.609,64.0,82.0,84.0,2147402395.0,2147522258.0,2147304877.0,2147649572.0,42444.0,7864.0,12.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,172.7,12.575,35.61,64.0,82.0,84.0,2147404818.0,2147521526.0,2147302189.0,2147643163.0,42445.0,7864.0,12.62
2015-12-08 15:12:04,50.88972233333333,-42.901892,173.2,12.581,35.61,65.0,82.0,82.0,2147404818.0,2147521526.0,2147302189.0,2147643163.0,42445.0,7864.0,12.62
2015-12-08 15:12:04,50.88972233333333,-42.901892,173.6,12.581,35.61,65.0,82.0,82.0,2147404818.0,2147521526.0,2147302189.0,2147643163.0,42443.0,7866.0,12.62
2015-12-08 15:12:04,50.88972233333333,-42.901892,174.3,12.581,35.61,65.0,82.0,81.0,2147400969.0,2147517659.0,2147301284.0,2147638838.0,42443.0,7866.0,12.62
2015-12-08 15:12:04,50.88972233333333,-42.901892,175.1,12.58,35.61,63.0,84.0,82.0,2147400100.0,2147518491.0,2147302875.0,2147636873.0,42445.0,7867.0,12.619
2015-12-08 15:12:04,50.88972233333333,-42.901892,175.4,12.58,35.61,63.0,84.0,82.0,2147400100.0,2147518491.0,2147302875.0,2147636873.0,42445.0,7867.0,12.619
2015-12-08 15:12:04,50.88972233333333,-42.901892,176.2,12.581,35.61,65.0,82.0,81.0,2147401270.0,2147520548.0,2147302208.0,2147628278.0,42448.0,7867.0,12.62
2015-12-08 15:12:04,50.88972233333333,-42.901892,176.6,12.581,35.61,65.0,82.0,81.0,2147401270.0,2147520548.0,2147302208.0,2147628278.0,42448.0,7867.0,12.62
2015-12-08 15:12:04,50.88972233333333,-42.901892,177.6,12.581,35.61,64.0,84.0,80.0,2147403300.0,2147518710.0,2147301952.0,2147619858.0,42447.0,7867.0,12.62
