datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,115.6,6.195,34.758,86.0,111.0,92.0,2147441024.0,2147537161.0,2147314998.0,2147610834.0,43334.0,7595.0,6.209
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,116.6,6.191,34.758,86.0,111.0,92.0,2147441024.0,2147537161.0,2147314998.0,2147610834.0,43334.0,7595.0,6.209
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,118.5,6.177,34.759,84.0,105.0,90.0,2147448228.0,2147539264.0,2147310491.0,2147603648.0,43349.0,7594.0,6.196
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,119.8,6.176,34.759,84.0,110.0,89.0,2147441709.0,2147538048.0,2147309714.0,2147598710.0,43361.0,7594.0,6.195
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,121.0,6.175,34.759,83.0,112.0,96.0,2147441572.0,2147538038.0,2147311725.0,2147598573.0,43362.0,7595.0,6.19
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,122.2,6.171,34.76,84.0,109.0,91.0,2147443053.0,2147537307.0,2147314038.0,2147599762.0,43361.0,7594.0,6.19
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,123.5,6.171,34.76,84.0,109.0,94.0,2147444864.0,2147538980.0,2147311341.0,2147593673.0,43364.0,7594.0,6.19
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,124.7,6.171,34.76,83.0,126.0,108.0,2147440795.0,2147535945.0,2147311643.0,2147593828.0,43361.0,7594.0,6.189
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,125.9,6.171,34.76,83.0,123.0,107.0,2147440859.0,2147534692.0,2147312320.0,2147594697.0,43360.0,7594.0,6.188
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,127.1,6.169,34.76,84.0,109.0,95.0,2147443995.0,2147537901.0,2147309568.0,2147591689.0,43359.0,7592.0,6.186
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,128.3,6.168,34.759,81.0,107.0,92.0,2147440932.0,2147536512.0,2147314596.0,2147587712.0,43360.0,7592.0,6.185
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,129.5,6.167,34.76,81.0,104.0,93.0,2147444361.0,2147535469.0,2147313563.0,2147585883.0,43356.0,7593.0,6.183
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,130.3,6.167,34.759,81.0,104.0,93.0,2147439926.0,2147533787.0,2147311963.0,2147585270.0,43346.0,7591.0,6.18
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,131.0,6.165,34.76,83.0,106.0,93.0,2147439926.0,2147533787.0,2147311963.0,2147585270.0,43346.0,7591.0,6.18
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,132.0,6.152,34.76,83.0,111.0,93.0,2147442221.0,2147535323.0,2147310930.0,2147582482.0,43339.0,7592.0,6.17
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,132.3,6.152,34.76,83.0,111.0,93.0,2147442221.0,2147535323.0,2147310930.0,2147582482.0,43339.0,7592.0,6.17
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,133.4,6.15,34.758,81.0,102.0,93.0,2147441682.0,2147533723.0,2147310134.0,2147581997.0,43330.0,7592.0,6.158
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,134.4,6.137,34.757,81.0,105.0,91.0,2147439533.0,2147538998.0,2147309010.0,2147581540.0,43320.0,7589.0,6.153
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,135.4,6.115,34.755,83.0,105.0,94.0,2147444315.0,2147534409.0,2147313444.0,2147579547.0,43318.0,7591.0,6.126
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,136.6,6.11,34.754,80.0,106.0,94.0,2147440859.0,2147534985.0,2147312704.0,2147577536.0,43316.0,7593.0,6.106
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,137.5,6.054,34.757,81.0,110.0,92.0,2147441472.0,2147539867.0,2147312704.0,2147579300.0,43321.0,7592.0,6.057
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,137.8,6.054,34.757,81.0,110.0,92.0,2147441472.0,2147539867.0,2147312704.0,2147579300.0,43321.0,7592.0,6.057
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,138.6,6.029,34.75,80.0,110.0,93.0,2147437586.0,2147535872.0,2147310683.0,2147579949.0,43324.0,7592.0,6.054
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,139.3,6.026,34.748,78.0,105.0,92.0,2147441654.0,2147534701.0,2147311524.0,2147576987.0,43330.0,7593.0,6.044
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,139.6,6.026,34.748,78.0,105.0,92.0,2147441654.0,2147534701.0,2147311524.0,2147576987.0,43330.0,7593.0,6.044
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,140.2,6.016,34.747,78.0,106.0,90.0,2147441517.0,2147541056.0,2147315264.0,2147575817.0,43329.0,7591.0,6.046
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,140.8,6.016,34.747,79.0,107.0,93.0,2147437147.0,2147536896.0,2147312795.0,2147577280.0,43334.0,7591.0,6.037
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,141.5,6.008,34.746,78.0,106.0,94.0,2147438500.0,2147539309.0,2147311003.0,2147574098.0,43340.0,7592.0,6.03
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,141.7,6.008,34.746,78.0,106.0,94.0,2147438500.0,2147539309.0,2147311003.0,2147574098.0,43340.0,7592.0,6.03
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,142.3,6.014,34.745,78.0,106.0,94.0,2147440118.0,2147533531.0,2147309714.0,2147572013.0,43342.0,7592.0,6.033
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,142.9,6.014,34.745,77.0,103.0,91.0,2147439341.0,2147535990.0,2147308918.0,2147572708.0,43346.0,7592.0,6.028
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,143.3,6.007,34.745,77.0,103.0,91.0,2147439926.0,2147536667.0,2147314468.0,2147574528.0,43350.0,7592.0,6.026
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,143.7,6.007,34.745,76.0,107.0,92.0,2147439926.0,2147536667.0,2147314468.0,2147574528.0,43350.0,7592.0,6.026
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,144.4,5.996,34.744,77.0,108.0,91.0,2147438427.0,2147537545.0,2147310409.0,2147573586.0,43359.0,7591.0,6.019
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,145.2,5.993,34.744,74.0,104.0,90.0,2147438226.0,2147535250.0,2147309568.0,2147575286.0,43368.0,7588.0,6.014
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,145.7,5.993,34.744,77.0,108.0,92.0,2147436745.0,2147539355.0,2147308937.0,2147573385.0,43376.0,7590.0,6.012
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,146.5,5.991,34.744,75.0,103.0,91.0,2147441179.0,2147536557.0,2147310253.0,2147574884.0,43390.0,7591.0,6.01
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,146.7,5.991,34.744,75.0,103.0,91.0,2147441179.0,2147536557.0,2147310253.0,2147574884.0,43390.0,7591.0,6.01
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,147.3,5.991,34.743,76.0,105.0,89.0,2147442459.0,2147535250.0,2147312749.0,2147572041.0,43401.0,7589.0,6.009
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,147.9,5.991,34.743,76.0,105.0,92.0,2147441444.0,2147537398.0,2147306816.0,2147569435.0,43418.0,7589.0,6.006
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,148.4,5.985,34.743,76.0,105.0,92.0,2147442788.0,2147537728.0,2147310509.0,2147572196.0,43436.0,7588.0,5.997
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,149.0,5.972,34.741,79.0,109.0,94.0,2147442788.0,2147537728.0,2147310509.0,2147572196.0,43436.0,7588.0,5.997
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,149.5,5.972,34.741,77.0,105.0,91.0,2147438939.0,2147539465.0,2147310848.0,2147568045.0,43465.0,7589.0,5.989
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,150.2,5.972,34.741,78.0,106.0,91.0,2147439515.0,2147539328.0,2147310144.0,2147568685.0,43493.0,7588.0,5.987
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,150.7,5.972,34.741,78.0,106.0,91.0,2147439360.0,2147539392.0,2147311670.0,2147567113.0,43527.0,7589.0,5.984
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,151.2,5.969,34.74,77.0,110.0,90.0,2147439360.0,2147539392.0,2147311670.0,2147567113.0,43527.0,7589.0,5.984
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,151.7,5.969,34.74,75.0,106.0,93.0,2147439771.0,2147536292.0,2147308845.0,2147567908.0,43568.0,7586.0,5.975
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,152.3,5.961,34.74,75.0,106.0,93.0,2147442496.0,2147540132.0,2147311122.0,2147570550.0,43613.0,7586.0,5.963
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,152.7,5.961,34.74,75.0,114.0,93.0,2147442496.0,2147540132.0,2147311122.0,2147570550.0,43613.0,7586.0,5.963
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,153.6,5.942,34.734,72.0,105.0,92.0,2147443026.0,2147539172.0,2147314989.0,2147563675.0,43670.0,7585.0,5.939
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,154.4,5.852,34.731,70.0,103.0,91.0,2147442742.0,2147537115.0,2147309184.0,2147568512.0,43729.0,7586.0,5.871
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,154.9,5.852,34.731,69.0,103.0,90.0,2147443008.0,2147537691.0,2147311798.0,2147567917.0,43782.0,7587.0,5.866
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,155.5,5.847,34.732,69.0,103.0,90.0,2147441636.0,2147539620.0,2147308196.0,2147565622.0,43838.0,7586.0,5.862
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,156.1,5.839,34.732,69.0,105.0,90.0,2147441636.0,2147539620.0,2147308196.0,2147565622.0,43838.0,7586.0,5.862
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,156.9,5.839,34.732,67.0,101.0,88.0,2147441581.0,2147540928.0,2147313728.0,2147565760.0,43896.0,7587.0,5.856
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,157.7,5.834,34.734,67.0,114.0,89.0,2147444562.0,2147536850.0,2147310025.0,2147564525.0,43957.0,7588.0,5.852
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,158.2,5.834,34.734,67.0,114.0,89.0,2147443090.0,2147537051.0,2147309805.0,2147564580.0,44019.0,7587.0,5.846
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,158.7,5.827,34.736,65.0,100.0,86.0,2147441051.0,2147540278.0,2147309778.0,2147566555.0,44082.0,7585.0,5.842
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,159.5,5.825,34.736,64.0,99.0,86.0,2147441051.0,2147540278.0,2147309778.0,2147566555.0,44082.0,7585.0,5.842
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,160.3,5.82,34.737,67.0,100.0,88.0,2147443099.0,2147538742.0,2147314185.0,2147565641.0,44155.0,7586.0,5.837
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,161.0,5.819,34.736,64.0,99.0,88.0,2147440694.0,2147538861.0,2147315492.0,2147564937.0,44243.0,7583.0,5.832
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,161.4,5.819,34.736,64.0,99.0,88.0,2147440694.0,2147538861.0,2147315492.0,2147564937.0,44243.0,7583.0,5.832
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,162.2,5.811,34.735,64.0,99.0,89.0,2147443062.0,2147537755.0,2147314002.0,2147567533.0,44347.0,7585.0,5.824
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,162.8,5.811,34.735,63.0,97.0,90.0,2147439963.0,2147535643.0,2147309824.0,2147565531.0,44456.0,7585.0,5.809
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,163.6,5.781,34.738,63.0,97.0,90.0,2147440941.0,2147536804.0,2147308845.0,2147565211.0,44540.0,7585.0,5.783
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,164.1,5.762,34.741,63.0,96.0,85.0,2147440941.0,2147536804.0,2147308845.0,2147565211.0,44540.0,7585.0,5.783
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,164.7,5.762,34.741,60.0,95.0,87.0,2147440457.0,2147537609.0,2147313563.0,2147566866.0,44618.0,7585.0,5.772
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,165.4,5.759,34.742,60.0,95.0,87.0,2147442569.0,2147538066.0,2147314276.0,2147568576.0,44694.0,7585.0,5.755
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,166.0,5.718,34.74,61.0,96.0,86.0,2147442569.0,2147538066.0,2147314276.0,2147568576.0,44694.0,7585.0,5.755
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,166.6,5.718,34.74,57.0,90.0,85.0,2147441517.0,2147536566.0,2147315446.0,2147569389.0,44765.0,7584.0,5.729
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,167.3,5.72,34.744,57.0,90.0,85.0,2147438080.0,2147541650.0,2147311853.0,2147571648.0,44783.0,7584.0,5.731
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,168.2,5.707,34.744,61.0,91.0,86.0,2147437732.0,2147536859.0,2147312228.0,2147567396.0,44822.0,7583.0,5.708
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,168.6,5.707,34.744,61.0,91.0,86.0,2147437732.0,2147536859.0,2147312228.0,2147567396.0,44822.0,7583.0,5.708
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,169.5,5.67,34.74,60.0,92.0,85.0,2147442176.0,2147536365.0,2147311579.0,2147564050.0,44871.0,7585.0,5.68
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,170.2,5.662,34.741,60.0,96.0,87.0,2147441792.0,2147538422.0,2147316992.0,2147567542.0,44922.0,7585.0,5.679
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,171.2,5.653,34.741,59.0,95.0,84.0,2147442450.0,2147535497.0,2147311049.0,2147563821.0,44983.0,7585.0,5.67
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,171.6,5.653,34.741,59.0,95.0,84.0,2147442450.0,2147535497.0,2147311049.0,2147563821.0,44983.0,7585.0,5.67
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,172.4,5.641,34.741,57.0,91.0,86.0,2147443346.0,2147539858.0,2147314368.0,2147564809.0,45055.0,7585.0,5.665
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,173.2,5.64,34.741,58.0,178.0,102.0,2147443474.0,2147537179.0,2147309622.0,2147565970.0,45115.0,7587.0,5.669
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,173.6,5.64,34.741,58.0,178.0,102.0,2147443474.0,2147537179.0,2147309622.0,2147565970.0,45115.0,7587.0,5.669
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,174.6,5.653,34.746,59.0,91.0,84.0,2147440512.0,2147535862.0,2147311926.0,2147565248.0,45167.0,7587.0,5.678
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,175.3,5.657,34.746,57.0,89.0,84.0,2147443730.0,2147536923.0,2147309056.0,2147559049.0,45212.0,7587.0,5.678
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,175.7,5.657,34.746,57.0,89.0,84.0,2147443730.0,2147536923.0,2147309056.0,2147559049.0,45212.0,7587.0,5.678
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,176.5,5.65,34.748,56.0,92.0,88.0,2147436864.0,2147531904.0,2147311881.0,2147562313.0,45264.0,7587.0,5.671
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,177.4,5.652,34.75,56.0,94.0,84.0,2147444672.0,2147536438.0,2147310445.0,2147564763.0,45297.0,7587.0,5.681
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,177.9,5.652,34.75,56.0,94.0,84.0,2147444672.0,2147536438.0,2147310445.0,2147564763.0,45297.0,7587.0,5.681
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,178.8,5.658,34.752,56.0,94.0,81.0,2147441179.0,2147537737.0,2147310518.0,2147563117.0,45330.0,7586.0,5.685
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,179.5,5.661,34.754,58.0,91.0,86.0,2147440786.0,2147535305.0,2147310948.0,2147563446.0,45353.0,7587.0,5.691
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,180.4,5.675,34.755,55.0,88.0,84.0,2147440786.0,2147535305.0,2147310948.0,2147563446.0,45353.0,7587.0,5.691
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,180.9,5.675,34.755,55.0,88.0,84.0,2147443346.0,2147540032.0,2147311058.0,2147566464.0,45374.0,7588.0,5.698
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,182.0,5.678,34.756,57.0,90.0,81.0,2147442944.0,2147537938.0,2147312621.0,2147566528.0,45391.0,7586.0,5.696
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,182.9,5.672,34.756,57.0,91.0,475.0,2147440356.0,2147534866.0,2147313014.0,2147564973.0,45417.0,7588.0,5.687
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,183.6,5.663,34.756,56.0,89.0,83.0,2147443227.0,2147540790.0,2147314752.0,2147566637.0,45428.0,7586.0,5.683
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,184.6,5.661,34.758,55.0,89.0,84.0,2147443766.0,2147537901.0,2147318866.0,2147559241.0,45438.0,7587.0,5.683
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,185.0,5.661,34.758,55.0,89.0,84.0,2147443766.0,2147537901.0,2147318866.0,2147559241.0,45438.0,7587.0,5.683
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,186.0,5.665,34.76,53.0,98.0,85.0,2147443510.0,2147540214.0,2147313920.0,2147562258.0,45433.0,7587.0,5.684
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,186.6,5.665,34.76,55.0,93.0,86.0,2147445632.0,2147537005.0,2147308900.0,2147562468.0,45425.0,7588.0,5.682
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,187.5,5.668,34.761,55.0,87.0,82.0,2147444278.0,2147536128.0,2147310994.0,2147565348.0,45409.0,7585.0,5.682
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,188.5,5.67,34.761,55.0,90.0,85.0,2147445677.0,2147537097.0,2147314002.0,2147566445.0,45384.0,7585.0,5.673
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,188.9,5.67,34.761,55.0,90.0,85.0,2147445677.0,2147537097.0,2147314002.0,2147566445.0,45384.0,7585.0,5.673
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,189.7,5.655,34.763,57.0,91.0,199.0,2147445586.0,2147536813.0,2147313892.0,2147554651.0,45352.0,7585.0,5.65
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,190.6,5.641,34.76,57.0,89.0,80.0,2147446756.0,2147535890.0,2147312758.0,2147563776.0,45317.0,7586.0,5.635
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,191.5,5.615,34.76,55.0,86.0,82.0,2147446756.0,2147535890.0,2147312758.0,2147563776.0,45317.0,7586.0,5.635
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,192.0,5.615,34.76,55.0,86.0,82.0,2147440978.0,2147534491.0,2147313197.0,2147566372.0,45299.0,7585.0,5.608
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,192.8,5.588,34.76,57.0,91.0,82.0,2147440877.0,2147536466.0,2147313142.0,2147562395.0,45271.0,7585.0,5.595
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,193.6,5.575,34.759,57.0,90.0,86.0,2147444342.0,2147536128.0,2147312557.0,2147566811.0,45254.0,7585.0,5.584
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,194.0,5.575,34.759,57.0,90.0,86.0,2147444342.0,2147536128.0,2147312557.0,2147566811.0,45254.0,7585.0,5.584
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,194.9,5.572,34.758,56.0,88.0,85.0,2147439680.0,2147537097.0,2147311451.0,2147563062.0,45234.0,7584.0,5.571
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,195.5,5.556,34.758,60.0,90.0,84.0,2147439680.0,2147537097.0,2147311451.0,2147563062.0,45234.0,7584.0,5.571
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,196.2,5.545,34.758,60.0,90.0,84.0,2147442989.0,2147538486.0,2147311122.0,2147560877.0,45222.0,7583.0,5.559
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,197.0,5.536,34.758,57.0,93.0,83.0,2147442121.0,2147538340.0,2147312484.0,2147560018.0,45207.0,7583.0,5.547
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,197.3,5.536,34.758,57.0,93.0,83.0,2147442121.0,2147538340.0,2147312484.0,2147560018.0,45207.0,7583.0,5.547
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,198.4,5.526,34.758,77.0,999.0,2678.0,2147447131.0,2147537856.0,2147311003.0,2147560585.0,45190.0,7585.0,5.539
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,199.5,5.525,34.757,59.0,87.0,84.0,2147443172.0,2147537773.0,2147312493.0,2147560868.0,45176.0,7583.0,5.535
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,200.5,5.507,34.758,59.0,89.0,83.0,2147442496.0,2147539318.0,2147312210.0,2147563200.0,45163.0,7583.0,5.52
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,201.4,5.5,34.758,57.0,88.0,94.0,2147441024.0,2147537216.0,2147311195.0,2147560621.0,45144.0,7583.0,5.516
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,202.5,5.5,34.76,58.0,87.0,85.0,2147443264.0,2147539035.0,2147311232.0,2147563501.0,45112.0,7583.0,5.511
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,203.4,5.498,34.76,55.0,90.0,77.0,2147443437.0,2147540726.0,2147313408.0,2147557723.0,45065.0,7581.0,5.51
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,203.9,5.498,34.76,55.0,90.0,77.0,2147443437.0,2147540726.0,2147313408.0,2147557723.0,45065.0,7581.0,5.51
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,204.8,5.497,34.762,58.0,84.0,82.0,2147448128.0,2147540205.0,2147314258.0,2147557449.0,45016.0,7581.0,5.499
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,205.5,5.485,34.763,59.0,92.0,83.0,2147448128.0,2147540205.0,2147314258.0,2147557449.0,45016.0,7581.0,5.499
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,206.2,5.478,34.76,59.0,92.0,83.0,2147444013.0,2147538313.0,2147315410.0,2147564388.0,44964.0,7581.0,5.492
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,207.1,5.457,34.757,59.0,90.0,86.0,2147443693.0,2147539611.0,2147311844.0,2147561846.0,44913.0,7579.0,5.468
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,207.5,5.457,34.757,59.0,90.0,86.0,2147443693.0,2147539611.0,2147311844.0,2147561846.0,44913.0,7579.0,5.468
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,208.4,5.451,34.757,61.0,93.0,82.0,2147442514.0,2147538779.0,2147312822.0,2147565513.0,44867.0,7580.0,5.457
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,209.6,5.448,34.756,59.0,92.0,86.0,2147444790.0,2147537965.0,2147313837.0,2147561737.0,44799.0,7579.0,5.451
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,210.6,5.452,34.756,59.0,89.0,84.0,2147446107.0,2147539931.0,2147307830.0,2147563026.0,44721.0,7578.0,5.441
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,211.6,5.416,34.758,57.0,90.0,83.0,2147442752.0,2147540068.0,2147309851.0,2147558317.0,44663.0,7577.0,5.398
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,212.6,5.395,34.753,60.0,88.0,83.0,2147442688.0,2147542537.0,2147314176.0,2147559725.0,44587.0,7575.0,5.377
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,213.0,5.395,34.753,60.0,88.0,83.0,2147442688.0,2147542537.0,2147314176.0,2147559725.0,44587.0,7575.0,5.377
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,213.9,5.346,34.748,61.0,91.0,83.0,2147445430.0,2147534930.0,2147308690.0,2147565302.0,44519.0,7576.0,5.332
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,214.3,5.346,34.748,61.0,91.0,83.0,2147445430.0,2147534930.0,2147308690.0,2147565302.0,44519.0,7576.0,5.332
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,215.3,5.292,34.744,61.0,91.0,1093.0,2147443904.0,2147540726.0,2147311917.0,2147558052.0,44482.0,7577.0,5.276
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,216.3,5.241,34.741,61.0,93.0,84.0,2147444461.0,2147539008.0,2147312841.0,2147562889.0,44455.0,7575.0,5.233
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,217.4,5.219,34.739,62.0,91.0,84.0,2147445604.0,2147539181.0,2147312246.0,2147559789.0,44422.0,7575.0,5.211
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,218.4,5.184,34.737,61.0,94.0,83.0,2147447177.0,2147538304.0,2147314358.0,2147564708.0,44425.0,7574.0,5.155
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,219.6,5.128,34.733,62.0,93.0,87.0,2147443757.0,2147536777.0,2147311113.0,2147564196.0,44424.0,7576.0,5.141
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,220.4,5.123,34.732,62.0,93.0,87.0,2147443757.0,2147536777.0,2147311113.0,2147564196.0,44424.0,7576.0,5.141
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,221.4,5.118,34.732,64.0,92.0,82.0,2147443318.0,2147540370.0,2147309741.0,2147562779.0,44426.0,7575.0,5.134
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,222.6,5.116,34.732,64.0,93.0,84.0,2147444626.0,2147537133.0,2147311515.0,2147560749.0,44427.0,7575.0,5.132
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,224.4,5.115,34.732,63.0,94.0,85.0,2147443008.0,2147539382.0,2147310555.0,2147553188.0,44438.0,7576.0,5.13
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,225.6,5.11,34.733,63.0,94.0,85.0,2147447643.0,2147539227.0,2147313197.0,2147556077.0,44446.0,7577.0,5.123
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,226.5,5.106,34.732,65.0,93.0,83.0,2147447497.0,2147543433.0,2147312356.0,2147560548.0,44449.0,7576.0,5.118
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,227.3,5.098,34.735,65.0,93.0,83.0,2147447497.0,2147543433.0,2147312356.0,2147560548.0,44449.0,7576.0,5.118
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,228.5,5.097,34.736,67.0,94.0,87.0,2147446683.0,2147537014.0,2147315428.0,2147561572.0,44445.0,7577.0,5.118
