datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,116.4,4.917,34.823,50.0,79.0,78.0,2147512338.0,2147539794.0,2147320630.0,2148022244.0,45096.0,7527.0,4.923
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,117.1,4.924,34.825,51.0,80.0,77.0,2147514203.0,2147541257.0,2147322011.0,2148024164.0,45057.0,7525.0,4.929
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,118.4,4.923,34.825,50.0,79.0,78.0,2147512795.0,2147540196.0,2147322587.0,2148007844.0,45015.0,7523.0,4.922
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,118.9,4.923,34.825,50.0,79.0,78.0,2147512795.0,2147540196.0,2147322587.0,2148007844.0,45015.0,7523.0,4.922
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,120.1,4.922,34.821,53.0,79.0,81.0,2147506550.0,2147541248.0,2147321133.0,2147976548.0,44970.0,7521.0,4.911
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,120.9,4.922,34.821,51.0,80.0,77.0,2147507593.0,2147540470.0,2147322550.0,2147980790.0,44931.0,7520.0,4.864
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,122.1,4.797,34.812,50.0,79.0,79.0,2147506724.0,2147543497.0,2147321773.0,2147984950.0,44902.0,7518.0,4.79
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,122.7,4.797,34.812,50.0,79.0,79.0,2147506724.0,2147543497.0,2147321773.0,2147984950.0,44902.0,7518.0,4.79
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,124.0,4.741,34.809,51.0,80.0,78.0,2147503597.0,2147542747.0,2147318957.0,2147966372.0,44884.0,7518.0,4.729
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,124.8,4.719,34.804,50.0,78.0,79.0,2147498459.0,2147541531.0,2147314166.0,2147936338.0,44856.0,7518.0,4.706
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,125.5,4.692,34.802,50.0,78.0,79.0,2147499446.0,2147541659.0,2147317357.0,2147947099.0,44843.0,7518.0,4.658
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,126.5,4.654,34.794,50.0,79.0,78.0,2147499446.0,2147541659.0,2147317357.0,2147947099.0,44843.0,7518.0,4.658
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,127.2,4.6,34.793,50.0,79.0,78.0,2147500946.0,2147537865.0,2147321700.0,2147972653.0,44839.0,7516.0,4.601
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,128.0,4.6,34.793,50.0,79.0,80.0,2147497682.0,2147539117.0,2147320274.0,2147948105.0,44840.0,7516.0,4.574
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,129.3,4.561,34.788,51.0,81.0,78.0,2147496557.0,2147545115.0,2147318948.0,2147943990.0,44838.0,7517.0,4.55
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,129.8,4.561,34.788,51.0,81.0,78.0,2147496557.0,2147545115.0,2147318948.0,2147943990.0,44838.0,7517.0,4.55
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,130.7,4.537,34.786,50.0,79.0,78.0,2147502683.0,2147541723.0,2147318052.0,2147953499.0,44841.0,7516.0,4.526
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,131.5,4.53,34.784,51.0,79.0,79.0,2147502683.0,2147541723.0,2147318052.0,2147953499.0,44841.0,7516.0,4.526
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,132.3,4.523,34.782,51.0,79.0,79.0,2147494656.0,2147543597.0,2147319396.0,2147926052.0,44845.0,7516.0,4.494
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,133.3,4.403,34.783,50.0,78.0,79.0,2147496987.0,2147543835.0,2147321088.0,2147909110.0,44881.0,7518.0,4.402
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,134.4,4.373,34.788,51.0,80.0,79.0,2147493897.0,2147537243.0,2147317357.0,2147910317.0,44899.0,7518.0,4.395
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,135.5,4.371,34.791,50.0,80.0,78.0,2147493897.0,2147537243.0,2147317357.0,2147910317.0,44899.0,7518.0,4.395
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,136.3,4.374,34.794,50.0,80.0,78.0,2147486966.0,2147539510.0,2147317220.0,2147870573.0,44917.0,7517.0,4.403
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,137.1,4.374,34.794,50.0,80.0,77.0,2147484406.0,2147540763.0,2147316900.0,2147830957.0,44931.0,7519.0,4.414
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,138.4,4.386,34.799,50.0,82.0,79.0,2147477869.0,2147542902.0,2147315465.0,2147824192.0,44950.0,7519.0,4.432
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,138.9,4.386,34.799,50.0,82.0,79.0,2147477869.0,2147542902.0,2147315465.0,2147824192.0,44950.0,7519.0,4.432
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,139.7,4.405,34.805,50.0,81.0,80.0,2147476114.0,2147543981.0,2147314322.0,2147800512.0,44936.0,7517.0,4.513
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,140.5,4.489,34.82,50.0,80.0,76.0,2147476114.0,2147543981.0,2147314322.0,2147800512.0,44936.0,7517.0,4.513
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,141.6,4.512,34.827,50.0,80.0,76.0,2147474587.0,2147540114.0,2147314048.0,2147785462.0,44924.0,7518.0,4.533
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,142.6,4.525,34.831,50.0,80.0,80.0,2147476498.0,2147544082.0,2147317266.0,2147777252.0,44914.0,7518.0,4.532
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,143.6,4.514,34.833,50.0,78.0,78.0,2147469156.0,2147541568.0,2147314852.0,2147746788.0,44902.0,7517.0,4.523
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,144.7,4.51,34.833,50.0,83.0,77.0,2147469156.0,2147541568.0,2147314852.0,2147746788.0,44902.0,7517.0,4.523
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,145.5,4.509,34.833,50.0,83.0,77.0,2147469760.0,2147536539.0,2147314697.0,2147737408.0,44889.0,7518.0,4.52
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,146.3,4.509,34.834,50.0,82.0,77.0,2147467602.0,2147539547.0,2147316278.0,2147737152.0,44869.0,7518.0,4.515
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,147.3,4.507,34.834,50.0,78.0,76.0,2147467602.0,2147539547.0,2147316278.0,2147737152.0,44869.0,7518.0,4.515
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,148.2,4.493,34.836,50.0,78.0,76.0,2147471771.0,2147535744.0,2147313746.0,2147724013.0,44850.0,7517.0,4.502
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,148.9,4.493,34.836,50.0,80.0,81.0,2147469595.0,2147539117.0,2147310564.0,2147716544.0,44836.0,7516.0,4.481
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,150.3,4.469,34.833,50.0,79.0,76.0,2147467995.0,2147539309.0,2147315017.0,2147719552.0,44819.0,7516.0,4.466
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,150.8,4.469,34.833,50.0,79.0,76.0,2147467995.0,2147539309.0,2147315017.0,2147719552.0,44819.0,7516.0,4.466
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,152.2,4.44,34.832,51.0,79.0,83.0,2147466752.0,2147537325.0,2147314697.0,2147711506.0,44812.0,7518.0,4.423
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,153.0,4.399,34.832,51.0,78.0,76.0,2147467565.0,2147539163.0,2147313444.0,2147701248.0,44817.0,7519.0,4.39
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,154.3,4.373,34.831,49.0,79.0,79.0,2147465810.0,2147542774.0,2147313426.0,2147696521.0,44816.0,7518.0,4.39
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,155.5,4.373,34.831,50.0,81.0,76.0,2147464512.0,2147539218.0,2147315556.0,2147692818.0,44815.0,7519.0,4.388
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,156.1,4.372,34.83,50.0,81.0,76.0,2147464512.0,2147539218.0,2147315556.0,2147692818.0,44815.0,7519.0,4.388
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,157.0,4.369,34.831,50.0,78.0,80.0,2147464987.0,2147541321.0,2147314148.0,2147696320.0,44819.0,7518.0,4.386
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,158.5,4.367,34.831,52.0,76.0,77.0,2147466971.0,2147542610.0,2147313142.0,2147684370.0,44817.0,7519.0,4.383
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,159.5,4.365,34.831,50.0,80.0,77.0,2147463652.0,2147544228.0,2147310829.0,2147668397.0,44824.0,7520.0,4.382
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,160.0,4.365,34.831,50.0,80.0,77.0,2147463652.0,2147544228.0,2147310829.0,2147668397.0,44824.0,7520.0,4.382
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,161.1,4.363,34.831,50.0,79.0,81.0,2147462189.0,2147543780.0,2147315419.0,2147662793.0,44825.0,7521.0,4.38
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,161.7,4.362,34.831,50.0,79.0,81.0,2147462189.0,2147543780.0,2147315419.0,2147662793.0,44825.0,7521.0,4.38
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,162.7,4.361,34.831,50.0,81.0,80.0,2147458322.0,2147545718.0,2147317293.0,2147665700.0,44831.0,7521.0,4.38
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,163.7,4.361,34.831,50.0,80.0,77.0,2147462052.0,2147543478.0,2147311652.0,2147671734.0,44837.0,7522.0,4.379
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,164.5,4.361,34.831,50.0,80.0,76.0,2147462052.0,2147543478.0,2147311652.0,2147671734.0,44837.0,7522.0,4.379
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,165.3,4.36,34.831,50.0,80.0,76.0,2147459904.0,2147544585.0,2147315712.0,2147669330.0,44845.0,7521.0,4.379
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,166.3,4.36,34.832,51.0,78.0,77.0,2147460013.0,2147540781.0,2147318756.0,2147655259.0,44859.0,7522.0,4.38
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,167.6,4.36,34.832,51.0,82.0,77.0,2147459300.0,2147541001.0,2147315254.0,2147666514.0,44875.0,7524.0,4.381
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,168.7,4.36,34.832,49.0,80.0,79.0,2147463954.0,2147540553.0,2147314121.0,2147660160.0,44891.0,7526.0,4.383
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,169.1,4.36,34.832,49.0,80.0,79.0,2147463954.0,2147540553.0,2147314121.0,2147660160.0,44891.0,7526.0,4.383
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,170.2,4.362,34.833,50.0,79.0,78.0,2147460598.0,2147542793.0,2147316022.0,2147663332.0,44910.0,7527.0,4.386
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,170.7,4.361,34.835,50.0,79.0,78.0,2147460598.0,2147542793.0,2147316022.0,2147663332.0,44910.0,7527.0,4.386
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,171.7,4.367,34.836,50.0,80.0,80.0,2147460809.0,2147539510.0,2147312640.0,2147655926.0,44935.0,7527.0,4.396
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,172.5,4.371,34.837,50.0,85.0,79.0,2147461476.0,2147543680.0,2147309110.0,2147656658.0,44960.0,7529.0,4.406
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,173.0,4.377,34.838,50.0,85.0,79.0,2147461476.0,2147543680.0,2147309110.0,2147656658.0,44960.0,7529.0,4.406
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,174.0,4.382,34.841,50.0,78.0,77.0,2147459437.0,2147543506.0,2147310427.0,2147653202.0,44992.0,7529.0,4.414
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,175.3,4.385,34.842,50.0,84.0,80.0,2147461942.0,2147541869.0,2147312813.0,2147646400.0,45025.0,7530.0,4.427
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,176.4,4.407,34.846,50.0,77.0,79.0,2147460068.0,2147540068.0,2147311625.0,2147637952.0,45058.0,7534.0,4.456
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,176.8,4.407,34.846,50.0,77.0,79.0,2147460068.0,2147540068.0,2147311625.0,2147637952.0,45058.0,7534.0,4.456
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,177.8,4.425,34.851,50.0,79.0,76.0,2147458011.0,2147543168.0,2147313819.0,2147637083.0,45094.0,7534.0,4.501
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,178.6,4.469,34.856,50.0,78.0,78.0,2147458011.0,2147543168.0,2147313819.0,2147637083.0,45094.0,7534.0,4.501
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,179.3,4.477,34.859,50.0,78.0,78.0,2147461632.0,2147543277.0,2147310820.0,2147639350.0,45129.0,7535.0,4.519
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,180.3,4.523,34.858,50.0,77.0,78.0,2147457572.0,2147545042.0,2147312804.0,2147636699.0,45145.0,7536.0,4.589
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,181.5,4.596,34.884,51.0,81.0,78.0,2147455012.0,2147547081.0,2147314861.0,2147631241.0,45156.0,7537.0,4.639
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,181.8,4.596,34.884,51.0,81.0,78.0,2147455012.0,2147547081.0,2147314861.0,2147631241.0,45156.0,7537.0,4.639
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,183.0,4.702,34.895,50.0,76.0,76.0,2147458441.0,2147543360.0,2147314331.0,2147629814.0,45152.0,7535.0,4.657
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,183.9,4.671,34.869,50.0,77.0,78.0,2147459858.0,2147542601.0,2147314139.0,2147622390.0,45129.0,7536.0,4.714
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,184.6,4.696,34.898,51.0,84.0,78.0,2147459858.0,2147542601.0,2147314139.0,2147622390.0,45129.0,7536.0,4.714
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,185.4,4.748,34.9,51.0,84.0,78.0,2147455350.0,2147542747.0,2147315492.0,2147606884.0,45098.0,7534.0,4.781
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,186.4,4.797,34.91,52.0,79.0,78.0,2147459108.0,2147540589.0,2147313609.0,2147624740.0,45051.0,7533.0,4.812
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,187.6,4.807,34.91,49.0,79.0,76.0,2147458422.0,2147541284.0,2147316800.0,2147617837.0,45000.0,7532.0,4.818
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,187.9,4.807,34.91,49.0,79.0,76.0,2147458422.0,2147541284.0,2147316800.0,2147617837.0,45000.0,7532.0,4.818
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,189.1,4.817,34.911,50.0,79.0,76.0,2147460077.0,2147541330.0,2147314989.0,2147616868.0,44936.0,7529.0,4.823
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,190.3,4.828,34.913,51.0,78.0,76.0,2147452754.0,2147544640.0,2147315776.0,2147613714.0,44852.0,7527.0,4.822
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,192.4,4.774,34.904,51.0,79.0,79.0,2147459072.0,2147545609.0,2147318601.0,2147619236.0,44681.0,7526.0,4.769
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,193.2,4.748,34.898,51.0,79.0,78.0,2147460873.0,2147541238.0,2147315785.0,2147614235.0,44609.0,7523.0,4.732
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,194.0,4.748,34.898,50.0,78.0,76.0,2147461650.0,2147541275.0,2147316077.0,2147615277.0,44527.0,7522.0,4.693
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,194.8,4.678,34.889,52.0,81.0,77.0,2147455954.0,2147540114.0,2147311570.0,2147612397.0,44472.0,7521.0,4.625
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,195.7,4.55,34.878,52.0,80.0,77.0,2147455798.0,2147540342.0,2147313435.0,2147607021.0,44431.0,7520.0,4.503
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,196.7,4.477,34.869,53.0,81.0,79.0,2147458816.0,2147543131.0,2147317202.0,2147598710.0,44377.0,7516.0,4.472
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,197.6,4.462,34.866,51.0,80.0,80.0,2147456082.0,2147540150.0,2147314898.0,2147603172.0,44314.0,7516.0,4.455
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,198.4,4.417,34.861,50.0,83.0,81.0,2147456493.0,2147544329.0,2147315565.0,2147606957.0,44263.0,7515.0,4.417
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,199.6,4.354,34.847,53.0,79.0,78.0,2147455515.0,2147539812.0,2147313563.0,2147600576.0,44176.0,7513.0,4.327
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,200.6,4.291,34.842,53.0,80.0,79.0,2147459236.0,2147547401.0,2147311241.0,2147598948.0,44140.0,7511.0,4.264
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,201.6,4.207,34.829,54.0,83.0,77.0,2147457042.0,2147547346.0,2147312932.0,2147599707.0,44124.0,7513.0,4.19
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,202.6,4.099,34.811,55.0,80.0,78.0,2147457481.0,2147545325.0,2147313581.0,2147596827.0,44110.0,7511.0,4.082
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,203.6,4.087,34.821,55.0,84.0,77.0,2147455259.0,2147542646.0,2147316772.0,2147599771.0,44100.0,7511.0,4.085
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,204.6,4.07,34.816,55.0,79.0,77.0,2147453549.0,2147539337.0,2147315309.0,2147599908.0,44095.0,7512.0,4.071
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,205.6,4.043,34.816,56.0,80.0,77.0,2147454518.0,2147540937.0,2147312740.0,2147596416.0,44088.0,7513.0,4.054
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,206.6,4.036,34.812,56.0,81.0,78.0,2147456109.0,2147537920.0,2147313408.0,2147606528.0,44081.0,7513.0,4.049
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,207.7,4.004,34.808,54.0,88.0,92.0,2147455350.0,2147544950.0,2147312749.0,2147598253.0,44087.0,7513.0,4.011
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,208.7,3.982,34.807,56.0,80.0,79.0,2147457746.0,2147545426.0,2147311972.0,2147593526.0,44101.0,7513.0,3.977
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,209.1,3.982,34.807,56.0,80.0,79.0,2147457746.0,2147545426.0,2147311972.0,2147593526.0,44101.0,7513.0,3.977
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,209.8,3.942,34.806,55.0,92.0,87.0,2147455899.0,2147543561.0,2147309613.0,2147591561.0,44111.0,7515.0,3.968
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,210.3,3.944,34.808,55.0,92.0,87.0,2147458660.0,2147544246.0,2147310153.0,2147574656.0,44117.0,7514.0,3.979
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,210.8,3.944,34.808,54.0,81.0,79.0,2147458660.0,2147544246.0,2147310153.0,2147574656.0,44117.0,7514.0,3.979
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,211.6,3.96,34.813,55.0,81.0,77.0,2147454162.0,2147545572.0,2147312886.0,2147595373.0,44111.0,7515.0,4.002
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,212.3,3.982,34.813,55.0,76.0,79.0,2147456256.0,2147543058.0,2147313435.0,2147592246.0,44115.0,7514.0,4.007
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,212.6,3.982,34.813,55.0,76.0,79.0,2147456256.0,2147543058.0,2147313435.0,2147592246.0,44115.0,7514.0,4.007
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,213.4,3.991,34.813,55.0,81.0,79.0,2147456475.0,2147538980.0,2147310902.0,2147579876.0,44108.0,7515.0,4.022
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,214.3,4.003,34.817,53.0,80.0,77.0,2147452982.0,2147546102.0,2147312292.0,2147584146.0,44102.0,7516.0,4.022
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,215.1,3.988,34.815,55.0,79.0,80.0,2147454107.0,2147540096.0,2147311570.0,2147589385.0,44101.0,7515.0,4.007
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,215.5,3.988,34.815,55.0,79.0,80.0,2147454107.0,2147540096.0,2147311570.0,2147589385.0,44101.0,7515.0,4.007
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,216.2,3.991,34.817,55.0,78.0,77.0,2147453650.0,2147540534.0,2147314258.0,2147585398.0,44095.0,7515.0,4.013
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,216.8,3.991,34.817,54.0,78.0,80.0,2147451968.0,2147542473.0,2147318729.0,2147580891.0,44082.0,7516.0,4.021
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,217.7,4.0,34.819,54.0,81.0,74.0,2147456109.0,2147543579.0,2147314843.0,2147583332.0,44077.0,7514.0,4.012
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,217.9,4.0,34.819,54.0,81.0,74.0,2147456109.0,2147543579.0,2147314843.0,2147583332.0,44077.0,7514.0,4.012
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,218.7,4.014,34.818,54.0,80.0,79.0,2147455533.0,2147544000.0,2147314925.0,2147582445.0,44063.0,7515.0,4.025
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,219.3,4.002,34.815,54.0,81.0,80.0,2147454454.0,2147544064.0,2147315136.0,2147583478.0,44048.0,7515.0,4.016
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,219.7,4.002,34.815,54.0,81.0,80.0,2147454454.0,2147544064.0,2147315136.0,2147583478.0,44048.0,7515.0,4.016
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,220.5,4.0,34.816,54.0,79.0,77.0,2147454317.0,2147546157.0,2147309238.0,2147580434.0,44035.0,7515.0,4.012
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,221.4,4.0,34.821,54.0,80.0,80.0,2147454308.0,2147545325.0,2147310729.0,2147582930.0,44018.0,7514.0,4.014
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,222.3,3.978,34.81,56.0,80.0,81.0,2147451437.0,2147543232.0,2147315227.0,2147584923.0,44005.0,7514.0,3.993
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,222.5,3.978,34.81,56.0,80.0,81.0,2147451437.0,2147543232.0,2147315227.0,2147584923.0,44005.0,7514.0,3.993
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,223.3,3.935,34.809,55.0,81.0,76.0,2147452269.0,2147544649.0,2147313481.0,2147584749.0,44002.0,7514.0,3.954
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,224.1,3.935,34.809,56.0,80.0,79.0,2147453577.0,2147539163.0,2147310848.0,2147583680.0,43985.0,7514.0,3.961
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,224.7,3.96,34.812,56.0,80.0,79.0,2147456374.0,2147543305.0,2147314294.0,2147581494.0,43964.0,7513.0,3.99
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,225.2,3.96,34.812,54.0,79.0,80.0,2147456374.0,2147543305.0,2147314294.0,2147581494.0,43964.0,7513.0,3.99
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,225.9,3.963,34.809,55.0,97.0,91.0,2147455332.0,2147542710.0,2147314587.0,2147584466.0,43946.0,7511.0,3.978
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,226.5,3.919,34.807,55.0,97.0,91.0,2147454857.0,2147545737.0,2147314870.0,2147570313.0,43937.0,7513.0,3.93
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,227.0,3.94,34.807,56.0,82.0,78.0,2147454857.0,2147545737.0,2147314870.0,2147570313.0,43937.0,7513.0,3.93
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,227.8,3.94,34.807,53.0,81.0,80.0,2147450276.0,2147540480.0,2147316900.0,2147568667.0,43920.0,7511.0,3.932
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,228.4,3.901,34.804,53.0,81.0,80.0,2147453760.0,2147546093.0,2147315190.0,2147579520.0,43904.0,7510.0,3.902
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,228.9,3.901,34.804,54.0,81.0,82.0,2147453760.0,2147546093.0,2147315190.0,2147579520.0,43904.0,7510.0,3.902
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,229.6,3.891,34.801,55.0,82.0,79.0,2147452397.0,2147546294.0,2147311414.0,2147577545.0,43895.0,7510.0,3.872
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,230.6,3.853,34.8,55.0,79.0,80.0,2147453174.0,2147543314.0,2147313179.0,2147575158.0,43886.0,7509.0,3.858
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,230.9,3.853,34.8,55.0,79.0,80.0,2147453174.0,2147543314.0,2147313179.0,2147575158.0,43886.0,7509.0,3.858
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,231.9,3.832,34.796,56.0,82.0,79.0,2147455076.0,2147544420.0,2147314157.0,2147572452.0,43888.0,7506.0,3.83
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,232.5,3.795,34.795,57.0,84.0,80.0,2147452205.0,2147543350.0,2147311670.0,2147562020.0,43893.0,7507.0,3.788
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,233.5,3.76,34.792,56.0,82.0,79.0,2147450706.0,2147538331.0,2147313956.0,2147577691.0,43902.0,7504.0,3.778
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,234.5,3.754,34.792,56.0,79.0,80.0,2147450276.0,2147542299.0,2147312374.0,2147577554.0,43913.0,7501.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,235.4,3.773,34.795,56.0,80.0,80.0,2147450651.0,2147541750.0,2147317019.0,2147579172.0,43910.0,7499.0,3.798
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,235.8,3.773,34.795,56.0,80.0,80.0,2147450651.0,2147541750.0,2147317019.0,2147579172.0,43910.0,7499.0,3.798
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,236.5,3.785,34.799,54.0,81.0,80.0,2147454299.0,2147543579.0,2147314075.0,2147577956.0,43909.0,7495.0,3.795
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,237.3,3.784,34.796,55.0,83.0,80.0,2147456009.0,2147545005.0,2147314093.0,2147575826.0,43905.0,7493.0,3.806
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,237.7,3.784,34.796,55.0,83.0,80.0,2147456009.0,2147545005.0,2147314093.0,2147575826.0,43905.0,7493.0,3.806
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,238.6,3.801,34.799,57.0,81.0,79.0,2147452891.0,2147542390.0,2147314550.0,2147568603.0,43899.0,7487.0,3.81
