datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,82.2,4.869,34.728,72.0,90.0,84.0,2147463478.0,2147543963.0,2147323785.0,2147681792.0,44432.0,7524.0,4.88
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,82.6,4.869,34.728,72.0,90.0,84.0,2147463478.0,2147543963.0,2147323785.0,2147681792.0,44487.0,7523.0,4.857
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,83.0,4.841,34.732,70.0,92.0,83.0,2147463478.0,2147543963.0,2147323785.0,2147681792.0,44487.0,7523.0,4.857
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,83.8,4.841,34.732,65.0,91.0,84.0,2147464018.0,2147547684.0,2147320301.0,2147679533.0,44530.0,7523.0,4.829
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,84.3,4.811,34.736,65.0,91.0,84.0,2147463478.0,2147544621.0,2147319241.0,2147671954.0,44530.0,7523.0,4.829
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,84.8,4.811,34.736,65.0,92.0,82.0,2147463478.0,2147544621.0,2147319241.0,2147671954.0,44566.0,7522.0,4.796
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,85.3,4.779,34.74,65.0,92.0,82.0,2147462729.0,2147541257.0,2147321700.0,2147668681.0,44603.0,7524.0,4.786
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,85.7,4.779,34.74,62.0,88.0,83.0,2147462729.0,2147541257.0,2147321700.0,2147668681.0,44603.0,7524.0,4.786
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,86.3,4.766,34.742,62.0,88.0,83.0,2147460726.0,2147540827.0,2147320100.0,2147667867.0,44637.0,7523.0,4.763
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,86.6,4.766,34.742,60.0,100.0,86.0,2147460726.0,2147540827.0,2147320100.0,2147667867.0,44637.0,7523.0,4.763
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,87.2,4.729,34.748,60.0,100.0,86.0,2147460726.0,2147543012.0,2147317056.0,2147657435.0,44666.0,7524.0,4.744
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,87.6,4.729,34.748,61.0,90.0,81.0,2147460726.0,2147543012.0,2147317056.0,2147657435.0,44666.0,7524.0,4.744
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,88.1,4.729,34.748,61.0,90.0,81.0,2147458267.0,2147545700.0,2147317449.0,2147652132.0,44688.0,7523.0,4.735
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,88.6,4.718,34.75,55.0,98.0,82.0,2147459693.0,2147543853.0,2147318756.0,2147647552.0,44688.0,7523.0,4.735
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,89.0,4.718,34.75,55.0,98.0,82.0,2147459693.0,2147543853.0,2147318756.0,2147647552.0,44710.0,7522.0,4.725
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,89.5,4.707,34.754,57.0,85.0,80.0,2147457572.0,2147540032.0,2147321389.0,2147649691.0,44710.0,7522.0,4.725
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,90.2,4.7,34.756,57.0,85.0,82.0,2147457572.0,2147540032.0,2147321389.0,2147649691.0,44727.0,7523.0,4.719
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,90.4,4.7,34.756,57.0,85.0,82.0,2147455460.0,2147539282.0,2147318957.0,2147642852.0,44727.0,7523.0,4.719
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,91.1,4.696,34.758,55.0,83.0,81.0,2147455460.0,2147539282.0,2147318957.0,2147642852.0,44742.0,7523.0,4.715
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,91.7,4.696,34.758,55.0,83.0,81.0,2147454646.0,2147539401.0,2147315520.0,2147644726.0,44757.0,7525.0,4.713
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,92.2,4.691,34.761,55.0,81.0,79.0,2147455707.0,2147539318.0,2147316132.0,2147640905.0,44757.0,7525.0,4.713
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,92.6,4.691,34.761,55.0,81.0,79.0,2147455707.0,2147539318.0,2147316132.0,2147640905.0,44768.0,7523.0,4.706
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,93.3,4.685,34.763,55.0,83.0,80.0,2147457993.0,2147541714.0,2147316982.0,2147638180.0,44768.0,7523.0,4.706
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,94.0,4.685,34.763,52.0,83.0,81.0,2147457993.0,2147541714.0,2147316982.0,2147638180.0,44782.0,7525.0,4.706
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,94.5,4.686,34.765,52.0,83.0,81.0,2147457106.0,2147540818.0,2147319744.0,2147632987.0,44790.0,7524.0,4.709
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,95.2,4.686,34.766,54.0,81.0,78.0,2147456886.0,2147540608.0,2147319451.0,2147638436.0,44790.0,7524.0,4.709
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,95.5,4.686,34.766,54.0,81.0,78.0,2147456886.0,2147540608.0,2147319451.0,2147638436.0,44796.0,7523.0,4.708
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,96.2,4.685,34.767,53.0,82.0,80.0,2147451273.0,2147539584.0,2147317613.0,2147629275.0,44796.0,7523.0,4.708
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,96.5,4.685,34.767,53.0,82.0,80.0,2147451273.0,2147539584.0,2147317613.0,2147629275.0,44806.0,7524.0,4.709
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,97.1,4.683,34.769,52.0,83.0,82.0,2147456064.0,2147540754.0,2147317284.0,2147628626.0,44806.0,7524.0,4.709
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,97.6,4.683,34.769,53.0,80.0,79.0,2147456064.0,2147540754.0,2147317284.0,2147628626.0,44812.0,7524.0,4.708
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,98.2,4.682,34.77,53.0,80.0,79.0,2147454509.0,2147537261.0,2147319579.0,2147628635.0,44822.0,7524.0,4.703
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,98.7,4.682,34.77,53.0,82.0,75.0,2147454509.0,2147537261.0,2147319579.0,2147628635.0,44822.0,7524.0,4.703
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,99.2,4.681,34.771,53.0,82.0,75.0,2147456704.0,2147541540.0,2147317650.0,2147627081.0,44830.0,7526.0,4.703
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,99.9,4.681,34.771,53.0,81.0,79.0,2147453092.0,2147536466.0,2147317302.0,2147628260.0,44830.0,7526.0,4.703
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,100.3,4.682,34.772,53.0,81.0,79.0,2147453092.0,2147536466.0,2147317302.0,2147628260.0,44840.0,7525.0,4.703
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,100.8,4.682,34.772,52.0,85.0,83.0,2147453714.0,2147542893.0,2147315748.0,2147616448.0,44840.0,7525.0,4.703
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,101.4,4.681,34.773,52.0,81.0,80.0,2147453714.0,2147542893.0,2147315748.0,2147616448.0,44851.0,7525.0,4.701
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,101.7,4.681,34.773,52.0,81.0,80.0,2147454482.0,2147539062.0,2147318409.0,2147622427.0,44851.0,7525.0,4.701
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,102.3,4.681,34.772,52.0,78.0,79.0,2147454482.0,2147539062.0,2147318409.0,2147622427.0,44864.0,7524.0,4.699
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,102.9,4.681,34.772,52.0,78.0,79.0,2147452050.0,2147542948.0,2147316534.0,2147620562.0,44879.0,7524.0,4.698
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,103.6,4.681,34.772,52.0,82.0,86.0,2147451840.0,2147540370.0,2147316891.0,2147616640.0,44879.0,7524.0,4.698
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,103.8,4.681,34.772,52.0,82.0,86.0,2147451840.0,2147540370.0,2147316891.0,2147616640.0,44891.0,7525.0,4.695
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,104.6,4.681,34.772,54.0,82.0,79.0,2147455414.0,2147542116.0,2147317604.0,2147604662.0,44891.0,7525.0,4.695
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,105.1,4.679,34.771,54.0,80.0,79.0,2147455414.0,2147542116.0,2147317604.0,2147604662.0,44909.0,7525.0,4.69
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,105.7,4.679,34.771,54.0,80.0,79.0,2147454326.0,2147540077.0,2147316315.0,2147613449.0,44933.0,7526.0,4.673
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,106.4,4.656,34.77,52.0,84.0,79.0,2147453275.0,2147542125.0,2147319497.0,2147613202.0,44933.0,7526.0,4.673
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,106.6,4.656,34.77,52.0,84.0,79.0,2147453275.0,2147542125.0,2147319497.0,2147613202.0,44967.0,7526.0,4.654
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,107.4,4.603,34.777,53.0,83.0,80.0,2147452150.0,2147542116.0,2147317412.0,2147613650.0,44967.0,7526.0,4.654
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,107.6,4.603,34.777,53.0,83.0,80.0,2147452150.0,2147542116.0,2147317412.0,2147613650.0,45011.0,7527.0,4.62
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,108.3,4.591,34.783,52.0,80.0,82.0,2147452333.0,2147542409.0,2147314724.0,2147610075.0,45011.0,7527.0,4.62
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,108.9,4.591,34.783,51.0,81.0,77.0,2147452333.0,2147542409.0,2147314724.0,2147610075.0,45039.0,7527.0,4.633
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,109.4,4.599,34.786,51.0,81.0,77.0,2147450020.0,2147541650.0,2147316955.0,2147613238.0,45057.0,7527.0,4.67
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,110.2,4.65,34.797,52.0,80.0,77.0,2147450267.0,2147539373.0,2147315940.0,2147613357.0,45057.0,7527.0,4.67
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,110.5,4.65,34.797,52.0,80.0,77.0,2147450267.0,2147539373.0,2147315940.0,2147613357.0,45066.0,7527.0,4.692
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,111.1,4.65,34.797,51.0,79.0,79.0,2147450916.0,2147543478.0,2147314377.0,2147612891.0,45066.0,7527.0,4.692
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,111.7,4.671,34.803,50.0,84.0,78.0,2147450916.0,2147543478.0,2147314377.0,2147612891.0,45073.0,7529.0,4.702
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,112.3,4.694,34.807,50.0,84.0,78.0,2147449974.0,2147539492.0,2147317385.0,2147606354.0,45072.0,7529.0,4.721
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,112.7,4.694,34.807,50.0,77.0,78.0,2147449974.0,2147539492.0,2147317385.0,2147606354.0,45072.0,7529.0,4.721
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,113.3,4.702,34.811,50.0,77.0,78.0,2147450633.0,2147536155.0,2147318125.0,2147608164.0,45075.0,7528.0,4.725
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,114.0,4.707,34.812,52.0,79.0,77.0,2147454592.0,2147542976.0,2147314998.0,2147608411.0,45075.0,7528.0,4.725
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,114.5,4.707,34.812,52.0,79.0,77.0,2147454592.0,2147542976.0,2147314998.0,2147608411.0,45077.0,7529.0,4.727
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,115.2,4.707,34.813,50.0,80.0,78.0,2147447497.0,2147541120.0,2147318400.0,2147601014.0,45081.0,7529.0,4.727
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,115.7,4.707,34.813,50.0,80.0,78.0,2147447497.0,2147541120.0,2147318400.0,2147601014.0,45081.0,7529.0,4.727
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,116.5,4.709,34.813,51.0,79.0,79.0,2147452580.0,2147541796.0,2147315894.0,2147608146.0,45080.0,7529.0,4.729
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,117.4,4.709,34.813,50.0,77.0,79.0,2147448438.0,2147544064.0,2147318299.0,2147604333.0,45081.0,7529.0,4.729
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,118.1,4.71,34.814,50.0,79.0,76.0,2147448932.0,2147542098.0,2147317312.0,2147602413.0,45083.0,7529.0,4.73
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,119.0,4.71,34.814,53.0,80.0,77.0,2147451273.0,2147542720.0,2147316736.0,2147605257.0,45085.0,7530.0,4.731
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,119.7,4.711,34.814,50.0,79.0,76.0,2147449901.0,2147541997.0,2147312713.0,2147604242.0,45085.0,7530.0,4.731
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,120.4,4.712,34.815,50.0,79.0,76.0,2147449901.0,2147541997.0,2147312713.0,2147604242.0,45084.0,7530.0,4.731
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,121.0,4.712,34.815,52.0,92.0,77.0,2147448347.0,2147542281.0,2147310948.0,2147605686.0,45087.0,7530.0,4.732
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,121.5,4.712,34.815,52.0,92.0,77.0,2147448347.0,2147542281.0,2147310948.0,2147605686.0,45087.0,7530.0,4.732
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,122.3,4.713,34.815,50.0,80.0,79.0,2147448557.0,2147539346.0,2147310665.0,2147601398.0,45089.0,7529.0,4.732
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,122.9,4.713,34.815,50.0,81.0,82.0,2147444900.0,2147540233.0,2147314834.0,2147601691.0,45090.0,7529.0,4.733
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,123.6,4.713,34.815,50.0,78.0,80.0,2147451446.0,2147541750.0,2147314779.0,2147599460.0,45090.0,7529.0,4.733
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,124.3,4.714,34.815,50.0,78.0,80.0,2147451446.0,2147541750.0,2147314779.0,2147599460.0,45090.0,7529.0,4.733
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,124.9,4.714,34.815,50.0,80.0,80.0,2147447003.0,2147545581.0,2147314230.0,2147599058.0,45090.0,7529.0,4.734
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,125.4,4.714,34.816,50.0,80.0,80.0,2147447003.0,2147545581.0,2147314230.0,2147599058.0,45090.0,7529.0,4.734
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,126.2,4.714,34.816,50.0,81.0,76.0,2147452196.0,2147541659.0,2147316224.0,2147599012.0,45091.0,7530.0,4.733
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,126.9,4.714,34.816,50.0,81.0,79.0,2147449819.0,2147543707.0,2147313152.0,2147598445.0,45090.0,7531.0,4.734
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,127.6,4.716,34.816,50.0,81.0,79.0,2147449600.0,2147539510.0,2147318043.0,2147597147.0,45090.0,7531.0,4.734
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,128.2,4.716,34.816,50.0,81.0,79.0,2147449600.0,2147539510.0,2147318043.0,2147597147.0,45089.0,7531.0,4.735
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,128.9,4.716,34.816,50.0,80.0,78.0,2147448292.0,2147536210.0,2147316416.0,2147597549.0,45087.0,7531.0,4.734
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,129.7,4.716,34.816,51.0,79.0,77.0,2147450112.0,2147540891.0,2147314432.0,2147596187.0,45087.0,7531.0,4.734
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,130.2,4.716,34.816,51.0,79.0,77.0,2147450112.0,2147540891.0,2147314432.0,2147596187.0,45090.0,7531.0,4.733
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,130.8,4.716,34.816,52.0,82.0,79.0,2147448246.0,2147545188.0,2147316480.0,2147594313.0,45089.0,7531.0,4.732
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,131.8,4.716,34.816,52.0,80.0,80.0,2147447990.0,2147539282.0,2147315602.0,2147597266.0,45089.0,7531.0,4.732
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,132.8,4.715,34.816,52.0,78.0,79.0,2147446089.0,2147542573.0,2147315904.0,2147592091.0,45087.0,7531.0,4.728
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,133.5,4.712,34.817,51.0,81.0,80.0,2147447030.0,2147540214.0,2147315035.0,2147596114.0,45087.0,7531.0,4.728
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,134.2,4.705,34.819,51.0,81.0,80.0,2147447030.0,2147540214.0,2147315035.0,2147596114.0,45085.0,7530.0,4.723
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,134.8,4.705,34.819,51.0,81.0,78.0,2147448621.0,2147542381.0,2147314852.0,2147592539.0,45085.0,7531.0,4.714
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,135.7,4.694,34.823,50.0,75.0,76.0,2147444160.0,2147543872.0,2147313472.0,2147592182.0,45085.0,7531.0,4.714
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,136.2,4.685,34.825,50.0,75.0,76.0,2147444160.0,2147543872.0,2147313472.0,2147592182.0,45083.0,7532.0,4.703
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,136.8,4.685,34.825,50.0,81.0,77.0,2147451190.0,2147540763.0,2147314486.0,2147591853.0,45082.0,7530.0,4.702
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,137.5,4.685,34.825,50.0,80.0,78.0,2147450075.0,2147540653.0,2147315803.0,2147595318.0,45082.0,7530.0,4.702
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,138.2,4.682,34.825,50.0,80.0,78.0,2147450075.0,2147540653.0,2147315803.0,2147595318.0,45081.0,7531.0,4.698
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,138.8,4.682,34.825,50.0,81.0,79.0,2147445604.0,2147541769.0,2147314432.0,2147591360.0,45078.0,7530.0,4.695
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,139.2,4.678,34.825,50.0,81.0,79.0,2147445604.0,2147541769.0,2147314432.0,2147591360.0,45078.0,7530.0,4.695
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,139.8,4.678,34.825,51.0,82.0,78.0,2147448713.0,2147541613.0,2147316937.0,2147595849.0,45076.0,7532.0,4.69
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,140.2,4.674,34.824,51.0,82.0,78.0,2147448713.0,2147541613.0,2147316937.0,2147595849.0,45076.0,7532.0,4.69
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,140.8,4.674,34.824,51.0,79.0,79.0,2147451529.0,2147543798.0,2147319360.0,2147586825.0,45076.0,7532.0,4.683
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,141.2,4.669,34.824,51.0,79.0,79.0,2147451529.0,2147543798.0,2147319360.0,2147586825.0,45076.0,7532.0,4.683
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,141.8,4.669,34.824,51.0,81.0,80.0,2147445696.0,2147541385.0,2147317366.0,2147592036.0,45075.0,7528.0,4.674
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,142.2,4.661,34.825,51.0,81.0,80.0,2147445696.0,2147541385.0,2147317366.0,2147592036.0,45075.0,7528.0,4.674
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,142.7,4.661,34.825,50.0,81.0,78.0,2147451017.0,2147542208.0,2147313865.0,2147588196.0,45075.0,7528.0,4.674
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,143.2,4.644,34.826,50.0,81.0,78.0,2147451017.0,2147542208.0,2147313865.0,2147588196.0,45082.0,7531.0,4.66
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,143.8,4.644,34.826,51.0,79.0,78.0,2147450505.0,2147542564.0,2147317193.0,2147586605.0,45087.0,7530.0,4.653
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,144.2,4.637,34.826,51.0,79.0,78.0,2147450505.0,2147542564.0,2147317193.0,2147586605.0,45087.0,7530.0,4.653
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,144.8,4.637,34.826,51.0,91.0,84.0,2147448438.0,2147541165.0,2147315565.0,2147587163.0,45097.0,7530.0,4.645
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,145.2,4.627,34.829,51.0,91.0,84.0,2147448438.0,2147541165.0,2147315565.0,2147587163.0,45097.0,7530.0,4.645
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,145.9,4.627,34.829,50.0,76.0,78.0,2147448987.0,2147542619.0,2147312374.0,2147582235.0,45105.0,7531.0,4.638
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,146.2,4.616,34.831,50.0,76.0,78.0,2147448987.0,2147542619.0,2147312374.0,2147582235.0,45105.0,7531.0,4.638
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,146.9,4.616,34.831,50.0,80.0,81.0,2147447579.0,2147542884.0,2147315126.0,2147581266.0,45117.0,7532.0,4.637
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,147.3,4.612,34.833,50.0,80.0,81.0,2147447579.0,2147542884.0,2147315126.0,2147581266.0,45117.0,7532.0,4.637
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,147.8,4.612,34.833,50.0,80.0,79.0,2147450697.0,2147543012.0,2147313910.0,2147581677.0,45117.0,7532.0,4.637
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,148.3,4.611,34.836,50.0,80.0,79.0,2147450697.0,2147543012.0,2147313910.0,2147581677.0,45129.0,7531.0,4.639
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,148.9,4.611,34.836,50.0,80.0,78.0,2147449984.0,2147541787.0,2147312850.0,2147574966.0,45131.0,7533.0,4.664
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,149.3,4.638,34.843,50.0,80.0,78.0,2147449984.0,2147541787.0,2147312850.0,2147574966.0,45131.0,7533.0,4.664
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,150.0,4.638,34.843,50.0,77.0,78.0,2147453412.0,2147538313.0,2147314404.0,2147584850.0,45123.0,7533.0,4.7
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,150.4,4.681,34.85,50.0,77.0,78.0,2147453412.0,2147538313.0,2147314404.0,2147584850.0,45123.0,7533.0,4.7
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,151.0,4.681,34.85,50.0,80.0,73.0,2147451584.0,2147541705.0,2147316059.0,2147587565.0,45121.0,7532.0,4.706
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,151.4,4.69,34.852,50.0,80.0,73.0,2147451584.0,2147541705.0,2147316059.0,2147587565.0,45121.0,7532.0,4.706
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,152.2,4.69,34.853,50.0,80.0,78.0,2147449618.0,2147544054.0,2147313709.0,2147586962.0,45118.0,7530.0,4.704
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,153.2,4.684,34.852,50.0,78.0,79.0,2147449782.0,2147542089.0,2147314733.0,2147582866.0,45119.0,7531.0,4.695
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,153.5,4.684,34.852,50.0,78.0,79.0,2147449782.0,2147542089.0,2147314733.0,2147582866.0,45119.0,7531.0,4.695
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,154.3,4.671,34.853,51.0,81.0,80.0,2147449152.0,2147540562.0,2147316416.0,2147578669.0,45119.0,7531.0,4.69
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,154.6,4.671,34.853,51.0,81.0,80.0,2147449152.0,2147540562.0,2147316416.0,2147578669.0,45119.0,7531.0,4.69
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,155.4,4.676,34.854,50.0,80.0,78.0,2147443602.0,2147541467.0,2147316059.0,2147578861.0,45120.0,7532.0,4.689
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,155.7,4.676,34.854,50.0,80.0,78.0,2147443602.0,2147541467.0,2147316059.0,2147578861.0,45120.0,7532.0,4.689
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,156.6,4.678,34.855,50.0,78.0,79.0,2147450715.0,2147542592.0,2147314596.0,2147583332.0,45121.0,7531.0,4.686
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,156.9,4.678,34.855,50.0,78.0,79.0,2147450715.0,2147542592.0,2147314596.0,2147583332.0,45121.0,7531.0,4.686
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,157.7,4.675,34.857,50.0,80.0,78.0,2147449270.0,2147541092.0,2147313910.0,2147580708.0,45118.0,7531.0,4.674
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,158.5,4.663,34.858,49.0,80.0,79.0,2147447259.0,2147542089.0,2147311277.0,2147586422.0,45118.0,7531.0,4.674
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,158.8,4.663,34.858,49.0,80.0,79.0,2147447259.0,2147542089.0,2147311277.0,2147586422.0,45117.0,7531.0,4.644
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,159.6,4.626,34.857,52.0,80.0,81.0,2147446409.0,2147539922.0,2147316132.0,2147577755.0,45117.0,7531.0,4.644
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,159.9,4.626,34.857,52.0,80.0,81.0,2147446409.0,2147539922.0,2147316132.0,2147577755.0,45121.0,7531.0,4.619
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,160.4,4.609,34.855,52.0,80.0,81.0,2147447186.0,2147541961.0,2147314788.0,2147581284.0,45121.0,7531.0,4.619
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,161.0,4.593,34.855,50.0,78.0,80.0,2147447186.0,2147541961.0,2147314788.0,2147581284.0,45120.0,7530.0,4.607
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,161.4,4.593,34.855,50.0,78.0,80.0,2147447186.0,2147541961.0,2147314788.0,2147581284.0,45120.0,7530.0,4.607
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,162.2,4.581,34.855,51.0,79.0,78.0,2147447926.0,2147539702.0,2147317248.0,2147572132.0,45122.0,7530.0,4.596
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,162.6,4.581,34.855,51.0,79.0,78.0,2147446208.0,2147544164.0,2147311094.0,2147579712.0,45122.0,7530.0,4.596
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,163.5,4.576,34.854,50.0,85.0,81.0,2147446208.0,2147544164.0,2147311094.0,2147579712.0,45118.0,7531.0,4.59
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,164.4,4.574,34.854,51.0,79.0,77.0,2147448813.0,2147539977.0,2147314358.0,2147575670.0,45120.0,7531.0,4.586
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,165.3,4.571,34.854,50.0,80.0,79.0,2147446793.0,2147541613.0,2147317001.0,2147554633.0,45117.0,7530.0,4.581
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,165.8,4.571,34.854,50.0,80.0,79.0,2147446793.0,2147541613.0,2147317001.0,2147554633.0,45117.0,7530.0,4.581
