datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,92.4,7.879,34.88,71.0,115.0,95.0,2147430710.0,2147538989.0,2147313856.0,2147563876.0,42933.0,7673.0,7.905
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,92.9,7.879,34.88,71.0,115.0,95.0,2147430710.0,2147538989.0,2147313856.0,2147563876.0,42947.0,7672.0,7.885
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,93.6,7.867,34.88,71.0,114.0,99.0,2147427766.0,2147539958.0,2147310089.0,2147565842.0,42947.0,7672.0,7.885
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,94.4,7.874,34.879,71.0,114.0,99.0,2147428160.0,2147538011.0,2147308324.0,2147566198.0,42956.0,7669.0,7.877
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,94.9,7.874,34.879,66.0,112.0,97.0,2147428160.0,2147538011.0,2147308324.0,2147566198.0,42956.0,7669.0,7.877
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,95.6,7.858,34.884,66.0,112.0,97.0,2147427200.0,2147537371.0,2147307172.0,2147566198.0,42966.0,7668.0,7.852
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,96.2,7.841,34.88,66.0,123.0,101.0,2147427200.0,2147537371.0,2147307172.0,2147566198.0,42966.0,7668.0,7.852
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,96.7,7.841,34.88,66.0,123.0,101.0,2147427200.0,2147537371.0,2147307172.0,2147566198.0,42977.0,7665.0,7.83
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,97.3,7.83,34.878,65.0,111.0,96.0,2147427355.0,2147536137.0,2147310445.0,2147565229.0,42977.0,7665.0,7.83
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,97.8,7.83,34.878,65.0,111.0,96.0,2147427355.0,2147536137.0,2147310445.0,2147565229.0,42983.0,7663.0,7.796
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,98.5,7.797,34.877,66.0,116.0,96.0,2147429266.0,2147535222.0,2147307803.0,2147563446.0,42983.0,7663.0,7.796
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,99.0,7.797,34.877,66.0,116.0,96.0,2147429266.0,2147535222.0,2147307803.0,2147563446.0,42994.0,7660.0,7.726
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,99.6,7.718,34.871,66.0,116.0,96.0,2147428644.0,2147536128.0,2147312292.0,2147562459.0,42994.0,7660.0,7.726
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,100.3,7.679,34.865,64.0,113.0,93.0,2147428644.0,2147536128.0,2147312292.0,2147562459.0,43007.0,7658.0,7.681
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,100.7,7.679,34.865,64.0,113.0,93.0,2147430683.0,2147536704.0,2147306806.0,2147562907.0,43007.0,7658.0,7.681
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,101.5,7.673,34.864,64.0,111.0,100.0,2147430683.0,2147536704.0,2147306806.0,2147562907.0,43020.0,7655.0,7.663
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,101.8,7.673,34.864,64.0,111.0,100.0,2147428470.0,2147536265.0,2147308187.0,2147558564.0,43020.0,7655.0,7.663
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,102.7,7.654,34.861,63.0,109.0,97.0,2147428470.0,2147536265.0,2147308187.0,2147558564.0,43033.0,7655.0,7.628
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,103.0,7.654,34.861,63.0,109.0,97.0,2147428278.0,2147534354.0,2147308644.0,2147557092.0,43033.0,7655.0,7.628
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,104.0,7.646,34.858,64.0,127.0,99.0,2147428278.0,2147534354.0,2147308644.0,2147557092.0,43045.0,7653.0,7.576
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,104.6,7.589,34.853,64.0,127.0,99.0,2147430656.0,2147536256.0,2147311314.0,2147560576.0,43045.0,7653.0,7.576
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,105.2,7.509,34.847,63.0,108.0,92.0,2147430656.0,2147536256.0,2147311314.0,2147560576.0,43056.0,7652.0,7.484
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,105.7,7.509,34.847,63.0,108.0,92.0,2147427730.0,2147536448.0,2147310098.0,2147560539.0,43056.0,7652.0,7.484
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,106.5,7.464,34.844,64.0,113.0,96.0,2147427730.0,2147536448.0,2147310098.0,2147560539.0,43080.0,7650.0,7.407
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,107.3,7.401,34.837,67.0,110.0,95.0,2147429814.0,2147537965.0,2147311753.0,2147564937.0,43080.0,7650.0,7.407
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,108.0,7.289,34.829,67.0,110.0,95.0,2147428342.0,2147536950.0,2147310098.0,2147562541.0,43135.0,7651.0,7.299
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,108.5,7.289,34.829,67.0,111.0,95.0,2147428342.0,2147536950.0,2147310098.0,2147562541.0,43135.0,7651.0,7.299
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,109.3,7.232,34.823,67.0,111.0,95.0,2147427236.0,2147533696.0,2147311725.0,2147560347.0,43206.0,7651.0,7.254
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,109.9,7.232,34.823,67.0,111.0,97.0,2147427236.0,2147533696.0,2147311725.0,2147560347.0,43206.0,7651.0,7.254
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,110.5,7.218,34.821,67.0,111.0,97.0,2147427236.0,2147533696.0,2147311725.0,2147560347.0,43287.0,7652.0,7.245
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,111.1,7.218,34.821,67.0,111.0,97.0,2147429193.0,2147534253.0,2147309952.0,2147559232.0,43287.0,7652.0,7.245
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,111.9,7.211,34.82,64.0,114.0,97.0,2147431936.0,2147532196.0,2147311753.0,2147560530.0,43375.0,7652.0,7.242
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,112.6,7.208,34.82,64.0,117.0,92.0,2147431936.0,2147532196.0,2147311753.0,2147560530.0,43469.0,7653.0,7.244
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,113.6,7.21,34.82,64.0,117.0,92.0,2147429357.0,2147534592.0,2147310116.0,2147557549.0,43469.0,7653.0,7.244
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,114.5,7.206,34.82,67.0,106.0,95.0,2147430848.0,2147534976.0,2147310811.0,2147558235.0,43572.0,7653.0,7.244
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,115.3,7.198,34.82,64.0,110.0,97.0,2147431186.0,2147535579.0,2147310966.0,2147561060.0,43680.0,7653.0,7.246
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,115.6,7.198,34.82,64.0,110.0,97.0,2147431186.0,2147535579.0,2147310966.0,2147561060.0,43680.0,7653.0,7.246
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,116.4,7.195,34.821,64.0,107.0,94.0,2147431277.0,2147531885.0,2147308068.0,2147562459.0,43779.0,7654.0,7.254
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,116.9,7.195,34.821,61.0,103.0,93.0,2147431597.0,2147541010.0,2147308388.0,2147566308.0,43843.0,7655.0,7.27
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,117.4,7.227,34.831,62.0,98.0,90.0,2147431597.0,2147541010.0,2147308388.0,2147566308.0,43880.0,7655.0,7.283
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,118.0,7.242,34.833,62.0,98.0,90.0,2147429120.0,2147535177.0,2147309156.0,2147562185.0,43880.0,7655.0,7.283
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,118.7,7.242,34.833,59.0,100.0,88.0,2147430729.0,2147529746.0,2147308214.0,2147562806.0,43921.0,7655.0,7.29
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,119.5,7.245,34.833,61.0,98.0,87.0,2147432091.0,2147537069.0,2147308507.0,2147564608.0,43959.0,7654.0,7.293
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,119.9,7.245,34.833,58.0,97.0,87.0,2147432091.0,2147537069.0,2147308507.0,2147564608.0,43992.0,7654.0,7.3
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,120.6,7.259,34.84,55.0,93.0,86.0,2147432082.0,2147535734.0,2147312896.0,2147565101.0,43999.0,7653.0,7.321
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,121.1,7.299,34.846,55.0,93.0,86.0,2147429357.0,2147537042.0,2147310299.0,2147559990.0,43999.0,7653.0,7.321
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,121.5,7.299,34.846,55.0,92.0,85.0,2147429357.0,2147537042.0,2147310299.0,2147559990.0,43979.0,7653.0,7.328
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,122.4,7.31,34.848,52.0,91.0,82.0,2147430116.0,2147533677.0,2147312045.0,2147557824.0,43950.0,7652.0,7.325
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,123.2,7.279,34.848,51.0,88.0,83.0,2147430637.0,2147538029.0,2147309723.0,2147556187.0,43945.0,7651.0,7.294
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,123.5,7.279,34.848,51.0,88.0,83.0,2147430637.0,2147538029.0,2147309723.0,2147556187.0,43945.0,7651.0,7.294
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,124.3,7.246,34.842,50.0,87.0,81.0,2147431588.0,2147535780.0,2147312804.0,2147557952.0,43943.0,7651.0,7.272
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,124.8,7.246,34.842,50.0,88.0,83.0,2147432457.0,2147533970.0,2147310464.0,2147557229.0,43938.0,7650.0,7.265
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,125.5,7.242,34.841,51.0,87.0,83.0,2147432457.0,2147533970.0,2147310464.0,2147557229.0,43933.0,7649.0,7.257
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,126.0,7.242,34.841,51.0,87.0,83.0,2147432091.0,2147535177.0,2147307565.0,2147561024.0,43933.0,7649.0,7.257
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,126.5,7.236,34.84,52.0,86.0,84.0,2147432758.0,2147536832.0,2147305792.0,2147558729.0,43934.0,7649.0,7.243
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,127.2,7.23,34.838,51.0,85.0,83.0,2147428964.0,2147534454.0,2147306825.0,2147555876.0,43937.0,7647.0,7.228
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,127.6,7.23,34.838,51.0,85.0,83.0,2147428964.0,2147534454.0,2147306825.0,2147555876.0,43937.0,7647.0,7.228
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,128.4,7.206,34.835,52.0,85.0,83.0,2147433792.0,2147531309.0,2147309568.0,2147561088.0,43950.0,7647.0,7.199
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,128.9,7.206,34.835,50.0,94.0,89.0,2147433709.0,2147536941.0,2147307657.0,2147554788.0,43962.0,7646.0,7.166
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,129.5,7.168,34.831,51.0,85.0,497.0,2147433709.0,2147536941.0,2147307657.0,2147554788.0,43977.0,7646.0,7.135
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,130.1,7.12,34.825,51.0,85.0,497.0,2147431945.0,2147536886.0,2147310491.0,2147560182.0,43977.0,7646.0,7.135
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,130.9,7.12,34.825,52.0,84.0,82.0,2147431936.0,2147532214.0,2147309074.0,2147555300.0,44001.0,7646.0,7.082
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,131.5,7.023,34.817,51.0,86.0,80.0,2147427977.0,2147536758.0,2147306889.0,2147559478.0,44036.0,7645.0,7.038
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,131.7,7.023,34.817,51.0,86.0,80.0,2147427977.0,2147536758.0,2147306889.0,2147559478.0,44036.0,7645.0,7.038
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,132.4,6.983,34.811,50.0,85.0,83.0,2147430857.0,2147537060.0,2147308205.0,2147558427.0,44063.0,7646.0,7.022
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,132.7,6.983,34.811,50.0,85.0,83.0,2147430857.0,2147537060.0,2147308205.0,2147558427.0,44063.0,7646.0,7.022
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,133.2,6.971,34.809,51.0,86.0,84.0,2147430656.0,2147536192.0,2147308443.0,2147556992.0,44100.0,7647.0,7.013
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,134.0,6.971,34.81,50.0,86.0,82.0,2147432064.0,2147536237.0,2147309805.0,2147559570.0,44131.0,7646.0,7.017
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,134.3,6.971,34.81,50.0,86.0,82.0,2147432064.0,2147536237.0,2147309805.0,2147559570.0,44131.0,7646.0,7.017
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,134.8,6.971,34.81,50.0,85.0,83.0,2147431158.0,2147535936.0,2147311030.0,2147559323.0,44178.0,7647.0,7.016
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,135.2,6.968,34.81,50.0,85.0,83.0,2147431158.0,2147535936.0,2147311030.0,2147559323.0,44178.0,7647.0,7.016
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,135.7,6.968,34.81,50.0,85.0,83.0,2147432667.0,2147538029.0,2147312859.0,2147559716.0,44219.0,7647.0,7.022
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,136.0,6.968,34.81,50.0,85.0,83.0,2147432667.0,2147538029.0,2147312859.0,2147559716.0,44219.0,7647.0,7.022
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,136.7,6.964,34.812,50.0,83.0,81.0,2147428443.0,2147532068.0,2147310153.0,2147561691.0,44255.0,7647.0,7.034
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,137.4,6.99,34.817,51.0,91.0,79.0,2147431954.0,2147538148.0,2147312338.0,2147557138.0,44262.0,7647.0,7.056
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,137.7,6.99,34.817,51.0,91.0,79.0,2147431954.0,2147538148.0,2147312338.0,2147557138.0,44262.0,7647.0,7.056
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,138.4,7.023,34.828,50.0,85.0,82.0,2147429888.0,2147534573.0,2147311771.0,2147557394.0,44275.0,7648.0,7.062
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,138.6,7.023,34.828,50.0,85.0,82.0,2147429888.0,2147534573.0,2147311771.0,2147557394.0,44275.0,7648.0,7.062
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,139.4,7.027,34.83,50.0,83.0,82.0,2147428928.0,2147535588.0,2147310939.0,2147557110.0,44286.0,7648.0,7.063
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,140.1,7.03,34.831,50.0,83.0,79.0,2147429659.0,2147534994.0,2147311734.0,2147559744.0,44292.0,7647.0,7.065
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,140.4,7.03,34.831,50.0,83.0,79.0,2147429659.0,2147534994.0,2147311734.0,2147559744.0,44292.0,7647.0,7.065
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,140.9,7.03,34.831,49.0,82.0,79.0,2147429659.0,2147534994.0,2147311734.0,2147559744.0,44299.0,7647.0,7.064
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,141.4,7.03,34.831,49.0,82.0,79.0,2147428397.0,2147535168.0,2147310921.0,2147558354.0,44299.0,7647.0,7.064
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,141.9,7.03,34.831,50.0,85.0,79.0,2147427666.0,2147535140.0,2147310070.0,2147556946.0,44304.0,7646.0,7.061
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,142.3,7.029,34.831,50.0,85.0,79.0,2147427666.0,2147535140.0,2147310070.0,2147556946.0,44304.0,7646.0,7.061
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,142.8,7.029,34.831,51.0,83.0,79.0,2147430848.0,2147537453.0,2147310756.0,2147556873.0,44312.0,7647.0,7.058
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,143.1,7.029,34.831,51.0,83.0,79.0,2147430848.0,2147537453.0,2147310756.0,2147556873.0,44312.0,7647.0,7.058
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,143.7,7.027,34.831,50.0,81.0,505.0,2147429403.0,2147534994.0,2147311442.0,2147556461.0,44321.0,7644.0,7.053
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,144.0,7.027,34.831,50.0,81.0,505.0,2147429403.0,2147534994.0,2147311442.0,2147556461.0,44321.0,7644.0,7.053
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,144.7,7.01,34.831,51.0,80.0,101.0,2147429302.0,2147536768.0,2147313865.0,2147561508.0,44325.0,7646.0,7.035
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,145.4,7.002,34.831,50.0,82.0,81.0,2147429961.0,2147534884.0,2147312612.0,2147558866.0,44319.0,7645.0,7.036
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,145.7,7.002,34.831,50.0,82.0,81.0,2147429961.0,2147534884.0,2147312612.0,2147558866.0,44319.0,7645.0,7.036
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,146.3,6.999,34.831,51.0,84.0,84.0,2147431689.0,2147538240.0,2147311232.0,2147556653.0,44311.0,7645.0,7.031
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,146.7,6.999,34.831,51.0,84.0,84.0,2147431689.0,2147538240.0,2147311232.0,2147556653.0,44311.0,7645.0,7.031
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,147.4,6.997,34.829,51.0,126.0,1597.0,2147427776.0,2147534491.0,2147313307.0,2147558857.0,44297.0,7643.0,7.03
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,148.1,7.001,34.83,51.0,84.0,2116.0,2147428900.0,2147535808.0,2147309586.0,2147559972.0,44280.0,7642.0,7.029
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,148.4,7.001,34.83,51.0,84.0,2116.0,2147428900.0,2147535808.0,2147309586.0,2147559972.0,44280.0,7642.0,7.029
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,149.0,7.001,34.83,50.0,83.0,2781.0,2147427474.0,2147535963.0,2147308480.0,2147562038.0,44261.0,7640.0,7.026
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,149.4,7.001,34.83,50.0,83.0,2781.0,2147427474.0,2147535963.0,2147308480.0,2147562038.0,44261.0,7640.0,7.026
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,149.9,7.001,34.83,51.0,83.0,216.0,2147431762.0,2147540379.0,2147310793.0,2147559734.0,44238.0,7638.0,7.021
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,150.3,7.001,34.829,51.0,83.0,216.0,2147431762.0,2147540379.0,2147310793.0,2147559734.0,44238.0,7638.0,7.021
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,150.8,7.001,34.829,52.0,81.0,80.0,2147433188.0,2147541568.0,2147313069.0,2147560210.0,44213.0,7638.0,7.013
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,151.2,7.001,34.828,52.0,81.0,80.0,2147433188.0,2147541568.0,2147313069.0,2147560210.0,44213.0,7638.0,7.013
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,151.8,7.001,34.828,51.0,85.0,84.0,2147428937.0,2147537700.0,2147312365.0,2147560877.0,44184.0,7635.0,7.001
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,152.6,6.999,34.827,52.0,82.0,75.0,2147431396.0,2147536777.0,2147309174.0,2147561033.0,44152.0,7634.0,6.983
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,153.0,6.999,34.827,52.0,82.0,75.0,2147431396.0,2147536777.0,2147309174.0,2147561033.0,44152.0,7634.0,6.983
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,153.9,6.992,34.826,51.0,84.0,82.0,2147428525.0,2147537051.0,2147308800.0,2147559323.0,44104.0,7630.0,6.948
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,154.5,6.979,34.823,51.0,86.0,314.0,2147430381.0,2147536548.0,2147311186.0,2147561545.0,44055.0,7629.0,6.91
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,155.3,6.9,34.809,52.0,88.0,83.0,2147433142.0,2147536310.0,2147312192.0,2147562450.0,44021.0,7629.0,6.791
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,155.7,6.9,34.809,52.0,88.0,83.0,2147433142.0,2147536310.0,2147312192.0,2147562450.0,44021.0,7629.0,6.791
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,156.4,6.661,34.786,59.0,96.0,89.0,2147429193.0,2147537161.0,2147309714.0,2147561417.0,44033.0,7629.0,6.7
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,157.2,6.679,34.787,56.0,100.0,1587.0,2147433737.0,2147538230.0,2147309769.0,2147556900.0,44013.0,7629.0,6.706
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,157.6,6.679,34.787,56.0,100.0,1587.0,2147433737.0,2147538230.0,2147309769.0,2147556900.0,44013.0,7629.0,6.706
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,158.4,6.678,34.788,55.0,93.0,89.0,2147430848.0,2147538340.0,2147311716.0,2147559716.0,43988.0,7626.0,6.703
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,159.0,6.678,34.788,58.0,98.0,126.0,2147429622.0,2147537124.0,2147309796.0,2147561261.0,43957.0,7626.0,6.697
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,159.6,6.675,34.786,58.0,98.0,126.0,2147429622.0,2147537124.0,2147309796.0,2147561261.0,43922.0,7626.0,6.691
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,160.3,6.681,34.786,57.0,94.0,88.0,2147431908.0,2147536914.0,2147311661.0,2147561371.0,43922.0,7626.0,6.691
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,160.9,6.681,34.786,58.0,95.0,86.0,2147433929.0,2147539437.0,2147312256.0,2147561124.0,43882.0,7623.0,6.681
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,161.7,6.683,34.785,60.0,108.0,854.0,2147433682.0,2147540516.0,2147311460.0,2147558089.0,43834.0,7623.0,6.664
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,162.1,6.683,34.785,60.0,108.0,854.0,2147433682.0,2147540516.0,2147311460.0,2147558089.0,43834.0,7623.0,6.664
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,162.6,6.675,34.784,58.0,97.0,155.0,2147431424.0,2147535606.0,2147311542.0,2147557686.0,43800.0,7624.0,6.61
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,163.3,6.61,34.776,58.0,97.0,155.0,2147431424.0,2147535606.0,2147311542.0,2147557686.0,43775.0,7621.0,6.551
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,164.0,6.489,34.761,61.0,104.0,93.0,2147430637.0,2147540928.0,2147312630.0,2147560374.0,43775.0,7621.0,6.551
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,164.5,6.489,34.761,59.0,157.0,396.0,2147430884.0,2147539456.0,2147311442.0,2147540745.0,43769.0,7622.0,6.502
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,165.4,6.468,34.759,61.0,106.0,93.0,2147432009.0,2147536987.0,2147309504.0,2147558454.0,43754.0,7620.0,6.485
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,165.7,6.468,34.759,61.0,106.0,93.0,2147432009.0,2147536987.0,2147309504.0,2147558454.0,43754.0,7620.0,6.485
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,166.6,6.464,34.757,157.0,1555.0,96.0,2147432128.0,2147536685.0,2147309650.0,2147559104.0,43742.0,7620.0,6.478
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,167.3,6.439,34.755,60.0,105.0,89.0,2147433700.0,2147537289.0,2147311972.0,2147556681.0,43726.0,7620.0,6.46
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,167.7,6.439,34.755,60.0,105.0,89.0,2147433700.0,2147537289.0,2147311972.0,2147556681.0,43726.0,7620.0,6.46
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,168.5,6.422,34.751,60.0,99.0,93.0,2147429750.0,2147539986.0,2147312548.0,2147556790.0,43694.0,7618.0,6.439
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,169.3,6.421,34.75,59.0,100.0,91.0,2147432566.0,2147538998.0,2147312438.0,2147560941.0,43656.0,7619.0,6.428
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,170.0,6.39,34.745,61.0,102.0,93.0,2147433554.0,2147536914.0,2147312201.0,2147559698.0,43625.0,7619.0,6.404
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,170.9,6.39,34.745,62.0,107.0,97.0,2147430253.0,2147534518.0,2147312429.0,2147553856.0,43611.0,7620.0,6.365
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,171.6,6.338,34.741,62.0,107.0,97.0,2147430253.0,2147534518.0,2147312429.0,2147553856.0,43604.0,7619.0,6.348
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,172.2,6.317,34.739,62.0,103.0,138.0,2147433563.0,2147537353.0,2147312649.0,2147559716.0,43604.0,7619.0,6.348
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,172.7,6.317,34.739,62.0,103.0,138.0,2147433563.0,2147537353.0,2147312649.0,2147559716.0,43601.0,7619.0,6.336
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,173.3,6.314,34.738,61.0,105.0,92.0,2147432027.0,2147537590.0,2147310848.0,2147558619.0,43601.0,7619.0,6.327
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,173.7,6.314,34.738,61.0,105.0,92.0,2147434386.0,2147537142.0,2147312548.0,2147558784.0,43601.0,7619.0,6.327
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,174.3,6.308,34.737,67.0,456.0,580.0,2147434386.0,2147537142.0,2147312548.0,2147558784.0,43607.0,7621.0,6.308
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,174.7,6.308,34.737,67.0,456.0,580.0,2147433097.0,2147537764.0,2147309266.0,2147560054.0,43607.0,7621.0,6.308
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,175.2,6.279,34.735,1102.0,3955.0,1101.0,2147433097.0,2147537764.0,2147309266.0,2147560054.0,43624.0,7621.0,6.295
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,175.6,6.279,34.735,1102.0,3955.0,1101.0,2147433709.0,2147535442.0,2147310747.0,2147558427.0,43624.0,7621.0,6.295
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,176.1,6.279,34.735,63.0,105.0,93.0,2147433709.0,2147535442.0,2147310747.0,2147558427.0,43651.0,7623.0,6.278
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,176.7,6.263,34.733,63.0,105.0,93.0,2147430235.0,2147537782.0,2147309897.0,2147555584.0,43651.0,7623.0,6.278
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,177.1,6.263,34.733,63.0,105.0,93.0,2147430235.0,2147537782.0,2147309897.0,2147555584.0,43691.0,7622.0,6.259
