datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,93.2,14.77,35.825,66.0,83.0,81.0,2147409371.0,2147516754.0,2147306889.0,2147749092.0,41974.0,7951.0,14.837
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,93.7,14.77,35.825,65.0,86.0,84.0,2147409371.0,2147516754.0,2147306889.0,2147749092.0,41978.0,7950.0,14.895
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,94.2,14.835,35.851,65.0,90.0,83.0,2147406729.0,2147517888.0,2147305353.0,2147744182.0,41978.0,7950.0,14.895
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,94.6,14.835,35.851,65.0,90.0,83.0,2147406729.0,2147517888.0,2147305353.0,2147744182.0,41983.0,7951.0,14.903
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,95.1,14.835,35.851,67.0,91.0,86.0,2147406930.0,2147512649.0,2147304475.0,2147730002.0,41983.0,7951.0,14.903
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,95.9,14.845,35.856,67.0,91.0,86.0,2147403062.0,2147510464.0,2147305782.0,2147724342.0,41988.0,7951.0,14.92
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,96.5,14.922,35.88,66.0,84.0,83.0,2147403062.0,2147510464.0,2147305782.0,2147724342.0,41978.0,7952.0,15.015
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,96.8,14.922,35.88,66.0,84.0,83.0,2147401088.0,2147513161.0,2147304484.0,2147713408.0,41978.0,7952.0,15.015
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,97.4,14.972,35.892,67.0,85.0,83.0,2147401088.0,2147513161.0,2147304484.0,2147713408.0,41980.0,7953.0,15.021
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,97.8,14.972,35.892,67.0,85.0,83.0,2147405074.0,2147515419.0,2147306578.0,2147713024.0,41980.0,7953.0,15.021
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,98.3,14.977,35.895,68.0,89.0,84.0,2147405074.0,2147515419.0,2147306578.0,2147713024.0,41980.0,7953.0,15.021
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,98.8,14.977,35.895,68.0,89.0,84.0,2147400859.0,2147515858.0,2147304512.0,2147705673.0,41981.0,7953.0,15.022
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,99.3,14.979,35.897,67.0,87.0,85.0,2147400859.0,2147515858.0,2147304512.0,2147705673.0,41982.0,7954.0,15.031
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,99.7,14.979,35.897,67.0,87.0,85.0,2147397110.0,2147516233.0,2147306084.0,2147688530.0,41982.0,7954.0,15.031
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,100.3,14.982,35.896,68.0,87.0,80.0,2147397110.0,2147516233.0,2147306084.0,2147688530.0,41989.0,7955.0,15.04
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,100.8,14.982,35.896,67.0,83.0,86.0,2147397074.0,2147513782.0,2147302857.0,2147679936.0,41989.0,7955.0,15.04
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,101.6,15.014,35.906,67.0,83.0,86.0,2147393078.0,2147515483.0,2147298788.0,2147674322.0,41985.0,7955.0,15.063
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,102.2,15.013,35.906,67.0,88.0,81.0,2147393078.0,2147515483.0,2147298788.0,2147674322.0,41986.0,7955.0,15.067
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,102.7,15.013,35.906,67.0,87.0,84.0,2147390555.0,2147514898.0,2147304182.0,2147666130.0,41986.0,7955.0,15.067
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,103.4,15.03,35.911,67.0,87.0,84.0,2147394560.0,2147516544.0,2147304018.0,2147659309.0,41989.0,7958.0,15.076
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,103.7,15.03,35.911,65.0,85.0,83.0,2147394560.0,2147516544.0,2147304018.0,2147659309.0,41989.0,7958.0,15.076
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,104.4,15.041,35.913,65.0,85.0,83.0,2147391926.0,2147517074.0,2147303012.0,2147650505.0,41990.0,7955.0,15.083
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,105.0,15.041,35.913,65.0,85.0,85.0,2147391926.0,2147517074.0,2147303012.0,2147650505.0,41989.0,7957.0,15.083
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,105.6,15.041,35.914,66.0,83.0,84.0,2147392530.0,2147517028.0,2147304886.0,2147650669.0,41989.0,7957.0,15.083
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,106.0,15.041,35.914,66.0,83.0,84.0,2147392530.0,2147517028.0,2147304886.0,2147650669.0,41989.0,7957.0,15.089
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,106.6,15.049,35.915,66.0,84.0,84.0,2147389531.0,2147516278.0,2147305435.0,2147642614.0,41989.0,7957.0,15.089
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,107.0,15.049,35.915,66.0,84.0,84.0,2147389531.0,2147516278.0,2147305435.0,2147642614.0,41994.0,7958.0,15.085
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,107.6,15.044,35.915,68.0,87.0,84.0,2147387885.0,2147515035.0,2147303424.0,2147636845.0,41994.0,7958.0,15.085
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,108.3,15.045,35.914,68.0,87.0,84.0,2147389476.0,2147515136.0,2147304804.0,2147634468.0,41995.0,7958.0,15.088
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,108.5,15.045,35.914,66.0,87.0,85.0,2147389476.0,2147515136.0,2147304804.0,2147634468.0,41995.0,7958.0,15.088
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,109.3,15.05,35.916,66.0,87.0,85.0,2147386989.0,2147511515.0,2147301549.0,2147626715.0,41996.0,7959.0,15.093
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,109.5,15.05,35.916,65.0,85.0,83.0,2147386989.0,2147511515.0,2147301549.0,2147626715.0,41996.0,7959.0,15.093
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,110.3,15.053,35.918,65.0,85.0,83.0,2147389421.0,2147513910.0,2147302500.0,2147623442.0,41996.0,7958.0,15.093
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,110.8,15.053,35.918,64.0,87.0,83.0,2147389421.0,2147513910.0,2147302500.0,2147623442.0,41996.0,7958.0,15.093
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,111.4,15.052,35.917,65.0,88.0,81.0,2147385234.0,2147514898.0,2147302701.0,2147620086.0,41992.0,7959.0,15.091
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,112.3,15.045,35.916,65.0,88.0,81.0,2147390052.0,2147517494.0,2147305033.0,2147621138.0,41991.0,7961.0,15.082
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,113.0,15.039,35.915,64.0,87.0,85.0,2147389933.0,2147514934.0,2147299529.0,2147618706.0,41985.0,7961.0,15.081
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,113.4,15.039,35.915,64.0,87.0,85.0,2147389933.0,2147514934.0,2147299529.0,2147618706.0,41985.0,7961.0,15.081
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,113.9,15.039,35.915,65.0,87.0,81.0,2147389933.0,2147514934.0,2147299529.0,2147618706.0,41979.0,7963.0,15.081
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,114.4,15.039,35.915,65.0,87.0,81.0,2147386249.0,2147515465.0,2147299620.0,2147611840.0,41979.0,7963.0,15.081
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,115.0,15.039,35.915,65.0,84.0,86.0,2147390098.0,2147513088.0,2147299291.0,2147613037.0,41977.0,7960.0,15.085
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,115.3,15.042,35.916,65.0,84.0,86.0,2147390098.0,2147513088.0,2147299291.0,2147613037.0,41977.0,7960.0,15.085
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,115.9,15.042,35.916,64.0,85.0,85.0,2147387126.0,2147514459.0,2147301787.0,2147601810.0,41970.0,7962.0,15.086
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,116.3,15.043,35.917,64.0,85.0,85.0,2147387126.0,2147514459.0,2147301787.0,2147601810.0,41970.0,7962.0,15.086
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,116.9,15.043,35.917,64.0,85.0,81.0,2147383030.0,2147516662.0,2147301138.0,2147602267.0,41967.0,7963.0,15.088
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,117.3,15.045,35.918,64.0,85.0,81.0,2147383030.0,2147516662.0,2147301138.0,2147602267.0,41967.0,7963.0,15.088
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,117.9,15.045,35.918,66.0,85.0,82.0,2147385133.0,2147515035.0,2147302866.0,2147595584.0,41961.0,7965.0,15.094
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,118.3,15.052,35.92,66.0,85.0,82.0,2147385133.0,2147515035.0,2147302866.0,2147595584.0,41961.0,7965.0,15.094
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,118.9,15.052,35.92,67.0,84.0,83.0,2147385654.0,2147513636.0,2147302436.0,2147595565.0,41957.0,7965.0,15.099
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,119.3,15.057,35.923,67.0,84.0,83.0,2147385654.0,2147513636.0,2147302436.0,2147595565.0,41957.0,7965.0,15.099
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,119.8,15.057,35.923,65.0,84.0,84.0,2147385654.0,2147513636.0,2147302436.0,2147595565.0,41952.0,7965.0,15.101
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,120.3,15.059,35.923,65.0,84.0,84.0,2147385782.0,2147520612.0,2147301266.0,2147594322.0,41952.0,7965.0,15.101
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,121.1,15.063,35.925,65.0,84.0,83.0,2147386349.0,2147511936.0,2147302134.0,2147590646.0,41951.0,7967.0,15.106
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,121.6,15.063,35.925,64.0,86.0,83.0,2147386349.0,2147511936.0,2147302134.0,2147590646.0,41951.0,7967.0,15.106
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,122.1,15.066,35.925,64.0,86.0,83.0,2147385965.0,2147514304.0,2147302500.0,2147585078.0,41951.0,7967.0,15.109
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,122.5,15.066,35.925,64.0,87.0,83.0,2147385965.0,2147514304.0,2147302500.0,2147585078.0,41951.0,7967.0,15.109
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,123.1,15.073,35.928,64.0,87.0,83.0,2147384667.0,2147519844.0,2147304091.0,2147585481.0,41952.0,7965.0,15.115
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,123.4,15.073,35.928,64.0,87.0,83.0,2147384667.0,2147519844.0,2147304091.0,2147585481.0,41952.0,7965.0,15.115
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,124.1,15.078,35.93,67.0,83.0,83.0,2147385746.0,2147514029.0,2147300864.0,2147579684.0,41958.0,7967.0,15.12
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,124.5,15.078,35.93,65.0,84.0,86.0,2147385746.0,2147514029.0,2147300864.0,2147579684.0,41958.0,7967.0,15.12
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,125.1,15.08,35.93,65.0,84.0,86.0,2147386614.0,2147516480.0,2147304000.0,2147577700.0,41968.0,7968.0,15.121
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,125.6,15.08,35.93,64.0,87.0,83.0,2147386614.0,2147516480.0,2147304000.0,2147577700.0,41968.0,7968.0,15.121
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,126.1,15.081,35.931,64.0,87.0,83.0,2147382701.0,2147515126.0,2147301851.0,2147577892.0,41972.0,7969.0,15.123
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,126.5,15.081,35.931,64.0,83.0,83.0,2147382701.0,2147515126.0,2147301851.0,2147577892.0,41972.0,7969.0,15.123
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,127.1,15.083,35.931,64.0,83.0,83.0,2147385654.0,2147516352.0,2147298432.0,2147568932.0,41977.0,7969.0,15.125
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,127.4,15.083,35.931,64.0,83.0,83.0,2147385654.0,2147516352.0,2147298432.0,2147568932.0,41977.0,7969.0,15.125
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,128.1,15.084,35.932,66.0,86.0,84.0,2147383168.0,2147514560.0,2147297307.0,2147568384.0,41984.0,7968.0,15.125
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,128.5,15.084,35.932,67.0,86.0,81.0,2147383168.0,2147514560.0,2147297307.0,2147568384.0,41984.0,7968.0,15.125
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,129.0,15.084,35.932,67.0,86.0,81.0,2147383716.0,2147510546.0,2147304356.0,2147568420.0,41984.0,7970.0,15.128
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,129.5,15.087,35.933,65.0,85.0,83.0,2147383716.0,2147510546.0,2147304356.0,2147568420.0,41984.0,7970.0,15.128
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,130.0,15.087,35.933,65.0,85.0,83.0,2147381933.0,2147513755.0,2147300918.0,2147566765.0,41991.0,7971.0,15.129
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,130.5,15.089,35.933,63.0,84.0,81.0,2147381933.0,2147513755.0,2147300918.0,2147566765.0,41991.0,7971.0,15.129
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,131.1,15.09,35.934,63.0,84.0,81.0,2147379291.0,2147515108.0,2147299757.0,2147565952.0,41997.0,7971.0,15.131
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,131.8,15.09,35.934,66.0,85.0,84.0,2147381138.0,2147518025.0,2147296420.0,2147564544.0,42002.0,7971.0,15.131
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,132.2,15.09,35.934,66.0,85.0,84.0,2147381138.0,2147518025.0,2147296420.0,2147564544.0,42002.0,7971.0,15.131
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,132.9,15.09,35.934,66.0,83.0,81.0,2147381211.0,2147513554.0,2147303725.0,2147563008.0,42008.0,7972.0,15.133
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,133.2,15.092,35.934,66.0,83.0,81.0,2147381211.0,2147513554.0,2147303725.0,2147563008.0,42008.0,7972.0,15.133
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,133.8,15.092,35.934,65.0,85.0,84.0,2147380763.0,2147518665.0,2147302930.0,2147557924.0,42018.0,7972.0,15.137
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,134.2,15.095,35.935,65.0,85.0,84.0,2147380763.0,2147518665.0,2147302930.0,2147557924.0,42018.0,7972.0,15.137
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,134.8,15.095,35.935,66.0,87.0,83.0,2147380443.0,2147514560.0,2147301851.0,2147559012.0,42025.0,7972.0,15.141
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,135.3,15.102,35.938,66.0,87.0,83.0,2147380443.0,2147514560.0,2147301851.0,2147559012.0,42025.0,7972.0,15.141
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,135.8,15.102,35.938,64.0,86.0,84.0,2147385115.0,2147514532.0,2147301366.0,2147559451.0,42035.0,7971.0,15.143
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,136.2,15.104,35.939,64.0,86.0,84.0,2147385115.0,2147514532.0,2147301366.0,2147559451.0,42035.0,7971.0,15.143
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,137.0,15.104,35.939,67.0,83.0,83.0,2147383232.0,2147520045.0,2147303835.0,2147555254.0,42047.0,7972.0,15.143
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,137.6,15.105,35.939,66.0,86.0,81.0,2147383232.0,2147520045.0,2147303835.0,2147555254.0,42055.0,7973.0,15.142
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,138.2,15.103,35.939,66.0,86.0,81.0,2147381942.0,2147513353.0,2147299885.0,2147556882.0,42055.0,7973.0,15.142
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,139.0,15.103,35.939,65.0,85.0,81.0,2147383177.0,2147513938.0,2147299904.0,2147555940.0,42067.0,7972.0,15.14
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,139.7,15.103,35.939,66.0,86.0,82.0,2147381888.0,2147514779.0,2147300717.0,2147552530.0,42071.0,7971.0,15.14
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,140.1,15.103,35.939,66.0,86.0,82.0,2147381888.0,2147514779.0,2147300717.0,2147552530.0,42071.0,7971.0,15.14
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,140.9,15.103,35.939,66.0,88.0,84.0,2147380946.0,2147515968.0,2147300809.0,2147553892.0,42084.0,7973.0,15.138
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,141.3,15.102,35.939,66.0,88.0,84.0,2147380946.0,2147515968.0,2147300809.0,2147553892.0,42084.0,7973.0,15.138
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,142.1,15.101,35.938,64.0,87.0,83.0,2147385490.0,2147517211.0,2147301074.0,2147552448.0,42098.0,7971.0,15.137
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,142.9,15.1,35.938,65.0,87.0,83.0,2147385188.0,2147517540.0,2147302006.0,2147551369.0,42106.0,7971.0,15.135
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,143.4,15.1,35.938,65.0,87.0,83.0,2147385188.0,2147517540.0,2147302006.0,2147551369.0,42106.0,7971.0,15.135
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,144.0,15.096,35.937,65.0,84.0,84.0,2147385654.0,2147515529.0,2147299867.0,2147551488.0,42125.0,7971.0,15.131
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,144.8,15.096,35.937,66.0,86.0,83.0,2147384777.0,2147520429.0,2147303241.0,2147543542.0,42144.0,7969.0,15.125
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,145.5,15.092,35.935,65.0,82.0,83.0,2147384777.0,2147520429.0,2147303241.0,2147543542.0,42160.0,7969.0,15.118
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,146.0,15.092,35.935,65.0,82.0,83.0,2147383003.0,2147518656.0,2147307117.0,2147548059.0,42160.0,7969.0,15.118
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,146.8,15.08,35.932,65.0,87.0,83.0,2147384310.0,2147518089.0,2147299858.0,2147550756.0,42187.0,7967.0,15.103
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,147.5,15.077,35.931,65.0,87.0,87.0,2147386669.0,2147516992.0,2147303168.0,2147549513.0,42212.0,7965.0,15.096
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,147.8,15.077,35.931,65.0,87.0,87.0,2147386669.0,2147516992.0,2147303168.0,2147549513.0,42212.0,7965.0,15.096
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,148.6,15.076,35.929,64.0,87.0,82.0,2147386523.0,2147517458.0,2147301101.0,2147546157.0,42249.0,7963.0,15.086
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,149.4,15.053,35.923,65.0,86.0,84.0,2147387684.0,2147521764.0,2147301211.0,2147546733.0,42295.0,7960.0,15.048
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,149.7,15.053,35.923,65.0,86.0,84.0,2147387684.0,2147521764.0,2147301211.0,2147546733.0,42295.0,7960.0,15.048
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,150.5,15.018,35.914,65.0,84.0,83.0,2147383890.0,2147519771.0,2147301430.0,2147547190.0,42352.0,7958.0,15.014
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,151.3,15.009,35.91,67.0,91.0,81.0,2147384137.0,2147520704.0,2147302016.0,2147540772.0,42420.0,7956.0,14.997
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,151.6,15.009,35.91,67.0,91.0,81.0,2147384137.0,2147520704.0,2147302016.0,2147540772.0,42420.0,7956.0,14.997
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,152.4,14.928,35.889,63.0,87.0,83.0,2147385883.0,2147515355.0,2147305380.0,2147545371.0,42505.0,7953.0,14.915
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,153.0,14.928,35.889,63.0,85.0,83.0,2147383698.0,2147523346.0,2147301467.0,2147548580.0,42598.0,7952.0,14.848
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,153.6,14.851,35.871,62.0,82.0,84.0,2147383698.0,2147523346.0,2147301467.0,2147548580.0,42700.0,7949.0,14.776
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,154.0,14.851,35.871,62.0,82.0,84.0,2147384996.0,2147520310.0,2147303250.0,2147543314.0,42700.0,7949.0,14.776
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,154.9,14.758,35.847,63.0,85.0,81.0,2147385682.0,2147521179.0,2147301001.0,2147545508.0,42820.0,7947.0,14.662
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,155.7,14.569,35.811,59.0,84.0,82.0,2147385563.0,2147524544.0,2147303232.0,2147543954.0,42949.0,7945.0,14.499
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,156.6,14.418,35.772,59.0,82.0,80.0,2147386843.0,2147518171.0,2147300141.0,2147542473.0,43071.0,7944.0,14.41
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,157.4,14.368,35.773,58.0,82.0,82.0,2147388041.0,2147515904.0,2147304118.0,2147543058.0,43201.0,7946.0,14.346
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,158.1,14.228,35.728,61.0,87.0,82.0,2147385664.0,2147519561.0,2147300196.0,2147546203.0,43354.0,7946.0,14.242
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,158.5,14.228,35.728,61.0,87.0,82.0,2147385664.0,2147519561.0,2147300196.0,2147546203.0,43354.0,7946.0,14.242
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,159.2,14.134,35.701,59.0,82.0,82.0,2147387163.0,2147520877.0,2147300022.0,2147545444.0,43515.0,7945.0,14.177
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,159.8,14.134,35.701,63.0,365.0,84.0,2147389641.0,2147522752.0,2147301686.0,2147538532.0,43704.0,7945.0,14.059
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,160.6,14.005,35.674,60.0,85.0,82.0,2147388352.0,2147523510.0,2147300315.0,2147542134.0,43914.0,7945.0,14.013
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,160.9,14.005,35.674,60.0,85.0,82.0,2147388352.0,2147523510.0,2147300315.0,2147542134.0,43914.0,7945.0,14.013
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,161.7,13.923,35.66,61.0,84.0,82.0,2147387638.0,2147520603.0,2147303405.0,2147542418.0,44149.0,7947.0,13.967
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,162.5,13.868,35.656,56.0,82.0,81.0,2147384877.0,2147522441.0,2147303405.0,2147543689.0,44288.0,7948.0,14.009
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,163.3,13.988,35.698,54.0,82.0,82.0,2147388608.0,2147518363.0,2147300845.0,2147544539.0,44365.0,7946.0,14.055
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,163.6,13.988,35.698,54.0,82.0,82.0,2147388608.0,2147518363.0,2147300845.0,2147544539.0,44365.0,7946.0,14.055
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,164.4,14.023,35.715,54.0,83.0,81.0,2147388233.0,2147519222.0,2147300224.0,2147545005.0,44444.0,7947.0,14.073
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,165.3,14.074,35.734,53.0,79.0,82.0,2147388864.0,2147522715.0,2147300050.0,2147541083.0,44520.0,7947.0,14.103
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,166.0,14.094,35.751,55.0,80.0,81.0,2147390217.0,2147523200.0,2147300571.0,2147540726.0,44589.0,7945.0,14.121
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,166.4,14.094,35.751,55.0,80.0,81.0,2147390217.0,2147523200.0,2147300571.0,2147540726.0,44589.0,7945.0,14.121
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,167.1,14.066,35.751,52.0,77.0,80.0,2147390052.0,2147521792.0,2147302866.0,2147542244.0,44661.0,7947.0,14.103
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,167.8,14.066,35.751,53.0,78.0,82.0,2147389531.0,2147525019.0,2147299602.0,2147541568.0,44730.0,7947.0,14.063
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,168.5,14.024,35.748,50.0,82.0,83.0,2147394249.0,2147524123.0,2147301750.0,2147541421.0,44760.0,7944.0,14.055
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,168.8,14.024,35.748,50.0,82.0,83.0,2147394249.0,2147524123.0,2147301750.0,2147541421.0,44760.0,7944.0,14.055
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,169.6,14.043,35.767,50.0,80.0,78.0,2147390034.0,2147520722.0,2147301312.0,2147544548.0,44756.0,7944.0,14.056
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,170.5,14.005,35.766,50.0,77.0,77.0,2147389376.0,2147523437.0,2147304676.0,2147540352.0,44753.0,7942.0,14.022
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,171.2,13.991,35.764,53.0,76.0,78.0,2147393325.0,2147520009.0,2147301906.0,2147541805.0,44740.0,7940.0,14.008
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,171.7,13.991,35.764,53.0,76.0,78.0,2147393325.0,2147520009.0,2147301906.0,2147541805.0,44722.0,7939.0,13.987
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,172.2,13.991,35.764,50.0,77.0,78.0,2147391323.0,2147517814.0,2147300461.0,2147538989.0,44722.0,7939.0,13.987
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,172.9,13.966,35.759,51.0,81.0,83.0,2147392000.0,2147519990.0,2147301110.0,2147541833.0,44715.0,7938.0,13.952
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,173.7,13.938,35.752,50.0,82.0,78.0,2147393691.0,2147522944.0,2147300571.0,2147539547.0,44708.0,7935.0,13.909
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,173.9,13.938,35.752,50.0,82.0,78.0,2147393691.0,2147522944.0,2147300571.0,2147539547.0,44708.0,7935.0,13.909
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,174.8,13.905,35.745,51.0,78.0,78.0,2147395099.0,2147516544.0,2147300544.0,2147538934.0,44703.0,7933.0,13.871
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,175.7,13.797,35.718,50.0,79.0,79.0,2147391323.0,2147522276.0,2147302208.0,2147538331.0,44698.0,7932.0,13.793
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,176.4,13.738,35.709,50.0,79.0,81.0,2147395181.0,2147519268.0,2147301577.0,2147536612.0,44694.0,7929.0,13.735
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,177.2,13.704,35.703,50.0,79.0,78.0,2147395702.0,2147522825.0,2147300342.0,2147539702.0,44679.0,7926.0,13.707
