datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,100.3,12.736,35.595,50.0,82.0,80.0,2147452370.0,2147519606.0,2147309796.0,2147987163.0,42750.0,7864.0,12.769
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,101.3,12.719,35.594,51.0,85.0,86.0,2147444909.0,2147520347.0,2147310921.0,2147962925.0,42781.0,7863.0,12.752
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,102.3,12.695,35.597,50.0,83.0,82.0,2147442688.0,2147521325.0,2147309942.0,2147935277.0,42806.0,7865.0,12.736
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,103.4,12.697,35.6,50.0,82.0,82.0,2147437028.0,2147520201.0,2147313014.0,2147907245.0,42822.0,7864.0,12.74
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,103.8,12.697,35.6,50.0,82.0,82.0,2147437028.0,2147520201.0,2147313014.0,2147907245.0,42822.0,7864.0,12.74
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,104.8,12.702,35.601,51.0,83.0,85.0,2147433654.0,2147520594.0,2147309485.0,2147892324.0,42838.0,7862.0,12.743
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,105.5,12.705,35.603,50.0,82.0,84.0,2147433654.0,2147520594.0,2147309485.0,2147892324.0,42838.0,7862.0,12.743
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,106.2,12.713,35.604,50.0,82.0,84.0,2147432027.0,2147520630.0,2147307117.0,2147876955.0,42860.0,7862.0,12.75
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,107.3,12.723,35.607,50.0,81.0,84.0,2147427940.0,2147516699.0,2147308114.0,2147852196.0,42872.0,7862.0,12.75
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,107.7,12.723,35.607,50.0,81.0,84.0,2147427940.0,2147516699.0,2147308114.0,2147852196.0,42872.0,7862.0,12.75
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,108.7,12.703,35.605,51.0,82.0,84.0,2147422720.0,2147521069.0,2147306304.0,2147826816.0,42888.0,7862.0,12.737
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,109.7,12.706,35.606,50.0,84.0,83.0,2147421449.0,2147518363.0,2147306011.0,2147815323.0,42907.0,7860.0,12.719
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,110.4,12.689,35.604,48.0,86.0,80.0,2147421449.0,2147518363.0,2147306011.0,2147815323.0,42907.0,7860.0,12.719
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,111.2,12.666,35.602,48.0,86.0,80.0,2147417856.0,2147518738.0,2147312164.0,2147805714.0,42927.0,7860.0,12.695
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,112.1,12.657,35.601,49.0,82.0,84.0,2147417691.0,2147520091.0,2147308288.0,2147792027.0,42942.0,7859.0,12.682
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,112.6,12.657,35.601,49.0,82.0,84.0,2147417691.0,2147520091.0,2147308288.0,2147792027.0,42942.0,7859.0,12.682
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,113.6,12.648,35.6,52.0,84.0,80.0,2147416448.0,2147523309.0,2147305755.0,2147767414.0,42962.0,7860.0,12.666
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,114.6,12.63,35.598,49.0,82.0,83.0,2147413211.0,2147520630.0,2147307181.0,2147755520.0,42985.0,7859.0,12.628
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,115.3,12.598,35.594,50.0,84.0,82.0,2147413211.0,2147520630.0,2147307181.0,2147755520.0,42985.0,7859.0,12.628
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,116.1,12.56,35.59,50.0,84.0,82.0,2147414473.0,2147519222.0,2147306642.0,2147746459.0,43006.0,7860.0,12.589
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,117.0,12.534,35.587,50.0,85.0,84.0,2147411264.0,2147518253.0,2147307474.0,2147737600.0,43027.0,7860.0,12.568
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,117.5,12.534,35.587,50.0,85.0,84.0,2147411264.0,2147518253.0,2147307474.0,2147737600.0,43027.0,7860.0,12.568
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,118.5,12.527,35.587,50.0,86.0,84.0,2147409938.0,2147519515.0,2147304109.0,2147727506.0,43043.0,7859.0,12.562
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,119.4,12.52,35.587,50.0,87.0,84.0,2147405376.0,2147516269.0,2147305517.0,2147718491.0,43059.0,7858.0,12.55
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,120.4,12.514,35.586,50.0,88.0,83.0,2147403995.0,2147519853.0,2147306294.0,2147704566.0,43074.0,7860.0,12.543
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,120.8,12.514,35.586,50.0,88.0,83.0,2147403995.0,2147519853.0,2147306294.0,2147704566.0,43074.0,7860.0,12.543
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,122.0,12.497,35.584,48.0,85.0,83.0,2147403904.0,2147519469.0,2147308132.0,2147696960.0,43093.0,7858.0,12.534
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,123.2,12.49,35.582,52.0,85.0,85.0,2147404004.0,2147519094.0,2147307794.0,2147691428.0,43115.0,7856.0,12.523
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,124.4,12.488,35.582,51.0,83.0,81.0,2147404754.0,2147519853.0,2147304082.0,2147682459.0,43135.0,7856.0,12.516
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,125.7,12.479,35.581,51.0,83.0,82.0,2147401490.0,2147518656.0,2147309147.0,2147674715.0,43161.0,7857.0,12.499
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,126.9,12.458,35.579,52.0,86.0,83.0,2147400667.0,2147519131.0,2147307364.0,2147671497.0,43189.0,7857.0,12.481
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,128.1,12.435,35.577,50.0,81.0,81.0,2147402112.0,2147521398.0,2147309229.0,2147664374.0,43213.0,7856.0,12.468
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,129.2,12.417,35.576,51.0,84.0,79.0,2147398582.0,2147515794.0,2147304283.0,2147656466.0,43234.0,7857.0,12.45
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,130.3,12.407,35.575,51.0,85.0,83.0,2147398345.0,2147518208.0,2147306550.0,2147655332.0,43255.0,7856.0,12.44
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,131.5,12.401,35.575,49.0,82.0,83.0,2147394450.0,2147517357.0,2147302016.0,2147650084.0,43279.0,7856.0,12.43
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,132.7,12.39,35.574,50.0,86.0,83.0,2147397531.0,2147518518.0,2147304493.0,2147641746.0,43296.0,7856.0,12.415
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,133.8,12.376,35.573,50.0,82.0,85.0,2147397494.0,2147519030.0,2147306240.0,2147640630.0,43317.0,7856.0,12.401
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,134.9,12.363,35.572,51.0,86.0,88.0,2147395300.0,2147520713.0,2147306624.0,2147636416.0,43331.0,7855.0,12.388
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,136.0,12.35,35.571,50.0,84.0,82.0,2147395501.0,2147516800.0,2147305645.0,2147632850.0,43346.0,7854.0,12.382
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,137.1,12.341,35.57,48.0,85.0,82.0,2147392768.0,2147520594.0,2147301129.0,2147623305.0,43359.0,7857.0,12.377
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,138.2,12.335,35.568,50.0,85.0,83.0,2147397321.0,2147520192.0,2147303862.0,2147617033.0,43377.0,7855.0,12.369
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,139.3,12.33,35.568,50.0,83.0,80.0,2147389394.0,2147520758.0,2147303826.0,2147614747.0,43395.0,7854.0,12.36
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,141.4,12.317,35.566,51.0,83.0,81.0,2147392621.0,2147519844.0,2147308608.0,2147610971.0,43430.0,7856.0,12.344
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,142.5,12.302,35.564,49.0,84.0,86.0,2147394422.0,2147519734.0,2147304164.0,2147610934.0,43455.0,7856.0,12.334
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,143.6,12.28,35.562,49.0,81.0,84.0,2147391963.0,2147521947.0,2147301485.0,2147604854.0,43477.0,7855.0,12.304
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,144.7,12.261,35.561,51.0,84.0,85.0,2147392146.0,2147523346.0,2147306816.0,2147604653.0,43492.0,7853.0,12.284
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,145.8,12.245,35.559,50.0,83.0,85.0,2147388324.0,2147520137.0,2147304402.0,2147596562.0,43503.0,7856.0,12.278
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,146.8,12.242,35.558,50.0,85.0,84.0,2147392438.0,2147517906.0,2147306651.0,2147601170.0,43511.0,7856.0,12.265
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,147.9,12.225,35.557,50.0,84.0,82.0,2147391542.0,2147521846.0,2147305325.0,2147600804.0,43516.0,7855.0,12.26
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,148.4,12.225,35.557,50.0,84.0,82.0,2147391542.0,2147521846.0,2147305325.0,2147600804.0,43516.0,7855.0,12.26
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,149.3,12.225,35.557,51.0,84.0,85.0,2147389074.0,2147520630.0,2147306304.0,2147597156.0,43527.0,7854.0,12.26
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,150.1,12.222,35.556,50.0,83.0,85.0,2147391707.0,2147523766.0,2147303597.0,2147594788.0,43535.0,7854.0,12.256
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,150.4,12.222,35.556,50.0,83.0,85.0,2147391707.0,2147523766.0,2147303597.0,2147594788.0,43535.0,7854.0,12.256
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,151.4,12.223,35.556,51.0,83.0,85.0,2147391625.0,2147519085.0,2147305965.0,2147596763.0,43544.0,7855.0,12.254
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,152.4,12.215,35.555,50.0,83.0,82.0,2147390957.0,2147519030.0,2147300406.0,2147592301.0,43558.0,7855.0,12.241
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,153.3,12.204,35.553,50.0,82.0,88.0,2147391030.0,2147520493.0,2147303213.0,2147585572.0,43568.0,7853.0,12.234
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,153.5,12.204,35.553,50.0,82.0,88.0,2147391030.0,2147520493.0,2147303213.0,2147585572.0,43568.0,7853.0,12.234
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,154.5,12.187,35.551,50.0,83.0,83.0,2147389174.0,2147517878.0,2147305124.0,2147588086.0,43588.0,7853.0,12.217
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,155.4,12.174,35.55,50.0,88.0,82.0,2147389805.0,2147520914.0,2147302162.0,2147585892.0,43603.0,7852.0,12.2
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,156.4,12.16,35.547,49.0,88.0,86.0,2147389001.0,2147521216.0,2147305362.0,2147585627.0,43616.0,7851.0,12.182
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,156.7,12.16,35.547,49.0,88.0,86.0,2147389001.0,2147521216.0,2147305362.0,2147585627.0,43616.0,7851.0,12.182
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,157.6,12.143,35.544,50.0,85.0,85.0,2147389293.0,2147519981.0,2147305088.0,2147581586.0,43626.0,7852.0,12.17
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,158.6,12.133,35.543,50.0,83.0,84.0,2147386322.0,2147519113.0,2147301613.0,2147577865.0,43639.0,7851.0,12.157
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,159.3,12.121,35.541,50.0,83.0,84.0,2147388041.0,2147519945.0,2147305728.0,2147575040.0,43654.0,7852.0,12.135
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,159.9,12.121,35.541,50.0,84.0,85.0,2147388041.0,2147519945.0,2147305728.0,2147575040.0,43654.0,7852.0,12.135
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,160.7,12.087,35.536,50.0,85.0,85.0,2147391478.0,2147519396.0,2147301302.0,2147575533.0,43663.0,7852.0,12.107
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,161.6,12.069,35.534,50.0,83.0,84.0,2147390427.0,2147520201.0,2147306971.0,2147575204.0,43674.0,7852.0,12.096
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,162.0,12.069,35.534,50.0,83.0,84.0,2147390427.0,2147520201.0,2147306971.0,2147575204.0,43674.0,7852.0,12.096
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,162.8,12.049,35.531,50.0,82.0,85.0,2147388845.0,2147521270.0,2147305051.0,2147573970.0,43680.0,7852.0,12.08
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,163.3,12.045,35.53,50.0,82.0,85.0,2147388845.0,2147521270.0,2147305051.0,2147573970.0,43680.0,7852.0,12.08
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,164.0,12.03,35.528,49.0,83.0,86.0,2147387044.0,2147521353.0,2147303835.0,2147570377.0,43687.0,7852.0,12.07
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,164.9,12.03,35.528,49.0,87.0,84.0,2147386048.0,2147522688.0,2147301202.0,2147571757.0,43691.0,7852.0,12.063
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,165.6,12.026,35.527,49.0,87.0,84.0,2147389028.0,2147525293.0,2147306496.0,2147570368.0,43696.0,7852.0,12.059
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,166.1,12.026,35.527,50.0,83.0,83.0,2147389028.0,2147525293.0,2147306496.0,2147570368.0,43696.0,7852.0,12.059
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,166.9,12.02,35.526,51.0,87.0,84.0,2147386816.0,2147523145.0,2147301312.0,2147568996.0,43700.0,7852.0,12.05
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,167.6,12.013,35.525,51.0,87.0,84.0,2147386121.0,2147520347.0,2147301814.0,2147569490.0,43706.0,7853.0,12.045
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,168.1,12.011,35.525,50.0,84.0,82.0,2147386121.0,2147520347.0,2147301814.0,2147569490.0,43706.0,7853.0,12.045
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,169.0,12.011,35.525,51.0,84.0,82.0,2147387840.0,2147522002.0,2147304438.0,2147569097.0,43711.0,7852.0,12.042
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,169.5,12.007,35.523,51.0,84.0,82.0,2147387840.0,2147522002.0,2147304438.0,2147569097.0,43711.0,7852.0,12.042
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,170.2,11.987,35.521,48.0,83.0,81.0,2147390756.0,2147524589.0,2147305947.0,2147566272.0,43718.0,7852.0,12.023
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,171.1,11.981,35.521,50.0,83.0,84.0,2147390235.0,2147521353.0,2147304896.0,2147568393.0,43722.0,7853.0,12.016
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,171.4,11.981,35.521,50.0,83.0,84.0,2147390235.0,2147521353.0,2147304896.0,2147568393.0,43722.0,7853.0,12.016
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,172.3,11.976,35.52,48.0,84.0,81.0,2147388690.0,2147523611.0,2147301622.0,2147568896.0,43729.0,7853.0,12.011
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,173.2,11.973,35.519,50.0,82.0,85.0,2147388781.0,2147524032.0,2147301668.0,2147566436.0,43732.0,7853.0,12.009
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,174.3,11.97,35.518,50.0,86.0,84.0,2147387858.0,2147523894.0,2147304822.0,2147567360.0,43739.0,7853.0,12.003
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,174.7,11.97,35.518,50.0,86.0,84.0,2147387858.0,2147523894.0,2147304822.0,2147567360.0,43739.0,7853.0,12.003
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,175.4,11.967,35.518,50.0,88.0,83.0,2147385252.0,2147520868.0,2147305444.0,2147567085.0,43741.0,7853.0,11.998
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,176.3,11.964,35.517,50.0,83.0,81.0,2147388397.0,2147520594.0,2147304768.0,2147561298.0,43744.0,7852.0,11.993
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,176.7,11.964,35.517,50.0,83.0,81.0,2147388397.0,2147520594.0,2147304768.0,2147561298.0,43744.0,7852.0,11.993
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,177.6,11.952,35.514,50.0,84.0,84.0,2147386944.0,2147525668.0,2147304832.0,2147560960.0,43752.0,7853.0,11.981
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,178.4,11.933,35.511,48.0,86.0,81.0,2147386395.0,2147523849.0,2147303478.0,2147564370.0,43758.0,7851.0,11.967
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,178.8,11.933,35.511,48.0,86.0,81.0,2147386395.0,2147523849.0,2147303478.0,2147564370.0,43758.0,7851.0,11.967
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,179.6,11.914,35.509,50.0,84.0,84.0,2147389476.0,2147524233.0,2147301120.0,2147563465.0,43765.0,7853.0,11.944
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,180.3,11.908,35.508,50.0,84.0,84.0,2147388626.0,2147518299.0,2147303936.0,2147563273.0,43768.0,7855.0,11.933
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,180.9,11.908,35.508,50.0,86.0,83.0,2147388626.0,2147518299.0,2147303936.0,2147563273.0,43768.0,7855.0,11.933
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,181.6,11.889,35.505,49.0,85.0,83.0,2147389174.0,2147523547.0,2147306368.0,2147558546.0,43776.0,7852.0,11.917
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,182.5,11.872,35.502,50.0,83.0,83.0,2147392585.0,2147526500.0,2147304457.0,2147561316.0,43783.0,7852.0,11.903
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,183.3,11.865,35.501,50.0,83.0,83.0,2147389101.0,2147521956.0,2147305654.0,2147559268.0,43785.0,7851.0,11.895
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,183.9,11.852,35.499,49.0,86.0,84.0,2147389101.0,2147521956.0,2147305654.0,2147559268.0,43785.0,7851.0,11.895
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,184.5,11.852,35.499,50.0,86.0,86.0,2147390281.0,2147521792.0,2147305197.0,2147555757.0,43790.0,7853.0,11.881
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,185.6,11.839,35.497,50.0,86.0,83.0,2147392566.0,2147526829.0,2147302281.0,2147557632.0,43790.0,7853.0,11.868
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,186.4,11.833,35.496,50.0,86.0,83.0,2147387446.0,2147524370.0,2147304219.0,2147557641.0,43790.0,7852.0,11.861
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,187.1,11.827,35.495,51.0,85.0,82.0,2147387446.0,2147524370.0,2147304219.0,2147557641.0,43790.0,7852.0,11.861
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,187.7,11.827,35.495,48.0,88.0,85.0,2147388068.0,2147523510.0,2147306221.0,2147557796.0,43797.0,7853.0,11.856
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,188.4,11.82,35.493,48.0,88.0,85.0,2147390061.0,2147521929.0,2147305353.0,2147555062.0,43800.0,7851.0,11.841
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,189.2,11.801,35.491,50.0,87.0,84.0,2147390061.0,2147521929.0,2147305353.0,2147555062.0,43800.0,7851.0,11.841
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,189.9,11.801,35.491,49.0,85.0,83.0,2147387940.0,2147524763.0,2147305289.0,2147553801.0,43802.0,7853.0,11.824
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,190.4,11.787,35.488,49.0,85.0,83.0,2147387940.0,2147524763.0,2147305289.0,2147553801.0,43802.0,7853.0,11.824
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,191.3,11.781,35.487,50.0,87.0,84.0,2147385984.0,2147522249.0,2147304292.0,2147550976.0,43803.0,7852.0,11.811
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,192.4,11.77,35.485,50.0,86.0,82.0,2147388699.0,2147523190.0,2147307529.0,2147554404.0,43806.0,7852.0,11.8
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,193.0,11.77,35.485,48.0,84.0,85.0,2147388105.0,2147528594.0,2147305846.0,2147551716.0,43809.0,7851.0,11.782
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,194.1,11.725,35.479,49.0,84.0,84.0,2147389302.0,2147522715.0,2147304036.0,2147554130.0,43814.0,7852.0,11.758
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,195.2,11.71,35.477,49.0,82.0,79.0,2147388845.0,2147522386.0,2147304749.0,2147549412.0,43811.0,7853.0,11.745
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,195.7,11.71,35.477,49.0,82.0,79.0,2147388845.0,2147522386.0,2147304749.0,2147549412.0,43811.0,7853.0,11.745
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,196.5,11.708,35.476,50.0,86.0,82.0,2147390345.0,2147527094.0,2147302080.0,2147546413.0,43809.0,7853.0,11.74
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,197.3,11.7,35.475,50.0,86.0,82.0,2147391698.0,2147521188.0,2147302774.0,2147550902.0,43810.0,7855.0,11.729
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,198.0,11.687,35.474,49.0,84.0,83.0,2147389257.0,2147522422.0,2147306276.0,2147549979.0,43809.0,7855.0,11.716
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,199.0,11.678,35.472,51.0,86.0,84.0,2147388470.0,2147520100.0,2147305773.0,2147551314.0,43814.0,7853.0,11.708
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,199.5,11.678,35.472,51.0,86.0,84.0,2147388470.0,2147520100.0,2147305773.0,2147551314.0,43814.0,7853.0,11.708
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,200.4,11.67,35.47,50.0,87.0,86.0,2147390226.0,2147525622.0,2147305810.0,2147547355.0,43815.0,7855.0,11.703
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,201.2,11.666,35.469,50.0,86.0,85.0,2147387181.0,2147524269.0,2147301952.0,2147548324.0,43825.0,7856.0,11.696
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,201.6,11.666,35.469,50.0,86.0,85.0,2147387181.0,2147524269.0,2147301952.0,2147548324.0,43825.0,7856.0,11.696
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,202.4,11.659,35.468,50.0,84.0,85.0,2147387913.0,2147522441.0,2147300781.0,2147549696.0,43831.0,7853.0,11.69
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,203.4,11.654,35.467,50.0,85.0,83.0,2147391268.0,2147521152.0,2147299940.0,2147547648.0,43841.0,7855.0,11.685
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,204.5,11.645,35.466,51.0,87.0,83.0,2147388059.0,2147522541.0,2147306249.0,2147550390.0,43846.0,7856.0,11.674
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,204.8,11.645,35.466,51.0,87.0,83.0,2147388059.0,2147522541.0,2147306249.0,2147550390.0,43846.0,7856.0,11.674
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,205.9,11.637,35.466,50.0,82.0,85.0,2147387510.0,2147520009.0,2147305234.0,2147550153.0,43847.0,7856.0,11.666
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,206.6,11.629,35.464,50.0,88.0,85.0,2147389193.0,2147523328.0,2147308416.0,2147546084.0,43854.0,7855.0,11.657
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,207.4,11.624,35.463,50.0,86.0,84.0,2147389193.0,2147523328.0,2147308416.0,2147546084.0,43854.0,7855.0,11.657
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,208.0,11.613,35.461,50.0,86.0,84.0,2147388507.0,2147524224.0,2147302500.0,2147549440.0,43852.0,7856.0,11.648
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,208.7,11.613,35.461,50.0,87.0,85.0,2147386825.0,2147523602.0,2147304658.0,2147545188.0,43854.0,7857.0,11.639
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,209.5,11.602,35.46,50.0,82.0,85.0,2147386825.0,2147523602.0,2147304658.0,2147545188.0,43854.0,7857.0,11.639
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,210.1,11.602,35.46,50.0,82.0,85.0,2147388141.0,2147524361.0,2147305362.0,2147545225.0,43853.0,7858.0,11.633
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,210.8,11.602,35.46,48.0,86.0,83.0,2147387346.0,2147524068.0,2147305051.0,2147549101.0,43858.0,7857.0,11.626
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,211.6,11.593,35.458,50.0,84.0,83.0,2147387346.0,2147524068.0,2147305051.0,2147549101.0,43858.0,7857.0,11.626
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,212.2,11.587,35.457,50.0,84.0,83.0,2147387328.0,2147522825.0,2147305737.0,2147546468.0,43864.0,7855.0,11.617
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,212.9,11.587,35.457,51.0,83.0,81.0,2147387364.0,2147523172.0,2147304374.0,2147543936.0,43868.0,7859.0,11.597
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,213.4,11.57,35.454,51.0,83.0,81.0,2147387364.0,2147523172.0,2147304374.0,2147543936.0,43868.0,7859.0,11.597
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,214.4,11.545,35.451,50.0,85.0,84.0,2147386240.0,2147528987.0,2147304000.0,2147544512.0,43876.0,7858.0,11.579
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,215.0,11.545,35.451,48.0,86.0,85.0,2147388580.0,2147523986.0,2147306413.0,2147547227.0,43880.0,7859.0,11.57
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,215.6,11.537,35.45,50.0,88.0,88.0,2147388580.0,2147523986.0,2147306413.0,2147547227.0,43880.0,7859.0,11.57
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,216.4,11.534,35.449,50.0,88.0,88.0,2147387318.0,2147520877.0,2147305289.0,2147545334.0,43888.0,7858.0,11.566
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,217.5,11.53,35.449,49.0,84.0,84.0,2147386733.0,2147525376.0,2147304758.0,2147547602.0,43893.0,7861.0,11.56
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,218.2,11.53,35.449,50.0,84.0,83.0,2147389622.0,2147522587.0,2147308617.0,2147547136.0,43902.0,7859.0,11.555
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,218.7,11.527,35.448,50.0,84.0,83.0,2147389622.0,2147522587.0,2147308617.0,2147547136.0,43902.0,7859.0,11.555
