datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-09 20:22:52,52.258536,-42.202989,94.8,5.262,34.718,100.0,109.0,95.0,2147564992.0,2147543954.0,2147340525.0,2148296146.0,43105.0,7560.0,5.277
2016-03-09 20:22:52,52.258536,-42.202989,95.7,5.262,34.717,102.0,107.0,91.0,2147556397.0,2147541238.0,2147334180.0,2148237586.0,43111.0,7560.0,5.274
2016-03-09 20:22:52,52.258536,-42.202989,96.5,5.261,34.718,102.0,107.0,91.0,2147546944.0,2147539638.0,2147332699.0,2148192036.0,43111.0,7560.0,5.274
2016-03-09 20:22:52,52.258536,-42.202989,97.1,5.258,34.717,101.0,107.0,92.0,2147546944.0,2147539638.0,2147332699.0,2148192036.0,43115.0,7558.0,5.271
2016-03-09 20:22:52,52.258536,-42.202989,98.1,5.251,34.718,97.0,102.0,90.0,2147535899.0,2147544932.0,2147331410.0,2148160594.0,43121.0,7560.0,5.258
2016-03-09 20:22:52,52.258536,-42.202989,98.5,5.251,34.718,97.0,102.0,90.0,2147535899.0,2147544932.0,2147331410.0,2148160594.0,43121.0,7560.0,5.258
2016-03-09 20:22:52,52.258536,-42.202989,99.5,5.237,34.717,100.0,107.0,90.0,2147535533.0,2147542820.0,2147332050.0,2148138404.0,43131.0,7557.0,5.241
2016-03-09 20:22:52,52.258536,-42.202989,100.5,5.221,34.717,100.0,107.0,93.0,2147552054.0,2147540571.0,2147328832.0,2148247094.0,43142.0,7558.0,5.225
2016-03-09 20:22:52,52.258536,-42.202989,101.4,5.201,34.717,97.0,108.0,94.0,2147540653.0,2147542802.0,2147331483.0,2148177691.0,43149.0,7558.0,5.196
2016-03-09 20:22:52,52.258536,-42.202989,101.9,5.201,34.717,97.0,108.0,94.0,2147540653.0,2147542802.0,2147331483.0,2148177691.0,43149.0,7558.0,5.196
2016-03-09 20:22:52,52.258536,-42.202989,102.8,5.176,34.718,97.0,108.0,90.0,2147526244.0,2147543341.0,2147326592.0,2148097344.0,43161.0,7558.0,5.19
2016-03-09 20:22:52,52.258536,-42.202989,103.6,5.172,34.718,97.0,108.0,90.0,2147521124.0,2147542720.0,2147323940.0,2148065398.0,43161.0,7558.0,5.19
2016-03-09 20:22:52,52.258536,-42.202989,104.3,5.171,34.718,95.0,109.0,94.0,2147521124.0,2147542720.0,2147323940.0,2148065398.0,43167.0,7559.0,5.188
2016-03-09 20:22:52,52.258536,-42.202989,104.7,5.171,34.718,95.0,109.0,94.0,2147521572.0,2147543396.0,2147322651.0,2148043081.0,43167.0,7559.0,5.188
2016-03-09 20:22:52,52.258536,-42.202989,105.4,5.17,34.718,94.0,110.0,92.0,2147521572.0,2147543396.0,2147322651.0,2148043081.0,43176.0,7557.0,5.188
2016-03-09 20:22:52,52.258536,-42.202989,106.3,5.17,34.718,98.0,106.0,90.0,2147510646.0,2147544173.0,2147322870.0,2148013513.0,43186.0,7558.0,5.188
2016-03-09 20:22:52,52.258536,-42.202989,106.8,5.17,34.718,98.0,106.0,90.0,2147510646.0,2147544173.0,2147322870.0,2148013513.0,43186.0,7558.0,5.188
2016-03-09 20:22:52,52.258536,-42.202989,107.7,5.17,34.718,96.0,107.0,93.0,2147509824.0,2147542189.0,2147323062.0,2147985563.0,43198.0,7557.0,5.187
2016-03-09 20:22:52,52.258536,-42.202989,108.3,5.17,34.718,96.0,107.0,93.0,2147505014.0,2147539977.0,2147321526.0,2147966564.0,43198.0,7557.0,5.187
2016-03-09 20:22:52,52.258536,-42.202989,108.9,5.169,34.718,96.0,104.0,91.0,2147505014.0,2147539977.0,2147321526.0,2147966564.0,43214.0,7556.0,5.187
2016-03-09 20:22:52,52.258536,-42.202989,109.3,5.169,34.718,96.0,104.0,91.0,2147504960.0,2147541531.0,2147323236.0,2147959524.0,43214.0,7556.0,5.187
2016-03-09 20:22:52,52.258536,-42.202989,110.0,5.17,34.718,94.0,105.0,92.0,2147504960.0,2147541531.0,2147323236.0,2147959524.0,43229.0,7556.0,5.186
2016-03-09 20:22:52,52.258536,-42.202989,110.5,5.17,34.718,94.0,105.0,92.0,2147502893.0,2147539666.0,2147322468.0,2147938925.0,43229.0,7556.0,5.186
2016-03-09 20:22:52,52.258536,-42.202989,111.1,5.17,34.718,96.0,107.0,89.0,2147502893.0,2147539666.0,2147322468.0,2147938925.0,43251.0,7556.0,5.184
2016-03-09 20:22:52,52.258536,-42.202989,111.7,5.169,34.717,96.0,107.0,89.0,2147495323.0,2147540013.0,2147318537.0,2147891309.0,43273.0,7556.0,5.183
2016-03-09 20:22:52,52.258536,-42.202989,112.3,5.169,34.717,94.0,109.0,93.0,2147495323.0,2147540013.0,2147318537.0,2147891309.0,43273.0,7556.0,5.183
2016-03-09 20:22:52,52.258536,-42.202989,113.1,5.169,34.717,94.0,128.0,88.0,2147491894.0,2147540900.0,2147316717.0,2147859876.0,43305.0,7555.0,5.181
2016-03-09 20:22:52,52.258536,-42.202989,113.5,5.169,34.717,94.0,128.0,88.0,2147491894.0,2147540900.0,2147316717.0,2147859876.0,43305.0,7555.0,5.181
2016-03-09 20:22:52,52.258536,-42.202989,114.3,5.165,34.717,97.0,104.0,91.0,2147486756.0,2147540041.0,2147317449.0,2147826514.0,43338.0,7556.0,5.177
2016-03-09 20:22:52,52.258536,-42.202989,114.6,5.165,34.717,97.0,104.0,91.0,2147486756.0,2147540041.0,2147317449.0,2147826514.0,43338.0,7556.0,5.177
2016-03-09 20:22:52,52.258536,-42.202989,115.4,5.155,34.716,89.0,102.0,87.0,2147478006.0,2147540489.0,2147316205.0,2147802230.0,43373.0,7556.0,5.161
2016-03-09 20:22:52,52.258536,-42.202989,115.7,5.155,34.716,89.0,102.0,87.0,2147478006.0,2147540489.0,2147316205.0,2147802230.0,43373.0,7556.0,5.161
2016-03-09 20:22:52,52.258536,-42.202989,116.5,5.128,34.717,89.0,104.0,87.0,2147475657.0,2147541915.0,2147317668.0,2147785856.0,43407.0,7554.0,5.131
2016-03-09 20:22:52,52.258536,-42.202989,116.8,5.128,34.717,89.0,104.0,87.0,2147475657.0,2147541915.0,2147317668.0,2147785856.0,43407.0,7554.0,5.131
2016-03-09 20:22:52,52.258536,-42.202989,117.5,5.117,34.719,86.0,102.0,87.0,2147477348.0,2147544064.0,2147315273.0,2147783570.0,43434.0,7552.0,5.128
2016-03-09 20:22:52,52.258536,-42.202989,117.9,5.117,34.719,86.0,102.0,87.0,2147477348.0,2147544064.0,2147315273.0,2147783570.0,43434.0,7552.0,5.128
2016-03-09 20:22:52,52.258536,-42.202989,118.8,5.118,34.717,89.0,102.0,89.0,2147475072.0,2147542427.0,2147315803.0,2147772105.0,43470.0,7551.0,5.119
2016-03-09 20:22:52,52.258536,-42.202989,119.4,5.108,34.718,89.0,102.0,89.0,2147469897.0,2147539958.0,2147317860.0,2147753316.0,43506.0,7551.0,5.11
2016-03-09 20:22:52,52.258536,-42.202989,119.9,5.108,34.718,85.0,103.0,90.0,2147469897.0,2147539958.0,2147317860.0,2147753316.0,43506.0,7551.0,5.11
2016-03-09 20:22:52,52.258536,-42.202989,120.4,5.107,34.717,85.0,103.0,90.0,2147468086.0,2147538660.0,2147314980.0,2147745243.0,43506.0,7551.0,5.11
2016-03-09 20:22:52,52.258536,-42.202989,120.9,5.107,34.717,85.0,101.0,88.0,2147468086.0,2147538660.0,2147314980.0,2147745243.0,43540.0,7551.0,5.081
2016-03-09 20:22:52,52.258536,-42.202989,121.5,5.067,34.72,85.0,101.0,88.0,2147469330.0,2147539117.0,2147316086.0,2147740928.0,43575.0,7550.0,5.055
2016-03-09 20:22:52,52.258536,-42.202989,121.9,5.067,34.72,83.0,101.0,90.0,2147469330.0,2147539117.0,2147316086.0,2147740928.0,43575.0,7550.0,5.055
2016-03-09 20:22:52,52.258536,-42.202989,122.5,5.043,34.72,83.0,101.0,90.0,2147467712.0,2147541321.0,2147313307.0,2147735625.0,43608.0,7548.0,5.039
2016-03-09 20:22:52,52.258536,-42.202989,123.0,5.043,34.72,80.0,100.0,85.0,2147467712.0,2147541321.0,2147313307.0,2147735625.0,43608.0,7548.0,5.039
2016-03-09 20:22:52,52.258536,-42.202989,123.6,5.023,34.723,80.0,100.0,85.0,2147470336.0,2147542710.0,2147314825.0,2147717202.0,43639.0,7548.0,5.023
2016-03-09 20:22:52,52.258536,-42.202989,123.9,5.023,34.723,78.0,98.0,89.0,2147470336.0,2147542710.0,2147314825.0,2147717202.0,43639.0,7548.0,5.023
2016-03-09 20:22:52,52.258536,-42.202989,124.7,5.012,34.722,76.0,97.0,85.0,2147466560.0,2147543433.0,2147313673.0,2147729993.0,43672.0,7550.0,4.997
2016-03-09 20:22:52,52.258536,-42.202989,124.9,5.012,34.722,76.0,97.0,85.0,2147466560.0,2147543433.0,2147313673.0,2147729993.0,43672.0,7550.0,4.997
2016-03-09 20:22:52,52.258536,-42.202989,125.6,4.981,34.728,76.0,97.0,85.0,2147466496.0,2147539556.0,2147313334.0,2147729316.0,43688.0,7546.0,4.983
2016-03-09 20:22:52,52.258536,-42.202989,125.9,4.981,34.728,78.0,94.0,85.0,2147466496.0,2147539556.0,2147313334.0,2147729316.0,43688.0,7546.0,4.983
2016-03-09 20:22:52,52.258536,-42.202989,126.4,4.961,34.724,78.0,94.0,85.0,2147466861.0,2147539364.0,2147313856.0,2147710418.0,43709.0,7547.0,4.975
2016-03-09 20:22:52,52.258536,-42.202989,126.8,4.961,34.724,76.0,93.0,86.0,2147466861.0,2147539364.0,2147313856.0,2147710418.0,43709.0,7547.0,4.975
2016-03-09 20:22:52,52.258536,-42.202989,127.5,4.963,34.726,76.0,93.0,86.0,2147469321.0,2147542052.0,2147305956.0,2147748992.0,43730.0,7547.0,4.969
2016-03-09 20:22:52,52.258536,-42.202989,127.7,4.963,34.726,74.0,99.0,89.0,2147469321.0,2147542052.0,2147305956.0,2147748992.0,43730.0,7547.0,4.969
2016-03-09 20:22:52,52.258536,-42.202989,128.5,4.949,34.726,74.0,99.0,89.0,2147465874.0,2147537426.0,2147314422.0,2147735085.0,43755.0,7546.0,4.96
2016-03-09 20:22:52,52.258536,-42.202989,128.7,4.949,34.726,75.0,90.0,86.0,2147465874.0,2147537426.0,2147314422.0,2147735085.0,43755.0,7546.0,4.96
2016-03-09 20:22:52,52.258536,-42.202989,129.4,4.939,34.725,75.0,90.0,86.0,2147468388.0,2147539392.0,2147314102.0,2147737179.0,43777.0,7547.0,4.955
2016-03-09 20:22:52,52.258536,-42.202989,129.9,4.939,34.725,75.0,96.0,85.0,2147468388.0,2147539392.0,2147314102.0,2147737179.0,43777.0,7547.0,4.955
2016-03-09 20:22:52,52.258536,-42.202989,130.6,4.943,34.724,74.0,96.0,86.0,2147461915.0,2147539099.0,2147312749.0,2147707282.0,43801.0,7546.0,4.953
2016-03-09 20:22:52,52.258536,-42.202989,131.4,4.938,34.724,74.0,96.0,86.0,2147465426.0,2147541083.0,2147314596.0,2147709997.0,43837.0,7543.0,4.947
2016-03-09 20:22:52,52.258536,-42.202989,131.9,4.938,34.724,74.0,96.0,87.0,2147465426.0,2147541083.0,2147314596.0,2147709997.0,43837.0,7543.0,4.947
2016-03-09 20:22:52,52.258536,-42.202989,132.6,4.93,34.725,72.0,92.0,84.0,2147462180.0,2147540763.0,2147312868.0,2147697142.0,43879.0,7543.0,4.937
2016-03-09 20:22:52,52.258536,-42.202989,132.9,4.93,34.725,72.0,92.0,84.0,2147462180.0,2147540763.0,2147312868.0,2147697142.0,43879.0,7543.0,4.937
2016-03-09 20:22:52,52.258536,-42.202989,133.6,4.904,34.727,73.0,95.0,83.0,2147461568.0,2147536429.0,2147315474.0,2147692214.0,43918.0,7541.0,4.915
2016-03-09 20:22:52,52.258536,-42.202989,134.4,4.903,34.725,73.0,95.0,83.0,2147464694.0,2147539657.0,2147317750.0,2147688228.0,43957.0,7539.0,4.905
2016-03-09 20:22:52,52.258536,-42.202989,134.7,4.903,34.725,71.0,94.0,85.0,2147464694.0,2147539657.0,2147317750.0,2147688228.0,43957.0,7539.0,4.905
2016-03-09 20:22:52,52.258536,-42.202989,135.4,4.898,34.725,71.0,94.0,85.0,2147458852.0,2147535232.0,2147312630.0,2147688155.0,44006.0,7539.0,4.9
2016-03-09 20:22:52,52.258536,-42.202989,135.7,4.898,34.725,74.0,92.0,86.0,2147458852.0,2147535232.0,2147312630.0,2147688155.0,44006.0,7539.0,4.9
2016-03-09 20:22:52,52.258536,-42.202989,136.4,4.903,34.723,74.0,92.0,86.0,2147460077.0,2147537920.0,2147314578.0,2147679835.0,44059.0,7537.0,4.887
2016-03-09 20:22:52,52.258536,-42.202989,136.6,4.903,34.723,71.0,93.0,82.0,2147460077.0,2147537920.0,2147314578.0,2147679835.0,44059.0,7537.0,4.887
2016-03-09 20:22:52,52.258536,-42.202989,137.4,4.891,34.721,71.0,93.0,82.0,2147462985.0,2147539968.0,2147313453.0,2147697280.0,44112.0,7537.0,4.855
2016-03-09 20:22:52,52.258536,-42.202989,138.0,4.891,34.721,65.0,90.0,82.0,2147464109.0,2147541650.0,2147314486.0,2147711990.0,44112.0,7537.0,4.855
2016-03-09 20:22:52,52.258536,-42.202989,138.6,4.818,34.724,64.0,89.0,83.0,2147464109.0,2147541650.0,2147314486.0,2147711990.0,44159.0,7536.0,4.795
2016-03-09 20:22:52,52.258536,-42.202989,139.4,4.752,34.728,64.0,89.0,83.0,2147472777.0,2147539446.0,2147311030.0,2147745682.0,44196.0,7535.0,4.742
2016-03-09 20:22:52,52.258536,-42.202989,140.1,4.752,34.728,62.0,86.0,82.0,2147465581.0,2147540598.0,2147314706.0,2147710592.0,44196.0,7535.0,4.742
2016-03-09 20:22:52,52.258536,-42.202989,140.6,4.724,34.728,62.0,86.0,82.0,2147465581.0,2147540598.0,2147314706.0,2147710592.0,44233.0,7535.0,4.721
2016-03-09 20:22:52,52.258536,-42.202989,141.1,4.724,34.728,61.0,85.0,82.0,2147468553.0,2147537206.0,2147309833.0,2147701632.0,44233.0,7535.0,4.721
2016-03-09 20:22:52,52.258536,-42.202989,141.7,4.702,34.73,62.0,84.0,80.0,2147468553.0,2147537206.0,2147309833.0,2147701632.0,44273.0,7534.0,4.696
2016-03-09 20:22:52,52.258536,-42.202989,142.5,4.686,34.73,62.0,84.0,80.0,2147464164.0,2147542061.0,2147315602.0,2147698642.0,44310.0,7535.0,4.675
2016-03-09 20:22:52,52.258536,-42.202989,142.8,4.686,34.73,60.0,84.0,80.0,2147464164.0,2147542061.0,2147315602.0,2147698642.0,44310.0,7535.0,4.675
2016-03-09 20:22:52,52.258536,-42.202989,143.6,4.664,34.731,60.0,84.0,80.0,2147461211.0,2147538203.0,2147312521.0,2147679762.0,44352.0,7533.0,4.651
2016-03-09 20:22:52,52.258536,-42.202989,143.8,4.664,34.731,60.0,84.0,80.0,2147461211.0,2147538203.0,2147312521.0,2147679762.0,44352.0,7533.0,4.651
2016-03-09 20:22:52,52.258536,-42.202989,144.7,4.647,34.731,60.0,93.0,82.0,2147463606.0,2147540672.0,2147314797.0,2147672850.0,44393.0,7533.0,4.63
2016-03-09 20:22:52,52.258536,-42.202989,145.0,4.647,34.731,59.0,84.0,81.0,2147463606.0,2147540672.0,2147314797.0,2147672850.0,44393.0,7533.0,4.63
2016-03-09 20:22:52,52.258536,-42.202989,145.9,4.63,34.729,59.0,84.0,81.0,2147463259.0,2147540141.0,2147308297.0,2147674340.0,44432.0,7533.0,4.551
2016-03-09 20:22:52,52.258536,-42.202989,146.5,4.539,34.739,57.0,83.0,81.0,2147459062.0,2147535122.0,2147313051.0,2147666560.0,44432.0,7533.0,4.551
2016-03-09 20:22:52,52.258536,-42.202989,147.3,4.526,34.739,57.0,85.0,78.0,2147459062.0,2147535122.0,2147313051.0,2147666560.0,44466.0,7533.0,4.538
2016-03-09 20:22:52,52.258536,-42.202989,147.6,4.526,34.739,57.0,85.0,78.0,2147456649.0,2147539748.0,2147315227.0,2147665737.0,44466.0,7533.0,4.538
2016-03-09 20:22:52,52.258536,-42.202989,148.3,4.515,34.74,56.0,84.0,77.0,2147456649.0,2147539748.0,2147315227.0,2147665737.0,44495.0,7533.0,4.525
2016-03-09 20:22:52,52.258536,-42.202989,149.2,4.501,34.742,56.0,84.0,77.0,2147460800.0,2147540745.0,2147313252.0,2147694171.0,44527.0,7532.0,4.513
2016-03-09 20:22:52,52.258536,-42.202989,149.4,4.501,34.742,56.0,82.0,83.0,2147460800.0,2147540745.0,2147313252.0,2147694171.0,44527.0,7532.0,4.513
2016-03-09 20:22:52,52.258536,-42.202989,150.3,4.495,34.743,56.0,82.0,83.0,2147468251.0,2147543350.0,2147316004.0,2147703332.0,44551.0,7534.0,4.509
2016-03-09 20:22:52,52.258536,-42.202989,150.6,4.495,34.743,55.0,81.0,82.0,2147468251.0,2147543350.0,2147316004.0,2147703332.0,44551.0,7534.0,4.509
2016-03-09 20:22:52,52.258536,-42.202989,151.4,4.49,34.744,55.0,81.0,82.0,2147464722.0,2147541193.0,2147314304.0,2147720256.0,44575.0,7533.0,4.505
2016-03-09 20:22:52,52.258536,-42.202989,152.1,4.49,34.744,55.0,83.0,78.0,2147463506.0,2147542217.0,2147312192.0,2147713188.0,44575.0,7533.0,4.505
2016-03-09 20:22:52,52.258536,-42.202989,152.7,4.487,34.745,55.0,83.0,78.0,2147463506.0,2147542217.0,2147312192.0,2147713188.0,44602.0,7534.0,4.501
2016-03-09 20:22:52,52.258536,-42.202989,153.6,4.481,34.747,56.0,84.0,81.0,2147461750.0,2147537389.0,2147315236.0,2147703652.0,44636.0,7533.0,4.497
2016-03-09 20:22:52,52.258536,-42.202989,154.5,4.478,34.75,54.0,83.0,84.0,2147464530.0,2147536832.0,2147309869.0,2147698605.0,44654.0,7533.0,4.495
2016-03-09 20:22:52,52.258536,-42.202989,154.8,4.478,34.75,54.0,83.0,84.0,2147464530.0,2147536832.0,2147309869.0,2147698605.0,44654.0,7533.0,4.495
2016-03-09 20:22:52,52.258536,-42.202989,155.6,4.477,34.752,55.0,81.0,79.0,2147459995.0,2147541339.0,2147312219.0,2147679579.0,44665.0,7533.0,4.498
2016-03-09 20:22:52,52.258536,-42.202989,156.1,4.481,34.754,55.0,81.0,79.0,2147459995.0,2147541339.0,2147312219.0,2147679579.0,44665.0,7533.0,4.498
2016-03-09 20:22:52,52.258536,-42.202989,156.7,4.481,34.754,54.0,84.0,79.0,2147454921.0,2147539392.0,2147309769.0,2147634404.0,44684.0,7534.0,4.498
2016-03-09 20:22:52,52.258536,-42.202989,157.2,4.482,34.756,54.0,84.0,79.0,2147454921.0,2147539392.0,2147309769.0,2147634404.0,44684.0,7534.0,4.498
2016-03-09 20:22:52,52.258536,-42.202989,157.8,4.482,34.756,53.0,81.0,79.0,2147454866.0,2147539830.0,2147310820.0,2147625572.0,44694.0,7533.0,4.497
2016-03-09 20:22:52,52.258536,-42.202989,158.2,4.481,34.757,53.0,81.0,79.0,2147454866.0,2147539830.0,2147310820.0,2147625572.0,44694.0,7533.0,4.497
2016-03-09 20:22:52,52.258536,-42.202989,159.0,4.481,34.757,53.0,83.0,80.0,2147452653.0,2147537216.0,2147310034.0,2147602843.0,44705.0,7533.0,4.496
2016-03-09 20:22:52,52.258536,-42.202989,159.4,4.481,34.758,53.0,83.0,80.0,2147452653.0,2147537216.0,2147310034.0,2147602843.0,44705.0,7533.0,4.496
2016-03-09 20:22:52,52.258536,-42.202989,160.0,4.481,34.758,53.0,81.0,82.0,2147451730.0,2147535606.0,2147308781.0,2147611812.0,44724.0,7534.0,4.495
2016-03-09 20:22:52,52.258536,-42.202989,160.5,4.48,34.759,53.0,81.0,82.0,2147451730.0,2147535606.0,2147308781.0,2147611812.0,44724.0,7534.0,4.495
2016-03-09 20:22:52,52.258536,-42.202989,161.2,4.48,34.759,54.0,80.0,81.0,2147450358.0,2147540352.0,2147313042.0,2147612114.0,44735.0,7535.0,4.493
2016-03-09 20:22:52,52.258536,-42.202989,161.7,4.48,34.759,54.0,80.0,81.0,2147450358.0,2147540352.0,2147313042.0,2147612114.0,44735.0,7535.0,4.493
2016-03-09 20:22:52,52.258536,-42.202989,162.6,4.477,34.761,53.0,80.0,80.0,2147451986.0,2147541888.0,2147312073.0,2147614326.0,44749.0,7533.0,4.489
2016-03-09 20:22:52,52.258536,-42.202989,163.4,4.475,34.762,54.0,82.0,80.0,2147451355.0,2147540416.0,2147310948.0,2147615936.0,44763.0,7533.0,4.487
2016-03-09 20:22:52,52.258536,-42.202989,163.7,4.475,34.762,54.0,82.0,80.0,2147451355.0,2147540416.0,2147310948.0,2147615936.0,44763.0,7533.0,4.487
2016-03-09 20:22:52,52.258536,-42.202989,164.5,4.474,34.762,52.0,84.0,81.0,2147456530.0,2147540379.0,2147312621.0,2147644004.0,44763.0,7533.0,4.487
2016-03-09 20:22:52,52.258536,-42.202989,164.8,4.474,34.762,52.0,84.0,81.0,2147456530.0,2147540379.0,2147312621.0,2147644004.0,44780.0,7534.0,4.479
2016-03-09 20:22:52,52.258536,-42.202989,165.6,4.465,34.764,55.0,88.0,77.0,2147456073.0,2147540068.0,2147313664.0,2147638985.0,44780.0,7534.0,4.479
2016-03-09 20:22:52,52.258536,-42.202989,166.0,4.465,34.764,55.0,88.0,77.0,2147456073.0,2147540068.0,2147313664.0,2147638985.0,44791.0,7534.0,4.468
2016-03-09 20:22:52,52.258536,-42.202989,166.7,4.454,34.767,53.0,80.0,78.0,2147449910.0,2147541595.0,2147317805.0,2147616685.0,44791.0,7534.0,4.468
2016-03-09 20:22:52,52.258536,-42.202989,167.2,4.453,34.768,53.0,80.0,78.0,2147449910.0,2147541595.0,2147317805.0,2147616685.0,44800.0,7533.0,4.466
2016-03-09 20:22:52,52.258536,-42.202989,167.6,4.453,34.768,53.0,80.0,78.0,2147449910.0,2147541595.0,2147317805.0,2147616685.0,44800.0,7533.0,4.466
2016-03-09 20:22:52,52.258536,-42.202989,168.4,4.445,34.769,53.0,80.0,78.0,2147453302.0,2147539757.0,2147312365.0,2147627556.0,44808.0,7534.0,4.452
2016-03-09 20:22:52,52.258536,-42.202989,169.3,4.433,34.772,51.0,82.0,82.0,2147452772.0,2147537078.0,2147313261.0,2147623268.0,44819.0,7534.0,4.447
2016-03-09 20:22:52,52.258536,-42.202989,169.7,4.433,34.772,51.0,82.0,82.0,2147452772.0,2147537078.0,2147313261.0,2147623268.0,44819.0,7534.0,4.447
2016-03-09 20:22:52,52.258536,-42.202989,170.6,4.428,34.772,53.0,82.0,81.0,2147453668.0,2147541723.0,2147309796.0,2147614162.0,44827.0,7534.0,4.444
2016-03-09 20:22:52,52.258536,-42.202989,171.5,4.427,34.773,51.0,79.0,80.0,2147454838.0,2147541686.0,2147311872.0,2147621129.0,44835.0,7534.0,4.444
2016-03-09 20:22:52,52.258536,-42.202989,172.0,4.427,34.773,51.0,79.0,80.0,2147454838.0,2147541686.0,2147311872.0,2147621129.0,44835.0,7534.0,4.444
2016-03-09 20:22:52,52.258536,-42.202989,172.7,4.429,34.772,52.0,81.0,78.0,2147453046.0,2147536914.0,2147314294.0,2147617408.0,44842.0,7535.0,4.443
2016-03-09 20:22:52,52.258536,-42.202989,173.1,4.427,34.773,52.0,81.0,78.0,2147453046.0,2147536914.0,2147314294.0,2147617408.0,44842.0,7535.0,4.443
2016-03-09 20:22:52,52.258536,-42.202989,173.9,4.427,34.773,53.0,81.0,78.0,2147453558.0,2147539776.0,2147314011.0,2147616576.0,44852.0,7534.0,4.44
2016-03-09 20:22:52,52.258536,-42.202989,174.3,4.425,34.773,53.0,81.0,78.0,2147453558.0,2147539776.0,2147314011.0,2147616576.0,44852.0,7534.0,4.44
2016-03-09 20:22:52,52.258536,-42.202989,175.0,4.425,34.773,52.0,82.0,80.0,2147451172.0,2147541696.0,2147310692.0,2147604498.0,44858.0,7533.0,4.438
2016-03-09 20:22:52,52.258536,-42.202989,175.5,4.425,34.773,52.0,82.0,80.0,2147451172.0,2147541696.0,2147310692.0,2147604498.0,44858.0,7533.0,4.438
2016-03-09 20:22:52,52.258536,-42.202989,176.2,4.414,34.777,51.0,82.0,80.0,2147450368.0,2147538459.0,2147318235.0,2147613485.0,44864.0,7535.0,4.428
2016-03-09 20:22:52,52.258536,-42.202989,176.7,4.414,34.777,51.0,82.0,80.0,2147450368.0,2147538459.0,2147318235.0,2147613485.0,44864.0,7535.0,4.428
2016-03-09 20:22:52,52.258536,-42.202989,177.5,4.41,34.778,50.0,83.0,79.0,2147454555.0,2147540717.0,2147316205.0,2147604864.0,44864.0,7533.0,4.425
2016-03-09 20:22:52,52.258536,-42.202989,177.8,4.41,34.778,50.0,83.0,79.0,2147454555.0,2147540717.0,2147316205.0,2147604864.0,44864.0,7533.0,4.425
2016-03-09 20:22:52,52.258536,-42.202989,178.7,4.406,34.779,54.0,81.0,81.0,2147448649.0,2147540443.0,2147310610.0,2147602386.0,44869.0,7535.0,4.423
2016-03-09 20:22:52,52.258536,-42.202989,179.0,4.406,34.779,54.0,81.0,81.0,2147448649.0,2147540443.0,2147310610.0,2147602386.0,44869.0,7535.0,4.423
2016-03-09 20:22:52,52.258536,-42.202989,179.9,4.405,34.779,51.0,82.0,79.0,2147450468.0,2147538468.0,2147310034.0,2147589549.0,44868.0,7535.0,4.425
2016-03-09 20:22:52,52.258536,-42.202989,180.4,4.406,34.779,51.0,82.0,79.0,2147446793.0,2147539264.0,2147311606.0,2147600466.0,44868.0,7535.0,4.425
2016-03-09 20:22:52,52.258536,-42.202989,181.0,4.405,34.779,51.0,82.0,79.0,2147446793.0,2147539264.0,2147311606.0,2147600466.0,44870.0,7536.0,4.424
2016-03-09 20:22:52,52.258536,-42.202989,181.7,4.405,34.779,50.0,81.0,80.0,2147450349.0,2147539648.0,2147313929.0,2147599049.0,44867.0,7537.0,4.422
2016-03-09 20:22:52,52.258536,-42.202989,182.4,4.4,34.78,50.0,81.0,79.0,2147448685.0,2147541622.0,2147310802.0,2147593033.0,44870.0,7537.0,4.422
2016-03-09 20:22:52,52.258536,-42.202989,183.2,4.398,34.78,50.0,87.0,81.0,2147450953.0,2147542363.0,2147309805.0,2147586066.0,44867.0,7536.0,4.419
2016-03-09 20:22:52,52.258536,-42.202989,183.6,4.398,34.78,51.0,82.0,79.0,2147449234.0,2147536996.0,2147310957.0,2147597952.0,44867.0,7536.0,4.419
2016-03-09 20:22:52,52.258536,-42.202989,184.1,4.398,34.78,51.0,82.0,79.0,2147449234.0,2147536996.0,2147310957.0,2147597952.0,44871.0,7537.0,4.418
2016-03-09 20:22:52,52.258536,-42.202989,184.8,4.398,34.78,50.0,81.0,80.0,2147449773.0,2147536484.0,2147313152.0,2147599753.0,44864.0,7537.0,4.417
2016-03-09 20:22:52,52.258536,-42.202989,185.6,4.397,34.78,52.0,82.0,81.0,2147446674.0,2147541321.0,2147315556.0,2147591488.0,44863.0,7537.0,4.415
2016-03-09 20:22:52,52.258536,-42.202989,186.2,4.396,34.78,51.0,81.0,80.0,2147446710.0,2147540653.0,2147313499.0,2147595419.0,44861.0,7536.0,4.413
2016-03-09 20:22:52,52.258536,-42.202989,186.5,4.396,34.78,51.0,81.0,80.0,2147446710.0,2147540653.0,2147313499.0,2147595419.0,44861.0,7536.0,4.413
2016-03-09 20:22:52,52.258536,-42.202989,187.1,4.389,34.78,52.0,81.0,79.0,2147448109.0,2147537078.0,2147310820.0,2147584667.0,44856.0,7538.0,4.408
2016-03-09 20:22:52,52.258536,-42.202989,187.7,4.389,34.78,53.0,81.0,78.0,2147446345.0,2147539812.0,2147313152.0,2147583387.0,44850.0,7538.0,4.405
