datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-29 14:36:39,51.706193000000006,-31.308594,101.2,10.415,35.197,51.0,79.0,81.0,2147488201.0,2147525686.0,2147315684.0,2148085229.0,43541.0,7791.0,10.449
2016-08-29 14:36:39,51.706193000000006,-31.308594,102.0,10.475,35.211,51.0,77.0,80.0,2147483419.0,2147529206.0,2147314971.0,2148058779.0,43525.0,7791.0,10.502
2016-08-29 14:36:39,51.706193000000006,-31.308594,102.4,10.475,35.211,51.0,77.0,80.0,2147483419.0,2147529206.0,2147314971.0,2148058779.0,43525.0,7791.0,10.502
2016-08-29 14:36:39,51.706193000000006,-31.308594,103.3,10.515,35.224,52.0,79.0,80.0,2147482486.0,2147524690.0,2147312566.0,2148055314.0,43521.0,7791.0,10.547
2016-08-29 14:36:39,51.706193000000006,-31.308594,103.9,10.515,35.224,53.0,78.0,78.0,2147479478.0,2147526372.0,2147314368.0,2148037275.0,43532.0,7790.0,10.549
2016-08-29 14:36:39,51.706193000000006,-31.308594,104.6,10.517,35.226,53.0,78.0,78.0,2147474267.0,2147527021.0,2147311076.0,2148015451.0,43540.0,7789.0,10.545
2016-08-29 14:36:39,51.706193000000006,-31.308594,105.2,10.515,35.228,50.0,78.0,83.0,2147474267.0,2147527021.0,2147311076.0,2148015451.0,43540.0,7789.0,10.545
2016-08-29 14:36:39,51.706193000000006,-31.308594,106.1,10.515,35.228,50.0,78.0,80.0,2147474349.0,2147527872.0,2147313508.0,2148012324.0,43551.0,7790.0,10.544
2016-08-29 14:36:39,51.706193000000006,-31.308594,106.7,10.517,35.23,51.0,78.0,77.0,2147472676.0,2147528027.0,2147316260.0,2148003986.0,43574.0,7790.0,10.537
2016-08-29 14:36:39,51.706193000000006,-31.308594,107.4,10.504,35.229,51.0,78.0,77.0,2147470125.0,2147524178.0,2147310217.0,2147987474.0,43595.0,7789.0,10.52
2016-08-29 14:36:39,51.706193000000006,-31.308594,108.0,10.493,35.228,51.0,79.0,79.0,2147470125.0,2147524178.0,2147310217.0,2147987474.0,43595.0,7789.0,10.52
2016-08-29 14:36:39,51.706193000000006,-31.308594,108.6,10.493,35.228,50.0,79.0,81.0,2147466057.0,2147528786.0,2147314048.0,2147979282.0,43613.0,7789.0,10.501
2016-08-29 14:36:39,51.706193000000006,-31.308594,109.5,10.443,35.213,51.0,81.0,79.0,2147465298.0,2147529545.0,2147310573.0,2147965028.0,43634.0,7789.0,10.465
2016-08-29 14:36:39,51.706193000000006,-31.308594,109.9,10.443,35.213,51.0,81.0,79.0,2147465298.0,2147529545.0,2147310573.0,2147965028.0,43634.0,7789.0,10.465
2016-08-29 14:36:39,51.706193000000006,-31.308594,110.7,10.339,35.197,53.0,81.0,82.0,2147463442.0,2147527158.0,2147311113.0,2147950144.0,43635.0,7789.0,10.39
2016-08-29 14:36:39,51.706193000000006,-31.308594,111.3,10.328,35.197,51.0,78.0,79.0,2147462747.0,2147528246.0,2147311286.0,2147936795.0,43626.0,7787.0,10.408
2016-08-29 14:36:39,51.706193000000006,-31.308594,111.7,10.328,35.197,51.0,78.0,79.0,2147462747.0,2147528246.0,2147311286.0,2147936795.0,43626.0,7787.0,10.408
2016-08-29 14:36:39,51.706193000000006,-31.308594,112.6,10.423,35.22,52.0,79.0,79.0,2147460434.0,2147528045.0,2147311076.0,2147926564.0,43625.0,7786.0,10.49
2016-08-29 14:36:39,51.706193000000006,-31.308594,113.5,10.471,35.229,52.0,77.0,81.0,2147459702.0,2147525385.0,2147311442.0,2147915702.0,43648.0,7786.0,10.496
2016-08-29 14:36:39,51.706193000000006,-31.308594,114.5,10.458,35.229,51.0,79.0,78.0,2147454592.0,2147523803.0,2147311040.0,2147903049.0,43678.0,7784.0,10.485
2016-08-29 14:36:39,51.706193000000006,-31.308594,115.1,10.458,35.229,51.0,81.0,80.0,2147457700.0,2147525430.0,2147311963.0,2147897718.0,43712.0,7784.0,10.46
2016-08-29 14:36:39,51.706193000000006,-31.308594,115.7,10.436,35.226,51.0,81.0,80.0,2147454326.0,2147527990.0,2147311323.0,2147888950.0,43752.0,7783.0,10.44
2016-08-29 14:36:39,51.706193000000006,-31.308594,116.4,10.413,35.221,50.0,76.0,81.0,2147454326.0,2147527990.0,2147311323.0,2147888950.0,43752.0,7783.0,10.44
2016-08-29 14:36:39,51.706193000000006,-31.308594,116.9,10.413,35.221,50.0,76.0,81.0,2147451318.0,2147526372.0,2147311606.0,2147877485.0,43783.0,7781.0,10.394
2016-08-29 14:36:39,51.706193000000006,-31.308594,117.5,10.365,35.215,49.0,80.0,77.0,2147450806.0,2147530340.0,2147312594.0,2147865654.0,43811.0,7779.0,10.393
2016-08-29 14:36:39,51.706193000000006,-31.308594,118.3,10.367,35.215,52.0,79.0,81.0,2147450806.0,2147530340.0,2147312594.0,2147865654.0,43811.0,7779.0,10.393
2016-08-29 14:36:39,51.706193000000006,-31.308594,118.9,10.367,35.215,52.0,79.0,81.0,2147452370.0,2147528274.0,2147309138.0,2147854326.0,43852.0,7775.0,10.387
2016-08-29 14:36:39,51.706193000000006,-31.308594,119.8,10.373,35.211,52.0,75.0,79.0,2147449755.0,2147529097.0,2147309330.0,2147850450.0,43904.0,7776.0,10.383
2016-08-29 14:36:39,51.706193000000006,-31.308594,120.8,10.373,35.216,50.0,79.0,80.0,2147446006.0,2147531309.0,2147307264.0,2147841673.0,43963.0,7773.0,10.359
2016-08-29 14:36:39,51.706193000000006,-31.308594,121.5,10.35,35.209,51.0,78.0,78.0,2147445686.0,2147528557.0,2147310765.0,2147820598.0,44023.0,7771.0,10.324
2016-08-29 14:36:39,51.706193000000006,-31.308594,122.4,10.296,35.198,51.0,80.0,81.0,2147445769.0,2147529737.0,2147309202.0,2147817929.0,44087.0,7769.0,10.264
2016-08-29 14:36:39,51.706193000000006,-31.308594,122.8,10.296,35.198,51.0,80.0,81.0,2147445769.0,2147529737.0,2147309202.0,2147817929.0,44087.0,7769.0,10.264
2016-08-29 14:36:39,51.706193000000006,-31.308594,123.5,10.246,35.188,50.0,79.0,81.0,2147442002.0,2147527424.0,2147312118.0,2147815853.0,44150.0,7768.0,10.216
2016-08-29 14:36:39,51.706193000000006,-31.308594,124.3,10.167,35.174,50.0,78.0,80.0,2147438171.0,2147529764.0,2147311104.0,2147799826.0,44220.0,7768.0,10.089
2016-08-29 14:36:39,51.706193000000006,-31.308594,124.7,10.167,35.174,50.0,78.0,80.0,2147438171.0,2147529764.0,2147311104.0,2147799826.0,44220.0,7768.0,10.089
2016-08-29 14:36:39,51.706193000000006,-31.308594,125.6,10.086,35.153,50.0,79.0,79.0,2147441837.0,2147527780.0,2147307821.0,2147788571.0,44276.0,7767.0,10.066
2016-08-29 14:36:39,51.706193000000006,-31.308594,126.3,10.09,35.155,49.0,80.0,80.0,2147439296.0,2147527040.0,2147310153.0,2147786148.0,44342.0,7767.0,10.025
2016-08-29 14:36:39,51.706193000000006,-31.308594,126.7,10.09,35.155,49.0,80.0,80.0,2147439296.0,2147527040.0,2147310153.0,2147786148.0,44342.0,7767.0,10.025
2016-08-29 14:36:39,51.706193000000006,-31.308594,127.7,9.827,35.12,50.0,83.0,81.0,2147437805.0,2147525156.0,2147307510.0,2147777042.0,44400.0,7768.0,9.685
2016-08-29 14:36:39,51.706193000000006,-31.308594,128.4,9.643,35.081,51.0,85.0,81.0,2147436105.0,2147525147.0,2147306962.0,2147762770.0,44375.0,7771.0,9.687
2016-08-29 14:36:39,51.706193000000006,-31.308594,129.3,9.641,35.08,50.0,78.0,79.0,2147438336.0,2147526930.0,2147308324.0,2147751798.0,44354.0,7771.0,9.684
2016-08-29 14:36:39,51.706193000000006,-31.308594,129.7,9.641,35.08,50.0,78.0,79.0,2147438336.0,2147526930.0,2147308324.0,2147751798.0,44354.0,7771.0,9.684
2016-08-29 14:36:39,51.706193000000006,-31.308594,130.5,9.64,35.08,50.0,79.0,81.0,2147432073.0,2147524882.0,2147308096.0,2147743378.0,44322.0,7773.0,9.686
2016-08-29 14:36:39,51.706193000000006,-31.308594,131.3,9.643,35.082,51.0,81.0,78.0,2147433188.0,2147525888.0,2147310061.0,2147737307.0,44284.0,7773.0,9.691
2016-08-29 14:36:39,51.706193000000006,-31.308594,131.7,9.643,35.082,51.0,81.0,78.0,2147433188.0,2147525888.0,2147310061.0,2147737307.0,44284.0,7773.0,9.691
2016-08-29 14:36:39,51.706193000000006,-31.308594,132.6,9.636,35.081,50.0,79.0,79.0,2147434075.0,2147527936.0,2147312896.0,2147729627.0,44237.0,7776.0,9.69
2016-08-29 14:36:39,51.706193000000006,-31.308594,133.3,9.636,35.083,52.0,81.0,79.0,2147427940.0,2147524589.0,2147307629.0,2147719387.0,44186.0,7779.0,9.708
2016-08-29 14:36:39,51.706193000000006,-31.308594,133.7,9.636,35.083,52.0,81.0,79.0,2147427940.0,2147524589.0,2147307629.0,2147719387.0,44186.0,7779.0,9.708
2016-08-29 14:36:39,51.706193000000006,-31.308594,134.4,9.644,35.085,50.0,79.0,78.0,2147429997.0,2147529609.0,2147308690.0,2147712640.0,44113.0,7780.0,9.729
2016-08-29 14:36:39,51.706193000000006,-31.308594,135.4,9.647,35.088,51.0,79.0,82.0,2147428342.0,2147528841.0,2147308964.0,2147701412.0,44035.0,7780.0,9.767
2016-08-29 14:36:39,51.706193000000006,-31.308594,136.5,9.655,35.095,50.0,80.0,79.0,2147425225.0,2147528822.0,2147307456.0,2147693705.0,43977.0,7780.0,9.868
2016-08-29 14:36:39,51.706193000000006,-31.308594,136.9,9.655,35.095,50.0,80.0,79.0,2147425225.0,2147528822.0,2147307456.0,2147693705.0,43977.0,7780.0,9.868
2016-08-29 14:36:39,51.706193000000006,-31.308594,137.6,9.999,35.156,52.0,77.0,80.0,2147425709.0,2147527817.0,2147309156.0,2147685586.0,43947.0,7781.0,10.077
2016-08-29 14:36:39,51.706193000000006,-31.308594,138.6,10.036,35.178,51.0,79.0,79.0,2147424338.0,2147526372.0,2147308708.0,2147682358.0,43955.0,7782.0,10.044
2016-08-29 14:36:39,51.706193000000006,-31.308594,139.3,10.019,35.174,51.0,76.0,94.0,2147424338.0,2147526372.0,2147308708.0,2147682358.0,43955.0,7782.0,10.044
2016-08-29 14:36:39,51.706193000000006,-31.308594,140.0,9.995,35.172,51.0,76.0,94.0,2147424128.0,2147526628.0,2147312566.0,2147677677.0,43956.0,7781.0,10.033
2016-08-29 14:36:39,51.706193000000006,-31.308594,140.7,9.995,35.172,50.0,76.0,82.0,2147423122.0,2147527296.0,2147309348.0,2147672795.0,43957.0,7784.0,10.025
2016-08-29 14:36:39,51.706193000000006,-31.308594,141.5,9.986,35.171,50.0,80.0,80.0,2147423122.0,2147527296.0,2147309348.0,2147672795.0,43957.0,7784.0,10.025
2016-08-29 14:36:39,51.706193000000006,-31.308594,142.2,9.991,35.171,50.0,80.0,80.0,2147419968.0,2147531126.0,2147308854.0,2147668882.0,43950.0,7783.0,10.026
2016-08-29 14:36:39,51.706193000000006,-31.308594,143.1,9.991,35.171,50.0,79.0,82.0,2147419126.0,2147525906.0,2147308754.0,2147664155.0,43944.0,7784.0,10.016
2016-08-29 14:36:39,51.706193000000006,-31.308594,143.7,9.983,35.173,49.0,76.0,80.0,2147419126.0,2147525906.0,2147308754.0,2147664155.0,43944.0,7784.0,10.016
2016-08-29 14:36:39,51.706193000000006,-31.308594,144.3,9.971,35.17,49.0,76.0,80.0,2147419638.0,2147528009.0,2147306057.0,2147654546.0,43930.0,7785.0,10.012
2016-08-29 14:36:39,51.706193000000006,-31.308594,145.2,10.01,35.173,50.0,79.0,76.0,2147420928.0,2147521746.0,2147312841.0,2147653248.0,43924.0,7785.0,10.036
2016-08-29 14:36:39,51.706193000000006,-31.308594,145.5,10.01,35.173,50.0,79.0,76.0,2147420928.0,2147521746.0,2147312841.0,2147653248.0,43924.0,7785.0,10.036
2016-08-29 14:36:39,51.706193000000006,-31.308594,146.4,10.032,35.183,50.0,76.0,79.0,2147418002.0,2147529883.0,2147312640.0,2147651200.0,43912.0,7785.0,10.065
2016-08-29 14:36:39,51.706193000000006,-31.308594,147.4,10.032,35.183,50.0,77.0,82.0,2147422857.0,2147527616.0,2147311369.0,2147649636.0,43912.0,7785.0,10.065
2016-08-29 14:36:39,51.706193000000006,-31.308594,148.3,10.031,35.183,50.0,79.0,79.0,2147415460.0,2147522724.0,2147311616.0,2147643931.0,43912.0,7786.0,10.062
2016-08-29 14:36:39,51.706193000000006,-31.308594,148.6,10.031,35.183,50.0,79.0,79.0,2147415460.0,2147522724.0,2147311616.0,2147643931.0,43912.0,7786.0,10.062
2016-08-29 14:36:39,51.706193000000006,-31.308594,149.6,10.03,35.183,52.0,77.0,80.0,2147416064.0,2147526171.0,2147308205.0,2147636662.0,43908.0,7786.0,10.06
2016-08-29 14:36:39,51.706193000000006,-31.308594,150.6,10.022,35.182,48.0,82.0,78.0,2147414272.0,2147529206.0,2147312402.0,2147632950.0,43910.0,7787.0,10.05
2016-08-29 14:36:39,51.706193000000006,-31.308594,151.7,10.014,35.181,50.0,80.0,80.0,2147417910.0,2147529179.0,2147308736.0,2147628324.0,43906.0,7785.0,10.046
2016-08-29 14:36:39,51.706193000000006,-31.308594,152.5,10.011,35.182,50.0,77.0,80.0,2147419931.0,2147526838.0,2147308672.0,2147627483.0,43899.0,7786.0,10.046
2016-08-29 14:36:39,51.706193000000006,-31.308594,153.5,10.012,35.183,50.0,77.0,78.0,2147419803.0,2147531136.0,2147310016.0,2147623552.0,43895.0,7787.0,10.044
2016-08-29 14:36:39,51.706193000000006,-31.308594,153.8,10.012,35.183,50.0,77.0,78.0,2147419803.0,2147531136.0,2147310016.0,2147623552.0,43895.0,7787.0,10.044
2016-08-29 14:36:39,51.706193000000006,-31.308594,154.7,10.007,35.184,50.0,79.0,82.0,2147418907.0,2147530139.0,2147305737.0,2147620854.0,43888.0,7786.0,10.034
2016-08-29 14:36:39,51.706193000000006,-31.308594,155.5,10.001,35.183,50.0,78.0,77.0,2147416731.0,2147530404.0,2147309558.0,2147614774.0,43885.0,7786.0,10.034
2016-08-29 14:36:39,51.706193000000006,-31.308594,156.0,10.001,35.183,50.0,78.0,77.0,2147416731.0,2147530404.0,2147309558.0,2147614774.0,43885.0,7786.0,10.034
2016-08-29 14:36:39,51.706193000000006,-31.308594,156.8,9.998,35.183,48.0,76.0,82.0,2147419565.0,2147525394.0,2147305234.0,2147612626.0,43879.0,7788.0,10.031
2016-08-29 14:36:39,51.706193000000006,-31.308594,157.4,9.996,35.182,50.0,80.0,82.0,2147419565.0,2147525394.0,2147305234.0,2147612626.0,43879.0,7788.0,10.031
2016-08-29 14:36:39,51.706193000000006,-31.308594,158.1,9.994,35.183,50.0,80.0,82.0,2147416621.0,2147529334.0,2147309906.0,2147611556.0,43869.0,7788.0,10.03
2016-08-29 14:36:39,51.706193000000006,-31.308594,159.0,9.994,35.183,51.0,76.0,80.0,2147414646.0,2147528073.0,2147305782.0,2147611355.0,43863.0,7788.0,10.028
2016-08-29 14:36:39,51.706193000000006,-31.308594,159.7,9.993,35.184,50.0,79.0,77.0,2147414646.0,2147528073.0,2147305782.0,2147611355.0,43863.0,7788.0,10.028
2016-08-29 14:36:39,51.706193000000006,-31.308594,160.3,9.989,35.186,50.0,79.0,77.0,2147416100.0,2147527195.0,2147308041.0,2147604416.0,43859.0,7787.0,10.032
2016-08-29 14:36:39,51.706193000000006,-31.308594,161.1,9.989,35.186,50.0,86.0,78.0,2147414400.0,2147529737.0,2147307785.0,2147605321.0,43851.0,7790.0,10.026
2016-08-29 14:36:39,51.706193000000006,-31.308594,161.6,9.987,35.185,50.0,86.0,78.0,2147414400.0,2147529737.0,2147307785.0,2147605321.0,43851.0,7790.0,10.026
2016-08-29 14:36:39,51.706193000000006,-31.308594,162.4,9.994,35.184,50.0,78.0,81.0,2147415926.0,2147525696.0,2147305664.0,2147603364.0,43845.0,7789.0,10.033
2016-08-29 14:36:39,51.706193000000006,-31.308594,163.2,10.01,35.19,50.0,79.0,76.0,2147419117.0,2147525933.0,2147310518.0,2147605421.0,43838.0,7789.0,10.049
2016-08-29 14:36:39,51.706193000000006,-31.308594,164.3,10.022,35.192,49.0,78.0,78.0,2147414875.0,2147524982.0,2147307190.0,2147601234.0,43837.0,7790.0,10.059
2016-08-29 14:36:39,51.706193000000006,-31.308594,164.6,10.022,35.192,49.0,78.0,78.0,2147414875.0,2147524982.0,2147307190.0,2147601234.0,43837.0,7790.0,10.059
2016-08-29 14:36:39,51.706193000000006,-31.308594,165.5,10.042,35.199,50.0,78.0,82.0,2147413851.0,2147527872.0,2147306459.0,2147600603.0,43844.0,7787.0,10.069
2016-08-29 14:36:39,51.706193000000006,-31.308594,166.4,10.053,35.201,51.0,82.0,81.0,2147414061.0,2147529728.0,2147305965.0,2147597430.0,43857.0,7790.0,10.074
2016-08-29 14:36:39,51.706193000000006,-31.308594,167.5,10.044,35.198,50.0,80.0,81.0,2147410432.0,2147528731.0,2147306477.0,2147596370.0,43871.0,7788.0,10.054
2016-08-29 14:36:39,51.706193000000006,-31.308594,168.7,9.961,35.187,50.0,79.0,78.0,2147411529.0,2147527926.0,2147308306.0,2147594395.0,43874.0,7789.0,9.993
2016-08-29 14:36:39,51.706193000000006,-31.308594,169.8,9.96,35.187,50.0,80.0,78.0,2147413312.0,2147525001.0,2147308288.0,2147594029.0,43858.0,7789.0,9.993
2016-08-29 14:36:39,51.706193000000006,-31.308594,170.8,9.956,35.187,51.0,79.0,82.0,2147411382.0,2147526875.0,2147310400.0,2147591113.0,43841.0,7790.0,9.989
2016-08-29 14:36:39,51.706193000000006,-31.308594,171.9,9.958,35.189,51.0,80.0,83.0,2147411684.0,2147527104.0,2147304246.0,2147589257.0,43813.0,7790.0,9.996
2016-08-29 14:36:39,51.706193000000006,-31.308594,173.1,9.957,35.192,50.0,80.0,81.0,2147415862.0,2147525924.0,2147309696.0,2147587126.0,43792.0,7789.0,9.992
2016-08-29 14:36:39,51.706193000000006,-31.308594,174.1,9.955,35.193,49.0,78.0,80.0,2147412397.0,2147528283.0,2147307126.0,2147582354.0,43770.0,7790.0,9.991
2016-08-29 14:36:39,51.706193000000006,-31.308594,175.2,9.961,35.193,50.0,79.0,77.0,2147411593.0,2147526208.0,2147309888.0,2147583268.0,43748.0,7791.0,9.994
2016-08-29 14:36:39,51.706193000000006,-31.308594,176.2,9.961,35.192,49.0,80.0,81.0,2147412992.0,2147528192.0,2147309092.0,2147581293.0,43728.0,7789.0,9.997
2016-08-29 14:36:39,51.706193000000006,-31.308594,177.3,9.97,35.197,50.0,81.0,78.0,2147414308.0,2147526016.0,2147305289.0,2147579584.0,43715.0,7787.0,10.008
2016-08-29 14:36:39,51.706193000000006,-31.308594,178.3,9.986,35.198,50.0,78.0,78.0,2147412836.0,2147528996.0,2147307858.0,2147582208.0,43708.0,7789.0,10.02
2016-08-29 14:36:39,51.706193000000006,-31.308594,179.5,9.999,35.207,50.0,80.0,80.0,2147412507.0,2147526372.0,2147309714.0,2147579538.0,43722.0,7787.0,10.005
2016-08-29 14:36:39,51.706193000000006,-31.308594,180.5,9.987,35.205,50.0,81.0,81.0,2147416585.0,2147530441.0,2147309357.0,2147581046.0,43741.0,7786.0,9.977
2016-08-29 14:36:39,51.706193000000006,-31.308594,181.6,9.937,35.197,50.0,81.0,81.0,2147417307.0,2147524434.0,2147313920.0,2147577270.0,43763.0,7788.0,9.926
2016-08-29 14:36:39,51.706193000000006,-31.308594,182.7,9.89,35.191,50.0,79.0,77.0,2147415241.0,2147523922.0,2147304941.0,2147573824.0,43775.0,7787.0,9.894
2016-08-29 14:36:39,51.706193000000006,-31.308594,183.7,9.861,35.186,49.0,84.0,80.0,2147411821.0,2147524690.0,2147307209.0,2147572251.0,43784.0,7786.0,9.856
2016-08-29 14:36:39,51.706193000000006,-31.308594,184.8,9.83,35.181,49.0,82.0,80.0,2147413147.0,2147525952.0,2147308342.0,2147573696.0,43787.0,7788.0,9.836
2016-08-29 14:36:39,51.706193000000006,-31.308594,185.9,9.802,35.176,50.0,78.0,82.0,2147414473.0,2147524973.0,2147309056.0,2147573156.0,43791.0,7788.0,9.799
2016-08-29 14:36:39,51.706193000000006,-31.308594,186.9,9.767,35.172,49.0,81.0,83.0,2147414546.0,2147526518.0,2147309046.0,2147571081.0,43788.0,7787.0,9.797
2016-08-29 14:36:39,51.706193000000006,-31.308594,187.9,9.754,35.171,51.0,80.0,81.0,2147411373.0,2147528969.0,2147306176.0,2147570934.0,43784.0,7787.0,9.798
2016-08-29 14:36:39,51.706193000000006,-31.308594,189.0,9.77,35.173,49.0,81.0,80.0,2147412233.0,2147523785.0,2147306797.0,2147569152.0,43785.0,7788.0,9.806
2016-08-29 14:36:39,51.706193000000006,-31.308594,190.0,9.777,35.176,51.0,80.0,84.0,2147412379.0,2147528530.0,2147310134.0,2147570322.0,43794.0,7788.0,9.792
2016-08-29 14:36:39,51.706193000000006,-31.308594,191.1,9.754,35.172,51.0,80.0,82.0,2147410980.0,2147531026.0,2147308836.0,2147566189.0,43797.0,7788.0,9.78
2016-08-29 14:36:39,51.706193000000006,-31.308594,192.1,9.744,35.171,50.0,83.0,84.0,2147412278.0,2147530962.0,2147307456.0,2147567744.0,43798.0,7788.0,9.775
2016-08-29 14:36:39,51.706193000000006,-31.308594,193.2,9.734,35.169,50.0,79.0,82.0,2147412553.0,2147527259.0,2147308269.0,2147566692.0,43802.0,7789.0,9.763
2016-08-29 14:36:39,51.706193000000006,-31.308594,193.6,9.734,35.169,50.0,79.0,82.0,2147412553.0,2147527259.0,2147308269.0,2147566692.0,43802.0,7789.0,9.763
2016-08-29 14:36:39,51.706193000000006,-31.308594,194.4,9.739,35.171,51.0,81.0,81.0,2147412333.0,2147530560.0,2147312923.0,2147568786.0,43810.0,7789.0,9.764
2016-08-29 14:36:39,51.706193000000006,-31.308594,195.2,9.72,35.169,52.0,80.0,82.0,2147411712.0,2147528384.0,2147313088.0,2147565266.0,43823.0,7789.0,9.746
2016-08-29 14:36:39,51.706193000000006,-31.308594,195.4,9.72,35.169,52.0,80.0,82.0,2147411712.0,2147528384.0,2147313088.0,2147565266.0,43823.0,7789.0,9.746
2016-08-29 14:36:39,51.706193000000006,-31.308594,196.5,9.699,35.167,50.0,78.0,81.0,2147412251.0,2147527497.0,2147311232.0,2147561819.0,43831.0,7790.0,9.731
2016-08-29 14:36:39,51.706193000000006,-31.308594,197.5,9.692,35.166,50.0,82.0,84.0,2147410678.0,2147527250.0,2147311222.0,2147562971.0,43843.0,7788.0,9.722
2016-08-29 14:36:39,51.706193000000006,-31.308594,198.3,9.691,35.166,50.0,82.0,80.0,2147410194.0,2147528329.0,2147308836.0,2147563492.0,43857.0,7790.0,9.72
2016-08-29 14:36:39,51.706193000000006,-31.308594,199.3,9.676,35.165,50.0,80.0,83.0,2147412489.0,2147525421.0,2147310939.0,2147563209.0,43867.0,7789.0,9.706
2016-08-29 14:36:39,51.706193000000006,-31.308594,199.5,9.676,35.165,50.0,80.0,83.0,2147412489.0,2147525421.0,2147310939.0,2147563209.0,43867.0,7789.0,9.706
2016-08-29 14:36:39,51.706193000000006,-31.308594,200.5,9.67,35.165,50.0,83.0,80.0,2147412105.0,2147528402.0,2147308150.0,2147562102.0,43870.0,7790.0,9.703
2016-08-29 14:36:39,51.706193000000006,-31.308594,201.6,9.677,35.167,49.0,83.0,83.0,2147412105.0,2147526628.0,2147313243.0,2147561709.0,43869.0,7792.0,9.709
2016-08-29 14:36:39,51.706193000000006,-31.308594,202.4,9.682,35.168,50.0,81.0,81.0,2147409371.0,2147526811.0,2147312192.0,2147560768.0,43859.0,7790.0,9.713
2016-08-29 14:36:39,51.706193000000006,-31.308594,203.3,9.683,35.168,49.0,81.0,79.0,2147411492.0,2147530413.0,2147309686.0,2147560576.0,43848.0,7791.0,9.711
2016-08-29 14:36:39,51.706193000000006,-31.308594,203.6,9.683,35.168,49.0,81.0,79.0,2147411492.0,2147530413.0,2147309686.0,2147560576.0,43848.0,7791.0,9.711
2016-08-29 14:36:39,51.706193000000006,-31.308594,204.5,9.682,35.168,50.0,82.0,81.0,2147412425.0,2147531245.0,2147314724.0,2147560219.0,43836.0,7790.0,9.707
2016-08-29 14:36:39,51.706193000000006,-31.308594,205.4,9.676,35.168,51.0,84.0,83.0,2147408402.0,2147530020.0,2147309211.0,2147560969.0,43830.0,7791.0,9.7
2016-08-29 14:36:39,51.706193000000006,-31.308594,205.6,9.676,35.168,51.0,84.0,83.0,2147408402.0,2147530020.0,2147309211.0,2147560969.0,43830.0,7791.0,9.7
2016-08-29 14:36:39,51.706193000000006,-31.308594,206.6,9.664,35.166,47.0,85.0,81.0,2147411520.0,2147525915.0,2147313033.0,2147561481.0,43824.0,7791.0,9.687
2016-08-29 14:36:39,51.706193000000006,-31.308594,207.7,9.647,35.165,50.0,83.0,82.0,2147414418.0,2147528822.0,2147310290.0,2147560073.0,43827.0,7791.0,9.667
2016-08-29 14:36:39,51.706193000000006,-31.308594,208.4,9.628,35.164,50.0,83.0,83.0,2147411748.0,2147526454.0,2147311213.0,2147559168.0,43828.0,7791.0,9.651
2016-08-29 14:36:39,51.706193000000006,-31.308594,209.5,9.619,35.162,50.0,82.0,80.0,2147412717.0,2147529819.0,2147309138.0,2147558198.0,43836.0,7793.0,9.646
2016-08-29 14:36:39,51.706193000000006,-31.308594,210.4,9.607,35.162,49.0,82.0,80.0,2147417124.0,2147529993.0,2147312173.0,2147563346.0,43840.0,7793.0,9.635
2016-08-29 14:36:39,51.706193000000006,-31.308594,211.4,9.601,35.162,51.0,82.0,82.0,2147413686.0,2147528905.0,2147311506.0,2147562441.0,43841.0,7792.0,9.629
2016-08-29 14:36:39,51.706193000000006,-31.308594,212.4,9.597,35.161,50.0,81.0,83.0,2147412909.0,2147531364.0,2147310272.0,2147561188.0,43844.0,7790.0,9.624
2016-08-29 14:36:39,51.706193000000006,-31.308594,213.5,9.597,35.161,50.0,83.0,78.0,2147412452.0,2147530139.0,2147309275.0,2147559149.0,43841.0,7792.0,9.624
2016-08-29 14:36:39,51.706193000000006,-31.308594,214.5,9.589,35.161,50.0,83.0,81.0,2147412909.0,2147531657.0,2147310793.0,2147560027.0,43841.0,7792.0,9.614
2016-08-29 14:36:39,51.706193000000006,-31.308594,215.4,9.586,35.16,50.0,84.0,81.0,2147414601.0,2147531684.0,2147308214.0,2147563977.0,43837.0,7792.0,9.609
2016-08-29 14:36:39,51.706193000000006,-31.308594,216.3,9.581,35.16,50.0,80.0,82.0,2147416402.0,2147525705.0,2147311003.0,2147558738.0,43834.0,7791.0,9.602
2016-08-29 14:36:39,51.706193000000006,-31.308594,216.6,9.581,35.16,50.0,80.0,82.0,2147416402.0,2147525705.0,2147311003.0,2147558738.0,43834.0,7791.0,9.602
2016-08-29 14:36:39,51.706193000000006,-31.308594,217.6,9.572,35.158,50.0,83.0,80.0,2147413421.0,2147529389.0,2147308982.0,2147560950.0,43831.0,7791.0,9.592
2016-08-29 14:36:39,51.706193000000006,-31.308594,218.5,9.56,35.156,50.0,84.0,83.0,2147413549.0,2147532461.0,2147309915.0,2147555867.0,43825.0,7793.0,9.578
2016-08-29 14:36:39,51.706193000000006,-31.308594,219.3,9.555,35.155,50.0,84.0,83.0,2147413842.0,2147532352.0,2147310052.0,2147561115.0,43824.0,7790.0,9.568
2016-08-29 14:36:39,51.706193000000006,-31.308594,219.9,9.54,35.152,50.0,82.0,82.0,2147413842.0,2147532352.0,2147310052.0,2147561115.0,43824.0,7790.0,9.568
