datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,93.2,8.429,34.954,68.0,89.0,82.0,2147422482.0,2147531757.0,2147311817.0,2147567606.0,43526.0,7723.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,93.7,8.429,34.954,68.0,89.0,82.0,2147422482.0,2147531757.0,2147311817.0,2147567606.0,43551.0,7724.0,8.459
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,94.4,8.431,34.954,68.0,89.0,82.0,2147422153.0,2147535451.0,2147305334.0,2147566390.0,43551.0,7724.0,8.459
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,95.3,8.433,34.955,69.0,87.0,82.0,2147422153.0,2147535451.0,2147305334.0,2147566390.0,43576.0,7723.0,8.458
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,95.8,8.433,34.955,69.0,87.0,82.0,2147422116.0,2147528512.0,2147306980.0,2147567305.0,43576.0,7723.0,8.458
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,96.4,8.433,34.954,68.0,86.0,80.0,2147422116.0,2147528512.0,2147306980.0,2147567305.0,43576.0,7723.0,8.458
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,97.3,8.429,34.955,68.0,86.0,80.0,2147422921.0,2147533924.0,2147311286.0,2147563181.0,43600.0,7723.0,8.458
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,97.7,8.429,34.955,69.0,87.0,82.0,2147422921.0,2147533924.0,2147311286.0,2147563181.0,43600.0,7723.0,8.458
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,98.6,8.431,34.955,69.0,87.0,82.0,2147425261.0,2147531958.0,2147312822.0,2147562194.0,43635.0,7723.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,99.1,8.427,34.953,67.0,86.0,81.0,2147425261.0,2147531958.0,2147312822.0,2147562194.0,43635.0,7723.0,8.456
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,99.7,8.427,34.953,67.0,86.0,81.0,2147425261.0,2147531958.0,2147312822.0,2147562194.0,43676.0,7724.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,100.4,8.427,34.954,67.0,86.0,81.0,2147424073.0,2147529545.0,2147311680.0,2147563227.0,43676.0,7724.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,101.2,8.434,34.954,70.0,84.0,83.0,2147424073.0,2147529545.0,2147311680.0,2147563227.0,43723.0,7722.0,8.458
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,101.8,8.434,34.954,70.0,84.0,83.0,2147425362.0,2147531072.0,2147306048.0,2147560265.0,43723.0,7722.0,8.458
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,102.5,8.433,34.955,70.0,86.0,83.0,2147425362.0,2147531072.0,2147306048.0,2147560265.0,43723.0,7722.0,8.458
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,103.3,8.432,34.955,70.0,86.0,83.0,2147425965.0,2147530057.0,2147305563.0,2147559625.0,43792.0,7723.0,8.457
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,104.2,8.433,34.954,68.0,86.0,82.0,2147425965.0,2147530057.0,2147305563.0,2147559625.0,43864.0,7718.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,104.7,8.433,34.954,68.0,86.0,82.0,2147421961.0,2147534610.0,2147305837.0,2147559853.0,43864.0,7718.0,8.455
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,105.6,8.434,34.954,70.0,85.0,81.0,2147421961.0,2147534610.0,2147305837.0,2147559853.0,43960.0,7719.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,106.2,8.434,34.954,70.0,85.0,81.0,2147422857.0,2147532809.0,2147309942.0,2147562130.0,43960.0,7719.0,8.453
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,107.3,8.432,34.953,69.0,86.0,84.0,2147425472.0,2147532461.0,2147307904.0,2147561426.0,44072.0,7718.0,8.45
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,107.7,8.432,34.953,69.0,86.0,84.0,2147425472.0,2147532461.0,2147307904.0,2147561426.0,44072.0,7718.0,8.45
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,108.6,8.432,34.953,70.0,86.0,80.0,2147425472.0,2147532461.0,2147307904.0,2147561426.0,44204.0,7717.0,8.443
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,109.2,8.432,34.952,70.0,86.0,80.0,2147424082.0,2147532187.0,2147307940.0,2147560539.0,44204.0,7717.0,8.443
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,109.7,8.432,34.952,70.0,86.0,84.0,2147424082.0,2147532187.0,2147307940.0,2147560539.0,44204.0,7717.0,8.443
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,110.5,8.432,34.952,70.0,86.0,84.0,2147423597.0,2147532973.0,2147307099.0,2147558674.0,44354.0,7715.0,8.435
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,111.4,8.433,34.949,69.0,88.0,81.0,2147423597.0,2147532973.0,2147307099.0,2147558674.0,44545.0,7713.0,8.375
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,111.9,8.433,34.949,69.0,88.0,81.0,2147425097.0,2147531154.0,2147306706.0,2147559963.0,44545.0,7713.0,8.375
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,112.6,8.347,34.942,66.0,85.0,79.0,2147425097.0,2147531154.0,2147306706.0,2147559963.0,44545.0,7713.0,8.375
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,113.4,8.326,34.942,66.0,85.0,79.0,2147425152.0,2147531072.0,2147308068.0,2147560438.0,44687.0,7713.0,8.346
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,114.4,8.319,34.939,65.0,84.0,82.0,2147424155.0,2147530870.0,2147310226.0,2147555236.0,44850.0,7712.0,8.324
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,115.0,8.319,34.939,65.0,84.0,82.0,2147424155.0,2147530870.0,2147310226.0,2147555236.0,44850.0,7712.0,8.324
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,115.8,8.295,34.938,63.0,84.0,82.0,2147424576.0,2147533257.0,2147305728.0,2147554989.0,45000.0,7712.0,8.259
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,116.4,8.247,34.935,63.0,84.0,82.0,2147424576.0,2147533257.0,2147305728.0,2147554989.0,45000.0,7712.0,8.259
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,117.5,8.236,34.933,63.0,85.0,85.0,2147427712.0,2147529920.0,2147310171.0,2147558646.0,45100.0,7711.0,8.245
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,118.7,8.213,34.931,61.0,83.0,80.0,2147425115.0,2147535268.0,2147305536.0,2147556470.0,45197.0,7711.0,8.21
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,119.3,8.181,34.926,61.0,83.0,80.0,2147425115.0,2147535268.0,2147305536.0,2147556470.0,45197.0,7711.0,8.21
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,120.1,8.19,34.931,62.0,87.0,80.0,2147427300.0,2147537901.0,2147311561.0,2147559844.0,45286.0,7709.0,8.197
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,120.5,8.19,34.931,62.0,87.0,80.0,2147427300.0,2147537901.0,2147311561.0,2147559844.0,45286.0,7709.0,8.197
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,121.5,8.16,34.927,58.0,78.0,80.0,2147427053.0,2147537929.0,2147307922.0,2147553133.0,45354.0,7709.0,8.154
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,121.8,8.16,34.927,58.0,78.0,80.0,2147427053.0,2147537929.0,2147307922.0,2147553133.0,45354.0,7709.0,8.154
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,122.7,8.127,34.925,57.0,82.0,80.0,2147427053.0,2147537929.0,2147307922.0,2147553133.0,45402.0,7708.0,8.142
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,123.3,8.121,34.921,57.0,82.0,80.0,2147428745.0,2147530560.0,2147308041.0,2147553444.0,45402.0,7708.0,8.142
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,124.4,8.117,34.921,57.0,83.0,81.0,2147430875.0,2147536146.0,2147307547.0,2147558957.0,45453.0,7706.0,8.136
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,124.9,8.117,34.921,57.0,83.0,81.0,2147430875.0,2147536146.0,2147307547.0,2147558957.0,45453.0,7706.0,8.136
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,125.9,8.112,34.921,59.0,80.0,78.0,2147429897.0,2147535296.0,2147307684.0,2147560493.0,45502.0,7705.0,8.134
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,126.4,8.114,34.921,59.0,80.0,78.0,2147429897.0,2147535296.0,2147307684.0,2147560493.0,45502.0,7705.0,8.134
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,127.2,8.11,34.92,58.0,80.0,80.0,2147425728.0,2147533787.0,2147311186.0,2147561124.0,45566.0,7704.0,8.129
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,127.7,8.11,34.92,58.0,80.0,80.0,2147425728.0,2147533787.0,2147311186.0,2147561124.0,45566.0,7704.0,8.129
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,128.6,8.108,34.921,56.0,82.0,80.0,2147427227.0,2147534208.0,2147306953.0,2147559478.0,45629.0,7702.0,8.124
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,129.2,8.104,34.922,56.0,82.0,80.0,2147427227.0,2147534208.0,2147306953.0,2147559478.0,45629.0,7702.0,8.124
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,129.9,8.104,34.922,57.0,80.0,78.0,2147430162.0,2147533220.0,2147309915.0,2147555291.0,45691.0,7700.0,8.12
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,130.5,8.103,34.923,57.0,80.0,78.0,2147430162.0,2147533220.0,2147309915.0,2147555291.0,45691.0,7700.0,8.12
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,131.6,8.097,34.927,56.0,80.0,79.0,2147430784.0,2147537261.0,2147310409.0,2147559232.0,45711.0,7697.0,8.109
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,132.7,8.094,34.928,56.0,81.0,79.0,2147427072.0,2147534957.0,2147310244.0,2147559826.0,45709.0,7694.0,8.103
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,133.2,8.094,34.928,56.0,81.0,79.0,2147427072.0,2147534957.0,2147310244.0,2147559826.0,45709.0,7694.0,8.103
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,134.0,8.091,34.929,53.0,82.0,80.0,2147426368.0,2147537325.0,2147310372.0,2147558244.0,45682.0,7691.0,8.091
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,134.6,8.087,34.93,53.0,82.0,80.0,2147426368.0,2147537325.0,2147310372.0,2147558244.0,45682.0,7691.0,8.091
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,135.7,8.083,34.929,55.0,79.0,78.0,2147428507.0,2147535405.0,2147309357.0,2147560036.0,45632.0,7687.0,8.074
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,136.5,8.068,34.927,55.0,80.0,80.0,2147428507.0,2147535405.0,2147309357.0,2147560036.0,45557.0,7683.0,8.044
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,137.1,8.045,34.924,55.0,80.0,80.0,2147429641.0,2147534601.0,2147306432.0,2147561344.0,45557.0,7683.0,8.044
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,137.5,8.045,34.924,53.0,79.0,79.0,2147429641.0,2147534601.0,2147306432.0,2147561344.0,45557.0,7683.0,8.044
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,138.3,8.013,34.92,53.0,79.0,79.0,2147427940.0,2147537773.0,2147305929.0,2147559040.0,45458.0,7679.0,7.996
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,138.7,8.013,34.92,53.0,79.0,79.0,2147427940.0,2147537773.0,2147305929.0,2147559040.0,45458.0,7679.0,7.996
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,139.7,7.976,34.912,55.0,80.0,77.0,2147432018.0,2147535817.0,2147311817.0,2147559378.0,45346.0,7674.0,7.941
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,140.0,7.976,34.912,55.0,80.0,77.0,2147432018.0,2147535817.0,2147311817.0,2147559378.0,45346.0,7674.0,7.941
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,141.0,7.872,34.899,54.0,82.0,79.0,2147431085.0,2147536960.0,2147305490.0,2147557504.0,45219.0,7668.0,7.844
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,142.4,7.769,34.879,56.0,81.0,78.0,2147424896.0,2147535396.0,2147310756.0,2147560201.0,45085.0,7666.0,7.744
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,143.5,7.747,34.874,54.0,80.0,78.0,2147427574.0,2147535643.0,2147309275.0,2147558025.0,44915.0,7660.0,7.683
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,144.0,7.747,34.874,54.0,80.0,78.0,2147427574.0,2147535643.0,2147309275.0,2147558025.0,44915.0,7660.0,7.683
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,145.1,7.701,34.864,55.0,80.0,80.0,2147429568.0,2147535204.0,2147310162.0,2147558637.0,44763.0,7657.0,7.578
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,145.6,7.595,34.846,55.0,80.0,80.0,2147429568.0,2147535204.0,2147310162.0,2147558637.0,44763.0,7657.0,7.578
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,146.7,7.448,34.824,55.0,81.0,79.0,2147426688.0,2147531913.0,2147309787.0,2147556562.0,44627.0,7654.0,7.415
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,147.7,7.392,34.814,58.0,81.0,80.0,2147430601.0,2147533613.0,2147308041.0,2147554651.0,44497.0,7651.0,7.321
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,148.3,7.311,34.805,58.0,81.0,80.0,2147430601.0,2147533613.0,2147308041.0,2147554651.0,44497.0,7651.0,7.321
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,149.4,7.242,34.795,61.0,82.0,81.0,2147430646.0,2147533824.0,2147310372.0,2147560630.0,44379.0,7647.0,7.217
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,150.7,7.177,34.785,58.0,85.0,79.0,2147428827.0,2147536941.0,2147310985.0,2147562048.0,44259.0,7645.0,7.124
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,151.8,7.096,34.768,59.0,91.0,80.0,2147428260.0,2147539739.0,2147307090.0,2147560603.0,44157.0,7643.0,7.022
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,152.6,6.977,34.752,61.0,86.0,84.0,2147428260.0,2147539739.0,2147307090.0,2147560603.0,44096.0,7643.0,6.89
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,153.4,6.886,34.742,61.0,86.0,84.0,2147432768.0,2147536219.0,2147311268.0,2147563126.0,44096.0,7643.0,6.89
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,154.5,6.862,34.733,59.0,85.0,80.0,2147428845.0,2147532004.0,2147311378.0,2147563840.0,44034.0,7641.0,6.816
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,155.3,6.763,34.735,64.0,86.0,84.0,2147428845.0,2147532004.0,2147311378.0,2147563840.0,43992.0,7639.0,6.731
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,156.1,6.73,34.717,64.0,86.0,84.0,2147431012.0,2147534701.0,2147311698.0,2147562102.0,43992.0,7639.0,6.731
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,157.2,6.675,34.71,62.0,86.0,82.0,2147424768.0,2147533622.0,2147312685.0,2147557284.0,43956.0,7640.0,6.697
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,158.4,6.619,34.697,64.0,88.0,82.0,2147430610.0,2147534573.0,2147311085.0,2147561481.0,43948.0,7641.0,6.599
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,159.5,6.58,34.698,64.0,87.0,82.0,2147427300.0,2147534738.0,2147310774.0,2147559350.0,43941.0,7640.0,6.575
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,160.0,6.58,34.698,64.0,87.0,82.0,2147427300.0,2147534738.0,2147310774.0,2147559350.0,43941.0,7640.0,6.575
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,161.0,6.557,34.692,67.0,86.0,83.0,2147431158.0,2147531035.0,2147311149.0,2147559808.0,43950.0,7639.0,6.533
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,161.5,6.526,34.689,67.0,86.0,83.0,2147431158.0,2147531035.0,2147311149.0,2147559808.0,43950.0,7639.0,6.533
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,162.5,6.499,34.682,67.0,86.0,83.0,2147432548.0,2147533421.0,2147311945.0,2147560548.0,43968.0,7640.0,6.512
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,163.4,6.46,34.678,67.0,88.0,83.0,2147427200.0,2147533650.0,2147312109.0,2147559826.0,44011.0,7640.0,6.466
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,164.6,6.427,34.675,68.0,91.0,87.0,2147430848.0,2147534720.0,2147311945.0,2147557376.0,44069.0,7640.0,6.436
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,165.5,6.415,34.674,69.0,93.0,84.0,2147430720.0,2147533796.0,2147310253.0,2147558162.0,44133.0,7641.0,6.417
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,165.8,6.415,34.674,69.0,93.0,84.0,2147430720.0,2147533796.0,2147310253.0,2147558162.0,44133.0,7641.0,6.417
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,166.6,6.388,34.669,70.0,88.0,83.0,2147425344.0,2147534966.0,2147313920.0,2147557129.0,44207.0,7640.0,6.393
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,167.4,6.357,34.666,67.0,87.0,85.0,2147428059.0,2147534272.0,2147310573.0,2147558628.0,44301.0,7643.0,6.373
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,168.0,6.357,34.666,69.0,88.0,85.0,2147426669.0,2147536265.0,2147313572.0,2147558884.0,44433.0,7645.0,6.338
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,168.7,6.327,34.663,68.0,87.0,85.0,2147424758.0,2147536603.0,2147311012.0,2147555090.0,44568.0,7646.0,6.315
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,169.6,6.246,34.654,66.0,89.0,85.0,2147426797.0,2147536265.0,2147313234.0,2147560100.0,44717.0,7647.0,6.246
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,169.8,6.246,34.654,66.0,89.0,85.0,2147426797.0,2147536265.0,2147313234.0,2147560100.0,44717.0,7647.0,6.246
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,170.6,6.134,34.643,66.0,86.0,83.0,2147427593.0,2147532781.0,2147311515.0,2147557120.0,44859.0,7650.0,6.174
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,171.2,6.134,34.643,66.0,94.0,87.0,2147429440.0,2147533494.0,2147311497.0,2147554989.0,45013.0,7653.0,6.182
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,171.6,6.134,34.643,66.0,94.0,87.0,2147429440.0,2147533494.0,2147311497.0,2147554989.0,45013.0,7653.0,6.182
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,172.2,6.133,34.643,65.0,87.0,82.0,2147429485.0,2147531995.0,2147312118.0,2147556461.0,45215.0,7659.0,6.19
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,172.8,6.133,34.643,63.0,91.0,86.0,2147427638.0,2147537069.0,2147307766.0,2147555885.0,45449.0,7661.0,6.197
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,173.4,6.129,34.646,63.0,91.0,86.0,2147427638.0,2147537069.0,2147307766.0,2147555885.0,45738.0,7663.0,6.223
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,173.8,6.129,34.646,63.0,87.0,82.0,2147425353.0,2147535323.0,2147311734.0,2147554724.0,45738.0,7663.0,6.223
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,174.5,6.129,34.65,63.0,89.0,86.0,2147427666.0,2147532160.0,2147310235.0,2147555602.0,46056.0,7667.0,6.259
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,175.3,6.254,34.663,60.0,86.0,80.0,2147426322.0,2147539629.0,2147311506.0,2147552950.0,46342.0,7672.0,6.417
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,175.5,6.254,34.663,60.0,86.0,80.0,2147426322.0,2147539629.0,2147311506.0,2147552950.0,46342.0,7672.0,6.417
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,176.3,6.443,34.712,57.0,84.0,81.0,2147429348.0,2147537709.0,2147310345.0,2147555126.0,46543.0,7673.0,6.559
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,177.0,6.443,34.712,59.0,85.0,82.0,2147426596.0,2147536201.0,2147312539.0,2147558016.0,46780.0,7676.0,6.636
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,177.6,6.57,34.735,59.0,85.0,82.0,2147426596.0,2147536201.0,2147312539.0,2147558016.0,46967.0,7681.0,6.706
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,178.0,6.57,34.735,56.0,85.0,80.0,2147426102.0,2147538230.0,2147312109.0,2147558555.0,46967.0,7681.0,6.706
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,178.7,6.674,34.759,57.0,84.0,82.0,2147429202.0,2147537270.0,2147312009.0,2147557933.0,47102.0,7684.0,6.831
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,179.5,6.831,34.782,53.0,81.0,82.0,2147429348.0,2147534665.0,2147313197.0,2147553728.0,47238.0,7684.0,6.946
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,179.7,6.831,34.782,53.0,81.0,82.0,2147429348.0,2147534665.0,2147313197.0,2147553728.0,47238.0,7684.0,6.946
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,180.5,6.99,34.819,53.0,82.0,78.0,2147431085.0,2147534482.0,2147311460.0,2147553197.0,47334.0,7685.0,7.048
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,181.2,7.017,34.824,50.0,79.0,80.0,2147430674.0,2147532077.0,2147312932.0,2147558857.0,47466.0,7688.0,7.074
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,181.6,7.017,34.824,50.0,79.0,80.0,2147430674.0,2147532077.0,2147312932.0,2147558857.0,47466.0,7688.0,7.074
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,182.2,7.088,34.838,52.0,79.0,77.0,2147428425.0,2147536676.0,2147313956.0,2147558262.0,47609.0,7687.0,7.116
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,182.9,7.088,34.838,52.0,80.0,80.0,2147431899.0,2147534308.0,2147315090.0,2147556434.0,47674.0,7688.0,7.246
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,183.6,7.245,34.871,50.0,82.0,80.0,2147432832.0,2147536301.0,2147311478.0,2147559296.0,47683.0,7690.0,7.339
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,183.8,7.245,34.871,50.0,82.0,80.0,2147432832.0,2147536301.0,2147311478.0,2147559296.0,47683.0,7690.0,7.339
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,184.7,7.315,34.888,51.0,79.0,80.0,2147429165.0,2147533513.0,2147311524.0,2147562477.0,47706.0,7690.0,7.357
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,185.4,7.339,34.896,49.0,81.0,78.0,2147431917.0,2147532470.0,2147312036.0,2147558052.0,47721.0,7688.0,7.373
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,186.2,7.356,34.911,73.0,98.0,351.0,2147429330.0,2147535588.0,2147309650.0,2147556306.0,47726.0,7686.0,7.376
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,186.5,7.356,34.911,73.0,98.0,351.0,2147429330.0,2147535588.0,2147309650.0,2147556306.0,47726.0,7686.0,7.376
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,187.3,7.352,34.914,50.0,81.0,80.0,2147430125.0,2147537060.0,2147308992.0,2147557778.0,47727.0,7686.0,7.371
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,188.0,7.352,34.914,50.0,77.0,82.0,2147429211.0,2147536594.0,2147310573.0,2147557248.0,47728.0,7685.0,7.351
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,188.5,7.329,34.916,50.0,77.0,82.0,2147429211.0,2147536594.0,2147310573.0,2147557248.0,47726.0,7686.0,7.342
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,189.0,7.329,34.916,51.0,78.0,79.0,2147429449.0,2147535990.0,2147311350.0,2147556059.0,47726.0,7686.0,7.342
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,189.6,7.319,34.92,51.0,78.0,79.0,2147427044.0,2147534747.0,2147311661.0,2147557979.0,47725.0,7683.0,7.33
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,190.0,7.319,34.92,50.0,80.0,79.0,2147427044.0,2147534747.0,2147311661.0,2147557979.0,47725.0,7683.0,7.33
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,190.7,7.309,34.923,50.0,82.0,77.0,2147429988.0,2147540141.0,2147315062.0,2147558866.0,47712.0,7683.0,7.318
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,191.3,7.3,34.922,50.0,82.0,77.0,2147433216.0,2147534966.0,2147308937.0,2147558409.0,47700.0,7682.0,7.307
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,191.7,7.3,34.922,50.0,78.0,79.0,2147433216.0,2147534966.0,2147308937.0,2147558409.0,47700.0,7682.0,7.307
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,192.4,7.286,34.921,51.0,79.0,77.0,2147432576.0,2147538148.0,2147310390.0,2147555885.0,47682.0,7681.0,7.289
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,193.1,7.224,34.919,50.0,79.0,80.0,2147431926.0,2147540379.0,2147310326.0,2147559570.0,47666.0,7680.0,7.242
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,193.4,7.224,34.919,50.0,79.0,80.0,2147431926.0,2147540379.0,2147310326.0,2147559570.0,47666.0,7680.0,7.242
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,193.9,7.224,34.919,50.0,79.0,79.0,2147429686.0,2147535113.0,2147311698.0,2147558116.0,47650.0,7679.0,7.212
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,194.2,7.183,34.917,50.0,79.0,79.0,2147429686.0,2147535113.0,2147311698.0,2147558116.0,47650.0,7679.0,7.212
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,194.8,7.183,34.917,50.0,79.0,80.0,2147435392.0,2147535771.0,2147311305.0,2147562560.0,47645.0,7677.0,7.152
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,195.1,7.131,34.914,50.0,79.0,80.0,2147435392.0,2147535771.0,2147311305.0,2147562560.0,47645.0,7677.0,7.152
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,195.8,7.131,34.914,52.0,79.0,81.0,2147432612.0,2147539309.0,2147306276.0,2147559268.0,47627.0,7677.0,7.144
