datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,79.8,11.616,34.987,84.0,100.0,100.0,2147496448.0,2147533604.0,2147329362.0,2148007460.0,42910.0,7778.0,11.433
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,80.4,11.101,34.984,84.0,100.0,100.0,2147493878.0,2147529106.0,2147326445.0,2148010185.0,43179.0,7773.0,10.796
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,80.8,11.101,34.984,62.0,93.0,89.0,2147493878.0,2147529106.0,2147326445.0,2148010185.0,43179.0,7773.0,10.796
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,81.4,10.587,34.983,62.0,93.0,89.0,2147497280.0,2147530852.0,2147322633.0,2148013888.0,43301.0,7769.0,10.493
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,81.9,10.587,34.983,62.0,95.0,88.0,2147497280.0,2147530852.0,2147322633.0,2148013888.0,43301.0,7769.0,10.493
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,82.5,10.465,34.983,62.0,95.0,88.0,2147488841.0,2147531995.0,2147322989.0,2147977965.0,43353.0,7767.0,10.393
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,82.9,10.465,34.983,59.0,89.0,85.0,2147488841.0,2147531995.0,2147322989.0,2147977965.0,43353.0,7767.0,10.393
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,83.5,10.326,34.978,59.0,89.0,85.0,2147480548.0,2147532242.0,2147322669.0,2147958363.0,43411.0,7761.0,10.298
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,84.2,10.315,34.975,56.0,92.0,88.0,2147480548.0,2147532242.0,2147322669.0,2147958363.0,43473.0,7758.0,10.2
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,84.7,10.315,34.975,56.0,92.0,88.0,2147482889.0,2147526153.0,2147320054.0,2147940434.0,43473.0,7758.0,10.2
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,85.3,10.125,34.976,56.0,100.0,88.0,2147482889.0,2147526153.0,2147320054.0,2147940434.0,43535.0,7756.0,10.043
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,85.7,10.125,34.976,56.0,100.0,88.0,2147475501.0,2147528886.0,2147316772.0,2147906020.0,43535.0,7756.0,10.043
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,86.5,9.992,34.977,56.0,90.0,82.0,2147475501.0,2147528886.0,2147316772.0,2147906020.0,43574.0,7753.0,9.978
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,87.3,9.959,34.974,58.0,88.0,87.0,2147472045.0,2147531565.0,2147319753.0,2147899236.0,43574.0,7753.0,9.978
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,88.0,9.913,34.975,58.0,88.0,87.0,2147469549.0,2147528612.0,2147318281.0,2147881901.0,43611.0,7751.0,9.925
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,88.4,9.913,34.975,54.0,86.0,86.0,2147469549.0,2147528612.0,2147318281.0,2147881901.0,43611.0,7751.0,9.925
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,89.0,9.859,34.974,54.0,86.0,86.0,2147464850.0,2147532571.0,2147318811.0,2147867684.0,43643.0,7747.0,9.877
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,89.6,9.859,34.974,55.0,87.0,88.0,2147464850.0,2147532571.0,2147318811.0,2147867684.0,43675.0,7744.0,9.844
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,90.0,9.859,34.974,55.0,87.0,88.0,2147464850.0,2147532571.0,2147318811.0,2147867684.0,43675.0,7744.0,9.844
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,90.7,9.839,34.975,55.0,91.0,85.0,2147461577.0,2147531986.0,2147319296.0,2147847890.0,43711.0,7739.0,9.818
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,91.5,9.827,34.975,53.0,89.0,86.0,2147458934.0,2147528649.0,2147317814.0,2147831972.0,43711.0,7739.0,9.818
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,92.1,9.802,34.97,53.0,89.0,86.0,2147462793.0,2147525888.0,2147316818.0,2147834139.0,43756.0,7735.0,9.761
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,92.6,9.802,34.97,54.0,88.0,87.0,2147462793.0,2147525888.0,2147316818.0,2147834139.0,43756.0,7735.0,9.761
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,93.2,9.756,34.967,54.0,88.0,87.0,2147458166.0,2147530349.0,2147320128.0,2147821869.0,43811.0,7731.0,9.734
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,93.7,9.756,34.967,54.0,87.0,88.0,2147458166.0,2147530349.0,2147320128.0,2147821869.0,43811.0,7731.0,9.734
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,94.4,9.667,34.966,54.0,87.0,88.0,2147452041.0,2147528082.0,2147315108.0,2147801865.0,43885.0,7729.0,9.569
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,95.1,9.503,34.969,54.0,87.0,84.0,2147452041.0,2147528082.0,2147315108.0,2147801865.0,43944.0,7730.0,9.331
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,95.5,9.503,34.969,54.0,87.0,84.0,2147452041.0,2147528082.0,2147315108.0,2147801865.0,43944.0,7730.0,9.331
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,96.3,9.229,34.969,53.0,85.0,84.0,2147453028.0,2147527771.0,2147314121.0,2147782939.0,43980.0,7726.0,9.228
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,96.8,9.229,34.969,53.0,85.0,84.0,2147450249.0,2147531154.0,2147310820.0,2147778788.0,43980.0,7726.0,9.228
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,97.4,9.201,34.967,53.0,84.0,82.0,2147450249.0,2147531154.0,2147310820.0,2147778788.0,43980.0,7726.0,9.228
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,98.0,9.201,34.967,53.0,84.0,82.0,2147448877.0,2147529609.0,2147311652.0,2147773238.0,43998.0,7725.0,9.206
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,98.7,9.185,34.969,52.0,87.0,81.0,2147448877.0,2147529609.0,2147311652.0,2147773238.0,44011.0,7725.0,9.185
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,99.6,9.164,34.965,52.0,84.0,84.0,2147448182.0,2147531401.0,2147314002.0,2147759094.0,44011.0,7725.0,9.185
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,99.9,9.164,34.965,52.0,84.0,84.0,2147448182.0,2147531401.0,2147314002.0,2147759094.0,44023.0,7725.0,9.165
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,100.6,9.15,34.963,52.0,84.0,84.0,2147450797.0,2147530651.0,2147314267.0,2147751204.0,44023.0,7725.0,9.165
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,101.4,9.133,34.965,50.0,84.0,83.0,2147450797.0,2147530651.0,2147314267.0,2147751204.0,44034.0,7724.0,9.149
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,102.1,9.122,34.966,52.0,85.0,84.0,2147444214.0,2147524598.0,2147308214.0,2147742912.0,44034.0,7724.0,9.149
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,102.8,9.122,34.966,52.0,85.0,84.0,2147444736.0,2147529993.0,2147309632.0,2147729453.0,44047.0,7722.0,9.131
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,103.8,9.102,34.965,52.0,84.0,83.0,2147444736.0,2147529993.0,2147309632.0,2147729453.0,44060.0,7721.0,9.127
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,104.3,9.111,34.966,52.0,84.0,83.0,2147444324.0,2147531227.0,2147314624.0,2147726016.0,44060.0,7721.0,9.127
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,105.0,9.1,34.963,52.0,85.0,84.0,2147444324.0,2147531227.0,2147314624.0,2147726016.0,44074.0,7719.0,9.104
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,105.7,9.1,34.963,51.0,85.0,84.0,2147442953.0,2147528283.0,2147314368.0,2147713124.0,44074.0,7719.0,9.104
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,106.5,9.089,34.963,51.0,85.0,84.0,2147439506.0,2147529115.0,2147311067.0,2147703122.0,44090.0,7718.0,9.093
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,107.4,9.051,34.964,53.0,82.0,87.0,2147439506.0,2147529115.0,2147311067.0,2147703122.0,44119.0,7717.0,9.03
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,107.8,9.051,34.964,53.0,82.0,87.0,2147437101.0,2147532909.0,2147310637.0,2147702336.0,44119.0,7717.0,9.03
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,108.6,9.003,34.961,52.0,84.0,83.0,2147437101.0,2147532909.0,2147310637.0,2147702336.0,44139.0,7715.0,8.986
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,109.1,9.003,34.961,52.0,84.0,83.0,2147434029.0,2147528658.0,2147310573.0,2147686857.0,44139.0,7715.0,8.986
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,110.1,8.936,34.961,51.0,82.0,82.0,2147434029.0,2147528658.0,2147310573.0,2147686857.0,44153.0,7714.0,8.945
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,110.9,8.917,34.964,50.0,83.0,82.0,2147434980.0,2147532178.0,2147310829.0,2147678162.0,44153.0,7714.0,8.945
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,111.7,8.917,34.964,50.0,83.0,82.0,2147435574.0,2147529600.0,2147311012.0,2147678436.0,44169.0,7714.0,8.908
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,112.4,8.88,34.961,53.0,93.0,83.0,2147435574.0,2147529600.0,2147311012.0,2147678436.0,44181.0,7714.0,8.886
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,112.9,8.88,34.961,53.0,93.0,83.0,2147431469.0,2147531264.0,2147308827.0,2147669686.0,44181.0,7714.0,8.886
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,113.7,8.858,34.959,50.0,82.0,83.0,2147431469.0,2147531264.0,2147308827.0,2147669686.0,44185.0,7712.0,8.882
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,114.2,8.859,34.96,50.0,82.0,83.0,2147430089.0,2147529920.0,2147309942.0,2147659721.0,44185.0,7712.0,8.882
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,114.7,8.859,34.96,51.0,84.0,80.0,2147430089.0,2147529920.0,2147309942.0,2147659721.0,44185.0,7712.0,8.882
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,115.4,8.854,34.96,51.0,84.0,80.0,2147430656.0,2147531200.0,2147308050.0,2147660114.0,44197.0,7710.0,8.874
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,115.9,8.854,34.96,51.0,83.0,89.0,2147430656.0,2147531200.0,2147308050.0,2147660114.0,44197.0,7710.0,8.874
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,116.6,8.839,34.959,51.0,83.0,89.0,2147428324.0,2147531437.0,2147309577.0,2147645376.0,44208.0,7709.0,8.857
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,117.4,8.835,34.958,51.0,84.0,81.0,2147428324.0,2147531437.0,2147309577.0,2147645376.0,44218.0,7710.0,8.846
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,117.9,8.835,34.958,52.0,89.0,83.0,2147427949.0,2147529380.0,2147309979.0,2147641472.0,44218.0,7710.0,8.846
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,118.4,8.816,34.958,52.0,89.0,83.0,2147425188.0,2147528502.0,2147310674.0,2147647186.0,44232.0,7709.0,8.832
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,119.0,8.816,34.958,52.0,83.0,81.0,2147425188.0,2147528502.0,2147310674.0,2147647186.0,44244.0,7707.0,8.816
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,119.5,8.799,34.956,52.0,82.0,81.0,2147433197.0,2147530669.0,2147310089.0,2147644461.0,44244.0,7707.0,8.816
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,119.9,8.799,34.956,52.0,82.0,81.0,2147429961.0,2147532050.0,2147307666.0,2147639890.0,44263.0,7707.0,8.779
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,120.5,8.748,34.955,51.0,82.0,82.0,2147429961.0,2147532050.0,2147307666.0,2147639890.0,44275.0,7705.0,8.751
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,121.0,8.748,34.955,50.0,82.0,80.0,2147427419.0,2147528347.0,2147305837.0,2147638692.0,44275.0,7705.0,8.751
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,121.4,8.722,34.954,50.0,82.0,80.0,2147427419.0,2147528347.0,2147305837.0,2147638692.0,44295.0,7706.0,8.728
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,121.8,8.722,34.954,51.0,85.0,80.0,2147426697.0,2147527899.0,2147308498.0,2147631881.0,44295.0,7706.0,8.728
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,122.3,8.691,34.954,51.0,85.0,80.0,2147426678.0,2147529664.0,2147309010.0,2147632512.0,44313.0,7706.0,8.69
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,122.6,8.691,34.954,49.0,111.0,84.0,2147426678.0,2147529664.0,2147309010.0,2147632512.0,44313.0,7706.0,8.69
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,123.1,8.623,34.954,49.0,111.0,84.0,2147423122.0,2147529472.0,2147309101.0,2147631442.0,44332.0,7704.0,8.641
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,123.5,8.623,34.954,50.0,85.0,82.0,2147423122.0,2147529472.0,2147309101.0,2147631442.0,44332.0,7704.0,8.641
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,123.9,8.623,34.954,50.0,85.0,82.0,2147425654.0,2147530240.0,2147308973.0,2147627465.0,44343.0,7704.0,8.611
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,124.5,8.583,34.952,50.0,83.0,92.0,2147425654.0,2147530240.0,2147308973.0,2147627465.0,44351.0,7704.0,8.597
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,124.7,8.583,34.952,50.0,83.0,92.0,2147426249.0,2147528960.0,2147307584.0,2147622930.0,44351.0,7704.0,8.597
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,125.5,8.577,34.951,51.0,85.0,83.0,2147426249.0,2147528960.0,2147307584.0,2147622930.0,44364.0,7702.0,8.578
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,125.9,8.577,34.951,51.0,85.0,83.0,2147426633.0,2147530569.0,2147306752.0,2147620169.0,44364.0,7702.0,8.578
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,126.5,8.551,34.952,51.0,82.0,82.0,2147428626.0,2147530715.0,2147308571.0,2147621824.0,44373.0,7703.0,8.56
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,127.3,8.528,34.951,52.0,85.0,83.0,2147422217.0,2147532077.0,2147307904.0,2147618258.0,44386.0,7701.0,8.55
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,127.7,8.528,34.951,52.0,85.0,83.0,2147422217.0,2147532077.0,2147307904.0,2147618258.0,44386.0,7701.0,8.55
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,128.4,8.526,34.949,51.0,80.0,83.0,2147420397.0,2147529718.0,2147309568.0,2147618386.0,44395.0,7701.0,8.542
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,129.0,8.526,34.949,50.0,85.0,82.0,2147423067.0,2147531099.0,2147309284.0,2147617554.0,44413.0,7700.0,8.509
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,129.6,8.485,34.948,50.0,83.0,81.0,2147423067.0,2147531099.0,2147309284.0,2147617554.0,44422.0,7701.0,8.488
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,130.1,8.485,34.948,50.0,83.0,81.0,2147426733.0,2147533869.0,2147306715.0,2147614363.0,44422.0,7701.0,8.488
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,130.7,8.45,34.95,51.0,81.0,81.0,2147425334.0,2147529545.0,2147307556.0,2147605275.0,44431.0,7699.0,8.468
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,131.5,8.44,34.949,51.0,81.0,82.0,2147425334.0,2147529545.0,2147307556.0,2147605275.0,44438.0,7699.0,8.466
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,132.0,8.442,34.949,51.0,81.0,82.0,2147420342.0,2147533540.0,2147310473.0,2147610752.0,44438.0,7699.0,8.466
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,132.5,8.442,34.949,50.0,83.0,86.0,2147422966.0,2147532233.0,2147306212.0,2147606226.0,44445.0,7699.0,8.462
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,133.4,8.441,34.949,50.0,83.0,82.0,2147422144.0,2147531419.0,2147305243.0,2147602605.0,44453.0,7700.0,8.452
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,134.3,8.418,34.95,50.0,85.0,82.0,2147419072.0,2147528466.0,2147309878.0,2147601508.0,44465.0,7699.0,8.429
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,134.7,8.418,34.95,50.0,85.0,82.0,2147419072.0,2147528466.0,2147309878.0,2147601508.0,44465.0,7699.0,8.429
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,135.5,8.386,34.949,50.0,84.0,80.0,2147421595.0,2147530560.0,2147307026.0,2147604489.0,44476.0,7699.0,8.406
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,136.2,8.365,34.949,50.0,81.0,81.0,2147424210.0,2147531136.0,2147310610.0,2147599232.0,44486.0,7699.0,8.388
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,136.6,8.365,34.949,50.0,81.0,81.0,2147424210.0,2147531136.0,2147310610.0,2147599232.0,44486.0,7699.0,8.388
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,137.5,8.326,34.948,50.0,83.0,83.0,2147418688.0,2147531136.0,2147307126.0,2147598564.0,44493.0,7699.0,8.354
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,138.4,8.321,34.947,50.0,82.0,82.0,2147423003.0,2147531081.0,2147306166.0,2147595538.0,44499.0,7698.0,8.351
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,139.0,8.321,34.947,52.0,80.0,83.0,2147422957.0,2147532169.0,2147313362.0,2147594980.0,44500.0,7699.0,8.352
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,139.6,8.322,34.947,51.0,79.0,81.0,2147422957.0,2147532169.0,2147313362.0,2147594980.0,44502.0,7698.0,8.349
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,140.3,8.32,34.947,51.0,79.0,81.0,2147421622.0,2147529161.0,2147308196.0,2147592969.0,44502.0,7698.0,8.349
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,140.8,8.32,34.947,49.0,85.0,79.0,2147423186.0,2147529856.0,2147312036.0,2147590006.0,44504.0,7699.0,8.344
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,141.3,8.315,34.946,50.0,85.0,80.0,2147423186.0,2147529856.0,2147312036.0,2147590006.0,44509.0,7699.0,8.338
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,142.1,8.31,34.946,50.0,85.0,80.0,2147420772.0,2147531209.0,2147310528.0,2147591350.0,44509.0,7699.0,8.338
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,142.6,8.31,34.946,53.0,84.0,81.0,2147420662.0,2147532315.0,2147310235.0,2147590034.0,44512.0,7696.0,8.334
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,143.5,8.303,34.945,51.0,85.0,82.0,2147421138.0,2147527067.0,2147308342.0,2147589193.0,44515.0,7697.0,8.325
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,143.9,8.303,34.945,51.0,85.0,82.0,2147421138.0,2147527067.0,2147308342.0,2147589193.0,44515.0,7697.0,8.325
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,144.6,8.297,34.944,49.0,83.0,80.0,2147422016.0,2147531574.0,2147308379.0,2147587419.0,44520.0,7697.0,8.319
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,145.5,8.287,34.943,50.0,83.0,80.0,2147423030.0,2147533513.0,2147311524.0,2147581485.0,44522.0,7697.0,8.309
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,146.3,8.276,34.943,50.0,82.0,81.0,2147423561.0,2147534208.0,2147310189.0,2147587337.0,44526.0,7696.0,8.298
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,146.7,8.276,34.943,50.0,82.0,81.0,2147423561.0,2147534208.0,2147310189.0,2147587337.0,44526.0,7696.0,8.298
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,147.4,8.263,34.944,51.0,80.0,80.0,2147424219.0,2147531693.0,2147311195.0,2147582052.0,44524.0,7695.0,8.289
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,148.2,8.261,34.944,51.0,83.0,83.0,2147420955.0,2147531446.0,2147306075.0,2147584192.0,44530.0,7695.0,8.288
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,148.4,8.261,34.944,51.0,83.0,83.0,2147420955.0,2147531446.0,2147306075.0,2147584192.0,44530.0,7695.0,8.288
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,149.0,8.258,34.944,52.0,79.0,83.0,2147420955.0,2147531446.0,2147306075.0,2147584192.0,44530.0,7693.0,8.282
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,149.4,8.258,34.944,52.0,79.0,83.0,2147424393.0,2147531757.0,2147309760.0,2147581933.0,44530.0,7693.0,8.282
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,149.9,8.258,34.944,49.0,81.0,80.0,2147423917.0,2147531282.0,2147307273.0,2147579858.0,44535.0,7694.0,8.275
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,150.3,8.252,34.942,49.0,81.0,80.0,2147423917.0,2147531282.0,2147307273.0,2147579858.0,44535.0,7694.0,8.275
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,150.8,8.252,34.942,50.0,81.0,80.0,2147426532.0,2147530075.0,2147309266.0,2147575661.0,44537.0,7693.0,8.267
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,151.2,8.238,34.94,50.0,81.0,80.0,2147426532.0,2147530075.0,2147309266.0,2147575661.0,44537.0,7693.0,8.267
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,151.7,8.238,34.94,50.0,85.0,81.0,2147423698.0,2147533293.0,2147309851.0,2147580973.0,44544.0,7694.0,8.251
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,152.1,8.238,34.94,50.0,85.0,81.0,2147423698.0,2147533293.0,2147309851.0,2147580973.0,44544.0,7694.0,8.251
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,152.7,8.21,34.941,50.0,82.0,81.0,2147425974.0,2147530230.0,2147306477.0,2147582646.0,44555.0,7693.0,8.222
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,152.9,8.21,34.941,50.0,82.0,81.0,2147425974.0,2147530230.0,2147306477.0,2147582646.0,44555.0,7693.0,8.222
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,153.6,8.183,34.937,51.0,83.0,81.0,2147422774.0,2147530166.0,2147306368.0,2147575689.0,44565.0,7692.0,8.203
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,153.8,8.183,34.937,51.0,83.0,81.0,2147422774.0,2147530166.0,2147306368.0,2147575689.0,44565.0,7692.0,8.203
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,154.5,8.174,34.936,52.0,84.0,82.0,2147423734.0,2147533385.0,2147305069.0,2147578852.0,44573.0,7692.0,8.194
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,155.2,8.161,34.936,50.0,81.0,79.0,2147424411.0,2147532845.0,2147308608.0,2147573485.0,44583.0,7691.0,8.181
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,155.4,8.161,34.936,50.0,81.0,79.0,2147424411.0,2147532845.0,2147308608.0,2147573485.0,44583.0,7691.0,8.181
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,156.1,8.136,34.934,50.0,82.0,80.0,2147423186.0,2147536027.0,2147307254.0,2147574756.0,44594.0,7691.0,8.16
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,156.4,8.136,34.934,50.0,82.0,80.0,2147423186.0,2147536027.0,2147307254.0,2147574756.0,44594.0,7691.0,8.16
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,157.1,8.13,34.935,50.0,79.0,81.0,2147421787.0,2147533366.0,2147306130.0,2147570505.0,44602.0,7690.0,8.152
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,157.5,8.13,34.935,50.0,79.0,81.0,2147421787.0,2147533366.0,2147306130.0,2147570505.0,44612.0,7690.0,8.15
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,158.0,8.13,34.935,50.0,81.0,81.0,2147423542.0,2147531209.0,2147306322.0,2147573421.0,44612.0,7690.0,8.15
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,158.5,8.13,34.933,52.0,82.0,81.0,2147423542.0,2147531209.0,2147306322.0,2147573421.0,44620.0,7689.0,8.133
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,158.8,8.13,34.933,52.0,82.0,81.0,2147425307.0,2147532251.0,2147305362.0,2147570834.0,44620.0,7689.0,8.133
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,159.3,8.105,34.93,51.0,82.0,79.0,2147425307.0,2147532251.0,2147305362.0,2147570834.0,44634.0,7687.0,8.121
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,159.7,8.105,34.93,51.0,82.0,79.0,2147421558.0,2147533147.0,2147308132.0,2147571437.0,44634.0,7687.0,8.121
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,160.3,8.1,34.93,50.0,82.0,82.0,2147421558.0,2147533147.0,2147308132.0,2147571437.0,44649.0,7687.0,8.108
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,160.5,8.1,34.93,50.0,82.0,82.0,2147423405.0,2147531968.0,2147307382.0,2147573248.0,44649.0,7687.0,8.108
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,161.3,8.087,34.929,50.0,82.0,82.0,2147421860.0,2147530057.0,2147309851.0,2147569060.0,44663.0,7685.0,8.09
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,161.6,8.087,34.929,50.0,82.0,82.0,2147421860.0,2147530057.0,2147309851.0,2147569060.0,44663.0,7685.0,8.09
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,162.3,8.055,34.928,51.0,81.0,80.0,2147424146.0,2147531894.0,2147306413.0,2147573193.0,44681.0,7684.0,8.061
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,162.5,8.055,34.928,51.0,81.0,80.0,2147424146.0,2147531894.0,2147306413.0,2147573193.0,44681.0,7684.0,8.061
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,163.2,7.979,34.924,50.0,80.0,82.0,2147422875.0,2147526592.0,2147308809.0,2147571364.0,44705.0,7685.0,8.001
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,163.5,7.979,34.924,50.0,80.0,82.0,2147422875.0,2147526592.0,2147308809.0,2147571364.0,44719.0,7682.0,7.986
