datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-11 15:14:00,52.04154333333333,-42.750378,96.6,4.986,34.523,82.0,99.0,88.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43274.0,7549.0,5.008
2016-01-11 15:14:00,52.04154333333333,-42.750378,97.4,4.987,34.524,81.0,96.0,83.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43278.0,7547.0,5.009
2016-01-11 15:14:00,52.04154333333333,-42.750378,98.2,4.986,34.524,80.0,97.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43282.0,7547.0,5.008
2016-01-11 15:14:00,52.04154333333333,-42.750378,98.5,4.986,34.524,80.0,97.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43282.0,7547.0,5.008
2016-01-11 15:14:00,52.04154333333333,-42.750378,99.3,4.987,34.523,84.0,95.0,86.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43283.0,7549.0,5.009
2016-01-11 15:14:00,52.04154333333333,-42.750378,100.0,4.987,34.523,81.0,94.0,84.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43287.0,7547.0,5.01
2016-01-11 15:14:00,52.04154333333333,-42.750378,100.7,4.987,34.523,81.0,96.0,88.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43289.0,7548.0,5.01
2016-01-11 15:14:00,52.04154333333333,-42.750378,101.1,4.987,34.523,81.0,96.0,88.0,2147767076.0,2147547876.0,2147379145.0,2149493165.0,43289.0,7548.0,5.01
2016-01-11 15:14:00,52.04154333333333,-42.750378,101.8,4.987,34.523,80.0,94.0,88.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43297.0,7548.0,5.01
2016-01-11 15:14:00,52.04154333333333,-42.750378,102.3,4.989,34.524,80.0,94.0,88.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43297.0,7548.0,5.01
2016-01-11 15:14:00,52.04154333333333,-42.750378,103.4,4.987,34.524,81.0,93.0,84.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43303.0,7549.0,5.017
2016-01-11 15:14:00,52.04154333333333,-42.750378,104.5,4.997,34.525,83.0,94.0,88.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43304.0,7550.0,5.02
2016-01-11 15:14:00,52.04154333333333,-42.750378,105.6,4.996,34.526,80.0,98.0,83.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43306.0,7550.0,5.02
2016-01-11 15:14:00,52.04154333333333,-42.750378,106.5,4.997,34.525,81.0,91.0,85.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43305.0,7551.0,5.019
2016-01-11 15:14:00,52.04154333333333,-42.750378,107.3,4.998,34.525,81.0,98.0,87.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43308.0,7551.0,5.019
2016-01-11 15:14:00,52.04154333333333,-42.750378,108.5,4.998,34.526,81.0,95.0,86.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43310.0,7550.0,5.019
2016-01-11 15:14:00,52.04154333333333,-42.750378,109.6,4.998,34.525,79.0,94.0,86.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43315.0,7551.0,5.019
2016-01-11 15:14:00,52.04154333333333,-42.750378,110.6,4.997,34.525,79.0,95.0,85.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43312.0,7552.0,5.019
2016-01-11 15:14:00,52.04154333333333,-42.750378,111.7,4.997,34.525,83.0,95.0,87.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43317.0,7551.0,5.018
2016-01-11 15:14:00,52.04154333333333,-42.750378,112.6,4.996,34.525,81.0,94.0,87.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43321.0,7552.0,5.019
2016-01-11 15:14:00,52.04154333333333,-42.750378,113.4,4.997,34.525,82.0,94.0,86.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43324.0,7550.0,5.019
2016-01-11 15:14:00,52.04154333333333,-42.750378,114.5,4.997,34.525,82.0,93.0,85.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43331.0,7552.0,5.018
2016-01-11 15:14:00,52.04154333333333,-42.750378,115.5,4.997,34.525,81.0,95.0,87.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43336.0,7552.0,5.019
2016-01-11 15:14:00,52.04154333333333,-42.750378,116.5,4.996,34.525,78.0,99.0,88.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43344.0,7551.0,5.018
2016-01-11 15:14:00,52.04154333333333,-42.750378,117.5,4.996,34.525,80.0,100.0,88.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43347.0,7552.0,5.018
2016-01-11 15:14:00,52.04154333333333,-42.750378,118.6,4.996,34.525,79.0,105.0,86.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43356.0,7553.0,5.019
2016-01-11 15:14:00,52.04154333333333,-42.750378,119.5,4.998,34.525,83.0,94.0,86.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43363.0,7553.0,5.019
2016-01-11 15:14:00,52.04154333333333,-42.750378,120.3,4.997,34.525,81.0,97.0,87.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43372.0,7553.0,5.019
2016-01-11 15:14:00,52.04154333333333,-42.750378,121.3,4.996,34.525,80.0,95.0,89.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43383.0,7553.0,5.018
2016-01-11 15:14:00,52.04154333333333,-42.750378,122.3,4.998,34.525,80.0,98.0,86.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43407.0,7555.0,5.021
2016-01-11 15:14:00,52.04154333333333,-42.750378,123.4,4.999,34.525,83.0,102.0,86.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43423.0,7556.0,5.021
2016-01-11 15:14:00,52.04154333333333,-42.750378,124.3,5.0,34.526,79.0,94.0,85.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43442.0,7555.0,5.024
2016-01-11 15:14:00,52.04154333333333,-42.750378,124.5,5.0,34.526,79.0,94.0,85.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43442.0,7555.0,5.024
2016-01-11 15:14:00,52.04154333333333,-42.750378,125.3,5.0,34.526,80.0,92.0,86.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43459.0,7556.0,5.025
2016-01-11 15:14:00,52.04154333333333,-42.750378,126.0,5.0,34.526,82.0,99.0,87.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43482.0,7557.0,5.025
2016-01-11 15:14:00,52.04154333333333,-42.750378,126.4,5.0,34.526,82.0,99.0,87.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43482.0,7557.0,5.025
2016-01-11 15:14:00,52.04154333333333,-42.750378,127.0,5.007,34.526,81.0,93.0,88.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43507.0,7557.0,5.027
2016-01-11 15:14:00,52.04154333333333,-42.750378,127.7,5.007,34.526,78.0,95.0,87.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43521.0,7559.0,5.039
2016-01-11 15:14:00,52.04154333333333,-42.750378,128.5,5.015,34.529,80.0,95.0,85.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43548.0,7557.0,5.036
2016-01-11 15:14:00,52.04154333333333,-42.750378,128.8,5.015,34.529,80.0,95.0,85.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43548.0,7557.0,5.036
2016-01-11 15:14:00,52.04154333333333,-42.750378,129.6,5.014,34.53,78.0,96.0,87.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43583.0,7559.0,5.038
2016-01-11 15:14:00,52.04154333333333,-42.750378,130.5,5.014,34.529,78.0,93.0,85.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43622.0,7560.0,5.04
2016-01-11 15:14:00,52.04154333333333,-42.750378,131.2,5.019,34.531,81.0,92.0,86.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43666.0,7560.0,5.045
2016-01-11 15:14:00,52.04154333333333,-42.750378,131.7,5.019,34.531,81.0,92.0,86.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43715.0,7561.0,5.053
2016-01-11 15:14:00,52.04154333333333,-42.750378,132.3,5.022,34.533,78.0,100.0,85.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43715.0,7561.0,5.053
2016-01-11 15:14:00,52.04154333333333,-42.750378,133.0,5.033,34.537,78.0,91.0,84.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43766.0,7562.0,5.06
2016-01-11 15:14:00,52.04154333333333,-42.750378,133.3,5.033,34.537,78.0,91.0,84.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43766.0,7562.0,5.06
2016-01-11 15:14:00,52.04154333333333,-42.750378,134.1,5.047,34.541,75.0,91.0,86.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43812.0,7562.0,5.075
2016-01-11 15:14:00,52.04154333333333,-42.750378,134.8,5.047,34.541,74.0,89.0,82.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43873.0,7563.0,5.084
2016-01-11 15:14:00,52.04154333333333,-42.750378,135.4,5.062,34.546,74.0,89.0,82.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43935.0,7565.0,5.095
2016-01-11 15:14:00,52.04154333333333,-42.750378,135.9,5.062,34.546,73.0,92.0,84.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,43935.0,7565.0,5.095
2016-01-11 15:14:00,52.04154333333333,-42.750378,136.6,5.067,34.549,71.0,88.0,81.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44007.0,7565.0,5.102
2016-01-11 15:14:00,52.04154333333333,-42.750378,137.5,5.075,34.55,68.0,90.0,85.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44076.0,7566.0,5.116
2016-01-11 15:14:00,52.04154333333333,-42.750378,137.7,5.075,34.55,68.0,90.0,85.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44076.0,7566.0,5.116
2016-01-11 15:14:00,52.04154333333333,-42.750378,138.6,5.127,34.572,64.0,90.0,86.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44126.0,7567.0,5.146
2016-01-11 15:14:00,52.04154333333333,-42.750378,139.4,5.141,34.577,63.0,85.0,81.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44162.0,7567.0,5.166
2016-01-11 15:14:00,52.04154333333333,-42.750378,140.3,5.144,34.578,65.0,86.0,84.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44215.0,7568.0,5.17
2016-01-11 15:14:00,52.04154333333333,-42.750378,140.5,5.144,34.578,65.0,86.0,84.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44215.0,7568.0,5.17
2016-01-11 15:14:00,52.04154333333333,-42.750378,141.5,5.146,34.578,64.0,90.0,86.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44278.0,7569.0,5.171
2016-01-11 15:14:00,52.04154333333333,-42.750378,142.4,5.148,34.58,65.0,87.0,83.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44346.0,7570.0,5.175
2016-01-11 15:14:00,52.04154333333333,-42.750378,143.1,5.152,34.582,64.0,87.0,83.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44430.0,7572.0,5.18
2016-01-11 15:14:00,52.04154333333333,-42.750378,143.6,5.152,34.582,64.0,87.0,83.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44430.0,7572.0,5.18
2016-01-11 15:14:00,52.04154333333333,-42.750378,144.2,5.154,34.583,61.0,88.0,84.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44532.0,7572.0,5.185
2016-01-11 15:14:00,52.04154333333333,-42.750378,145.0,5.151,34.583,63.0,89.0,88.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44663.0,7575.0,5.188
2016-01-11 15:14:00,52.04154333333333,-42.750378,145.4,5.151,34.583,63.0,89.0,88.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44663.0,7575.0,5.188
2016-01-11 15:14:00,52.04154333333333,-42.750378,146.3,5.173,34.598,62.0,86.0,84.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44792.0,7576.0,5.202
2016-01-11 15:14:00,52.04154333333333,-42.750378,146.9,5.173,34.598,59.0,89.0,82.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44894.0,7576.0,5.248
2016-01-11 15:14:00,52.04154333333333,-42.750378,147.5,5.222,34.614,59.0,89.0,82.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44999.0,7577.0,5.276
2016-01-11 15:14:00,52.04154333333333,-42.750378,148.2,5.257,34.625,56.0,89.0,81.0,2147471844.0,2147543808.0,2147314843.0,2147798683.0,44999.0,7577.0,5.276
2016-01-11 15:14:00,52.04154333333333,-42.750378,148.8,5.257,34.625,58.0,87.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45099.0,7579.0,5.306
2016-01-11 15:14:00,52.04154333333333,-42.750378,149.3,5.278,34.631,58.0,87.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45099.0,7579.0,5.306
2016-01-11 15:14:00,52.04154333333333,-42.750378,150.2,5.285,34.635,59.0,87.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45208.0,7580.0,5.318
2016-01-11 15:14:00,52.04154333333333,-42.750378,150.8,5.285,34.635,59.0,87.0,84.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45320.0,7579.0,5.333
2016-01-11 15:14:00,52.04154333333333,-42.750378,151.4,5.29,34.639,59.0,87.0,84.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45413.0,7581.0,5.355
2016-01-11 15:14:00,52.04154333333333,-42.750378,152.2,5.353,34.659,55.0,84.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45413.0,7581.0,5.355
2016-01-11 15:14:00,52.04154333333333,-42.750378,152.9,5.353,34.659,55.0,84.0,83.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45470.0,7579.0,5.437
2016-01-11 15:14:00,52.04154333333333,-42.750378,153.4,5.42,34.68,55.0,84.0,83.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45470.0,7579.0,5.437
2016-01-11 15:14:00,52.04154333333333,-42.750378,154.4,5.445,34.694,54.0,84.0,83.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45508.0,7579.0,5.465
2016-01-11 15:14:00,52.04154333333333,-42.750378,155.0,5.445,34.694,52.0,85.0,82.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45537.0,7580.0,5.466
2016-01-11 15:14:00,52.04154333333333,-42.750378,156.0,5.447,34.699,54.0,86.0,80.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45560.0,7579.0,5.468
2016-01-11 15:14:00,52.04154333333333,-42.750378,156.5,5.447,34.699,54.0,86.0,80.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45560.0,7579.0,5.468
2016-01-11 15:14:00,52.04154333333333,-42.750378,157.5,5.454,34.703,54.0,84.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45581.0,7579.0,5.472
2016-01-11 15:14:00,52.04154333333333,-42.750378,158.2,5.464,34.707,52.0,85.0,83.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45583.0,7577.0,5.48
2016-01-11 15:14:00,52.04154333333333,-42.750378,158.6,5.464,34.707,52.0,85.0,83.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45583.0,7577.0,5.48
2016-01-11 15:14:00,52.04154333333333,-42.750378,159.7,5.463,34.708,52.0,97.0,83.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45586.0,7577.0,5.478
2016-01-11 15:14:00,52.04154333333333,-42.750378,160.5,5.468,34.711,53.0,85.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45583.0,7577.0,5.479
2016-01-11 15:14:00,52.04154333333333,-42.750378,161.6,5.476,34.716,52.0,85.0,80.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45562.0,7574.0,5.482
2016-01-11 15:14:00,52.04154333333333,-42.750378,162.0,5.476,34.716,52.0,85.0,80.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45562.0,7574.0,5.482
2016-01-11 15:14:00,52.04154333333333,-42.750378,162.7,5.468,34.718,51.0,82.0,83.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45544.0,7574.0,5.461
2016-01-11 15:14:00,52.04154333333333,-42.750378,163.3,5.448,34.719,51.0,82.0,83.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45520.0,7572.0,5.431
2016-01-11 15:14:00,52.04154333333333,-42.750378,164.2,5.405,34.719,53.0,80.0,80.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45520.0,7572.0,5.431
2016-01-11 15:14:00,52.04154333333333,-42.750378,164.9,5.405,34.719,51.0,88.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45496.0,7570.0,5.379
2016-01-11 15:14:00,52.04154333333333,-42.750378,165.7,5.36,34.716,51.0,88.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45474.0,7570.0,5.36
2016-01-11 15:14:00,52.04154333333333,-42.750378,166.4,5.349,34.714,51.0,83.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45474.0,7570.0,5.36
2016-01-11 15:14:00,52.04154333333333,-42.750378,167.4,5.345,34.714,53.0,84.0,82.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45449.0,7568.0,5.349
2016-01-11 15:14:00,52.04154333333333,-42.750378,168.2,5.337,34.712,52.0,82.0,80.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45420.0,7569.0,5.337
2016-01-11 15:14:00,52.04154333333333,-42.750378,169.4,5.321,34.71,52.0,85.0,82.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45398.0,7566.0,5.307
2016-01-11 15:14:00,52.04154333333333,-42.750378,170.4,5.274,34.706,52.0,85.0,82.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45386.0,7565.0,5.263
2016-01-11 15:14:00,52.04154333333333,-42.750378,171.2,5.245,34.704,51.0,84.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45371.0,7567.0,5.236
2016-01-11 15:14:00,52.04154333333333,-42.750378,171.6,5.245,34.704,51.0,84.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45371.0,7567.0,5.236
2016-01-11 15:14:00,52.04154333333333,-42.750378,172.4,5.227,34.7,51.0,84.0,84.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45364.0,7567.0,5.212
2016-01-11 15:14:00,52.04154333333333,-42.750378,173.0,5.203,34.696,53.0,84.0,82.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45364.0,7567.0,5.212
2016-01-11 15:14:00,52.04154333333333,-42.750378,174.0,5.098,34.694,53.0,84.0,82.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45382.0,7563.0,5.117
2016-01-11 15:14:00,52.04154333333333,-42.750378,174.6,5.098,34.694,53.0,85.0,83.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45390.0,7564.0,5.103
2016-01-11 15:14:00,52.04154333333333,-42.750378,175.5,5.089,34.692,50.0,86.0,84.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45390.0,7564.0,5.103
2016-01-11 15:14:00,52.04154333333333,-42.750378,176.3,5.086,34.692,50.0,86.0,84.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45400.0,7563.0,5.1
2016-01-11 15:14:00,52.04154333333333,-42.750378,177.0,5.086,34.692,51.0,83.0,79.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45415.0,7564.0,5.089
2016-01-11 15:14:00,52.04154333333333,-42.750378,177.7,5.074,34.694,52.0,84.0,79.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45415.0,7564.0,5.089
2016-01-11 15:14:00,52.04154333333333,-42.750378,178.6,5.054,34.696,52.0,84.0,79.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45436.0,7563.0,5.069
2016-01-11 15:14:00,52.04154333333333,-42.750378,179.5,5.052,34.699,52.0,84.0,79.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45450.0,7565.0,5.066
2016-01-11 15:14:00,52.04154333333333,-42.750378,180.5,5.048,34.7,52.0,87.0,84.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45470.0,7563.0,5.061
2016-01-11 15:14:00,52.04154333333333,-42.750378,181.0,5.048,34.7,52.0,87.0,84.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45470.0,7563.0,5.061
2016-01-11 15:14:00,52.04154333333333,-42.750378,181.7,5.042,34.701,51.0,89.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45492.0,7562.0,5.054
2016-01-11 15:14:00,52.04154333333333,-42.750378,182.5,5.036,34.702,53.0,87.0,80.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45492.0,7562.0,5.054
2016-01-11 15:14:00,52.04154333333333,-42.750378,183.4,5.042,34.704,53.0,87.0,80.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45512.0,7563.0,5.06
2016-01-11 15:14:00,52.04154333333333,-42.750378,184.1,5.04,34.706,52.0,89.0,85.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45536.0,7561.0,5.06
2016-01-11 15:14:00,52.04154333333333,-42.750378,184.6,5.04,34.706,52.0,89.0,85.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45536.0,7561.0,5.06
2016-01-11 15:14:00,52.04154333333333,-42.750378,185.8,5.042,34.707,51.0,85.0,82.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45554.0,7561.0,5.067
2016-01-11 15:14:00,52.04154333333333,-42.750378,186.6,5.052,34.714,52.0,85.0,83.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45554.0,7562.0,5.09
2016-01-11 15:14:00,52.04154333333333,-42.750378,187.3,5.085,34.718,50.0,80.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45554.0,7562.0,5.09
2016-01-11 15:14:00,52.04154333333333,-42.750378,188.3,5.134,34.743,50.0,80.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45513.0,7557.0,5.115
2016-01-11 15:14:00,52.04154333333333,-42.750378,189.3,5.066,34.746,50.0,86.0,82.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45499.0,7557.0,5.032
2016-01-11 15:14:00,52.04154333333333,-42.750378,190.3,5.005,34.744,52.0,83.0,79.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45475.0,7555.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,190.8,5.005,34.744,52.0,83.0,79.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45475.0,7555.0,5.003
2016-01-11 15:14:00,52.04154333333333,-42.750378,192.0,4.996,34.744,51.0,82.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45450.0,7555.0,4.984
2016-01-11 15:14:00,52.04154333333333,-42.750378,192.8,4.985,34.741,50.0,79.0,80.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45425.0,7552.0,4.962
2016-01-11 15:14:00,52.04154333333333,-42.750378,193.5,4.97,34.741,50.0,84.0,83.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45425.0,7552.0,4.962
2016-01-11 15:14:00,52.04154333333333,-42.750378,194.5,4.931,34.737,50.0,84.0,83.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45404.0,7552.0,4.912
2016-01-11 15:14:00,52.04154333333333,-42.750378,195.6,4.865,34.733,50.0,83.0,78.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45392.0,7551.0,4.844
2016-01-11 15:14:00,52.04154333333333,-42.750378,196.3,4.839,34.73,51.0,81.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45392.0,7551.0,4.844
2016-01-11 15:14:00,52.04154333333333,-42.750378,197.1,4.825,34.728,51.0,81.0,81.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45368.0,7550.0,4.831
2016-01-11 15:14:00,52.04154333333333,-42.750378,197.8,4.825,34.728,50.0,87.0,79.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45341.0,7550.0,4.823
2016-01-11 15:14:00,52.04154333333333,-42.750378,199.3,4.818,34.727,51.0,83.0,79.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45313.0,7548.0,4.804
2016-01-11 15:14:00,52.04154333333333,-42.750378,200.4,4.797,34.721,51.0,83.0,79.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45295.0,7547.0,4.731
2016-01-11 15:14:00,52.04154333333333,-42.750378,200.9,4.797,34.721,51.0,83.0,79.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45295.0,7547.0,4.731
2016-01-11 15:14:00,52.04154333333333,-42.750378,201.9,4.688,34.716,50.0,81.0,80.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45281.0,7547.0,4.689
2016-01-11 15:14:00,52.04154333333333,-42.750378,202.7,4.673,34.716,50.0,81.0,79.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45281.0,7547.0,4.689
2016-01-11 15:14:00,52.04154333333333,-42.750378,203.5,4.657,34.719,50.0,81.0,79.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45262.0,7546.0,4.671
2016-01-11 15:14:00,52.04154333333333,-42.750378,204.5,4.654,34.724,51.0,82.0,83.0,2147448338.0,2147546176.0,2147316489.0,2147590025.0,45250.0,7544.0,4.671
2016-01-11 15:14:00,52.04154333333333,-42.750378,204.8,4.654,34.724,51.0,82.0,83.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45250.0,7544.0,4.671
2016-01-11 15:14:00,52.04154333333333,-42.750378,206.0,4.682,34.73,49.0,80.0,81.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45224.0,7543.0,4.689
2016-01-11 15:14:00,52.04154333333333,-42.750378,207.0,4.706,34.733,51.0,87.0,81.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45183.0,7543.0,4.695
2016-01-11 15:14:00,52.04154333333333,-42.750378,207.5,4.721,34.733,51.0,87.0,81.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45183.0,7543.0,4.695
2016-01-11 15:14:00,52.04154333333333,-42.750378,208.6,4.675,34.734,48.0,84.0,82.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45172.0,7543.0,4.588
2016-01-11 15:14:00,52.04154333333333,-42.750378,209.6,4.535,34.728,50.0,83.0,79.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45176.0,7544.0,4.488
2016-01-11 15:14:00,52.04154333333333,-42.750378,210.6,4.471,34.724,49.0,80.0,78.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45166.0,7542.0,4.478
2016-01-11 15:14:00,52.04154333333333,-42.750378,211.1,4.471,34.724,49.0,80.0,78.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45166.0,7542.0,4.478
2016-01-11 15:14:00,52.04154333333333,-42.750378,212.2,4.464,34.724,50.0,79.0,79.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45151.0,7542.0,4.47
2016-01-11 15:14:00,52.04154333333333,-42.750378,212.7,4.457,34.725,50.0,79.0,79.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45151.0,7542.0,4.47
