datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,75.7,6.151,34.763,85.0,115.0,95.0,2148676955.0,2147589430.0,2147708004.0,2154433353.0,43450.0,7570.0,6.169
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,76.4,6.144,34.761,85.0,115.0,95.0,2148542893.0,2147580626.0,2147646665.0,2153777353.0,43436.0,7569.0,6.16
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,76.7,6.144,34.761,89.0,111.0,93.0,2148542893.0,2147580626.0,2147646665.0,2153777353.0,43436.0,7569.0,6.16
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,77.5,6.126,34.762,89.0,111.0,93.0,2148405229.0,2147569929.0,2147591250.0,2153068452.0,43428.0,7570.0,6.145
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,78.0,6.126,34.762,89.0,111.0,95.0,2148405229.0,2147569929.0,2147591250.0,2153068452.0,43426.0,7569.0,6.128
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,78.5,6.114,34.76,89.0,111.0,95.0,2148374107.0,2147567213.0,2147582381.0,2152901942.0,43426.0,7569.0,6.128
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,79.2,6.1,34.759,92.0,113.0,95.0,2148395510.0,2147566500.0,2147583369.0,2153017728.0,43423.0,7571.0,6.12
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,79.5,6.1,34.759,92.0,113.0,95.0,2148395510.0,2147566500.0,2147583369.0,2153017728.0,43423.0,7571.0,6.12
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,80.2,6.094,34.758,92.0,113.0,96.0,2148374829.0,2147563273.0,2147582857.0,2152925476.0,43423.0,7571.0,6.116
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,80.6,6.094,34.758,92.0,113.0,96.0,2148374829.0,2147563273.0,2147582857.0,2152925476.0,43423.0,7571.0,6.116
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,81.3,6.092,34.758,92.0,111.0,97.0,2148322816.0,2147565997.0,2147557440.0,2152632411.0,43425.0,7570.0,6.114
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,81.7,6.092,34.758,92.0,111.0,97.0,2148322816.0,2147565997.0,2147557440.0,2152632411.0,43425.0,7570.0,6.114
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,82.6,6.092,34.758,91.0,114.0,93.0,2148236937.0,2147559478.0,2147524096.0,2152183259.0,43421.0,7571.0,6.114
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,83.4,6.092,34.758,91.0,113.0,95.0,2148199332.0,2147560329.0,2147518034.0,2151996507.0,43416.0,7571.0,6.112
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,83.6,6.092,34.758,91.0,113.0,95.0,2148199332.0,2147560329.0,2147518034.0,2151996507.0,43416.0,7571.0,6.112
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,84.5,6.087,34.758,92.0,116.0,97.0,2148130148.0,2147553910.0,2147499264.0,2151609462.0,43410.0,7572.0,6.107
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,84.9,6.087,34.758,92.0,116.0,97.0,2148130148.0,2147553910.0,2147499264.0,2151609462.0,43410.0,7572.0,6.107
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,85.7,6.084,34.758,90.0,118.0,99.0,2148110573.0,2147551954.0,2147483117.0,2151563337.0,43415.0,7572.0,6.097
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,86.3,6.071,34.757,92.0,118.0,97.0,2148110573.0,2147551954.0,2147483117.0,2151563337.0,43418.0,7572.0,6.093
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,86.8,6.071,34.757,92.0,118.0,97.0,2148059693.0,2147549174.0,2147459008.0,2151293833.0,43418.0,7572.0,6.093
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,87.5,6.07,34.757,90.0,116.0,96.0,2148042477.0,2147549558.0,2147449718.0,2151225298.0,43415.0,7571.0,6.092
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,87.8,6.07,34.757,90.0,116.0,96.0,2148042477.0,2147549558.0,2147449718.0,2151225298.0,43415.0,7571.0,6.092
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,88.5,6.07,34.757,92.0,117.0,95.0,2148042477.0,2147549558.0,2147449718.0,2151225298.0,43414.0,7571.0,6.092
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,88.8,6.07,34.757,92.0,117.0,95.0,2148014043.0,2147549568.0,2147442358.0,2151071040.0,43414.0,7571.0,6.092
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,89.5,6.07,34.757,92.0,116.0,96.0,2148014043.0,2147549568.0,2147442358.0,2151071040.0,43414.0,7571.0,6.092
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,89.8,6.07,34.757,92.0,116.0,96.0,2147973046.0,2147548032.0,2147431606.0,2150840457.0,43414.0,7571.0,6.092
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,90.6,6.07,34.757,94.0,118.0,100.0,2147973046.0,2147548032.0,2147431606.0,2150840457.0,43416.0,7571.0,6.092
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,90.9,6.07,34.757,94.0,118.0,100.0,2147935332.0,2147547657.0,2147419739.0,2150624146.0,43416.0,7571.0,6.092
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,91.6,6.069,34.757,94.0,141.0,96.0,2147935332.0,2147547657.0,2147419739.0,2150624146.0,43414.0,7571.0,6.091
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,92.0,6.069,34.757,94.0,141.0,96.0,2147899401.0,2147545974.0,2147402422.0,2150424073.0,43414.0,7571.0,6.091
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,92.4,6.07,34.757,93.0,114.0,97.0,2147899401.0,2147545974.0,2147402422.0,2150424073.0,43414.0,7571.0,6.091
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,93.1,6.07,34.757,93.0,114.0,97.0,2147869467.0,2147544320.0,2147398427.0,2150278482.0,43417.0,7571.0,6.093
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,93.6,6.07,34.757,92.0,116.0,99.0,2147869467.0,2147544320.0,2147398427.0,2150278482.0,43417.0,7571.0,6.093
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,94.2,6.067,34.757,92.0,116.0,99.0,2147855241.0,2147542838.0,2147395209.0,2150171529.0,43419.0,7571.0,6.089
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,94.6,6.067,34.757,95.0,112.0,96.0,2147855241.0,2147542838.0,2147395209.0,2150171529.0,43419.0,7571.0,6.089
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,95.2,6.066,34.757,95.0,112.0,96.0,2147822336.0,2147541805.0,2147390089.0,2149973330.0,43420.0,7573.0,6.088
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,95.6,6.066,34.757,93.0,122.0,95.0,2147822336.0,2147541805.0,2147390089.0,2149973330.0,43420.0,7573.0,6.088
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,96.3,6.065,34.756,93.0,122.0,95.0,2147821814.0,2147541037.0,2147388333.0,2149991835.0,43417.0,7572.0,6.086
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,96.6,6.065,34.756,91.0,114.0,95.0,2147821814.0,2147541037.0,2147388333.0,2149991835.0,43417.0,7572.0,6.086
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,97.3,6.063,34.757,91.0,114.0,95.0,2147793792.0,2147540809.0,2147379739.0,2149832822.0,43416.0,7571.0,6.085
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,97.7,6.063,34.757,91.0,117.0,102.0,2147793792.0,2147540809.0,2147379739.0,2149832822.0,43416.0,7571.0,6.085
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,98.4,6.061,34.756,91.0,117.0,102.0,2147767177.0,2147539227.0,2147370221.0,2149652928.0,43412.0,7573.0,6.082
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,99.2,6.06,34.756,93.0,117.0,94.0,2147729124.0,2147541083.0,2147366116.0,2149465865.0,43411.0,7572.0,6.08
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,99.6,6.06,34.756,93.0,117.0,94.0,2147729124.0,2147541083.0,2147366116.0,2149465865.0,43411.0,7572.0,6.08
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,100.4,6.06,34.756,91.0,114.0,97.0,2147708333.0,2147537188.0,2147359780.0,2149355693.0,43409.0,7572.0,6.08
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,100.7,6.06,34.756,91.0,114.0,97.0,2147708333.0,2147537188.0,2147359780.0,2149355693.0,43409.0,7572.0,6.08
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,101.6,6.056,34.756,93.0,117.0,97.0,2147707858.0,2147538733.0,2147352768.0,2149322752.0,43413.0,7574.0,6.078
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,102.4,6.054,34.756,94.0,116.0,99.0,2147687643.0,2147540059.0,2147355730.0,2149237266.0,43416.0,7572.0,6.074
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,102.9,6.054,34.756,94.0,116.0,99.0,2147687643.0,2147540059.0,2147355730.0,2149237266.0,43416.0,7572.0,6.074
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,103.8,6.052,34.756,94.0,115.0,99.0,2147667081.0,2147539355.0,2147347611.0,2149099392.0,43422.0,7571.0,6.071
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,104.5,6.049,34.755,94.0,119.0,99.0,2147667081.0,2147539355.0,2147347611.0,2149099392.0,43423.0,7572.0,6.069
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,105.1,6.047,34.755,94.0,119.0,99.0,2147644946.0,2147537993.0,2147345325.0,2148973312.0,43423.0,7572.0,6.069
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,105.9,6.047,34.755,95.0,116.0,95.0,2147639515.0,2147539008.0,2147341769.0,2148923867.0,43428.0,7573.0,6.069
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,106.7,6.047,34.755,95.0,117.0,95.0,2147639515.0,2147539008.0,2147341769.0,2148923867.0,43430.0,7573.0,6.068
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,107.2,6.048,34.755,95.0,117.0,95.0,2147627483.0,2147538642.0,2147336960.0,2148830326.0,43430.0,7573.0,6.068
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,108.1,6.042,34.755,95.0,117.0,95.0,2147617389.0,2147539968.0,2147332388.0,2148765860.0,43433.0,7572.0,6.064
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,108.4,6.042,34.755,95.0,117.0,95.0,2147617389.0,2147539968.0,2147332388.0,2148765860.0,43433.0,7572.0,6.064
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,109.4,6.037,34.754,93.0,116.0,97.0,2147607350.0,2147539062.0,2147337014.0,2148709632.0,43438.0,7573.0,6.058
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,110.5,6.036,34.755,91.0,115.0,96.0,2147596745.0,2147539254.0,2147333083.0,2148646317.0,43442.0,7573.0,6.058
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,111.7,6.036,34.754,92.0,121.0,97.0,2147545673.0,2147540169.0,2147328804.0,2148331894.0,43441.0,7573.0,6.058
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,112.5,6.036,34.754,94.0,118.0,98.0,2147516059.0,2147541229.0,2147322368.0,2148122176.0,43452.0,7573.0,6.058
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,113.3,6.036,34.754,92.0,114.0,95.0,2147516059.0,2147541229.0,2147322368.0,2148122176.0,43451.0,7573.0,6.058
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,113.9,6.036,34.754,92.0,114.0,95.0,2147505188.0,2147538240.0,2147316105.0,2148045860.0,43451.0,7573.0,6.058
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,114.8,6.036,34.754,92.0,118.0,96.0,2147492050.0,2147537773.0,2147321398.0,2147950582.0,43460.0,7574.0,6.059
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,115.7,6.036,34.754,92.0,116.0,96.0,2147486153.0,2147539282.0,2147316745.0,2147884699.0,43463.0,7572.0,6.056
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,116.1,6.036,34.754,92.0,116.0,96.0,2147486153.0,2147539282.0,2147316745.0,2147884699.0,43463.0,7572.0,6.056
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,117.0,6.034,34.754,92.0,122.0,98.0,2147496585.0,2147536822.0,2147318966.0,2147970221.0,43472.0,7573.0,6.053
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,117.5,6.032,34.754,92.0,122.0,98.0,2147496585.0,2147536822.0,2147318966.0,2147970221.0,43472.0,7573.0,6.053
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,118.4,6.031,34.754,91.0,117.0,97.0,2147520420.0,2147540809.0,2147318436.0,2148138002.0,43481.0,7574.0,6.052
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,119.3,6.03,34.754,91.0,118.0,92.0,2147513993.0,2147541302.0,2147322020.0,2148112018.0,43491.0,7572.0,6.051
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,120.3,6.03,34.754,92.0,123.0,101.0,2147510784.0,2147541056.0,2147320384.0,2148089124.0,43501.0,7573.0,6.051
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,120.7,6.03,34.754,92.0,123.0,101.0,2147510784.0,2147541056.0,2147320384.0,2148089124.0,43501.0,7573.0,6.051
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,121.6,6.029,34.754,90.0,113.0,95.0,2147498240.0,2147541778.0,2147321289.0,2148008539.0,43510.0,7574.0,6.049
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,122.7,6.027,34.754,93.0,116.0,97.0,2147499648.0,2147542153.0,2147317906.0,2148013229.0,43526.0,7573.0,6.049
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,123.0,6.027,34.754,93.0,116.0,97.0,2147499648.0,2147542153.0,2147317906.0,2148013229.0,43526.0,7573.0,6.049
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,123.9,6.027,34.754,96.0,128.0,110.0,2147487762.0,2147540562.0,2147315830.0,2147914395.0,43541.0,7573.0,6.047
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,124.6,6.027,34.754,90.0,122.0,100.0,2147487762.0,2147540562.0,2147315830.0,2147914395.0,43563.0,7572.0,6.047
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,125.3,6.027,34.754,90.0,122.0,100.0,2147474157.0,2147536960.0,2147319259.0,2147825097.0,43563.0,7572.0,6.047
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,126.2,6.027,34.754,89.0,111.0,98.0,2147465718.0,2147540169.0,2147316955.0,2147789010.0,43579.0,7574.0,6.047
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,127.3,6.026,34.754,88.0,113.0,96.0,2147459593.0,2147540937.0,2147317531.0,2147754971.0,43593.0,7569.0,6.043
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,128.5,6.026,34.755,87.0,113.0,94.0,2147462043.0,2147537673.0,2147318436.0,2147728292.0,43607.0,7572.0,6.039
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,128.8,6.026,34.755,87.0,113.0,94.0,2147462043.0,2147537673.0,2147318436.0,2147728292.0,43607.0,7572.0,6.039
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,129.7,6.022,34.755,85.0,111.0,94.0,2147459145.0,2147541824.0,2147317421.0,2147728923.0,43613.0,7570.0,6.032
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,130.4,6.018,34.756,85.0,111.0,94.0,2147459145.0,2147541824.0,2147317421.0,2147728923.0,43614.0,7570.0,6.024
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,131.1,6.009,34.755,84.0,109.0,92.0,2147458258.0,2147542061.0,2147314240.0,2147733220.0,43614.0,7570.0,6.024
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,132.0,6.009,34.755,81.0,106.0,92.0,2147460251.0,2147538121.0,2147314651.0,2147734564.0,43616.0,7569.0,6.002
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,132.6,5.987,34.755,81.0,106.0,92.0,2147460251.0,2147538121.0,2147314651.0,2147734564.0,43616.0,7569.0,6.002
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,133.3,5.981,34.754,83.0,106.0,93.0,2147460489.0,2147537142.0,2147315657.0,2147742006.0,43616.0,7569.0,5.989
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,134.4,5.962,34.754,82.0,105.0,122.0,2147456950.0,2147535561.0,2147312676.0,2147730980.0,43612.0,7568.0,5.969
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,135.4,5.947,34.754,85.0,107.0,95.0,2147462025.0,2147539913.0,2147314166.0,2147722916.0,43604.0,7568.0,5.955
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,135.6,5.947,34.754,85.0,107.0,95.0,2147462025.0,2147539913.0,2147314166.0,2147722916.0,43604.0,7568.0,5.955
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,136.7,5.937,34.754,87.0,111.0,94.0,2147460708.0,2147541641.0,2147314002.0,2147713142.0,43606.0,7567.0,5.946
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,137.4,5.926,34.754,89.0,114.0,94.0,2147457920.0,2147541805.0,2147311067.0,2147698450.0,43613.0,7567.0,5.926
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,137.9,5.926,34.754,89.0,114.0,94.0,2147457920.0,2147541805.0,2147311067.0,2147698450.0,43613.0,7567.0,5.926
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,138.8,5.906,34.755,92.0,107.0,94.0,2147455478.0,2147534665.0,2147316224.0,2147686317.0,43631.0,7568.0,5.903
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,139.5,5.895,34.756,92.0,107.0,94.0,2147455478.0,2147534665.0,2147316224.0,2147686317.0,43643.0,7566.0,5.885
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,140.2,5.872,34.757,91.0,111.0,95.0,2147451337.0,2147538130.0,2147314788.0,2147674880.0,43643.0,7566.0,5.885
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,141.1,5.837,34.757,90.0,114.0,93.0,2147447762.0,2147537042.0,2147312960.0,2147666742.0,43656.0,7566.0,5.848
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,141.6,5.837,34.757,90.0,114.0,93.0,2147447762.0,2147537042.0,2147312960.0,2147666742.0,43656.0,7566.0,5.848
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,142.6,5.821,34.756,87.0,114.0,95.0,2147448822.0,2147538523.0,2147314944.0,2147657536.0,43661.0,7566.0,5.831
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,143.7,5.802,34.758,86.0,113.0,95.0,2147446208.0,2147539712.0,2147313526.0,2147642541.0,43666.0,7566.0,5.807
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,144.7,5.784,34.758,89.0,112.0,97.0,2147444196.0,2147540781.0,2147314166.0,2147630025.0,43672.0,7566.0,5.792
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,145.5,5.769,34.759,89.0,112.0,97.0,2147444196.0,2147540781.0,2147314166.0,2147630025.0,43664.0,7566.0,5.784
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,146.2,5.765,34.76,88.0,115.0,97.0,2147445613.0,2147539885.0,2147315044.0,2147630080.0,43664.0,7566.0,5.784
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,147.2,5.763,34.76,87.0,109.0,96.0,2147444260.0,2147539501.0,2147317302.0,2147623862.0,43654.0,7567.0,5.782
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,147.5,5.763,34.76,87.0,109.0,96.0,2147444260.0,2147539501.0,2147317302.0,2147623862.0,43654.0,7567.0,5.782
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,148.6,5.761,34.76,86.0,114.0,94.0,2147440950.0,2147537417.0,2147314678.0,2147613440.0,43642.0,7566.0,5.779
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,149.6,5.758,34.76,87.0,111.0,93.0,2147443282.0,2147536667.0,2147312768.0,2147606390.0,43634.0,7567.0,5.773
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,150.6,5.755,34.76,89.0,108.0,93.0,2147443995.0,2147537892.0,2147314386.0,2147601216.0,43625.0,7566.0,5.771
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,151.0,5.755,34.76,89.0,108.0,93.0,2147443995.0,2147537892.0,2147314386.0,2147601216.0,43625.0,7566.0,5.771
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,152.0,5.753,34.76,91.0,111.0,93.0,2147442605.0,2147538075.0,2147312521.0,2147600420.0,43622.0,7566.0,5.767
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,152.5,5.75,34.76,91.0,111.0,93.0,2147442605.0,2147538075.0,2147312521.0,2147600420.0,43622.0,7566.0,5.767
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,153.6,5.748,34.76,90.0,109.0,95.0,2147445101.0,2147535817.0,2147315556.0,2147601609.0,43622.0,7565.0,5.762
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,154.3,5.74,34.76,90.0,109.0,95.0,2147444086.0,2147539300.0,2147314605.0,2147597814.0,43620.0,7567.0,5.754
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,154.8,5.74,34.76,91.0,127.0,94.0,2147444086.0,2147539300.0,2147314605.0,2147597814.0,43620.0,7567.0,5.754
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,155.4,5.734,34.76,91.0,127.0,94.0,2147444086.0,2147539300.0,2147314605.0,2147597814.0,43619.0,7566.0,5.747
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,156.0,5.729,34.761,91.0,107.0,94.0,2147444580.0,2147538157.0,2147316242.0,2147594989.0,43619.0,7566.0,5.747
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,156.5,5.729,34.761,91.0,107.0,94.0,2147444580.0,2147538157.0,2147316242.0,2147594989.0,43624.0,7567.0,5.743
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,157.2,5.725,34.761,93.0,114.0,96.0,2147442560.0,2147540443.0,2147312996.0,2147596946.0,43624.0,7567.0,5.743
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,157.6,5.725,34.761,93.0,114.0,96.0,2147442560.0,2147540443.0,2147312996.0,2147596946.0,43624.0,7567.0,5.743
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,158.5,5.719,34.761,93.0,111.0,93.0,2147443702.0,2147539666.0,2147313179.0,2147600118.0,43624.0,7566.0,5.736
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,159.5,5.716,34.761,92.0,110.0,92.0,2147440502.0,2147540214.0,2147315008.0,2147598976.0,43628.0,7567.0,5.732
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,159.9,5.716,34.761,92.0,110.0,92.0,2147440502.0,2147540214.0,2147315008.0,2147598976.0,43628.0,7567.0,5.732
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,161.0,5.711,34.762,97.0,111.0,93.0,2147442962.0,2147537225.0,2147312036.0,2147600694.0,43632.0,7566.0,5.72
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,161.7,5.697,34.762,97.0,111.0,93.0,2147446802.0,2147542985.0,2147312420.0,2147598098.0,43640.0,7566.0,5.714
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,162.2,5.697,34.762,93.0,116.0,94.0,2147446802.0,2147542985.0,2147312420.0,2147598098.0,43640.0,7566.0,5.714
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,162.7,5.695,34.762,93.0,116.0,94.0,2147446802.0,2147542985.0,2147312420.0,2147598098.0,43644.0,7565.0,5.712
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,163.5,5.694,34.762,94.0,115.0,97.0,2147442349.0,2147541659.0,2147316068.0,2147599734.0,43644.0,7565.0,5.712
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,164.4,5.69,34.763,95.0,113.0,95.0,2147445714.0,2147538633.0,2147312566.0,2147596416.0,43650.0,7568.0,5.707
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,164.9,5.69,34.763,95.0,113.0,95.0,2147445714.0,2147538633.0,2147312566.0,2147596416.0,43650.0,7568.0,5.707
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,165.6,5.689,34.762,92.0,108.0,94.0,2147446262.0,2147542016.0,2147313792.0,2147597897.0,43655.0,7566.0,5.705
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,166.1,5.68,34.763,92.0,108.0,94.0,2147446262.0,2147542016.0,2147313792.0,2147597897.0,43655.0,7566.0,5.705
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,166.9,5.68,34.763,93.0,114.0,95.0,2147444370.0,2147537627.0,2147312246.0,2147593499.0,43655.0,7565.0,5.697
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,167.4,5.678,34.764,93.0,114.0,95.0,2147444370.0,2147537627.0,2147312246.0,2147593499.0,43655.0,7565.0,5.697
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,168.4,5.671,34.763,96.0,110.0,92.0,2147444909.0,2147537984.0,2147312768.0,2147591369.0,43660.0,7566.0,5.69
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,169.3,5.671,34.763,92.0,109.0,93.0,2147441161.0,2147535670.0,2147310912.0,2147591579.0,43669.0,7567.0,5.69
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,169.7,5.671,34.763,92.0,109.0,93.0,2147441161.0,2147535670.0,2147310912.0,2147591579.0,43669.0,7567.0,5.69
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,170.5,5.671,34.763,94.0,115.0,92.0,2147440676.0,2147537270.0,2147314011.0,2147589302.0,43675.0,7566.0,5.689
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,171.0,5.671,34.763,94.0,115.0,92.0,2147440676.0,2147537270.0,2147314011.0,2147589302.0,43675.0,7566.0,5.689
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,171.7,5.669,34.763,93.0,112.0,94.0,2147441837.0,2147543497.0,2147314130.0,2147579419.0,43684.0,7567.0,5.687
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,172.2,5.669,34.763,93.0,112.0,94.0,2147441837.0,2147543497.0,2147314130.0,2147579419.0,43684.0,7567.0,5.687
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,172.9,5.669,34.763,92.0,118.0,95.0,2147439917.0,2147541796.0,2147311158.0,2147587574.0,43693.0,7567.0,5.686
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,173.4,5.667,34.763,92.0,118.0,95.0,2147439917.0,2147541796.0,2147311158.0,2147587574.0,43693.0,7567.0,5.686
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,174.1,5.667,34.762,92.0,118.0,95.0,2147443638.0,2147539840.0,2147311680.0,2147586029.0,43699.0,7566.0,5.683
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,174.6,5.667,34.762,95.0,114.0,95.0,2147443638.0,2147539840.0,2147311680.0,2147586029.0,43699.0,7566.0,5.683
