datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,80.5,8.442,34.86,54.0,100.0,90.0,2147441005.0,2147529947.0,2147307337.0,2147665929.0,43832.0,7707.0,8.479
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,81.3,8.447,34.866,54.0,100.0,90.0,2147436635.0,2147531556.0,2147310893.0,2147651666.0,43946.0,7707.0,8.495
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,82.2,8.467,34.872,54.0,100.0,92.0,2147435282.0,2147534482.0,2147309321.0,2147646546.0,44044.0,7707.0,8.522
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,82.8,8.467,34.872,54.0,100.0,92.0,2147435282.0,2147534482.0,2147309321.0,2147646546.0,44044.0,7707.0,8.522
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,83.7,8.501,34.882,51.0,101.0,87.0,2147438537.0,2147530898.0,2147308882.0,2147648868.0,44121.0,7706.0,8.564
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,84.4,8.532,34.891,52.0,100.0,92.0,2147438902.0,2147535725.0,2147314486.0,2147646464.0,44121.0,7706.0,8.564
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,84.9,8.541,34.894,52.0,100.0,92.0,2147438902.0,2147535725.0,2147314486.0,2147646464.0,44181.0,7707.0,8.576
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,85.3,8.541,34.894,51.0,113.0,88.0,2147438902.0,2147535725.0,2147314486.0,2147646464.0,44181.0,7707.0,8.576
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,85.7,8.541,34.894,51.0,113.0,88.0,2147433691.0,2147530779.0,2147312786.0,2147640813.0,44207.0,7707.0,8.597
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,86.3,8.568,34.902,53.0,102.0,89.0,2147435337.0,2147532461.0,2147313398.0,2147641627.0,44207.0,7707.0,8.597
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,86.6,8.568,34.902,53.0,102.0,89.0,2147435337.0,2147532461.0,2147313398.0,2147641627.0,44244.0,7707.0,8.59
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,87.2,8.563,34.901,51.0,121.0,90.0,2147439533.0,2147533851.0,2147308973.0,2147647552.0,44292.0,7707.0,8.585
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,87.4,8.563,34.901,51.0,121.0,90.0,2147439533.0,2147533851.0,2147308973.0,2147647552.0,44292.0,7707.0,8.585
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,88.1,8.539,34.898,51.0,98.0,93.0,2147436534.0,2147534665.0,2147309641.0,2147642560.0,44376.0,7705.0,8.564
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,88.4,8.539,34.898,52.0,98.0,87.0,2147436534.0,2147534665.0,2147309641.0,2147642560.0,44376.0,7705.0,8.564
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,88.8,8.539,34.898,52.0,98.0,87.0,2147437604.0,2147530002.0,2147311789.0,2147633307.0,44484.0,7705.0,8.558
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,89.4,8.524,34.897,53.0,101.0,90.0,2147437001.0,2147534729.0,2147307931.0,2147633737.0,44484.0,7705.0,8.558
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,89.6,8.524,34.897,53.0,101.0,90.0,2147437001.0,2147534729.0,2147307931.0,2147633737.0,44588.0,7704.0,8.557
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,90.4,8.53,34.896,52.0,101.0,91.0,2147433609.0,2147532406.0,2147311981.0,2147628928.0,44634.0,7703.0,8.571
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,91.1,8.552,34.905,51.0,94.0,85.0,2147435483.0,2147533312.0,2147312667.0,2147620004.0,44659.0,7703.0,8.568
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,91.5,8.552,34.905,51.0,94.0,85.0,2147435483.0,2147533312.0,2147312667.0,2147620004.0,44659.0,7703.0,8.568
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,92.1,8.529,34.902,53.0,114.0,96.0,2147432118.0,2147532726.0,2147310134.0,2147616018.0,44694.0,7700.0,8.545
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,92.7,8.529,34.902,51.0,93.0,87.0,2147431597.0,2147533769.0,2147306916.0,2147615085.0,44742.0,7700.0,8.531
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,93.5,8.498,34.9,53.0,96.0,99.0,2147427748.0,2147534162.0,2147309485.0,2147603922.0,44794.0,7698.0,8.506
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,93.7,8.498,34.9,53.0,96.0,99.0,2147427748.0,2147534162.0,2147309485.0,2147603922.0,44794.0,7698.0,8.506
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,94.5,8.498,34.902,51.0,92.0,86.0,2147428416.0,2147532233.0,2147314313.0,2147603766.0,44845.0,7696.0,8.501
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,95.1,8.498,34.902,51.0,94.0,86.0,2147434752.0,2147538715.0,2147308644.0,2147603392.0,44886.0,7696.0,8.467
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,95.7,8.465,34.898,56.0,98.0,90.0,2147430299.0,2147530432.0,2147306450.0,2147602267.0,44886.0,7696.0,8.467
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,96.2,8.402,34.895,56.0,98.0,90.0,2147430299.0,2147530432.0,2147306450.0,2147602267.0,44914.0,7695.0,8.429
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,96.7,8.402,34.895,51.0,88.0,85.0,2147430345.0,2147532946.0,2147309942.0,2147596461.0,44937.0,7694.0,8.343
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,97.5,8.321,34.882,52.0,93.0,84.0,2147432073.0,2147535360.0,2147311661.0,2147590610.0,44962.0,7692.0,8.329
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,97.8,8.321,34.882,52.0,93.0,84.0,2147432073.0,2147535360.0,2147311661.0,2147590610.0,44962.0,7692.0,8.329
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,98.5,8.295,34.88,53.0,96.0,86.0,2147427392.0,2147530889.0,2147311716.0,2147589385.0,44999.0,7693.0,8.305
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,99.2,8.278,34.876,53.0,95.0,84.0,2147429229.0,2147532013.0,2147308973.0,2147589165.0,45037.0,7690.0,8.296
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,99.5,8.278,34.876,53.0,95.0,84.0,2147429229.0,2147532013.0,2147308973.0,2147589165.0,45037.0,7690.0,8.296
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,100.2,8.269,34.874,53.0,113.0,94.0,2147428827.0,2147535753.0,2147309330.0,2147584329.0,45080.0,7691.0,8.283
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,101.0,8.269,34.874,52.0,91.0,84.0,2147427529.0,2147534116.0,2147308873.0,2147583689.0,45126.0,7690.0,8.269
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,101.6,8.249,34.871,50.0,91.0,88.0,2147428928.0,2147528795.0,2147311661.0,2147578587.0,45170.0,7687.0,8.244
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,101.9,8.249,34.871,50.0,91.0,88.0,2147428928.0,2147528795.0,2147311661.0,2147578587.0,45170.0,7687.0,8.244
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,102.7,8.214,34.866,51.0,95.0,83.0,2147426678.0,2147533760.0,2147310592.0,2147581238.0,45194.0,7687.0,8.212
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,103.5,8.189,34.864,51.0,98.0,89.0,2147426048.0,2147533851.0,2147307090.0,2147578752.0,45208.0,7688.0,8.18
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,104.3,8.146,34.857,51.0,89.0,86.0,2147425380.0,2147537700.0,2147310180.0,2147573750.0,45216.0,7687.0,8.152
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,105.1,8.124,34.854,51.0,90.0,85.0,2147427053.0,2147535588.0,2147311451.0,2147574482.0,45215.0,7686.0,8.129
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,105.5,8.124,34.854,51.0,90.0,85.0,2147427053.0,2147535588.0,2147311451.0,2147574482.0,45215.0,7686.0,8.129
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,106.1,8.054,34.846,51.0,93.0,86.0,2147421933.0,2147532507.0,2147310125.0,2147571794.0,45211.0,7686.0,8.071
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,106.7,8.054,34.846,50.0,89.0,85.0,2147422738.0,2147534601.0,2147316452.0,2147569234.0,45181.0,7687.0,8.019
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,107.3,7.989,34.84,51.0,102.0,87.0,2147424914.0,2147534363.0,2147311990.0,2147573449.0,45181.0,7687.0,8.019
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,107.8,7.989,34.84,51.0,102.0,87.0,2147424914.0,2147534363.0,2147311990.0,2147573449.0,45125.0,7686.0,8.003
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,108.5,7.968,34.836,51.0,90.0,86.0,2147422537.0,2147534802.0,2147312402.0,2147574784.0,45062.0,7688.0,7.991
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,109.4,7.958,34.835,50.0,89.0,86.0,2147422134.0,2147533412.0,2147308827.0,2147567542.0,44981.0,7687.0,7.985
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,110.2,7.921,34.833,50.0,91.0,83.0,2147423131.0,2147532809.0,2147313325.0,2147566720.0,44877.0,7690.0,7.964
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,110.7,7.921,34.833,50.0,91.0,83.0,2147423131.0,2147532809.0,2147313325.0,2147566720.0,44877.0,7690.0,7.964
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,111.3,7.918,34.831,51.0,127.0,87.0,2147423990.0,2147536283.0,2147307693.0,2147567213.0,44754.0,7690.0,7.969
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,112.0,7.919,34.834,50.0,91.0,85.0,2147422043.0,2147533275.0,2147312000.0,2147565065.0,44616.0,7691.0,7.984
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,112.3,7.919,34.834,50.0,91.0,85.0,2147422043.0,2147533275.0,2147312000.0,2147565065.0,44616.0,7691.0,7.984
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,113.0,7.987,34.852,51.0,86.0,84.0,2147424009.0,2147534363.0,2147308352.0,2147566299.0,44517.0,7690.0,8.021
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,113.8,7.987,34.852,53.0,88.0,84.0,2147419867.0,2147537545.0,2147309915.0,2147562084.0,44426.0,7691.0,8.047
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,114.4,8.007,34.856,53.0,88.0,84.0,2147422683.0,2147537636.0,2147308187.0,2147563410.0,44426.0,7691.0,8.047
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,114.9,8.007,34.856,50.0,101.0,83.0,2147422683.0,2147537636.0,2147308187.0,2147563410.0,44336.0,7691.0,8.057
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,115.7,8.027,34.862,50.0,91.0,85.0,2147421833.0,2147536868.0,2147310710.0,2147566774.0,44270.0,7692.0,8.088
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,116.5,8.061,34.873,50.0,92.0,86.0,2147419986.0,2147533979.0,2147310811.0,2147565787.0,44240.0,7691.0,8.087
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,116.7,8.061,34.873,50.0,92.0,86.0,2147419986.0,2147533979.0,2147310811.0,2147565787.0,44240.0,7691.0,8.087
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,117.6,8.051,34.871,49.0,88.0,86.0,2147422610.0,2147534125.0,2147310683.0,2147564982.0,44215.0,7692.0,8.08
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,118.4,8.046,34.871,51.0,91.0,90.0,2147421604.0,2147530806.0,2147312356.0,2147563510.0,44190.0,7689.0,8.076
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,118.7,8.046,34.871,51.0,91.0,90.0,2147421604.0,2147530806.0,2147312356.0,2147563510.0,44190.0,7689.0,8.076
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,119.5,8.035,34.87,50.0,90.0,84.0,2147421357.0,2147532809.0,2147311963.0,2147562477.0,44167.0,7690.0,8.07
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,120.4,8.034,34.868,51.0,90.0,86.0,2147422482.0,2147533979.0,2147311232.0,2147565156.0,44142.0,7690.0,8.071
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,121.4,8.015,34.869,50.0,99.0,88.0,2147423067.0,2147534802.0,2147310756.0,2147563684.0,44126.0,7691.0,8.051
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,122.2,8.064,34.88,51.0,88.0,85.0,2147422893.0,2147536502.0,2147310299.0,2147563949.0,44083.0,7690.0,8.095
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,122.6,8.064,34.88,51.0,88.0,85.0,2147422893.0,2147536502.0,2147310299.0,2147563949.0,44083.0,7690.0,8.095
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,123.2,8.099,34.889,51.0,91.0,85.0,2147423113.0,2147536877.0,2147312704.0,2147565412.0,44009.0,7689.0,8.116
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,124.0,8.099,34.889,52.0,89.0,83.0,2147424941.0,2147534619.0,2147310445.0,2147564516.0,43914.0,7687.0,8.116
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,124.6,8.108,34.891,52.0,89.0,83.0,2147423213.0,2147532187.0,2147313600.0,2147560466.0,43914.0,7687.0,8.116
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,125.1,8.053,34.887,49.0,88.0,82.0,2147423213.0,2147532187.0,2147313600.0,2147560466.0,43838.0,7687.0,8.07
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,125.9,8.053,34.887,50.0,90.0,91.0,2147423780.0,2147531776.0,2147311552.0,2147558372.0,43783.0,7687.0,8.041
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,126.5,8.01,34.882,50.0,90.0,91.0,2147424941.0,2147535570.0,2147309860.0,2147556964.0,43783.0,7687.0,8.041
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,127.0,8.01,34.882,50.0,90.0,84.0,2147424941.0,2147535570.0,2147309860.0,2147556964.0,43752.0,7686.0,8.022
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,127.7,7.992,34.88,52.0,88.0,85.0,2147423634.0,2147537060.0,2147312521.0,2147559213.0,43727.0,7685.0,8.022
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,128.6,7.993,34.88,51.0,93.0,88.0,2147422610.0,2147535277.0,2147312109.0,2147559716.0,43719.0,7685.0,8.025
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,129.6,8.013,34.887,51.0,91.0,85.0,2147425718.0,2147535625.0,2147313929.0,2147557074.0,43742.0,7682.0,8.039
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,130.5,8.02,34.89,50.0,87.0,86.0,2147421494.0,2147532205.0,2147313179.0,2147558994.0,43767.0,7682.0,8.022
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,131.3,8.002,34.889,50.0,87.0,86.0,2147423881.0,2147534866.0,2147314752.0,2147559579.0,43778.0,7681.0,8.015
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,131.6,8.002,34.889,50.0,89.0,81.0,2147423881.0,2147534866.0,2147314752.0,2147559579.0,43778.0,7681.0,8.015
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,132.4,7.991,34.888,50.0,91.0,83.0,2147426075.0,2147528521.0,2147314587.0,2147560612.0,43782.0,7678.0,7.992
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,132.6,7.991,34.888,50.0,91.0,83.0,2147426075.0,2147528521.0,2147314587.0,2147560612.0,43782.0,7678.0,7.992
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,133.3,7.975,34.886,52.0,89.0,81.0,2147428205.0,2147535296.0,2147310409.0,2147557979.0,43776.0,7679.0,7.976
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,133.7,7.975,34.886,52.0,89.0,81.0,2147428205.0,2147535296.0,2147310409.0,2147557979.0,43776.0,7679.0,7.976
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,134.4,7.963,34.883,51.0,88.0,83.0,2147425106.0,2147529088.0,2147310189.0,2147558921.0,43769.0,7678.0,7.948
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,134.7,7.963,34.883,51.0,88.0,83.0,2147425106.0,2147529088.0,2147310189.0,2147558921.0,43769.0,7678.0,7.948
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,135.4,7.904,34.878,50.0,88.0,82.0,2147423433.0,2147535926.0,2147311835.0,2147557494.0,43765.0,7677.0,7.896
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,135.6,7.904,34.878,50.0,88.0,82.0,2147423433.0,2147535926.0,2147311835.0,2147557494.0,43765.0,7677.0,7.896
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,136.3,7.867,34.871,50.0,85.0,83.0,2147423222.0,2147535963.0,2147313243.0,2147559104.0,43760.0,7677.0,7.857
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,136.6,7.867,34.871,50.0,85.0,83.0,2147423222.0,2147535963.0,2147313243.0,2147559104.0,43760.0,7677.0,7.857
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,137.3,7.779,34.863,50.0,88.0,82.0,2147423341.0,2147536027.0,2147310308.0,2147556324.0,43763.0,7675.0,7.79
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,138.0,7.779,34.863,50.0,86.0,83.0,2147423680.0,2147535158.0,2147313856.0,2147557924.0,43763.0,7675.0,7.767
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,138.4,7.756,34.861,50.0,86.0,83.0,2147423680.0,2147535158.0,2147313856.0,2147557924.0,43763.0,7675.0,7.767
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,138.9,7.756,34.861,50.0,90.0,85.0,2147424228.0,2147533165.0,2147314560.0,2147558290.0,43765.0,7675.0,7.739
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,139.3,7.717,34.859,50.0,90.0,85.0,2147424228.0,2147533165.0,2147314560.0,2147558290.0,43765.0,7675.0,7.739
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,139.9,7.717,34.859,50.0,92.0,88.0,2147427913.0,2147528886.0,2147311661.0,2147554505.0,43766.0,7677.0,7.718
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,140.3,7.697,34.857,50.0,92.0,88.0,2147427913.0,2147528886.0,2147311661.0,2147554505.0,43766.0,7677.0,7.718
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,140.8,7.697,34.857,50.0,87.0,82.0,2147423570.0,2147531062.0,2147307977.0,2147556434.0,43770.0,7677.0,7.708
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,141.2,7.68,34.858,50.0,87.0,82.0,2147423570.0,2147531062.0,2147307977.0,2147556434.0,43770.0,7677.0,7.708
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,141.7,7.68,34.858,52.0,87.0,84.0,2147428571.0,2147535716.0,2147309677.0,2147553856.0,43786.0,7676.0,7.684
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,142.0,7.68,34.858,52.0,87.0,84.0,2147428571.0,2147535716.0,2147309677.0,2147553856.0,43786.0,7676.0,7.684
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,142.7,7.65,34.856,50.0,88.0,83.0,2147424036.0,2147536978.0,2147308708.0,2147552704.0,43787.0,7676.0,7.673
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,143.0,7.65,34.856,50.0,88.0,83.0,2147424036.0,2147536978.0,2147308708.0,2147552704.0,43787.0,7676.0,7.673
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,143.8,7.643,34.857,52.0,83.0,81.0,2147420818.0,2147535990.0,2147311780.0,2147552950.0,43792.0,7676.0,7.667
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,144.4,7.641,34.859,52.0,83.0,81.0,2147421997.0,2147534610.0,2147315346.0,2147557632.0,43799.0,7676.0,7.655
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,144.9,7.641,34.859,50.0,95.0,84.0,2147421997.0,2147534610.0,2147315346.0,2147557632.0,43799.0,7676.0,7.655
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,145.5,7.624,34.859,52.0,84.0,98.0,2147426258.0,2147534692.0,2147314267.0,2147557101.0,43800.0,7675.0,7.646
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,145.8,7.624,34.859,52.0,84.0,98.0,2147426258.0,2147534692.0,2147314267.0,2147557101.0,43800.0,7675.0,7.646
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,146.5,7.617,34.857,54.0,892.0,88.0,2147423040.0,2147533074.0,2147309888.0,2147557513.0,43805.0,7676.0,7.643
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,146.7,7.617,34.857,54.0,892.0,88.0,2147423040.0,2147533074.0,2147309888.0,2147557513.0,43805.0,7676.0,7.643
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,147.4,7.617,34.858,50.0,84.0,83.0,2147425389.0,2147537280.0,2147311515.0,2147554788.0,43811.0,7676.0,7.641
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,147.7,7.617,34.858,50.0,84.0,83.0,2147423606.0,2147530084.0,2147311003.0,2147555236.0,43811.0,7676.0,7.641
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,148.3,7.612,34.856,50.0,85.0,83.0,2147423606.0,2147530084.0,2147311003.0,2147555236.0,43814.0,7678.0,7.637
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,149.0,7.596,34.855,50.0,85.0,83.0,2147426230.0,2147532397.0,2147312036.0,2147554185.0,43822.0,7678.0,7.624
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,149.3,7.596,34.855,50.0,85.0,83.0,2147426230.0,2147532397.0,2147312036.0,2147554185.0,43822.0,7678.0,7.624
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,149.9,7.596,34.855,50.0,83.0,79.0,2147424667.0,2147533147.0,2147311881.0,2147553270.0,43830.0,7678.0,7.625
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,150.3,7.593,34.855,50.0,83.0,79.0,2147424667.0,2147533147.0,2147311881.0,2147553270.0,43830.0,7678.0,7.625
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,150.8,7.593,34.855,52.0,162.0,957.0,2147421339.0,2147533385.0,2147309056.0,2147555885.0,43830.0,7678.0,7.634
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,151.2,7.61,34.86,52.0,162.0,957.0,2147421339.0,2147533385.0,2147309056.0,2147555885.0,43830.0,7678.0,7.634
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,151.7,7.61,34.86,51.0,345.0,81.0,2147422409.0,2147526994.0,2147313490.0,2147555364.0,43835.0,7679.0,7.651
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,152.1,7.63,34.863,51.0,345.0,81.0,2147422409.0,2147526994.0,2147313490.0,2147555364.0,43835.0,7679.0,7.651
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,152.6,7.63,34.863,51.0,345.0,81.0,2147423753.0,2147535241.0,2147313426.0,2147558793.0,43848.0,7677.0,7.655
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,153.1,7.632,34.864,51.0,86.0,81.0,2147423305.0,2147533403.0,2147309970.0,2147553252.0,43848.0,7677.0,7.655
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,153.6,7.632,34.864,50.0,84.0,82.0,2147423305.0,2147533403.0,2147309970.0,2147553252.0,43857.0,7678.0,7.652
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,154.0,7.632,34.864,50.0,84.0,82.0,2147422555.0,2147534116.0,2147308032.0,2147560868.0,43857.0,7678.0,7.652
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,154.6,7.612,34.865,57.0,358.0,85.0,2147422555.0,2147534116.0,2147308032.0,2147560868.0,43872.0,7677.0,7.633
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,155.0,7.612,34.865,57.0,358.0,85.0,2147422820.0,2147535131.0,2147312219.0,2147553974.0,43872.0,7677.0,7.633
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,155.4,7.597,34.863,57.0,358.0,85.0,2147422820.0,2147535131.0,2147312219.0,2147553974.0,43885.0,7678.0,7.623
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,155.8,7.597,34.863,51.0,90.0,81.0,2147420315.0,2147532525.0,2147308937.0,2147554688.0,43885.0,7678.0,7.623
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,156.3,7.589,34.862,50.0,84.0,82.0,2147420315.0,2147532525.0,2147308937.0,2147554688.0,43894.0,7679.0,7.615
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,156.7,7.589,34.862,50.0,84.0,82.0,2147425380.0,2147537398.0,2147309769.0,2147552192.0,43894.0,7679.0,7.615
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,157.2,7.584,34.863,51.0,87.0,657.0,2147425380.0,2147537398.0,2147309769.0,2147552192.0,43904.0,7678.0,7.609
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,157.6,7.584,34.863,51.0,87.0,657.0,2147425325.0,2147533741.0,2147311652.0,2147552265.0,43904.0,7678.0,7.609
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,158.1,7.573,34.863,53.0,346.0,400.0,2147425325.0,2147533741.0,2147311652.0,2147552265.0,43913.0,7678.0,7.6
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,158.4,7.573,34.863,53.0,346.0,400.0,2147425325.0,2147533741.0,2147311652.0,2147552265.0,43913.0,7678.0,7.6
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,158.9,7.564,34.862,71.0,710.0,1457.0,2147424036.0,2147539373.0,2147310601.0,2147552914.0,43922.0,7679.0,7.595
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,159.4,7.564,34.862,71.0,710.0,1457.0,2147423945.0,2147535515.0,2147310729.0,2147558043.0,43922.0,7679.0,7.595
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,159.9,7.564,34.862,51.0,88.0,82.0,2147423945.0,2147535515.0,2147310729.0,2147558043.0,43933.0,7679.0,7.593
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,160.5,7.558,34.862,51.0,88.0,82.0,2147423232.0,2147536923.0,2147312749.0,2147554011.0,43938.0,7679.0,7.594
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,161.1,7.558,34.862,50.0,83.0,83.0,2147423616.0,2147536475.0,2147308525.0,2147556233.0,43938.0,7679.0,7.594
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,161.6,7.589,34.87,51.0,83.0,85.0,2147423616.0,2147536475.0,2147308525.0,2147556233.0,43948.0,7680.0,7.617
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,162.0,7.589,34.87,51.0,83.0,85.0,2147426806.0,2147533056.0,2147311661.0,2147553398.0,43948.0,7680.0,7.617
