datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-10-29 07:03:11,56.3497,-33.588,342.0,6.104,34.968,-0.00366104011452,0.0001192316,0.03026,2.1449,nan,nan,nan,9.20166150741
2019-10-29 07:03:11,56.3497,-33.588,344.0,6.149,34.978,-0.00366104010741,0.0001175086,0.03204,2.13285,nan,nan,nan,9.19511468046
2019-10-29 07:03:11,56.3497,-33.588,346.0,6.172,34.985,-0.00366104010463,0.0001316372,0.0356,2.13285,nan,nan,nan,9.19239869075
2019-10-29 07:03:11,56.3497,-33.588,348.1,6.17,34.985,-0.003661040105,0.00012061,0.02848,2.1208,nan,nan,nan,9.18613968937
2019-10-29 07:03:11,56.3497,-33.588,350.0,6.166,34.985,-0.00366104010592,0.0001254344,0.03026,2.13285,nan,nan,nan,9.18202575598
2019-10-29 07:03:11,56.3497,-33.588,352.0,6.15,34.986,-0.00366104010924,0.0001226776,0.0267,2.1449,nan,nan,nan,9.17119610301
2019-10-29 07:03:11,56.3497,-33.588,354.0,6.121,34.983,-0.00366104011341,0.0001181978,0.03204,2.1208,nan,nan,nan,9.16374588545
2019-10-29 07:03:11,56.3497,-33.588,356.0,6.091,34.982,-0.0036610401182,0.0001164748,0.03382,2.10875,nan,nan,nan,9.15768788602
2019-10-29 07:03:11,56.3497,-33.588,358.0,6.078,34.981,-0.00366104012063,0.0001209546,0.0356,2.15695,nan,nan,nan,9.15042877422
2019-10-29 07:03:11,56.3497,-33.588,360.0,6.069,34.981,-0.00366104012207,0.0001185424,0.02848,2.1449,nan,nan,nan,9.14438080301
2019-10-29 07:03:11,56.3497,-33.588,362.0,6.055,34.982,-0.0036610401246,0.0001192316,0.03204,2.13285,nan,nan,nan,9.13788040988
2019-10-29 07:03:11,56.3497,-33.588,364.0,6.044,34.985,-0.00366104012639,0.0001178532,0.0267,2.1208,nan,nan,nan,9.13361286083
2019-10-29 07:03:11,56.3497,-33.588,366.0,6.039,34.986,-0.00366104012723,0.0001226776,0.02848,2.1449,nan,nan,nan,9.13509454624
2019-10-29 07:03:11,56.3497,-33.588,368.0,6.037,34.987,-0.00366104012767,0.0001161302,0.03026,2.13285,nan,nan,nan,9.13063917533
2019-10-29 07:03:11,56.3497,-33.588,370.0,6.037,34.988,-0.0036610401279,0.0001195762,0.03382,2.13285,nan,nan,nan,9.13537308909
2019-10-29 07:03:11,56.3497,-33.588,372.0,6.032,34.988,-0.00366104012916,0.0001175086,0.02848,2.1449,nan,nan,nan,9.14066724088
2019-10-29 07:03:11,56.3497,-33.588,374.0,6.018,34.987,-0.00366104013163,0.0001168194,0.03204,2.1449,nan,nan,nan,9.14066724088
2019-10-29 07:03:11,56.3497,-33.588,376.0,5.992,34.986,-0.00366104013569,0.000118887,0.03382,2.1449,nan,nan,nan,9.14038851424
2019-10-29 07:03:11,56.3497,-33.588,378.0,5.973,34.985,-0.00366104013908,0.0001181978,0.03204,2.13285,nan,nan,nan,9.14233980402
2019-10-29 07:03:11,56.3497,-33.588,380.0,5.947,34.983,-0.00366104014313,0.000118887,0.0356,2.13285,nan,nan,nan,9.14141427602
2019-10-29 07:03:11,56.3497,-33.588,382.0,5.932,34.983,-0.00366104014564,0.0001192316,0.03204,2.169,nan,nan,nan,9.13815904945
2019-10-29 07:03:11,56.3497,-33.588,384.0,5.921,34.983,-0.00366104014769,0.0001209546,0.03382,2.1449,nan,nan,nan,9.13676594838
2019-10-29 07:03:11,56.3497,-33.588,386.0,5.897,34.983,-0.00366104015219,0.000115441,0.02848,2.1449,nan,nan,nan,9.1359302038
2019-10-29 07:03:11,56.3497,-33.588,388.0,5.881,34.982,-0.00366104015417,0.0001254344,0.03382,2.10875,nan,nan,nan,9.13509454625
2019-10-29 07:03:11,56.3497,-33.588,390.0,5.875,34.981,-0.00366104015518,0.0001209546,0.03204,2.13285,nan,nan,nan,9.13119596141
2019-10-29 07:03:11,56.3497,-33.588,392.0,5.87,34.981,-0.00366104015644,0.0001164748,0.02848,2.13285,nan,nan,nan,9.13091756354
2019-10-29 07:03:11,56.3497,-33.588,394.0,5.858,34.98,-0.00366104015839,0.0001192316,0.02848,2.13285,nan,nan,nan,9.12766659182
2019-10-29 07:03:11,56.3497,-33.588,396.0,5.847,34.98,-0.00366104016001,0.0001219884,0.03738,2.1931,nan,nan,nan,9.12368260894
2019-10-29 07:03:11,56.3497,-33.588,398.0,5.845,34.979,-0.00366104016058,0.0001175086,0.0356,2.13285,nan,nan,nan,9.12145778176
2019-10-29 07:03:11,56.3497,-33.588,400.0,5.842,34.98,-0.00366104016124,0.0001312926,0.03204,2.1449,nan,nan,nan,9.12173585139
2019-10-29 07:03:11,56.3497,-33.588,402.0,5.838,34.979,-0.00366104016192,0.0001199208,0.03026,2.1449,nan,nan,nan,9.11617629083
2019-10-29 07:03:11,56.3497,-33.588,404.0,5.836,34.979,-0.0036610401625,0.0001244006,0.02848,2.15695,nan,nan,nan,9.1153426893
2019-10-29 07:03:11,56.3497,-33.588,406.0,5.834,34.979,-0.00366104016301,0.0001226776,0.03382,2.169,nan,nan,nan,9.11173141789
2019-10-29 07:03:11,56.3497,-33.588,408.0,5.832,34.979,-0.00366104016353,0.0001175086,0.02848,2.169,nan,nan,nan,9.11173141789
2019-10-29 07:03:11,56.3497,-33.588,410.0,5.824,34.979,-0.00366104016507,0.000117164,0.03026,2.15695,nan,nan,nan,9.11339795627
2019-10-29 07:03:11,56.3497,-33.588,412.0,5.799,34.977,-0.00366104016935,0.0001161302,0.03382,2.20515,nan,nan,nan,9.12590805368
2019-10-29 07:03:11,56.3497,-33.588,414.0,5.775,34.977,-0.00366104017478,0.0001254344,0.03204,2.15695,nan,nan,nan,9.14094597723
2019-10-29 07:03:11,56.3497,-33.588,416.0,5.721,34.975,-0.00366104018279,0.000118887,0.03382,2.15695,nan,nan,nan,9.15154513388
2019-10-29 07:03:11,56.3497,-33.588,418.0,5.69,34.975,-0.003661040188,0.000117164,0.03204,2.1449,nan,nan,nan,9.15489514383
2019-10-29 07:03:11,56.3497,-33.588,420.0,5.669,34.974,-0.00366104019097,0.0001181978,0.03026,2.13285,nan,nan,nan,9.15824655097
2019-10-29 07:03:11,56.3497,-33.588,422.0,5.644,34.974,-0.00366104019516,0.0001209546,0.03204,2.1449,nan,nan,nan,9.16112987922
2019-10-29 07:03:11,56.3497,-33.588,424.0,5.634,34.974,-0.0036610401965,0.0001192316,0.03026,2.15695,nan,nan,nan,9.16467398968
2019-10-29 07:03:11,56.3497,-33.588,426.0,5.619,34.974,-0.00366104019895,0.000118887,0.0267,2.10875,nan,nan,nan,9.17278548072
2019-10-29 07:03:11,56.3497,-33.588,428.0,5.6,34.972,-0.00366104020227,0.00012061,0.02848,2.1208,nan,nan,nan,9.17614435352
2019-10-29 07:03:11,56.3497,-33.588,430.0,5.587,34.97,-0.00366104020433,0.0001199208,0.03382,2.169,nan,nan,nan,9.17894448545
2019-10-29 07:03:11,56.3497,-33.588,432.0,5.578,34.971,-0.00366104020592,0.0001161302,0.02848,2.15695,nan,nan,nan,9.17782431578
2019-10-29 07:03:11,56.3497,-33.588,434.0,5.581,34.975,-0.00366104020498,0.0001202654,0.02848,2.1449,nan,nan,nan,9.17446474187
2019-10-29 07:03:11,56.3497,-33.588,436.0,5.59,34.977,-0.00366104020388,0.0001161302,0.03204,2.1449,nan,nan,nan,9.17717468879
2019-10-29 07:03:11,56.3497,-33.588,438.0,5.594,34.979,-0.00366104020352,0.0001168194,0.0267,2.1208,nan,nan,nan,9.17446474187
2019-10-29 07:03:11,56.3497,-33.588,440.0,5.586,34.981,-0.00366104020491,0.000118887,0.02492,2.13285,nan,nan,nan,9.17222580488
2019-10-29 07:03:11,56.3497,-33.588,442.0,5.568,34.983,-0.00366104020759,0.0001157856,0.03026,2.169,nan,nan,nan,9.16942800954
2019-10-29 07:03:11,56.3497,-33.588,444.0,5.573,34.987,-0.00366104020695,0.0001157856,0.03204,2.13285,nan,nan,nan,9.16933849615
2019-10-29 07:03:11,56.3497,-33.588,446.0,5.568,34.987,-0.00366104020794,0.0001157856,0.02848,2.169,nan,nan,nan,9.16663118696
2019-10-29 07:03:11,56.3497,-33.588,448.0,5.561,34.987,-0.00366104020934,0.000115441,0.03026,2.15695,nan,nan,nan,9.17026724598
2019-10-29 07:03:11,56.3497,-33.588,450.0,5.554,34.987,-0.00366104021057,0.0001157856,0.02848,2.18105,nan,nan,nan,9.16821966287
2019-10-29 07:03:11,56.3497,-33.588,452.0,5.549,34.986,-0.00366104021134,0.0001157856,0.03204,2.169,nan,nan,nan,9.16998749077
2019-10-29 07:03:11,56.3497,-33.588,454.0,5.545,34.986,-0.0036610402125,0.0001164748,0.03204,2.15695,nan,nan,nan,9.17390494922
2019-10-29 07:03:11,56.3497,-33.588,456.0,5.528,34.985,-0.00366104021513,0.0001157856,0.03204,2.1449,nan,nan,nan,9.17530450388
2019-10-29 07:03:11,56.3497,-33.588,458.0,5.522,34.985,-0.00366104021629,0.0001150964,0.02848,2.15695,nan,nan,nan,9.17418484068
2019-10-29 07:03:11,56.3497,-33.588,460.0,5.511,34.984,-0.00366104021804,0.0001157856,0.03026,2.15695,nan,nan,nan,9.1758643939
2019-10-29 07:03:11,56.3497,-33.588,462.0,5.506,34.984,-0.00366104021898,0.0001150964,0.03026,2.15695,nan,nan,nan,9.17530450388
2019-10-29 07:03:11,56.3497,-33.588,463.9,5.5,34.983,-0.00366104021992,0.0001161302,0.03026,2.13285,nan,nan,nan,9.18034491679
2019-10-29 07:03:11,56.3497,-33.588,466.0,5.496,34.983,-0.00366104022084,0.0001157856,0.02848,2.1449,nan,nan,nan,9.18286630726
2019-10-29 07:03:11,56.3497,-33.588,468.0,5.495,34.982,-0.00366104022111,0.0001164748,0.02492,2.13285,nan,nan,nan,9.18566877854
2019-10-29 07:03:11,56.3497,-33.588,470.0,5.486,34.982,-0.00366104022298,0.0001192316,0.03204,2.1449,nan,nan,nan,9.19043521888
2019-10-29 07:03:11,56.3497,-33.588,472.0,5.469,34.981,-0.00366104022576,0.0001178532,0.03382,2.1449,nan,nan,nan,9.20222323251
2019-10-29 07:03:11,56.3497,-33.588,474.0,5.442,34.979,-0.00366104023024,0.0001147518,0.03026,2.15695,nan,nan,nan,9.207168101
2019-10-29 07:03:11,56.3497,-33.588,476.0,5.427,34.978,-0.00366104023276,0.000117164,0.02848,2.1449,nan,nan,nan,9.21526624814
2019-10-29 07:03:11,56.3497,-33.588,478.0,5.413,34.977,-0.00366104023515,0.0001144072,0.03204,2.15695,nan,nan,nan,9.22472436759
2019-10-29 07:03:11,56.3497,-33.588,480.0,5.383,34.974,-0.00366104024007,0.0001144072,0.03026,2.13285,nan,nan,nan,9.2389323454
2019-10-29 07:03:11,56.3497,-33.588,482.0,5.339,34.972,-0.00366104024711,0.0001288804,0.03026,2.1449,nan,nan,nan,9.24709630892
2019-10-29 07:03:11,56.3497,-33.588,484.0,5.322,34.971,-0.0036610402502,0.0001192316,0.03382,2.15695,nan,nan,nan,9.24977425731
2019-10-29 07:03:11,56.3497,-33.588,486.0,5.303,34.97,-0.00366104025314,0.0001192316,0.03026,2.1449,nan,nan,nan,9.24977425731
2019-10-29 07:03:11,56.3497,-33.588,488.0,5.284,34.969,-0.00366104025641,0.0001157856,0.02848,2.15695,nan,nan,nan,9.25406986495
2019-10-29 07:03:11,56.3497,-33.588,490.0,5.283,34.969,-0.0036610402568,0.000117164,0.03204,2.1449,nan,nan,nan,9.25218177757
2019-10-29 07:03:11,56.3497,-33.588,492.0,5.276,34.969,-0.00366104025794,0.0001168194,0.02848,2.1208,nan,nan,nan,9.24977425731
2019-10-29 07:03:11,56.3497,-33.588,494.0,5.272,34.969,-0.00366104025859,0.0001237114,0.03382,2.1449,nan,nan,nan,9.25293922079
2019-10-29 07:03:11,56.3497,-33.588,496.0,5.269,34.969,-0.00366104025916,0.0001157856,0.0267,2.1449,nan,nan,nan,9.25158265628
2019-10-29 07:03:11,56.3497,-33.588,498.0,5.265,34.969,-0.00366104025975,0.0001164748,0.03026,2.15695,nan,nan,nan,9.25158265628
2019-10-29 07:03:11,56.3497,-33.588,500.0,5.262,34.969,-0.00366104026046,0.0001168194,0.02848,2.13285,nan,nan,nan,9.25350452312
2019-10-29 07:03:11,56.3497,-33.588,504.0,5.257,34.969,-0.00366104026136,0.0001168194,0.02848,2.1449,nan,nan,nan,9.24932222072
2019-10-29 07:03:11,56.3497,-33.588,508.0,5.249,34.969,-0.00366104026305,0.0001178532,0.02848,2.1449,nan,nan,nan,9.2533914595
2019-10-29 07:03:11,56.3497,-33.588,512.0,5.229,34.969,-0.00366104026651,0.0001175086,0.02848,2.13285,nan,nan,nan,9.26006491715
2019-10-29 07:03:11,56.3497,-33.588,516.0,5.197,34.968,-0.00366104027197,0.0001168194,0.03026,2.169,nan,nan,nan,9.26130972978
2019-10-29 07:03:11,56.3497,-33.588,520.0,5.182,34.968,-0.00366104027456,0.0001157856,0.02848,2.13285,nan,nan,nan,9.26261132943
2019-10-29 07:03:11,56.3497,-33.588,524.0,5.163,34.968,-0.00366104027789,0.000115441,0.02848,2.15695,nan,nan,nan,9.26387917544
2019-10-29 07:03:11,56.3497,-33.588,528.0,5.14,34.97,-0.00366104028164,0.0001192316,0.02848,2.169,nan,nan,nan,9.2613549993
2019-10-29 07:03:11,56.3497,-33.588,532.0,5.131,34.97,-0.00366104028329,0.0001161302,0.02848,2.1449,nan,nan,nan,9.26375464606
2019-10-29 07:03:11,56.3497,-33.588,536.0,5.116,34.97,-0.00366104028596,0.0001157856,0.03026,2.169,nan,nan,nan,9.26022333723
2019-10-29 07:03:11,56.3497,-33.588,540.0,5.099,34.971,-0.00366104028904,0.0001164748,0.03026,2.169,nan,nan,nan,9.25520066709
2019-10-29 07:03:11,56.3497,-33.588,544.0,5.08,34.971,-0.00366104029217,0.0001178532,0.03026,2.1449,nan,nan,nan,9.25661439196
2019-10-29 07:03:11,56.3497,-33.588,548.0,5.067,34.971,-0.00366104029451,0.0001147518,0.03026,2.169,nan,nan,nan,9.25532506498
2019-10-29 07:03:11,56.3497,-33.588,552.0,5.064,34.97,-0.00366104029532,0.0001185424,0.02848,2.1449,nan,nan,nan,9.26123050874
2019-10-29 07:03:11,56.3497,-33.588,556.0,5.041,34.971,-0.00366104029968,0.0001150964,0.03026,2.15695,nan,nan,nan,9.2666532807
2019-10-29 07:03:11,56.3497,-33.588,560.0,5.004,34.969,-0.00366104030558,0.00012061,0.02848,2.1449,nan,nan,nan,9.27034601278
2019-10-29 07:03:11,56.3497,-33.588,564.0,4.968,34.966,-0.00366104031166,0.0001178532,0.0267,2.169,nan,nan,nan,9.27343968802
2019-10-29 07:03:11,56.3497,-33.588,568.0,4.945,34.964,-0.00366104031573,0.000115441,0.03026,2.15695,nan,nan,nan,9.28125278979
2019-10-29 07:03:11,56.3497,-33.588,572.0,4.922,34.963,-0.00366104031939,0.0001168194,0.02848,2.15695,nan,nan,nan,9.28607594908
2019-10-29 07:03:11,56.3497,-33.588,576.0,4.906,34.962,-0.00366104032204,0.0001147518,0.0267,2.1449,nan,nan,nan,9.28932326664
2019-10-29 07:03:11,56.3497,-33.588,580.0,4.897,34.962,-0.00366104032374,0.000115441,0.02848,2.1449,nan,nan,nan,9.29260596769
2019-10-29 07:03:11,56.3497,-33.588,584.0,4.887,34.961,-0.00366104032547,0.0001199208,0.03204,2.15695,nan,nan,nan,9.30255304403
2019-10-29 07:03:11,56.3497,-33.588,588.0,4.868,34.961,-0.00366104032878,0.0001168194,0.02848,2.15695,nan,nan,nan,9.31067889533
2019-10-29 07:03:11,56.3497,-33.588,592.0,4.857,34.961,-0.00366104033066,0.0001168194,0.03204,2.1449,nan,nan,nan,9.31592973884
2019-10-29 07:03:11,56.3497,-33.588,596.0,4.842,34.96,-0.00366104033322,0.0001161302,0.02848,2.15695,nan,nan,nan,9.32739998388
2019-10-29 07:03:11,56.3497,-33.588,600.0,4.831,34.961,-0.00366104033505,0.0001144072,0.02848,2.1449,nan,nan,nan,9.33418027518
2019-10-29 07:03:11,56.3497,-33.588,604.0,4.821,34.961,-0.00366104033677,0.0001168194,0.02848,2.1449,nan,nan,nan,9.34173199209
2019-10-29 07:03:11,56.3497,-33.588,608.0,4.82,34.962,-0.00366104033729,0.0001168194,0.02848,2.13285,nan,nan,nan,9.34503592768
2019-10-29 07:03:11,56.3497,-33.588,612.0,4.804,34.961,-0.00366104034019,0.0001140626,0.03026,2.169,nan,nan,nan,9.34948521038
2019-10-29 07:03:11,56.3497,-33.588,616.0,4.794,34.96,-0.00366104034201,0.0001157856,0.02848,2.15695,nan,nan,nan,9.35660453905
2019-10-29 07:03:11,56.3497,-33.588,620.0,4.766,34.958,-0.00366104034692,0.00012061,0.02848,2.1449,nan,nan,nan,9.37558925019
2019-10-29 07:03:11,56.3497,-33.588,624.0,4.74,34.958,-0.00366104035106,0.000115441,0.0267,2.15695,nan,nan,nan,9.39051220597
2019-10-29 07:03:11,56.3497,-33.588,628.0,4.735,34.959,-0.00366104035231,0.0001147518,0.0267,2.15695,nan,nan,nan,9.40586565651
2019-10-29 07:03:11,56.3497,-33.588,632.0,4.691,34.957,-0.00366104035947,0.000111995,0.03026,2.15695,nan,nan,nan,9.41342636259
2019-10-29 07:03:11,56.3497,-33.588,636.0,4.676,34.956,-0.00366104036215,0.0001147518,0.02848,2.15695,nan,nan,nan,9.41947072834
2019-10-29 07:03:11,56.3497,-33.588,640.0,4.662,34.955,-0.00366104036495,0.0001130288,0.02848,2.15695,nan,nan,nan,9.42599303354
2019-10-29 07:03:11,56.3497,-33.588,644.0,4.631,34.953,-0.00366104037008,0.0001426644,0.02848,2.1449,nan,nan,nan,9.4333064967
2019-10-29 07:03:11,56.3497,-33.588,648.0,4.604,34.951,-0.00366104037441,0.0001126842,0.02848,2.15695,nan,nan,nan,9.43433529541
2019-10-29 07:03:11,56.3497,-33.588,652.0,4.599,34.951,-0.0036610403754,0.0001140626,0.0267,2.15695,nan,nan,nan,9.43807011046
2019-10-29 07:03:11,56.3497,-33.588,656.0,4.583,34.949,-0.00366104037845,0.0001164748,0.03026,2.18105,nan,nan,nan,9.43831299017
2019-10-29 07:03:11,56.3497,-33.588,660.0,4.575,34.949,-0.00366104037977,0.000113718,0.03026,2.15695,nan,nan,nan,9.44570691394
2019-10-29 07:03:11,56.3497,-33.588,664.0,4.554,34.947,-0.00366104038317,0.0001133734,0.02492,2.1449,nan,nan,nan,9.46302015705
2019-10-29 07:03:11,56.3497,-33.588,668.0,4.511,34.945,-0.00366104039036,0.0001126842,0.02848,2.1449,nan,nan,nan,9.47373462512
2019-10-29 07:03:11,56.3497,-33.588,672.0,4.501,34.945,-0.00366104039225,0.0001147518,0.02848,2.15695,nan,nan,nan,9.4755352834
2019-10-29 07:03:11,56.3497,-33.588,676.0,4.497,34.945,-0.00366104039299,0.000117164,0.03026,2.13285,nan,nan,nan,9.47902154915
2019-10-29 07:03:11,56.3497,-33.588,680.0,4.49,34.944,-0.00366104039414,0.000113718,0.03026,2.15695,nan,nan,nan,9.48836039842
2019-10-29 07:03:11,56.3497,-33.588,684.0,4.477,34.944,-0.00366104039651,0.0001144072,0.0267,2.15695,nan,nan,nan,9.49440198614
2019-10-29 07:03:11,56.3497,-33.588,688.0,4.464,34.943,-0.00366104039879,0.0001123396,0.02848,2.1449,nan,nan,nan,9.50627689818
2019-10-29 07:03:11,56.3497,-33.588,692.0,4.445,34.943,-0.00366104040186,0.0001113058,0.02848,2.1449,nan,nan,nan,9.51283349353
2019-10-29 07:03:11,56.3497,-33.588,696.1,4.438,34.943,-0.00366104040307,0.0001116504,0.02848,2.1449,nan,nan,nan,9.51461937773
2019-10-29 07:03:11,56.3497,-33.588,700.1,4.434,34.943,-0.00366104040385,0.0001109612,0.03026,2.1449,nan,nan,nan,9.51402404001
2019-10-29 07:03:11,56.3497,-33.588,704.0,4.428,34.942,-0.00366104040511,0.0001109612,0.02492,2.1449,nan,nan,nan,9.51667420678
2019-10-29 07:03:11,56.3497,-33.588,708.0,4.413,34.941,-0.00366104040766,0.0001113058,0.0267,2.1449,nan,nan,nan,9.5211826143
2019-10-29 07:03:11,56.3497,-33.588,712.0,4.402,34.94,-0.00366104040977,0.0001175086,0.02848,2.15695,nan,nan,nan,9.53017174103
2019-10-29 07:03:11,56.3497,-33.588,716.0,4.379,34.938,-0.00366104041364,0.0001126842,0.0267,2.13285,nan,nan,nan,9.54551911349
2019-10-29 07:03:11,56.3497,-33.588,720.0,4.349,34.937,-0.00366104041854,0.0001109612,0.0267,2.1449,nan,nan,nan,9.5622921444
2019-10-29 07:03:11,56.3497,-33.588,724.0,4.322,34.935,-0.00366104042314,0.0001116504,0.02848,2.13285,nan,nan,nan,9.56734244341
2019-10-29 07:03:11,56.3497,-33.588,728.0,4.316,34.935,-0.00366104042404,0.0001130288,0.02848,2.1449,nan,nan,nan,9.56745992891
2019-10-29 07:03:11,56.3497,-33.588,732.0,4.31,34.934,-0.00366104042518,0.0001116504,0.0267,2.13285,nan,nan,nan,9.57133788646
2019-10-29 07:03:11,56.3497,-33.588,736.0,4.306,34.934,-0.00366104042589,0.0001113058,0.0267,2.1449,nan,nan,nan,9.57227827109
2019-10-29 07:03:11,56.3497,-33.588,740.0,4.297,34.933,-0.00366104042758,0.0001150964,0.0267,2.15695,nan,nan,nan,9.57776989925
2019-10-29 07:03:11,56.3497,-33.588,744.0,4.286,34.933,-0.00366104042943,0.000110272,0.0267,2.13285,nan,nan,nan,9.58204106959
2019-10-29 07:03:11,56.3497,-33.588,748.0,4.282,34.932,-0.00366104043022,0.0001106166,0.0267,2.13285,nan,nan,nan,9.5808995219
2019-10-29 07:03:11,56.3497,-33.588,752.0,4.276,34.932,-0.00366104043115,0.0001181978,0.02492,2.1449,nan,nan,nan,9.58299444132
2019-10-29 07:03:11,56.3497,-33.588,756.0,4.271,34.932,-0.00366104043212,0.000111995,0.02848,2.1449,nan,nan,nan,9.58683257803
2019-10-29 07:03:11,56.3497,-33.588,760.0,4.263,34.931,-0.00366104043348,0.000111995,0.0267,2.13285,nan,nan,nan,9.5924163553
2019-10-29 07:03:11,56.3497,-33.588,764.0,4.255,34.931,-0.00366104043486,0.0001357724,0.0267,2.1449,nan,nan,nan,9.59478529584
2019-10-29 07:03:11,56.3497,-33.588,768.0,4.254,34.93,-0.00366104043517,0.0001109612,0.02848,2.13285,nan,nan,nan,9.59729640461
2019-10-29 07:03:11,56.3497,-33.588,772.0,4.244,34.93,-0.00366104043688,0.0001113058,0.03026,2.13285,nan,nan,nan,9.60555423432
2019-10-29 07:03:11,56.3497,-33.588,776.0,4.228,34.929,-0.00366104043957,0.0001106166,0.02848,2.15695,nan,nan,nan,9.61456464047
2019-10-29 07:03:11,56.3497,-33.588,780.0,4.216,34.928,-0.00366104044157,0.0001123396,0.02848,2.13285,nan,nan,nan,9.6196941927
2019-10-29 07:03:11,56.3497,-33.588,784.0,4.203,34.928,-0.00366104044371,0.0001099274,0.02848,2.1449,nan,nan,nan,9.62369129323
2019-10-29 07:03:11,56.3497,-33.588,788.0,4.197,34.927,-0.00366104044487,0.0001092382,0.0267,2.13285,nan,nan,nan,9.62782049606
2019-10-29 07:03:11,56.3497,-33.588,792.0,4.192,34.927,-0.00366104044564,0.000110272,0.03026,2.13285,nan,nan,nan,9.62818737265
2019-10-29 07:03:11,56.3497,-33.588,796.0,4.184,34.927,-0.00366104044705,0.000110272,0.02848,2.13285,nan,nan,nan,9.63304113554
2019-10-29 07:03:11,56.3497,-33.588,800.0,4.18,34.927,-0.00366104044779,0.0001106166,0.0267,2.1449,nan,nan,nan,9.63280430085
2019-10-29 07:03:11,56.3497,-33.588,804.0,4.175,34.927,-0.00366104044858,0.0001088936,0.02492,2.1208,nan,nan,nan,9.63706835801
2019-10-29 07:03:11,56.3497,-33.588,808.0,4.171,34.927,-0.00366104044934,0.0001095828,0.0267,2.1449,nan,nan,nan,9.64062341016
2019-10-29 07:03:11,56.3497,-33.588,812.0,4.165,34.927,-0.00366104045036,0.0001088936,0.0267,2.1449,nan,nan,nan,9.64406140565
2019-10-29 07:03:11,56.3497,-33.588,816.0,4.157,34.926,-0.0036610404518,0.000110272,0.0267,2.1449,nan,nan,nan,9.64600628053
2019-10-29 07:03:11,56.3497,-33.588,820.0,4.152,34.926,-0.00366104045265,0.000122333,0.0267,2.1449,nan,nan,nan,9.64680096391
2019-10-29 07:03:11,56.3497,-33.588,824.0,4.151,34.926,-0.00366104045289,0.0001116504,0.0267,2.13285,nan,nan,nan,9.64702633569
2019-10-29 07:03:11,56.3497,-33.588,828.0,4.145,34.926,-0.00366104045388,0.0001082044,0.02492,2.1208,nan,nan,nan,9.64956515534
2019-10-29 07:03:11,56.3497,-33.588,832.0,4.143,34.926,-0.00366104045427,0.0001106166,0.02848,2.1208,nan,nan,nan,9.65062124768
2019-10-29 07:03:11,56.3497,-33.588,836.0,4.14,34.926,-0.00366104045495,0.0001099274,0.02492,2.13285,nan,nan,nan,9.65338670848
2019-10-29 07:03:11,56.3497,-33.588,840.0,4.122,34.925,-0.00366104045802,0.0001144072,0.0267,2.1208,nan,nan,nan,9.65842149319
2019-10-29 07:03:11,56.3497,-33.588,844.0,4.112,34.924,-0.00366104045952,0.0001099274,0.0267,2.13285,nan,nan,nan,9.65827895741
2019-10-29 07:03:11,56.3497,-33.588,848.0,4.108,34.924,-0.00366104046023,0.0001467996,0.02848,2.13285,nan,nan,nan,9.66052417935
2019-10-29 07:03:11,56.3497,-33.588,852.0,4.106,34.924,-0.00366104046059,0.0001099274,0.02848,2.1208,nan,nan,nan,9.66388720459
2019-10-29 07:03:11,56.3497,-33.588,856.0,4.103,34.924,-0.00366104046111,0.0001092382,0.0267,2.1449,nan,nan,nan,9.66342366814
2019-10-29 07:03:11,56.3497,-33.588,860.0,4.101,34.924,-0.00366104046162,0.0001185424,0.0267,2.13285,nan,nan,nan,9.6642200159
2019-10-29 07:03:11,56.3497,-33.588,864.0,4.097,34.923,-0.00366104046236,0.000108549,0.0267,2.10875,nan,nan,nan,9.66527796871
2019-10-29 07:03:11,56.3497,-33.588,868.0,4.092,34.923,-0.00366104046325,0.0001116504,0.0267,2.13285,nan,nan,nan,9.66729915092
2019-10-29 07:03:11,56.3497,-33.588,872.0,4.084,34.923,-0.0036610404645,0.000113718,0.0267,2.1208,nan,nan,nan,9.67235425231
2019-10-29 07:03:11,56.3497,-33.588,876.0,4.074,34.922,-0.00366104046631,0.0001078598,0.0267,2.1449,nan,nan,nan,9.67769815069
2019-10-29 07:03:11,56.3497,-33.588,880.0,4.071,34.922,-0.00366104046689,0.0001247452,0.02492,2.1208,nan,nan,nan,9.67451996311
2019-10-29 07:03:11,56.3497,-33.588,884.0,4.069,34.922,-0.00366104046713,0.0001075152,0.0267,2.13285,nan,nan,nan,9.67622198781
2019-10-29 07:03:11,56.3497,-33.588,888.0,4.066,34.922,-0.00366104046788,0.0001092382,0.0267,2.13285,nan,nan,nan,9.68087755012
2019-10-29 07:03:11,56.3497,-33.588,892.0,4.056,34.921,-0.0036610404695,0.0001199208,0.02314,2.13285,nan,nan,nan,9.68159218873
2019-10-29 07:03:11,56.3497,-33.588,896.0,4.05,34.921,-0.00366104047044,0.0001133734,0.0267,2.1208,nan,nan,nan,9.68259278567
2019-10-29 07:03:11,56.3497,-33.588,900.0,4.049,34.921,-0.00366104047076,0.000108549,0.0267,2.13285,nan,nan,nan,9.68262852349
2019-10-29 07:03:11,56.3497,-33.588,904.0,4.046,34.92,-0.00366104047133,0.0001109612,0.0267,2.13285,nan,nan,nan,9.68510671941
