datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 07:09:57,53.723,-30.6431,340.0,4.941,34.885,-0.00366104031505,0.0001092382,0.03204,2.1449,nan,nan,nan,9.44049923123
2018-03-28 07:09:57,53.723,-30.6431,342.0,4.951,34.888,-0.00366104031346,0.0001082044,0.03204,2.18105,nan,nan,nan,9.44136694877
2018-03-28 07:09:57,53.723,-30.6431,344.0,4.944,34.891,-0.00366104031443,0.0001126842,0.02848,2.15695,nan,nan,nan,9.43934241731
2018-03-28 07:09:57,53.723,-30.6431,346.0,4.946,34.893,-0.00366104031405,0.000108549,0.03026,2.15695,nan,nan,nan,9.42720571575
2018-03-28 07:09:57,53.723,-30.6431,348.0,4.95,34.895,-0.00366104031334,0.0001092382,0.03204,2.18105,nan,nan,nan,9.41854763573
2018-03-28 07:09:57,53.723,-30.6431,350.0,4.965,34.899,-0.00366104031076,0.0001075152,0.0356,2.1449,nan,nan,nan,9.40759386054
2018-03-28 07:09:57,53.723,-30.6431,352.0,4.997,34.91,-0.00366104030579,0.0001075152,0.03026,2.15695,nan,nan,nan,9.40125889648
2018-03-28 07:09:57,53.723,-30.6431,354.0,4.997,34.913,-0.00366104030586,0.0001061368,0.0267,2.1931,nan,nan,nan,9.40356195218
2018-03-28 07:09:57,53.723,-30.6431,356.0,4.995,34.914,-0.00366104030623,0.0001057922,0.02848,2.15695,nan,nan,nan,9.40125889648
2018-03-28 07:09:57,53.723,-30.6431,358.0,4.995,34.914,-0.00366104030639,0.000106826,0.03204,2.1449,nan,nan,nan,9.40644168395
2018-03-28 07:09:57,53.723,-30.6431,360.0,4.994,34.915,-0.00366104030653,0.0001061368,0.02848,2.15695,nan,nan,nan,9.40384987975
2018-03-28 07:09:57,53.723,-30.6431,362.0,4.993,34.915,-0.00366104030679,0.0001088936,0.03204,2.169,nan,nan,nan,9.40318190332
2018-03-28 07:09:57,53.723,-30.6431,364.0,4.993,34.915,-0.00366104030682,0.0001082044,0.03382,2.169,nan,nan,nan,9.40672971289
2018-03-28 07:09:57,53.723,-30.6431,366.0,4.99,34.916,-0.00366104030732,0.0001140626,0.03026,2.1449,nan,nan,nan,9.41162775665
2018-03-28 07:09:57,53.723,-30.6431,368.0,4.985,34.917,-0.00366104030835,0.0001075152,0.03204,2.169,nan,nan,nan,9.41364545055
2018-03-28 07:09:57,53.723,-30.6431,369.9,4.977,34.919,-0.00366104030956,0.0001064814,0.03026,2.18105,nan,nan,nan,9.41797075569
2018-03-28 07:09:57,53.723,-30.6431,372.0,4.976,34.919,-0.0036610403099,0.0001054476,0.02848,2.1449,nan,nan,nan,9.41970151773
2018-03-28 07:09:57,53.723,-30.6431,374.0,4.975,34.92,-0.00366104031015,0.000106826,0.03026,2.169,nan,nan,nan,9.43009377699
2018-03-28 07:09:57,53.723,-30.6431,376.0,4.962,34.921,-0.00366104031197,0.000106826,0.03382,2.1449,nan,nan,nan,9.43789662934
2018-03-28 07:09:57,53.723,-30.6431,378.0,4.948,34.922,-0.00366104031457,0.0001044138,0.03204,2.169,nan,nan,nan,9.43992080387
2018-03-28 07:09:57,53.723,-30.6431,380.0,4.944,34.922,-0.00366104031532,0.0001082044,0.03026,2.15695,nan,nan,nan,9.44136694877
2018-03-28 07:09:57,53.723,-30.6431,382.0,4.94,34.922,-0.003661040316,0.000106826,0.03204,2.15695,nan,nan,nan,9.44194547814
2018-03-28 07:09:57,53.723,-30.6431,384.0,4.939,34.922,-0.00366104031627,0.0001078598,0.03204,2.18105,nan,nan,nan,9.44397065231
2018-03-28 07:09:57,53.723,-30.6431,386.0,4.94,34.923,-0.0036610403161,0.0001061368,0.03026,2.169,nan,nan,nan,9.44657518252
2018-03-28 07:09:57,53.723,-30.6431,388.0,4.941,34.923,-0.0036610403161,0.0001054476,0.03204,2.1449,nan,nan,nan,9.45642198582
2018-03-28 07:09:57,53.723,-30.6431,390.0,4.938,34.924,-0.00366104031658,0.0001088936,0.03382,2.15695,nan,nan,nan,9.45941311833
2018-03-28 07:09:57,53.723,-30.6431,392.0,4.932,34.924,-0.00366104031762,0.000106826,0.03026,2.1449,nan,nan,nan,9.46831179933
2018-03-28 07:09:57,53.723,-30.6431,394.0,4.925,34.925,-0.00366104031909,0.0001075152,0.03026,2.169,nan,nan,nan,9.48457938768
2018-03-28 07:09:57,53.723,-30.6431,396.0,4.892,34.925,-0.00366104032461,0.0001082044,0.03026,2.15695,nan,nan,nan,9.49388961777
2018-03-28 07:09:57,53.723,-30.6431,398.0,4.875,34.923,-0.00366104032725,0.0001078598,0.02848,2.1449,nan,nan,nan,9.49767490888
2018-03-28 07:09:57,53.723,-30.6431,400.0,4.869,34.923,-0.0036610403285,0.0001078598,0.03204,2.169,nan,nan,nan,9.49942255341
2018-03-28 07:09:57,53.723,-30.6431,402.0,4.858,34.922,-0.00366104033028,0.0001054476,0.03204,2.15695,nan,nan,nan,9.50262753189
2018-03-28 07:09:57,53.723,-30.6431,404.0,4.857,34.925,-0.00366104033039,0.0001078598,0.02848,2.1449,nan,nan,nan,9.50495920885
2018-03-28 07:09:57,53.723,-30.6431,406.0,4.859,34.926,-0.00366104033028,0.0001064814,0.03026,2.1449,nan,nan,nan,9.50600867882
2018-03-28 07:09:57,53.723,-30.6431,408.0,4.852,34.926,-0.00366104033145,0.0001061368,0.0267,2.13285,nan,nan,nan,9.50974121052
2018-03-28 07:09:57,53.723,-30.6431,410.0,4.846,34.926,-0.00366104033262,0.000106826,0.03026,2.15695,nan,nan,nan,9.52149806144
2018-03-28 07:09:57,53.723,-30.6431,412.0,4.834,34.925,-0.00366104033475,0.0001109612,0.03026,2.15695,nan,nan,nan,9.53217195507
2018-03-28 07:09:57,53.723,-30.6431,414.0,4.81,34.922,-0.00366104033846,0.0001071706,0.0267,2.13285,nan,nan,nan,9.54551911346
2018-03-28 07:09:57,53.723,-30.6431,416.0,4.793,34.921,-0.00366104034135,0.0001071706,0.03204,2.15695,nan,nan,nan,9.55544979936
2018-03-28 07:09:57,53.723,-30.6431,418.0,4.775,34.92,-0.0036610403445,0.0001054476,0.02492,2.1449,nan,nan,nan,9.5610007025
2018-03-28 07:09:57,53.723,-30.6431,420.0,4.754,34.917,-0.00366104034799,0.0001061368,0.03204,2.1449,nan,nan,nan,9.56405352645
2018-03-28 07:09:57,53.723,-30.6431,422.0,4.755,34.918,-0.0036610403476,0.000106826,0.03026,2.15695,nan,nan,nan,9.5586531429
2018-03-28 07:09:57,53.723,-30.6431,424.0,4.755,34.918,-0.00366104034755,0.0001082044,0.03026,2.15695,nan,nan,nan,9.55838321626
2018-03-28 07:09:57,53.723,-30.6431,426.0,4.757,34.918,-0.00366104034727,0.0001057922,0.03204,2.13285,nan,nan,nan,9.55302171756
2018-03-28 07:09:57,53.723,-30.6431,428.0,4.761,34.919,-0.00366104034675,0.0001150964,0.03382,2.1449,nan,nan,nan,9.55396002212
2018-03-28 07:09:57,53.723,-30.6431,430.0,4.759,34.919,-0.00366104034707,0.0001071706,0.03026,2.13285,nan,nan,nan,9.55091092166
2018-03-28 07:09:57,53.723,-30.6431,432.0,4.769,34.92,-0.00366104034546,0.0001057922,0.03026,2.15695,nan,nan,nan,9.54715972617
2018-03-28 07:09:57,53.723,-30.6431,434.0,4.764,34.92,-0.00366104034638,0.0001054476,0.03026,2.13285,nan,nan,nan,9.54973849015
2018-03-28 07:09:57,53.723,-30.6431,436.0,4.762,34.92,-0.00366104034686,0.000108549,0.03026,2.1208,nan,nan,nan,9.5495040238
2018-03-28 07:09:57,53.723,-30.6431,438.0,4.761,34.92,-0.00366104034708,0.0001047584,0.02848,2.1449,nan,nan,nan,9.54762853249
2018-03-28 07:09:57,53.723,-30.6431,440.0,4.766,34.92,-0.00366104034631,0.0001057922,0.03204,2.1449,nan,nan,nan,9.54551911346
2018-03-28 07:09:57,53.723,-30.6431,442.0,4.765,34.921,-0.00366104034655,0.0001075152,0.03204,2.13285,nan,nan,nan,9.5450504268
2018-03-28 07:09:57,53.723,-30.6431,444.0,4.762,34.922,-0.00366104034711,0.0001064814,0.03026,2.1449,nan,nan,nan,9.54903511107
2018-03-28 07:09:57,53.723,-30.6431,446.0,4.753,34.921,-0.00366104034881,0.000105103,0.02848,2.13285,nan,nan,nan,9.5520835195
2018-03-28 07:09:57,53.723,-30.6431,448.0,4.742,34.922,-0.00366104035078,0.0001020016,0.03026,2.13285,nan,nan,nan,9.55654090889
2018-03-28 07:09:57,53.723,-30.6431,450.0,4.732,34.922,-0.00366104035235,0.000105103,0.03026,2.15695,nan,nan,nan,9.5541946149
2018-03-28 07:09:57,53.723,-30.6431,452.0,4.734,34.922,-0.00366104035219,0.0001044138,0.02848,2.169,nan,nan,nan,9.55935734082
2018-03-28 07:09:57,53.723,-30.6431,454.0,4.73,34.922,-0.00366104035314,0.000105103,0.03026,2.1449,nan,nan,nan,9.56698999688
2018-03-28 07:09:57,53.723,-30.6431,456.0,4.715,34.921,-0.00366104035591,0.0001054476,0.03026,2.15695,nan,nan,nan,9.57909925608
2018-03-28 07:09:57,53.723,-30.6431,458.0,4.701,34.919,-0.00366104035837,0.0001082044,0.03204,2.15695,nan,nan,nan,9.5979449365
2018-03-28 07:09:57,53.723,-30.6431,460.0,4.675,34.916,-0.00366104036247,0.0001075152,0.02848,2.1449,nan,nan,nan,9.62653063922
2018-03-28 07:09:57,53.723,-30.6431,462.0,4.629,34.911,-0.00366104037095,0.0001075152,0.02848,2.10875,nan,nan,nan,9.65165373711
2018-03-28 07:09:57,53.723,-30.6431,464.0,4.571,34.905,-0.00366104038036,0.000106826,0.02848,2.13285,nan,nan,nan,9.66329293172
2018-03-28 07:09:57,53.723,-30.6431,466.0,4.564,34.903,-0.00366104038055,0.000117164,0.03204,2.1449,nan,nan,nan,9.66775101161
2018-03-28 07:09:57,53.723,-30.6431,468.0,4.551,34.903,-0.00366104038364,0.0001075152,0.03026,2.1449,nan,nan,nan,9.67256841838
2018-03-28 07:09:57,53.723,-30.6431,470.0,4.537,34.902,-0.00366104038526,0.0001061368,0.02848,2.15695,nan,nan,nan,9.66923756847
2018-03-28 07:09:57,53.723,-30.6431,472.0,4.537,34.903,-0.00366104038514,0.0001064814,0.03026,2.1449,nan,nan,nan,9.65877784328
2018-03-28 07:09:57,53.723,-30.6431,474.0,4.546,34.905,-0.00366104038351,0.0001109612,0.03204,2.1208,nan,nan,nan,9.64607744308
2018-03-28 07:09:57,53.723,-30.6431,476.0,4.564,34.908,-0.00366104038098,0.0001061368,0.03026,2.1208,nan,nan,nan,9.62440103874
2018-03-28 07:09:57,53.723,-30.6431,478.0,4.594,34.913,-0.00366104037496,0.0001078598,0.02848,2.13285,nan,nan,nan,9.6036070052
2018-03-28 07:09:57,53.723,-30.6431,480.0,4.632,34.92,-0.00366104036946,0.0001061368,0.02848,2.169,nan,nan,nan,9.60348900601
2018-03-28 07:09:57,53.723,-30.6431,482.0,4.641,34.922,-0.00366104036856,0.0001099274,0.02848,2.15695,nan,nan,nan,9.61092623479
2018-03-28 07:09:57,53.723,-30.6431,484.0,4.627,34.92,-0.00366104037114,0.0001061368,0.02848,2.13285,nan,nan,nan,9.62487423612
2018-03-28 07:09:57,53.723,-30.6431,486.0,4.615,34.919,-0.00366104037319,0.0001075152,0.02848,2.1449,nan,nan,nan,9.64429856114
2018-03-28 07:09:57,53.723,-30.6431,488.0,4.594,34.917,-0.00366104037706,0.000106826,0.0267,2.1449,nan,nan,nan,9.67191403922
2018-03-28 07:09:57,53.723,-30.6431,490.0,4.542,34.91,-0.00366104038503,0.000106826,0.03026,2.169,nan,nan,nan,9.68805053347
2018-03-28 07:09:57,53.723,-30.6431,492.0,4.505,34.906,-0.00366104039131,0.0001088936,0.02492,2.15695,nan,nan,nan,9.69616032977
2018-03-28 07:09:57,53.723,-30.6431,494.0,4.5,34.907,-0.0036610403923,0.000106826,0.03026,2.13285,nan,nan,nan,9.70165083897
2018-03-28 07:09:57,53.723,-30.6431,496.0,4.497,34.908,-0.00366104039286,0.0001078598,0.03026,2.13285,nan,nan,nan,9.70499465615
2018-03-28 07:09:57,53.723,-30.6431,498.0,4.495,34.908,-0.00366104039303,0.0001082044,0.03026,2.13285,nan,nan,nan,9.71515373476
2018-03-28 07:09:57,53.723,-30.6431,500.0,4.486,34.908,-0.0036610403946,0.0001099274,0.03026,2.169,nan,nan,nan,9.72269137932
2018-03-28 07:09:57,53.723,-30.6431,504.0,4.463,34.909,-0.00366104039863,0.0001071706,0.02492,2.1208,nan,nan,nan,9.72904981673
2018-03-28 07:09:57,53.723,-30.6431,508.0,4.452,34.909,-0.00366104040033,0.0001075152,0.02848,2.10875,nan,nan,nan,9.73263230733
2018-03-28 07:09:57,53.723,-30.6431,512.0,4.448,34.91,-0.00366104040113,0.0001078598,0.02848,2.13285,nan,nan,nan,9.73383080699
2018-03-28 07:09:57,53.723,-30.6431,516.0,4.432,34.912,-0.00366104040384,0.0001057922,0.03026,2.1208,nan,nan,nan,9.7361084292
2018-03-28 07:09:57,53.723,-30.6431,520.0,4.428,34.913,-0.00366104040456,0.000106826,0.02848,2.13285,nan,nan,nan,9.73466985887
2018-03-28 07:09:57,53.723,-30.6431,524.0,4.429,34.914,-0.00366104040441,0.0001075152,0.0267,2.1449,nan,nan,nan,9.7337109493
2018-03-28 07:09:57,53.723,-30.6431,528.0,4.427,34.914,-0.00366104040484,0.0001064814,0.02848,2.1208,nan,nan,nan,9.73634821496
2018-03-28 07:09:57,53.723,-30.6431,532.0,4.419,34.916,-0.00366104040626,0.0001061368,0.02848,2.13285,nan,nan,nan,9.74366498105
2018-03-28 07:09:57,53.723,-30.6431,536.0,4.404,34.915,-0.00366104040888,0.0001126842,0.02848,2.13285,nan,nan,nan,9.75918326392
2018-03-28 07:09:57,53.723,-30.6431,540.0,4.381,34.914,-0.00366104041268,0.00013784,0.02848,2.1208,nan,nan,nan,9.76934816308
2018-03-28 07:09:57,53.723,-30.6431,544.0,4.376,34.913,-0.00366104041345,0.0001064814,0.02848,2.1208,nan,nan,nan,9.77094920453
2018-03-28 07:09:57,53.723,-30.6431,548.0,4.373,34.914,-0.00366104041392,0.000105103,0.03026,2.13285,nan,nan,nan,9.7668087916
2018-03-28 07:09:57,53.723,-30.6431,552.0,4.374,34.915,-0.00366104041385,0.0001064814,0.03026,2.10875,nan,nan,nan,9.76342816758
2018-03-28 07:09:57,53.723,-30.6431,556.0,4.375,34.916,-0.0036610404137,0.0001064814,0.03026,2.13285,nan,nan,nan,9.75905102098
2018-03-28 07:09:57,53.723,-30.6431,560.0,4.382,34.917,-0.00366104041258,0.0001057922,0.02848,2.1208,nan,nan,nan,9.75807729631
2018-03-28 07:09:57,53.723,-30.6431,564.0,4.379,34.917,-0.00366104041346,0.0001057922,0.02848,2.13285,nan,nan,nan,9.76265839384
2018-03-28 07:09:57,53.723,-30.6431,568.0,4.365,34.917,-0.00366104041566,0.000106826,0.02492,2.1449,nan,nan,nan,9.76673659322
2018-03-28 07:09:57,53.723,-30.6431,572.0,4.358,34.917,-0.00366104041686,0.0001057922,0.03026,2.1449,nan,nan,nan,9.77456169808
2018-03-28 07:09:57,53.723,-30.6431,576.0,4.346,34.917,-0.00366104041891,0.0001057922,0.02848,2.1208,nan,nan,nan,9.78018824176
2018-03-28 07:09:57,53.723,-30.6431,580.0,4.34,34.916,-0.00366104042006,0.0001075152,0.0267,2.13285,nan,nan,nan,9.78902723523
2018-03-28 07:09:57,53.723,-30.6431,584.0,4.319,34.916,-0.00366104042362,0.0001054476,0.03026,2.13285,nan,nan,nan,9.80110090335
2018-03-28 07:09:57,53.723,-30.6431,588.0,4.313,34.916,-0.00366104042462,0.0001037246,0.0267,2.1208,nan,nan,nan,9.79808086026
2018-03-28 07:09:57,53.723,-30.6431,592.0,4.313,34.917,-0.00366104042458,0.0001133734,0.03026,2.1208,nan,nan,nan,9.80056929711
2018-03-28 07:09:57,53.723,-30.6431,596.0,4.303,34.917,-0.00366104042636,0.0001047584,0.03026,2.1208,nan,nan,nan,9.8080873979
2018-03-28 07:09:57,53.723,-30.6431,600.0,4.296,34.917,-0.00366104042766,0.0001088936,0.02848,2.13285,nan,nan,nan,9.81242968316
2018-03-28 07:09:57,53.723,-30.6431,604.0,4.287,34.917,-0.00366104042902,0.0001064814,0.02848,2.10875,nan,nan,nan,9.81924396568
2018-03-28 07:09:57,53.723,-30.6431,608.0,4.282,34.917,-0.00366104042994,0.0001057922,0.02848,2.13285,nan,nan,nan,9.82301052694
2018-03-28 07:09:57,53.723,-30.6431,612.0,4.272,34.917,-0.00366104043172,0.0001064814,0.0267,2.1208,nan,nan,nan,9.82727567774
2018-03-28 07:09:57,53.723,-30.6431,616.0,4.266,34.916,-0.00366104043284,0.0001057922,0.02314,2.13285,nan,nan,nan,9.83338635986
2018-03-28 07:09:57,53.723,-30.6431,620.0,4.255,34.917,-0.00366104043465,0.0001057922,0.03026,2.10875,nan,nan,nan,9.83681949983
2018-03-28 07:09:57,53.723,-30.6431,624.0,4.251,34.917,-0.00366104043529,0.0001061368,0.02492,2.13285,nan,nan,nan,9.83661322933
2018-03-28 07:09:57,53.723,-30.6431,628.1,4.25,34.917,-0.00366104043563,0.0001040692,0.02848,2.1208,nan,nan,nan,9.83863975244
2018-03-28 07:09:57,53.723,-30.6431,632.0,4.246,34.917,-0.0036610404364,0.000106826,0.02848,2.1208,nan,nan,nan,9.84632554931
2018-03-28 07:09:57,53.723,-30.6431,636.0,4.236,34.917,-0.00366104043822,0.0001047584,0.0267,2.1208,nan,nan,nan,9.85108867184
2018-03-28 07:09:57,53.723,-30.6431,640.0,4.23,34.917,-0.00366104043907,0.000105103,0.0267,2.13285,nan,nan,nan,9.85503972891
2018-03-28 07:09:57,53.723,-30.6431,644.0,4.22,34.918,-0.00366104044072,0.0001040692,0.02492,2.1208,nan,nan,nan,9.85808026266
2018-03-28 07:09:57,53.723,-30.6431,648.0,4.213,34.918,-0.00366104044198,0.0001057922,0.0267,2.13285,nan,nan,nan,9.86477329377
2018-03-28 07:09:57,53.723,-30.6431,652.0,4.198,34.917,-0.00366104044453,0.0001064814,0.0267,2.1208,nan,nan,nan,9.87147163295
2018-03-28 07:09:57,53.723,-30.6431,656.0,4.192,34.916,-0.0036610404455,0.0001075152,0.03026,2.13285,nan,nan,nan,9.87208083629
2018-03-28 07:09:57,53.723,-30.6431,660.0,4.191,34.916,-0.00366104044587,0.0001061368,0.02848,2.13285,nan,nan,nan,9.87375027851
2018-03-28 07:09:57,53.723,-30.6431,664.0,4.186,34.917,-0.0036610404466,0.0001047584,0.0267,2.13285,nan,nan,nan,9.87039954173
2018-03-28 07:09:57,53.723,-30.6431,668.0,4.183,34.917,-0.00366104044718,0.0001057922,0.0267,2.1208,nan,nan,nan,9.87573697888
2018-03-28 07:09:57,53.723,-30.6431,672.0,4.178,34.917,-0.00366104044797,0.0001054476,0.02492,2.1208,nan,nan,nan,9.87711453608
2018-03-28 07:09:57,53.723,-30.6431,676.0,4.177,34.916,-0.00366104044839,0.0001047584,0.02492,2.1208,nan,nan,nan,9.88046793651
2018-03-28 07:09:57,53.723,-30.6431,680.0,4.172,34.917,-0.0036610404492,0.0001095828,0.0267,2.1208,nan,nan,nan,9.8856530818
2018-03-28 07:09:57,53.723,-30.6431,684.1,4.16,34.916,-0.00366104045118,0.0001092382,0.02848,2.1208,nan,nan,nan,9.89086583093
2018-03-28 07:09:57,53.723,-30.6431,688.0,4.154,34.916,-0.00366104045232,0.0001044138,0.0267,2.1208,nan,nan,nan,9.89509210154
2018-03-28 07:09:57,53.723,-30.6431,692.0,4.146,34.916,-0.00366104045361,0.0001037246,0.02848,2.13285,nan,nan,nan,9.90100753749
2018-03-28 07:09:57,53.723,-30.6431,696.0,4.141,34.917,-0.00366104045449,0.000125779,0.0267,2.1208,nan,nan,nan,9.9047985223
2018-03-28 07:09:57,53.723,-30.6431,700.0,4.134,34.917,-0.0036610404558,0.0001057922,0.0267,2.1208,nan,nan,nan,9.90773464418
2018-03-28 07:09:57,53.723,-30.6431,704.0,4.124,34.916,-0.00366104045749,0.0001061368,0.02848,2.13285,nan,nan,nan,9.91238558612
2018-03-28 07:09:57,53.723,-30.6431,708.0,4.119,34.916,-0.00366104045835,0.0001037246,0.0267,2.1208,nan,nan,nan,9.91310793508
2018-03-28 07:09:57,53.723,-30.6431,712.0,4.114,34.915,-0.00366104045937,0.0001075152,0.02848,2.1208,nan,nan,nan,9.91507940404
2018-03-28 07:09:57,53.723,-30.6431,716.0,4.103,34.914,-0.00366104046122,0.0001071706,0.02492,2.10875,nan,nan,nan,9.92341116722
2018-03-28 07:09:57,53.723,-30.6431,720.0,4.089,34.914,-0.00366104046367,0.0001030354,0.02492,2.10875,nan,nan,nan,9.92414671605
2018-03-28 07:09:57,53.723,-30.6431,724.0,4.084,34.913,-0.00366104046451,0.0001037246,0.02314,2.1208,nan,nan,nan,9.92586324479
2018-03-28 07:09:57,53.723,-30.6431,728.0,4.081,34.913,-0.00366104046499,0.0001044138,0.0267,2.13285,nan,nan,nan,9.92512754707
2018-03-28 07:09:57,53.723,-30.6431,732.0,4.075,34.913,-0.00366104046618,0.0001030354,0.0267,2.10875,nan,nan,nan,9.92933414627
2018-03-28 07:09:57,53.723,-30.6431,736.0,4.069,34.913,-0.00366104046726,0.0001054476,0.02848,2.1208,nan,nan,nan,9.93261011552
2018-03-28 07:09:57,53.723,-30.6431,740.0,4.06,34.912,-0.00366104046872,0.0001037246,0.02492,2.10875,nan,nan,nan,9.93464749828
2018-03-28 07:09:57,53.723,-30.6431,744.0,4.057,34.912,-0.00366104046927,0.00010338,0.02492,2.1208,nan,nan,nan,9.93788868111
2018-03-28 07:09:57,53.723,-30.6431,748.0,4.046,34.912,-0.00366104047118,0.0001030354,0.02492,2.10875,nan,nan,nan,9.94433789509
2018-03-28 07:09:57,53.723,-30.6431,752.0,4.034,34.911,-0.00366104047319,0.0001037246,0.02492,2.13285,nan,nan,nan,9.9498082097
2018-03-28 07:09:57,53.723,-30.6431,756.0,4.028,34.911,-0.00366104047426,0.0001044138,0.02492,2.10875,nan,nan,nan,9.95117326429
2018-03-28 07:09:57,53.723,-30.6431,760.0,4.021,34.91,-0.00366104047556,0.0001054476,0.02492,2.10875,nan,nan,nan,9.95459301248
2018-03-28 07:09:57,53.723,-30.6431,764.0,4.014,34.91,-0.0036610404767,0.0001020016,0.02492,2.0967,nan,nan,nan,9.95459301248
2018-03-28 07:09:57,53.723,-30.6431,768.0,4.008,34.91,-0.00366104047774,0.0001023462,0.02848,2.10875,nan,nan,nan,9.95130855192
2018-03-28 07:09:57,53.723,-30.6431,772.0,4.004,34.91,-0.0036610404785,0.000101657,0.02492,2.1208,nan,nan,nan,9.95011563529
2018-03-28 07:09:57,53.723,-30.6431,776.0,4.0,34.91,-0.00366104047918,0.0001023462,0.02314,2.10875,nan,nan,nan,9.95376870267
2018-03-28 07:09:57,53.723,-30.6431,780.0,3.994,34.909,-0.00366104048022,0.0001020016,0.02492,2.0967,nan,nan,nan,9.95872807099
2018-03-28 07:09:57,53.723,-30.6431,784.0,3.988,34.909,-0.00366104048119,0.00010338,0.0267,2.10875,nan,nan,nan,9.96072247892
2018-03-28 07:09:57,53.723,-30.6431,788.0,3.982,34.909,-0.00366104048223,0.0001023462,0.02314,2.1208,nan,nan,nan,9.96472501737
2018-03-28 07:09:57,53.723,-30.6431,792.0,3.975,34.908,-0.00366104048347,0.0001030354,0.02848,2.10875,nan,nan,nan,9.9711453276
2018-03-28 07:09:57,53.723,-30.6431,796.0,3.966,34.908,-0.003661040485,0.0001023462,0.02492,2.1208,nan,nan,nan,9.97454845449
2018-03-28 07:09:57,53.723,-30.6431,800.0,3.958,34.908,-0.00366104048638,0.0001023462,0.0267,2.10875,nan,nan,nan,9.97309332786
2018-03-28 07:09:57,53.723,-30.6431,804.0,3.955,34.907,-0.00366104048691,0.000101657,0.02492,2.10875,nan,nan,nan,9.97641088633
2018-03-28 07:09:57,53.723,-30.6431,808.0,3.95,34.907,-0.00366104048772,0.0001026908,0.02848,2.0967,nan,nan,nan,9.97628753387
2018-03-28 07:09:57,53.723,-30.6431,812.0,3.947,34.907,-0.0036610404883,0.0001020016,0.02492,2.0967,nan,nan,nan,9.97668226804
2018-03-28 07:09:57,53.723,-30.6431,816.0,3.941,34.907,-0.00366104048938,0.0001020016,0.02492,2.1208,nan,nan,nan,9.97764450929
2018-03-28 07:09:57,53.723,-30.6431,820.0,3.934,34.906,-0.00366104049053,0.0001020016,0.02848,2.1208,nan,nan,nan,9.98033442725
2018-03-28 07:09:57,53.723,-30.6431,824.0,3.928,34.906,-0.00366104049153,0.0001020016,0.02492,2.10875,nan,nan,nan,9.97998888562
2018-03-28 07:09:57,53.723,-30.6431,828.0,3.925,34.906,-0.00366104049199,0.00010338,0.02492,2.1208,nan,nan,nan,9.97863153641
2018-03-28 07:09:57,53.723,-30.6431,832.0,3.921,34.906,-0.00366104049276,0.0001037246,0.02314,2.10875,nan,nan,nan,9.98293878147
2018-03-28 07:09:57,53.723,-30.6431,836.0,3.919,34.906,-0.0036610404931,0.0001030354,0.02848,2.10875,nan,nan,nan,9.98863163645
2018-03-28 07:09:57,53.723,-30.6431,840.0,3.918,34.906,-0.00366104049334,0.0001020016,0.02314,2.1208,nan,nan,nan,9.98705059221
2018-03-28 07:09:57,53.723,-30.6431,844.0,3.917,34.906,-0.00366104049351,0.0001023462,0.02492,2.10875,nan,nan,nan,9.98774226295
2018-03-28 07:09:57,53.723,-30.6431,848.0,3.913,34.906,-0.00366104049433,0.000101657,0.0267,2.10875,nan,nan,nan,9.99134974211
2018-03-28 07:09:57,53.723,-30.6431,852.0,3.905,34.905,-0.00366104049571,0.0001013124,0.02848,2.10875,nan,nan,nan,9.99598487668
2018-03-28 07:09:57,53.723,-30.6431,856.0,3.9,34.905,-0.00366104049656,0.0001023462,0.02314,2.10875,nan,nan,nan,9.99432829904
2018-03-28 07:09:57,53.723,-30.6431,860.0,3.898,34.905,-0.00366104049677,0.0001057922,0.02492,2.0967,nan,nan,nan,9.99652889779
2018-03-28 07:09:57,53.723,-30.6431,864.0,3.892,34.904,-0.00366104049785,0.0001023462,0.0267,2.1208,nan,nan,nan,10.0036290836
2018-03-28 07:09:57,53.723,-30.6431,868.0,3.888,34.904,-0.0036610404985,0.0001026908,0.0267,2.10875,nan,nan,nan,9.99983086176
2018-03-28 07:09:57,53.723,-30.6431,872.0,3.887,34.904,-0.00366104049873,0.0001026908,0.02492,2.0967,nan,nan,nan,9.99693693642
2018-03-28 07:09:57,53.723,-30.6431,876.0,3.885,34.904,-0.00366104049913,0.000101657,0.02492,2.0967,nan,nan,nan,10.0013029358
2018-03-28 07:09:57,53.723,-30.6431,880.0,3.882,34.904,-0.00366104049961,0.0001020016,0.0267,2.10875,nan,nan,nan,9.99588596748
2018-03-28 07:09:57,53.723,-30.6431,884.0,3.879,34.904,-0.00366104050008,0.000105103,0.0267,2.0967,nan,nan,nan,9.99117674591
2018-03-28 07:09:57,53.723,-30.6431,888.0,3.878,34.904,-0.00366104050043,0.0001020016,0.0267,2.0967,nan,nan,nan,9.99311697599
2018-03-28 07:09:57,53.723,-30.6431,892.0,3.873,34.903,-0.00366104050122,0.0001040692,0.02492,2.1208,nan,nan,nan,9.9966649085
2018-03-28 07:09:57,53.723,-30.6431,896.0,3.871,34.903,-0.00366104050157,0.0001002786,0.02314,2.10875,nan,nan,nan,9.99619506254
2018-03-28 07:09:57,53.723,-30.6431,900.0,3.869,34.903,-0.00366104050197,0.00010338,0.0267,2.08465,nan,nan,nan,9.99886611079
