datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-12 07:11:26,52.515,-34.4889,342.0,4.249,34.901,-0.00366104043581,0.0001071706,0.0267,2.1208,nan,nan,nan,9.94980820968
2018-01-12 07:11:26,52.515,-34.4889,344.0,4.25,34.901,-0.00366104043566,0.0001092382,0.03026,2.1208,nan,nan,nan,9.95079201073
2018-01-12 07:11:26,52.515,-34.4889,346.0,4.245,34.902,-0.00366104043642,0.0001082044,0.0267,2.10875,nan,nan,nan,9.95768180951
2018-01-12 07:11:26,52.515,-34.4889,348.0,4.241,34.902,-0.00366104043708,0.0001064814,0.02848,2.1208,nan,nan,nan,9.95571272549
2018-01-12 07:11:26,52.515,-34.4889,350.0,4.239,34.902,-0.00366104043753,0.0001071706,0.03204,2.10875,nan,nan,nan,9.95891271871
2018-01-12 07:11:26,52.515,-34.4889,352.0,4.237,34.902,-0.00366104043786,0.000108549,0.03026,2.1208,nan,nan,nan,9.95866652261
2018-01-12 07:11:26,52.515,-34.4889,354.0,4.236,34.903,-0.00366104043807,0.000108549,0.03026,2.1208,nan,nan,nan,9.96211391707
2018-01-12 07:11:26,52.515,-34.4889,356.0,4.233,34.903,-0.00366104043844,0.0001082044,0.03026,2.10875,nan,nan,nan,9.95842033364
2018-01-12 07:11:26,52.515,-34.4889,358.0,4.232,34.903,-0.00366104043875,0.000106826,0.03026,2.1449,nan,nan,nan,9.96457719781
2018-01-12 07:11:26,52.515,-34.4889,360.0,4.232,34.903,-0.00366104043878,0.0001088936,0.02848,2.13285,nan,nan,nan,9.96088254427
2018-01-12 07:11:26,52.515,-34.4889,362.0,4.23,34.903,-0.00366104043903,0.0001164748,0.03204,2.10875,nan,nan,nan,9.96211391707
2018-01-12 07:11:26,52.515,-34.4889,364.0,4.23,34.903,-0.00366104043914,0.000106826,0.02848,2.1208,nan,nan,nan,9.96334546823
2018-01-12 07:11:26,52.515,-34.4889,366.0,4.229,34.903,-0.00366104043936,0.000106826,0.02848,2.1208,nan,nan,nan,9.96309914373
2018-01-12 07:11:26,52.515,-34.4889,368.0,4.229,34.903,-0.00366104043947,0.0001078598,0.02848,2.13285,nan,nan,nan,9.96408448457
2018-01-12 07:11:26,52.515,-34.4889,370.0,4.225,34.903,-0.00366104043998,0.000106826,0.03204,2.0967,nan,nan,nan,9.97197132386
2018-01-12 07:11:26,52.515,-34.4889,372.0,4.224,34.903,-0.00366104044029,0.000106826,0.02848,2.13285,nan,nan,nan,9.97073852307
2018-01-12 07:11:26,52.515,-34.4889,374.0,4.22,34.903,-0.00366104044112,0.000106826,0.03026,2.10875,nan,nan,nan,9.97937188185
2018-01-12 07:11:26,52.515,-34.4889,376.0,4.212,34.903,-0.00366104044256,0.0001071706,0.0267,2.1208,nan,nan,nan,9.98480305019
2018-01-12 07:11:26,52.515,-34.4889,378.0,4.204,34.903,-0.00366104044365,0.0001088936,0.02492,2.1208,nan,nan,nan,9.98400050036
2018-01-12 07:11:26,52.515,-34.4889,380.0,4.201,34.903,-0.00366104044418,0.0001071706,0.0267,2.1208,nan,nan,nan,9.9872729088
2018-01-12 07:11:26,52.515,-34.4889,382.0,4.197,34.903,-0.00366104044483,0.0001150964,0.02848,2.1208,nan,nan,nan,9.99345069064
2018-01-12 07:11:26,52.515,-34.4889,384.0,4.195,34.904,-0.00366104044519,0.0001071706,0.03026,2.10875,nan,nan,nan,9.99097904024
2018-01-12 07:11:26,52.515,-34.4889,386.0,4.194,34.904,-0.00366104044542,0.0001078598,0.02492,2.1208,nan,nan,nan,9.98832281566
2018-01-12 07:11:26,52.515,-34.4889,388.0,4.193,34.904,-0.00366104044566,0.0001088936,0.03026,2.0967,nan,nan,nan,9.99345069064
2018-01-12 07:11:26,52.515,-34.4889,390.0,4.19,34.904,-0.00366104044607,0.000106826,0.02848,2.13285,nan,nan,nan,9.99196761435
2018-01-12 07:11:26,52.515,-34.4889,392.0,4.19,34.904,-0.00366104044627,0.0001064814,0.02848,2.10875,nan,nan,nan,9.99518127266
2018-01-12 07:11:26,52.515,-34.4889,394.0,4.186,34.904,-0.00366104044694,0.0001088936,0.0267,2.08465,nan,nan,nan,10.0001277302
2018-01-12 07:11:26,52.515,-34.4889,396.0,4.182,34.904,-0.00366104044749,0.0001071706,0.03026,2.1208,nan,nan,nan,10.0031588536
2018-01-12 07:11:26,52.515,-34.4889,398.0,4.179,34.905,-0.00366104044802,0.0001092382,0.03026,2.1208,nan,nan,nan,10.004086964
2018-01-12 07:11:26,52.515,-34.4889,400.0,4.175,34.905,-0.00366104044884,0.0001082044,0.02848,2.0967,nan,nan,nan,10.0060672706
2018-01-12 07:11:26,52.515,-34.4889,402.0,4.173,34.905,-0.00366104044911,0.0001082044,0.0267,2.1208,nan,nan,nan,10.0075528024
2018-01-12 07:11:26,52.515,-34.4889,404.0,4.171,34.905,-0.00366104044955,0.000108549,0.0267,2.0967,nan,nan,nan,10.005943488
2018-01-12 07:11:26,52.515,-34.4889,406.0,4.168,34.905,-0.00366104045,0.0001082044,0.0267,2.1208,nan,nan,nan,10.0085433008
2018-01-12 07:11:26,52.515,-34.4889,408.0,4.166,34.905,-0.00366104045039,0.000108549,0.02492,2.1449,nan,nan,nan,10.0080480372
2018-01-12 07:11:26,52.515,-34.4889,410.0,4.164,34.906,-0.00366104045074,0.000110272,0.02848,2.1208,nan,nan,nan,10.0112058352
2018-01-12 07:11:26,52.515,-34.4889,412.0,4.162,34.906,-0.00366104045114,0.000106826,0.02848,2.10875,nan,nan,nan,10.0154800115
2018-01-12 07:11:26,52.515,-34.4889,414.0,4.159,34.905,-0.00366104045168,0.000108549,0.03382,2.1208,nan,nan,nan,10.0179587756
2018-01-12 07:11:26,52.515,-34.4889,416.0,4.152,34.906,-0.00366104045289,0.0001064814,0.0267,2.10875,nan,nan,nan,10.0174629652
2018-01-12 07:11:26,52.515,-34.4889,418.0,4.151,34.906,-0.0036610404531,0.000108549,0.02848,2.10875,nan,nan,nan,10.0167812729
2018-01-12 07:11:26,52.515,-34.4889,420.0,4.15,34.906,-0.00366104045326,0.000106826,0.03382,2.1208,nan,nan,nan,10.019694339
2018-01-12 07:11:26,52.515,-34.4889,422.0,4.149,34.906,-0.00366104045356,0.000106826,0.02848,2.10875,nan,nan,nan,10.0219262964
2018-01-12 07:11:26,52.515,-34.4889,424.0,4.147,34.906,-0.00366104045401,0.000106826,0.03204,2.10875,nan,nan,nan,10.0266401235
2018-01-12 07:11:26,52.515,-34.4889,426.0,4.139,34.906,-0.00366104045534,0.0001075152,0.0267,2.10875,nan,nan,nan,10.0338399327
2018-01-12 07:11:26,52.515,-34.4889,428.0,4.131,34.907,-0.00366104045655,0.000108549,0.0267,2.10875,nan,nan,nan,10.0358271554
2018-01-12 07:11:26,52.515,-34.4889,430.0,4.13,34.907,-0.00366104045684,0.0001078598,0.02848,2.0967,nan,nan,nan,10.0378148403
2018-01-12 07:11:26,52.515,-34.4889,432.0,4.128,34.907,-0.00366104045728,0.0001075152,0.0267,2.10875,nan,nan,nan,10.0422266679
2018-01-12 07:11:26,52.515,-34.4889,434.0,4.117,34.906,-0.00366104045912,0.0001057922,0.02492,2.1208,nan,nan,nan,10.0497506668
2018-01-12 07:11:26,52.515,-34.4889,436.0,4.11,34.906,-0.00366104046045,0.0001078598,0.02314,2.1208,nan,nan,nan,10.0507460716
2018-01-12 07:11:26,52.515,-34.4889,438.0,4.11,34.905,-0.00366104046055,0.000108549,0.02848,2.10875,nan,nan,nan,10.0552268269
2018-01-12 07:11:26,52.515,-34.4889,440.0,4.105,34.905,-0.00366104046159,0.0001078598,0.02492,2.1208,nan,nan,nan,10.0664389913
2018-01-12 07:11:26,52.515,-34.4889,442.0,4.09,34.905,-0.00366104046404,0.0001071706,0.0267,2.10875,nan,nan,nan,10.073672397
2018-01-12 07:11:26,52.515,-34.4889,444.0,4.084,34.904,-0.00366104046502,0.000118887,0.0267,2.0967,nan,nan,nan,10.0820982824
2018-01-12 07:11:26,52.515,-34.4889,446.0,4.07,34.903,-0.00366104046737,0.0001175086,0.02848,2.10875,nan,nan,nan,10.0859082534
2018-01-12 07:11:26,52.515,-34.4889,448.0,4.062,34.903,-0.00366104046866,0.0001126842,0.02848,2.0967,nan,nan,nan,10.094158581
2018-01-12 07:11:26,52.515,-34.4889,450.0,4.063,34.903,-0.00366104046873,0.000108549,0.02848,2.0967,nan,nan,nan,10.1016657713
2018-01-12 07:11:26,52.515,-34.4889,452.0,4.048,34.902,-0.00366104047136,0.0001595498,0.0267,2.10875,nan,nan,nan,10.1114349461
2018-01-12 07:11:26,52.515,-34.4889,454.0,4.038,34.901,-0.00366104047271,0.0001088936,0.03026,2.08465,nan,nan,nan,10.1149445422
2018-01-12 07:11:26,52.515,-34.4889,456.0,4.031,34.9,-0.00366104047401,0.0001075152,0.02492,2.08465,nan,nan,nan,10.1187064157
2018-01-12 07:11:26,52.515,-34.4889,458.0,4.026,34.9,-0.00366104047498,0.0001092382,0.02492,2.0726,nan,nan,nan,10.1204625206
2018-01-12 07:11:26,52.515,-34.4889,460.0,4.024,34.9,-0.00366104047527,0.000108549,0.0267,2.08465,nan,nan,nan,10.1239758072
2018-01-12 07:11:26,52.515,-34.4889,462.0,4.021,34.899,-0.00366104047592,0.0001088936,0.02848,2.10875,nan,nan,nan,10.1259212801
2018-01-12 07:11:26,52.515,-34.4889,464.0,4.009,34.899,-0.00366104047763,0.0001095828,0.02492,2.08465,nan,nan,nan,10.1287461373
2018-01-12 07:11:26,52.515,-34.4889,466.0,4.012,34.9,-0.00366104047728,0.0001095828,0.03026,2.0967,nan,nan,nan,10.1340216886
2018-01-12 07:11:26,52.515,-34.4889,468.0,4.006,34.899,-0.00366104047866,0.000106826,0.0267,2.0967,nan,nan,nan,10.1447712118
2018-01-12 07:11:26,52.515,-34.4889,470.0,3.991,34.898,-0.00366104048121,0.0001088936,0.0267,2.0967,nan,nan,nan,10.1521338926
2018-01-12 07:11:26,52.515,-34.4889,472.0,3.976,34.897,-0.00366104048362,0.0001109612,0.02492,2.10875,nan,nan,nan,10.1532671718
2018-01-12 07:11:26,52.515,-34.4889,474.0,3.968,34.896,-0.0036610404849,0.0001123396,0.02848,2.08465,nan,nan,nan,10.1589358056
2018-01-12 07:11:26,52.515,-34.4889,476.0,3.96,34.896,-0.00366104048609,0.000108549,0.02848,2.08465,nan,nan,nan,10.1636625181
2018-01-12 07:11:26,52.515,-34.4889,478.0,3.953,34.896,-0.00366104048731,0.0001092382,0.02492,2.06055,nan,nan,nan,10.1614563962
2018-01-12 07:11:26,52.515,-34.4889,480.0,3.95,34.896,-0.00366104048786,0.0001082044,0.0267,2.08465,nan,nan,nan,10.1627169681
2018-01-12 07:11:26,52.515,-34.4889,482.0,3.949,34.896,-0.00366104048791,0.0001078598,0.02314,2.13285,nan,nan,nan,10.1614563962
2018-01-12 07:11:26,52.515,-34.4889,484.0,3.949,34.896,-0.00366104048797,0.000108549,0.02848,2.0726,nan,nan,nan,10.1607001416
2018-01-12 07:11:26,52.515,-34.4889,486.0,3.95,34.896,-0.00366104048783,0.0001082044,0.02492,2.0726,nan,nan,nan,10.1591878314
2018-01-12 07:11:26,52.515,-34.4889,488.0,3.95,34.896,-0.00366104048781,0.000108549,0.0267,2.08465,nan,nan,nan,10.1579907742
2018-01-12 07:11:26,52.515,-34.4889,490.0,3.95,34.896,-0.00366104048785,0.000113718,0.03026,2.0726,nan,nan,nan,10.1601960087
2018-01-12 07:11:26,52.515,-34.4889,492.0,3.95,34.896,-0.00366104048794,0.0001082044,0.02848,2.06055,nan,nan,nan,10.1607001416
2018-01-12 07:11:26,52.515,-34.4889,494.0,3.949,34.896,-0.00366104048804,0.0001095828,0.0267,2.08465,nan,nan,nan,10.1591878314
2018-01-12 07:11:26,52.515,-34.4889,496.0,3.948,34.896,-0.00366104048833,0.0001088936,0.02492,2.0967,nan,nan,nan,10.1604480715
2018-01-12 07:11:26,52.515,-34.4889,498.0,3.942,34.896,-0.00366104048941,0.0001092382,0.02848,2.0967,nan,nan,nan,10.1601960087
2018-01-12 07:11:26,52.515,-34.4889,500.0,3.939,34.897,-0.00366104048976,0.0001099274,0.0267,2.0967,nan,nan,nan,10.1596919053
2018-01-12 07:11:26,52.515,-34.4889,504.0,3.938,34.897,-0.00366104049003,0.0001078598,0.02492,2.08465,nan,nan,nan,10.158519979
2018-01-12 07:11:26,52.515,-34.4889,508.0,3.936,34.897,-0.00366104049039,0.000108549,0.02492,2.0967,nan,nan,nan,10.1576757867
2018-01-12 07:11:26,52.515,-34.4889,512.0,3.934,34.897,-0.00366104049084,0.000111995,0.02492,2.08465,nan,nan,nan,10.158519979
2018-01-12 07:11:26,52.515,-34.4889,516.0,3.925,34.897,-0.00366104049235,0.0001075152,0.02848,2.08465,nan,nan,nan,10.1627169681
2018-01-12 07:11:26,52.515,-34.4889,520.0,3.921,34.897,-0.00366104049301,0.0001082044,0.02848,2.08465,nan,nan,nan,10.1631329973
2018-01-12 07:11:26,52.515,-34.4889,524.0,3.916,34.897,-0.00366104049392,0.0001071706,0.02848,2.10875,nan,nan,nan,10.1671934882
2018-01-12 07:11:26,52.515,-34.4889,528.0,3.908,34.897,-0.0036610404952,0.0001064814,0.02848,2.0967,nan,nan,nan,10.1667772629
2018-01-12 07:11:26,52.515,-34.4889,532.0,3.908,34.897,-0.00366104049531,0.0001099274,0.02848,2.08465,nan,nan,nan,10.1663484458
2018-01-12 07:11:26,52.515,-34.4889,536.0,3.907,34.896,-0.00366104049549,0.0001088936,0.02492,2.08465,nan,nan,nan,10.1705618682
2018-01-12 07:11:26,52.515,-34.4889,540.0,3.898,34.896,-0.00366104049719,0.0001078598,0.02492,2.0967,nan,nan,nan,10.1785654697
2018-01-12 07:11:26,52.515,-34.4889,544.0,3.881,34.895,-0.00366104049987,0.0001099274,0.0267,2.08465,nan,nan,nan,10.1816477004
2018-01-12 07:11:26,52.515,-34.4889,548.0,3.882,34.895,-0.00366104049965,0.0001106166,0.0267,2.0726,nan,nan,nan,10.1747647264
2018-01-12 07:11:26,52.515,-34.4889,552.0,3.884,34.896,-0.00366104049947,0.0001092382,0.0267,2.0726,nan,nan,nan,10.1736033716
2018-01-12 07:11:26,52.515,-34.4889,556.0,3.884,34.896,-0.00366104049954,0.0001088936,0.0267,2.08465,nan,nan,nan,10.1732247028
2018-01-12 07:11:26,52.515,-34.4889,560.0,3.878,34.896,-0.0036610405004,0.0001075152,0.02492,2.08465,nan,nan,nan,10.173590749
2018-01-12 07:11:26,52.515,-34.4889,564.0,3.876,34.896,-0.00366104050091,0.000106826,0.0267,2.08465,nan,nan,nan,10.1728081862
2018-01-12 07:11:26,52.515,-34.4889,568.0,3.875,34.896,-0.00366104050107,0.000106826,0.0267,2.0967,nan,nan,nan,10.1737548438
2018-01-12 07:11:26,52.515,-34.4889,572.0,3.873,34.896,-0.00366104050148,0.0001064814,0.02848,2.08465,nan,nan,nan,10.1724926568
2018-01-12 07:11:26,52.515,-34.4889,576.0,3.869,34.896,-0.00366104050218,0.000106826,0.0267,2.0967,nan,nan,nan,10.1748657212
2018-01-12 07:11:26,52.515,-34.4889,580.0,3.862,34.896,-0.00366104050332,0.0001075152,0.0267,2.0967,nan,nan,nan,10.1796011785
2018-01-12 07:11:26,52.515,-34.4889,584.0,3.852,34.896,-0.00366104050512,0.0001075152,0.02492,2.10875,nan,nan,nan,10.1851228463
2018-01-12 07:11:26,52.515,-34.4889,588.0,3.847,34.895,-0.00366104050591,0.0001061368,0.0267,2.08465,nan,nan,nan,10.1882832846
2018-01-12 07:11:26,52.515,-34.4889,592.0,3.837,34.894,-0.00366104050775,0.0001075152,0.02848,2.0967,nan,nan,nan,10.1969867892
2018-01-12 07:11:26,52.515,-34.4889,596.0,3.827,34.893,-0.00366104050938,0.0001082044,0.0267,2.08465,nan,nan,nan,10.2033175187
2018-01-12 07:11:26,52.515,-34.4889,600.1,3.817,34.892,-0.00366104051092,0.0001075152,0.0267,2.0967,nan,nan,nan,10.2072068864
2018-01-12 07:11:26,52.515,-34.4889,604.0,3.812,34.892,-0.00366104051177,0.0001116504,0.02492,2.0726,nan,nan,nan,10.208600897
2018-01-12 07:11:26,52.515,-34.4889,608.0,3.807,34.892,-0.00366104051269,0.0001095828,0.02492,2.08465,nan,nan,nan,10.2093740361
2018-01-12 07:11:26,52.515,-34.4889,612.0,3.805,34.892,-0.00366104051296,0.0001064814,0.02492,2.0726,nan,nan,nan,10.2061932018
2018-01-12 07:11:26,52.515,-34.4889,616.0,3.807,34.893,-0.00366104051252,0.000108549,0.02848,2.0726,nan,nan,nan,10.1941774321
2018-01-12 07:11:26,52.515,-34.4889,620.0,3.814,34.895,-0.00366104051132,0.0001061368,0.02314,2.0726,nan,nan,nan,10.1840485608
2018-01-12 07:11:26,52.515,-34.4889,624.0,3.816,34.896,-0.00366104051089,0.0001054476,0.0267,2.06055,nan,nan,nan,10.1769742571
2018-01-12 07:11:26,52.515,-34.4889,628.0,3.835,34.899,-0.00366104050809,0.0001061368,0.0267,2.0967,nan,nan,nan,10.1617084959
2018-01-12 07:11:26,52.515,-34.4889,632.0,3.831,34.9,-0.00366104050851,0.0001061368,0.02492,2.0967,nan,nan,nan,10.1604480715
2018-01-12 07:11:26,52.515,-34.4889,636.0,3.829,34.9,-0.00366104050894,0.0001047584,0.0267,2.0967,nan,nan,nan,10.1570458464
2018-01-12 07:11:26,52.515,-34.4889,640.0,3.833,34.901,-0.00366104050833,0.0001075152,0.0267,2.10875,nan,nan,nan,10.1531412445
2018-01-12 07:11:26,52.515,-34.4889,644.0,3.832,34.901,-0.00366104050857,0.0001047584,0.02492,2.0967,nan,nan,nan,10.1541739025
2018-01-12 07:11:26,52.515,-34.4889,648.0,3.827,34.901,-0.00366104050945,0.0001047584,0.02492,2.0967,nan,nan,nan,10.1596919053
2018-01-12 07:11:26,52.515,-34.4889,652.0,3.815,34.9,-0.0036610405116,0.0001047584,0.0267,2.0967,nan,nan,nan,10.1664997906
2018-01-12 07:11:26,52.515,-34.4889,656.0,3.801,34.898,-0.00366104051382,0.0001061368,0.0267,2.08465,nan,nan,nan,10.168517975
2018-01-12 07:11:26,52.515,-34.4889,660.1,3.798,34.898,-0.00366104051438,0.000105103,0.02848,2.08465,nan,nan,nan,10.1664997906
2018-01-12 07:11:26,52.515,-34.4889,664.0,3.798,34.898,-0.00366104051446,0.000105103,0.02492,2.10875,nan,nan,nan,10.1656169835
2018-01-12 07:11:26,52.515,-34.4889,668.0,3.796,34.898,-0.00366104051479,0.0001126842,0.02136,2.0967,nan,nan,nan,10.1646838286
2018-01-12 07:11:26,52.515,-34.4889,672.0,3.793,34.898,-0.00366104051536,0.0001040692,0.0267,2.08465,nan,nan,nan,10.1632212485
2018-01-12 07:11:26,52.515,-34.4889,676.0,3.792,34.898,-0.0036610405155,0.000105103,0.0267,2.08465,nan,nan,nan,10.1621622938
2018-01-12 07:11:26,52.515,-34.4889,680.0,3.787,34.897,-0.00366104051647,0.0001061368,0.02492,2.08465,nan,nan,nan,10.1617084959
2018-01-12 07:11:26,52.515,-34.4889,684.0,3.774,34.896,-0.00366104051851,0.0001044138,0.02848,2.0967,nan,nan,nan,10.1641164189
2018-01-12 07:11:26,52.515,-34.4889,688.0,3.771,34.896,-0.00366104051907,0.000105103,0.02492,2.10875,nan,nan,nan,10.1652386653
2018-01-12 07:11:26,52.515,-34.4889,692.0,3.768,34.896,-0.00366104051952,0.0001044138,0.02492,2.10875,nan,nan,nan,10.1659448727
2018-01-12 07:11:26,52.515,-34.4889,696.0,3.767,34.896,-0.00366104051979,0.000105103,0.02492,2.0967,nan,nan,nan,10.1631329973
2018-01-12 07:11:26,52.515,-34.4889,700.0,3.765,34.896,-0.00366104052003,0.0001071706,0.02492,2.08465,nan,nan,nan,10.1631329973
2018-01-12 07:11:26,52.515,-34.4889,704.0,3.767,34.897,-0.00366104051983,0.0001047584,0.02492,2.10875,nan,nan,nan,10.1632716782
2018-01-12 07:11:26,52.515,-34.4889,708.0,3.769,34.897,-0.0036610405194,0.0001040692,0.02314,2.10875,nan,nan,nan,10.15591207
2018-01-12 07:11:26,52.515,-34.4889,712.0,3.77,34.898,-0.0036610405193,0.0001095828,0.0267,2.0726,nan,nan,nan,10.1505853189
2018-01-12 07:11:26,52.515,-34.4889,716.0,3.774,34.899,-0.00366104051868,0.0001040692,0.0267,2.10875,nan,nan,nan,10.1425699237
2018-01-12 07:11:26,52.515,-34.4889,720.0,3.776,34.9,-0.00366104051841,0.0001040692,0.02848,2.1208,nan,nan,nan,10.1420165455
2018-01-12 07:11:26,52.515,-34.4889,724.0,3.773,34.9,-0.0036610405191,0.0001057922,0.02314,2.08465,nan,nan,nan,10.143412636
2018-01-12 07:11:26,52.515,-34.4889,728.0,3.766,34.899,-0.00366104052019,0.0001057922,0.0267,2.10875,nan,nan,nan,10.1507489762
2018-01-12 07:11:26,52.515,-34.4889,732.0,3.762,34.898,-0.00366104052102,0.0001037246,0.02314,2.08465,nan,nan,nan,10.154035368
2018-01-12 07:11:26,52.515,-34.4889,736.0,3.751,34.898,-0.00366104052299,0.0001061368,0.02848,2.08465,nan,nan,nan,10.1630321399
2018-01-12 07:11:26,52.515,-34.4889,740.0,3.741,34.896,-0.00366104052481,0.0001037246,0.02492,2.0967,nan,nan,nan,10.1777066836
2018-01-12 07:11:26,52.515,-34.4889,744.0,3.716,34.894,-0.0036610405289,0.000105103,0.02492,2.0967,nan,nan,nan,10.1836947079
2018-01-12 07:11:26,52.515,-34.4889,748.0,3.707,34.893,-0.00366104053023,0.000105103,0.02492,2.08465,nan,nan,nan,10.1876890339
2018-01-12 07:11:26,52.515,-34.4889,752.0,3.705,34.893,-0.00366104053069,0.0001044138,0.02492,2.08465,nan,nan,nan,10.1867029208
2018-01-12 07:11:26,52.515,-34.4889,756.0,3.701,34.893,-0.00366104053127,0.0001040692,0.02848,2.0967,nan,nan,nan,10.1895098464
2018-01-12 07:11:26,52.515,-34.4889,760.0,3.699,34.892,-0.00366104053173,0.0001054476,0.02492,2.0726,nan,nan,nan,10.1840232851
2018-01-12 07:11:26,52.515,-34.4889,764.0,3.699,34.892,-0.00366104053162,0.0001040692,0.02136,2.08465,nan,nan,nan,10.1890672525
2018-01-12 07:11:26,52.515,-34.4889,768.0,3.697,34.892,-0.00366104053206,0.0001030354,0.02492,2.0967,nan,nan,nan,10.1872465333
2018-01-12 07:11:26,52.515,-34.4889,772.0,3.696,34.892,-0.00366104053217,0.000105103,0.0267,2.0726,nan,nan,nan,10.1849585351
2018-01-12 07:11:26,52.515,-34.4889,776.0,3.695,34.892,-0.00366104053224,0.0001044138,0.02492,2.08465,nan,nan,nan,10.1863868828
2018-01-12 07:11:26,52.515,-34.4889,780.0,3.695,34.892,-0.0036610405324,0.0001044138,0.02492,2.10875,nan,nan,nan,10.1851228463
2018-01-12 07:11:26,52.515,-34.4889,784.0,3.692,34.892,-0.00366104053291,0.0001064814,0.02492,2.0967,nan,nan,nan,10.1816477004
2018-01-12 07:11:26,52.515,-34.4889,788.0,3.689,34.892,-0.0036610405334,0.0001030354,0.02314,2.08465,nan,nan,nan,10.1789443732
2018-01-12 07:11:26,52.515,-34.4889,792.1,3.687,34.892,-0.00366104053389,0.0001040692,0.0267,2.0967,nan,nan,nan,10.1785654697
2018-01-12 07:11:26,52.515,-34.4889,796.0,3.685,34.892,-0.0036610405343,0.0001040692,0.02492,2.0967,nan,nan,nan,10.1789948949
2018-01-12 07:11:26,52.515,-34.4889,799.9,3.678,34.891,-0.00366104053538,0.0001054476,0.02314,2.0967,nan,nan,nan,10.1786159892
2018-01-12 07:11:26,52.515,-34.4889,804.0,3.669,34.891,-0.00366104053697,0.00010338,0.02314,2.0967,nan,nan,nan,10.1810160061
2018-01-12 07:11:26,52.515,-34.4889,808.0,3.666,34.891,-0.00366104053742,0.0001054476,0.0267,2.08465,nan,nan,nan,10.1793738171
2018-01-12 07:11:26,52.515,-34.4889,812.0,3.665,34.891,-0.00366104053754,0.00010338,0.02492,2.0967,nan,nan,nan,10.1791212004
2018-01-12 07:11:26,52.515,-34.4889,816.0,3.665,34.891,-0.00366104053765,0.0001040692,0.02314,2.08465,nan,nan,nan,10.1820267392
2018-01-12 07:11:26,52.515,-34.4889,820.0,3.662,34.891,-0.00366104053815,0.000105103,0.02492,2.0967,nan,nan,nan,10.183543061
2018-01-12 07:11:26,52.515,-34.4889,824.0,3.66,34.89,-0.00366104053853,0.0001168194,0.0267,2.10875,nan,nan,nan,10.1855778781
2018-01-12 07:11:26,52.515,-34.4889,828.0,3.657,34.89,-0.00366104053903,0.000106826,0.02492,2.0967,nan,nan,nan,10.1889534463
2018-01-12 07:11:26,52.515,-34.4889,832.0,3.651,34.89,-0.00366104054011,0.0001030354,0.02492,2.0967,nan,nan,nan,10.1949239739
2018-01-12 07:11:26,52.515,-34.4889,836.0,3.647,34.889,-0.00366104054072,0.0001037246,0.02492,2.0967,nan,nan,nan,10.1910527798
2018-01-12 07:11:26,52.515,-34.4889,840.0,3.647,34.89,-0.00366104054086,0.0001044138,0.0267,2.0967,nan,nan,nan,10.1897880599
2018-01-12 07:11:26,52.515,-34.4889,844.0,3.644,34.889,-0.00366104054116,0.0001054476,0.02492,2.08465,nan,nan,nan,10.1933423941
2018-01-12 07:11:26,52.515,-34.4889,848.0,3.643,34.89,-0.00366104054139,0.00010338,0.02314,2.08465,nan,nan,nan,10.1940129486
2018-01-12 07:11:26,52.515,-34.4889,852.0,3.639,34.89,-0.00366104054204,0.00010338,0.0267,2.0967,nan,nan,nan,10.1908124688
2018-01-12 07:11:26,52.515,-34.4889,856.0,3.639,34.889,-0.00366104054216,0.0001044138,0.02314,2.08465,nan,nan,nan,10.187410888
2018-01-12 07:11:26,52.515,-34.4889,860.0,3.639,34.89,-0.00366104054215,0.0001020016,0.02492,2.08465,nan,nan,nan,10.182279441
2018-01-12 07:11:26,52.515,-34.4889,864.0,3.639,34.89,-0.00366104054214,0.0001037246,0.02492,2.08465,nan,nan,nan,10.1778582279
2018-01-12 07:11:26,52.515,-34.4889,868.0,3.64,34.89,-0.00366104054203,0.0001040692,0.02136,2.0967,nan,nan,nan,10.1726693519
2018-01-12 07:11:26,52.515,-34.4889,872.0,3.641,34.891,-0.00366104054183,0.0001047584,0.02314,2.08465,nan,nan,nan,10.1683918246
2018-01-12 07:11:26,52.515,-34.4889,876.0,3.641,34.891,-0.00366104054187,0.00010338,0.02492,2.08465,nan,nan,nan,10.1666511381
2018-01-12 07:11:26,52.515,-34.4889,880.0,3.639,34.891,-0.00366104054236,0.0001037246,0.02314,2.08465,nan,nan,nan,10.1745501165
2018-01-12 07:11:26,52.515,-34.4889,884.0,3.633,34.89,-0.00366104054327,0.0001044138,0.02314,2.0967,nan,nan,nan,10.1778582279
2018-01-12 07:11:26,52.515,-34.4889,888.0,3.63,34.89,-0.00366104054388,0.0001037246,0.02492,2.08465,nan,nan,nan,10.1830755001
2018-01-12 07:11:26,52.515,-34.4889,892.0,3.627,34.889,-0.00366104054432,0.0001054476,0.02492,2.08465,nan,nan,nan,10.1814708213
2018-01-12 07:11:26,52.515,-34.4889,896.0,3.627,34.889,-0.00366104054432,0.0001026908,0.02492,2.08465,nan,nan,nan,10.1808644063
2018-01-12 07:11:26,52.515,-34.4889,900.0,3.627,34.889,-0.00366104054436,0.00010338,0.02314,2.08465,nan,nan,nan,10.1789443732
2018-01-12 07:11:26,52.515,-34.4889,904.0,3.626,34.889,-0.00366104054445,0.000106826,0.02492,2.0726,nan,nan,nan,10.1800685512
2018-01-12 07:11:26,52.515,-34.4889,908.0,3.625,34.889,-0.00366104054474,0.00010338,0.02492,2.08465,nan,nan,nan,10.1814708213
