datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-07 07:14:21,53.5696,-31.0948,336.0,4.785,34.891,-0.00366104034287,0.0001095828,0.0356,2.1931,nan,nan,nan,9.37855099367
2019-01-07 07:14:21,53.5696,-31.0948,338.0,4.783,34.891,-0.00366104034324,0.0001113058,0.03382,2.15695,nan,nan,nan,9.38285776973
2019-01-07 07:14:21,53.5696,-31.0948,340.0,4.777,34.893,-0.00366104034421,0.0001099274,0.03204,2.13285,nan,nan,nan,9.38716681787
2019-01-07 07:14:21,53.5696,-31.0948,342.0,4.771,34.894,-0.00366104034519,0.0001116504,0.03204,2.13285,nan,nan,nan,9.38331729325
2019-01-07 07:14:21,53.5696,-31.0948,344.0,4.77,34.894,-0.00366104034547,0.000110272,0.03204,2.169,nan,nan,nan,9.3880289003
2019-01-07 07:14:21,53.5696,-31.0948,346.0,4.763,34.895,-0.00366104034662,0.0001106166,0.03204,2.169,nan,nan,nan,9.38601751611
2019-01-07 07:14:21,53.5696,-31.0948,348.0,4.757,34.896,-0.00366104034758,0.0001092382,0.03382,2.169,nan,nan,nan,9.38975333806
2019-01-07 07:14:21,53.5696,-31.0948,350.0,4.751,34.897,-0.00366104034869,0.0001092382,0.02848,2.1449,nan,nan,nan,9.39176564214
2019-01-07 07:14:21,53.5696,-31.0948,352.0,4.749,34.897,-0.00366104034909,0.000111995,0.03382,2.15695,nan,nan,nan,9.39061569342
2019-01-07 07:14:21,53.5696,-31.0948,354.0,4.747,34.897,-0.00366104034938,0.0001095828,0.03026,2.169,nan,nan,nan,9.39067318702
2019-01-07 07:14:21,53.5696,-31.0948,356.0,4.746,34.898,-0.00366104034956,0.0001095828,0.0267,2.15695,nan,nan,nan,9.38716681787
2019-01-07 07:14:21,53.5696,-31.0948,358.0,4.741,34.899,-0.00366104035057,0.0001092382,0.0356,2.15695,nan,nan,nan,9.39090316543
2019-01-07 07:14:21,53.5696,-31.0948,360.0,4.737,34.899,-0.00366104035129,0.000108549,0.03204,2.15695,nan,nan,nan,9.39464122197
2019-01-07 07:14:21,53.5696,-31.0948,362.0,4.734,34.9,-0.00366104035174,0.0001106166,0.03026,2.18105,nan,nan,nan,9.39377844179
2019-01-07 07:14:21,53.5696,-31.0948,364.0,4.732,34.9,-0.00366104035216,0.0001113058,0.0356,2.15695,nan,nan,nan,9.39527398531
2019-01-07 07:14:21,53.5696,-31.0948,366.0,4.73,34.901,-0.00366104035252,0.000110272,0.03026,2.18105,nan,nan,nan,9.40097106013
2019-01-07 07:14:21,53.5696,-31.0948,368.0,4.727,34.902,-0.00366104035294,0.000110272,0.03382,2.18105,nan,nan,nan,9.401546743
2019-01-07 07:14:21,53.5696,-31.0948,370.0,4.718,34.904,-0.0036610403545,0.0001099274,0.02848,2.15695,nan,nan,nan,9.40500169137
2019-01-07 07:14:21,53.5696,-31.0948,372.0,4.709,34.904,-0.00366104035601,0.000110272,0.03026,2.169,nan,nan,nan,9.4093224297
2019-01-07 07:14:21,53.5696,-31.0948,374.0,4.707,34.905,-0.00366104035648,0.000110272,0.03204,2.18105,nan,nan,nan,9.4081700097
2019-01-07 07:14:21,53.5696,-31.0948,376.0,4.705,34.905,-0.00366104035673,0.0001099274,0.02848,2.18105,nan,nan,nan,9.41105136404
2019-01-07 07:14:21,53.5696,-31.0948,378.0,4.704,34.905,-0.00366104035703,0.0001088936,0.03026,2.15695,nan,nan,nan,9.4145103288
2019-01-07 07:14:21,53.5696,-31.0948,380.0,4.701,34.905,-0.00366104035759,0.0001095828,0.03026,2.1449,nan,nan,nan,9.41670176269
2019-01-07 07:14:21,53.5696,-31.0948,382.0,4.697,34.905,-0.00366104035836,0.0001088936,0.03204,2.169,nan,nan,nan,9.42114409892
2019-01-07 07:14:21,53.5696,-31.0948,384.0,4.683,34.908,-0.00366104036071,0.000108549,0.02848,2.169,nan,nan,nan,9.4237413855
2019-01-07 07:14:21,53.5696,-31.0948,386.0,4.68,34.908,-0.00366104036119,0.000111995,0.03026,2.1449,nan,nan,nan,9.42605077624
2019-01-07 07:14:21,53.5696,-31.0948,388.0,4.676,34.908,-0.00366104036178,0.0001095828,0.02848,2.15695,nan,nan,nan,9.42720571577
2019-01-07 07:14:21,53.5696,-31.0948,390.0,4.671,34.909,-0.00366104036273,0.0001113058,0.03026,2.1449,nan,nan,nan,9.4338497788
2019-01-07 07:14:21,53.5696,-31.0948,392.0,4.667,34.909,-0.00366104036337,0.0001099274,0.03204,2.15695,nan,nan,nan,9.43356079448
2019-01-07 07:14:21,53.5696,-31.0948,394.0,4.664,34.91,-0.00366104036403,0.0001092382,0.03026,2.1931,nan,nan,nan,9.43789662936
2019-01-07 07:14:21,53.5696,-31.0948,396.0,4.661,34.91,-0.0036610403645,0.000110272,0.03026,2.1208,nan,nan,nan,9.43934241733
2019-01-07 07:14:21,53.5696,-31.0948,398.0,4.654,34.911,-0.00366104036569,0.0001116504,0.03026,2.1449,nan,nan,nan,9.44373917855
2019-01-07 07:14:21,53.5696,-31.0948,400.0,4.645,34.912,-0.00366104036726,0.0001099274,0.0267,2.169,nan,nan,nan,9.44570691393
2019-01-07 07:14:21,53.5696,-31.0948,402.0,4.64,34.912,-0.00366104036806,0.000108549,0.03204,2.15695,nan,nan,nan,9.44715407934
2019-01-07 07:14:21,53.5696,-31.0948,404.0,4.64,34.912,-0.00366104036824,0.0001095828,0.03026,2.18105,nan,nan,nan,9.45265563664
2019-01-07 07:14:21,53.5696,-31.0948,406.0,4.635,34.912,-0.00366104036922,0.000110272,0.03026,2.1449,nan,nan,nan,9.45700157757
2019-01-07 07:14:21,53.5696,-31.0948,408.0,4.626,34.913,-0.00366104037071,0.0001099274,0.03382,2.13285,nan,nan,nan,9.46134982001
2019-01-07 07:14:21,53.5696,-31.0948,410.0,4.621,34.914,-0.00366104037147,0.0001164748,0.02848,2.1208,nan,nan,nan,9.46134982001
2019-01-07 07:14:21,53.5696,-31.0948,412.0,4.617,34.914,-0.00366104037208,0.0001092382,0.03026,2.13285,nan,nan,nan,9.46541025761
2019-01-07 07:14:21,53.5696,-31.0948,414.0,4.614,34.914,-0.00366104037273,0.0001092382,0.0267,2.1449,nan,nan,nan,9.47040154399
2019-01-07 07:14:21,53.5696,-31.0948,416.0,4.606,34.915,-0.00366104037402,0.0001123396,0.02848,2.1208,nan,nan,nan,9.47411795803
2019-01-07 07:14:21,53.5696,-31.0948,418.0,4.601,34.915,-0.00366104037485,0.0001113058,0.02848,2.15695,nan,nan,nan,9.48225347529
2019-01-07 07:14:21,53.5696,-31.0948,420.0,4.598,34.915,-0.00366104037546,0.0001113058,0.02848,2.169,nan,nan,nan,9.48644059122
2019-01-07 07:14:21,53.5696,-31.0948,422.0,4.588,34.915,-0.00366104037734,0.000111995,0.02848,2.15695,nan,nan,nan,9.49427389105
2019-01-07 07:14:21,53.5696,-31.0948,424.0,4.578,34.916,-0.00366104037904,0.0001116504,0.03026,2.169,nan,nan,nan,9.49831566883
2019-01-07 07:14:21,53.5696,-31.0948,426.0,4.575,34.916,-0.00366104037953,0.0001109612,0.03026,2.13285,nan,nan,nan,9.50274410009
2019-01-07 07:14:21,53.5696,-31.0948,428.0,4.568,34.916,-0.00366104038084,0.0001109612,0.03204,2.15695,nan,nan,nan,9.51044124849
2019-01-07 07:14:21,53.5696,-31.0948,430.0,4.558,34.917,-0.00366104038249,0.0001181978,0.02848,2.1449,nan,nan,nan,9.51090797349
2019-01-07 07:14:21,53.5696,-31.0948,432.0,4.551,34.917,-0.0036610403835,0.0001095828,0.02848,2.169,nan,nan,nan,9.51254171915
2019-01-07 07:14:21,53.5696,-31.0948,434.0,4.55,34.917,-0.00366104038371,0.000110272,0.02848,2.1449,nan,nan,nan,9.5134754335
2019-01-07 07:14:21,53.5696,-31.0948,436.0,4.55,34.916,-0.00366104038382,0.0001092382,0.03026,2.15695,nan,nan,nan,9.5214162777
2019-01-07 07:14:21,53.5696,-31.0948,438.0,4.545,34.917,-0.00366104038492,0.0001109612,0.02848,2.18105,nan,nan,nan,9.5218836244
2019-01-07 07:14:21,53.5696,-31.0948,440.0,4.538,34.917,-0.00366104038597,0.000111995,0.02848,2.1449,nan,nan,nan,9.52702618622
2019-01-07 07:14:21,53.5696,-31.0948,442.0,4.534,34.917,-0.0036610403867,0.000111995,0.02848,2.13285,nan,nan,nan,9.53591634843
2019-01-07 07:14:21,53.5696,-31.0948,444.0,4.521,34.917,-0.00366104038908,0.000111995,0.03204,2.15695,nan,nan,nan,9.546925333
2019-01-07 07:14:21,53.5696,-31.0948,446.0,4.514,34.917,-0.00366104039024,0.0001109612,0.03026,2.1208,nan,nan,nan,9.55208351952
2019-01-07 07:14:21,53.5696,-31.0948,448.0,4.499,34.918,-0.00366104039269,0.0001113058,0.02492,2.1449,nan,nan,nan,9.56147029442
2019-01-07 07:14:21,53.5696,-31.0948,450.0,4.494,34.917,-0.00366104039349,0.0001109612,0.0267,2.1449,nan,nan,nan,9.56381865386
2019-01-07 07:14:21,53.5696,-31.0948,452.0,4.489,34.917,-0.0036610403945,0.0001116504,0.0267,2.169,nan,nan,nan,9.56816487694
2019-01-07 07:14:21,53.5696,-31.0948,454.0,4.477,34.918,-0.00366104039625,0.000111995,0.03026,2.1208,nan,nan,nan,9.57533525912
2019-01-07 07:14:21,53.5696,-31.0948,456.0,4.469,34.918,-0.00366104039771,0.000115441,0.02848,2.1449,nan,nan,nan,9.58004052273
2019-01-07 07:14:21,53.5696,-31.0948,458.0,4.466,34.918,-0.00366104039827,0.0001099274,0.02848,2.13285,nan,nan,nan,9.58310037827
2019-01-07 07:14:21,53.5696,-31.0948,460.0,4.461,34.919,-0.00366104039918,0.0001109612,0.03026,2.1449,nan,nan,nan,9.58592586385
2019-01-07 07:14:21,53.5696,-31.0948,462.0,4.456,34.919,-0.0036610404001,0.0001113058,0.02848,2.13285,nan,nan,nan,9.59157972712
2019-01-07 07:14:21,53.5696,-31.0948,464.0,4.447,34.919,-0.00366104040158,0.0001116504,0.02848,2.15695,nan,nan,nan,9.59440810575
2019-01-07 07:14:21,53.5696,-31.0948,466.0,4.445,34.919,-0.00366104040194,0.0001157856,0.0267,2.1449,nan,nan,nan,9.59417237067
2019-01-07 07:14:21,53.5696,-31.0948,468.0,4.442,34.919,-0.00366104040252,0.0001126842,0.0267,2.1208,nan,nan,nan,9.59393664229
2019-01-07 07:14:21,53.5696,-31.0948,470.0,4.439,34.919,-0.00366104040303,0.000111995,0.03204,2.13285,nan,nan,nan,9.5972964046
2019-01-07 07:14:21,53.5696,-31.0948,472.0,4.436,34.919,-0.00366104040363,0.000111995,0.02848,2.13285,nan,nan,nan,9.60407901879
2019-01-07 07:14:21,53.5696,-31.0948,474.0,4.433,34.919,-0.00366104040411,0.0001130288,0.03204,2.15695,nan,nan,nan,9.60620341225
2019-01-07 07:14:21,53.5696,-31.0948,476.0,4.426,34.919,-0.0036610404053,0.000111995,0.02848,2.13285,nan,nan,nan,9.61494274809
2019-01-07 07:14:21,53.5696,-31.0948,478.0,4.418,34.919,-0.00366104040688,0.000110272,0.02848,2.1208,nan,nan,nan,9.62605734751
2019-01-07 07:14:21,53.5696,-31.0948,480.0,4.404,34.919,-0.00366104040936,0.0001116504,0.03026,2.13285,nan,nan,nan,9.63766076115
2019-01-07 07:14:21,53.5696,-31.0948,482.0,4.386,34.919,-0.00366104041216,0.0001126842,0.02848,2.1449,nan,nan,nan,9.64785670546
2019-01-07 07:14:21,53.5696,-31.0948,484.0,4.374,34.919,-0.00366104041395,0.0001140626,0.03204,2.1449,nan,nan,nan,9.64809396919
2019-01-07 07:14:21,53.5696,-31.0948,486.0,4.367,34.919,-0.00366104041521,0.0001161302,0.02314,2.15695,nan,nan,nan,9.65094166172
2019-01-07 07:14:21,53.5696,-31.0948,488.0,4.364,34.919,-0.00366104041565,0.0001492118,0.03026,2.1208,nan,nan,nan,9.6460774431
2019-01-07 07:14:21,53.5696,-31.0948,490.0,4.363,34.919,-0.00366104041587,0.0001130288,0.03204,2.1449,nan,nan,nan,9.64856851694
2019-01-07 07:14:21,53.5696,-31.0948,492.1,4.362,34.919,-0.0036610404161,0.0001116504,0.02848,2.15695,nan,nan,nan,9.64738219829
2019-01-07 07:14:21,53.5696,-31.0948,494.0,4.361,34.919,-0.00366104041626,0.0001123396,0.03026,2.1208,nan,nan,nan,9.65052631253
2019-01-07 07:14:21,53.5696,-31.0948,496.0,4.361,34.919,-0.00366104041627,0.0001157856,0.0267,2.1449,nan,nan,nan,9.64738219829
2019-01-07 07:14:21,53.5696,-31.0948,498.0,4.36,34.919,-0.0036610404164,0.000111995,0.0267,2.1449,nan,nan,nan,9.6499329925
2019-01-07 07:14:21,53.5696,-31.0948,500.0,4.36,34.919,-0.00366104041653,0.0001116504,0.0267,2.13285,nan,nan,nan,9.64761944849
2019-01-07 07:14:21,53.5696,-31.0948,504.0,4.358,34.919,-0.00366104041693,0.0001147518,0.03026,2.13285,nan,nan,nan,9.65075178523
2019-01-07 07:14:21,53.5696,-31.0948,508.0,4.351,34.919,-0.00366104041817,0.0001113058,0.02848,2.1449,nan,nan,nan,9.6566874736
2019-01-07 07:14:21,53.5696,-31.0948,512.0,4.344,34.919,-0.00366104041926,0.0001130288,0.03026,2.13285,nan,nan,nan,9.65988262558
2019-01-07 07:14:21,53.5696,-31.0948,516.0,4.342,34.919,-0.00366104041957,0.0001130288,0.02848,2.1208,nan,nan,nan,9.65893226642
2019-01-07 07:14:21,53.5696,-31.0948,520.0,4.336,34.919,-0.00366104042057,0.000111995,0.0267,2.1208,nan,nan,nan,9.66422001588
2019-01-07 07:14:21,53.5696,-31.0948,524.0,4.329,34.919,-0.00366104042182,0.0001133734,0.03204,2.1208,nan,nan,nan,9.66830992589
2019-01-07 07:14:21,53.5696,-31.0948,528.0,4.323,34.919,-0.00366104042285,0.0001157856,0.03026,2.1449,nan,nan,nan,9.67042700493
2019-01-07 07:14:21,53.5696,-31.0948,532.0,4.32,34.919,-0.00366104042345,0.0001144072,0.03026,2.1208,nan,nan,nan,9.67386543072
2019-01-07 07:14:21,53.5696,-31.0948,536.0,4.32,34.919,-0.00366104042363,0.0001109612,0.03026,2.1449,nan,nan,nan,9.67384163051
2019-01-07 07:14:21,53.5696,-31.0948,540.0,4.309,34.919,-0.00366104042552,0.0001113058,0.02492,2.1449,nan,nan,nan,9.68523779833
2019-01-07 07:14:21,53.5696,-31.0948,544.0,4.296,34.919,-0.0036610404276,0.0001150964,0.03026,2.1449,nan,nan,nan,9.68725190636
2019-01-07 07:14:21,53.5696,-31.0948,548.0,4.294,34.919,-0.00366104042803,0.000111995,0.03026,2.13285,nan,nan,nan,9.68696584956
2019-01-07 07:14:21,53.5696,-31.0948,552.0,4.293,34.919,-0.00366104042827,0.0001113058,0.0267,2.10875,nan,nan,nan,9.68993416587
2019-01-07 07:14:21,53.5696,-31.0948,556.0,4.289,34.919,-0.00366104042899,0.000113718,0.0267,2.13285,nan,nan,nan,9.69518196588
2019-01-07 07:14:21,53.5696,-31.0948,560.0,4.279,34.918,-0.00366104043074,0.0001106166,0.03026,2.13285,nan,nan,nan,9.70395554105
2019-01-07 07:14:21,53.5696,-31.0948,564.0,4.269,34.918,-0.00366104043242,0.0001113058,0.02848,2.13285,nan,nan,nan,9.70724054182
2019-01-07 07:14:21,53.5696,-31.0948,568.0,4.261,34.918,-0.00366104043372,0.0001109612,0.02848,2.1208,nan,nan,nan,9.70678653752
2019-01-07 07:14:21,53.5696,-31.0948,572.0,4.26,34.918,-0.00366104043399,0.0001109612,0.02848,2.1208,nan,nan,nan,9.71037145349
2019-01-07 07:14:21,53.5696,-31.0948,576.0,4.253,34.918,-0.00366104043523,0.000111995,0.0267,2.13285,nan,nan,nan,9.72081231475
2019-01-07 07:14:21,53.5696,-31.0948,580.1,4.238,34.918,-0.00366104043786,0.0001126842,0.02848,2.13285,nan,nan,nan,9.72652262739
2019-01-07 07:14:21,53.5696,-31.0948,584.0,4.228,34.918,-0.00366104043935,0.000111995,0.02848,2.1449,nan,nan,nan,9.72716932355
2019-01-07 07:14:21,53.5696,-31.0948,588.0,4.227,34.918,-0.00366104043951,0.0001133734,0.02848,2.1208,nan,nan,nan,9.72825923946
2019-01-07 07:14:21,53.5696,-31.0948,592.0,4.225,34.918,-0.00366104043991,0.0001126842,0.0267,2.13285,nan,nan,nan,9.732392628
2019-01-07 07:14:21,53.5696,-31.0948,596.0,4.218,34.918,-0.00366104044118,0.0001371508,0.0267,2.13285,nan,nan,nan,9.73643214161
2019-01-07 07:14:21,53.5696,-31.0948,600.0,4.211,34.918,-0.00366104044247,0.000110272,0.02848,2.1208,nan,nan,nan,9.74090544959
2019-01-07 07:14:21,53.5696,-31.0948,604.0,4.204,34.918,-0.00366104044351,0.0001133734,0.02848,2.1208,nan,nan,nan,9.74498507844
2019-01-07 07:14:21,53.5696,-31.0948,608.0,4.201,34.918,-0.00366104044414,0.000111995,0.0267,2.1208,nan,nan,nan,9.74378498132
2019-01-07 07:14:21,53.5696,-31.0948,612.0,4.199,34.918,-0.0036610404444,0.0001113058,0.02848,2.13285,nan,nan,nan,9.74354498253
2019-01-07 07:14:21,53.5696,-31.0948,616.0,4.196,34.918,-0.00366104044492,0.0001130288,0.0267,2.13285,nan,nan,nan,9.74516510784
2019-01-07 07:14:21,53.5696,-31.0948,620.0,4.192,34.918,-0.00366104044567,0.0001161302,0.02848,2.1208,nan,nan,nan,9.74582524873
2019-01-07 07:14:21,53.5696,-31.0948,624.0,4.189,34.918,-0.00366104044618,0.0001106166,0.02848,2.13285,nan,nan,nan,9.74596928638
2019-01-07 07:14:21,53.5696,-31.0948,628.0,4.187,34.917,-0.00366104044662,0.000115441,0.0267,2.1208,nan,nan,nan,9.75144455284
2019-01-07 07:14:21,53.5696,-31.0948,632.0,4.182,34.918,-0.00366104044733,0.0001092382,0.02848,2.1208,nan,nan,nan,9.74930685206
2019-01-07 07:14:21,53.5696,-31.0948,636.0,4.18,34.918,-0.0036610404477,0.000111995,0.0267,2.1208,nan,nan,nan,9.75184092808
2019-01-07 07:14:21,53.5696,-31.0948,640.0,4.177,34.917,-0.00366104044831,0.0001116504,0.0267,2.10875,nan,nan,nan,9.75585378126
2019-01-07 07:14:21,53.5696,-31.0948,644.0,4.175,34.917,-0.00366104044867,0.0001116504,0.03026,2.1208,nan,nan,nan,9.75557738546
2019-01-07 07:14:21,53.5696,-31.0948,648.0,4.174,34.917,-0.00366104044892,0.000110272,0.0267,2.1208,nan,nan,nan,9.75557738546
2019-01-07 07:14:21,53.5696,-31.0948,652.0,4.168,34.917,-0.00366104044994,0.0001092382,0.02848,2.1208,nan,nan,nan,9.75865430471
2019-01-07 07:14:21,53.5696,-31.0948,656.0,4.162,34.917,-0.003661040451,0.0001150964,0.02848,2.1208,nan,nan,nan,9.75936359857
2019-01-07 07:14:21,53.5696,-31.0948,660.0,4.157,34.917,-0.00366104045192,0.0001095828,0.02848,2.1449,nan,nan,nan,9.76333194201
2019-01-07 07:14:21,53.5696,-31.0948,664.0,4.153,34.917,-0.00366104045269,0.0001095828,0.0267,2.1449,nan,nan,nan,9.76600261166
2019-01-07 07:14:21,53.5696,-31.0948,668.0,4.149,34.916,-0.00366104045353,0.0001099274,0.02848,2.13285,nan,nan,nan,9.77305630349
2019-01-07 07:14:21,53.5696,-31.0948,672.0,4.138,34.916,-0.00366104045526,0.000110272,0.0267,2.1208,nan,nan,nan,9.78012798044
2019-01-07 07:14:21,53.5696,-31.0948,676.0,4.125,34.916,-0.00366104045738,0.0001109612,0.02848,2.1208,nan,nan,nan,9.78487789997
2019-01-07 07:14:21,53.5696,-31.0948,680.0,4.119,34.916,-0.00366104045846,0.0001099274,0.02848,2.10875,nan,nan,nan,9.7856738345
2019-01-07 07:14:21,53.5696,-31.0948,684.0,4.12,34.917,-0.00366104045842,0.0001126842,0.0267,2.13285,nan,nan,nan,9.78661458164
2019-01-07 07:14:21,53.5696,-31.0948,688.0,4.12,34.917,-0.00366104045842,0.0001109612,0.02848,2.1208,nan,nan,nan,9.78675932132
2019-01-07 07:14:21,53.5696,-31.0948,692.0,4.118,34.917,-0.00366104045885,0.0001109612,0.0267,2.1449,nan,nan,nan,9.78983562915
2019-01-07 07:14:21,53.5696,-31.0948,696.0,4.106,34.916,-0.0036610404612,0.0001095828,0.0267,2.13285,nan,nan,nan,9.80291344997
2019-01-07 07:14:21,53.5696,-31.0948,700.0,4.089,34.915,-0.00366104046371,0.0001106166,0.02492,2.10875,nan,nan,nan,9.80865575905
2019-01-07 07:14:21,53.5696,-31.0948,704.0,4.082,34.915,-0.00366104046491,0.000110272,0.0267,2.13285,nan,nan,nan,9.80972002783
2019-01-07 07:14:21,53.5696,-31.0948,708.0,4.077,34.914,-0.00366104046575,0.0001092382,0.02848,2.1208,nan,nan,nan,9.813458129
2019-01-07 07:14:21,53.5696,-31.0948,712.0,4.073,34.914,-0.00366104046658,0.0001175086,0.0267,2.13285,nan,nan,nan,9.81486185787
2019-01-07 07:14:21,53.5696,-31.0948,716.0,4.067,34.914,-0.00366104046751,0.0001109612,0.02848,2.13285,nan,nan,nan,9.81454720863
2019-01-07 07:14:21,53.5696,-31.0948,720.0,4.061,34.914,-0.0036610404686,0.0001095828,0.02492,2.13285,nan,nan,nan,9.81484975576
2019-01-07 07:14:21,53.5696,-31.0948,724.0,4.059,34.914,-0.0036610404688,0.0001106166,0.0267,2.1208,nan,nan,nan,9.81091749113
2019-01-07 07:14:21,53.5696,-31.0948,728.0,4.057,34.915,-0.00366104046917,0.000125779,0.02848,2.13285,nan,nan,nan,9.80973212256
2019-01-07 07:14:21,53.5696,-31.0948,732.0,4.057,34.915,-0.00366104046922,0.000110272,0.02848,2.10875,nan,nan,nan,9.80728933858
2019-01-07 07:14:21,53.5696,-31.0948,736.0,4.057,34.915,-0.00366104046939,0.0001116504,0.0267,2.13285,nan,nan,nan,9.80849854894
2019-01-07 07:14:21,53.5696,-31.0948,740.0,4.055,34.915,-0.00366104046987,0.0001113058,0.02848,2.13285,nan,nan,nan,9.81091749113
2019-01-07 07:14:21,53.5696,-31.0948,744.0,4.048,34.915,-0.00366104047098,0.0001092382,0.02314,2.13285,nan,nan,nan,9.81388164323
2019-01-07 07:14:21,53.5696,-31.0948,748.0,4.045,34.914,-0.00366104047159,0.0001095828,0.0267,2.1208,nan,nan,nan,9.81666526693
2019-01-07 07:14:21,53.5696,-31.0948,752.0,4.04,34.914,-0.00366104047248,0.0001078598,0.0267,2.13285,nan,nan,nan,9.81621740446
2019-01-07 07:14:21,53.5696,-31.0948,756.0,4.04,34.914,-0.00366104047249,0.0001092382,0.02848,2.13285,nan,nan,nan,9.81959511723
2019-01-07 07:14:21,53.5696,-31.0948,760.0,4.029,34.913,-0.00366104047461,0.0001178532,0.02848,2.1449,nan,nan,nan,9.82757868255
2019-01-07 07:14:21,53.5696,-31.0948,764.0,4.017,34.913,-0.00366104047634,0.0001113058,0.02848,2.13285,nan,nan,nan,9.8278938191
2019-01-07 07:14:21,53.5696,-31.0948,768.0,4.009,34.913,-0.00366104047801,0.0001113058,0.02848,2.13285,nan,nan,nan,9.83560621643
2019-01-07 07:14:21,53.5696,-31.0948,772.0,3.998,34.912,-0.00366104047971,0.0001088936,0.0267,2.1208,nan,nan,nan,9.83188252704
2019-01-07 07:14:21,53.5696,-31.0948,776.0,4.001,34.913,-0.00366104047928,0.000110272,0.02848,2.1208,nan,nan,nan,9.83469636845
2019-01-07 07:14:21,53.5696,-31.0948,780.0,3.991,34.912,-0.00366104048106,0.0001078598,0.02492,2.1208,nan,nan,nan,9.83863975246
2019-01-07 07:14:21,53.5696,-31.0948,784.0,3.978,34.912,-0.00366104048317,0.0001116504,0.02492,2.18105,nan,nan,nan,9.84089741162
2019-01-07 07:14:21,53.5696,-31.0948,788.0,3.979,34.913,-0.00366104048312,0.0001109612,0.02492,2.13285,nan,nan,nan,9.84031473202
2019-01-07 07:14:21,53.5696,-31.0948,792.0,3.968,34.912,-0.00366104048492,0.0001126842,0.0267,2.1208,nan,nan,nan,9.8431556754
2019-01-07 07:14:21,53.5696,-31.0948,796.0,3.96,34.912,-0.00366104048632,0.000115441,0.02848,2.1449,nan,nan,nan,9.85124667863
2019-01-07 07:14:21,53.5696,-31.0948,800.0,3.949,34.911,-0.00366104048807,0.0001092382,0.0267,2.1208,nan,nan,nan,9.85625581101
2019-01-07 07:14:21,53.5696,-31.0948,804.0,3.944,34.911,-0.00366104048901,0.0001106166,0.0267,2.1208,nan,nan,nan,9.85443175359
2019-01-07 07:14:21,53.5696,-31.0948,808.0,3.943,34.911,-0.00366104048911,0.0001088936,0.02492,2.0967,nan,nan,nan,9.85230418472
2019-01-07 07:14:21,53.5696,-31.0948,812.0,3.943,34.911,-0.00366104048925,0.0001095828,0.02848,2.1208,nan,nan,nan,9.85336182334
2019-01-07 07:14:21,53.5696,-31.0948,816.0,3.937,34.91,-0.00366104049035,0.0001106166,0.0267,2.10875,nan,nan,nan,9.85860334489
2019-01-07 07:14:21,53.5696,-31.0948,820.0,3.932,34.91,-0.00366104049117,0.0001150964,0.0267,2.13285,nan,nan,nan,9.85944277709
2019-01-07 07:14:21,53.5696,-31.0948,824.0,3.929,34.91,-0.00366104049167,0.0001099274,0.02848,2.0967,nan,nan,nan,9.86259443404
2019-01-07 07:14:21,53.5696,-31.0948,828.0,3.919,34.909,-0.00366104049335,0.0001095828,0.0267,2.1208,nan,nan,nan,9.86491938271
2019-01-07 07:14:21,53.5696,-31.0948,832.0,3.913,34.909,-0.00366104049435,0.0001099274,0.02492,2.1449,nan,nan,nan,9.86371422471
2019-01-07 07:14:21,53.5696,-31.0948,836.0,3.911,34.909,-0.00366104049477,0.0001099274,0.02492,2.10875,nan,nan,nan,9.86382377742
2019-01-07 07:14:21,53.5696,-31.0948,840.0,3.908,34.909,-0.00366104049535,0.000113718,0.02848,2.13285,nan,nan,nan,9.86371422471
2019-01-07 07:14:21,53.5696,-31.0948,844.0,3.904,34.909,-0.00366104049588,0.0001082044,0.0267,2.1208,nan,nan,nan,9.8665995869
2019-01-07 07:14:21,53.5696,-31.0948,848.0,3.901,34.908,-0.00366104049651,0.0001082044,0.0267,2.1208,nan,nan,nan,9.86919360171
2019-01-07 07:14:21,53.5696,-31.0948,852.0,3.894,34.908,-0.00366104049772,0.0001113058,0.0267,2.10875,nan,nan,nan,9.87025335804
2019-01-07 07:14:21,53.5696,-31.0948,856.0,3.892,34.908,-0.00366104049798,0.0001078598,0.02492,2.10875,nan,nan,nan,9.86873076135
2019-01-07 07:14:21,53.5696,-31.0948,860.0,3.89,34.908,-0.00366104049843,0.0001099274,0.0267,2.13285,nan,nan,nan,9.86938848945
2019-01-07 07:14:21,53.5696,-31.0948,864.0,3.885,34.908,-0.00366104049933,0.0001071706,0.02492,2.13285,nan,nan,nan,9.87086247355
2019-01-07 07:14:21,53.5696,-31.0948,868.0,3.875,34.907,-0.00366104050109,0.0001095828,0.02492,2.1208,nan,nan,nan,9.8742621444
2019-01-07 07:14:21,53.5696,-31.0948,872.0,3.87,34.907,-0.0036610405018,0.0001075152,0.02314,2.0967,nan,nan,nan,9.87345779768
2019-01-07 07:14:21,53.5696,-31.0948,876.0,3.869,34.907,-0.00366104050204,0.000108549,0.02492,2.1208,nan,nan,nan,9.87060663969
2019-01-07 07:14:21,53.5696,-31.0948,880.0,3.875,34.908,-0.00366104050105,0.00012061,0.0267,2.13285,nan,nan,nan,9.86568639099
2019-01-07 07:14:21,53.5696,-31.0948,884.0,3.873,34.908,-0.0036610405015,0.0001088936,0.0267,2.10875,nan,nan,nan,9.86695271579
