datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-13 07:17:32,53.4297,-31.5209,336.0,4.802,34.898,-0.00366104033988,0.0001109612,0.03204,2.15695,nan,nan,nan,9.35104131703
2018-12-13 07:17:32,53.4297,-31.5209,337.9,4.799,34.899,-0.00366104034058,0.0001092382,0.03382,2.1449,nan,nan,nan,9.35075524572
2018-12-13 07:17:32,53.4297,-31.5209,340.0,4.792,34.9,-0.00366104034162,0.0001095828,0.02848,2.169,nan,nan,nan,9.35418876432
2018-12-13 07:17:32,53.4297,-31.5209,342.0,4.783,34.901,-0.00366104034304,0.000110272,0.02848,2.15695,nan,nan,nan,9.35104131703
2018-12-13 07:17:32,53.4297,-31.5209,344.0,4.783,34.901,-0.00366104034315,0.0001092382,0.02848,2.169,nan,nan,nan,9.35327301793
2018-12-13 07:17:32,53.4297,-31.5209,346.0,4.782,34.902,-0.00366104034336,0.0001106166,0.03204,2.15695,nan,nan,nan,9.35504737002
2018-12-13 07:17:32,53.4297,-31.5209,348.0,4.774,34.903,-0.00366104034472,0.0001075152,0.03026,2.169,nan,nan,nan,9.36411976919
2018-12-13 07:17:32,53.4297,-31.5209,350.0,4.773,34.903,-0.00366104034507,0.0001147518,0.03026,2.1449,nan,nan,nan,9.36908407567
2018-12-13 07:17:32,53.4297,-31.5209,352.0,4.767,34.903,-0.00366104034619,0.0001099274,0.0267,2.15695,nan,nan,nan,9.38216853292
2018-12-13 07:17:32,53.4297,-31.5209,354.0,4.751,34.905,-0.0036610403488,0.0001099274,0.03382,2.18105,nan,nan,nan,9.39435361846
2018-12-13 07:17:32,53.4297,-31.5209,356.0,4.74,34.905,-0.00366104035054,0.0001095828,0.03026,2.13285,nan,nan,nan,9.40087895463
2018-12-13 07:17:32,53.4297,-31.5209,358.0,4.734,34.905,-0.00366104035145,0.0001099274,0.0356,2.169,nan,nan,nan,9.40079836317
2018-12-13 07:17:32,53.4297,-31.5209,360.0,4.732,34.906,-0.00366104035193,0.0001099274,0.03026,2.18105,nan,nan,nan,9.39933634171
2018-12-13 07:17:32,53.4297,-31.5209,362.0,4.732,34.906,-0.00366104035192,0.000111995,0.03204,2.1449,nan,nan,nan,9.39895648915
2018-12-13 07:17:32,53.4297,-31.5209,364.0,4.732,34.906,-0.00366104035204,0.0001109612,0.03026,2.15695,nan,nan,nan,9.4028709674
2018-12-13 07:17:32,53.4297,-31.5209,366.0,4.729,34.907,-0.00366104035251,0.0001106166,0.03026,2.169,nan,nan,nan,9.4035619522
2018-12-13 07:17:32,53.4297,-31.5209,368.0,4.723,34.907,-0.00366104035349,0.0001092382,0.03204,2.1449,nan,nan,nan,9.41093609039
2018-12-13 07:17:32,53.4297,-31.5209,370.0,4.719,34.907,-0.00366104035429,0.0001116504,0.0267,2.1449,nan,nan,nan,9.41316115867
2018-12-13 07:17:32,53.4297,-31.5209,372.0,4.711,34.908,-0.00366104035562,0.0001092382,0.03382,2.13285,nan,nan,nan,9.40770908714
2018-12-13 07:17:32,53.4297,-31.5209,374.0,4.712,34.909,-0.00366104035549,0.000111995,0.03026,2.169,nan,nan,nan,9.40218004097
2018-12-13 07:17:32,53.4297,-31.5209,376.0,4.714,34.91,-0.00366104035522,0.000111995,0.03204,2.15695,nan,nan,nan,9.39849608546
2018-12-13 07:17:32,53.4297,-31.5209,378.0,4.71,34.912,-0.00366104035601,0.0001168194,0.03026,2.15695,nan,nan,nan,9.40079836317
2018-12-13 07:17:32,53.4297,-31.5209,380.0,4.706,34.912,-0.00366104035678,0.0001099274,0.02848,2.169,nan,nan,nan,9.40701775198
2018-12-13 07:17:32,53.4297,-31.5209,382.0,4.698,34.913,-0.00366104035816,0.0001092382,0.03382,2.15695,nan,nan,nan,9.41255006931
2018-12-13 07:17:32,53.4297,-31.5209,384.0,4.692,34.914,-0.00366104035924,0.0001082044,0.03204,2.1931,nan,nan,nan,9.42177891514
2018-12-13 07:17:32,53.4297,-31.5209,386.0,4.677,34.914,-0.00366104036186,0.0001133734,0.03026,2.15695,nan,nan,nan,9.43263611308
2018-12-13 07:17:32,53.4297,-31.5209,388.0,4.663,34.914,-0.00366104036413,0.0001109612,0.0356,2.169,nan,nan,nan,9.43656672954
2018-12-13 07:17:32,53.4297,-31.5209,390.0,4.658,34.914,-0.00366104036501,0.000113718,0.02848,2.169,nan,nan,nan,9.43887973744
2018-12-13 07:17:32,53.4297,-31.5209,392.0,4.655,34.915,-0.0036610403656,0.0001099274,0.03382,2.15695,nan,nan,nan,9.44651729511
2018-12-13 07:17:32,53.4297,-31.5209,394.0,4.645,34.915,-0.00366104036726,0.0001099274,0.02848,2.18105,nan,nan,nan,9.45300322726
2018-12-13 07:17:32,53.4297,-31.5209,396.0,4.644,34.915,-0.00366104036747,0.0001106166,0.03026,2.18105,nan,nan,nan,9.45763917573
2018-12-13 07:17:32,53.4297,-31.5209,398.0,4.633,34.916,-0.0036610403695,0.000111995,0.03204,2.15695,nan,nan,nan,9.45903047086
2018-12-13 07:17:32,53.4297,-31.5209,400.0,4.629,34.916,-0.00366104037015,0.0001116504,0.02848,2.1208,nan,nan,nan,9.46320577102
2018-12-13 07:17:32,53.4297,-31.5209,402.1,4.622,34.915,-0.00366104037117,0.000110272,0.03382,2.169,nan,nan,nan,9.4641339038
2018-12-13 07:17:32,53.4297,-31.5209,404.0,4.621,34.916,-0.00366104037152,0.0001109612,0.03204,2.1449,nan,nan,nan,9.47005321631
2018-12-13 07:17:32,53.4297,-31.5209,406.0,4.62,34.917,-0.00366104037171,0.0001116504,0.03026,2.1449,nan,nan,nan,9.47946324829
2018-12-13 07:17:32,53.4297,-31.5209,408.0,4.612,34.916,-0.00366104037302,0.0001109612,0.02848,2.169,nan,nan,nan,9.4871386511
2018-12-13 07:17:32,53.4297,-31.5209,410.0,4.594,34.914,-0.00366104037613,0.0001109612,0.03204,2.13285,nan,nan,nan,9.49575292824
2018-12-13 07:17:32,53.4297,-31.5209,412.0,4.585,34.914,-0.00366104037755,0.0001116504,0.02848,2.169,nan,nan,nan,9.50087920723
2018-12-13 07:17:32,53.4297,-31.5209,414.0,4.573,34.915,-0.00366104037981,0.0001113058,0.03382,2.1449,nan,nan,nan,9.50904123206
2018-12-13 07:17:32,53.4297,-31.5209,416.0,4.568,34.914,-0.00366104038046,0.000111995,0.0356,2.18105,nan,nan,nan,9.50927455161
2018-12-13 07:17:32,53.4297,-31.5209,418.0,4.567,34.914,-0.00366104038064,0.0001123396,0.03026,2.169,nan,nan,nan,9.51137472492
2018-12-13 07:17:32,53.4297,-31.5209,420.0,4.567,34.914,-0.00366104038082,0.0001106166,0.02848,2.15695,nan,nan,nan,9.51837916954
2018-12-13 07:17:32,53.4297,-31.5209,421.9,4.554,34.915,-0.00366104038291,0.0001113058,0.03026,2.1449,nan,nan,nan,9.52392857756
2018-12-13 07:17:32,53.4297,-31.5209,424.0,4.546,34.916,-0.00366104038432,0.0001126842,0.03026,2.13285,nan,nan,nan,9.52585714066
2018-12-13 07:17:32,53.4297,-31.5209,426.0,4.541,34.916,-0.00366104038519,0.0001116504,0.02848,2.1449,nan,nan,nan,9.52679236386
2018-12-13 07:17:32,53.4297,-31.5209,428.0,4.54,34.916,-0.00366104038537,0.0001164748,0.0267,2.13285,nan,nan,nan,9.52948172114
2018-12-13 07:17:32,53.4297,-31.5209,430.0,4.539,34.916,-0.00366104038568,0.000111995,0.02848,2.1449,nan,nan,nan,9.53357590358
2018-12-13 07:17:32,53.4297,-31.5209,432.0,4.534,34.917,-0.00366104038646,0.0001109612,0.03026,2.1449,nan,nan,nan,9.53767211757
2018-12-13 07:17:32,53.4297,-31.5209,434.0,4.524,34.917,-0.00366104038817,0.0001113058,0.03026,2.1449,nan,nan,nan,9.5401308217
2018-12-13 07:17:32,53.4297,-31.5209,436.0,4.521,34.917,-0.00366104038857,0.0001140626,0.02848,2.13285,nan,nan,nan,9.54030647144
2018-12-13 07:17:32,53.4297,-31.5209,438.0,4.521,34.917,-0.00366104038865,0.0001130288,0.02848,2.169,nan,nan,nan,9.54833179187
2018-12-13 07:17:32,53.4297,-31.5209,440.0,4.517,34.917,-0.00366104038949,0.0001126842,0.02848,2.13285,nan,nan,nan,9.55085229615
2018-12-13 07:17:32,53.4297,-31.5209,442.0,4.511,34.917,-0.00366104039036,0.0001126842,0.02848,2.18105,nan,nan,nan,9.55302171758
2018-12-13 07:17:32,53.4297,-31.5209,444.0,4.507,34.916,-0.00366104039123,0.0001126842,0.03026,2.1449,nan,nan,nan,9.56023767256
2018-12-13 07:17:32,53.4297,-31.5209,446.0,4.501,34.917,-0.00366104039213,0.000113718,0.02848,2.169,nan,nan,nan,9.56687251807
2018-12-13 07:17:32,53.4297,-31.5209,448.0,4.493,34.917,-0.00366104039349,0.0001192316,0.03204,2.13285,nan,nan,nan,9.56640261943
2018-12-13 07:17:32,53.4297,-31.5209,450.0,4.492,34.917,-0.00366104039367,0.000117164,0.02848,2.1449,nan,nan,nan,9.56875237951
2018-12-13 07:17:32,53.4297,-31.5209,452.0,4.489,34.916,-0.0036610403943,0.0001147518,0.03026,2.1449,nan,nan,nan,9.57404178025
2018-12-13 07:17:32,53.4297,-31.5209,454.0,4.484,34.917,-0.00366104039516,0.0001130288,0.02848,2.13285,nan,nan,nan,9.57651132438
2018-12-13 07:17:32,53.4297,-31.5209,456.0,4.48,34.917,-0.00366104039583,0.0001113058,0.02848,2.15695,nan,nan,nan,9.58168799679
2018-12-13 07:17:32,53.4297,-31.5209,458.0,4.478,34.917,-0.00366104039624,0.0001123396,0.02848,2.13285,nan,nan,nan,9.58168799679
2018-12-13 07:17:32,53.4297,-31.5209,460.0,4.474,34.917,-0.00366104039685,0.0001130288,0.03382,2.13285,nan,nan,nan,9.5905193339
2018-12-13 07:17:32,53.4297,-31.5209,462.0,4.468,34.917,-0.00366104039794,0.0001133734,0.03204,2.1449,nan,nan,nan,9.59016589964
2018-12-13 07:17:32,53.4297,-31.5209,464.0,4.466,34.917,-0.00366104039839,0.000115441,0.03382,2.1449,nan,nan,nan,9.59582265701
2018-12-13 07:17:32,53.4297,-31.5209,466.0,4.457,34.917,-0.00366104039983,0.0001185424,0.03026,2.13285,nan,nan,nan,9.60024468576
2018-12-13 07:17:32,53.4297,-31.5209,468.0,4.452,34.916,-0.00366104040062,0.0001130288,0.02848,2.1208,nan,nan,nan,9.59959597396
2018-12-13 07:17:32,53.4297,-31.5209,470.0,4.451,34.916,-0.00366104040081,0.0001212992,0.02848,2.15695,nan,nan,nan,9.60142429176
2018-12-13 07:17:32,53.4297,-31.5209,472.0,4.449,34.917,-0.00366104040128,0.0001147518,0.02848,2.0967,nan,nan,nan,9.60691166429
2018-12-13 07:17:32,53.4297,-31.5209,474.0,4.444,34.917,-0.00366104040217,0.000113718,0.02848,2.1449,nan,nan,nan,9.60939102263
2018-12-13 07:17:32,53.4297,-31.5209,476.0,4.435,34.917,-0.0036610404038,0.0001144072,0.03026,2.1449,nan,nan,nan,9.61175300515
2018-12-13 07:17:32,53.4297,-31.5209,478.0,4.43,34.917,-0.00366104040449,0.0001157856,0.0267,2.1208,nan,nan,nan,9.61293424852
2018-12-13 07:17:32,53.4297,-31.5209,480.0,4.426,34.917,-0.00366104040515,0.0001157856,0.03026,2.1449,nan,nan,nan,9.60998145525
2018-12-13 07:17:32,53.4297,-31.5209,482.0,4.426,34.918,-0.00366104040516,0.0001140626,0.03204,2.13285,nan,nan,nan,9.60821028342
2018-12-13 07:17:32,53.4297,-31.5209,484.0,4.426,34.919,-0.00366104040521,0.0001150964,0.0267,2.15695,nan,nan,nan,9.60643948955
2018-12-13 07:17:32,53.4297,-31.5209,486.0,4.425,34.919,-0.00366104040557,0.0001157856,0.03204,2.15695,nan,nan,nan,9.61163489006
2018-12-13 07:17:32,53.4297,-31.5209,488.0,4.418,34.92,-0.00366104040664,0.0001116504,0.03026,2.13285,nan,nan,nan,9.61086718293
2018-12-13 07:17:32,53.4297,-31.5209,490.0,4.419,34.92,-0.00366104040656,0.0001147518,0.02848,2.1449,nan,nan,nan,9.61263892192
2018-12-13 07:17:32,53.4297,-31.5209,492.0,4.415,34.921,-0.00366104040729,0.0001116504,0.03026,2.1449,nan,nan,nan,9.61677445069
2018-12-13 07:17:32,53.4297,-31.5209,494.0,4.412,34.921,-0.00366104040777,0.0001140626,0.03204,2.15695,nan,nan,nan,9.61795640879
2018-12-13 07:17:32,53.4297,-31.5209,496.0,4.41,34.922,-0.00366104040824,0.0001109612,0.03026,2.15695,nan,nan,nan,9.62712229182
2018-12-13 07:17:32,53.4297,-31.5209,498.0,4.407,34.922,-0.00366104040883,0.000111995,0.0267,2.1449,nan,nan,nan,9.63481761085
2018-12-13 07:17:32,53.4297,-31.5209,500.0,4.397,34.921,-0.00366104041085,0.0001161302,0.02314,2.13285,nan,nan,nan,9.64518795458
2018-12-13 07:17:32,53.4297,-31.5209,504.0,4.372,34.92,-0.00366104041469,0.0001285358,0.02848,2.15695,nan,nan,nan,9.66240160197
2018-12-13 07:17:32,53.4297,-31.5209,508.0,4.351,34.919,-0.00366104041822,0.0001199208,0.0267,2.13285,nan,nan,nan,9.67310385774
2018-12-13 07:17:32,53.4297,-31.5209,512.0,4.339,34.918,-0.00366104042025,0.0001168194,0.0267,2.1449,nan,nan,nan,9.67860302486
2018-12-13 07:17:32,53.4297,-31.5209,516.0,4.33,34.918,-0.0036610404218,0.0001157856,0.02848,2.1208,nan,nan,nan,9.68292634463
2018-12-13 07:17:32,53.4297,-31.5209,520.0,4.326,34.918,-0.00366104042254,0.000113718,0.02848,2.13285,nan,nan,nan,9.68644143756
2018-12-13 07:17:32,53.4297,-31.5209,524.0,4.318,34.918,-0.00366104042389,0.0001144072,0.03026,2.1208,nan,nan,nan,9.6903753311
2018-12-13 07:17:32,53.4297,-31.5209,528.0,4.312,34.918,-0.00366104042509,0.000115441,0.02848,2.1449,nan,nan,nan,9.69619612576
2018-12-13 07:17:32,53.4297,-31.5209,532.0,4.305,34.918,-0.00366104042623,0.0001147518,0.02848,2.1449,nan,nan,nan,9.6996213172
2018-12-13 07:17:32,53.4297,-31.5209,536.0,4.299,34.918,-0.00366104042726,0.0001150964,0.02848,2.1449,nan,nan,nan,9.70394359795
2018-12-13 07:17:32,53.4297,-31.5209,540.0,4.284,34.918,-0.00366104042978,0.0001161302,0.02848,2.10875,nan,nan,nan,9.71081369968
2018-12-13 07:17:32,53.4297,-31.5209,544.1,4.278,34.918,-0.00366104043088,0.0001150964,0.0267,2.1208,nan,nan,nan,9.71575171235
2018-12-13 07:17:32,53.4297,-31.5209,548.0,4.268,34.917,-0.00366104043247,0.0001140626,0.02848,2.13285,nan,nan,nan,9.71605071718
2018-12-13 07:17:32,53.4297,-31.5209,552.0,4.266,34.917,-0.00366104043284,0.0001150964,0.03026,2.1449,nan,nan,nan,9.72053707322
2018-12-13 07:17:32,53.4297,-31.5209,556.0,4.264,34.917,-0.00366104043324,0.000113718,0.0267,2.1208,nan,nan,nan,9.72233228978
2018-12-13 07:17:32,53.4297,-31.5209,560.0,4.255,34.917,-0.00366104043488,0.0001168194,0.0267,2.1449,nan,nan,nan,9.73027176495
2018-12-13 07:17:32,53.4297,-31.5209,564.0,4.24,34.917,-0.0036610404374,0.0001130288,0.0267,2.1449,nan,nan,nan,9.73700766122
2018-12-13 07:17:32,53.4297,-31.5209,568.0,4.23,34.917,-0.00366104043909,0.0001150964,0.02848,2.1208,nan,nan,nan,9.73790698982
2018-12-13 07:17:32,53.4297,-31.5209,572.0,4.226,34.917,-0.00366104043972,0.000115441,0.02848,2.13285,nan,nan,nan,9.73833870185
2018-12-13 07:17:32,53.4297,-31.5209,576.0,4.226,34.917,-0.00366104043985,0.0001157856,0.02848,2.13285,nan,nan,nan,9.73910624489
2018-12-13 07:17:32,53.4297,-31.5209,580.0,4.225,34.917,-0.00366104043998,0.0001147518,0.03026,2.1449,nan,nan,nan,9.73836268651
2018-12-13 07:17:32,53.4297,-31.5209,584.0,4.223,34.916,-0.0036610404404,0.0001140626,0.0267,2.1208,nan,nan,nan,9.74295701455
2018-12-13 07:17:32,53.4297,-31.5209,588.0,4.214,34.916,-0.00366104044189,0.0004348852,0.04984,4.13315,nan,nan,nan,9.7502075022
2018-12-13 07:17:32,53.4297,-31.5209,592.0,4.205,34.916,-0.0036610404435,0.0001295696,0.02848,2.1208,nan,nan,nan,9.7497511607
2018-12-13 07:17:32,53.4297,-31.5209,596.0,4.202,34.916,-0.00366104044399,0.000113718,0.02492,2.13285,nan,nan,nan,9.74960705802
2018-12-13 07:17:32,53.4297,-31.5209,600.0,4.201,34.916,-0.00366104044421,0.000113718,0.03026,2.13285,nan,nan,nan,9.75170880092
2018-12-13 07:17:32,53.4297,-31.5209,604.0,4.195,34.916,-0.00366104044539,0.000118887,0.0267,2.1208,nan,nan,nan,9.75944775606
2018-12-13 07:17:32,53.4297,-31.5209,608.0,4.186,34.916,-0.00366104044686,0.000113718,0.0267,2.13285,nan,nan,nan,9.76144373839
2018-12-13 07:17:32,53.4297,-31.5209,612.0,4.177,34.916,-0.00366104044832,0.0001133734,0.0267,2.13285,nan,nan,nan,9.76701335706
2018-12-13 07:17:32,53.4297,-31.5209,616.0,4.166,34.916,-0.0036610404503,0.0001164748,0.02848,2.1208,nan,nan,nan,9.77203278935
2018-12-13 07:17:32,53.4297,-31.5209,620.0,4.159,34.916,-0.00366104045133,0.0001140626,0.0267,2.13285,nan,nan,nan,9.77588666871
2018-12-13 07:17:32,53.4297,-31.5209,624.0,4.155,34.916,-0.00366104045195,0.0001147518,0.0267,2.13285,nan,nan,nan,9.77805525362
2018-12-13 07:17:32,53.4297,-31.5209,628.0,4.152,34.916,-0.00366104045253,0.0001147518,0.02848,2.1208,nan,nan,nan,9.77630829413
2018-12-13 07:17:32,53.4297,-31.5209,632.0,4.151,34.916,-0.00366104045277,0.0001150964,0.02848,2.1208,nan,nan,nan,9.77648899722
2018-12-13 07:17:32,53.4297,-31.5209,636.0,4.149,34.916,-0.00366104045322,0.000113718,0.0267,2.1208,nan,nan,nan,9.77763354046
2018-12-13 07:17:32,53.4297,-31.5209,640.0,4.146,34.916,-0.00366104045368,0.0001130288,0.03026,2.1208,nan,nan,nan,9.77962180225
2018-12-13 07:17:32,53.4297,-31.5209,644.0,4.144,34.915,-0.00366104045413,0.0001144072,0.03026,2.13285,nan,nan,nan,9.78106810659
2018-12-13 07:17:32,53.4297,-31.5209,648.0,4.137,34.915,-0.00366104045536,0.0001140626,0.0267,2.1208,nan,nan,nan,9.78613213405
2018-12-13 07:17:32,53.4297,-31.5209,652.0,4.13,34.915,-0.00366104045659,0.0001150964,0.02848,2.13285,nan,nan,nan,9.79144058182
2018-12-13 07:17:32,53.4297,-31.5209,656.0,4.119,34.915,-0.00366104045857,0.000111995,0.0267,2.1449,nan,nan,nan,9.7968731467
2018-12-13 07:17:32,53.4297,-31.5209,660.0,4.111,34.915,-0.00366104045985,0.000115441,0.0267,2.1208,nan,nan,nan,9.79965114731
2018-12-13 07:17:32,53.4297,-31.5209,664.0,4.107,34.915,-0.0036610404605,0.0001140626,0.02492,2.1208,nan,nan,nan,9.80146338143
2018-12-13 07:17:32,53.4297,-31.5209,668.0,4.103,34.914,-0.00366104046116,0.000113718,0.02848,2.13285,nan,nan,nan,9.80593522928
2018-12-13 07:17:32,53.4297,-31.5209,672.0,4.096,34.914,-0.00366104046243,0.0001126842,0.0267,2.13285,nan,nan,nan,9.80557255844
2018-12-13 07:17:32,53.4297,-31.5209,676.0,4.092,34.914,-0.00366104046312,0.0001116504,0.02848,2.10875,nan,nan,nan,9.80774881804
2018-12-13 07:17:32,53.4297,-31.5209,680.0,4.089,34.914,-0.00366104046365,0.000113718,0.03026,2.1208,nan,nan,nan,9.81063927739
2018-12-13 07:17:32,53.4297,-31.5209,684.0,4.086,34.914,-0.0036610404642,0.0001116504,0.02848,2.10875,nan,nan,nan,9.81331292903
2018-12-13 07:17:32,53.4297,-31.5209,688.0,4.078,34.913,-0.00366104046561,0.0001164748,0.02848,2.10875,nan,nan,nan,9.81682262967
2018-12-13 07:17:32,53.4297,-31.5209,692.0,4.07,34.913,-0.00366104046722,0.0001133734,0.03026,2.10875,nan,nan,nan,9.82384642328
2018-12-13 07:17:32,53.4297,-31.5209,696.0,4.061,34.913,-0.00366104046867,0.0001130288,0.0267,2.1208,nan,nan,nan,9.82490049777
2018-12-13 07:17:32,53.4297,-31.5209,700.0,4.054,34.912,-0.00366104046985,0.000115441,0.02848,2.1449,nan,nan,nan,9.83014860131
2018-12-13 07:17:32,53.4297,-31.5209,704.0,4.047,34.912,-0.003661040471,0.0001126842,0.0267,2.13285,nan,nan,nan,9.8356790085
2018-12-13 07:17:32,53.4297,-31.5209,708.0,4.038,34.912,-0.00366104047262,0.0001126842,0.0267,2.1449,nan,nan,nan,9.83863975246
2018-12-13 07:17:32,53.4297,-31.5209,712.0,4.031,34.911,-0.00366104047383,0.0001130288,0.02848,2.1208,nan,nan,nan,9.84281568304
2018-12-13 07:17:32,53.4297,-31.5209,716.0,4.025,34.911,-0.00366104047491,0.0001109612,0.0267,2.10875,nan,nan,nan,9.84969104849
2018-12-13 07:17:32,53.4297,-31.5209,720.0,4.013,34.911,-0.00366104047692,0.000111995,0.02848,2.13285,nan,nan,nan,9.85173287186
2018-12-13 07:17:32,53.4297,-31.5209,724.0,4.01,34.91,-0.00366104047747,0.0001095828,0.03026,2.1208,nan,nan,nan,9.85524645052
2018-12-13 07:17:32,53.4297,-31.5209,728.0,4.003,34.91,-0.00366104047861,0.000110272,0.0267,2.10875,nan,nan,nan,9.85625581101
2018-12-13 07:17:32,53.4297,-31.5209,732.0,4.0,34.91,-0.00366104047927,0.0001219884,0.02314,2.1208,nan,nan,nan,9.85469925734
2018-12-13 07:17:32,53.4297,-31.5209,736.0,3.998,34.91,-0.0036610404795,0.0001106166,0.0267,2.13285,nan,nan,nan,9.85686391776
2018-12-13 07:17:32,53.4297,-31.5209,740.0,3.996,34.91,-0.00366104047987,0.0001109612,0.0267,2.1208,nan,nan,nan,9.85861550997
2018-12-13 07:17:32,53.4297,-31.5209,744.0,3.991,34.909,-0.00366104048088,0.0001113058,0.0267,2.0967,nan,nan,nan,9.86389681334
2018-12-13 07:17:32,53.4297,-31.5209,748.0,3.983,34.909,-0.00366104048222,0.0001099274,0.0267,2.13285,nan,nan,nan,9.86713537445
2018-12-13 07:17:32,53.4297,-31.5209,752.0,3.975,34.909,-0.00366104048369,0.0001185424,0.02492,2.1208,nan,nan,nan,9.87417683126
2018-12-13 07:17:32,53.4297,-31.5209,756.0,3.964,34.908,-0.00366104048549,0.0001106166,0.02492,2.13285,nan,nan,nan,9.87621239362
2018-12-13 07:17:32,53.4297,-31.5209,760.0,3.958,34.908,-0.00366104048639,0.0001106166,0.0267,2.1208,nan,nan,nan,9.87878497295
2018-12-13 07:17:32,53.4297,-31.5209,764.0,3.951,34.907,-0.00366104048766,0.0001195762,0.02848,2.10875,nan,nan,nan,9.87756564345
2018-12-13 07:17:32,53.4297,-31.5209,768.0,3.952,34.908,-0.00366104048745,0.0001082044,0.02492,2.10875,nan,nan,nan,9.87457902927
2018-12-13 07:17:32,53.4297,-31.5209,772.0,3.952,34.908,-0.00366104048758,0.0001202654,0.02848,2.1208,nan,nan,nan,9.87499343512
2018-12-13 07:17:32,53.4297,-31.5209,776.0,3.95,34.908,-0.00366104048796,0.0001113058,0.02492,2.10875,nan,nan,nan,9.87661468851
2018-12-13 07:17:32,53.4297,-31.5209,780.0,3.947,34.908,-0.00366104048843,0.0001088936,0.02848,2.1208,nan,nan,nan,9.88040695374
2018-12-13 07:17:32,53.4297,-31.5209,784.0,3.941,34.907,-0.00366104048962,0.0001130288,0.0267,2.1208,nan,nan,nan,9.87918739029
2018-12-13 07:17:32,53.4297,-31.5209,788.0,3.935,34.907,-0.00366104049054,0.0001147518,0.02848,2.1208,nan,nan,nan,9.88335902542
2018-12-13 07:17:32,53.4297,-31.5209,792.0,3.93,34.907,-0.00366104049132,0.0001164748,0.0267,2.1208,nan,nan,nan,9.88352983796
2018-12-13 07:17:32,53.4297,-31.5209,796.0,3.928,34.907,-0.00366104049172,0.0001178532,0.02848,2.13285,nan,nan,nan,9.88393248118
2018-12-13 07:17:32,53.4297,-31.5209,800.0,3.92,34.906,-0.00366104049316,0.0001095828,0.02492,2.10875,nan,nan,nan,9.888082043
2018-12-13 07:17:32,53.4297,-31.5209,804.0,3.913,34.906,-0.00366104049437,0.0001106166,0.0267,2.0967,nan,nan,nan,9.89030411576
2018-12-13 07:17:32,53.4297,-31.5209,808.0,3.907,34.905,-0.00366104049528,0.0001212992,0.02848,2.1208,nan,nan,nan,9.89098794788
2018-12-13 07:17:32,53.4297,-31.5209,812.0,3.906,34.905,-0.00366104049543,0.0001109612,0.02492,2.1208,nan,nan,nan,9.89003548254
2018-12-13 07:17:32,53.4297,-31.5209,816.0,3.904,34.905,-0.00366104049586,0.000110272,0.02314,2.13285,nan,nan,nan,9.89037738084
2018-12-13 07:17:32,53.4297,-31.5209,820.0,3.901,34.905,-0.00366104049637,0.0001095828,0.02492,2.10875,nan,nan,nan,9.89125661134
2018-12-13 07:17:32,53.4297,-31.5209,824.0,3.901,34.905,-0.00366104049649,0.0001099274,0.0267,2.13285,nan,nan,nan,9.89220921415
2018-12-13 07:17:32,53.4297,-31.5209,828.0,3.899,34.905,-0.00366104049688,0.0001116504,0.0267,2.1208,nan,nan,nan,9.89125661134
2018-12-13 07:17:32,53.4297,-31.5209,832.0,3.895,34.905,-0.00366104049753,0.000110272,0.02314,2.10875,nan,nan,nan,9.89420025606
2018-12-13 07:17:32,53.4297,-31.5209,836.1,3.891,34.905,-0.00366104049836,0.0001088936,0.02492,2.1208,nan,nan,nan,9.89410252528
2018-12-13 07:17:32,53.4297,-31.5209,840.0,3.882,34.904,-0.00366104049984,0.0001095828,0.02314,2.1208,nan,nan,nan,9.89785375349
2018-12-13 07:17:32,53.4297,-31.5209,844.0,3.874,34.904,-0.00366104050108,0.0001113058,0.0267,2.13285,nan,nan,nan,9.89817152346
2018-12-13 07:17:32,53.4297,-31.5209,848.0,3.87,34.904,-0.00366104050189,0.000110272,0.02492,2.1208,nan,nan,nan,9.90076301612
2018-12-13 07:17:32,53.4297,-31.5209,852.0,3.868,34.904,-0.00366104050214,0.000110272,0.0267,2.10875,nan,nan,nan,9.90062853237
2018-12-13 07:17:32,53.4297,-31.5209,856.0,3.867,34.904,-0.00366104050248,0.0001082044,0.0267,2.1208,nan,nan,nan,9.90121538625
2018-12-13 07:17:32,53.4297,-31.5209,860.1,3.866,34.903,-0.00366104050273,0.000108549,0.02492,2.1208,nan,nan,nan,9.89969943024
2018-12-13 07:17:32,53.4297,-31.5209,864.0,3.862,34.903,-0.00366104050341,0.0001157856,0.02492,2.1208,nan,nan,nan,9.90396680614
2018-12-13 07:17:32,53.4297,-31.5209,868.0,3.855,34.903,-0.00366104050471,0.0001092382,0.02314,2.1208,nan,nan,nan,9.90795489438
2018-12-13 07:17:32,53.4297,-31.5209,872.0,3.848,34.903,-0.00366104050585,0.0001106166,0.02848,2.1208,nan,nan,nan,9.90871357771
2018-12-13 07:17:32,53.4297,-31.5209,876.0,3.844,34.903,-0.00366104050659,0.000108549,0.0267,2.10875,nan,nan,nan,9.9091541347
2018-12-13 07:17:32,53.4297,-31.5209,880.0,3.836,34.902,-0.00366104050789,0.0001095828,0.02848,2.0967,nan,nan,nan,9.91330383696
2018-12-13 07:17:32,53.4297,-31.5209,884.0,3.831,34.902,-0.00366104050865,0.0001088936,0.02314,2.1208,nan,nan,nan,9.91422218729
