datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-04-12 07:09:30,56.3077,-31.0839,336.0,5.177,34.887,-0.0036610402754,0.0001064814,0.03026,2.15695,nan,nan,nan,9.22866852261
2019-04-12 07:09:30,56.3077,-31.0839,338.0,5.161,34.889,-0.00366104027829,0.0001082044,0.03738,2.169,nan,nan,nan,9.22292196664
2019-04-12 07:09:30,56.3077,-31.0839,340.0,5.14,34.892,-0.00366104028206,0.000111995,0.03204,2.18105,nan,nan,nan,9.21937466502
2019-04-12 07:09:30,56.3077,-31.0839,342.0,5.126,34.893,-0.00366104028408,0.0001092382,0.02848,2.15695,nan,nan,nan,9.21684183208
2019-04-12 07:09:30,56.3077,-31.0839,344.0,5.12,34.893,-0.00366104028501,0.0001130288,0.02848,2.1449,nan,nan,nan,9.21712321872
2019-04-12 07:09:30,56.3077,-31.0839,346.0,5.118,34.893,-0.00366104028553,0.0001092382,0.03026,2.1931,nan,nan,nan,9.21526624816
2019-04-12 07:09:30,56.3077,-31.0839,348.0,5.102,34.895,-0.00366104028855,0.000106826,0.02848,2.20515,nan,nan,nan,9.21571638361
2019-04-12 07:09:30,56.3077,-31.0839,350.0,5.083,34.896,-0.00366104029119,0.0001075152,0.02848,2.15695,nan,nan,nan,9.21712321872
2019-04-12 07:09:30,56.3077,-31.0839,352.0,5.073,34.897,-0.00366104029284,0.0001088936,0.03026,2.15695,nan,nan,nan,9.20924809911
2019-04-12 07:09:30,56.3077,-31.0839,354.0,5.07,34.898,-0.00366104029337,0.0001064814,0.03026,2.18105,nan,nan,nan,9.20447052417
2019-04-12 07:09:30,56.3077,-31.0839,356.0,5.069,34.901,-0.00366104029345,0.0001123396,0.02848,2.1931,nan,nan,nan,9.19969577792
2019-04-12 07:09:30,56.3077,-31.0839,358.0,5.071,34.902,-0.00366104029325,0.0001078598,0.02848,2.15695,nan,nan,nan,9.19604640853
2019-04-12 07:09:30,56.3077,-31.0839,360.0,5.074,34.904,-0.003661040293,0.0001219884,0.03382,2.18105,nan,nan,nan,9.19492385798
2019-04-12 07:09:30,56.3077,-31.0839,362.0,5.074,34.905,-0.00366104029303,0.0001061368,0.0267,2.169,nan,nan,nan,9.19548511371
2019-04-12 07:09:30,56.3077,-31.0839,364.0,5.067,34.907,-0.00366104029423,0.000106826,0.02848,2.1449,nan,nan,nan,9.19716911545
2019-04-12 07:09:30,56.3077,-31.0839,366.0,5.059,34.908,-0.00366104029574,0.0001064814,0.03026,2.169,nan,nan,nan,9.19615867218
2019-04-12 07:09:30,56.3077,-31.0839,368.0,5.05,34.908,-0.00366104029711,0.0001075152,0.03382,2.1931,nan,nan,nan,9.19941499853
2019-04-12 07:09:30,56.3077,-31.0839,370.0,5.049,34.909,-0.00366104029747,0.0001061368,0.03026,2.1931,nan,nan,nan,9.20250410975
2019-04-12 07:09:30,56.3077,-31.0839,372.0,5.04,34.909,-0.00366104029914,0.000106826,0.0267,2.169,nan,nan,nan,9.20559440488
2019-04-12 07:09:30,56.3077,-31.0839,374.0,5.031,34.911,-0.00366104030048,0.0001064814,0.03204,2.1449,nan,nan,nan,9.20531342002
2019-04-12 07:09:30,56.3077,-31.0839,376.0,5.025,34.912,-0.00366104030145,0.0001057922,0.03204,2.18105,nan,nan,nan,9.21009149439
2019-04-12 07:09:30,56.3077,-31.0839,378.0,5.022,34.912,-0.003661040302,0.0001078598,0.03204,2.1931,nan,nan,nan,9.20981035283
2019-04-12 07:09:30,56.3077,-31.0839,380.0,5.018,34.912,-0.00366104030277,0.0001092382,0.0356,2.18105,nan,nan,nan,9.21189103237
2019-04-12 07:09:30,56.3077,-31.0839,382.0,5.013,34.912,-0.00366104030385,0.0001078598,0.03204,2.18105,nan,nan,nan,9.21543504602
2019-04-12 07:09:30,56.3077,-31.0839,384.0,5.009,34.912,-0.00366104030431,0.0001075152,0.03026,2.169,nan,nan,nan,9.21937466503
2019-04-12 07:09:30,56.3077,-31.0839,386.0,5.002,34.912,-0.00366104030571,0.0001071706,0.03204,2.15695,nan,nan,nan,9.22050062369
2019-04-12 07:09:30,56.3077,-31.0839,388.0,4.997,34.912,-0.00366104030653,0.0001071706,0.03026,2.169,nan,nan,nan,9.22050062369
2019-04-12 07:09:30,56.3077,-31.0839,390.0,4.993,34.912,-0.00366104030725,0.000105103,0.03026,2.169,nan,nan,nan,9.22472436762
2019-04-12 07:09:30,56.3077,-31.0839,392.0,4.99,34.913,-0.00366104030783,0.0001064814,0.03026,2.1931,nan,nan,nan,9.22782318441
2019-04-12 07:09:30,56.3077,-31.0839,394.0,4.985,34.915,-0.00366104030881,0.000106826,0.03382,2.169,nan,nan,nan,9.23430637215
2019-04-12 07:09:30,56.3077,-31.0839,396.0,4.977,34.915,-0.00366104031034,0.0001064814,0.03382,2.1931,nan,nan,nan,9.24277052715
2019-04-12 07:09:30,56.3077,-31.0839,398.0,4.961,34.915,-0.00366104031297,0.0001082044,0.03204,2.169,nan,nan,nan,9.25209134135
2019-04-12 07:09:30,56.3077,-31.0839,400.0,4.953,34.915,-0.00366104031443,0.000106826,0.03026,2.18105,nan,nan,nan,9.25944258262
2019-04-12 07:09:30,56.3077,-31.0839,402.0,4.943,34.917,-0.00366104031633,0.0001095828,0.02848,2.169,nan,nan,nan,9.26878262627
2019-04-12 07:09:30,56.3077,-31.0839,404.0,4.919,34.92,-0.00366104032014,0.000106826,0.03382,2.1931,nan,nan,nan,9.27710149626
2019-04-12 07:09:30,56.3077,-31.0839,406.0,4.9,34.921,-0.00366104032312,0.0001071706,0.03382,2.1931,nan,nan,nan,9.27728292915
2019-04-12 07:09:30,56.3077,-31.0839,408.0,4.889,34.922,-0.00366104032481,0.000106826,0.03204,2.169,nan,nan,nan,9.2829547538
2019-04-12 07:09:30,56.3077,-31.0839,410.0,4.884,34.922,-0.00366104032575,0.0001071706,0.03204,2.18105,nan,nan,nan,9.27841697672
2019-04-12 07:09:30,56.3077,-31.0839,412.0,4.883,34.922,-0.00366104032607,0.0001092382,0.02848,2.169,nan,nan,nan,9.28267106833
2019-04-12 07:09:30,56.3077,-31.0839,414.0,4.879,34.923,-0.00366104032683,0.000106826,0.02848,2.15695,nan,nan,nan,9.28380586977
2019-04-12 07:09:30,56.3077,-31.0839,416.0,4.871,34.923,-0.00366104032808,0.0001082044,0.03026,2.1449,nan,nan,nan,9.28238739278
2019-04-12 07:09:30,56.3077,-31.0839,418.0,4.866,34.924,-0.00366104032886,0.0001099274,0.03026,2.13285,nan,nan,nan,9.28721122702
2019-04-12 07:09:30,56.3077,-31.0839,420.0,4.863,34.924,-0.00366104032954,0.0001075152,0.03026,2.169,nan,nan,nan,9.29175392805
2019-04-12 07:09:30,56.3077,-31.0839,422.0,4.857,34.924,-0.00366104033054,0.0001064814,0.03204,2.169,nan,nan,nan,9.29544674603
2019-04-12 07:09:30,56.3077,-31.0839,424.0,4.843,34.925,-0.00366104033289,0.0001064814,0.03204,2.15695,nan,nan,nan,9.30084696521
2019-04-12 07:09:30,56.3077,-31.0839,426.0,4.841,34.925,-0.00366104033314,0.0001078598,0.03026,2.18105,nan,nan,nan,9.30056265359
2019-04-12 07:09:30,56.3077,-31.0839,428.0,4.839,34.925,-0.00366104033358,0.0001064814,0.02848,2.1449,nan,nan,nan,9.29914124476
2019-04-12 07:09:30,56.3077,-31.0839,430.0,4.837,34.925,-0.00366104033392,0.000134394,0.03026,2.169,nan,nan,nan,9.30255304403
2019-04-12 07:09:30,56.3077,-31.0839,432.0,4.833,34.925,-0.00366104033453,0.0001071706,0.02848,2.169,nan,nan,nan,9.30681980964
2019-04-12 07:09:30,56.3077,-31.0839,434.0,4.83,34.925,-0.00366104033521,0.0001061368,0.02848,2.169,nan,nan,nan,9.31080414711
2019-04-12 07:09:30,56.3077,-31.0839,436.0,4.825,34.926,-0.00366104033603,0.0001064814,0.03026,2.1449,nan,nan,nan,9.31251231855
2019-04-12 07:09:30,56.3077,-31.0839,438.0,4.819,34.926,-0.00366104033715,0.0001075152,0.03026,2.15695,nan,nan,nan,9.31336653893
2019-04-12 07:09:30,56.3077,-31.0839,440.0,4.814,34.927,-0.00366104033796,0.0001064814,0.03204,2.18105,nan,nan,nan,9.31678431846
2019-04-12 07:09:30,56.3077,-31.0839,442.0,4.808,34.927,-0.00366104033898,0.0001061368,0.02848,2.15695,nan,nan,nan,9.32476472905
2019-04-12 07:09:30,56.3077,-31.0839,444.0,4.803,34.928,-0.00366104033973,0.0001099274,0.03026,2.15695,nan,nan,nan,9.32533505814
2019-04-12 07:09:30,56.3077,-31.0839,446.0,4.8,34.928,-0.00366104034042,0.0001082044,0.02848,2.169,nan,nan,nan,9.32676105583
2019-04-12 07:09:30,56.3077,-31.0839,448.0,4.794,34.929,-0.00366104034139,0.0001078598,0.0267,2.169,nan,nan,nan,9.33189671794
2019-04-12 07:09:30,56.3077,-31.0839,450.0,4.788,34.929,-0.00366104034245,0.0001064814,0.02848,2.1449,nan,nan,nan,9.33218212756
2019-04-12 07:09:30,56.3077,-31.0839,452.0,4.787,34.929,-0.00366104034267,0.0001057922,0.02848,2.1449,nan,nan,nan,9.33903496237
2019-04-12 07:09:30,56.3077,-31.0839,454.0,4.779,34.93,-0.00366104034415,0.0001092382,0.03026,2.18105,nan,nan,nan,9.34589356948
2019-04-12 07:09:30,56.3077,-31.0839,456.0,4.765,34.929,-0.00366104034637,0.000106826,0.02848,2.169,nan,nan,nan,9.35075524572
2019-04-12 07:09:30,56.3077,-31.0839,458.0,4.754,34.929,-0.00366104034809,0.0001071706,0.02848,2.18105,nan,nan,nan,9.35275795579
2019-04-12 07:09:30,56.3077,-31.0839,460.0,4.753,34.93,-0.00366104034835,0.0001071706,0.03026,2.1449,nan,nan,nan,9.34818105578
2019-04-12 07:09:30,56.3077,-31.0839,462.0,4.755,34.93,-0.00366104034811,0.000108549,0.03204,2.169,nan,nan,nan,9.35046918446
2019-04-12 07:09:30,56.3077,-31.0839,464.0,4.756,34.93,-0.00366104034802,0.000106826,0.0267,2.169,nan,nan,nan,9.34789508486
2019-04-12 07:09:30,56.3077,-31.0839,466.0,4.755,34.931,-0.00366104034822,0.0001071706,0.02848,2.15695,nan,nan,nan,9.35132739838
2019-04-12 07:09:30,56.3077,-31.0839,468.0,4.756,34.932,-0.00366104034802,0.0001054476,0.0267,2.15695,nan,nan,nan,9.35390258252
2019-04-12 07:09:30,56.3077,-31.0839,470.0,4.752,34.932,-0.00366104034878,0.0001054476,0.02848,2.169,nan,nan,nan,9.36277889287
2019-04-12 07:09:30,56.3077,-31.0839,472.0,4.74,34.931,-0.00366104035071,0.0001078598,0.02848,2.18105,nan,nan,nan,9.3679373163
2019-04-12 07:09:30,56.3077,-31.0839,474.0,4.729,34.932,-0.00366104035255,0.0001071706,0.02848,2.1449,nan,nan,nan,9.37109129246
2019-04-12 07:09:30,56.3077,-31.0839,476.0,4.723,34.932,-0.00366104035381,0.000111995,0.0267,2.18105,nan,nan,nan,9.37390222557
2019-04-12 07:09:30,56.3077,-31.0839,478.0,4.715,34.932,-0.00366104035512,0.0001064814,0.03026,2.15695,nan,nan,nan,9.3794121672
2019-04-12 07:09:30,56.3077,-31.0839,480.0,4.712,34.932,-0.00366104035567,0.0001061368,0.03026,2.15695,nan,nan,nan,9.3865346819
2019-04-12 07:09:30,56.3077,-31.0839,482.0,4.707,34.931,-0.00366104035644,0.0001144072,0.03026,2.15695,nan,nan,nan,9.38561529869
2019-04-12 07:09:30,56.3077,-31.0839,484.0,4.702,34.931,-0.00366104035755,0.000106826,0.02848,2.13285,nan,nan,nan,9.39300776851
2019-04-12 07:09:30,56.3077,-31.0839,486.0,4.689,34.931,-0.00366104035977,0.0001598944,0.03382,2.169,nan,nan,nan,9.39757535584
2019-04-12 07:09:30,56.3077,-31.0839,488.0,4.685,34.93,-0.00366104036045,0.0001061368,0.03026,2.15695,nan,nan,nan,9.40056810623
2019-04-12 07:09:30,56.3077,-31.0839,490.0,4.679,34.93,-0.00366104036169,0.0001054476,0.02848,2.15695,nan,nan,nan,9.40494409694
2019-04-12 07:09:30,56.3077,-31.0839,492.0,4.668,34.93,-0.00366104036326,0.0001082044,0.0267,2.13285,nan,nan,nan,9.40655689433
2019-04-12 07:09:30,56.3077,-31.0839,494.0,4.665,34.93,-0.00366104036382,0.0001078598,0.02492,2.169,nan,nan,nan,9.41139719475
2019-04-12 07:09:30,56.3077,-31.0839,496.0,4.66,34.929,-0.00366104036488,0.0001061368,0.02848,2.1449,nan,nan,nan,9.41462565281
2019-04-12 07:09:30,56.3077,-31.0839,498.0,4.653,34.929,-0.00366104036601,0.000108549,0.02848,2.15695,nan,nan,nan,9.42016311608
2019-04-12 07:09:30,56.3077,-31.0839,500.0,4.647,34.929,-0.00366104036703,0.0001064814,0.03026,2.15695,nan,nan,nan,9.42547336752
2019-04-12 07:09:30,56.3077,-31.0839,504.0,4.629,34.93,-0.00366104037003,0.0001064814,0.03026,2.1449,nan,nan,nan,9.4394465239
2019-04-12 07:09:30,56.3077,-31.0839,508.0,4.616,34.93,-0.00366104037233,0.0001071706,0.02848,2.15695,nan,nan,nan,9.44872888528
2019-04-12 07:09:30,56.3077,-31.0839,512.0,4.6,34.93,-0.00366104037488,0.0001109612,0.0267,2.13285,nan,nan,nan,9.45474140117
2019-04-12 07:09:30,56.3077,-31.0839,516.0,4.593,34.93,-0.0036610403763,0.0001075152,0.03026,2.1449,nan,nan,nan,9.46343779438
2019-04-12 07:09:30,56.3077,-31.0839,520.0,4.582,34.931,-0.00366104037818,0.0001057922,0.02848,2.15695,nan,nan,nan,9.47156274288
2019-04-12 07:09:30,56.3077,-31.0839,524.0,4.567,34.931,-0.00366104038075,0.0001078598,0.02848,2.1449,nan,nan,nan,9.4814395613
2019-04-12 07:09:30,56.3077,-31.0839,528.0,4.562,34.933,-0.00366104038162,0.0001061368,0.02848,2.1449,nan,nan,nan,9.48644059123
2019-04-12 07:09:30,56.3077,-31.0839,532.0,4.551,34.932,-0.00366104038351,0.000106826,0.02848,2.1449,nan,nan,nan,9.4913282544
2019-04-12 07:09:30,56.3077,-31.0839,536.0,4.551,34.933,-0.00366104038366,0.0001078598,0.02848,2.15695,nan,nan,nan,9.498432176
2019-04-12 07:09:30,56.3077,-31.0839,540.0,4.536,34.933,-0.00366104038648,0.0001078598,0.02848,2.1449,nan,nan,nan,9.50682502569
2019-04-12 07:09:30,56.3077,-31.0839,543.9,4.522,34.933,-0.00366104038876,0.0001064814,0.03026,2.13285,nan,nan,nan,9.513241995
2019-04-12 07:09:30,56.3077,-31.0839,548.0,4.517,34.933,-0.00366104038959,0.0001099274,0.03026,2.13285,nan,nan,nan,9.51863611231
2019-04-12 07:09:30,56.3077,-31.0839,552.0,4.504,34.933,-0.00366104039178,0.000108549,0.02492,2.1449,nan,nan,nan,9.52726001521
2019-04-12 07:09:30,56.3077,-31.0839,556.0,4.496,34.934,-0.00366104039339,0.0001061368,0.0267,2.15695,nan,nan,nan,9.54165324354
2019-04-12 07:09:30,56.3077,-31.0839,560.0,4.469,34.933,-0.00366104039788,0.0001064814,0.0267,2.13285,nan,nan,nan,9.55055917476
2019-04-12 07:09:30,56.3077,-31.0839,564.0,4.458,34.932,-0.00366104039971,0.000110272,0.02848,2.13285,nan,nan,nan,9.55184898665
2019-04-12 07:09:30,56.3077,-31.0839,568.0,4.454,34.932,-0.00366104040062,0.000106826,0.03026,2.1449,nan,nan,nan,9.55557884784
2019-04-12 07:09:30,56.3077,-31.0839,572.0,4.448,34.932,-0.0036610404018,0.0001075152,0.03026,2.1449,nan,nan,nan,9.56675504091
2019-04-12 07:09:30,56.3077,-31.0839,576.0,4.419,34.93,-0.00366104040696,0.0001061368,0.0267,2.1449,nan,nan,nan,9.58233530841
2019-04-12 07:09:30,56.3077,-31.0839,580.0,4.39,34.928,-0.00366104041149,0.0001064814,0.03026,2.1449,nan,nan,nan,9.5874449606
2019-04-12 07:09:30,56.3077,-31.0839,584.0,4.376,34.927,-0.00366104041385,0.000106826,0.02848,2.1208,nan,nan,nan,9.5902837094
2019-04-12 07:09:30,56.3077,-31.0839,588.0,4.37,34.927,-0.00366104041486,0.0001075152,0.0267,2.1449,nan,nan,nan,9.59451418873
2019-04-12 07:09:30,56.3077,-31.0839,592.0,4.366,34.927,-0.00366104041571,0.0001061368,0.02848,2.1208,nan,nan,nan,9.59752043717
2019-04-12 07:09:30,56.3077,-31.0839,596.0,4.36,34.927,-0.0036610404167,0.0001064814,0.0267,2.13285,nan,nan,nan,9.60348900603
2019-04-12 07:09:30,56.3077,-31.0839,600.0,4.348,34.927,-0.00366104041871,0.0001095828,0.0267,2.1449,nan,nan,nan,9.60656933493
2019-04-12 07:09:30,56.3077,-31.0839,604.0,4.344,34.927,-0.00366104041945,0.0001078598,0.02848,2.13285,nan,nan,nan,9.60985155647
2019-04-12 07:09:30,56.3077,-31.0839,608.0,4.34,34.927,-0.00366104042042,0.0001064814,0.0267,2.1449,nan,nan,nan,9.62205910858
2019-04-12 07:09:30,56.3077,-31.0839,612.0,4.321,34.927,-0.0036610404234,0.0001064814,0.0267,2.1449,nan,nan,nan,9.62830572338
2019-04-12 07:09:30,56.3077,-31.0839,616.0,4.312,34.926,-0.00366104042492,0.000106826,0.02848,2.15695,nan,nan,nan,9.63008118677
2019-04-12 07:09:30,56.3077,-31.0839,620.0,4.312,34.926,-0.00366104042511,0.000106826,0.02848,2.1449,nan,nan,nan,9.63497158993
2019-04-12 07:09:30,56.3077,-31.0839,624.0,4.303,34.926,-0.00366104042657,0.000106826,0.02848,2.1449,nan,nan,nan,9.63896419668
2019-04-12 07:09:30,56.3077,-31.0839,628.0,4.292,34.926,-0.00366104042865,0.000105103,0.02492,2.13285,nan,nan,nan,9.64852106095
2019-04-12 07:09:30,56.3077,-31.0839,632.0,4.281,34.925,-0.00366104043058,0.0001061368,0.02848,2.1208,nan,nan,nan,9.65675872757
2019-04-12 07:09:30,56.3077,-31.0839,636.0,4.266,34.924,-0.00366104043295,0.0001075152,0.0267,2.13285,nan,nan,nan,9.66343555336
2019-04-12 07:09:30,56.3077,-31.0839,640.0,4.252,34.924,-0.00366104043527,0.000110272,0.0267,2.13285,nan,nan,nan,9.66751318714
2019-04-12 07:09:30,56.3077,-31.0839,644.0,4.248,34.924,-0.00366104043599,0.000108549,0.0267,2.13285,nan,nan,nan,9.66792938445
2019-04-12 07:09:30,56.3077,-31.0839,648.0,4.245,34.924,-0.00366104043648,0.0001075152,0.02848,2.1208,nan,nan,nan,9.66987984309
2019-04-12 07:09:30,56.3077,-31.0839,652.0,4.241,34.923,-0.00366104043729,0.0001078598,0.0267,2.13285,nan,nan,nan,9.67335374121
2019-04-12 07:09:30,56.3077,-31.0839,656.0,4.234,34.923,-0.00366104043859,0.0001061368,0.02492,2.13285,nan,nan,nan,9.67649577246
2019-04-12 07:09:30,56.3077,-31.0839,660.0,4.226,34.923,-0.00366104043993,0.0001057922,0.0267,2.1208,nan,nan,nan,9.68016297273
2019-04-12 07:09:30,56.3077,-31.0839,664.0,4.221,34.923,-0.0036610404407,0.0001054476,0.02848,2.1449,nan,nan,nan,9.68685858079
2019-04-12 07:09:30,56.3077,-31.0839,668.0,4.211,34.922,-0.00366104044251,0.0001064814,0.02848,2.13285,nan,nan,nan,9.69150815947
2019-04-12 07:09:30,56.3077,-31.0839,672.0,4.205,34.922,-0.00366104044354,0.0001057922,0.0267,2.1208,nan,nan,nan,9.69222370924
2019-04-12 07:09:30,56.3077,-31.0839,676.0,4.202,34.922,-0.00366104044412,0.0001057922,0.02848,2.13285,nan,nan,nan,9.69484791666
2019-04-12 07:09:30,56.3077,-31.0839,680.0,4.199,34.922,-0.0036610404447,0.0001054476,0.0267,2.1208,nan,nan,nan,9.69413214191
2019-04-12 07:09:30,56.3077,-31.0839,684.0,4.193,34.922,-0.00366104044577,0.0001047584,0.02848,2.1449,nan,nan,nan,9.69835610028
2019-04-12 07:09:30,56.3077,-31.0839,688.0,4.189,34.921,-0.00366104044649,0.0001047584,0.02492,2.1449,nan,nan,nan,9.70141204613
2019-04-12 07:09:30,56.3077,-31.0839,692.0,4.176,34.921,-0.00366104044884,0.0001054476,0.0267,2.1208,nan,nan,nan,9.71242749914
2019-04-12 07:09:30,56.3077,-31.0839,696.0,4.166,34.92,-0.00366104045041,0.0001061368,0.02848,2.13285,nan,nan,nan,9.71442426006
2019-04-12 07:09:30,56.3077,-31.0839,700.0,4.155,34.92,-0.00366104045231,0.0001057922,0.0267,2.13285,nan,nan,nan,9.72125511361
2019-04-12 07:09:30,56.3077,-31.0839,704.0,4.144,34.919,-0.00366104045428,0.0001064814,0.02848,2.13285,nan,nan,nan,9.72972066819
2019-04-12 07:09:30,56.3077,-31.0839,708.0,4.134,34.919,-0.00366104045601,0.0001057922,0.02848,2.1208,nan,nan,nan,9.73185337459
2019-04-12 07:09:30,56.3077,-31.0839,712.0,4.126,34.919,-0.0036610404573,0.0001040692,0.02848,2.1208,nan,nan,nan,9.73637219394
2019-04-12 07:09:30,56.3077,-31.0839,716.0,4.118,34.918,-0.00366104045857,0.000106826,0.02492,2.13285,nan,nan,nan,9.73996981491
2019-04-12 07:09:30,56.3077,-31.0839,720.0,4.112,34.918,-0.00366104045977,0.0001044138,0.02848,2.13285,nan,nan,nan,9.7418291915
2019-04-12 07:09:30,56.3077,-31.0839,724.0,4.107,34.918,-0.00366104046059,0.0001047584,0.02848,2.13285,nan,nan,nan,9.74157725179
2019-04-12 07:09:30,56.3077,-31.0839,728.0,4.106,34.917,-0.00366104046082,0.0001057922,0.02848,2.13285,nan,nan,nan,9.74330499062
2019-04-12 07:09:30,56.3077,-31.0839,732.0,4.103,34.917,-0.00366104046142,0.0001047584,0.0267,2.13285,nan,nan,nan,9.74516510784
2019-04-12 07:09:30,56.3077,-31.0839,736.0,4.096,34.917,-0.0036610404626,0.0001037246,0.02848,2.13285,nan,nan,nan,9.74554918349
2019-04-12 07:09:30,56.3077,-31.0839,740.0,4.092,34.917,-0.00366104046327,0.0001099274,0.0267,2.13285,nan,nan,nan,9.75037563429
2019-04-12 07:09:30,56.3077,-31.0839,744.0,4.087,34.917,-0.00366104046421,0.0001040692,0.03026,2.13285,nan,nan,nan,9.75381107103
2019-04-12 07:09:30,56.3077,-31.0839,748.0,4.077,34.916,-0.00366104046598,0.0001040692,0.02848,2.1208,nan,nan,nan,9.75972427949
2019-04-12 07:09:30,56.3077,-31.0839,752.0,4.068,34.916,-0.00366104046757,0.0001037246,0.02492,2.1208,nan,nan,nan,9.76086653806
2019-04-12 07:09:30,56.3077,-31.0839,756.0,4.062,34.915,-0.00366104046837,0.0001040692,0.02848,2.10875,nan,nan,nan,9.7655333784
2019-04-12 07:09:30,56.3077,-31.0839,760.0,4.058,34.915,-0.0036610404692,0.0001040692,0.02492,2.13285,nan,nan,nan,9.76639967569
2019-04-12 07:09:30,56.3077,-31.0839,764.0,4.052,34.915,-0.00366104047022,0.000105103,0.02848,2.1208,nan,nan,nan,9.76898706816
2019-04-12 07:09:30,56.3077,-31.0839,768.0,4.05,34.915,-0.00366104047066,0.0001040692,0.0267,2.13285,nan,nan,nan,9.77094920455
2019-04-12 07:09:30,56.3077,-31.0839,772.0,4.042,34.914,-0.00366104047207,0.0001037246,0.0267,2.13285,nan,nan,nan,9.77426059758
2019-04-12 07:09:30,56.3077,-31.0839,776.0,4.034,34.914,-0.00366104047347,0.0001040692,0.02492,2.1208,nan,nan,nan,9.77832034132
2019-04-12 07:09:30,56.3077,-31.0839,780.0,4.028,34.913,-0.00366104047446,0.0001047584,0.02848,2.13285,nan,nan,nan,9.78284016893
2019-04-12 07:09:30,56.3077,-31.0839,784.0,4.021,34.913,-0.00366104047554,0.0001047584,0.02848,2.1208,nan,nan,nan,9.78269549676
2019-04-12 07:09:30,56.3077,-31.0839,788.0,4.018,34.913,-0.00366104047629,0.000105103,0.02492,2.1208,nan,nan,nan,9.78918408173
2019-04-12 07:09:30,56.3077,-31.0839,792.0,4.008,34.913,-0.00366104047783,0.000111995,0.02492,2.13285,nan,nan,nan,9.78988389394
2019-04-12 07:09:30,56.3077,-31.0839,796.0,4.005,34.912,-0.00366104047835,0.000129225,0.0267,2.10875,nan,nan,nan,9.79310619514
2019-04-12 07:09:30,56.3077,-31.0839,800.0,3.996,34.912,-0.00366104047989,0.0001044138,0.0267,2.13285,nan,nan,nan,9.79355282874
2019-04-12 07:09:30,56.3077,-31.0839,804.0,3.992,34.912,-0.00366104048044,0.0001161302,0.0267,2.13285,nan,nan,nan,9.79433751282
2019-04-12 07:09:30,56.3077,-31.0839,808.0,3.989,34.912,-0.0036610404811,0.0001040692,0.0267,2.1208,nan,nan,nan,9.79747698181
2019-04-12 07:09:30,56.3077,-31.0839,812.0,3.985,34.911,-0.00366104048171,0.0001047584,0.0267,2.13285,nan,nan,nan,9.79670408065
2019-04-12 07:09:30,56.3077,-31.0839,816.0,3.983,34.911,-0.00366104048216,0.0001044138,0.02492,2.10875,nan,nan,nan,9.7967523849
2019-04-12 07:09:30,56.3077,-31.0839,820.0,3.978,34.911,-0.00366104048313,0.000105103,0.02848,2.13285,nan,nan,nan,9.79916795084
2019-04-12 07:09:30,56.3077,-31.0839,824.0,3.97,34.91,-0.00366104048442,0.000105103,0.02492,2.1208,nan,nan,nan,9.80230922437
2019-04-12 07:09:30,56.3077,-31.0839,828.0,3.965,34.91,-0.00366104048533,0.0001044138,0.0267,2.1208,nan,nan,nan,9.80362649203
2019-04-12 07:09:30,56.3077,-31.0839,832.0,3.958,34.91,-0.00366104048639,0.0001078598,0.02314,2.1208,nan,nan,nan,9.80339686172
2019-04-12 07:09:30,56.3077,-31.0839,836.0,3.957,34.91,-0.0036610404867,0.000105103,0.0267,2.10875,nan,nan,nan,9.80581433727
2019-04-12 07:09:30,56.3077,-31.0839,840.0,3.955,34.91,-0.00366104048708,0.000105103,0.02492,2.10875,nan,nan,nan,9.80557255845
2019-04-12 07:09:30,56.3077,-31.0839,844.0,3.949,34.91,-0.00366104048806,0.0001047584,0.0267,2.1208,nan,nan,nan,9.80762789997
2019-04-12 07:09:30,56.3077,-31.0839,848.0,3.943,34.909,-0.00366104048915,0.000105103,0.0267,2.1208,nan,nan,nan,9.81246597914
2019-04-12 07:09:30,56.3077,-31.0839,852.0,3.935,34.909,-0.00366104049055,0.0001047584,0.02492,2.10875,nan,nan,nan,9.81609636465
2019-04-12 07:09:30,56.3077,-31.0839,856.0,3.931,34.909,-0.00366104049117,0.0001057922,0.02492,2.1208,nan,nan,nan,9.81561222277
2019-04-12 07:09:30,56.3077,-31.0839,860.0,3.926,34.908,-0.00366104049211,0.0001088936,0.02314,2.1208,nan,nan,nan,9.81645948933
2019-04-12 07:09:30,56.3077,-31.0839,864.0,3.925,34.908,-0.00366104049238,0.0001040692,0.02314,2.13285,nan,nan,nan,9.81428097616
2019-04-12 07:09:30,56.3077,-31.0839,868.0,3.922,34.908,-0.00366104049283,0.0001064814,0.0267,2.10875,nan,nan,nan,9.81695578507
2019-04-12 07:09:30,56.3077,-31.0839,872.0,3.917,34.908,-0.00366104049379,0.0001047584,0.02492,2.10875,nan,nan,nan,9.81948613761
2019-04-12 07:09:30,56.3077,-31.0839,876.0,3.908,34.908,-0.00366104049522,0.0001044138,0.0267,2.1208,nan,nan,nan,9.82193246436
2019-04-12 07:09:30,56.3077,-31.0839,880.0,3.901,34.907,-0.0036610404964,0.000105103,0.02492,2.13285,nan,nan,nan,9.82490049778
2019-04-12 07:09:30,56.3077,-31.0839,884.0,3.896,34.907,-0.0036610404973,0.0001054476,0.02492,2.1208,nan,nan,nan,9.82554269978
