datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-02-16 07:05:50,55.868,-35.6657,340.0,5.145,34.869,-0.0036610402806,0.0001164748,0.089,2.06055,nan,nan,nan,9.84689649605
2020-02-16 07:05:50,55.868,-35.6657,342.0,5.144,34.869,-0.00366104028093,0.0001157856,0.08544,2.06055,nan,nan,nan,9.83718351884
2020-02-16 07:05:50,55.868,-35.6657,344.0,5.144,34.87,-0.0036610402809,0.0001150964,0.08722,2.0244,nan,nan,nan,9.8262697799
2020-02-16 07:05:50,55.868,-35.6657,346.0,5.139,34.87,-0.00366104028244,0.000117164,0.089,2.06055,nan,nan,nan,9.80255090932
2020-02-16 07:05:50,55.868,-35.6657,348.0,5.121,34.871,-0.00366104028481,0.000113718,0.08188,2.03645,nan,nan,nan,9.76950464233
2020-02-16 07:05:50,55.868,-35.6657,350.0,5.125,34.873,-0.00366104028426,0.0001130288,0.07654,2.06055,nan,nan,nan,9.74900665678
2020-02-16 07:05:50,55.868,-35.6657,352.0,5.135,34.875,-0.00366104028297,0.0001185424,0.06942,2.0485,nan,nan,nan,9.73910624482
2020-02-16 07:05:50,55.868,-35.6657,354.0,5.136,34.877,-0.00366104028315,0.0001130288,0.07476,2.08465,nan,nan,nan,9.73035563061
2020-02-16 07:05:50,55.868,-35.6657,356.0,5.112,34.876,-0.00366104028693,0.0001113058,0.06408,2.08465,nan,nan,nan,9.73580870661
2020-02-16 07:05:50,55.868,-35.6657,358.0,5.069,34.875,-0.00366104029409,0.0001140626,0.06586,2.0726,nan,nan,nan,9.73275214952
2020-02-16 07:05:50,55.868,-35.6657,360.0,5.067,34.875,-0.00366104029445,0.0001150964,0.06586,2.06055,nan,nan,nan,9.73091875088
2020-02-16 07:05:50,55.868,-35.6657,362.0,5.066,34.875,-0.00366104029478,0.0001144072,0.06764,2.08465,nan,nan,nan,9.73350719512
2020-02-16 07:05:50,55.868,-35.6657,364.0,5.025,34.873,-0.00366104030239,0.0001140626,0.06586,2.0485,nan,nan,nan,9.73910624482
2020-02-16 07:05:50,55.868,-35.6657,366.0,4.988,34.873,-0.00366104030784,0.0001161302,0.06052,2.0726,nan,nan,nan,9.73490960338
2020-02-16 07:05:50,55.868,-35.6657,368.0,4.983,34.872,-0.0036610403086,0.0001202654,0.06408,2.0485,nan,nan,nan,9.7377870737
2020-02-16 07:05:50,55.868,-35.6657,370.0,4.979,34.872,-0.00366104030984,0.0001130288,0.05874,2.08465,nan,nan,nan,9.74270504085
2020-02-16 07:05:50,55.868,-35.6657,372.0,4.951,34.871,-0.00366104031419,0.000113718,0.06408,2.0726,nan,nan,nan,9.7445050189
2020-02-16 07:05:50,55.868,-35.6657,374.0,4.927,34.87,-0.00366104031779,0.0001185424,0.05696,2.0726,nan,nan,nan,9.73347123903
2020-02-16 07:05:50,55.868,-35.6657,376.0,4.939,34.872,-0.0036610403156,0.0001140626,0.06408,2.06055,nan,nan,nan,9.7157517123
2020-02-16 07:05:50,55.868,-35.6657,378.0,4.943,34.873,-0.0036610403154,0.0001150964,0.0623,2.03645,nan,nan,nan,9.70786185078
2020-02-16 07:05:50,55.868,-35.6657,380.0,4.949,34.874,-0.00366104031448,0.00012061,0.05518,2.08465,nan,nan,nan,9.69872609666
2020-02-16 07:05:50,55.868,-35.6657,382.0,4.957,34.876,-0.00366104031341,0.0001133734,0.05696,2.0726,nan,nan,nan,9.70523355142
2020-02-16 07:05:50,55.868,-35.6657,384.0,4.949,34.875,-0.0036610403142,0.0001130288,0.05518,2.0967,nan,nan,nan,9.71455579992
2020-02-16 07:05:50,55.868,-35.6657,386.0,4.892,34.873,-0.00366104032309,0.0001109612,0.05874,2.0726,nan,nan,nan,9.71910117734
2020-02-16 07:05:50,55.868,-35.6657,388.0,4.896,34.873,-0.00366104032303,0.0001144072,0.06408,2.0726,nan,nan,nan,9.70738391667
2020-02-16 07:05:50,55.868,-35.6657,390.0,4.886,34.871,-0.00366104032535,0.0001130288,0.05874,2.0726,nan,nan,nan,9.69783097214
2020-02-16 07:05:50,55.868,-35.6657,392.0,4.872,34.873,-0.00366104032686,0.000110272,0.05518,2.06055,nan,nan,nan,9.6621045132
2020-02-16 07:05:50,55.868,-35.6657,394.0,4.888,34.879,-0.00366104032463,0.0001092382,0.04984,2.0726,nan,nan,nan,9.64477289245
2020-02-16 07:05:50,55.868,-35.6657,396.0,4.891,34.88,-0.00366104032431,0.0001106166,0.04628,2.08465,nan,nan,nan,9.63629829694
2020-02-16 07:05:50,55.868,-35.6657,398.0,4.892,34.88,-0.00366104032402,0.0001130288,0.04806,2.0967,nan,nan,nan,9.63363325175
2020-02-16 07:05:50,55.868,-35.6657,400.0,4.898,34.881,-0.00366104032336,0.0001113058,0.04806,2.08465,nan,nan,nan,9.62475593422
2020-02-16 07:05:50,55.868,-35.6657,402.0,4.9,34.881,-0.00366104032306,0.0001106166,0.04984,2.0726,nan,nan,nan,9.61919764586
2020-02-16 07:05:50,55.868,-35.6657,404.0,4.9,34.881,-0.00366104032308,0.000115441,0.0534,2.0967,nan,nan,nan,9.60643948951
2020-02-16 07:05:50,55.868,-35.6657,406.0,4.9,34.882,-0.00366104032313,0.0001130288,0.04806,2.08465,nan,nan,nan,9.58828117141
2020-02-16 07:05:50,55.868,-35.6657,408.0,4.901,34.882,-0.00366104032305,0.0001113058,0.04984,2.0967,nan,nan,nan,9.55114542791
2020-02-16 07:05:50,55.868,-35.6657,410.0,4.911,34.889,-0.00366104032153,0.000111995,0.04272,2.0967,nan,nan,nan,9.51394233031
2020-02-16 07:05:50,55.868,-35.6657,412.0,4.912,34.891,-0.00366104032152,0.000111995,0.04272,2.1208,nan,nan,nan,9.48690595788
2020-02-16 07:05:50,55.868,-35.6657,414.0,4.94,34.897,-0.00366104031748,0.000110272,0.03382,2.10875,nan,nan,nan,9.46529421723
2020-02-16 07:05:50,55.868,-35.6657,416.0,4.941,34.899,-0.00366104031745,0.0001109612,0.03738,2.1208,nan,nan,nan,9.45763917571
2020-02-16 07:05:50,55.868,-35.6657,418.0,4.954,34.901,-0.00366104031497,0.0001106166,0.0356,2.10875,nan,nan,nan,9.46105986552
2020-02-16 07:05:50,55.868,-35.6657,420.0,4.963,34.901,-0.00366104031484,0.0001123396,0.0356,2.1208,nan,nan,nan,9.48597525084
2020-02-16 07:05:50,55.868,-35.6657,422.0,4.925,34.9,-0.00366104032368,0.000110272,0.03916,2.13285,nan,nan,nan,9.53849160425
2020-02-16 07:05:50,55.868,-35.6657,424.0,4.818,34.889,-0.00366104033846,0.0001113058,0.03916,2.10875,nan,nan,nan,9.56053113727
2020-02-16 07:05:50,55.868,-35.6657,426.0,4.789,34.886,-0.00366104034384,0.0001123396,0.03382,2.1208,nan,nan,nan,9.57627609794
2020-02-16 07:05:50,55.868,-35.6657,428.0,4.755,34.884,-0.00366104035033,0.0001113058,0.03382,2.08465,nan,nan,nan,9.58580811602
2020-02-16 07:05:50,55.868,-35.6657,430.0,4.726,34.881,-0.00366104035372,0.000113718,0.0356,2.0967,nan,nan,nan,9.58816339014
2020-02-16 07:05:50,55.868,-35.6657,432.0,4.714,34.882,-0.00366104035589,0.0001106166,0.03382,2.0967,nan,nan,nan,9.58898789427
2020-02-16 07:05:50,55.868,-35.6657,434.0,4.71,34.882,-0.00366104035669,0.0001130288,0.03382,2.10875,nan,nan,nan,9.59670687411
2020-02-16 07:05:50,55.868,-35.6657,436.0,4.7,34.882,-0.00366104035888,0.000111995,0.03382,2.0967,nan,nan,nan,9.60950910578
2020-02-16 07:05:50,55.868,-35.6657,438.0,4.669,34.88,-0.00366104036373,0.0001261236,0.03738,2.0967,nan,nan,nan,9.62209458742
2020-02-16 07:05:50,55.868,-35.6657,440.0,4.659,34.879,-0.00366104036545,0.0001106166,0.03382,2.10875,nan,nan,nan,9.63173862819
2020-02-16 07:05:50,55.868,-35.6657,442.0,4.643,34.878,-0.00366104036809,0.0001106166,0.03026,2.08465,nan,nan,nan,9.63659446583
2020-02-16 07:05:50,55.868,-35.6657,444.0,4.619,34.877,-0.00366104037189,0.0001113058,0.03204,2.0967,nan,nan,nan,9.63647599702
2020-02-16 07:05:50,55.868,-35.6657,446.0,4.615,34.877,-0.0036610403728,0.0001123396,0.03382,2.08465,nan,nan,nan,9.63055470772
2020-02-16 07:05:50,55.868,-35.6657,448.0,4.596,34.88,-0.0036610403758,0.0001109612,0.03382,2.10875,nan,nan,nan,9.61376121889
2020-02-16 07:05:50,55.868,-35.6657,450.0,4.586,34.883,-0.00366104037767,0.000111995,0.03026,2.10875,nan,nan,nan,9.60289903521
2020-02-16 07:05:50,55.868,-35.6657,452.0,4.586,34.886,-0.00366104037793,0.0001106166,0.0267,2.0967,nan,nan,nan,9.60384300863
2020-02-16 07:05:50,55.868,-35.6657,454.0,4.583,34.886,-0.00366104037858,0.0001116504,0.0267,2.08465,nan,nan,nan,9.61021764004
2020-02-16 07:05:50,55.868,-35.6657,456.0,4.573,34.887,-0.00366104038025,0.0001113058,0.03026,2.0967,nan,nan,nan,9.61766090348
2020-02-16 07:05:50,55.868,-35.6657,458.0,4.558,34.887,-0.00366104038269,0.0001092382,0.02848,2.08465,nan,nan,nan,9.62558408273
2020-02-16 07:05:50,55.868,-35.6657,460.0,4.535,34.887,-0.00366104038655,0.0001109612,0.0267,2.08465,nan,nan,nan,9.63410697515
2020-02-16 07:05:50,55.868,-35.6657,462.0,4.521,34.886,-0.0036610403891,0.0001123396,0.02848,2.08465,nan,nan,nan,9.64595883912
2020-02-16 07:05:50,55.868,-35.6657,464.0,4.481,34.887,-0.00366104039561,0.000110272,0.03382,2.10875,nan,nan,nan,9.6521284879
2020-02-16 07:05:50,55.868,-35.6657,466.0,4.482,34.886,-0.00366104039561,0.000110272,0.03026,2.10875,nan,nan,nan,9.65284066486
2020-02-16 07:05:50,55.868,-35.6657,468.0,4.456,34.887,-0.0036610403998,0.0001181978,0.03026,2.08465,nan,nan,nan,9.65497756137
2020-02-16 07:05:50,55.868,-35.6657,470.0,4.456,34.886,-0.00366104039975,0.0001116504,0.03026,2.0967,nan,nan,nan,9.65497756137
2020-02-16 07:05:50,55.868,-35.6657,472.0,4.45,34.888,-0.00366104040063,0.000111995,0.0356,2.10875,nan,nan,nan,9.65331548335
2020-02-16 07:05:50,55.868,-35.6657,474.0,4.445,34.888,-0.00366104040157,0.0001113058,0.03026,2.0726,nan,nan,nan,9.65189110913
2020-02-16 07:05:50,55.868,-35.6657,476.0,4.445,34.889,-0.00366104040155,0.0001126842,0.02848,2.0967,nan,nan,nan,9.64690771818
2020-02-16 07:05:50,55.868,-35.6657,478.0,4.445,34.889,-0.00366104040157,0.000110272,0.02848,2.0967,nan,nan,nan,9.64643326513
2020-02-16 07:05:50,55.868,-35.6657,480.0,4.446,34.889,-0.00366104040154,0.000111995,0.02848,2.0967,nan,nan,nan,9.64311285114
2020-02-16 07:05:50,55.868,-35.6657,482.0,4.446,34.889,-0.00366104040151,0.0001116504,0.03382,2.08465,nan,nan,nan,9.64121606661
2020-02-16 07:05:50,55.868,-35.6657,484.0,4.448,34.89,-0.00366104040131,0.0001130288,0.03026,2.0967,nan,nan,nan,9.63718683524
2020-02-16 07:05:50,55.868,-35.6657,486.0,4.449,34.891,-0.00366104040116,0.0001113058,0.0267,2.0967,nan,nan,nan,9.6331595554
2020-02-16 07:05:50,55.868,-35.6657,488.0,4.449,34.891,-0.00366104040135,0.0001106166,0.0267,2.08465,nan,nan,nan,9.62771398652
2020-02-16 07:05:50,55.868,-35.6657,490.0,4.44,34.895,-0.00366104040278,0.0001109612,0.03382,2.0967,nan,nan,nan,9.62978524985
2020-02-16 07:05:50,55.868,-35.6657,492.0,4.438,34.895,-0.0036610404032,0.0001106166,0.03026,2.10875,nan,nan,nan,9.62889750235
2020-02-16 07:05:50,55.868,-35.6657,494.1,4.427,34.897,-0.00366104040502,0.000111995,0.0267,2.10875,nan,nan,nan,9.62534746047
2020-02-16 07:05:50,55.868,-35.6657,496.0,4.402,34.899,-0.00366104040917,0.0001099274,0.03026,2.10875,nan,nan,nan,9.61854745094
2020-02-16 07:05:50,55.868,-35.6657,498.0,4.409,34.9,-0.00366104040763,0.0001113058,0.02492,2.10875,nan,nan,nan,9.61328865431
2020-02-16 07:05:50,55.868,-35.6657,500.0,4.419,34.902,-0.00366104040644,0.000110272,0.02848,2.0967,nan,nan,nan,9.60850545247
2020-02-16 07:05:50,55.868,-35.6657,504.0,4.421,34.903,-0.00366104040633,0.0001106166,0.02848,2.1208,nan,nan,nan,9.60787970654
2020-02-16 07:05:50,55.868,-35.6657,508.0,4.4,34.904,-0.00366104040995,0.0001088936,0.03204,2.10875,nan,nan,nan,9.61365488952
2020-02-16 07:05:50,55.868,-35.6657,512.0,4.385,34.903,-0.00366104041243,0.0001130288,0.02848,2.0967,nan,nan,nan,9.62442469798
2020-02-16 07:05:50,55.868,-35.6657,516.0,4.361,34.902,-0.00366104041663,0.0001130288,0.03026,2.10875,nan,nan,nan,9.63639306987
2020-02-16 07:05:50,55.868,-35.6657,520.0,4.346,34.902,-0.00366104041913,0.0001106166,0.02848,2.0967,nan,nan,nan,9.63955673492
2020-02-16 07:05:50,55.868,-35.6657,524.0,4.325,34.902,-0.0036610404225,0.0001113058,0.02848,2.10875,nan,nan,nan,9.64693144155
2020-02-16 07:05:50,55.868,-35.6657,528.0,4.311,34.903,-0.00366104042486,0.0001140626,0.0267,2.0967,nan,nan,nan,9.63863239371
2020-02-16 07:05:50,55.868,-35.6657,532.0,4.311,34.905,-0.0036610404248,0.000110272,0.03204,2.10875,nan,nan,nan,9.62341924018
2020-02-16 07:05:50,55.868,-35.6657,536.0,4.321,34.91,-0.00366104042337,0.0001106166,0.0267,2.0967,nan,nan,nan,9.61247354362
2020-02-16 07:05:50,55.868,-35.6657,540.0,4.324,34.912,-0.00366104042298,0.0001116504,0.02848,2.1208,nan,nan,nan,9.61116244651
2020-02-16 07:05:50,55.868,-35.6657,544.0,4.316,34.914,-0.00366104042446,0.0001113058,0.0267,2.13285,nan,nan,nan,9.62091204028
2020-02-16 07:05:50,55.868,-35.6657,548.0,4.295,34.914,-0.00366104042803,0.0001109612,0.0267,2.10875,nan,nan,nan,9.62995097323
2020-02-16 07:05:50,55.868,-35.6657,552.0,4.278,34.913,-0.00366104043097,0.000110272,0.02848,2.10875,nan,nan,nan,9.63378720893
2020-02-16 07:05:50,55.868,-35.6657,556.0,4.266,34.912,-0.00366104043295,0.0001099274,0.02314,2.10875,nan,nan,nan,9.64087232073
2020-02-16 07:05:50,55.868,-35.6657,560.0,4.257,34.911,-0.00366104043443,0.0001109612,0.0267,2.0967,nan,nan,nan,9.64562675704
2020-02-16 07:05:50,55.868,-35.6657,564.0,4.246,34.91,-0.00366104043644,0.0001099274,0.02848,2.10875,nan,nan,nan,9.65352916052
2020-02-16 07:05:50,55.868,-35.6657,568.0,4.236,34.91,-0.00366104043816,0.0001113058,0.0267,2.13285,nan,nan,nan,9.65661622025
2020-02-16 07:05:50,55.868,-35.6657,572.0,4.226,34.91,-0.00366104043965,0.0001113058,0.0267,2.10875,nan,nan,nan,9.65988262559
2020-02-16 07:05:50,55.868,-35.6657,576.0,4.219,34.91,-0.00366104044094,0.0001099274,0.0267,2.10875,nan,nan,nan,9.65985886529
2020-02-16 07:05:50,55.868,-35.6657,580.0,4.218,34.91,-0.00366104044112,0.0001099274,0.03204,2.10875,nan,nan,nan,9.65959750645
2020-02-16 07:05:50,55.868,-35.6657,584.1,4.218,34.91,-0.00366104044123,0.0001106166,0.0267,2.0967,nan,nan,nan,9.65705562565
2020-02-16 07:05:50,55.868,-35.6657,588.0,4.215,34.91,-0.00366104044181,0.0001113058,0.02848,2.10875,nan,nan,nan,9.65972818485
2020-02-16 07:05:50,55.868,-35.6657,592.0,4.205,34.911,-0.00366104044363,0.0001113058,0.02848,2.0967,nan,nan,nan,9.66487379109
2020-02-16 07:05:50,55.868,-35.6657,596.0,4.195,34.91,-0.00366104044537,0.0001123396,0.0267,2.10875,nan,nan,nan,9.67161661116
2020-02-16 07:05:50,55.868,-35.6657,600.0,4.183,34.91,-0.00366104044743,0.0001106166,0.0267,2.1208,nan,nan,nan,9.67453186416
2020-02-16 07:05:50,55.868,-35.6657,604.0,4.177,34.91,-0.00366104044844,0.000110272,0.0267,2.0967,nan,nan,nan,9.67611485712
2020-02-16 07:05:50,55.868,-35.6657,608.0,4.17,34.91,-0.00366104044958,0.0001092382,0.02848,2.13285,nan,nan,nan,9.675043626
2020-02-16 07:05:50,55.868,-35.6657,612.0,4.167,34.91,-0.00366104045021,0.0001099274,0.02848,2.13285,nan,nan,nan,9.67822201324
2020-02-16 07:05:50,55.868,-35.6657,616.0,4.164,34.91,-0.00366104045078,0.0001130288,0.02492,2.10875,nan,nan,nan,9.68427262897
2020-02-16 07:05:50,55.868,-35.6657,620.0,4.146,34.91,-0.00366104045392,0.0001106166,0.0267,2.10875,nan,nan,nan,9.69544444251
2020-02-16 07:05:50,55.868,-35.6657,624.0,4.12,34.911,-0.00366104045822,0.0001095828,0.0267,2.10875,nan,nan,nan,9.70380028209
2020-02-16 07:05:50,55.868,-35.6657,628.0,4.111,34.911,-0.00366104045956,0.0001095828,0.0267,2.1208,nan,nan,nan,9.70246278583
2020-02-16 07:05:50,55.868,-35.6657,632.0,4.109,34.911,-0.00366104045985,0.000110272,0.02848,2.0967,nan,nan,nan,9.70073152391
2020-02-16 07:05:50,55.868,-35.6657,636.0,4.108,34.911,-0.00366104046009,0.0001092382,0.02848,2.10875,nan,nan,nan,9.70380028209
2020-02-16 07:05:50,55.868,-35.6657,640.0,4.106,34.911,-0.00366104046046,0.0001092382,0.0267,2.1208,nan,nan,nan,9.69947807549
2020-02-16 07:05:50,55.868,-35.6657,644.0,4.105,34.911,-0.00366104046069,0.000110272,0.0267,2.10875,nan,nan,nan,9.70111356465
2020-02-16 07:05:50,55.868,-35.6657,648.0,4.104,34.911,-0.00366104046085,0.0001092382,0.0267,2.0967,nan,nan,nan,9.70038531459
2020-02-16 07:05:50,55.868,-35.6657,652.0,4.103,34.911,-0.00366104046098,0.000108549,0.02848,2.1208,nan,nan,nan,9.70006299467
2020-02-16 07:05:50,55.868,-35.6657,656.0,4.102,34.911,-0.00366104046122,0.0001099274,0.0267,2.1208,nan,nan,nan,9.6978309722
2020-02-16 07:05:50,55.868,-35.6657,660.0,4.099,34.911,-0.00366104046182,0.000108549,0.0267,2.13285,nan,nan,nan,9.70155532104
2020-02-16 07:05:50,55.868,-35.6657,664.0,4.093,34.911,-0.00366104046283,0.000110272,0.0267,2.10875,nan,nan,nan,9.70006299467
2020-02-16 07:05:50,55.868,-35.6657,668.1,4.091,34.911,-0.00366104046318,0.0001088936,0.02848,2.1208,nan,nan,nan,9.70097029732
2020-02-16 07:05:50,55.868,-35.6657,672.1,4.085,34.912,-0.00366104046434,0.0001178532,0.0267,2.0967,nan,nan,nan,9.70380028209
2020-02-16 07:05:50,55.868,-35.6657,676.0,4.075,34.912,-0.00366104046595,0.0001099274,0.0267,2.13285,nan,nan,nan,9.70477965624
2020-02-16 07:05:50,55.868,-35.6657,680.0,4.074,34.912,-0.00366104046627,0.0001095828,0.0267,2.1208,nan,nan,nan,9.70606973887
2020-02-16 07:05:50,55.868,-35.6657,684.0,4.067,34.912,-0.00366104046763,0.0001092382,0.0267,2.1208,nan,nan,nan,9.71288181002
2020-02-16 07:05:50,55.868,-35.6657,688.0,4.053,34.912,-0.00366104046975,0.0001088936,0.02492,2.10875,nan,nan,nan,9.71575171237
2020-02-16 07:05:50,55.868,-35.6657,692.0,4.043,34.913,-0.00366104047157,0.000110272,0.02848,2.10875,nan,nan,nan,9.7173784278
2020-02-16 07:05:50,55.868,-35.6657,696.0,4.039,34.913,-0.00366104047226,0.0001082044,0.0267,2.1208,nan,nan,nan,9.71790478586
2020-02-16 07:05:50,55.868,-35.6657,700.0,4.035,34.912,-0.00366104047279,0.0001078598,0.0267,2.1208,nan,nan,nan,9.71910117741
2020-02-16 07:05:50,55.868,-35.6657,704.0,4.031,34.913,-0.00366104047346,0.0001088936,0.0267,2.10875,nan,nan,nan,9.7200584139
2020-02-16 07:05:50,55.868,-35.6657,708.0,4.027,34.912,-0.00366104047418,0.0001064814,0.02492,2.0967,nan,nan,nan,9.72253577198
2020-02-16 07:05:50,55.868,-35.6657,712.0,4.022,34.912,-0.00366104047507,0.0001088936,0.02848,2.1208,nan,nan,nan,9.72029774015
2020-02-16 07:05:50,55.868,-35.6657,716.0,4.023,34.912,-0.00366104047489,0.0001075152,0.02848,2.1208,nan,nan,nan,9.72093198782
2020-02-16 07:05:50,55.868,-35.6657,720.0,4.022,34.912,-0.00366104047512,0.0001088936,0.0267,2.1208,nan,nan,nan,9.71934047626
2020-02-16 07:05:50,55.868,-35.6657,724.0,4.022,34.912,-0.0036610404753,0.0001088936,0.0267,2.10875,nan,nan,nan,9.72160218857
2020-02-16 07:05:50,55.868,-35.6657,728.0,4.013,34.912,-0.00366104047673,0.0001071706,0.02492,2.1208,nan,nan,nan,9.72279910923
2020-02-16 07:05:50,55.868,-35.6657,732.0,4.01,34.912,-0.00366104047716,0.0001233668,0.02848,2.1208,nan,nan,nan,9.72412789175
2020-02-16 07:05:50,55.868,-35.6657,736.0,4.005,34.912,-0.00366104047793,0.0001099274,0.0267,2.10875,nan,nan,nan,9.72386451268
2020-02-16 07:05:50,55.868,-35.6657,740.0,4.003,34.912,-0.00366104047835,0.0001061368,0.0267,2.10875,nan,nan,nan,9.72506175712
2020-02-16 07:05:50,55.868,-35.6657,744.0,4.0,34.912,-0.00366104047882,0.0001082044,0.02492,2.10875,nan,nan,nan,9.72745676014
2020-02-16 07:05:50,55.868,-35.6657,748.0,3.999,34.912,-0.00366104047906,0.0001071706,0.02492,2.1208,nan,nan,nan,9.72545688539
2020-02-16 07:05:50,55.868,-35.6657,752.0,3.999,34.912,-0.00366104047902,0.0001064814,0.0267,2.1208,nan,nan,nan,9.72478637572
2020-02-16 07:05:50,55.868,-35.6657,756.0,3.999,34.912,-0.00366104047902,0.000106826,0.0267,2.1208,nan,nan,nan,9.72106363016
2020-02-16 07:05:50,55.868,-35.6657,760.0,4.0,34.912,-0.00366104047884,0.000106826,0.0267,2.1208,nan,nan,nan,9.71987892371
2020-02-16 07:05:50,55.868,-35.6657,764.0,4.001,34.912,-0.00366104047873,0.0001075152,0.02492,2.08465,nan,nan,nan,9.72027380722
2020-02-16 07:05:50,55.868,-35.6657,768.0,4.001,34.912,-0.00366104047878,0.0001075152,0.02848,2.10875,nan,nan,nan,9.7190772479
2020-02-16 07:05:50,55.868,-35.6657,772.0,4.001,34.912,-0.00366104047882,0.000106826,0.0267,2.10875,nan,nan,nan,9.71894563683
2020-02-16 07:05:50,55.868,-35.6657,776.0,4.001,34.912,-0.00366104047904,0.0001061368,0.02848,2.10875,nan,nan,nan,9.72386451268
2020-02-16 07:05:50,55.868,-35.6657,780.0,3.983,34.912,-0.0036610404823,0.0001075152,0.02492,2.1208,nan,nan,nan,9.72998423169
2020-02-16 07:05:50,55.868,-35.6657,784.0,3.974,34.912,-0.00366104048352,0.0001075152,0.0267,2.1208,nan,nan,nan,9.72937325628
2020-02-16 07:05:50,55.868,-35.6657,788.0,3.971,34.912,-0.00366104048398,0.0001064814,0.02492,2.1208,nan,nan,nan,9.7315777696
2020-02-16 07:05:50,55.868,-35.6657,792.0,3.97,34.912,-0.00366104048411,0.0001054476,0.03026,2.10875,nan,nan,nan,9.72985244891
2020-02-16 07:05:50,55.868,-35.6657,796.0,3.968,34.912,-0.00366104048453,0.0001057922,0.02492,2.1208,nan,nan,nan,9.72985244891
2020-02-16 07:05:50,55.868,-35.6657,800.0,3.966,34.912,-0.00366104048491,0.0001057922,0.0267,2.1208,nan,nan,nan,9.72998423169
2020-02-16 07:05:50,55.868,-35.6657,804.0,3.964,34.912,-0.00366104048524,0.0001075152,0.0267,2.1208,nan,nan,nan,9.72944513343
2020-02-16 07:05:50,55.868,-35.6657,808.0,3.964,34.912,-0.00366104048538,0.0001061368,0.02848,2.10875,nan,nan,nan,9.72865451879
2020-02-16 07:05:50,55.868,-35.6657,812.0,3.961,34.912,-0.00366104048586,0.0001106166,0.02848,2.10875,nan,nan,nan,9.73211700527
2020-02-16 07:05:50,55.868,-35.6657,816.0,3.955,34.912,-0.00366104048683,0.0001054476,0.0267,2.10875,nan,nan,nan,9.73051138358
2020-02-16 07:05:50,55.868,-35.6657,820.0,3.952,34.913,-0.0036610404874,0.0001071706,0.0267,2.10875,nan,nan,nan,9.73117037014
2020-02-16 07:05:50,55.868,-35.6657,824.0,3.952,34.913,-0.00366104048747,0.000106826,0.0267,2.1208,nan,nan,nan,9.73024780349
2020-02-16 07:05:50,55.868,-35.6657,828.0,3.95,34.913,-0.00366104048791,0.0001054476,0.02492,2.1208,nan,nan,nan,9.72951701119
2020-02-16 07:05:50,55.868,-35.6657,832.0,3.944,34.913,-0.00366104048881,0.0001047584,0.02848,2.10875,nan,nan,nan,9.7275885052
2020-02-16 07:05:50,55.868,-35.6657,836.0,3.942,34.913,-0.00366104048928,0.0001047584,0.02492,2.13285,nan,nan,nan,9.72831912909
2020-02-16 07:05:50,55.868,-35.6657,839.9,3.94,34.913,-0.00366104048967,0.0001047584,0.0267,2.1208,nan,nan,nan,9.72786397884
2020-02-16 07:05:50,55.868,-35.6657,844.0,3.938,34.914,-0.00366104048999,0.0001044138,0.0267,2.0967,nan,nan,nan,9.72397225766
2020-02-16 07:05:50,55.868,-35.6657,848.0,3.935,34.914,-0.00366104049063,0.000106826,0.02848,2.1208,nan,nan,nan,9.72293078096
2020-02-16 07:05:50,55.868,-35.6657,852.0,3.928,34.915,-0.00366104049204,0.000105103,0.02314,2.13285,nan,nan,nan,9.72472651141
2020-02-16 07:05:50,55.868,-35.6657,856.0,3.912,34.915,-0.00366104049447,0.0001054476,0.02492,2.10875,nan,nan,nan,9.72562452121
2020-02-16 07:05:50,55.868,-35.6657,860.0,3.904,34.915,-0.00366104049588,0.0001040692,0.02848,2.1208,nan,nan,nan,9.72958888957
2020-02-16 07:05:50,55.868,-35.6657,864.0,3.891,34.916,-0.00366104049811,0.0001040692,0.03026,2.10875,nan,nan,nan,9.73117037014
2020-02-16 07:05:50,55.868,-35.6657,868.0,3.887,34.916,-0.00366104049873,0.000101657,0.02492,2.10875,nan,nan,nan,9.72824726162
2020-02-16 07:05:50,55.868,-35.6657,872.0,3.884,34.917,-0.00366104049924,0.0001037246,0.03026,2.1208,nan,nan,nan,9.72039347257
2020-02-16 07:05:50,55.868,-35.6657,876.0,3.885,34.918,-0.00366104049908,0.0001047584,0.0267,2.13285,nan,nan,nan,9.71800049089
2020-02-16 07:05:50,55.868,-35.6657,880.0,3.884,34.918,-0.00366104049939,0.0001061368,0.02492,2.10875,nan,nan,nan,9.71889777878
2020-02-16 07:05:50,55.868,-35.6657,884.0,3.882,34.917,-0.00366104049985,0.0001020016,0.0267,2.1208,nan,nan,nan,9.72093198783
2020-02-16 07:05:50,55.868,-35.6657,888.0,3.87,34.918,-0.0036610405017,0.0001040692,0.02492,2.13285,nan,nan,nan,9.7206806764
2020-02-16 07:05:50,55.868,-35.6657,892.0,3.868,34.918,-0.00366104050193,0.0001040692,0.0267,2.13285,nan,nan,nan,9.71754590179
2020-02-16 07:05:50,55.868,-35.6657,896.0,3.868,34.918,-0.00366104050202,0.0001044138,0.0267,2.13285,nan,nan,nan,9.71853885207
2020-02-16 07:05:50,55.868,-35.6657,899.9,3.866,34.918,-0.00366104050243,0.000105103,0.0267,2.1208,nan,nan,nan,9.71589523337
