datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-04-07 07:13:09,56.2035,-30.8519,336.0,5.403,34.876,-0.00366104023747,0.0001168194,0.03204,2.1449,nan,nan,nan,9.32961380122
2019-04-07 07:13:09,56.2035,-30.8519,338.0,5.345,34.871,-0.00366104024615,0.000111995,0.03382,2.1449,nan,nan,nan,9.31308178879
2019-04-07 07:13:09,56.2035,-30.8519,340.0,5.326,34.872,-0.00366104024937,0.0001095828,0.02848,2.13285,nan,nan,nan,9.30113128676
2019-04-07 07:13:09,56.2035,-30.8519,342.0,5.316,34.873,-0.00366104025103,0.0001092382,0.02848,2.1449,nan,nan,nan,9.28919834574
2019-04-07 07:13:09,56.2035,-30.8519,344.0,5.316,34.873,-0.00366104025121,0.0001095828,0.03204,2.15695,nan,nan,nan,9.27558215518
2019-04-07 07:13:09,56.2035,-30.8519,346.0,5.314,34.874,-0.00366104025149,0.0001078598,0.03026,2.15695,nan,nan,nan,9.25774554964
2019-04-07 07:13:09,56.2035,-30.8519,348.0,5.306,34.876,-0.00366104025276,0.0001075152,0.0356,2.18105,nan,nan,nan,9.23684468821
2019-04-07 07:13:09,56.2035,-30.8519,350.0,5.296,34.88,-0.00366104025454,0.0001082044,0.03204,2.15695,nan,nan,nan,9.21515371821
2019-04-07 07:13:09,56.2035,-30.8519,352.0,5.293,34.882,-0.0036610402551,0.0001095828,0.03382,2.15695,nan,nan,nan,9.2019423651
2019-04-07 07:13:09,56.2035,-30.8519,354.0,5.291,34.883,-0.00366104025562,0.000106826,0.03382,2.1449,nan,nan,nan,9.19295977069
2019-04-07 07:13:09,56.2035,-30.8519,356.0,5.284,34.885,-0.00366104025689,0.0001071706,0.03382,2.1449,nan,nan,nan,9.18566877856
2019-04-07 07:13:09,56.2035,-30.8519,358.0,5.275,34.888,-0.00366104025834,0.0001078598,0.03026,2.169,nan,nan,nan,9.18370694625
2019-04-07 07:13:09,56.2035,-30.8519,360.0,5.27,34.888,-0.00366104025923,0.000106826,0.03204,2.169,nan,nan,nan,9.18622938987
2019-04-07 07:13:09,56.2035,-30.8519,362.0,5.269,34.888,-0.00366104025958,0.0001082044,0.03204,2.18105,nan,nan,nan,9.19548511369
2019-04-07 07:13:09,56.2035,-30.8519,364.0,5.259,34.889,-0.00366104026187,0.0001130288,0.03026,2.13285,nan,nan,nan,9.20306589349
2019-04-07 07:13:09,56.2035,-30.8519,366.0,5.228,34.89,-0.00366104026662,0.000106826,0.02848,2.15695,nan,nan,nan,9.21543504601
2019-04-07 07:13:09,56.2035,-30.8519,368.0,5.219,34.891,-0.00366104026802,0.0001064814,0.03204,2.15695,nan,nan,nan,9.21909319988
2019-04-07 07:13:09,56.2035,-30.8519,370.0,5.208,34.89,-0.00366104026995,0.0001075152,0.03382,2.15695,nan,nan,nan,9.23073151915
2019-04-07 07:13:09,56.2035,-30.8519,372.0,5.192,34.89,-0.00366104027235,0.0001099274,0.02492,2.18105,nan,nan,nan,9.23571644932
2019-04-07 07:13:09,56.2035,-30.8519,374.0,5.183,34.89,-0.00366104027378,0.0001082044,0.03204,2.169,nan,nan,nan,9.22979577784
2019-04-07 07:13:09,56.2035,-30.8519,376.0,5.177,34.89,-0.00366104027478,0.0001078598,0.03026,2.18105,nan,nan,nan,9.22810495397
2019-04-07 07:13:09,56.2035,-30.8519,378.0,5.164,34.892,-0.00366104027699,0.0001095828,0.02848,2.1931,nan,nan,nan,9.22134519573
2019-04-07 07:13:09,56.2035,-30.8519,380.0,5.157,34.893,-0.00366104027835,0.0001082044,0.03204,2.169,nan,nan,nan,9.20952922107
2019-04-07 07:13:09,56.2035,-30.8519,382.0,5.153,34.895,-0.00366104027897,0.000106826,0.03204,2.1208,nan,nan,nan,9.19969577791
2019-04-07 07:13:09,56.2035,-30.8519,384.0,5.153,34.896,-0.00366104027901,0.0001071706,0.03204,2.15695,nan,nan,nan,9.19632707059
2019-04-07 07:13:09,56.2035,-30.8519,386.0,5.154,34.897,-0.00366104027883,0.000106826,0.03204,2.1931,nan,nan,nan,9.1907156856
2019-04-07 07:13:09,56.2035,-30.8519,388.0,5.156,34.898,-0.00366104027866,0.000106826,0.03204,2.169,nan,nan,nan,9.18800117814
2019-04-07 07:13:09,56.2035,-30.8519,390.0,5.153,34.899,-0.00366104027916,0.0001078598,0.03382,2.18105,nan,nan,nan,9.18819183681
2019-04-07 07:13:09,56.2035,-30.8519,392.0,5.139,34.902,-0.00366104028168,0.000110272,0.03204,2.1931,nan,nan,nan,9.18426742101
2019-04-07 07:13:09,56.2035,-30.8519,394.0,5.129,34.903,-0.00366104028332,0.000106826,0.03382,2.15695,nan,nan,nan,9.18482793477
2019-04-07 07:13:09,56.2035,-30.8519,396.0,5.126,34.903,-0.00366104028379,0.0001061368,0.03204,2.15695,nan,nan,nan,9.18239558778
2019-04-07 07:13:09,56.2035,-30.8519,398.0,5.119,34.904,-0.00366104028501,0.0001071706,0.02848,2.18105,nan,nan,nan,9.18118529257
2019-04-07 07:13:09,56.2035,-30.8519,400.0,5.108,34.907,-0.00366104028689,0.0001054476,0.03204,2.18105,nan,nan,nan,9.17866442845
2019-04-07 07:13:09,56.2035,-30.8519,402.0,5.103,34.908,-0.00366104028768,0.000106826,0.03204,2.1931,nan,nan,nan,9.17717468882
2019-04-07 07:13:09,56.2035,-30.8519,404.0,5.1,34.908,-0.00366104028815,0.0001192316,0.03204,2.15695,nan,nan,nan,9.17614435355
2019-04-07 07:13:09,56.2035,-30.8519,406.0,5.097,34.909,-0.00366104028867,0.000106826,0.03382,2.1931,nan,nan,nan,9.17054701095
2019-04-07 07:13:09,56.2035,-30.8519,408.0,5.097,34.91,-0.00366104028869,0.0001057922,0.03382,2.18105,nan,nan,nan,9.16858886068
2019-04-07 07:13:09,56.2035,-30.8519,410.0,5.094,34.914,-0.00366104028936,0.0001082044,0.03204,2.18105,nan,nan,nan,9.15927459593
2019-04-07 07:13:09,56.2035,-30.8519,412.0,5.09,34.916,-0.00366104028989,0.0001057922,0.03382,2.18105,nan,nan,nan,9.15573286464
2019-04-07 07:13:09,56.2035,-30.8519,414.0,5.091,34.919,-0.00366104028974,0.0001078598,0.03204,2.169,nan,nan,nan,9.15070784965
2019-04-07 07:13:09,56.2035,-30.8519,416.0,5.103,34.922,-0.00366104028768,0.0001057922,0.02848,2.18105,nan,nan,nan,9.14931256977
2019-04-07 07:13:09,56.2035,-30.8519,418.0,5.108,34.923,-0.00366104028715,0.0001082044,0.03382,2.169,nan,nan,nan,9.14875452567
2019-04-07 07:13:09,56.2035,-30.8519,420.0,5.112,34.924,-0.00366104028655,0.0001071706,0.0267,2.15695,nan,nan,nan,9.14735958503
2019-04-07 07:13:09,56.2035,-30.8519,422.0,5.113,34.924,-0.00366104028663,0.0001064814,0.03204,2.15695,nan,nan,nan,9.14735958503
2019-04-07 07:13:09,56.2035,-30.8519,424.0,5.112,34.924,-0.00366104028697,0.0001057922,0.03382,2.1931,nan,nan,nan,9.1545042374
2019-04-07 07:13:09,56.2035,-30.8519,426.0,5.104,34.924,-0.00366104028832,0.0001061368,0.03204,2.1931,nan,nan,nan,9.15830241964
2019-04-07 07:13:09,56.2035,-30.8519,428.0,5.09,34.926,-0.00366104029079,0.0001078598,0.03204,2.18105,nan,nan,nan,9.17284145049
2019-04-07 07:13:09,56.2035,-30.8519,430.0,5.054,34.927,-0.00366104029643,0.0001054476,0.03204,2.18105,nan,nan,nan,9.1847158289
2019-04-07 07:13:09,56.2035,-30.8519,432.0,5.022,34.928,-0.00366104030191,0.000105103,0.0267,2.1449,nan,nan,nan,9.18494004221
2019-04-07 07:13:09,56.2035,-30.8519,434.0,5.021,34.928,-0.0036610403023,0.0001057922,0.02848,2.18105,nan,nan,nan,9.18583695787
2019-04-07 07:13:09,56.2035,-30.8519,436.0,5.017,34.928,-0.00366104030301,0.000110272,0.02848,2.18105,nan,nan,nan,9.19492385798
2019-04-07 07:13:09,56.2035,-30.8519,438.0,5.011,34.929,-0.00366104030427,0.0001061368,0.03204,2.15695,nan,nan,nan,9.20447052417
2019-04-07 07:13:09,56.2035,-30.8519,440.0,4.99,34.929,-0.00366104030796,0.0001061368,0.03026,2.169,nan,nan,nan,9.21526624817
2019-04-07 07:13:09,56.2035,-30.8519,442.0,4.966,34.931,-0.00366104031164,0.0001099274,0.0267,2.169,nan,nan,nan,9.2244990455
2019-04-07 07:13:09,56.2035,-30.8519,444.0,4.95,34.932,-0.00366104031424,0.0001064814,0.03204,2.15695,nan,nan,nan,9.22630179852
2019-04-07 07:13:09,56.2035,-30.8519,446.0,4.949,34.931,-0.0036610403144,0.0001064814,0.02848,2.18105,nan,nan,nan,9.2244990455
2019-04-07 07:13:09,56.2035,-30.8519,448.0,4.947,34.932,-0.00366104031483,0.0001057922,0.03204,2.18105,nan,nan,nan,9.22675254965
2019-04-07 07:13:09,56.2035,-30.8519,450.0,4.946,34.931,-0.00366104031513,0.0001054476,0.02492,2.20515,nan,nan,nan,9.22765412738
2019-04-07 07:13:09,56.2035,-30.8519,452.0,4.938,34.932,-0.00366104031644,0.000105103,0.03026,2.1931,nan,nan,nan,9.23058495012
2019-04-07 07:13:09,56.2035,-30.8519,454.0,4.936,34.931,-0.00366104031682,0.0001064814,0.02848,2.15695,nan,nan,nan,9.23532160293
2019-04-07 07:13:09,56.2035,-30.8519,456.0,4.935,34.931,-0.00366104031717,0.0001061368,0.02848,2.169,nan,nan,nan,9.23644978671
2019-04-07 07:13:09,56.2035,-30.8519,458.0,4.934,34.931,-0.00366104031755,0.000105103,0.03026,2.18105,nan,nan,nan,9.24638459838
2019-04-07 07:13:09,56.2035,-30.8519,460.0,4.912,34.931,-0.00366104032119,0.0001078598,0.03204,2.169,nan,nan,nan,9.25113051867
2019-04-07 07:13:09,56.2035,-30.8519,462.0,4.907,34.93,-0.00366104032227,0.000106826,0.03026,2.169,nan,nan,nan,9.2538437235
2019-04-07 07:13:09,56.2035,-30.8519,464.0,4.898,34.93,-0.00366104032373,0.0001071706,0.02848,2.18105,nan,nan,nan,9.25791523696
2019-04-07 07:13:09,56.2035,-30.8519,466.0,4.892,34.93,-0.00366104032489,0.0001057922,0.02848,2.1931,nan,nan,nan,9.26447920749
2019-04-07 07:13:09,56.2035,-30.8519,468.0,4.883,34.93,-0.0036610403265,0.000108549,0.02848,2.15695,nan,nan,nan,9.27127512448
2019-04-07 07:13:09,56.2035,-30.8519,470.0,4.874,34.93,-0.00366104032797,0.0001061368,0.03204,2.15695,nan,nan,nan,9.27921090441
2019-04-07 07:13:09,56.2035,-30.8519,472.0,4.865,34.929,-0.00366104032988,0.0001064814,0.03026,2.18105,nan,nan,nan,9.28738153241
2019-04-07 07:13:09,56.2035,-30.8519,474.0,4.847,34.929,-0.00366104033282,0.0001061368,0.02848,2.15695,nan,nan,nan,9.30351998114
2019-04-07 07:13:09,56.2035,-30.8519,476.0,4.835,34.931,-0.00366104033468,0.0001057922,0.02848,2.1449,nan,nan,nan,9.30966556559
2019-04-07 07:13:09,56.2035,-30.8519,478.0,4.809,34.932,-0.00366104033887,0.000106826,0.02848,2.18105,nan,nan,nan,9.31786691495
2019-04-07 07:13:09,56.2035,-30.8519,480.0,4.797,34.932,-0.00366104034098,0.0001057922,0.03026,2.1449,nan,nan,nan,9.32197069442
2019-04-07 07:13:09,56.2035,-30.8519,482.0,4.791,34.932,-0.00366104034213,0.0001064814,0.02848,2.169,nan,nan,nan,9.32630470937
2019-04-07 07:13:09,56.2035,-30.8519,484.0,4.784,34.932,-0.00366104034324,0.0001064814,0.03026,2.15695,nan,nan,nan,9.33275297683
2019-04-07 07:13:09,56.2035,-30.8519,486.0,4.777,34.932,-0.00366104034452,0.000106826,0.02848,2.169,nan,nan,nan,9.33657869998
2019-04-07 07:13:09,56.2035,-30.8519,488.0,4.77,34.932,-0.00366104034574,0.0001078598,0.03026,2.15695,nan,nan,nan,9.3418348626
2019-04-07 07:13:09,56.2035,-30.8519,490.0,4.761,34.932,-0.00366104034732,0.000106826,0.03204,2.1449,nan,nan,nan,9.34663693208
2019-04-07 07:13:09,56.2035,-30.8519,492.0,4.757,34.932,-0.00366104034812,0.0001092382,0.03026,2.15695,nan,nan,nan,9.35390258252
2019-04-07 07:13:09,56.2035,-30.8519,494.0,4.748,34.932,-0.0036610403496,0.000106826,0.03026,2.1449,nan,nan,nan,9.36243511393
2019-04-07 07:13:09,56.2035,-30.8519,496.0,4.728,34.931,-0.0036610403532,0.0001078598,0.02848,2.169,nan,nan,nan,9.37344323159
2019-04-07 07:13:09,56.2035,-30.8519,498.0,4.718,34.931,-0.00366104035469,0.0001071706,0.0267,2.13285,nan,nan,nan,9.37482029097
2019-04-07 07:13:09,56.2035,-30.8519,500.0,4.712,34.931,-0.0036610403557,0.0001057922,0.02848,2.1931,nan,nan,nan,9.38056053987
2019-04-07 07:13:09,56.2035,-30.8519,504.0,4.698,34.93,-0.00366104035824,0.0001071706,0.0267,2.1449,nan,nan,nan,9.39515893379
2019-04-07 07:13:09,56.2035,-30.8519,508.0,4.679,34.93,-0.0036610403616,0.000108549,0.0267,2.1449,nan,nan,nan,9.4100946419
2019-04-07 07:13:09,56.2035,-30.8519,512.0,4.657,34.93,-0.00366104036501,0.0001088936,0.03026,2.1449,nan,nan,nan,9.42188279885
2019-04-07 07:13:09,56.2035,-30.8519,516.0,4.648,34.93,-0.00366104036661,0.0001071706,0.03026,2.1449,nan,nan,nan,9.42855720172
2019-04-07 07:13:09,56.2035,-30.8519,520.0,4.64,34.931,-0.00366104036817,0.0001064814,0.02848,2.1449,nan,nan,nan,9.43090261659
2019-04-07 07:13:09,56.2035,-30.8519,524.0,4.636,34.931,-0.0036610403689,0.000106826,0.0267,2.15695,nan,nan,nan,9.4361273318
2019-04-07 07:13:09,56.2035,-30.8519,528.0,4.622,34.932,-0.00366104037137,0.0001078598,0.02848,2.15695,nan,nan,nan,9.44576479565
2019-04-07 07:13:09,56.2035,-30.8519,532.0,4.606,34.932,-0.00366104037424,0.0001071706,0.03026,2.1449,nan,nan,nan,9.45568016813
2019-04-07 07:13:09,56.2035,-30.8519,536.0,4.589,34.931,-0.00366104037697,0.0001106166,0.02848,2.15695,nan,nan,nan,9.45787104189
2019-04-07 07:13:09,56.2035,-30.8519,540.0,4.579,34.931,-0.00366104037879,0.000108549,0.02848,2.15695,nan,nan,nan,9.46856718408
2019-04-07 07:13:09,56.2035,-30.8519,544.0,4.577,34.933,-0.00366104037942,0.0001075152,0.0267,2.15695,nan,nan,nan,9.47464071353
2019-04-07 07:13:09,56.2035,-30.8519,548.0,4.557,34.932,-0.00366104038282,0.0001064814,0.03204,2.1449,nan,nan,nan,9.49052508186
2019-04-07 07:13:09,56.2035,-30.8519,552.0,4.527,34.931,-0.003661040388,0.000106826,0.02848,2.15695,nan,nan,nan,9.50321038929
2019-04-07 07:13:09,56.2035,-30.8519,556.0,4.506,34.929,-0.0036610403916,0.0001082044,0.03026,2.1449,nan,nan,nan,9.51306692046
2019-04-07 07:13:09,56.2035,-30.8519,560.0,4.492,34.93,-0.00366104039396,0.0001075152,0.0267,2.15695,nan,nan,nan,9.52811354726
2019-04-07 07:13:09,56.2035,-30.8519,564.0,4.471,34.93,-0.00366104039739,0.0001064814,0.02848,2.1449,nan,nan,nan,9.53955705859
2019-04-07 07:13:09,56.2035,-30.8519,568.0,4.449,34.929,-0.0036610404011,0.000106826,0.03026,2.1449,nan,nan,nan,9.5481442502
2019-04-07 07:13:09,56.2035,-30.8519,572.0,4.437,34.928,-0.00366104040317,0.0001078598,0.0267,2.1449,nan,nan,nan,9.55427672397
2019-04-07 07:13:09,56.2035,-30.8519,576.0,4.43,34.928,-0.00366104040456,0.000106826,0.02848,2.1449,nan,nan,nan,9.55818371096
2019-04-07 07:13:09,56.2035,-30.8519,580.0,4.42,34.928,-0.00366104040626,0.0001075152,0.02848,2.1208,nan,nan,nan,9.56535719071
2019-04-07 07:13:09,56.2035,-30.8519,584.0,4.409,34.928,-0.0036610404082,0.000108549,0.02492,2.1449,nan,nan,nan,9.57371256336
2019-04-07 07:13:09,56.2035,-30.8519,588.0,4.395,34.927,-0.00366104041049,0.0001075152,0.02848,2.1449,nan,nan,nan,9.57772284627
2019-04-07 07:13:09,56.2035,-30.8519,592.0,4.39,34.927,-0.00366104041129,0.0001071706,0.02848,2.1449,nan,nan,nan,9.58221761163
2019-04-07 07:13:09,56.2035,-30.8519,596.0,4.38,34.927,-0.00366104041293,0.0001071706,0.0267,2.13285,nan,nan,nan,9.58227645981
2019-04-07 07:13:09,56.2035,-30.8519,600.0,4.377,34.927,-0.00366104041359,0.0001078598,0.02848,2.13285,nan,nan,nan,9.58613781413
2019-04-07 07:13:09,56.2035,-30.8519,604.0,4.37,34.927,-0.00366104041481,0.0001057922,0.0267,2.13285,nan,nan,nan,9.58993028518
2019-04-07 07:13:09,56.2035,-30.8519,608.0,4.363,34.927,-0.00366104041596,0.0001061368,0.0267,2.1449,nan,nan,nan,9.59390128362
2019-04-07 07:13:09,56.2035,-30.8519,612.0,4.359,34.927,-0.00366104041669,0.0001088936,0.02848,2.1449,nan,nan,nan,9.59792135266
2019-04-07 07:13:09,56.2035,-30.8519,616.0,4.352,34.927,-0.00366104041802,0.0001061368,0.0267,2.1449,nan,nan,nan,9.60038622963
2019-04-07 07:13:09,56.2035,-30.8519,620.0,4.348,34.926,-0.00366104041876,0.0001075152,0.02492,2.1449,nan,nan,nan,9.60407901879
2019-04-07 07:13:09,56.2035,-30.8519,624.0,4.342,34.926,-0.00366104042,0.0001075152,0.02848,2.15695,nan,nan,nan,9.60953272264
2019-04-07 07:13:09,56.2035,-30.8519,628.0,4.331,34.926,-0.00366104042178,0.0001088936,0.0267,2.1449,nan,nan,nan,9.620167122
2019-04-07 07:13:09,56.2035,-30.8519,632.0,4.319,34.926,-0.00366104042385,0.0001082044,0.02848,2.1449,nan,nan,nan,9.629228917
2019-04-07 07:13:09,56.2035,-30.8519,636.0,4.3,34.925,-0.00366104042689,0.0001061368,0.0267,2.13285,nan,nan,nan,9.64058785211
2019-04-07 07:13:09,56.2035,-30.8519,640.0,4.288,34.925,-0.00366104042893,0.0001099274,0.02848,2.13285,nan,nan,nan,9.64222367955
2019-04-07 07:13:09,56.2035,-30.8519,644.0,4.281,34.924,-0.00366104043017,0.0001071706,0.0267,2.13285,nan,nan,nan,9.64706192126
2019-04-07 07:13:09,56.2035,-30.8519,648.0,4.275,34.924,-0.00366104043115,0.0001071706,0.0267,2.15695,nan,nan,nan,9.64809396919
2019-04-07 07:13:09,56.2035,-30.8519,652.0,4.272,34.924,-0.00366104043173,0.0001064814,0.0267,2.1449,nan,nan,nan,9.6482126036
2019-04-07 07:13:09,56.2035,-30.8519,656.0,4.272,34.924,-0.0036610404319,0.0001113058,0.03026,2.1449,nan,nan,nan,9.64968381071
2019-04-07 07:13:09,56.2035,-30.8519,660.0,4.264,34.924,-0.00366104043335,0.0001057922,0.0267,2.13285,nan,nan,nan,9.65925300052
2019-04-07 07:13:09,56.2035,-30.8519,664.0,4.247,34.923,-0.00366104043609,0.0001054476,0.0267,2.1449,nan,nan,nan,9.66698999716
2019-04-07 07:13:09,56.2035,-30.8519,668.0,4.243,34.923,-0.00366104043676,0.0001057922,0.02848,2.13285,nan,nan,nan,9.66674030443
2019-04-07 07:13:09,56.2035,-30.8519,672.0,4.236,34.923,-0.00366104043797,0.0001106166,0.02492,2.13285,nan,nan,nan,9.67185455278
2019-04-07 07:13:09,56.2035,-30.8519,676.0,4.232,34.923,-0.00366104043871,0.000106826,0.02314,2.13285,nan,nan,nan,9.67334184183
2019-04-07 07:13:09,56.2035,-30.8519,680.0,4.227,34.923,-0.00366104043953,0.000106826,0.0267,2.1449,nan,nan,nan,9.6754244924
2019-04-07 07:13:09,56.2035,-30.8519,684.0,4.221,34.922,-0.00366104044065,0.0001054476,0.02848,2.13285,nan,nan,nan,9.67756719018
2019-04-07 07:13:09,56.2035,-30.8519,688.0,4.217,34.922,-0.00366104044136,0.000105103,0.0267,2.13285,nan,nan,nan,9.68209247218
2019-04-07 07:13:09,56.2035,-30.8519,692.0,4.211,34.922,-0.00366104044259,0.000105103,0.0267,2.1449,nan,nan,nan,9.68789557002
2019-04-07 07:13:09,56.2035,-30.8519,696.0,4.2,34.921,-0.0036610404444,0.0001044138,0.0267,2.1449,nan,nan,nan,9.68842007341
2019-04-07 07:13:09,56.2035,-30.8519,700.0,4.194,34.921,-0.00366104044544,0.000105103,0.02492,2.13285,nan,nan,nan,9.69451388081
2019-04-07 07:13:09,56.2035,-30.8519,704.0,4.185,34.921,-0.00366104044696,0.0001047584,0.0267,2.1208,nan,nan,nan,9.70034950064
2019-04-07 07:13:09,56.2035,-30.8519,708.0,4.177,34.92,-0.0036610404484,0.0001057922,0.02848,2.1449,nan,nan,nan,9.70805303214
2019-04-07 07:13:09,56.2035,-30.8519,712.0,4.168,34.92,-0.00366104044984,0.0001061368,0.02848,2.13285,nan,nan,nan,9.71336005865
2019-04-07 07:13:09,56.2035,-30.8519,716.0,4.15,34.919,-0.00366104045298,0.000105103,0.0267,2.1449,nan,nan,nan,9.72101575997
2019-04-07 07:13:09,56.2035,-30.8519,720.0,4.142,34.919,-0.00366104045418,0.000106826,0.02492,2.1208,nan,nan,nan,9.72212881255
2019-04-07 07:13:09,56.2035,-30.8519,724.0,4.142,34.919,-0.00366104045431,0.0001047584,0.03026,2.1449,nan,nan,nan,9.7215782519
2019-04-07 07:13:09,56.2035,-30.8519,728.0,4.141,34.919,-0.00366104045453,0.000105103,0.0267,2.1208,nan,nan,nan,9.72239213698
2019-04-07 07:13:09,56.2035,-30.8519,732.0,4.138,34.919,-0.00366104045493,0.0001047584,0.0267,2.13285,nan,nan,nan,9.72097985752
2019-04-07 07:13:09,56.2035,-30.8519,736.0,4.139,34.919,-0.00366104045498,0.0001106166,0.03026,2.13285,nan,nan,nan,9.72279910922
2019-04-07 07:13:09,56.2035,-30.8519,740.0,4.134,34.918,-0.00366104045585,0.0001054476,0.0267,2.1208,nan,nan,nan,9.72742083002
2019-04-07 07:13:09,56.2035,-30.8519,744.0,4.125,34.918,-0.0036610404574,0.0001078598,0.0267,2.13285,nan,nan,nan,9.73211700525
2019-04-07 07:13:09,56.2035,-30.8519,748.0,4.119,34.918,-0.00366104045848,0.0001054476,0.0267,2.1208,nan,nan,nan,9.73536513702
2019-04-07 07:13:09,56.2035,-30.8519,752.0,4.112,34.917,-0.00366104045965,0.0001044138,0.02492,2.1208,nan,nan,nan,9.74223710997
2019-04-07 07:13:09,56.2035,-30.8519,756.0,4.099,34.917,-0.00366104046167,0.000105103,0.02492,2.1208,nan,nan,nan,9.74540515306
2019-04-07 07:13:09,56.2035,-30.8519,760.0,4.095,34.917,-0.00366104046248,0.0001037246,0.02492,2.1449,nan,nan,nan,9.74370098097
2019-04-07 07:13:09,56.2035,-30.8519,764.0,4.094,34.917,-0.00366104046265,0.0001044138,0.0267,2.1208,nan,nan,nan,9.7406055553
2019-04-07 07:13:09,56.2035,-30.8519,768.0,4.093,34.916,-0.00366104046285,0.0001064814,0.0267,2.1208,nan,nan,nan,9.74076149899
2019-04-07 07:13:09,56.2035,-30.8519,772.0,4.093,34.916,-0.00366104046283,0.0001054476,0.0267,2.13285,nan,nan,nan,9.7406055553
2019-04-07 07:13:09,56.2035,-30.8519,776.0,4.092,34.916,-0.00366104046302,0.0001040692,0.0267,2.13285,nan,nan,nan,9.73970593684
2019-04-07 07:13:09,56.2035,-30.8519,780.0,4.091,34.916,-0.00366104046328,0.0001061368,0.02848,2.1208,nan,nan,nan,9.74076149899
2019-04-07 07:13:09,56.2035,-30.8519,784.0,4.086,34.916,-0.00366104046414,0.0001040692,0.02492,2.1449,nan,nan,nan,9.74316099877
2019-04-07 07:13:09,56.2035,-30.8519,788.0,4.08,34.916,-0.0036610404652,0.0001047584,0.02492,2.13285,nan,nan,nan,9.74810613576
2019-04-07 07:13:09,56.2035,-30.8519,792.0,4.071,34.915,-0.00366104046671,0.0001044138,0.0267,2.13285,nan,nan,nan,9.74976316938
2019-04-07 07:13:09,56.2035,-30.8519,796.0,4.068,34.915,-0.00366104046723,0.0001054476,0.0267,2.13285,nan,nan,nan,9.74810613577
2019-04-07 07:13:09,56.2035,-30.8519,800.0,4.067,34.915,-0.00366104046746,0.0001047584,0.02848,2.13285,nan,nan,nan,9.75102417536
2019-04-07 07:13:09,56.2035,-30.8519,804.0,4.062,34.915,-0.00366104046823,0.0001054476,0.02492,2.13285,nan,nan,nan,9.75637054568
2019-04-07 07:13:09,56.2035,-30.8519,808.0,4.055,34.915,-0.0036610404695,0.0001040692,0.02492,2.10875,nan,nan,nan,9.75951989174
2019-04-07 07:13:09,56.2035,-30.8519,812.1,4.045,34.914,-0.00366104047116,0.0001061368,0.02492,2.1208,nan,nan,nan,9.76084248891
2019-04-07 07:13:09,56.2035,-30.8519,816.0,4.04,34.914,-0.00366104047204,0.0001057922,0.0267,2.0967,nan,nan,nan,9.76288691307
2019-04-07 07:13:09,56.2035,-30.8519,820.0,4.036,34.914,-0.00366104047275,0.000105103,0.02848,2.13285,nan,nan,nan,9.76565369212
2019-04-07 07:13:09,56.2035,-30.8519,824.0,4.03,34.914,-0.00366104047375,0.0001054476,0.0267,2.13285,nan,nan,nan,9.76673659325
2019-04-07 07:13:09,56.2035,-30.8519,828.0,4.026,34.913,-0.00366104047451,0.000105103,0.0267,2.13285,nan,nan,nan,9.76809643372
2019-04-07 07:13:09,56.2035,-30.8519,832.0,4.023,34.913,-0.00366104047503,0.000106826,0.02848,2.13285,nan,nan,nan,9.76926390623
2019-04-07 07:13:09,56.2035,-30.8519,836.0,4.022,34.913,-0.00366104047535,0.000105103,0.0267,2.10875,nan,nan,nan,9.76962501309
2019-04-07 07:13:09,56.2035,-30.8519,840.0,4.015,34.913,-0.00366104047655,0.0001054476,0.0267,2.10875,nan,nan,nan,9.77287567429
2019-04-07 07:13:09,56.2035,-30.8519,844.0,4.008,34.913,-0.00366104047765,0.000105103,0.02492,2.13285,nan,nan,nan,9.77612759494
2019-04-07 07:13:09,56.2035,-30.8519,848.0,4.005,34.913,-0.0036610404782,0.0001044138,0.02492,2.13285,nan,nan,nan,9.77636852807
2019-04-07 07:13:09,56.2035,-30.8519,852.0,4.003,34.912,-0.00366104047854,0.0001064814,0.02492,2.13285,nan,nan,nan,9.77710341684
2019-04-07 07:13:09,56.2035,-30.8519,856.0,3.999,34.912,-0.00366104047945,0.0001040692,0.02492,2.1208,nan,nan,nan,9.78215299834
2019-04-07 07:13:09,56.2035,-30.8519,860.0,3.987,34.912,-0.00366104048136,0.0001054476,0.0267,2.10875,nan,nan,nan,9.78456437072
2019-04-07 07:13:09,56.2035,-30.8519,864.0,3.984,34.911,-0.00366104048189,0.0001044138,0.02492,2.1208,nan,nan,nan,9.78528791744
2019-04-07 07:13:09,56.2035,-30.8519,868.0,3.98,34.911,-0.00366104048261,0.0001057922,0.02492,2.13285,nan,nan,nan,9.78862909969
2019-04-07 07:13:09,56.2035,-30.8519,872.0,3.976,34.911,-0.0036610404833,0.000105103,0.02492,2.1208,nan,nan,nan,9.78902723526
2019-04-07 07:13:09,56.2035,-30.8519,876.0,3.968,34.911,-0.00366104048466,0.0001044138,0.02848,2.1208,nan,nan,nan,9.79216472097
2019-04-07 07:13:09,56.2035,-30.8519,880.0,3.967,34.911,-0.00366104048483,0.0001054476,0.0267,2.13285,nan,nan,nan,9.78996835798
2019-04-07 07:13:09,56.2035,-30.8519,884.0,3.963,34.91,-0.00366104048557,0.0001040692,0.02848,2.1208,nan,nan,nan,9.79518263914
