datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-04-22 07:15:43,56.8441,-31.379,342.0,5.667,34.965,-0.00366104019141,0.000110272,0.02848,2.15695,nan,nan,nan,9.10506872977
2019-04-22 07:15:43,56.8441,-31.379,344.0,5.667,34.964,-0.00366104019147,0.00010338,0.02848,2.18105,nan,nan,nan,9.1042362834
2019-04-22 07:15:43,56.8441,-31.379,346.0,5.66,34.965,-0.00366104019278,0.00010338,0.03204,2.18105,nan,nan,nan,9.10562374211
2019-04-22 07:15:43,56.8441,-31.379,348.0,5.648,34.964,-0.00366104019499,0.0001082044,0.0267,2.169,nan,nan,nan,9.11200915022
2019-04-22 07:15:43,56.8441,-31.379,350.0,5.619,34.963,-0.00366104019974,0.0001040692,0.03026,2.169,nan,nan,nan,9.1089546242
2019-04-22 07:15:43,56.8441,-31.379,352.0,5.588,34.962,-0.003661040205,0.0001047584,0.03382,2.15695,nan,nan,nan,9.11128706622
2019-04-22 07:15:43,56.8441,-31.379,354.0,5.581,34.962,-0.00366104020634,0.0001030354,0.03382,2.1931,nan,nan,nan,9.11089827871
2019-04-22 07:15:43,56.8441,-31.379,356.0,5.576,34.963,-0.00366104020732,0.000105103,0.03026,2.169,nan,nan,nan,9.11228689218
2019-04-22 07:15:43,56.8441,-31.379,358.0,5.572,34.963,-0.00366104020809,0.00010338,0.02848,2.20515,nan,nan,nan,9.11478700314
2019-04-22 07:15:43,56.8441,-31.379,360.0,5.562,34.963,-0.00366104021008,0.0001044138,0.0267,2.169,nan,nan,nan,9.11728789447
2019-04-22 07:15:43,56.8441,-31.379,362.0,5.547,34.962,-0.00366104021258,0.0001023462,0.0267,2.18105,nan,nan,nan,9.12229201962
2019-04-22 07:15:43,56.8441,-31.379,364.0,5.512,34.961,-0.0036610402184,0.0001047584,0.03026,2.1931,nan,nan,nan,9.12574112392
2019-04-22 07:15:43,56.8441,-31.379,366.0,5.484,34.958,-0.00366104022295,0.0001040692,0.03026,2.1449,nan,nan,nan,9.13219827375
2019-04-22 07:15:43,56.8441,-31.379,368.0,5.467,34.956,-0.0036610402263,0.0001030354,0.02848,2.169,nan,nan,nan,9.1371337036
2019-04-22 07:15:43,56.8441,-31.379,370.0,5.418,34.95,-0.00366104023428,0.0001047584,0.03026,2.169,nan,nan,nan,9.14111322369
2019-04-22 07:15:43,56.8441,-31.379,372.0,5.372,34.945,-0.00366104024182,0.0001044138,0.03204,2.18105,nan,nan,nan,9.1494018604
2019-04-22 07:15:43,56.8441,-31.379,374.0,5.327,34.944,-0.00366104024891,0.0001047584,0.03026,2.15695,nan,nan,nan,9.15137767007
2019-04-22 07:15:43,56.8441,-31.379,376.0,5.324,34.946,-0.00366104024924,0.0001044138,0.02848,2.169,nan,nan,nan,9.15003808504
2019-04-22 07:15:43,56.8441,-31.379,378.0,5.332,34.95,-0.00366104024797,0.0001047584,0.03026,2.169,nan,nan,nan,9.1471698918
2019-04-22 07:15:43,56.8441,-31.379,380.0,5.338,34.951,-0.00366104024699,0.0001037246,0.02848,2.169,nan,nan,nan,9.14869872337
2019-04-22 07:15:43,56.8441,-31.379,382.0,5.349,34.954,-0.00366104024534,0.000105103,0.03382,2.18105,nan,nan,nan,9.14490507781
2019-04-22 07:15:43,56.8441,-31.379,384.0,5.355,34.955,-0.00366104024448,0.000105103,0.02492,2.1449,nan,nan,nan,9.14535129605
2019-04-22 07:15:43,56.8441,-31.379,386.0,5.364,34.957,-0.00366104024332,0.0001044138,0.02848,2.1449,nan,nan,nan,9.14914515245
2019-04-22 07:15:43,56.8441,-31.379,388.0,5.377,34.96,-0.00366104024139,0.0001044138,0.03204,2.18105,nan,nan,nan,9.15137767007
2019-04-22 07:15:43,56.8441,-31.379,390.0,5.382,34.964,-0.00366104024088,0.00010338,0.0267,2.15695,nan,nan,nan,9.15763202172
2019-04-22 07:15:43,56.8441,-31.379,392.0,5.375,34.968,-0.00366104024218,0.0001030354,0.02848,2.169,nan,nan,nan,9.16187881971
2019-04-22 07:15:43,56.8441,-31.379,394.0,5.378,34.97,-0.00366104024192,0.000105103,0.03204,2.169,nan,nan,nan,9.17060296509
2019-04-22 07:15:43,56.8441,-31.379,396.0,5.364,34.969,-0.00366104024479,0.0001047584,0.03382,2.169,nan,nan,nan,9.18269819
2019-04-22 07:15:43,56.8441,-31.379,398.0,5.32,34.964,-0.00366104025161,0.0001054476,0.03026,2.1931,nan,nan,nan,9.18942561964
2019-04-22 07:15:43,56.8441,-31.379,400.0,5.275,34.957,-0.00366104026017,0.0001057922,0.03204,2.15695,nan,nan,nan,9.1993026895
2019-04-22 07:15:43,56.8441,-31.379,402.0,5.186,34.946,-0.00366104027404,0.0001064814,0.03026,2.15695,nan,nan,nan,9.19969577791
2019-04-22 07:15:43,56.8441,-31.379,404.0,5.138,34.94,-0.00366104028162,0.0001057922,0.03204,2.15695,nan,nan,nan,9.19907807617
2019-04-22 07:15:43,56.8441,-31.379,406.0,5.134,34.941,-0.00366104028214,0.0001078598,0.03026,2.1931,nan,nan,nan,9.19862886827
2019-04-22 07:15:43,56.8441,-31.379,408.0,5.144,34.944,-0.00366104028064,0.0001054476,0.03204,2.15695,nan,nan,nan,9.19413816562
2019-04-22 07:15:43,56.8441,-31.379,410.0,5.166,34.948,-0.00366104027683,0.0001037246,0.03204,2.15695,nan,nan,nan,9.19413816562
2019-04-22 07:15:43,56.8441,-31.379,412.0,5.21,34.956,-0.00366104026985,0.0001075152,0.03204,2.169,nan,nan,nan,9.19801124827
2019-04-22 07:15:43,56.8441,-31.379,414.0,5.238,34.96,-0.0036610402665,0.0001088936,0.03026,2.18105,nan,nan,nan,9.20649362221
2019-04-22 07:15:43,56.8441,-31.379,416.0,5.21,34.957,-0.00366104027264,0.0001054476,0.02848,2.18105,nan,nan,nan,9.21841772361
2019-04-22 07:15:43,56.8441,-31.379,418.0,5.114,34.945,-0.00366104028682,0.000106826,0.03026,2.15695,nan,nan,nan,9.22190829286
2019-04-22 07:15:43,56.8441,-31.379,420.0,5.061,34.938,-0.00366104029523,0.0001047584,0.03382,2.1931,nan,nan,nan,9.21391599244
2019-04-22 07:15:43,56.8441,-31.379,422.0,5.079,34.941,-0.00366104029228,0.0001040692,0.03026,2.15695,nan,nan,nan,9.22697793464
2019-04-22 07:15:43,56.8441,-31.379,424.0,5.078,34.942,-0.00366104029287,0.0001057922,0.03026,2.15695,nan,nan,nan,9.23487037349
2019-04-22 07:15:43,56.8441,-31.379,426.0,5.005,34.933,-0.00366104030474,0.000106826,0.03026,2.169,nan,nan,nan,9.23735244712
2019-04-22 07:15:43,56.8441,-31.379,428.0,4.985,34.933,-0.00366104030776,0.0001082044,0.03204,2.1931,nan,nan,nan,9.24333511933
2019-04-22 07:15:43,56.8441,-31.379,430.0,4.986,34.935,-0.00366104030746,0.0001071706,0.03204,2.15695,nan,nan,nan,9.24344804249
2019-04-22 07:15:43,56.8441,-31.379,432.0,5.004,34.94,-0.00366104030477,0.0001061368,0.03026,2.13285,nan,nan,nan,9.24785327621
2019-04-22 07:15:43,56.8441,-31.379,434.0,5.004,34.942,-0.00366104030452,0.000105103,0.03204,2.18105,nan,nan,nan,9.2488702094
2019-04-22 07:15:43,56.8441,-31.379,436.0,5.056,34.951,-0.00366104029608,0.0001037246,0.02848,2.18105,nan,nan,nan,9.25774554966
2019-04-22 07:15:43,56.8441,-31.379,438.0,5.073,34.958,-0.00366104029399,0.0001116504,0.02848,2.1449,nan,nan,nan,9.26085704851
2019-04-22 07:15:43,56.8441,-31.379,440.0,5.06,34.957,-0.00366104029622,0.0001047584,0.03026,2.18105,nan,nan,nan,9.263120708
2019-04-22 07:15:43,56.8441,-31.379,442.0,5.054,34.956,-0.00366104029737,0.000106826,0.02848,2.13285,nan,nan,nan,9.26221516827
2019-04-22 07:15:43,56.8441,-31.379,444.0,5.05,34.955,-0.00366104029812,0.0001075152,0.0267,2.1931,nan,nan,nan,9.27189836884
2019-04-22 07:15:43,56.8441,-31.379,446.0,5.028,34.953,-0.00366104030193,0.0001054476,0.03026,2.169,nan,nan,nan,9.28125278978
2019-04-22 07:15:43,56.8441,-31.379,448.0,4.986,34.949,-0.00366104030883,0.0001075152,0.0267,2.1931,nan,nan,nan,9.28533810361
2019-04-22 07:15:43,56.8441,-31.379,450.0,4.956,34.948,-0.00366104031443,0.0001057922,0.02848,2.169,nan,nan,nan,9.29090197785
2019-04-22 07:15:43,56.8441,-31.379,452.0,4.931,34.947,-0.00366104031808,0.0001144072,0.03204,2.15695,nan,nan,nan,9.29692434376
2019-04-22 07:15:43,56.8441,-31.379,454.0,4.912,34.946,-0.00366104032141,0.000105103,0.02848,2.18105,nan,nan,nan,9.29601502102
2019-04-22 07:15:43,56.8441,-31.379,456.0,4.894,34.944,-0.00366104032436,0.0001061368,0.03026,2.169,nan,nan,nan,9.29999406019
2019-04-22 07:15:43,56.8441,-31.379,458.0,4.88,34.942,-0.0036610403266,0.0001061368,0.03204,2.1449,nan,nan,nan,9.30192744018
2019-04-22 07:15:43,56.8441,-31.379,460.0,4.87,34.941,-0.00366104032813,0.000105103,0.02848,2.15695,nan,nan,nan,9.30033521145
2019-04-22 07:15:43,56.8441,-31.379,462.0,4.866,34.941,-0.00366104032884,0.0001061368,0.03026,2.15695,nan,nan,nan,9.29629917344
2019-04-22 07:15:43,56.8441,-31.379,464.0,4.866,34.941,-0.00366104032886,0.0001061368,0.03026,2.15695,nan,nan,nan,9.29487851081
2019-04-22 07:15:43,56.8441,-31.379,466.0,4.873,34.942,-0.00366104032788,0.0001047584,0.03204,2.18105,nan,nan,nan,9.29737904334
2019-04-22 07:15:43,56.8441,-31.379,468.0,4.869,34.942,-0.0036610403285,0.0001057922,0.02848,2.15695,nan,nan,nan,9.30027835191
2019-04-22 07:15:43,56.8441,-31.379,470.0,4.859,34.942,-0.00366104033025,0.0001040692,0.03026,2.1449,nan,nan,nan,9.30215492691
2019-04-22 07:15:43,56.8441,-31.379,472.0,4.863,34.944,-0.0036610403297,0.0001057922,0.02848,2.169,nan,nan,nan,9.30351998114
2019-04-22 07:15:43,56.8441,-31.379,474.0,4.867,34.945,-0.00366104032929,0.0001054476,0.02848,2.18105,nan,nan,nan,9.30966556559
2019-04-22 07:15:43,56.8441,-31.379,476.0,4.858,34.945,-0.00366104033091,0.0001044138,0.02848,2.1208,nan,nan,nan,9.31422084909
2019-04-22 07:15:43,56.8441,-31.379,478.0,4.846,34.943,-0.003661040333,0.0001047584,0.03026,2.1449,nan,nan,nan,9.32835847004
2019-04-22 07:15:43,56.8441,-31.379,480.0,4.805,34.941,-0.00366104034013,0.0001061368,0.0267,2.1931,nan,nan,nan,9.33041274925
2019-04-22 07:15:43,56.8441,-31.379,482.0,4.796,34.94,-0.00366104034116,0.0001082044,0.02848,2.13285,nan,nan,nan,9.33332386613
2019-04-22 07:15:43,56.8441,-31.379,484.0,4.785,34.938,-0.00366104034284,0.0001047584,0.02848,2.169,nan,nan,nan,9.33840654564
2019-04-22 07:15:43,56.8441,-31.379,486.0,4.779,34.937,-0.00366104034426,0.0001054476,0.03382,2.18105,nan,nan,nan,9.34595074881
2019-04-22 07:15:43,56.8441,-31.379,488.0,4.763,34.936,-0.00366104034701,0.0001047584,0.02848,2.169,nan,nan,nan,9.35418876433
2019-04-22 07:15:43,56.8441,-31.379,490.0,4.733,34.934,-0.00366104035184,0.000106826,0.02848,2.13285,nan,nan,nan,9.35945630333
2019-04-22 07:15:43,56.8441,-31.379,492.0,4.724,34.935,-0.00366104035312,0.0001061368,0.02848,2.1449,nan,nan,nan,9.35831089662
2019-04-22 07:15:43,56.8441,-31.379,494.0,4.721,34.936,-0.00366104035363,0.0001078598,0.03026,2.15695,nan,nan,nan,9.36106014307
2019-04-22 07:15:43,56.8441,-31.379,496.0,4.719,34.937,-0.00366104035402,0.000106826,0.03026,2.18105,nan,nan,nan,9.35922720912
2019-04-22 07:15:43,56.8441,-31.379,498.0,4.719,34.937,-0.00366104035394,0.000106826,0.02848,2.169,nan,nan,nan,9.36037274455
2019-04-22 07:15:43,56.8441,-31.379,500.0,4.723,34.937,-0.00366104035347,0.0001061368,0.03204,2.1931,nan,nan,nan,9.35561982406
2019-04-22 07:15:43,56.8441,-31.379,504.0,4.724,34.937,-0.00366104035326,0.0001113058,0.0267,2.169,nan,nan,nan,9.35839106985
2019-04-22 07:15:43,56.8441,-31.379,508.0,4.72,34.938,-0.0036610403542,0.0001054476,0.03204,2.15695,nan,nan,nan,9.3680863859
2019-04-22 07:15:43,56.8441,-31.379,512.0,4.703,34.939,-0.00366104035693,0.000106826,0.0267,2.15695,nan,nan,nan,9.37436124536
2019-04-22 07:15:43,56.8441,-31.379,516.0,4.702,34.939,-0.00366104035727,0.0001064814,0.03026,2.1449,nan,nan,nan,9.37507277706
2019-04-22 07:15:43,56.8441,-31.379,520.0,4.696,34.939,-0.00366104035839,0.0001054476,0.0267,2.15695,nan,nan,nan,9.38196177323
2019-04-22 07:15:43,56.8441,-31.379,524.0,4.68,34.939,-0.003661040361,0.0001078598,0.03026,2.169,nan,nan,nan,9.39077667651
2019-04-22 07:15:43,56.8441,-31.379,528.0,4.674,34.939,-0.00366104036219,0.0001057922,0.0267,2.1449,nan,nan,nan,9.39461821332
2019-04-22 07:15:43,56.8441,-31.379,532.0,4.668,34.939,-0.00366104036341,0.000106826,0.02848,2.15695,nan,nan,nan,9.40227216112
2019-04-22 07:15:43,56.8441,-31.379,536.0,4.652,34.939,-0.00366104036608,0.0001064814,0.02848,2.169,nan,nan,nan,9.41226183545
2019-04-22 07:15:43,56.8441,-31.379,540.0,4.642,34.938,-0.00366104036802,0.0001057922,0.03026,2.15695,nan,nan,nan,9.41797075572
2019-04-22 07:15:43,56.8441,-31.379,544.0,4.626,34.938,-0.00366104037067,0.0001047584,0.03204,2.169,nan,nan,nan,9.43023242956
2019-04-22 07:15:43,56.8441,-31.379,548.0,4.616,34.938,-0.00366104037242,0.0001054476,0.03382,2.1449,nan,nan,nan,9.43774628205
2019-04-22 07:15:43,56.8441,-31.379,552.1,4.603,34.937,-0.00366104037473,0.0001061368,0.02848,2.169,nan,nan,nan,9.45337400681
2019-04-22 07:15:43,56.8441,-31.379,556.1,4.58,34.936,-0.00366104037864,0.0001064814,0.02848,2.15695,nan,nan,nan,9.46457480361
2019-04-22 07:15:43,56.8441,-31.379,560.0,4.562,34.935,-0.00366104038152,0.0001054476,0.02848,2.15695,nan,nan,nan,9.46999516314
2019-04-22 07:15:43,56.8441,-31.379,564.0,4.555,34.935,-0.00366104038268,0.0001071706,0.02848,2.13285,nan,nan,nan,9.47690637157
2019-04-22 07:15:43,56.8441,-31.379,568.0,4.541,34.935,-0.00366104038497,0.000106826,0.02848,2.1449,nan,nan,nan,9.48067223044
2019-04-22 07:15:43,56.8441,-31.379,572.0,4.542,34.936,-0.00366104038507,0.0001054476,0.0267,2.1449,nan,nan,nan,9.48310235711
2019-04-22 07:15:43,56.8441,-31.379,576.0,4.533,34.936,-0.00366104038662,0.0001064814,0.02848,2.1449,nan,nan,nan,9.48958232715
2019-04-22 07:15:43,56.8441,-31.379,580.0,4.524,34.936,-0.00366104038822,0.0001078598,0.0267,2.15695,nan,nan,nan,9.49441363124
2019-04-22 07:15:43,56.8441,-31.379,584.0,4.514,34.935,-0.00366104039001,0.0001054476,0.03026,2.13285,nan,nan,nan,9.50705828251
2019-04-22 07:15:43,56.8441,-31.379,588.0,4.492,34.934,-0.0036610403937,0.0001071706,0.03026,2.1449,nan,nan,nan,9.51697780448
2019-04-22 07:15:43,56.8441,-31.379,592.0,4.482,34.933,-0.00366104039538,0.0001078598,0.03026,2.169,nan,nan,nan,9.52270154483
2019-04-22 07:15:43,56.8441,-31.379,596.0,4.473,34.933,-0.00366104039696,0.0001075152,0.02848,2.1449,nan,nan,nan,9.52842925956
2019-04-22 07:15:43,56.8441,-31.379,600.0,4.465,34.933,-0.0036610403983,0.0001054476,0.02848,2.1449,nan,nan,nan,9.53556523941
2019-04-22 07:15:43,56.8441,-31.379,604.0,4.457,34.933,-0.00366104039984,0.0001082044,0.03026,2.1449,nan,nan,nan,9.53877258987
2019-04-22 07:15:43,56.8441,-31.379,608.0,4.443,34.932,-0.00366104040219,0.0001057922,0.03026,2.13285,nan,nan,nan,9.54633937912
2019-04-22 07:15:43,56.8441,-31.379,612.0,4.439,34.932,-0.0036610404029,0.0001071706,0.02848,2.13285,nan,nan,nan,9.54215687561
2019-04-22 07:15:43,56.8441,-31.379,616.0,4.437,34.932,-0.00366104040337,0.000106826,0.02848,2.1449,nan,nan,nan,9.54698393068
2019-04-22 07:15:43,56.8441,-31.379,620.0,4.432,34.932,-0.00366104040419,0.000106826,0.03026,2.13285,nan,nan,nan,9.55544979938
2019-04-22 07:15:43,56.8441,-31.379,624.0,4.413,34.931,-0.00366104040763,0.0001061368,0.02848,2.15695,nan,nan,nan,9.56886988504
2019-04-22 07:15:43,56.8441,-31.379,628.0,4.388,34.93,-0.00366104041166,0.0001054476,0.03026,2.1449,nan,nan,nan,9.57410057037
2019-04-22 07:15:43,56.8441,-31.379,632.0,4.383,34.93,-0.00366104041247,0.0001057922,0.02848,2.1449,nan,nan,nan,9.57332457454
2019-04-22 07:15:43,56.8441,-31.379,636.0,4.38,34.93,-0.00366104041295,0.0001047584,0.02848,2.1449,nan,nan,nan,9.57551165826
2019-04-22 07:15:43,56.8441,-31.379,640.0,4.379,34.93,-0.0036610404133,0.000105103,0.0267,2.1449,nan,nan,nan,9.57527646025
2019-04-22 07:15:43,56.8441,-31.379,644.0,4.377,34.93,-0.00366104041366,0.000106826,0.0267,2.1449,nan,nan,nan,9.57659365521
2019-04-22 07:15:43,56.8441,-31.379,648.0,4.376,34.93,-0.00366104041401,0.000106826,0.02492,2.1208,nan,nan,nan,9.57801693172
2019-04-22 07:15:43,56.8441,-31.379,652.0,4.369,34.929,-0.00366104041534,0.0001057922,0.0267,2.1449,nan,nan,nan,9.58626734196
2019-04-22 07:15:43,56.8441,-31.379,656.0,4.354,34.928,-0.0036610404179,0.000105103,0.0267,2.1449,nan,nan,nan,9.59661255315
2019-04-22 07:15:43,56.8441,-31.379,660.0,4.34,34.927,-0.00366104042026,0.0001064814,0.03026,2.1208,nan,nan,nan,9.60197876455
2019-04-22 07:15:43,56.8441,-31.379,664.0,4.332,34.927,-0.00366104042175,0.0001095828,0.02848,2.1449,nan,nan,nan,9.60946187234
2019-04-22 07:15:43,56.8441,-31.379,668.0,4.316,34.926,-0.00366104042439,0.0001088936,0.02848,2.1449,nan,nan,nan,9.61877205799
2019-04-22 07:15:43,56.8441,-31.379,672.0,4.303,34.926,-0.00366104042646,0.0001064814,0.0267,2.13285,nan,nan,nan,9.62327730299
2019-04-22 07:15:43,56.8441,-31.379,676.0,4.299,34.926,-0.00366104042707,0.0001061368,0.02848,2.1449,nan,nan,nan,9.62351386631
2019-04-22 07:15:43,56.8441,-31.379,680.0,4.298,34.926,-0.00366104042727,0.0001057922,0.0267,2.13285,nan,nan,nan,9.62350203799
2019-04-22 07:15:43,56.8441,-31.379,684.0,4.297,34.927,-0.00366104042766,0.0001057922,0.02848,2.13285,nan,nan,nan,9.62508718376
2019-04-22 07:15:43,56.8441,-31.379,688.0,4.293,34.926,-0.00366104042837,0.0001054476,0.02848,2.13285,nan,nan,nan,9.63452150527
2019-04-22 07:15:43,56.8441,-31.379,692.0,4.279,34.926,-0.00366104043079,0.0001061368,0.0267,2.1449,nan,nan,nan,9.64087232073
2019-04-22 07:15:43,56.8441,-31.379,696.0,4.265,34.925,-0.00366104043307,0.0001061368,0.02492,2.1449,nan,nan,nan,9.64272160394
2019-04-22 07:15:43,56.8441,-31.379,700.0,4.262,34.925,-0.00366104043373,0.0001047584,0.02492,2.13285,nan,nan,nan,9.64607744311
2019-04-22 07:15:43,56.8441,-31.379,704.0,4.259,34.925,-0.00366104043418,0.0001061368,0.0267,2.1449,nan,nan,nan,9.64587581737
2019-04-22 07:15:43,56.8441,-31.379,708.0,4.253,34.925,-0.00366104043532,0.0001078598,0.0267,2.13285,nan,nan,nan,9.65082298841
2019-04-22 07:15:43,56.8441,-31.379,712.0,4.243,34.924,-0.0036610404371,0.0001047584,0.0267,2.1449,nan,nan,nan,9.65458575596
2019-04-22 07:15:43,56.8441,-31.379,716.0,4.237,34.924,-0.00366104043816,0.0001061368,0.02848,2.1208,nan,nan,nan,9.65906293438
2019-04-22 07:15:43,56.8441,-31.379,720.0,4.229,34.923,-0.0036610404396,0.0001054476,0.02848,2.1449,nan,nan,nan,9.66626471993
2019-04-22 07:15:43,56.8441,-31.379,724.0,4.216,34.923,-0.00366104044172,0.0001044138,0.0267,2.1449,nan,nan,nan,9.66778668589
2019-04-22 07:15:43,56.8441,-31.379,728.0,4.212,34.922,-0.0036610404425,0.0001054476,0.0267,2.15695,nan,nan,nan,9.67712670179
2019-04-22 07:15:43,56.8441,-31.379,732.0,4.199,34.922,-0.00366104044469,0.0001037246,0.02492,2.13285,nan,nan,nan,9.68153263317
2019-04-22 07:15:43,56.8441,-31.379,736.0,4.19,34.921,-0.00366104044638,0.0001057922,0.02848,2.13285,nan,nan,nan,9.68325991697
2019-04-22 07:15:43,56.8441,-31.379,740.0,4.183,34.921,-0.0036610404477,0.000105103,0.02848,2.13285,nan,nan,nan,9.69119810695
2019-04-22 07:15:43,56.8441,-31.379,744.0,4.173,34.92,-0.00366104044929,0.0001047584,0.02848,2.1208,nan,nan,nan,9.69276041183
2019-04-22 07:15:43,56.8441,-31.379,748.0,4.163,34.92,-0.00366104045101,0.0001040692,0.0267,2.13285,nan,nan,nan,9.70180605802
2019-04-22 07:15:43,56.8441,-31.379,752.0,4.152,34.919,-0.00366104045302,0.0001054476,0.0267,2.1208,nan,nan,nan,9.70964239601
2019-04-22 07:15:43,56.8441,-31.379,756.0,4.141,34.919,-0.00366104045477,0.0001071706,0.0267,2.10875,nan,nan,nan,9.71441230199
2019-04-22 07:15:43,56.8441,-31.379,760.0,4.128,34.918,-0.00366104045699,0.0001054476,0.02492,2.13285,nan,nan,nan,9.72332580857
2019-04-22 07:15:43,56.8441,-31.379,764.0,4.117,34.918,-0.00366104045907,0.000105103,0.02492,2.1208,nan,nan,nan,9.73146992662
2019-04-22 07:15:43,56.8441,-31.379,768.0,4.101,34.917,-0.00366104046162,0.0001044138,0.02492,2.13285,nan,nan,nan,9.73580870669
2019-04-22 07:15:43,56.8441,-31.379,772.0,4.094,34.917,-0.00366104046278,0.0001040692,0.02492,2.13285,nan,nan,nan,9.73770313354
2019-04-22 07:15:43,56.8441,-31.379,776.0,4.088,34.916,-0.00366104046385,0.0001054476,0.02492,2.13285,nan,nan,nan,9.73790698983
2019-04-22 07:15:43,56.8441,-31.379,780.0,4.084,34.916,-0.00366104046446,0.0001047584,0.02848,2.1208,nan,nan,nan,9.74120535463
2019-04-22 07:15:43,56.8441,-31.379,784.0,4.077,34.916,-0.00366104046576,0.0001040692,0.02492,2.13285,nan,nan,nan,9.74256105938
2019-04-22 07:15:43,56.8441,-31.379,788.0,4.073,34.916,-0.00366104046641,0.0001054476,0.0267,2.13285,nan,nan,nan,9.74504508782
2019-04-22 07:15:43,56.8441,-31.379,792.0,4.074,34.916,-0.00366104046626,0.0001040692,0.02848,2.0967,nan,nan,nan,9.74226110579
2019-04-22 07:15:43,56.8441,-31.379,796.0,4.073,34.916,-0.00366104046643,0.0001040692,0.0267,2.10875,nan,nan,nan,9.74450501897
2019-04-22 07:15:43,56.8441,-31.379,800.0,4.071,34.915,-0.00366104046686,0.00010338,0.02848,2.13285,nan,nan,nan,9.74466103528
2019-04-22 07:15:43,56.8441,-31.379,804.0,4.061,34.915,-0.00366104046855,0.0001037246,0.02492,2.13285,nan,nan,nan,9.75157667585
2019-04-22 07:15:43,56.8441,-31.379,808.0,4.055,34.915,-0.00366104046973,0.0001047584,0.02492,2.1449,nan,nan,nan,9.75381107103
2019-04-22 07:15:43,56.8441,-31.379,812.0,4.05,34.914,-0.00366104047062,0.0001044138,0.0267,2.1208,nan,nan,nan,9.75695945559
2019-04-22 07:15:43,56.8441,-31.379,816.0,4.044,34.914,-0.00366104047159,0.0001040692,0.02492,2.13285,nan,nan,nan,9.75861824053
2019-04-22 07:15:43,56.8441,-31.379,820.0,4.037,34.914,-0.0036610404728,0.0001044138,0.0267,2.10875,nan,nan,nan,9.75937562103
2019-04-22 07:15:43,56.8441,-31.379,824.0,4.03,34.913,-0.00366104047392,0.0001044138,0.02492,2.13285,nan,nan,nan,9.76192476903
2019-04-22 07:15:43,56.8441,-31.379,828.0,4.027,34.913,-0.00366104047438,0.0001040692,0.02492,2.10875,nan,nan,nan,9.76707352433
2019-04-22 07:15:43,56.8441,-31.379,832.0,4.023,34.913,-0.00366104047525,0.0001037246,0.0267,2.13285,nan,nan,nan,9.76779556507
2019-04-22 07:15:43,56.8441,-31.379,836.0,4.02,34.913,-0.00366104047576,0.0001044138,0.02848,2.0967,nan,nan,nan,9.76448672185
2019-04-22 07:15:43,56.8441,-31.379,840.0,4.019,34.913,-0.00366104047588,0.0001054476,0.02848,2.1208,nan,nan,nan,9.76433033611
2019-04-22 07:15:43,56.8441,-31.379,844.0,4.017,34.913,-0.0036610404763,0.0001037246,0.0267,2.13285,nan,nan,nan,9.76507620201
2019-04-22 07:15:43,56.8441,-31.379,848.0,4.013,34.913,-0.00366104047699,0.0001047584,0.0267,2.13285,nan,nan,nan,9.76733826539
2019-04-22 07:15:43,56.8441,-31.379,852.0,4.009,34.912,-0.00366104047781,0.0001047584,0.02314,2.1208,nan,nan,nan,9.7701426267
2019-04-22 07:15:43,56.8441,-31.379,856.0,4.001,34.912,-0.00366104047911,0.0001030354,0.02492,2.13285,nan,nan,nan,9.77283954891
2019-04-22 07:15:43,56.8441,-31.379,860.0,3.996,34.912,-0.00366104048007,0.0001037246,0.02492,2.13285,nan,nan,nan,9.77275525697
2019-04-22 07:15:43,56.8441,-31.379,864.0,3.993,34.912,-0.00366104048058,0.0001040692,0.0267,2.1208,nan,nan,nan,9.77727208891
2019-04-22 07:15:43,56.8441,-31.379,868.0,3.985,34.911,-0.00366104048203,0.0001044138,0.0267,2.1208,nan,nan,nan,9.78437143545
2019-04-22 07:15:43,56.8441,-31.379,872.0,3.969,34.911,-0.00366104048469,0.000105103,0.0267,2.1208,nan,nan,nan,9.78736243018
2019-04-22 07:15:43,56.8441,-31.379,876.0,3.963,34.91,-0.0036610404856,0.0001037246,0.02492,2.1208,nan,nan,nan,9.79159747335
2019-04-22 07:15:43,56.8441,-31.379,880.0,3.956,34.91,-0.00366104048697,0.0001037246,0.02848,2.13285,nan,nan,nan,9.79212851253
2019-04-22 07:15:43,56.8441,-31.379,884.0,3.951,34.91,-0.00366104048773,0.0001037246,0.02314,2.13285,nan,nan,nan,9.79174229889
2019-04-22 07:15:43,56.8441,-31.379,888.0,3.951,34.91,-0.00366104048762,0.0001044138,0.0267,2.13285,nan,nan,nan,9.79127162501
2019-04-22 07:15:43,56.8441,-31.379,892.0,3.951,34.91,-0.00366104048782,0.0001082044,0.02492,2.10875,nan,nan,nan,9.79174229889
2019-04-22 07:15:43,56.8441,-31.379,896.0,3.948,34.91,-0.00366104048828,0.0001037246,0.0267,2.13285,nan,nan,nan,9.7950619016
2019-04-22 07:15:43,56.8441,-31.379,900.0,3.943,34.909,-0.00366104048907,0.0001054476,0.02848,2.1208,nan,nan,nan,9.79460311479
2019-04-22 07:15:43,56.8441,-31.379,904.1,3.939,34.909,-0.00366104048981,0.000105103,0.0267,2.1208,nan,nan,nan,9.79398741395
2019-04-22 07:15:43,56.8441,-31.379,908.0,3.936,34.909,-0.0036610404905,0.0001040692,0.02492,2.1208,nan,nan,nan,9.79699391026
