datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-04-17 07:12:51,56.5479,-31.0176,336.0,5.394,34.909,-0.00366104023638,0.0001061368,0.03026,2.15695,nan,nan,nan,9.19455345059
2019-04-17 07:12:51,56.5479,-31.0176,338.0,5.395,34.911,-0.00366104023622,0.0001071706,0.03204,2.1449,nan,nan,nan,9.19697824421
2019-04-17 07:12:51,56.5479,-31.0176,340.0,5.4,34.916,-0.00366104023529,0.0001064814,0.03026,2.15695,nan,nan,nan,9.18782173879
2019-04-17 07:12:51,56.5479,-31.0176,342.0,5.413,34.923,-0.0036610402329,0.0001075152,0.03382,2.13285,nan,nan,nan,9.17903410577
2019-04-17 07:12:51,56.5479,-31.0176,344.0,5.448,34.933,-0.00366104022692,0.0001071706,0.02848,2.1449,nan,nan,nan,9.17026724599
2019-04-17 07:12:51,56.5479,-31.0176,346.0,5.486,34.943,-0.00366104022083,0.000105103,0.03026,2.169,nan,nan,nan,9.16366761655
2019-04-17 07:12:51,56.5479,-31.0176,348.0,5.514,34.95,-0.00366104021656,0.0001054476,0.02848,2.169,nan,nan,nan,9.15833594097
2019-04-17 07:12:51,56.5479,-31.0176,350.0,5.536,34.955,-0.00366104021328,0.0001164748,0.03204,2.1449,nan,nan,nan,9.15874938261
2019-04-17 07:12:51,56.5479,-31.0176,352.0,5.548,34.959,-0.00366104021158,0.0001054476,0.02848,2.169,nan,nan,nan,9.15610148941
2019-04-17 07:12:51,56.5479,-31.0176,354.0,5.551,34.962,-0.00366104021144,0.000106826,0.03204,2.15695,nan,nan,nan,9.158525898
2019-04-17 07:12:51,56.5479,-31.0176,356.0,5.538,34.962,-0.00366104021408,0.0001054476,0.03026,2.169,nan,nan,nan,9.1647858167
2019-04-17 07:12:51,56.5479,-31.0176,358.0,5.491,34.96,-0.0036610402213,0.0001088936,0.02848,2.169,nan,nan,nan,9.16926017276
2019-04-17 07:12:51,56.5479,-31.0176,360.0,5.443,34.956,-0.00366104022928,0.0001054476,0.02848,2.15695,nan,nan,nan,9.17172212992
2019-04-17 07:12:51,56.5479,-31.0176,362.0,5.414,34.954,-0.00366104023402,0.0001064814,0.03026,2.15695,nan,nan,nan,9.16903639584
2019-04-17 07:12:51,56.5479,-31.0176,364.0,5.408,34.954,-0.00366104023507,0.0001071706,0.03026,2.15695,nan,nan,nan,9.1697077453
2019-04-17 07:12:51,56.5479,-31.0176,366.0,5.413,34.956,-0.00366104023434,0.0001061368,0.03026,2.15695,nan,nan,nan,9.16903639584
2019-04-17 07:12:51,56.5479,-31.0176,368.0,5.416,34.957,-0.00366104023396,0.0001057922,0.03204,2.169,nan,nan,nan,9.16814135037
2019-04-17 07:12:51,56.5479,-31.0176,370.0,5.416,34.959,-0.00366104023394,0.0001064814,0.0267,2.169,nan,nan,nan,9.16814135037
2019-04-17 07:12:51,56.5479,-31.0176,372.0,5.414,34.959,-0.00366104023438,0.0001044138,0.02848,2.18105,nan,nan,nan,9.16635155819
2019-04-17 07:12:51,56.5479,-31.0176,374.0,5.417,34.96,-0.0036610402341,0.0001040692,0.02848,2.169,nan,nan,nan,9.16814135037
2019-04-17 07:12:51,56.5479,-31.0176,376.0,5.415,34.961,-0.00366104023449,0.000105103,0.03026,2.15695,nan,nan,nan,9.1722258049
2019-04-17 07:12:51,56.5479,-31.0176,378.0,5.41,34.961,-0.00366104023554,0.000105103,0.03204,2.18105,nan,nan,nan,9.1712744453
2019-04-17 07:12:51,56.5479,-31.0176,380.0,5.396,34.96,-0.00366104023798,0.0001044138,0.02848,2.1449,nan,nan,nan,9.17060296509
2019-04-17 07:12:51,56.5479,-31.0176,382.0,5.386,34.96,-0.00366104023969,0.000115441,0.03204,2.15695,nan,nan,nan,9.17250563795
2019-04-17 07:12:51,56.5479,-31.0176,384.0,5.384,34.959,-0.00366104024015,0.0001047584,0.03026,2.15695,nan,nan,nan,9.17194598157
2019-04-17 07:12:51,56.5479,-31.0176,386.0,5.377,34.959,-0.0036610402415,0.0001047584,0.03026,2.15695,nan,nan,nan,9.17508055879
2019-04-17 07:12:51,56.5479,-31.0176,388.0,5.363,34.957,-0.00366104024389,0.0001040692,0.03382,2.169,nan,nan,nan,9.17782431579
2019-04-17 07:12:51,56.5479,-31.0176,390.0,5.324,34.954,-0.00366104025009,0.0001040692,0.03204,2.169,nan,nan,nan,9.1773202903
2019-04-17 07:12:51,56.5479,-31.0176,392.0,5.299,34.952,-0.00366104025439,0.000105103,0.0356,2.169,nan,nan,nan,9.18045696184
2019-04-17 07:12:51,56.5479,-31.0176,394.0,5.284,34.951,-0.00366104025688,0.0001071706,0.03204,2.169,nan,nan,nan,9.17978471504
2019-04-17 07:12:51,56.5479,-31.0176,396.0,5.28,34.951,-0.00366104025777,0.000105103,0.03204,2.1449,nan,nan,nan,9.17956064525
2019-04-17 07:12:51,56.5479,-31.0176,398.0,5.271,34.95,-0.00366104025918,0.0001047584,0.03026,2.15695,nan,nan,nan,9.18314651051
2019-04-17 07:12:51,56.5479,-31.0176,400.0,5.261,34.95,-0.00366104026097,0.0001061368,0.03026,2.15695,nan,nan,nan,9.18449162182
2019-04-17 07:12:51,56.5479,-31.0176,402.0,5.255,34.95,-0.00366104026194,0.0001054476,0.02848,2.1449,nan,nan,nan,9.1849400422
2019-04-17 07:12:51,56.5479,-31.0176,404.0,5.256,34.95,-0.00366104026196,0.0001064814,0.03026,2.15695,nan,nan,nan,9.19127664827
2019-04-17 07:12:51,56.5479,-31.0176,406.0,5.236,34.952,-0.00366104026524,0.0001040692,0.03204,2.1449,nan,nan,nan,9.19279144263
2019-04-17 07:12:51,56.5479,-31.0176,408.0,5.222,34.951,-0.00366104026764,0.0001047584,0.03026,2.1931,nan,nan,nan,9.19660774243
2019-04-17 07:12:51,56.5479,-31.0176,410.0,5.219,34.952,-0.00366104026822,0.0001254344,0.03204,2.18105,nan,nan,nan,9.19705683771
2019-04-17 07:12:51,56.5479,-31.0176,412.0,5.208,34.952,-0.00366104027023,0.0001082044,0.03026,2.18105,nan,nan,nan,9.20053817475
2019-04-17 07:12:51,56.5479,-31.0176,414.0,5.211,34.953,-0.00366104026987,0.0001064814,0.03204,2.169,nan,nan,nan,9.19997656707
2019-04-17 07:12:51,56.5479,-31.0176,416.0,5.201,34.952,-0.00366104027164,0.0001057922,0.02848,2.15695,nan,nan,nan,9.20379627091
2019-04-17 07:12:51,56.5479,-31.0176,418.0,5.2,34.953,-0.00366104027179,0.0001061368,0.03382,2.169,nan,nan,nan,9.20626880848
2019-04-17 07:12:51,56.5479,-31.0176,420.0,5.186,34.953,-0.00366104027465,0.0001054476,0.0267,2.169,nan,nan,nan,9.21093497783
2019-04-17 07:12:51,56.5479,-31.0176,422.0,5.157,34.951,-0.0036610402791,0.0001071706,0.02848,2.18105,nan,nan,nan,9.21279095188
2019-04-17 07:12:51,56.5479,-31.0176,424.0,5.153,34.951,-0.00366104027975,0.0001082044,0.02848,2.15695,nan,nan,nan,9.21430979368
2019-04-17 07:12:51,56.5479,-31.0176,426.0,5.153,34.951,-0.00366104027995,0.0001044138,0.0267,2.169,nan,nan,nan,9.21549131275
2019-04-17 07:12:51,56.5479,-31.0176,428.0,5.127,34.949,-0.00366104028455,0.0001054476,0.03026,2.18105,nan,nan,nan,9.21931837121
2019-04-17 07:12:51,56.5479,-31.0176,430.0,5.093,34.946,-0.00366104029042,0.0001054476,0.02848,2.169,nan,nan,nan,9.21459109206
2019-04-17 07:12:51,56.5479,-31.0176,432.0,5.069,34.944,-0.00366104029404,0.0001054476,0.02848,2.18105,nan,nan,nan,9.21487240024
2019-04-17 07:12:51,56.5479,-31.0176,434.0,5.051,34.942,-0.00366104029696,0.0001061368,0.0267,2.15695,nan,nan,nan,9.21571638362
2019-04-17 07:12:51,56.5479,-31.0176,436.0,5.043,34.944,-0.00366104029812,0.000106826,0.02848,2.18105,nan,nan,nan,9.21712321873
2019-04-17 07:12:51,56.5479,-31.0176,438.0,5.044,34.944,-0.00366104029794,0.000105103,0.03204,2.1931,nan,nan,nan,9.21706694061
2019-04-17 07:12:51,56.5479,-31.0176,440.0,5.045,34.945,-0.00366104029784,0.000108549,0.02848,2.169,nan,nan,nan,9.22292196665
2019-04-17 07:12:51,56.5479,-31.0176,442.0,5.05,34.948,-0.00366104029703,0.0001054476,0.02492,2.1449,nan,nan,nan,9.22517503072
2019-04-17 07:12:51,56.5479,-31.0176,444.0,5.052,34.95,-0.00366104029682,0.0001044138,0.03026,2.169,nan,nan,nan,9.22951394929
2019-04-17 07:12:51,56.5479,-31.0176,446.1,5.055,34.952,-0.00366104029638,0.00010338,0.02848,2.18105,nan,nan,nan,9.23329126888
2019-04-17 07:12:51,56.5479,-31.0176,448.0,5.059,34.954,-0.00366104029592,0.0001037246,0.03204,2.1449,nan,nan,nan,9.23712677256
2019-04-17 07:12:51,56.5479,-31.0176,450.0,5.064,34.957,-0.00366104029522,0.0001037246,0.03026,2.1449,nan,nan,nan,9.24164146102
2019-04-17 07:12:51,56.5479,-31.0176,452.0,5.065,34.958,-0.00366104029525,0.0001040692,0.02848,2.18105,nan,nan,nan,9.24983076368
2019-04-17 07:12:51,56.5479,-31.0176,454.0,5.056,34.959,-0.00366104029713,0.000108549,0.03026,2.15695,nan,nan,nan,9.25768898802
2019-04-17 07:12:51,56.5479,-31.0176,456.0,5.038,34.959,-0.00366104030016,0.0001044138,0.0267,2.13285,nan,nan,nan,9.26493209128
2019-04-17 07:12:51,56.5479,-31.0176,458.0,5.027,34.958,-0.00366104030203,0.0001044138,0.03026,2.18105,nan,nan,nan,9.26764992597
2019-04-17 07:12:51,56.5479,-31.0176,460.0,5.015,34.957,-0.00366104030414,0.0001040692,0.02848,2.169,nan,nan,nan,9.26810298709
2019-04-17 07:12:51,56.5479,-31.0176,462.0,4.999,34.955,-0.00366104030706,0.0001040692,0.0356,2.169,nan,nan,nan,9.27762312676
2019-04-17 07:12:51,56.5479,-31.0176,464.0,4.979,34.953,-0.00366104031042,0.0001044138,0.0267,2.169,nan,nan,nan,9.28182007144
2019-04-17 07:12:51,56.5479,-31.0176,466.0,4.961,34.95,-0.00366104031334,0.0001044138,0.03026,2.1931,nan,nan,nan,9.29215153541
2019-04-17 07:12:51,56.5479,-31.0176,468.0,4.927,34.948,-0.00366104031944,0.0001175086,0.03026,2.15695,nan,nan,nan,9.30488526483
2019-04-17 07:12:51,56.5479,-31.0176,470.0,4.895,34.945,-0.00366104032419,0.000105103,0.02848,2.18105,nan,nan,nan,9.313651299
2019-04-17 07:12:51,56.5479,-31.0176,472.0,4.882,34.944,-0.00366104032631,0.0001054476,0.03026,2.169,nan,nan,nan,9.31581580168
2019-04-17 07:12:51,56.5479,-31.0176,474.0,4.874,34.944,-0.0036610403277,0.000105103,0.02848,2.1449,nan,nan,nan,9.32470769833
2019-04-17 07:12:51,56.5479,-31.0176,476.0,4.865,34.944,-0.00366104032934,0.0001040692,0.02848,2.169,nan,nan,nan,9.33560782386
2019-04-17 07:12:51,56.5479,-31.0176,478.0,4.854,34.945,-0.00366104033092,0.0001044138,0.02848,2.15695,nan,nan,nan,9.34617947014
2019-04-17 07:12:51,56.5479,-31.0176,480.0,4.859,34.948,-0.00366104032982,0.0001037246,0.0267,2.15695,nan,nan,nan,9.36014362458
2019-04-17 07:12:51,56.5479,-31.0176,482.0,4.877,34.953,-0.00366104032736,0.0001061368,0.03204,2.15695,nan,nan,nan,9.37080451696
2019-04-17 07:12:51,56.5479,-31.0176,484.0,4.887,34.954,-0.00366104032579,0.0001054476,0.03026,2.169,nan,nan,nan,9.37550890777
2019-04-17 07:12:51,56.5479,-31.0176,486.0,4.896,34.957,-0.00366104032446,0.0001057922,0.03026,2.169,nan,nan,nan,9.38170907402
2019-04-17 07:12:51,56.5479,-31.0176,488.0,4.897,34.958,-0.00366104032468,0.0001040692,0.03026,2.169,nan,nan,nan,9.38687947726
2019-04-17 07:12:51,56.5479,-31.0176,490.0,4.879,34.958,-0.00366104032768,0.0001037246,0.02848,2.15695,nan,nan,nan,9.39136314167
2019-04-17 07:12:51,56.5479,-31.0176,492.0,4.861,34.956,-0.00366104033105,0.0001047584,0.0267,2.169,nan,nan,nan,9.39021324959
2019-04-17 07:12:51,56.5479,-31.0176,494.0,4.844,34.954,-0.00366104033428,0.0001047584,0.03026,2.1449,nan,nan,nan,9.39291575267
2019-04-17 07:12:51,56.5479,-31.0176,496.0,4.835,34.952,-0.00366104033548,0.0001047584,0.02848,2.169,nan,nan,nan,9.39918670071
2019-04-17 07:12:51,56.5479,-31.0176,498.0,4.823,34.95,-0.00366104033815,0.000105103,0.03204,2.15695,nan,nan,nan,9.40586565651
2019-04-17 07:12:51,56.5479,-31.0176,500.0,4.759,34.945,-0.00366104034792,0.000106826,0.02848,2.15695,nan,nan,nan,9.40759386055
2019-04-17 07:12:51,56.5479,-31.0176,504.0,4.725,34.944,-0.00366104035366,0.0001047584,0.0267,2.15695,nan,nan,nan,9.41090150861
2019-04-17 07:12:51,56.5479,-31.0176,508.0,4.724,34.945,-0.00366104035417,0.0001057922,0.02848,2.169,nan,nan,nan,9.42060165859
2019-04-17 07:12:51,56.5479,-31.0176,512.0,4.684,34.94,-0.00366104036084,0.0001113058,0.03026,2.15695,nan,nan,nan,9.42648963409
2019-04-17 07:12:51,56.5479,-31.0176,516.0,4.68,34.941,-0.00366104036172,0.0001047584,0.02848,2.15695,nan,nan,nan,9.4361273318
2019-04-17 07:12:51,56.5479,-31.0176,520.0,4.656,34.94,-0.0036610403658,0.0001054476,0.02848,2.169,nan,nan,nan,9.44252404833
2019-04-17 07:12:51,56.5479,-31.0176,524.0,4.65,34.94,-0.00366104036679,0.0001075152,0.03026,2.15695,nan,nan,nan,9.44267448326
2019-04-17 07:12:51,56.5479,-31.0176,528.0,4.65,34.94,-0.00366104036692,0.0001057922,0.0267,2.15695,nan,nan,nan,9.45366368999
2019-04-17 07:12:51,56.5479,-31.0176,532.0,4.622,34.938,-0.00366104037186,0.0001061368,0.02848,2.1449,nan,nan,nan,9.46379744355
2019-04-17 07:12:51,56.5479,-31.0176,536.0,4.601,34.937,-0.0036610403757,0.0001057922,0.03026,2.1449,nan,nan,nan,9.47600003343
2019-04-17 07:12:51,56.5479,-31.0176,540.0,4.571,34.935,-0.00366104038067,0.0001054476,0.0267,2.169,nan,nan,nan,9.48357916477
2019-04-17 07:12:51,56.5479,-31.0176,544.0,4.548,34.932,-0.00366104038435,0.0001064814,0.02848,2.15695,nan,nan,nan,9.48880259929
2019-04-17 07:12:51,56.5479,-31.0176,548.0,4.524,34.93,-0.00366104038838,0.0001064814,0.02848,2.1449,nan,nan,nan,9.49928272822
2019-04-17 07:12:51,56.5479,-31.0176,552.0,4.509,34.929,-0.00366104039109,0.0001071706,0.02848,2.1449,nan,nan,nan,9.50874959191
2019-04-17 07:12:51,56.5479,-31.0176,556.0,4.484,34.928,-0.00366104039542,0.000113718,0.0267,2.15695,nan,nan,nan,9.5240805086
2019-04-17 07:12:51,56.5479,-31.0176,560.0,4.464,34.927,-0.00366104039857,0.0001054476,0.0267,2.1449,nan,nan,nan,9.52889700369
2019-04-17 07:12:51,56.5479,-31.0176,564.0,4.456,34.927,-0.00366104039986,0.0001064814,0.0267,2.15695,nan,nan,nan,9.53474604307
2019-04-17 07:12:51,56.5479,-31.0176,568.0,4.449,34.927,-0.00366104040116,0.0001075152,0.02848,2.1449,nan,nan,nan,9.53884283777
2019-04-17 07:12:51,56.5479,-31.0176,572.0,4.439,34.927,-0.00366104040278,0.0001064814,0.02848,2.1449,nan,nan,nan,9.54337508944
2019-04-17 07:12:51,56.5479,-31.0176,575.9,4.436,34.927,-0.00366104040325,0.000105103,0.02848,2.15695,nan,nan,nan,9.54427715197
2019-04-17 07:12:51,56.5479,-31.0176,580.0,4.433,34.927,-0.0036610404039,0.0001078598,0.0267,2.15695,nan,nan,nan,9.54631594183
2019-04-17 07:12:51,56.5479,-31.0176,584.0,4.431,34.927,-0.00366104040419,0.0001064814,0.0267,2.1449,nan,nan,nan,9.54896477648
2019-04-17 07:12:51,56.5479,-31.0176,588.0,4.426,34.927,-0.00366104040521,0.0001064814,0.0267,2.15695,nan,nan,nan,9.55759695848
2019-04-17 07:12:51,56.5479,-31.0176,592.0,4.412,34.927,-0.00366104040731,0.0001116504,0.0267,2.15695,nan,nan,nan,9.56244478266
2019-04-17 07:12:51,56.5479,-31.0176,596.0,4.411,34.927,-0.00366104040752,0.0001071706,0.02848,2.1449,nan,nan,nan,9.56137637391
2019-04-17 07:12:51,56.5479,-31.0176,600.0,4.41,34.927,-0.00366104040783,0.0001057922,0.02848,2.13285,nan,nan,nan,9.56391260211
2019-04-17 07:12:51,56.5479,-31.0176,604.0,4.406,34.927,-0.0036610404085,0.0001088936,0.0267,2.13285,nan,nan,nan,9.56567432929
2019-04-17 07:12:51,56.5479,-31.0176,608.0,4.402,34.927,-0.00366104040928,0.000106826,0.0267,2.15695,nan,nan,nan,9.57071494047
2019-04-17 07:12:51,56.5479,-31.0176,612.0,4.395,34.927,-0.00366104041044,0.0001057922,0.03026,2.1449,nan,nan,nan,9.57075020031
2019-04-17 07:12:51,56.5479,-31.0176,616.0,4.39,34.927,-0.00366104041129,0.0001064814,0.02848,2.15695,nan,nan,nan,9.57462970014
2019-04-17 07:12:51,56.5479,-31.0176,620.0,4.386,34.927,-0.00366104041208,0.0001064814,0.02848,2.13285,nan,nan,nan,9.57756992597
2019-04-17 07:12:51,56.5479,-31.0176,624.0,4.373,34.927,-0.0036610404142,0.000105103,0.0267,2.1208,nan,nan,nan,9.5839243787
2019-04-17 07:12:51,56.5479,-31.0176,628.0,4.367,34.927,-0.00366104041532,0.0001075152,0.03204,2.1449,nan,nan,nan,9.5816879968
2019-04-17 07:12:51,56.5479,-31.0176,632.0,4.366,34.927,-0.00366104041541,0.0001061368,0.02848,2.13285,nan,nan,nan,9.58310037828
2019-04-17 07:12:51,56.5479,-31.0176,636.0,4.366,34.926,-0.00366104041568,0.0001075152,0.0267,2.1449,nan,nan,nan,9.58521940212
2019-04-17 07:12:51,56.5479,-31.0176,640.0,4.359,34.926,-0.00366104041682,0.0001064814,0.02848,2.13285,nan,nan,nan,9.58941195694
2019-04-17 07:12:51,56.5479,-31.0176,644.0,4.349,34.926,-0.00366104041854,0.0001123396,0.0267,2.13285,nan,nan,nan,9.59723744967
2019-04-17 07:12:51,56.5479,-31.0176,648.0,4.34,34.926,-0.00366104042005,0.0001054476,0.03026,2.1449,nan,nan,nan,9.60124734017
2019-04-17 07:12:51,56.5479,-31.0176,652.0,4.332,34.926,-0.00366104042138,0.0001061368,0.02492,2.13285,nan,nan,nan,9.60525917023
2019-04-17 07:12:51,56.5479,-31.0176,656.0,4.328,34.926,-0.00366104042217,0.0001057922,0.02492,2.13285,nan,nan,nan,9.60773803477
2019-04-17 07:12:51,56.5479,-31.0176,660.0,4.325,34.926,-0.00366104042272,0.0001061368,0.0267,2.1449,nan,nan,nan,9.61033573499
2019-04-17 07:12:51,56.5479,-31.0176,664.0,4.317,34.925,-0.00366104042421,0.0001061368,0.02848,2.13285,nan,nan,nan,9.61732995005
2019-04-17 07:12:51,56.5479,-31.0176,668.0,4.309,34.925,-0.00366104042557,0.0001061368,0.0267,2.13285,nan,nan,nan,9.62114853624
2019-04-17 07:12:51,56.5479,-31.0176,672.0,4.302,34.925,-0.00366104042671,0.0001088936,0.02314,2.13285,nan,nan,nan,9.62203545609
2019-04-17 07:12:51,56.5479,-31.0176,676.0,4.3,34.925,-0.00366104042705,0.000106826,0.02848,2.13285,nan,nan,nan,9.62192902071
2019-04-17 07:12:51,56.5479,-31.0176,680.0,4.295,34.925,-0.00366104042812,0.0001064814,0.02848,2.13285,nan,nan,nan,9.62863711442
2019-04-17 07:12:51,56.5479,-31.0176,684.0,4.288,34.924,-0.00366104042941,0.0001057922,0.0267,2.10875,nan,nan,nan,9.63205831566
2019-04-17 07:12:51,56.5479,-31.0176,688.0,4.275,34.924,-0.00366104043152,0.0001057922,0.0267,2.1208,nan,nan,nan,9.63955673492
2019-04-17 07:12:51,56.5479,-31.0176,692.0,4.263,34.923,-0.00366104043352,0.0001061368,0.02848,2.1449,nan,nan,nan,9.64468988256
2019-04-17 07:12:51,56.5479,-31.0176,696.0,4.26,34.923,-0.00366104043412,0.0001064814,0.0267,2.13285,nan,nan,nan,9.6514163719
2019-04-17 07:12:51,56.5479,-31.0176,700.0,4.248,34.923,-0.00366104043645,0.0001061368,0.0267,2.1449,nan,nan,nan,9.65655684292
2019-04-17 07:12:51,56.5479,-31.0176,704.0,4.239,34.922,-0.0036610404378,0.0001057922,0.02848,2.13285,nan,nan,nan,9.66180743512
2019-04-17 07:12:51,56.5479,-31.0176,708.0,4.231,34.922,-0.00366104043909,0.0001078598,0.0267,2.1208,nan,nan,nan,9.66725158805
2019-04-17 07:12:51,56.5479,-31.0176,712.0,4.222,34.922,-0.00366104044072,0.0001047584,0.02848,2.1449,nan,nan,nan,9.67096230673
2019-04-17 07:12:51,56.5479,-31.0176,716.0,4.215,34.921,-0.00366104044178,0.0001057922,0.0267,2.1208,nan,nan,nan,9.67072439058
2019-04-17 07:12:51,56.5479,-31.0176,720.0,4.211,34.921,-0.00366104044257,0.0001054476,0.02848,2.13285,nan,nan,nan,9.6762457948
2019-04-17 07:12:51,56.5479,-31.0176,724.0,4.205,34.921,-0.00366104044371,0.0001061368,0.0267,2.1449,nan,nan,nan,9.67949608908
2019-04-17 07:12:51,56.5479,-31.0176,728.0,4.197,34.921,-0.00366104044498,0.0001040692,0.0267,2.1208,nan,nan,nan,9.67994861146
2019-04-17 07:12:51,56.5479,-31.0176,732.0,4.194,34.921,-0.00366104044552,0.0001075152,0.0267,2.1208,nan,nan,nan,9.68501139056
2019-04-17 07:12:51,56.5479,-31.0176,736.0,4.189,34.921,-0.00366104044651,0.000106826,0.0267,2.13285,nan,nan,nan,9.68722806792
2019-04-17 07:12:51,56.5479,-31.0176,740.0,4.186,34.921,-0.00366104044708,0.0001040692,0.02848,2.13285,nan,nan,nan,9.68843199433
2019-04-17 07:12:51,56.5479,-31.0176,744.0,4.182,34.921,-0.00366104044795,0.0001078598,0.02314,2.1208,nan,nan,nan,9.69531320317
2019-04-17 07:12:51,56.5479,-31.0176,748.0,4.171,34.92,-0.00366104044978,0.0001047584,0.0267,2.1449,nan,nan,nan,9.70037337659
2019-04-17 07:12:51,56.5479,-31.0176,752.0,4.163,34.92,-0.00366104045117,0.00010338,0.0267,2.1208,nan,nan,nan,9.70991727907
2019-04-17 07:12:51,56.5479,-31.0176,756.0,4.143,34.919,-0.00366104045461,0.0001030354,0.02848,2.15695,nan,nan,nan,9.71642149804
2019-04-17 07:12:51,56.5479,-31.0176,760.0,4.134,34.919,-0.00366104045625,0.0001044138,0.0267,2.13285,nan,nan,nan,9.72143463334
2019-04-17 07:12:51,56.5479,-31.0176,764.0,4.122,34.918,-0.00366104045821,0.0001044138,0.02492,2.1449,nan,nan,nan,9.72846286587
2019-04-17 07:12:51,56.5479,-31.0176,768.0,4.113,34.918,-0.0036610404597,0.0001057922,0.02492,2.1449,nan,nan,nan,9.73205708846
2019-04-17 07:12:51,56.5479,-31.0176,772.0,4.102,34.917,-0.00366104046156,0.000105103,0.02492,2.13285,nan,nan,nan,9.73880641502
2019-04-17 07:12:51,56.5479,-31.0176,776.0,4.086,34.916,-0.00366104046421,0.0001047584,0.02492,2.10875,nan,nan,nan,9.74370098097
2019-04-17 07:12:51,56.5479,-31.0176,780.0,4.082,34.916,-0.003661040465,0.0001075152,0.02848,2.1208,nan,nan,nan,9.74434900556
2019-04-17 07:12:51,56.5479,-31.0176,784.0,4.079,34.916,-0.00366104046557,0.0001064814,0.0267,2.13285,nan,nan,nan,9.74736177806
2019-04-17 07:12:51,56.5479,-31.0176,788.0,4.075,34.916,-0.00366104046623,0.0001092382,0.02314,2.13285,nan,nan,nan,9.74915074922
2019-04-17 07:12:51,56.5479,-31.0176,792.0,4.068,34.915,-0.00366104046753,0.0001047584,0.0267,2.13285,nan,nan,nan,9.7488505596
2019-04-17 07:12:51,56.5479,-31.0176,796.0,4.062,34.915,-0.00366104046848,0.000105103,0.02848,2.1208,nan,nan,nan,9.75140851967
2019-04-17 07:12:51,56.5479,-31.0176,800.0,4.06,34.914,-0.0036610404689,0.0001040692,0.0267,2.1208,nan,nan,nan,9.75454398627
2019-04-17 07:12:51,56.5479,-31.0176,804.0,4.053,34.914,-0.00366104047017,0.0001044138,0.02848,2.13285,nan,nan,nan,9.75750032767
2019-04-17 07:12:51,56.5479,-31.0176,808.0,4.044,34.914,-0.00366104047163,0.000105103,0.0267,2.13285,nan,nan,nan,9.76469123068
2019-04-17 07:12:51,56.5479,-31.0176,812.0,4.035,34.913,-0.00366104047309,0.0001044138,0.0267,2.13285,nan,nan,nan,9.76577400757
2019-04-17 07:12:51,56.5479,-31.0176,816.0,4.031,34.913,-0.00366104047379,0.0001061368,0.0267,2.10875,nan,nan,nan,9.76667642841
2019-04-17 07:12:51,56.5479,-31.0176,820.0,4.027,34.913,-0.00366104047465,0.0001064814,0.0267,2.1208,nan,nan,nan,9.77167157888
2019-04-17 07:12:51,56.5479,-31.0176,824.0,4.015,34.912,-0.00366104047669,0.0001047584,0.02492,2.13285,nan,nan,nan,9.77516393155
2019-04-17 07:12:51,56.5479,-31.0176,828.0,4.007,34.912,-0.00366104047798,0.0001054476,0.0267,2.1208,nan,nan,nan,9.77745281275
2019-04-17 07:12:51,56.5479,-31.0176,832.0,4.005,34.912,-0.00366104047833,0.000105103,0.0267,2.1208,nan,nan,nan,9.77829624209
2019-04-17 07:12:51,56.5479,-31.0176,836.0,4.0,34.911,-0.00366104047924,0.0001047584,0.02492,2.1208,nan,nan,nan,9.78046544952
2019-04-17 07:12:51,56.5479,-31.0176,840.0,3.996,34.911,-0.00366104047996,0.0001071706,0.02492,2.1208,nan,nan,nan,9.78299689992
2019-04-17 07:12:51,56.5479,-31.0176,844.0,3.987,34.911,-0.00366104048154,0.0001057922,0.02492,2.10875,nan,nan,nan,9.78757955996
2019-04-17 07:12:51,56.5479,-31.0176,848.0,3.981,34.911,-0.00366104048257,0.000105103,0.02492,2.10875,nan,nan,nan,9.78955811204
2019-04-17 07:12:51,56.5479,-31.0176,852.0,3.978,34.91,-0.0036610404831,0.0001044138,0.02848,2.13285,nan,nan,nan,9.78878593872
2019-04-17 07:12:51,56.5479,-31.0176,856.0,3.975,34.91,-0.0036610404835,0.0001044138,0.02492,2.1208,nan,nan,nan,9.78889452131
2019-04-17 07:12:51,56.5479,-31.0176,860.0,3.973,34.91,-0.00366104048398,0.0001037246,0.02848,2.10875,nan,nan,nan,9.78768812696
2019-04-17 07:12:51,56.5479,-31.0176,864.0,3.969,34.91,-0.00366104048463,0.0001040692,0.02492,2.10875,nan,nan,nan,9.78902723526
2019-04-17 07:12:51,56.5479,-31.0176,868.0,3.966,34.91,-0.00366104048517,0.00010338,0.02492,2.1208,nan,nan,nan,9.79117507978
2019-04-17 07:12:51,56.5479,-31.0176,872.0,3.965,34.91,-0.00366104048537,0.000105103,0.0267,2.1208,nan,nan,nan,9.79291306364
2019-04-17 07:12:51,56.5479,-31.0176,876.0,3.962,34.91,-0.00366104048593,0.0001040692,0.0267,2.1208,nan,nan,nan,9.79291306364
2019-04-17 07:12:51,56.5479,-31.0176,880.0,3.955,34.909,-0.00366104048722,0.000105103,0.02314,2.13285,nan,nan,nan,9.79300962883
2019-04-17 07:12:51,56.5479,-31.0176,884.0,3.952,34.909,-0.00366104048769,0.000105103,0.02492,2.1208,nan,nan,nan,9.7950619016
