datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-11-23 07:09:12,56.0927,-34.913,340.0,6.017,34.96,-0.00366104013132,0.0001199208,0.03026,2.10875,nan,nan,nan,9.28891444178
2019-11-23 07:09:12,56.0927,-34.913,342.0,6.018,34.96,-0.00366104013145,0.0001164748,0.0267,2.1208,nan,nan,nan,9.28040194165
2019-11-23 07:09:12,56.0927,-34.913,344.0,5.991,34.963,-0.00366104013619,0.0001150964,0.03204,2.1208,nan,nan,nan,9.28011834546
2019-11-23 07:09:12,56.0927,-34.913,345.9,5.933,34.96,-0.0036610401453,0.0001157856,0.03026,2.08465,nan,nan,nan,9.28664356811
2019-11-23 07:09:12,56.0927,-34.913,348.0,5.918,34.958,-0.00366104014804,0.0001178532,0.02848,2.1208,nan,nan,nan,9.28550836961
2019-11-23 07:09:12,56.0927,-34.913,350.0,5.907,34.957,-0.00366104014956,0.0001178532,0.03204,2.08465,nan,nan,nan,9.28011834547
2019-11-23 07:09:12,56.0927,-34.913,352.0,5.881,34.957,-0.00366104015432,0.000115441,0.03382,2.10875,nan,nan,nan,9.2678764533
2019-11-23 07:09:12,56.0927,-34.913,354.0,5.87,34.957,-0.00366104015634,0.000118887,0.03026,2.10875,nan,nan,nan,9.261422904
2019-11-23 07:09:12,56.0927,-34.913,356.0,5.863,34.957,-0.00366104015738,0.0001147518,0.03204,2.10875,nan,nan,nan,9.25887686538
2019-11-23 07:09:12,56.0927,-34.913,358.0,5.854,34.957,-0.00366104015901,0.0001140626,0.03382,2.10875,nan,nan,nan,9.2472883685
2019-11-23 07:09:12,56.0927,-34.913,360.0,5.842,34.957,-0.00366104016091,0.0001209546,0.0356,2.13285,nan,nan,nan,9.23825520828
2019-11-23 07:09:12,56.0927,-34.913,362.0,5.835,34.957,-0.00366104016225,0.000125779,0.03026,2.13285,nan,nan,nan,9.22697793459
2019-11-23 07:09:12,56.0927,-34.913,364.0,5.822,34.958,-0.00366104016436,0.0001150964,0.03204,2.1208,nan,nan,nan,9.2137472263
2019-11-23 07:09:12,56.0927,-34.913,366.0,5.799,34.959,-0.00366104016823,0.0001178532,0.03204,2.1449,nan,nan,nan,9.20475147961
2019-11-23 07:09:12,56.0927,-34.913,368.0,5.802,34.958,-0.00366104016803,0.0001147518,0.02848,2.1208,nan,nan,nan,9.20025736598
2019-11-23 07:09:12,56.0927,-34.913,370.0,5.783,34.96,-0.00366104017091,0.0001144072,0.03204,2.13285,nan,nan,nan,9.19295977065
2019-11-23 07:09:12,56.0927,-34.913,372.0,5.784,34.96,-0.00366104017103,0.0001175086,0.03204,2.1208,nan,nan,nan,9.19155714422
2019-11-23 07:09:12,56.0927,-34.913,374.0,5.788,34.96,-0.00366104017048,0.0001237114,0.03204,2.1449,nan,nan,nan,9.18471582885
2019-11-23 07:09:12,56.0927,-34.913,376.0,5.783,34.96,-0.00366104017158,0.0001199208,0.02848,2.1208,nan,nan,nan,9.1786644284
2019-11-23 07:09:12,56.0927,-34.913,378.0,5.781,34.96,-0.00366104017185,0.0001144072,0.03382,2.1449,nan,nan,nan,9.17567402691
2019-11-23 07:09:12,56.0927,-34.913,380.0,5.78,34.96,-0.0036610401722,0.0001147518,0.03026,2.13285,nan,nan,nan,9.16830916379
2019-11-23 07:09:12,56.0927,-34.913,382.0,5.777,34.96,-0.00366104017306,0.000118887,0.03204,2.1208,nan,nan,nan,9.15461592298
2019-11-23 07:09:12,56.0927,-34.913,384.1,5.755,34.963,-0.00366104017713,0.0001178532,0.02848,2.13285,nan,nan,nan,9.14038851426
2019-11-23 07:09:12,56.0927,-34.913,386.0,5.721,34.965,-0.00366104018267,0.000117164,0.03204,2.15695,nan,nan,nan,9.13147436895
2019-11-23 07:09:12,56.0927,-34.913,388.0,5.698,34.966,-0.00366104018669,0.0001161302,0.03382,2.13285,nan,nan,nan,9.12544065905
2019-11-23 07:09:12,56.0927,-34.913,390.0,5.671,34.969,-0.00366104019093,0.0001140626,0.03026,2.1208,nan,nan,nan,9.11951156438
2019-11-23 07:09:12,56.0927,-34.913,392.0,5.64,34.972,-0.00366104019612,0.0001150964,0.03204,2.15695,nan,nan,nan,9.1117314179
2019-11-23 07:09:12,56.0927,-34.913,394.0,5.625,34.972,-0.00366104019828,0.0001150964,0.03204,2.169,nan,nan,nan,9.11617629085
2019-11-23 07:09:12,56.0927,-34.913,396.0,5.616,34.972,-0.00366104019962,0.0001147518,0.03026,2.169,nan,nan,nan,9.11284240497
2019-11-23 07:09:12,56.0927,-34.913,398.0,5.614,34.972,-0.0036610402001,0.0001164748,0.03026,2.169,nan,nan,nan,9.11312017581
2019-11-23 07:09:12,56.0927,-34.913,400.0,5.61,34.971,-0.00366104020091,0.0001130288,0.03204,2.15695,nan,nan,nan,9.11006522616
2019-11-23 07:09:12,56.0927,-34.913,402.0,5.608,34.971,-0.0036610402015,0.0001150964,0.0356,2.15695,nan,nan,nan,9.1117314179
2019-11-23 07:09:12,56.0927,-34.913,404.0,5.604,34.971,-0.00366104020223,0.0001140626,0.03204,2.1449,nan,nan,nan,9.11006522616
2019-11-23 07:09:12,56.0927,-34.913,406.0,5.595,34.97,-0.00366104020383,0.0001144072,0.02848,2.15695,nan,nan,nan,9.11034290072
2019-11-23 07:09:12,56.0927,-34.913,408.0,5.592,34.97,-0.00366104020442,0.000115441,0.02848,2.1449,nan,nan,nan,9.10923226025
2019-11-23 07:09:12,56.0927,-34.913,410.0,5.587,34.97,-0.00366104020543,0.0001161302,0.03026,2.15695,nan,nan,nan,9.11228689218
2019-11-23 07:09:12,56.0927,-34.913,412.0,5.576,34.97,-0.00366104020756,0.0001157856,0.03026,2.169,nan,nan,nan,9.11367574639
2019-11-23 07:09:12,56.0927,-34.913,414.0,5.556,34.971,-0.003661040211,0.000113718,0.03026,2.1931,nan,nan,nan,9.11700997911
2019-11-23 07:09:12,56.0927,-34.913,416.0,5.529,34.974,-0.00366104021586,0.0001147518,0.03382,2.15695,nan,nan,nan,9.11700997911
2019-11-23 07:09:12,56.0927,-34.913,418.0,5.522,34.973,-0.00366104021655,0.0001285358,0.03026,2.1449,nan,nan,nan,9.11784375411
2019-11-23 07:09:12,56.0927,-34.913,420.0,5.514,34.974,-0.00366104021804,0.0001157856,0.03204,2.1449,nan,nan,nan,9.12040120514
2019-11-23 07:09:12,56.0927,-34.913,422.0,5.505,34.974,-0.00366104021971,0.0001144072,0.02848,2.13285,nan,nan,nan,9.12507343954
2019-11-23 07:09:12,56.0927,-34.913,424.0,5.493,34.974,-0.00366104022188,0.0001126842,0.03026,2.1449,nan,nan,nan,9.13063917537
2019-11-23 07:09:12,56.0927,-34.913,426.0,5.471,34.974,-0.00366104022531,0.0001192316,0.03382,2.169,nan,nan,nan,9.13565164164
2019-11-23 07:09:12,56.0927,-34.913,428.0,5.446,34.974,-0.00366104022988,0.0001140626,0.03026,2.169,nan,nan,nan,9.14222828901
2019-11-23 07:09:12,56.0927,-34.913,430.0,5.426,34.974,-0.00366104023327,0.0001178532,0.03204,2.1449,nan,nan,nan,9.14568597599
2019-11-23 07:09:12,56.0927,-34.913,432.0,5.416,34.974,-0.00366104023534,0.0001164748,0.0356,2.18105,nan,nan,nan,9.14791753219
2019-11-23 07:09:12,56.0927,-34.913,434.0,5.395,34.973,-0.00366104023884,0.000113718,0.03204,2.15695,nan,nan,nan,9.1521033719
2019-11-23 07:09:12,56.0927,-34.913,436.0,5.379,34.973,-0.00366104024132,0.000115441,0.02492,2.1449,nan,nan,nan,9.15712925999
2019-11-23 07:09:12,56.0927,-34.913,438.0,5.362,34.973,-0.0036610402441,0.0001250898,0.02848,2.169,nan,nan,nan,9.16243777597
2019-11-23 07:09:12,56.0927,-34.913,440.0,5.344,34.974,-0.00366104024709,0.0001175086,0.02848,2.18105,nan,nan,nan,9.16187881971
2019-11-23 07:09:12,56.0927,-34.913,442.0,5.331,34.974,-0.00366104024926,0.000113718,0.03204,2.18105,nan,nan,nan,9.16439442897
2019-11-23 07:09:12,56.0927,-34.913,444.0,5.328,34.973,-0.00366104024998,0.000115441,0.02848,2.1931,nan,nan,nan,9.1663515582
2019-11-23 07:09:12,56.0927,-34.913,446.0,5.325,34.973,-0.00366104025078,0.0001126842,0.02848,2.169,nan,nan,nan,9.17586439392
2019-11-23 07:09:12,56.0927,-34.913,448.0,5.316,34.973,-0.00366104025253,0.0001144072,0.03204,2.18105,nan,nan,nan,9.184267421
2019-11-23 07:09:12,56.0927,-34.913,449.9,5.293,34.973,-0.00366104025699,0.000113718,0.03026,2.1449,nan,nan,nan,9.19071568559
2019-11-23 07:09:12,56.0927,-34.913,452.0,5.273,34.973,-0.00366104025995,0.0001144072,0.0267,2.1449,nan,nan,nan,9.19829197876
2019-11-23 07:09:12,56.0927,-34.913,454.0,5.257,34.973,-0.0036610402626,0.0001175086,0.02848,2.169,nan,nan,nan,9.20615640396
2019-11-23 07:09:12,56.0927,-34.913,456.0,5.23,34.974,-0.00366104026697,0.000113718,0.03026,2.18105,nan,nan,nan,9.21149734912
2019-11-23 07:09:12,56.0927,-34.913,458.0,5.211,34.973,-0.00366104027021,0.0001202654,0.03204,2.18105,nan,nan,nan,9.21402850511
2019-11-23 07:09:12,56.0927,-34.913,460.0,5.19,34.973,-0.00366104027363,0.0001244006,0.02848,2.18105,nan,nan,nan,9.21374722635
2019-11-23 07:09:12,56.0927,-34.913,462.0,5.179,34.972,-0.00366104027542,0.0001140626,0.02848,2.15695,nan,nan,nan,9.2210636619
2019-11-23 07:09:12,56.0927,-34.913,464.0,5.162,34.972,-0.00366104027846,0.000113718,0.03382,2.15695,nan,nan,nan,9.22444271594
2019-11-23 07:09:12,56.0927,-34.913,466.0,5.131,34.971,-0.00366104028359,0.0001150964,0.03026,2.15695,nan,nan,nan,9.2210636619
2019-11-23 07:09:12,56.0927,-34.913,468.0,5.129,34.971,-0.00366104028381,0.0001230222,0.03204,2.169,nan,nan,nan,9.22382311684
2019-11-23 07:09:12,56.0927,-34.913,470.0,5.125,34.971,-0.00366104028459,0.0001150964,0.03026,2.169,nan,nan,nan,9.22652717093
2019-11-23 07:09:12,56.0927,-34.913,472.0,5.122,34.971,-0.00366104028519,0.0001144072,0.02848,2.1449,nan,nan,nan,9.22427372966
2019-11-23 07:09:12,56.0927,-34.913,474.0,5.119,34.97,-0.00366104028588,0.0001147518,0.03026,2.169,nan,nan,nan,9.23111486616
2019-11-23 07:09:12,56.0927,-34.913,476.0,5.111,34.97,-0.00366104028747,0.000115441,0.03026,2.15695,nan,nan,nan,9.23780381512
2019-11-23 07:09:12,56.0927,-34.913,478.0,5.076,34.969,-0.0036610402932,0.0001164748,0.03026,2.1449,nan,nan,nan,9.2441256146
2019-11-23 07:09:12,56.0927,-34.913,480.0,5.05,34.968,-0.00366104029743,0.0001130288,0.03204,2.1449,nan,nan,nan,9.2441256146
2019-11-23 07:09:12,56.0927,-34.913,482.0,5.04,34.967,-0.00366104029909,0.0001147518,0.03026,2.15695,nan,nan,nan,9.2461586716
2019-11-23 07:09:12,56.0927,-34.913,484.0,5.035,34.967,-0.0036610403001,0.000117164,0.03204,2.169,nan,nan,nan,9.24525502762
2019-11-23 07:09:12,56.0927,-34.913,486.0,5.034,34.967,-0.0036610403005,0.0001178532,0.03382,2.1449,nan,nan,nan,9.24748043274
2019-11-23 07:09:12,56.0927,-34.913,488.0,5.026,34.967,-0.00366104030199,0.0001147518,0.0267,2.169,nan,nan,nan,9.2552006671
2019-11-23 07:09:12,56.0927,-34.913,490.0,5.017,34.966,-0.00366104030345,0.000113718,0.03026,2.1449,nan,nan,nan,9.25927286331
2019-11-23 07:09:12,56.0927,-34.913,492.0,4.986,34.965,-0.00366104030854,0.0001157856,0.03204,2.15695,nan,nan,nan,9.26742340492
2019-11-23 07:09:12,56.0927,-34.913,494.0,4.967,34.964,-0.00366104031186,0.000130948,0.02848,2.169,nan,nan,nan,9.27331501161
2019-11-23 07:09:12,56.0927,-34.913,496.0,4.949,34.963,-0.00366104031526,0.0001161302,0.03204,2.1449,nan,nan,nan,9.28193353253
2019-11-23 07:09:12,56.0927,-34.913,498.0,4.919,34.962,-0.00366104031987,0.0001199208,0.03026,2.1449,nan,nan,nan,9.28437333003
2019-11-23 07:09:12,56.0927,-34.913,500.0,4.91,34.962,-0.00366104032131,0.0001126842,0.03026,2.1449,nan,nan,nan,9.28284127842
2019-11-23 07:09:12,56.0927,-34.913,504.0,4.901,34.961,-0.00366104032292,0.000115441,0.03204,2.169,nan,nan,nan,9.28314766559
2019-11-23 07:09:12,56.0927,-34.913,508.0,4.895,34.96,-0.00366104032411,0.0001140626,0.02848,2.18105,nan,nan,nan,9.28339732295
2019-11-23 07:09:12,56.0927,-34.913,512.0,4.885,34.96,-0.00366104032573,0.000115441,0.02848,2.1449,nan,nan,nan,9.28377182341
2019-11-23 07:09:12,56.0927,-34.913,516.0,4.876,34.959,-0.00366104032741,0.000113718,0.03026,2.15695,nan,nan,nan,9.28579215442
2019-11-23 07:09:12,56.0927,-34.913,520.0,4.866,34.959,-0.00366104032923,0.0001147518,0.02848,2.15695,nan,nan,nan,9.28831259844
2019-11-23 07:09:12,56.0927,-34.913,524.0,4.86,34.958,-0.00366104033039,0.0001209546,0.03026,2.15695,nan,nan,nan,9.29033406075
2019-11-23 07:09:12,56.0927,-34.913,528.0,4.854,34.958,-0.00366104033157,0.0001147518,0.02848,2.15695,nan,nan,nan,9.29970977843
2019-11-23 07:09:12,56.0927,-34.913,532.0,4.837,34.957,-0.00366104033488,0.0001178532,0.03026,2.169,nan,nan,nan,9.31738827556
2019-11-23 07:09:12,56.0927,-34.913,536.0,4.791,34.956,-0.00366104034255,0.0001147518,0.03026,2.169,nan,nan,nan,9.32790203398
2019-11-23 07:09:12,56.0927,-34.913,540.0,4.781,34.956,-0.00366104034406,0.0001161302,0.02848,2.169,nan,nan,nan,9.3317483089
2019-11-23 07:09:12,56.0927,-34.913,544.0,4.775,34.956,-0.00366104034519,0.0001123396,0.02848,2.15695,nan,nan,nan,9.34160626323
2019-11-23 07:09:12,56.0927,-34.913,548.0,4.748,34.955,-0.00366104034997,0.0001185424,0.0267,2.15695,nan,nan,nan,9.35914702766
2019-11-23 07:09:12,56.0927,-34.913,552.0,4.716,34.954,-0.00366104035534,0.0001133734,0.03026,2.15695,nan,nan,nan,9.37367272535
2019-11-23 07:09:12,56.0927,-34.913,556.0,4.696,34.954,-0.00366104035853,0.000118887,0.02848,2.1449,nan,nan,nan,9.3827314053
2019-11-23 07:09:12,56.0927,-34.913,560.0,4.679,34.953,-0.00366104036143,0.0001126842,0.03026,2.15695,nan,nan,nan,9.39167364029
2019-11-23 07:09:12,56.0927,-34.913,564.0,4.66,34.952,-0.00366104036449,0.0001157856,0.03026,2.15695,nan,nan,nan,9.39678130981
2019-11-23 07:09:12,56.0927,-34.913,568.0,4.651,34.952,-0.00366104036615,0.000113718,0.03026,2.15695,nan,nan,nan,9.39746027193
2019-11-23 07:09:12,56.0927,-34.913,572.0,4.651,34.952,-0.00366104036624,0.0001126842,0.03026,2.13285,nan,nan,nan,9.39640157593
2019-11-23 07:09:12,56.0927,-34.913,576.0,4.65,34.952,-0.00366104036664,0.0001157856,0.02848,2.15695,nan,nan,nan,9.40394201873
2019-11-23 07:09:12,56.0927,-34.913,580.0,4.627,34.951,-0.00366104037064,0.0001126842,0.0267,2.15695,nan,nan,nan,9.41148941874
2019-11-23 07:09:12,56.0927,-34.913,584.0,4.617,34.951,-0.00366104037218,0.000115441,0.0267,2.13285,nan,nan,nan,9.41566364194
2019-11-23 07:09:12,56.0927,-34.913,588.0,4.612,34.951,-0.00366104037329,0.0001175086,0.02848,2.1449,nan,nan,nan,9.4190553238
2019-11-23 07:09:12,56.0927,-34.913,592.0,4.595,34.95,-0.0036610403763,0.000113718,0.03026,2.15695,nan,nan,nan,9.4327979248
2019-11-23 07:09:12,56.0927,-34.913,596.0,4.574,34.949,-0.00366104037967,0.0001144072,0.02848,2.15695,nan,nan,nan,9.43805854494
2019-11-23 07:09:12,56.0927,-34.913,600.0,4.573,34.949,-0.0036610403802,0.0001164748,0.02848,2.169,nan,nan,nan,9.44582267778
2019-11-23 07:09:12,56.0927,-34.913,604.0,4.556,34.948,-0.00366104038342,0.0001123396,0.02848,2.15695,nan,nan,nan,9.46082790935
2019-11-23 07:09:12,56.0927,-34.913,608.0,4.533,34.947,-0.00366104038687,0.0001157856,0.0267,2.13285,nan,nan,nan,9.47920752484
2019-11-23 07:09:12,56.0927,-34.913,612.0,4.494,34.946,-0.00366104039342,0.0001130288,0.02848,2.1449,nan,nan,nan,9.49570634034
2019-11-23 07:09:12,56.0927,-34.913,616.0,4.477,34.945,-0.00366104039623,0.0001126842,0.02848,2.15695,nan,nan,nan,9.50295392697
2019-11-23 07:09:12,56.0927,-34.913,620.0,4.468,34.945,-0.00366104039782,0.0001123396,0.02848,2.15695,nan,nan,nan,9.50281404179
2019-11-23 07:09:12,56.0927,-34.913,624.0,4.463,34.945,-0.00366104039869,0.0001123396,0.02848,2.15695,nan,nan,nan,9.50554223124
2019-11-23 07:09:12,56.0927,-34.913,628.0,4.457,34.944,-0.00366104039982,0.0001126842,0.03026,2.1449,nan,nan,nan,9.51215659279
2019-11-23 07:09:12,56.0927,-34.913,631.9,4.442,34.943,-0.00366104040256,0.0001099274,0.02848,2.1449,nan,nan,nan,9.51980413487
2019-11-23 07:09:12,56.0927,-34.913,635.9,4.431,34.943,-0.00366104040424,0.0001106166,0.03026,2.1449,nan,nan,nan,9.52291188034
2019-11-23 07:09:12,56.0927,-34.913,640.0,4.424,34.942,-0.00366104040532,0.000110272,0.03026,2.13285,nan,nan,nan,9.52611431648
2019-11-23 07:09:12,56.0927,-34.913,644.0,4.417,34.942,-0.00366104040648,0.0001109612,0.0267,2.1449,nan,nan,nan,9.52860466051
2019-11-23 07:09:12,56.0927,-34.913,648.0,4.417,34.942,-0.00366104040664,0.0001109612,0.0267,2.1449,nan,nan,nan,9.52772769308
2019-11-23 07:09:12,56.0927,-34.913,652.0,4.416,34.942,-0.00366104040682,0.0001106166,0.0267,2.15695,nan,nan,nan,9.53049922827
2019-11-23 07:09:12,56.0927,-34.913,656.0,4.413,34.942,-0.00366104040741,0.0001116504,0.02492,2.169,nan,nan,nan,9.53023021994
2019-11-23 07:09:12,56.0927,-34.913,660.0,4.405,34.941,-0.00366104040887,0.0001109612,0.02848,2.15695,nan,nan,nan,9.53372801234
2019-11-23 07:09:12,56.0927,-34.913,664.0,4.399,34.941,-0.00366104040977,0.0001106166,0.02848,2.169,nan,nan,nan,9.53625576803
2019-11-23 07:09:12,56.0927,-34.913,668.0,4.398,34.941,-0.00366104041006,0.000110272,0.02492,2.169,nan,nan,nan,9.53533117502
2019-11-23 07:09:12,56.0927,-34.913,672.0,4.395,34.941,-0.00366104041073,0.000110272,0.0267,2.15695,nan,nan,nan,9.53664202108
2019-11-23 07:09:12,56.0927,-34.913,676.0,4.385,34.94,-0.00366104041243,0.0001106166,0.02848,2.169,nan,nan,nan,9.54133702515
2019-11-23 07:09:12,56.0927,-34.913,680.0,4.377,34.94,-0.00366104041389,0.000110272,0.0267,2.15695,nan,nan,nan,9.54746444728
2019-11-23 07:09:12,56.0927,-34.913,684.0,4.371,34.94,-0.00366104041484,0.0001126842,0.0267,2.1449,nan,nan,nan,9.54733552545
2019-11-23 07:09:12,56.0927,-34.913,688.0,4.365,34.939,-0.00366104041595,0.0001092382,0.0267,2.13285,nan,nan,nan,9.54938679316
2019-11-23 07:09:12,56.0927,-34.913,692.0,4.357,34.939,-0.00366104041739,0.0001192316,0.02848,2.1449,nan,nan,nan,9.55759695848
2019-11-23 07:09:12,56.0927,-34.913,696.0,4.35,34.938,-0.00366104041862,0.0001113058,0.0267,2.1449,nan,nan,nan,9.56304362155
2019-11-23 07:09:12,56.0927,-34.913,700.0,4.333,34.937,-0.00366104042147,0.0001130288,0.03026,2.1449,nan,nan,nan,9.57153770925
2019-11-23 07:09:12,56.0927,-34.913,704.0,4.316,34.936,-0.00366104042415,0.0001106166,0.0267,2.1449,nan,nan,nan,9.57513534465
2019-11-23 07:09:12,56.0927,-34.913,708.0,4.308,34.936,-0.00366104042563,0.0001133734,0.02848,2.1449,nan,nan,nan,9.57756992597
2019-11-23 07:09:12,56.0927,-34.913,712.0,4.302,34.936,-0.00366104042656,0.0001109612,0.02848,2.13285,nan,nan,nan,9.5771464691
2019-11-23 07:09:12,56.0927,-34.913,716.0,4.299,34.935,-0.00366104042713,0.0001095828,0.02848,2.13285,nan,nan,nan,9.57962870542
2019-11-23 07:09:12,56.0927,-34.913,720.0,4.295,34.935,-0.00366104042794,0.0001116504,0.02848,2.1449,nan,nan,nan,9.57899337031
2019-11-23 07:09:12,56.0927,-34.913,724.0,4.294,34.935,-0.00366104042818,0.0001123396,0.02848,2.1449,nan,nan,nan,9.58035822438
2019-11-23 07:09:12,56.0927,-34.913,728.0,4.291,34.935,-0.00366104042872,0.0001116504,0.0267,2.13285,nan,nan,nan,9.5832063166
2019-11-23 07:09:12,56.0927,-34.913,732.0,4.287,34.934,-0.00366104042942,0.0001095828,0.02492,2.15695,nan,nan,nan,9.58802205485
2019-11-23 07:09:12,56.0927,-34.913,736.0,4.278,34.934,-0.00366104043113,0.0001113058,0.0267,2.13285,nan,nan,nan,9.59213354196
2019-11-23 07:09:12,56.0927,-34.913,740.0,4.261,34.933,-0.00366104043392,0.0001116504,0.03026,2.1208,nan,nan,nan,9.5944788276
2019-11-23 07:09:12,56.0927,-34.913,744.0,4.258,34.933,-0.0036610404343,0.0001095828,0.02492,2.15695,nan,nan,nan,9.59743789816
2019-11-23 07:09:12,56.0927,-34.913,748.0,4.25,34.932,-0.00366104043561,0.0001109612,0.02848,2.15695,nan,nan,nan,9.60009134932
2019-11-23 07:09:12,56.0927,-34.913,752.0,4.242,34.932,-0.00366104043709,0.0001095828,0.02848,2.13285,nan,nan,nan,9.60695888326
2019-11-23 07:09:12,56.0927,-34.913,756.0,4.231,34.931,-0.003661040439,0.000110272,0.0267,2.1449,nan,nan,nan,9.60584930891
2019-11-23 07:09:12,56.0927,-34.913,760.0,4.229,34.931,-0.00366104043933,0.0001092382,0.0267,2.1449,nan,nan,nan,9.60525917023
2019-11-23 07:09:12,56.0927,-34.913,764.0,4.229,34.931,-0.0036610404394,0.0001095828,0.03026,2.15695,nan,nan,nan,9.60805679967
2019-11-23 07:09:12,56.0927,-34.913,768.0,4.228,34.931,-0.00366104043971,0.0001099274,0.0267,2.15695,nan,nan,nan,9.60998145526
2019-11-23 07:09:12,56.0927,-34.913,772.0,4.224,34.93,-0.00366104044061,0.0001095828,0.02492,2.13285,nan,nan,nan,9.61588809253
2019-11-23 07:09:12,56.0927,-34.913,776.0,4.203,34.93,-0.0036610404441,0.0001126842,0.02492,2.1449,nan,nan,nan,9.623277303
2019-11-23 07:09:12,56.0927,-34.913,780.0,4.194,34.929,-0.00366104044562,0.0001088936,0.03026,2.13285,nan,nan,nan,9.62534746048
2019-11-23 07:09:12,56.0927,-34.913,784.0,4.186,34.928,-0.00366104044673,0.0001078598,0.02848,2.1449,nan,nan,nan,9.62519365962
2019-11-23 07:09:12,56.0927,-34.913,788.0,4.184,34.928,-0.00366104044709,0.0001088936,0.03026,2.13285,nan,nan,nan,9.62653063926
2019-11-23 07:09:12,56.0927,-34.913,792.0,4.184,34.928,-0.00366104044717,0.0001113058,0.03204,2.1208,nan,nan,nan,9.62461397425
2019-11-23 07:09:12,56.0927,-34.913,796.1,4.185,34.928,-0.00366104044718,0.0001095828,0.02492,2.15695,nan,nan,nan,9.62521732111
2019-11-23 07:09:12,56.0927,-34.913,800.0,4.176,34.928,-0.00366104044872,0.0001082044,0.0267,2.1208,nan,nan,nan,9.63304113555
2019-11-23 07:09:12,56.0927,-34.913,804.0,4.158,34.927,-0.00366104045177,0.0001161302,0.02848,2.1208,nan,nan,nan,9.63913010315
2019-11-23 07:09:12,56.0927,-34.913,808.0,4.15,34.926,-0.00366104045324,0.0001078598,0.0267,2.1449,nan,nan,nan,9.64275717112
2019-11-23 07:09:12,56.0927,-34.913,812.0,4.14,34.926,-0.00366104045503,0.000108549,0.02848,2.1449,nan,nan,nan,9.64987366284
2019-11-23 07:09:12,56.0927,-34.913,816.0,4.125,34.925,-0.00366104045756,0.0001082044,0.02848,2.13285,nan,nan,nan,9.65652121674
2019-11-23 07:09:12,56.0927,-34.913,820.0,4.111,34.924,-0.00366104045989,0.0001099274,0.02492,2.1208,nan,nan,nan,9.65842149319
2019-11-23 07:09:12,56.0927,-34.913,824.0,4.104,34.924,-0.00366104046108,0.0001078598,0.02848,2.1208,nan,nan,nan,9.66032220339
2019-11-23 07:09:12,56.0927,-34.913,828.0,4.101,34.923,-0.00366104046166,0.0001082044,0.0267,2.13285,nan,nan,nan,9.66388720459
2019-11-23 07:09:12,56.0927,-34.913,832.0,4.092,34.923,-0.00366104046327,0.0001078598,0.02848,2.1208,nan,nan,nan,9.66769155489
2019-11-23 07:09:12,56.0927,-34.913,836.0,4.079,34.922,-0.0036610404654,0.000110272,0.0267,2.13285,nan,nan,nan,9.67161661117
2019-11-23 07:09:12,56.0927,-34.913,840.0,4.069,34.922,-0.0036610404671,0.0001075152,0.02492,2.13285,nan,nan,nan,9.67280638721
2019-11-23 07:09:12,56.0927,-34.913,844.0,4.068,34.922,-0.00366104046725,0.0001078598,0.02848,2.13285,nan,nan,nan,9.67256841842
2019-11-23 07:09:12,56.0927,-34.913,848.0,4.069,34.922,-0.00366104046725,0.0001095828,0.02848,2.13285,nan,nan,nan,9.6736393315
2019-11-23 07:09:12,56.0927,-34.913,852.0,4.068,34.922,-0.00366104046746,0.0001078598,0.02848,2.1208,nan,nan,nan,9.6748293963
2019-11-23 07:09:12,56.0927,-34.913,856.0,4.06,34.921,-0.00366104046891,0.0001099274,0.0267,2.13285,nan,nan,nan,9.67743623176
2019-11-23 07:09:12,56.0927,-34.913,860.0,4.053,34.921,-0.00366104047016,0.000110272,0.0267,2.1449,nan,nan,nan,9.68042497734
2019-11-23 07:09:12,56.0927,-34.913,864.0,4.043,34.92,-0.00366104047182,0.000110272,0.02848,2.13285,nan,nan,nan,9.68696584958
2019-11-23 07:09:12,56.0927,-34.913,868.0,4.03,34.92,-0.00366104047414,0.0001071706,0.02848,2.1449,nan,nan,nan,9.69460931827
2019-11-23 07:09:12,56.0927,-34.913,872.0,4.015,34.919,-0.00366104047674,0.0001088936,0.0267,2.1208,nan,nan,nan,9.69676888226
2019-11-23 07:09:12,56.0927,-34.913,876.0,4.008,34.919,-0.00366104047782,0.0001082044,0.02492,2.13285,nan,nan,nan,9.6966376221
2019-11-23 07:09:12,56.0927,-34.913,880.0,4.006,34.919,-0.00366104047812,0.0001075152,0.0267,2.13285,nan,nan,nan,9.69738941279
2019-11-23 07:09:12,56.0927,-34.913,884.0,4.0,34.918,-0.0036610404791,0.0001092382,0.0267,2.13285,nan,nan,nan,9.7002181842
2019-11-23 07:09:12,56.0927,-34.913,888.0,3.995,34.918,-0.00366104048009,0.0001078598,0.02848,2.13285,nan,nan,nan,9.70234337694
2019-11-23 07:09:12,56.0927,-34.913,892.0,3.99,34.918,-0.00366104048088,0.000108549,0.0267,2.13285,nan,nan,nan,9.70006299468
2019-11-23 07:09:12,56.0927,-34.913,896.0,3.989,34.918,-0.00366104048114,0.0001071706,0.02848,2.13285,nan,nan,nan,9.70081509384
2019-11-23 07:09:12,56.0927,-34.913,900.0,3.988,34.918,-0.00366104048134,0.000106826,0.0267,2.13285,nan,nan,nan,9.70081509384
2019-11-23 07:09:12,56.0927,-34.913,904.0,3.984,34.918,-0.00366104048194,0.0001078598,0.0267,2.13285,nan,nan,nan,9.70230755461
