datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-05-02 07:07:25,56.8278,-31.6101,336.0,6.334,34.945,-0.00366104007638,0.0001209546,0.1513,1.74725,nan,nan,nan,11.3777247758
2019-05-02 07:07:25,56.8278,-31.6101,338.0,6.302,34.941,-0.0036610400815,0.0001237114,0.15664,1.77135,nan,nan,nan,11.3878367174
2019-05-02 07:07:25,56.8278,-31.6101,340.0,6.285,34.938,-0.00366104008418,0.0001226776,0.15308,1.7834,nan,nan,nan,11.3943430543
2019-05-02 07:07:25,56.8278,-31.6101,342.0,6.273,34.937,-0.00366104008628,0.0001237114,0.15486,1.77135,nan,nan,nan,11.4070072854
2019-05-02 07:07:25,56.8278,-31.6101,344.0,6.246,34.935,-0.00366104009052,0.0001237114,0.1602,1.7593,nan,nan,nan,11.4178760491
2019-05-02 07:07:25,56.8278,-31.6101,346.0,6.214,34.932,-0.00366104009566,0.000124056,0.15486,1.7352,nan,nan,nan,11.4233151833
2019-05-02 07:07:25,56.8278,-31.6101,348.0,6.196,34.931,-0.00366104009869,0.0001237114,0.15664,1.7593,nan,nan,nan,11.4236779049
2019-05-02 07:07:25,56.8278,-31.6101,350.0,6.187,34.93,-0.0036610401,0.000122333,0.1602,1.77135,nan,nan,nan,11.4099043842
2019-05-02 07:07:25,56.8278,-31.6101,352.0,6.187,34.931,-0.00366104010015,0.0001209546,0.15486,1.77135,nan,nan,nan,11.3788076729
2019-05-02 07:07:25,56.8278,-31.6101,354.0,6.193,34.932,-0.00366104009903,0.0001216438,0.14774,1.7352,nan,nan,nan,11.3287654233
2019-05-02 07:07:25,56.8278,-31.6101,356.0,6.195,34.933,-0.00366104009881,0.0001192316,0.14774,1.77135,nan,nan,nan,11.2198982701
2019-05-02 07:07:25,56.8278,-31.6101,358.0,6.219,34.938,-0.00366104009474,0.0001185424,0.13528,1.7593,nan,nan,nan,11.0427744924
2019-05-02 07:07:25,56.8278,-31.6101,360.0,6.3,34.951,-0.00366104008295,0.0001161302,0.10146,1.81955,nan,nan,nan,10.7911709728
2019-05-02 07:07:25,56.8278,-31.6101,362.0,6.346,34.962,-0.0036610400748,0.0001144072,0.089,1.86775,nan,nan,nan,10.5718234045
2019-05-02 07:07:25,56.8278,-31.6101,364.0,6.375,34.969,-0.00366104007064,0.0001092382,0.06764,1.9039,nan,nan,nan,10.3703606511
2019-05-02 07:07:25,56.8278,-31.6101,366.0,6.366,34.968,-0.00366104007227,0.000110272,0.06052,1.928,nan,nan,nan,10.1990374373
2019-05-02 07:07:25,56.8278,-31.6101,368.0,6.351,34.966,-0.00366104007502,0.0001088936,0.05162,1.96415,nan,nan,nan,10.0330079203
2019-05-02 07:07:25,56.8278,-31.6101,370.0,6.284,34.958,-0.00366104008535,0.0001071706,0.04628,2.01235,nan,nan,nan,9.8888511558
2019-05-02 07:07:25,56.8278,-31.6101,372.0,6.239,34.952,-0.00366104009297,0.0001064814,0.04806,2.01235,nan,nan,nan,9.78269549659
2019-05-02 07:07:25,56.8278,-31.6101,374.0,6.211,34.947,-0.00366104009772,0.0001088936,0.04806,2.03645,nan,nan,nan,9.70618920088
2019-05-02 07:07:25,56.8278,-31.6101,376.0,6.179,34.944,-0.00366104010337,0.0001082044,0.03916,2.0726,nan,nan,nan,9.63215304008
2019-05-02 07:07:25,56.8278,-31.6101,378.0,6.124,34.938,-0.00366104011259,0.000106826,0.04094,2.0485,nan,nan,nan,9.55143857
2019-05-02 07:07:25,56.8278,-31.6101,380.0,6.089,34.934,-0.00366104011752,0.0001061368,0.0356,2.08465,nan,nan,nan,9.49854868469
2019-05-02 07:07:25,56.8278,-31.6101,382.0,6.105,34.938,-0.00366104011472,0.000106826,0.0356,2.0726,nan,nan,nan,9.46773140892
2019-05-02 07:07:25,56.8278,-31.6101,384.0,6.101,34.94,-0.00366104011578,0.0001078598,0.03916,2.0967,nan,nan,nan,9.42778324649
2019-05-02 07:07:25,56.8278,-31.6101,386.0,6.085,34.938,-0.00366104011891,0.0001057922,0.0356,2.0726,nan,nan,nan,9.3863048263
2019-05-02 07:07:25,56.8278,-31.6101,388.0,6.047,34.935,-0.00366104012473,0.0001078598,0.03738,2.0967,nan,nan,nan,9.35504736992
2019-05-02 07:07:25,56.8278,-31.6101,390.0,6.058,34.942,-0.00366104012251,0.0001040692,0.03738,2.0967,nan,nan,nan,9.37309900294
2019-05-02 07:07:25,56.8278,-31.6101,392.0,6.077,34.948,-0.00366104011959,0.000105103,0.03738,2.10875,nan,nan,nan,9.41797075561
2019-05-02 07:07:25,56.8278,-31.6101,394.0,6.079,34.95,-0.0036610401191,0.000110272,0.0356,2.1208,nan,nan,nan,9.48225347518
2019-05-02 07:07:25,56.8278,-31.6101,396.0,6.092,34.954,-0.00366104011722,0.000105103,0.03204,2.10875,nan,nan,nan,9.59511535109
2019-05-02 07:07:25,56.8278,-31.6101,398.0,6.162,34.97,-0.00366104010652,0.0001044138,0.04094,2.0485,nan,nan,nan,9.74402498684
2019-05-02 07:07:25,56.8278,-31.6101,400.0,6.198,34.979,-0.00366104010035,0.0001071706,0.03738,2.03645,nan,nan,nan,9.79892636285
2019-05-02 07:07:25,56.8278,-31.6101,402.0,6.221,34.983,-0.00366104009731,0.000105103,0.04094,2.0003,nan,nan,nan,9.78299689975
2019-05-02 07:07:25,56.8278,-31.6101,404.0,6.186,34.983,-0.00366104010285,0.0001044138,0.03916,2.0485,nan,nan,nan,9.68447518597
2019-05-02 07:07:25,56.8278,-31.6101,406.0,6.164,34.982,-0.00366104010714,0.0002560378,0.04094,2.0244,nan,nan,nan,9.55017227032
2019-05-02 07:07:25,56.8278,-31.6101,408.0,6.132,34.98,-0.00366104011345,0.0001113058,0.03738,2.0967,nan,nan,nan,9.38883359253
2019-05-02 07:07:25,56.8278,-31.6101,410.0,6.089,34.977,-0.0036610401205,0.0001054476,0.0356,2.1208,nan,nan,nan,9.33292423932
2019-05-02 07:07:25,56.8278,-31.6101,412.0,6.055,34.973,-0.0036610401256,0.0001057922,0.03382,2.13285,nan,nan,nan,9.29465122778
2019-05-02 07:07:25,56.8278,-31.6101,414.0,6.04,34.972,-0.00366104012824,0.000106826,0.03382,2.1208,nan,nan,nan,9.27172838828
2019-05-02 07:07:25,56.8278,-31.6101,416.0,6.018,34.971,-0.00366104013201,0.0001054476,0.0356,2.13285,nan,nan,nan,9.25135658425
2019-05-02 07:07:25,56.8278,-31.6101,418.0,5.997,34.97,-0.00366104013576,0.0001044138,0.03382,2.1449,nan,nan,nan,9.24367389348
2019-05-02 07:07:25,56.8278,-31.6101,420.0,5.971,34.968,-0.00366104014002,0.0001082044,0.03204,2.10875,nan,nan,nan,9.23983528303
2019-05-02 07:07:25,56.8278,-31.6101,422.0,5.946,34.964,-0.00366104014442,0.0001075152,0.03026,2.1449,nan,nan,nan,9.25022631912
2019-05-02 07:07:25,56.8278,-31.6101,424.0,5.889,34.96,-0.00366104015486,0.0001040692,0.03204,2.1449,nan,nan,nan,9.27263499211
2019-05-02 07:07:25,56.8278,-31.6101,426.0,5.816,34.953,-0.00366104016597,0.0001061368,0.03382,2.1208,nan,nan,nan,9.29010690497
2019-05-02 07:07:25,56.8278,-31.6101,428.0,5.78,34.952,-0.00366104017202,0.0001054476,0.03204,2.1449,nan,nan,nan,9.29556039777
2019-05-02 07:07:25,56.8278,-31.6101,430.0,5.759,34.952,-0.00366104017514,0.000105103,0.03204,2.1449,nan,nan,nan,9.29669700347
2019-05-02 07:07:25,56.8278,-31.6101,432.0,5.755,34.952,-0.00366104017582,0.0001044138,0.03204,2.1208,nan,nan,nan,9.29942550656
2019-05-02 07:07:25,56.8278,-31.6101,434.0,5.741,34.952,-0.00366104017835,0.0001061368,0.03204,2.15695,nan,nan,nan,9.30010777562
2019-05-02 07:07:25,56.8278,-31.6101,436.0,5.735,34.952,-0.00366104017939,0.000105103,0.0356,2.13285,nan,nan,nan,9.30192744011
2019-05-02 07:07:25,56.8278,-31.6101,438.0,5.73,34.952,-0.00366104018085,0.000106826,0.03382,2.1208,nan,nan,nan,9.30602317651
2019-05-02 07:07:25,56.8278,-31.6101,440.0,5.702,34.952,-0.00366104018517,0.0001040692,0.03204,2.10875,nan,nan,nan,9.30056265352
2019-05-02 07:07:25,56.8278,-31.6101,442.0,5.693,34.952,-0.00366104018679,0.0001057922,0.03026,2.13285,nan,nan,nan,9.28374912586
2019-05-02 07:07:25,56.8278,-31.6101,444.0,5.67,34.952,-0.00366104019081,0.0001057922,0.03204,2.1449,nan,nan,nan,9.27076523287
2019-05-02 07:07:25,56.8278,-31.6101,446.0,5.65,34.952,-0.00366104019399,0.0001064814,0.03026,2.13285,nan,nan,nan,9.27331501156
2019-05-02 07:07:25,56.8278,-31.6101,448.0,5.621,34.952,-0.00366104019869,0.0001061368,0.03204,2.13285,nan,nan,nan,9.29260596763
2019-05-02 07:07:25,56.8278,-31.6101,450.0,5.614,34.952,-0.00366104019987,0.0001040692,0.03382,2.1449,nan,nan,nan,9.29857275084
2019-05-02 07:07:25,56.8278,-31.6101,452.0,5.611,34.952,-0.00366104020035,0.0001371508,0.03204,2.13285,nan,nan,nan,9.30647838585
2019-05-02 07:07:25,56.8278,-31.6101,454.0,5.607,34.952,-0.00366104020121,0.0001047584,0.03026,2.13285,nan,nan,nan,9.31308178877
2019-05-02 07:07:25,56.8278,-31.6101,456.0,5.6,34.952,-0.00366104020238,0.0001044138,0.02848,2.10875,nan,nan,nan,9.31946258303
2019-05-02 07:07:25,56.8278,-31.6101,458.0,5.601,34.952,-0.00366104020246,0.0001054476,0.03738,2.13285,nan,nan,nan,9.32761677438
2019-05-02 07:07:25,56.8278,-31.6101,460.0,5.589,34.951,-0.00366104020449,0.0001061368,0.03026,2.13285,nan,nan,nan,9.3379495457
2019-05-02 07:07:25,56.8278,-31.6101,462.0,5.567,34.951,-0.00366104020825,0.0001040692,0.03026,2.13285,nan,nan,nan,9.35361641071
2019-05-02 07:07:25,56.8278,-31.6101,464.0,5.553,34.95,-0.00366104021053,0.0001061368,0.03026,2.1449,nan,nan,nan,9.36518575116
2019-05-02 07:07:25,56.8278,-31.6101,466.0,5.547,34.95,-0.00366104021156,0.000105103,0.03026,2.1208,nan,nan,nan,9.3811347867
2019-05-02 07:07:25,56.8278,-31.6101,468.0,5.519,34.95,-0.00366104021617,0.0001071706,0.0267,2.13285,nan,nan,nan,9.38860367239
2019-05-02 07:07:25,56.8278,-31.6101,470.0,5.501,34.948,-0.00366104021928,0.000105103,0.03026,2.1208,nan,nan,nan,9.38917848498
2019-05-02 07:07:25,56.8278,-31.6101,472.0,5.484,34.947,-0.00366104022173,0.0001044138,0.03026,2.1208,nan,nan,nan,9.37482029091
2019-05-02 07:07:25,56.8278,-31.6101,474.0,5.486,34.949,-0.00366104022146,0.0001044138,0.03204,2.1208,nan,nan,nan,9.36191947264
2019-05-02 07:07:25,56.8278,-31.6101,476.0,5.484,34.949,-0.00366104022194,0.0001030354,0.0356,2.0967,nan,nan,nan,9.35373087821
2019-05-02 07:07:25,56.8278,-31.6101,478.0,5.479,34.95,-0.00366104022273,0.00010338,0.02848,2.13285,nan,nan,nan,9.33903496232
2019-05-02 07:07:25,56.8278,-31.6101,480.0,5.476,34.951,-0.00366104022316,0.0001054476,0.03204,2.0967,nan,nan,nan,9.31194288813
2019-05-02 07:07:25,56.8278,-31.6101,482.0,5.479,34.953,-0.00366104022282,0.0001044138,0.02848,2.1449,nan,nan,nan,9.28437332999
2019-05-02 07:07:25,56.8278,-31.6101,484.0,5.484,34.954,-0.00366104022213,0.0001099274,0.03026,2.15695,nan,nan,nan,9.25768898799
2019-05-02 07:07:25,56.8278,-31.6101,486.0,5.489,34.956,-0.00366104022127,0.0001061368,0.0267,2.0967,nan,nan,nan,9.22782318437
2019-05-02 07:07:25,56.8278,-31.6101,488.0,5.498,34.958,-0.00366104021998,0.0001057922,0.03382,2.169,nan,nan,nan,9.19997656705
2019-05-02 07:07:25,56.8278,-31.6101,490.0,5.488,34.959,-0.00366104022198,0.0001082044,0.03204,2.15695,nan,nan,nan,9.17306533325
2019-05-02 07:07:25,56.8278,-31.6101,492.0,5.479,34.961,-0.00366104022333,0.00010338,0.03026,2.18105,nan,nan,nan,9.13983109002
2019-05-02 07:07:25,56.8278,-31.6101,494.0,5.469,34.965,-0.003661040225,0.0001023462,0.02848,2.169,nan,nan,nan,9.12507343954
2019-05-02 07:07:25,56.8278,-31.6101,496.0,5.463,34.965,-0.00366104022609,0.0001023462,0.0267,2.1931,nan,nan,nan,9.12090167145
2019-05-02 07:07:25,56.8278,-31.6101,498.0,5.459,34.965,-0.0036610402269,0.0001040692,0.03026,2.18105,nan,nan,nan,9.11528711898
2019-05-02 07:07:25,56.8278,-31.6101,500.0,5.455,34.965,-0.00366104022767,0.0001037246,0.0356,2.15695,nan,nan,nan,9.11117598216
2019-05-02 07:07:25,56.8278,-31.6101,504.0,5.423,34.966,-0.00366104023308,0.0001037246,0.03026,2.15695,nan,nan,nan,9.11148702144
2019-05-02 07:07:25,56.8278,-31.6101,508.0,5.405,34.966,-0.0036610402364,0.0001020016,0.02848,2.169,nan,nan,nan,9.11654310301
2019-05-02 07:07:25,56.8278,-31.6101,512.0,5.383,34.966,-0.00366104024011,0.0001030354,0.02848,2.169,nan,nan,nan,9.12353797644
2019-05-02 07:07:25,56.8278,-31.6101,516.0,5.36,34.966,-0.00366104024407,0.0001026908,0.03026,2.15695,nan,nan,nan,9.13448178606
2019-05-02 07:07:25,56.8278,-31.6101,520.0,5.325,34.967,-0.00366104024998,0.00010338,0.02848,2.15695,nan,nan,nan,9.14735958501
2019-05-02 07:07:25,56.8278,-31.6101,524.0,5.306,34.969,-0.00366104025329,0.0001023462,0.03026,2.15695,nan,nan,nan,9.16257193126
2019-05-02 07:07:25,56.8278,-31.6101,528.0,5.262,34.968,-0.00366104026051,0.0001026908,0.03204,2.18105,nan,nan,nan,9.17257279934
2019-05-02 07:07:25,56.8278,-31.6101,532.0,5.241,34.966,-0.00366104026394,0.0001026908,0.03204,2.169,nan,nan,nan,9.17614435354
2019-05-02 07:07:25,56.8278,-31.6101,536.0,5.23,34.966,-0.00366104026582,0.00010338,0.02848,2.18105,nan,nan,nan,9.17854120644
2019-05-02 07:07:25,56.8278,-31.6101,540.0,5.226,34.966,-0.00366104026656,0.0001047584,0.03026,2.18105,nan,nan,nan,9.17909011899
2019-05-02 07:07:25,56.8278,-31.6101,544.0,5.221,34.966,-0.00366104026737,0.0001020016,0.03204,2.169,nan,nan,nan,9.18075949122
2019-05-02 07:07:25,56.8278,-31.6101,548.0,5.215,34.966,-0.00366104026848,0.0001030354,0.03026,2.15695,nan,nan,nan,9.18805725375
2019-05-02 07:07:25,56.8278,-31.6101,552.0,5.206,34.967,-0.0036610402701,0.0001023462,0.03204,2.169,nan,nan,nan,9.1904352189
2019-05-02 07:07:25,56.8278,-31.6101,556.0,5.204,34.968,-0.00366104027046,0.0001037246,0.03026,2.169,nan,nan,nan,9.20171767822
2019-05-02 07:07:25,56.8278,-31.6101,560.0,5.201,34.97,-0.00366104027111,0.0001020016,0.03026,2.169,nan,nan,nan,9.21473737108
2019-05-02 07:07:25,56.8278,-31.6101,564.0,5.217,34.975,-0.00366104026881,0.0001023462,0.03382,2.169,nan,nan,nan,9.23162226516
2019-05-02 07:07:25,56.8278,-31.6101,568.0,5.195,34.977,-0.0036610402728,0.00010338,0.03026,2.169,nan,nan,nan,9.24502913239
2019-05-02 07:07:25,56.8278,-31.6101,572.0,5.171,34.977,-0.00366104027665,0.0001013124,0.02492,2.18105,nan,nan,nan,9.24983076367
2019-05-02 07:07:25,56.8278,-31.6101,576.0,5.16,34.977,-0.00366104027888,0.0001013124,0.02848,2.18105,nan,nan,nan,9.25633162723
2019-05-02 07:07:25,56.8278,-31.6101,580.0,5.146,34.978,-0.00366104028136,0.0001064814,0.02848,2.169,nan,nan,nan,9.26227176153
2019-05-02 07:07:25,56.8278,-31.6101,584.0,5.136,34.978,-0.00366104028344,0.0001020016,0.03026,2.15695,nan,nan,nan,9.2653850004
2019-05-02 07:07:25,56.8278,-31.6101,588.1,5.097,34.975,-0.00366104029001,0.0001026908,0.02848,2.1449,nan,nan,nan,9.2731903371
2019-05-02 07:07:25,56.8278,-31.6101,592.0,5.059,34.97,-0.00366104029635,0.0001044138,0.03026,2.169,nan,nan,nan,9.28023178281
2019-05-02 07:07:25,56.8278,-31.6101,596.0,5.029,34.968,-0.0036610403013,0.0001037246,0.02848,2.15695,nan,nan,nan,9.29415122777
2019-05-02 07:07:25,56.8278,-31.6101,600.0,4.991,34.965,-0.00366104030795,0.0001023462,0.0267,2.15695,nan,nan,nan,9.30807181945
2019-05-02 07:07:25,56.8278,-31.6101,604.0,4.936,34.961,-0.00366104031686,0.00010338,0.03204,2.13285,nan,nan,nan,9.3160436776
2019-05-02 07:07:25,56.8278,-31.6101,608.0,4.922,34.96,-0.00366104031913,0.0001037246,0.0267,2.169,nan,nan,nan,9.32094455537
2019-05-02 07:07:25,56.8278,-31.6101,612.0,4.917,34.961,-0.00366104032009,0.0001026908,0.02848,2.15695,nan,nan,nan,9.32733152489
2019-05-02 07:07:25,56.8278,-31.6101,616.0,4.914,34.962,-0.00366104032078,0.0001030354,0.0267,2.169,nan,nan,nan,9.33566493101
2019-05-02 07:07:25,56.8278,-31.6101,620.0,4.896,34.961,-0.00366104032393,0.00010338,0.02848,2.169,nan,nan,nan,9.35037764696
2019-05-02 07:07:25,56.8278,-31.6101,624.0,4.875,34.962,-0.00366104032732,0.00010338,0.0267,2.15695,nan,nan,nan,9.36644677001
2019-05-02 07:07:25,56.8278,-31.6101,628.0,4.862,34.964,-0.00366104032959,0.0001044138,0.03204,2.1449,nan,nan,nan,9.37903323965
2019-05-02 07:07:25,56.8278,-31.6101,632.0,4.855,34.964,-0.00366104033078,0.0001009678,0.0267,2.169,nan,nan,nan,9.37876914904
2019-05-02 07:07:25,56.8278,-31.6101,636.0,4.855,34.964,-0.00366104033102,0.0001064814,0.03026,2.15695,nan,nan,nan,9.38170907402
2019-05-02 07:07:25,56.8278,-31.6101,640.0,4.854,34.964,-0.00366104033145,0.0001044138,0.0267,2.169,nan,nan,nan,9.38898304421
2019-05-02 07:07:25,56.8278,-31.6101,644.0,4.841,34.965,-0.00366104033373,0.000101657,0.0267,2.1449,nan,nan,nan,9.4040802291
2019-05-02 07:07:25,56.8278,-31.6101,648.0,4.818,34.964,-0.00366104033767,0.0001013124,0.0267,2.15695,nan,nan,nan,9.41266536569
2019-05-02 07:07:25,56.8278,-31.6101,652.0,4.803,34.964,-0.00366104034038,0.000101657,0.02848,2.15695,nan,nan,nan,9.41791306994
2019-05-02 07:07:25,56.8278,-31.6101,656.0,4.794,34.963,-0.00366104034192,0.000101657,0.02492,2.1208,nan,nan,nan,9.41900916903
2019-05-02 07:07:25,56.8278,-31.6101,660.0,4.789,34.963,-0.0036610403431,0.000101657,0.02848,2.15695,nan,nan,nan,9.4186745548
2019-05-02 07:07:25,56.8278,-31.6101,664.0,4.769,34.961,-0.00366104034679,0.0001013124,0.0267,2.1449,nan,nan,nan,9.42050933189
2019-05-02 07:07:25,56.8278,-31.6101,668.0,4.745,34.957,-0.00366104035125,0.0001026908,0.0267,2.15695,nan,nan,nan,9.4239261128
2019-05-02 07:07:25,56.8278,-31.6101,672.0,4.704,34.952,-0.00366104035754,0.0001026908,0.02848,2.15695,nan,nan,nan,9.42316413953
2019-05-02 07:07:25,56.8278,-31.6101,676.0,4.657,34.947,-0.00366104036568,0.0001037246,0.02492,2.15695,nan,nan,nan,9.42027851973
2019-05-02 07:07:25,56.8278,-31.6101,680.0,4.638,34.944,-0.00366104036928,0.0001040692,0.03026,2.1449,nan,nan,nan,9.42293325253
2019-05-02 07:07:25,56.8278,-31.6101,684.0,4.609,34.941,-0.003661040374,0.0001044138,0.02848,2.169,nan,nan,nan,9.43175776238
2019-05-02 07:07:25,56.8278,-31.6101,688.0,4.586,34.94,-0.0036610403778,0.0001047584,0.0267,2.1449,nan,nan,nan,9.44281334873
2019-05-02 07:07:25,56.8278,-31.6101,692.0,4.565,34.939,-0.00366104038141,0.0001044138,0.03026,2.15695,nan,nan,nan,9.44872888528
2019-05-02 07:07:25,56.8278,-31.6101,696.0,4.548,34.938,-0.00366104038421,0.0001078598,0.0267,2.1449,nan,nan,nan,9.45439373695
2019-05-02 07:07:25,56.8278,-31.6101,700.0,4.545,34.938,-0.00366104038497,0.0001057922,0.02492,2.169,nan,nan,nan,9.45613220533
2019-05-02 07:07:25,56.8278,-31.6101,704.0,4.538,34.937,-0.00366104038634,0.0001057922,0.0267,2.13285,nan,nan,nan,9.47037832169
2019-05-02 07:07:25,56.8278,-31.6101,708.0,4.506,34.936,-0.00366104039195,0.0001047584,0.0267,2.15695,nan,nan,nan,9.49330741977
2019-05-02 07:07:25,56.8278,-31.6101,712.0,4.468,34.934,-0.00366104039792,0.000105103,0.02848,2.15695,nan,nan,nan,9.50606698665
2019-05-02 07:07:25,56.8278,-31.6101,716.0,4.456,34.934,-0.00366104039997,0.0001054476,0.02848,2.1449,nan,nan,nan,9.51125803459
2019-05-02 07:07:25,56.8278,-31.6101,720.0,4.448,34.934,-0.00366104040156,0.0001078598,0.0267,2.13285,nan,nan,nan,9.52071530732
2019-05-02 07:07:25,56.8278,-31.6101,724.0,4.434,34.934,-0.00366104040376,0.0001057922,0.0267,2.15695,nan,nan,nan,9.52071530732
2019-05-02 07:07:25,56.8278,-31.6101,728.0,4.431,34.934,-0.00366104040442,0.0001047584,0.02848,2.1449,nan,nan,nan,9.52585714067
2019-05-02 07:07:25,56.8278,-31.6101,732.0,4.429,34.934,-0.00366104040489,0.0001044138,0.02492,2.169,nan,nan,nan,9.52902563798
2019-05-02 07:07:25,56.8278,-31.6101,736.0,4.418,34.933,-0.00366104040686,0.0001064814,0.0267,2.1449,nan,nan,nan,9.53734434566
2019-05-02 07:07:25,56.8278,-31.6101,740.0,4.406,34.933,-0.00366104040888,0.0001044138,0.0267,2.169,nan,nan,nan,9.54372653066
2019-05-02 07:07:25,56.8278,-31.6101,744.0,4.397,34.932,-0.00366104041048,0.0001047584,0.02848,2.1449,nan,nan,nan,9.54711284702
2019-05-02 07:07:25,56.8278,-31.6101,748.0,4.392,34.931,-0.00366104041139,0.0001057922,0.02848,2.13285,nan,nan,nan,9.55414769584
2019-05-02 07:07:25,56.8278,-31.6101,752.0,4.375,34.93,-0.00366104041453,0.0001044138,0.0267,2.13285,nan,nan,nan,9.56605021298
2019-05-02 07:07:25,56.8278,-31.6101,756.0,4.354,34.929,-0.00366104041801,0.0001092382,0.02848,2.13285,nan,nan,nan,9.56979823732
2019-05-02 07:07:25,56.8278,-31.6101,760.0,4.345,34.928,-0.00366104041941,0.0001054476,0.0267,2.13285,nan,nan,nan,9.57437101025
2019-05-02 07:07:25,56.8278,-31.6101,764.0,4.338,34.928,-0.00366104042082,0.0001044138,0.02848,2.1449,nan,nan,nan,9.58194691537
2019-05-02 07:07:25,56.8278,-31.6101,768.0,4.325,34.927,-0.00366104042297,0.0001054476,0.02492,2.13285,nan,nan,nan,9.5925813342
2019-05-02 07:07:25,56.8278,-31.6101,772.0,4.301,34.925,-0.0036610404269,0.000110272,0.02492,2.13285,nan,nan,nan,9.59687193845
2019-05-02 07:07:25,56.8278,-31.6101,776.0,4.297,34.925,-0.0036610404277,0.0001075152,0.02848,2.15695,nan,nan,nan,9.59936009136
2019-05-02 07:07:25,56.8278,-31.6101,780.0,4.293,34.924,-0.00366104042846,0.0001078598,0.0267,2.1449,nan,nan,nan,9.60894232195
2019-05-02 07:07:25,56.8278,-31.6101,784.0,4.273,34.924,-0.00366104043179,0.0001044138,0.02848,2.13285,nan,nan,nan,9.61745996591
2019-05-02 07:07:25,56.8278,-31.6101,788.0,4.259,34.923,-0.00366104043414,0.0001092382,0.03026,2.1449,nan,nan,nan,9.62048636451
2019-05-02 07:07:25,56.8278,-31.6101,792.0,4.259,34.923,-0.0036610404343,0.0001126842,0.02492,2.13285,nan,nan,nan,9.62136138837
2019-05-02 07:07:25,56.8278,-31.6101,796.0,4.255,34.923,-0.003661040435,0.0001057922,0.02848,2.1449,nan,nan,nan,9.62192902071
2019-05-02 07:07:25,56.8278,-31.6101,800.0,4.254,34.923,-0.00366104043521,0.000106826,0.0267,2.1449,nan,nan,nan,9.62475593427
2019-05-02 07:07:25,56.8278,-31.6101,804.0,4.243,34.922,-0.00366104043712,0.0001064814,0.02848,2.13285,nan,nan,nan,9.63692618752
2019-05-02 07:07:25,56.8278,-31.6101,808.0,4.231,34.922,-0.00366104043928,0.0001037246,0.0267,2.1449,nan,nan,nan,9.64147684885
2019-05-02 07:07:25,56.8278,-31.6101,812.0,4.219,34.921,-0.00366104044113,0.0001061368,0.0267,2.15695,nan,nan,nan,9.64682468696
2019-05-02 07:07:25,56.8278,-31.6101,816.0,4.209,34.921,-0.0036610404428,0.0001061368,0.0267,2.13285,nan,nan,nan,9.6491854695
2019-05-02 07:07:25,56.8278,-31.6101,820.0,4.203,34.92,-0.00366104044392,0.0001037246,0.0267,2.1449,nan,nan,nan,9.65186737164
2019-05-02 07:07:25,56.8278,-31.6101,824.0,4.2,34.92,-0.00366104044446,0.0001040692,0.02848,2.1208,nan,nan,nan,9.65497756139
2019-05-02 07:07:25,56.8278,-31.6101,828.0,4.196,34.92,-0.00366104044516,0.000105103,0.02492,2.13285,nan,nan,nan,9.65750693101
2019-05-02 07:07:25,56.8278,-31.6101,832.0,4.188,34.92,-0.0036610404465,0.0001064814,0.0267,2.13285,nan,nan,nan,9.6580889135
2019-05-02 07:07:25,56.8278,-31.6101,836.0,4.185,34.92,-0.00366104044703,0.0001133734,0.02492,2.13285,nan,nan,nan,9.66061922855
2019-05-02 07:07:25,56.8278,-31.6101,840.0,4.184,34.919,-0.0036610404473,0.0001044138,0.02492,2.13285,nan,nan,nan,9.66196191443
2019-05-02 07:07:25,56.8278,-31.6101,844.0,4.177,34.919,-0.0036610404485,0.0001030354,0.0267,2.1449,nan,nan,nan,9.6668592048
2019-05-02 07:07:25,56.8278,-31.6101,848.0,4.172,34.919,-0.00366104044945,0.000105103,0.02848,2.13285,nan,nan,nan,9.66889266368
2019-05-02 07:07:25,56.8278,-31.6101,852.0,4.168,34.919,-0.00366104045014,0.00010338,0.02848,2.13285,nan,nan,nan,9.67296107056
2019-05-02 07:07:25,56.8278,-31.6101,856.0,4.158,34.918,-0.00366104045198,0.0001040692,0.0267,2.13285,nan,nan,nan,9.68181850372
2019-05-02 07:07:25,56.8278,-31.6101,860.0,4.145,34.918,-0.00366104045394,0.00010338,0.0267,2.1208,nan,nan,nan,9.68560721369
2019-05-02 07:07:25,56.8278,-31.6101,864.0,4.141,34.918,-0.00366104045464,0.00010338,0.02314,2.1449,nan,nan,nan,9.68352201887
2019-05-02 07:07:25,56.8278,-31.6101,868.0,4.141,34.918,-0.00366104045472,0.0001047584,0.02492,2.13285,nan,nan,nan,9.68726382561
2019-05-02 07:07:25,56.8278,-31.6101,872.0,4.132,34.917,-0.00366104045617,0.0001061368,0.02848,2.13285,nan,nan,nan,9.68650102819
2019-05-02 07:07:25,56.8278,-31.6101,876.0,4.129,34.917,-0.00366104045681,0.000105103,0.02492,2.1208,nan,nan,nan,9.68760949116
2019-05-02 07:07:25,56.8278,-31.6101,880.0,4.126,34.917,-0.00366104045738,0.0001061368,0.02492,2.13285,nan,nan,nan,9.69203288997
2019-05-02 07:07:25,56.8278,-31.6101,884.0,4.124,34.917,-0.00366104045779,0.00010338,0.02314,2.1449,nan,nan,nan,9.69558761506
