datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-03 07:13:56,53.5761,-39.3471,336.0,3.753,34.863,-0.00366104052202,0.0001254344,0.0267,2.0485,nan,nan,nan,10.4224864316
2017-11-03 07:13:56,53.5761,-39.3471,338.0,3.753,34.863,-0.00366104052202,0.0001216438,0.0267,2.0244,nan,nan,nan,10.4219668817
2017-11-03 07:13:56,53.5761,-39.3471,340.0,3.753,34.863,-0.00366104052201,0.000130948,0.02492,2.0244,nan,nan,nan,10.4232658141
2017-11-03 07:13:56,53.5761,-39.3471,342.0,3.752,34.864,-0.00366104052202,0.0001216438,0.03026,2.0485,nan,nan,nan,10.4209278744
2017-11-03 07:13:56,53.5761,-39.3471,344.0,3.753,34.864,-0.00366104052204,0.0001199208,0.03204,2.01235,nan,nan,nan,10.4201486997
2017-11-03 07:13:56,53.5761,-39.3471,346.0,3.752,34.864,-0.00366104052212,0.0001212992,0.0267,2.03645,nan,nan,nan,10.4217071183
2017-11-03 07:13:56,53.5761,-39.3471,348.0,3.752,34.864,-0.00366104052211,0.0001195762,0.03026,2.0485,nan,nan,nan,10.4232658141
2017-11-03 07:13:56,53.5761,-39.3471,350.0,3.75,34.864,-0.00366104052249,0.0001195762,0.03026,2.03645,nan,nan,nan,10.4191099079
2017-11-03 07:13:56,53.5761,-39.3471,352.0,3.747,34.865,-0.00366104052297,0.0001230222,0.0267,2.0726,nan,nan,nan,10.4260591706
2017-11-03 07:13:56,53.5761,-39.3471,354.0,3.746,34.865,-0.0036610405231,0.0001181978,0.02848,2.03645,nan,nan,nan,10.4198889902
2017-11-03 07:13:56,53.5761,-39.3471,356.0,3.746,34.865,-0.00366104052303,0.0001209546,0.0267,2.03645,nan,nan,nan,10.4175519511
2017-11-03 07:13:56,53.5761,-39.3471,358.0,3.746,34.865,-0.00366104052306,0.0001212992,0.03382,2.03645,nan,nan,nan,10.4167730765
2017-11-03 07:13:56,53.5761,-39.3471,360.0,3.745,34.866,-0.00366104052314,0.0001192316,0.03026,2.03645,nan,nan,nan,10.4201486997
2017-11-03 07:13:56,53.5761,-39.3471,362.0,3.745,34.866,-0.00366104052301,0.0001185424,0.03026,2.03645,nan,nan,nan,10.4188502292
2017-11-03 07:13:56,53.5761,-39.3471,364.0,3.755,34.867,-0.00366104052143,0.0001199208,0.02848,2.03645,nan,nan,nan,10.4191099079
2017-11-03 07:13:56,53.5761,-39.3471,366.0,3.756,34.868,-0.00366104052128,0.0001178532,0.02848,2.03645,nan,nan,nan,10.4172923185
2017-11-03 07:13:56,53.5761,-39.3471,368.0,3.764,34.869,-0.00366104051985,0.0001271574,0.02848,2.0485,nan,nan,nan,10.4139177953
2017-11-03 07:13:56,53.5761,-39.3471,370.0,3.773,34.871,-0.00366104051839,0.0001161302,0.02848,2.06055,nan,nan,nan,10.4188502292
2017-11-03 07:13:56,53.5761,-39.3471,372.0,3.77,34.871,-0.00366104051921,0.000124056,0.02848,2.0244,nan,nan,nan,10.4179414143
2017-11-03 07:13:56,53.5761,-39.3471,374.0,3.759,34.871,-0.00366104052078,0.0001168194,0.0267,2.0485,nan,nan,nan,10.4188502292
2017-11-03 07:13:56,53.5761,-39.3471,376.0,3.759,34.871,-0.00366104052067,0.000115441,0.02492,2.0485,nan,nan,nan,10.4154751061
2017-11-03 07:13:56,53.5761,-39.3471,378.0,3.769,34.873,-0.00366104051883,0.0001164748,0.02136,2.0485,nan,nan,nan,10.4179414143
2017-11-03 07:13:56,53.5761,-39.3471,380.0,3.774,34.875,-0.00366104051823,0.0001161302,0.02848,2.0244,nan,nan,nan,10.4178115913
2017-11-03 07:13:56,53.5761,-39.3471,382.0,3.773,34.875,-0.00366104051836,0.0001161302,0.02848,2.0485,nan,nan,nan,10.4169677887
2017-11-03 07:13:56,53.5761,-39.3471,384.0,3.778,34.876,-0.00366104051756,0.0001150964,0.02848,2.0485,nan,nan,nan,10.4157346848
2017-11-03 07:13:56,53.5761,-39.3471,386.0,3.779,34.876,-0.00366104051742,0.0001144072,0.02848,2.06055,nan,nan,nan,10.4146964161
2017-11-03 07:13:56,53.5761,-39.3471,388.0,3.78,34.876,-0.00366104051732,0.0001168194,0.02492,2.0485,nan,nan,nan,10.4113228924
2017-11-03 07:13:56,53.5761,-39.3471,390.0,3.784,34.876,-0.00366104051671,0.0001157856,0.02848,2.0485,nan,nan,nan,10.4097663196
2017-11-03 07:13:56,53.5761,-39.3471,392.0,3.788,34.877,-0.00366104051576,0.0001144072,0.0267,2.0244,nan,nan,nan,10.4133987532
2017-11-03 07:13:56,53.5761,-39.3471,394.0,3.795,34.878,-0.00366104051484,0.0001144072,0.02848,2.0485,nan,nan,nan,10.4139177953
2017-11-03 07:13:56,53.5761,-39.3471,396.0,3.792,34.878,-0.0036610405154,0.0001133734,0.0267,2.03645,nan,nan,nan,10.4137231509
2017-11-03 07:13:56,53.5761,-39.3471,398.0,3.786,34.877,-0.00366104051632,0.0001130288,0.02848,2.0244,nan,nan,nan,10.4115823481
2017-11-03 07:13:56,53.5761,-39.3471,400.0,3.783,34.877,-0.00366104051683,0.0001133734,0.0267,2.03645,nan,nan,nan,10.4159942712
2017-11-03 07:13:56,53.5761,-39.3471,402.0,3.774,34.876,-0.00366104051815,0.0001126842,0.0267,2.03645,nan,nan,nan,10.4146964161
2017-11-03 07:13:56,53.5761,-39.3471,404.0,3.776,34.876,-0.00366104051802,0.0001133734,0.03204,2.03645,nan,nan,nan,10.4117769449
2017-11-03 07:13:56,53.5761,-39.3471,406.0,3.779,34.877,-0.00366104051746,0.0001161302,0.0267,2.0244,nan,nan,nan,10.4118418115
2017-11-03 07:13:56,53.5761,-39.3471,408.0,3.787,34.878,-0.00366104051619,0.000115441,0.02848,2.0003,nan,nan,nan,10.4111283057
2017-11-03 07:13:56,53.5761,-39.3471,410.0,3.788,34.878,-0.00366104051598,0.000115441,0.0267,2.03645,nan,nan,nan,10.4066540036
2017-11-03 07:13:56,53.5761,-39.3471,412.0,3.788,34.878,-0.00366104051603,0.0001133734,0.02314,2.0244,nan,nan,nan,10.4072374786
2017-11-03 07:13:56,53.5761,-39.3471,414.0,3.786,34.878,-0.00366104051629,0.0001144072,0.0267,2.03645,nan,nan,nan,10.4089881369
2017-11-03 07:13:56,53.5761,-39.3471,416.0,3.782,34.879,-0.0036610405171,0.0001133734,0.02136,2.0726,nan,nan,nan,10.4101554368
2017-11-03 07:13:56,53.5761,-39.3471,418.0,3.779,34.879,-0.00366104051761,0.0001140626,0.02314,2.03645,nan,nan,nan,10.4066540036
2017-11-03 07:13:56,53.5761,-39.3471,420.0,3.776,34.879,-0.00366104051804,0.0001144072,0.0267,2.0244,nan,nan,nan,10.4036724052
2017-11-03 07:13:56,53.5761,-39.3471,422.0,3.786,34.881,-0.00366104051637,0.0001164748,0.02848,2.06055,nan,nan,nan,10.3996553351
2017-11-03 07:13:56,53.5761,-39.3471,424.0,3.789,34.883,-0.00366104051597,0.0001144072,0.0267,2.03645,nan,nan,nan,10.403024366
2017-11-03 07:13:56,53.5761,-39.3471,426.0,3.787,34.883,-0.00366104051633,0.0001123396,0.02848,2.0485,nan,nan,nan,10.4036724052
2017-11-03 07:13:56,53.5761,-39.3471,428.0,3.787,34.883,-0.00366104051629,0.0001109612,0.0267,2.03645,nan,nan,nan,10.4025059691
2017-11-03 07:13:56,53.5761,-39.3471,430.0,3.788,34.883,-0.00366104051616,0.0001113058,0.0267,2.03645,nan,nan,nan,10.4033483796
2017-11-03 07:13:56,53.5761,-39.3471,432.0,3.786,34.883,-0.00366104051651,0.0001150964,0.0267,2.0485,nan,nan,nan,10.4061353918
2017-11-03 07:13:56,53.5761,-39.3471,434.0,3.781,34.882,-0.00366104051739,0.0001116504,0.02492,2.06055,nan,nan,nan,10.4062650419
2017-11-03 07:13:56,53.5761,-39.3471,436.0,3.78,34.882,-0.00366104051757,0.0001175086,0.02848,2.0244,nan,nan,nan,10.4104797144
2017-11-03 07:13:56,53.5761,-39.3471,438.0,3.775,34.882,-0.00366104051834,0.0001133734,0.02492,2.0244,nan,nan,nan,10.4110634444
2017-11-03 07:13:56,53.5761,-39.3471,440.0,3.772,34.882,-0.00366104051888,0.0001116504,0.02492,2.06055,nan,nan,nan,10.4085342289
2017-11-03 07:13:56,53.5761,-39.3471,442.0,3.77,34.882,-0.00366104051918,0.000111995,0.02492,2.0003,nan,nan,nan,10.4072374786
2017-11-03 07:13:56,53.5761,-39.3471,444.0,3.771,34.882,-0.00366104051913,0.000111995,0.02492,2.03645,nan,nan,nan,10.408728758
2017-11-03 07:13:56,53.5761,-39.3471,446.0,3.77,34.882,-0.00366104051923,0.0001116504,0.02314,2.0485,nan,nan,nan,10.406913321
2017-11-03 07:13:56,53.5761,-39.3471,448.0,3.77,34.882,-0.00366104051924,0.0001144072,0.02848,2.0485,nan,nan,nan,10.4075616482
2017-11-03 07:13:56,53.5761,-39.3471,450.0,3.77,34.882,-0.00366104051924,0.0001130288,0.0267,2.06055,nan,nan,nan,10.4038020188
2017-11-03 07:13:56,53.5761,-39.3471,452.0,3.77,34.882,-0.00366104051929,0.0001126842,0.02314,2.0485,nan,nan,nan,10.4098311712
2017-11-03 07:13:56,53.5761,-39.3471,454.0,3.77,34.882,-0.00366104051935,0.0001126842,0.0267,2.03645,nan,nan,nan,10.4049686276
2017-11-03 07:13:56,53.5761,-39.3471,456.0,3.77,34.882,-0.00366104051942,0.000113718,0.02492,2.0485,nan,nan,nan,10.4058760974
2017-11-03 07:13:56,53.5761,-39.3471,458.0,3.768,34.883,-0.00366104051982,0.000111995,0.02492,2.0485,nan,nan,nan,10.4072374786
2017-11-03 07:13:56,53.5761,-39.3471,460.0,3.764,34.883,-0.00366104052051,0.0001109612,0.02314,2.03645,nan,nan,nan,10.4078858298
2017-11-03 07:13:56,53.5761,-39.3471,462.0,3.758,34.883,-0.00366104052149,0.0001140626,0.0267,2.0485,nan,nan,nan,10.4091826761
2017-11-03 07:13:56,53.5761,-39.3471,464.0,3.756,34.883,-0.00366104052183,0.0001161302,0.0267,2.03645,nan,nan,nan,10.4098311712
2017-11-03 07:13:56,53.5761,-39.3471,466.0,3.755,34.883,-0.00366104052197,0.0001150964,0.02492,2.0485,nan,nan,nan,10.4124256322
2017-11-03 07:13:56,53.5761,-39.3471,468.0,3.752,34.882,-0.00366104052253,0.0001116504,0.02492,2.0485,nan,nan,nan,10.4153453196
2017-11-03 07:13:56,53.5761,-39.3471,470.0,3.746,34.882,-0.00366104052368,0.0001140626,0.02314,2.03645,nan,nan,nan,10.4169677887
2017-11-03 07:13:56,53.5761,-39.3471,472.0,3.732,34.88,-0.00366104052595,0.0001133734,0.02848,2.0485,nan,nan,nan,10.4179414143
2017-11-03 07:13:56,53.5761,-39.3471,474.0,3.731,34.88,-0.00366104052598,0.0001306034,0.02848,2.03645,nan,nan,nan,10.4133987532
2017-11-03 07:13:56,53.5761,-39.3471,476.0,3.735,34.881,-0.00366104052538,0.0001140626,0.02492,2.0485,nan,nan,nan,10.4172923185
2017-11-03 07:13:56,53.5761,-39.3471,478.0,3.735,34.881,-0.00366104052543,0.0001133734,0.0267,2.06055,nan,nan,nan,10.4108040041
2017-11-03 07:13:56,53.5761,-39.3471,480.0,3.733,34.88,-0.00366104052576,0.0001157856,0.0267,2.03645,nan,nan,nan,10.4159942712
2017-11-03 07:13:56,53.5761,-39.3471,482.1,3.731,34.88,-0.00366104052618,0.0001126842,0.02314,2.03645,nan,nan,nan,10.4133987532
2017-11-03 07:13:56,53.5761,-39.3471,484.1,3.732,34.88,-0.00366104052604,0.0001175086,0.03026,2.0485,nan,nan,nan,10.4150208618
2017-11-03 07:13:56,53.5761,-39.3471,486.0,3.727,34.879,-0.00366104052692,0.0001161302,0.0267,2.06055,nan,nan,nan,10.4205382784
2017-11-03 07:13:56,53.5761,-39.3471,488.0,3.709,34.878,-0.00366104052998,0.0001123396,0.03026,2.0485,nan,nan,nan,10.4231359122
2017-11-03 07:13:56,53.5761,-39.3471,490.0,3.702,34.877,-0.00366104053106,0.0001126842,0.02492,2.0244,nan,nan,nan,10.4189151482
2017-11-03 07:13:56,53.5761,-39.3471,492.0,3.697,34.876,-0.0036610405319,0.0001140626,0.02492,2.0485,nan,nan,nan,10.4250846428
2017-11-03 07:13:56,53.5761,-39.3471,494.1,3.695,34.876,-0.00366104053225,0.0001147518,0.02492,2.0485,nan,nan,nan,10.4189151482
2017-11-03 07:13:56,53.5761,-39.3471,496.0,3.695,34.876,-0.0036610405323,0.0001130288,0.02492,2.0003,nan,nan,nan,10.4195643642
2017-11-03 07:13:56,53.5761,-39.3471,498.0,3.695,34.876,-0.00366104053222,0.0001123396,0.02314,2.06055,nan,nan,nan,10.4205382784
2017-11-03 07:13:56,53.5761,-39.3471,500.0,3.695,34.876,-0.00366104053225,0.0001130288,0.02492,2.0726,nan,nan,nan,10.4215123009
2017-11-03 07:13:56,53.5761,-39.3471,504.0,3.694,34.877,-0.00366104053239,0.000113718,0.0267,2.03645,nan,nan,nan,10.419408548
2017-11-03 07:13:56,53.5761,-39.3471,508.0,3.701,34.878,-0.00366104053119,0.0001126842,0.0267,2.03645,nan,nan,nan,10.4187463599
2017-11-03 07:13:56,53.5761,-39.3471,512.0,3.703,34.878,-0.00366104053096,0.000113718,0.0267,2.0244,nan,nan,nan,10.4148651264
2017-11-03 07:13:56,53.5761,-39.3471,516.0,3.703,34.878,-0.00366104053102,0.000113718,0.02492,2.01235,nan,nan,nan,10.4106224004
2017-11-03 07:13:56,53.5761,-39.3471,520.0,3.704,34.879,-0.00366104053084,0.0001168194,0.02492,2.03645,nan,nan,nan,10.4085342289
2017-11-03 07:13:56,53.5761,-39.3471,524.0,3.7,34.879,-0.00366104053149,0.0001140626,0.02314,2.03645,nan,nan,nan,10.4052927132
2017-11-03 07:13:56,53.5761,-39.3471,528.0,3.698,34.879,-0.00366104053185,0.0001133734,0.0267,2.0244,nan,nan,nan,10.404644554
2017-11-03 07:13:56,53.5761,-39.3471,532.0,3.696,34.879,-0.00366104053231,0.0001133734,0.0267,2.06055,nan,nan,nan,10.4061742867
2017-11-03 07:13:56,53.5761,-39.3471,536.0,3.685,34.878,-0.00366104053421,0.0001150964,0.02848,2.06055,nan,nan,nan,10.4119326255
2017-11-03 07:13:56,53.5761,-39.3471,540.0,3.677,34.877,-0.00366104053543,0.0001144072,0.0267,2.03645,nan,nan,nan,10.4077302211
2017-11-03 07:13:56,53.5761,-39.3471,544.0,3.678,34.878,-0.00366104053543,0.0001140626,0.02314,2.0485,nan,nan,nan,10.4052538223
2017-11-03 07:13:56,53.5761,-39.3471,548.0,3.679,34.878,-0.00366104053526,0.0001150964,0.02492,2.0485,nan,nan,nan,10.4051241872
2017-11-03 07:13:56,53.5761,-39.3471,552.0,3.677,34.878,-0.00366104053578,0.0001168194,0.02492,2.0485,nan,nan,nan,10.4075616482
2017-11-03 07:13:56,53.5761,-39.3471,556.0,3.668,34.877,-0.00366104053738,0.0001178532,0.02848,2.03645,nan,nan,nan,10.4113618103
2017-11-03 07:13:56,53.5761,-39.3471,560.0,3.653,34.876,-0.00366104053954,0.0001157856,0.02492,2.0244,nan,nan,nan,10.4185905582
2017-11-03 07:13:56,53.5761,-39.3471,564.0,3.645,34.875,-0.00366104054114,0.0001168194,0.02314,2.06055,nan,nan,nan,10.4208629405
2017-11-03 07:13:56,53.5761,-39.3471,568.0,3.638,34.874,-0.00366104054225,0.0001130288,0.02492,2.03645,nan,nan,nan,10.4226423025
2017-11-03 07:13:56,53.5761,-39.3471,572.0,3.633,34.874,-0.00366104054317,0.000113718,0.02314,2.03645,nan,nan,nan,10.4219279167
2017-11-03 07:13:56,53.5761,-39.3471,576.0,3.631,34.874,-0.00366104054347,0.0001150964,0.02848,2.0485,nan,nan,nan,10.4179414143
2017-11-03 07:13:56,53.5761,-39.3471,580.0,3.633,34.874,-0.00366104054301,0.0001150964,0.0267,2.03645,nan,nan,nan,10.4125813243
2017-11-03 07:13:56,53.5761,-39.3471,584.0,3.632,34.875,-0.00366104054328,0.000115441,0.0267,2.0244,nan,nan,nan,10.4082100233
2017-11-03 07:13:56,53.5761,-39.3471,588.0,3.633,34.876,-0.00366104054304,0.0001147518,0.02314,2.0485,nan,nan,nan,10.3994610075
2017-11-03 07:13:56,53.5761,-39.3471,592.0,3.638,34.877,-0.0036610405424,0.0001157856,0.02848,2.03645,nan,nan,nan,10.396546611
2017-11-03 07:13:56,53.5761,-39.3471,596.0,3.638,34.877,-0.00366104054224,0.000117164,0.02314,2.0485,nan,nan,nan,10.3944488464
2017-11-03 07:13:56,53.5761,-39.3471,600.0,3.64,34.878,-0.00366104054216,0.0001161302,0.02314,2.0485,nan,nan,nan,10.3981656003
2017-11-03 07:13:56,53.5761,-39.3471,604.0,3.634,34.877,-0.00366104054328,0.0001164748,0.02492,2.0485,nan,nan,nan,10.4052927132
2017-11-03 07:13:56,53.5761,-39.3471,608.0,3.619,34.875,-0.00366104054594,0.000115441,0.02492,2.03645,nan,nan,nan,10.4125942988
2017-11-03 07:13:56,53.5761,-39.3471,612.0,3.604,34.874,-0.00366104054826,0.0001175086,0.02136,2.03645,nan,nan,nan,10.4195643642
2017-11-03 07:13:56,53.5761,-39.3471,616.0,3.596,34.873,-0.00366104054959,0.0001147518,0.02314,2.01235,nan,nan,nan,10.4184217762
2017-11-03 07:13:56,53.5761,-39.3471,620.0,3.593,34.873,-0.00366104054986,0.0001140626,0.02848,2.0244,nan,nan,nan,10.4159942712
2017-11-03 07:13:56,53.5761,-39.3471,624.0,3.598,34.874,-0.00366104054907,0.000118887,0.02492,2.03645,nan,nan,nan,10.4156697894
2017-11-03 07:13:56,53.5761,-39.3471,628.1,3.6,34.875,-0.00366104054875,0.0001168194,0.0267,2.03645,nan,nan,nan,10.4158514977
2017-11-03 07:13:56,53.5761,-39.3471,632.1,3.599,34.875,-0.00366104054881,0.0001147518,0.0267,2.0485,nan,nan,nan,10.4148391707
2017-11-03 07:13:56,53.5761,-39.3471,636.0,3.6,34.875,-0.00366104054876,0.000115441,0.02492,2.03645,nan,nan,nan,10.4111931674
2017-11-03 07:13:56,53.5761,-39.3471,640.0,3.604,34.875,-0.00366104054797,0.0001164748,0.02492,2.0244,nan,nan,nan,10.4119845196
2017-11-03 07:13:56,53.5761,-39.3471,644.0,3.604,34.876,-0.00366104054803,0.0001150964,0.02492,2.03645,nan,nan,nan,10.4132689975
2017-11-03 07:13:56,53.5761,-39.3471,648.0,3.601,34.875,-0.0036610405486,0.0001144072,0.02492,2.03645,nan,nan,nan,10.416513467
2017-11-03 07:13:56,53.5761,-39.3471,652.0,3.598,34.875,-0.00366104054901,0.0001150964,0.0267,2.03645,nan,nan,nan,10.415397234
2017-11-03 07:13:56,53.5761,-39.3471,656.0,3.594,34.875,-0.00366104054961,0.0001140626,0.0267,2.0244,nan,nan,nan,10.4133987532
2017-11-03 07:13:56,53.5761,-39.3471,660.0,3.588,34.874,-0.00366104055061,0.0001164748,0.02314,2.0485,nan,nan,nan,10.4136323184
2017-11-03 07:13:56,53.5761,-39.3471,664.0,3.587,34.874,-0.00366104055069,0.0001175086,0.02492,2.0485,nan,nan,nan,10.4060057437
2017-11-03 07:13:56,53.5761,-39.3471,668.0,3.591,34.875,-0.00366104054984,0.0001147518,0.0267,2.03645,nan,nan,nan,10.3830882234
2017-11-03 07:13:56,53.5761,-39.3471,672.0,3.622,34.88,-0.00366104054464,0.0001130288,0.02314,2.06055,nan,nan,nan,10.35520223
2017-11-03 07:13:56,53.5761,-39.3471,676.0,3.632,34.882,-0.00366104054312,0.0001123396,0.0267,2.06055,nan,nan,nan,10.3515938908
2017-11-03 07:13:56,53.5761,-39.3471,680.0,3.635,34.882,-0.00366104054255,0.0001144072,0.0267,2.06055,nan,nan,nan,10.3553440166
2017-11-03 07:13:56,53.5761,-39.3471,684.0,3.619,34.881,-0.0036610405452,0.0001130288,0.02848,2.03645,nan,nan,nan,10.3555889262
2017-11-03 07:13:56,53.5761,-39.3471,688.0,3.638,34.884,-0.00366104054203,0.0001140626,0.02492,2.0485,nan,nan,nan,10.3318903608
2017-11-03 07:13:56,53.5761,-39.3471,692.0,3.651,34.886,-0.00366104054,0.0001178532,0.0267,2.0485,nan,nan,nan,10.3304892589
2017-11-03 07:13:56,53.5761,-39.3471,696.0,3.647,34.886,-0.00366104054068,0.0001192316,0.0267,2.06055,nan,nan,nan,10.3310291063
2017-11-03 07:13:56,53.5761,-39.3471,700.0,3.643,34.886,-0.00366104054129,0.0001130288,0.0267,2.06055,nan,nan,nan,10.3314532956
2017-11-03 07:13:56,53.5761,-39.3471,704.0,3.641,34.886,-0.0036610405417,0.0001126842,0.02314,2.06055,nan,nan,nan,10.3311319382
2017-11-03 07:13:56,53.5761,-39.3471,708.0,3.64,34.886,-0.00366104054197,0.0001140626,0.02492,2.06055,nan,nan,nan,10.3283173536
2017-11-03 07:13:56,53.5761,-39.3471,712.0,3.639,34.886,-0.00366104054211,0.000118887,0.02314,2.0726,nan,nan,nan,10.3276106373
2017-11-03 07:13:56,53.5761,-39.3471,716.0,3.638,34.886,-0.00366104054224,0.0001130288,0.0267,2.06055,nan,nan,nan,10.3273151184
2017-11-03 07:13:56,53.5761,-39.3471,720.0,3.637,34.886,-0.00366104054237,0.0001116504,0.02492,2.06055,nan,nan,nan,10.3248999483
2017-11-03 07:13:56,53.5761,-39.3471,724.0,3.636,34.886,-0.00366104054264,0.000111995,0.02492,2.06055,nan,nan,nan,10.3271737868
2017-11-03 07:13:56,53.5761,-39.3471,728.0,3.631,34.886,-0.0036610405434,0.0001505902,0.02492,2.0726,nan,nan,nan,10.3293197042
2017-11-03 07:13:56,53.5761,-39.3471,732.0,3.626,34.886,-0.00366104054436,0.0001109612,0.02492,2.0485,nan,nan,nan,10.3320317689
2017-11-03 07:13:56,53.5761,-39.3471,736.0,3.624,34.886,-0.00366104054461,0.000110272,0.02136,2.0726,nan,nan,nan,10.3316075514
2017-11-03 07:13:56,53.5761,-39.3471,740.0,3.623,34.886,-0.00366104054479,0.0001133734,0.02492,2.03645,nan,nan,nan,10.3290755312
2017-11-03 07:13:56,53.5761,-39.3471,744.0,3.622,34.886,-0.00366104054506,0.0001140626,0.02492,2.08465,nan,nan,nan,10.3318646505
2017-11-03 07:13:56,53.5761,-39.3471,748.0,3.62,34.886,-0.00366104054538,0.0001106166,0.0267,2.03645,nan,nan,nan,10.3318903608
2017-11-03 07:13:56,53.5761,-39.3471,752.0,3.618,34.886,-0.00366104054577,0.0001123396,0.02492,2.0726,nan,nan,nan,10.3308877145
2017-11-03 07:13:56,53.5761,-39.3471,756.0,3.616,34.886,-0.00366104054601,0.0001106166,0.0267,2.06055,nan,nan,nan,10.3287542615
2017-11-03 07:13:56,53.5761,-39.3471,760.0,3.615,34.886,-0.00366104054615,0.0001106166,0.02492,2.06055,nan,nan,nan,10.3199047274
2017-11-03 07:13:56,53.5761,-39.3471,764.0,3.617,34.886,-0.00366104054592,0.0001095828,0.02492,2.06055,nan,nan,nan,10.3113463216
2017-11-03 07:13:56,53.5761,-39.3471,768.0,3.616,34.886,-0.00366104054601,0.0001106166,0.0267,2.0726,nan,nan,nan,10.3052310003
2017-11-03 07:13:56,53.5761,-39.3471,772.0,3.616,34.887,-0.00366104054609,0.0001168194,0.02492,2.0726,nan,nan,nan,10.2938323448
2017-11-03 07:13:56,53.5761,-39.3471,776.0,3.615,34.887,-0.00366104054634,0.0001092382,0.02492,2.0726,nan,nan,nan,10.2878700164
2017-11-03 07:13:56,53.5761,-39.3471,780.0,3.609,34.887,-0.00366104054733,0.000108549,0.02492,2.0726,nan,nan,nan,10.2872944717
2017-11-03 07:13:56,53.5761,-39.3471,784.0,3.606,34.887,-0.00366104054778,0.0001092382,0.0267,2.0726,nan,nan,nan,10.2892258948
2017-11-03 07:13:56,53.5761,-39.3471,788.0,3.604,34.887,-0.00366104054819,0.0001088936,0.02492,2.06055,nan,nan,nan,10.2882921068
2017-11-03 07:13:56,53.5761,-39.3471,792.0,3.604,34.887,-0.00366104054821,0.0001088936,0.02314,2.06055,nan,nan,nan,10.2857215104
2017-11-03 07:13:56,53.5761,-39.3471,796.0,3.603,34.887,-0.00366104054833,0.0001082044,0.02136,2.0726,nan,nan,nan,10.2831772412
2017-11-03 07:13:56,53.5761,-39.3471,800.0,3.603,34.887,-0.00366104054848,0.0001078598,0.02492,2.0726,nan,nan,nan,10.2828448791
2017-11-03 07:13:56,53.5761,-39.3471,804.0,3.601,34.887,-0.00366104054868,0.0001078598,0.02492,2.06055,nan,nan,nan,10.2827426164
2017-11-03 07:13:56,53.5761,-39.3471,808.0,3.599,34.886,-0.00366104054909,0.0001075152,0.02314,2.0726,nan,nan,nan,10.2850693905
2017-11-03 07:13:56,53.5761,-39.3471,812.0,3.597,34.886,-0.00366104054936,0.000110272,0.02314,2.0726,nan,nan,nan,10.2814772153
2017-11-03 07:13:56,53.5761,-39.3471,816.0,3.597,34.886,-0.00366104054945,0.0001088936,0.0267,2.0726,nan,nan,nan,10.2837908661
2017-11-03 07:13:56,53.5761,-39.3471,820.0,3.594,34.886,-0.00366104054999,0.0001064814,0.02314,2.0726,nan,nan,nan,10.2858749575
2017-11-03 07:13:56,53.5761,-39.3471,824.0,3.59,34.886,-0.00366104055072,0.0001075152,0.02314,2.0726,nan,nan,nan,10.2868724297
2017-11-03 07:13:56,53.5761,-39.3471,828.0,3.589,34.886,-0.0036610405509,0.0001071706,0.02492,2.0726,nan,nan,nan,10.2873072611
2017-11-03 07:13:56,53.5761,-39.3471,832.0,3.587,34.886,-0.00366104055126,0.000106826,0.02314,2.0726,nan,nan,nan,10.2858749575
2017-11-03 07:13:56,53.5761,-39.3471,836.0,3.585,34.886,-0.00366104055154,0.000108549,0.0267,2.08465,nan,nan,nan,10.2881130357
2017-11-03 07:13:56,53.5761,-39.3471,840.0,3.584,34.886,-0.00366104055173,0.0001071706,0.02314,2.06055,nan,nan,nan,10.289712016
2017-11-03 07:13:56,53.5761,-39.3471,844.0,3.582,34.885,-0.00366104055226,0.000106826,0.02314,2.08465,nan,nan,nan,10.2986717461
2017-11-03 07:13:56,53.5761,-39.3471,848.0,3.578,34.885,-0.00366104055288,0.000108549,0.02314,2.06055,nan,nan,nan,10.307153594
2017-11-03 07:13:56,53.5761,-39.3471,852.1,3.574,34.885,-0.00366104055358,0.0001071706,0.02492,2.06055,nan,nan,nan,10.3122056315
2017-11-03 07:13:56,53.5761,-39.3471,856.1,3.568,34.884,-0.00366104055466,0.000110272,0.02492,2.03645,nan,nan,nan,10.318184672
2017-11-03 07:13:56,53.5761,-39.3471,860.0,3.563,34.884,-0.00366104055553,0.000115441,0.0267,2.0485,nan,nan,nan,10.328767112
2017-11-03 07:13:56,53.5761,-39.3471,864.0,3.558,34.883,-0.00366104055628,0.000106826,0.02314,2.06055,nan,nan,nan,10.3379472545
2017-11-03 07:13:56,53.5761,-39.3471,868.0,3.552,34.882,-0.00366104055727,0.0001095828,0.02314,2.06055,nan,nan,nan,10.3394010209
2017-11-03 07:13:56,53.5761,-39.3471,872.0,3.551,34.883,-0.00366104055757,0.000108549,0.02492,2.0485,nan,nan,nan,10.3451541375
2017-11-03 07:13:56,53.5761,-39.3471,876.0,3.547,34.882,-0.00366104055817,0.0001082044,0.02492,2.0485,nan,nan,nan,10.3479870432
2017-11-03 07:13:56,53.5761,-39.3471,880.0,3.546,34.882,-0.00366104055847,0.0001075152,0.02492,2.06055,nan,nan,nan,10.347471901
2017-11-03 07:13:56,53.5761,-39.3471,884.0,3.543,34.882,-0.00366104055897,0.0001099274,0.02492,2.0485,nan,nan,nan,10.3500479164
