datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-02 07:12:24,53.4297,-31.2371,336.0,4.774,34.899,-0.00366104034474,0.0001092382,0.03026,2.169,nan,nan,nan,9.40442576529
2019-01-02 07:12:24,53.4297,-31.2371,338.0,4.767,34.899,-0.00366104034603,0.0001164748,0.03382,2.1449,nan,nan,nan,9.39895648914
2019-01-02 07:12:24,53.4297,-31.2371,340.0,4.762,34.9,-0.00366104034695,0.0001092382,0.02848,2.1449,nan,nan,nan,9.39809325349
2019-01-02 07:12:24,53.4297,-31.2371,342.0,4.757,34.901,-0.00366104034776,0.0001092382,0.03382,2.13285,nan,nan,nan,9.39412354293
2019-01-02 07:12:24,53.4297,-31.2371,344.0,4.754,34.902,-0.00366104034831,0.0001092382,0.03204,2.1449,nan,nan,nan,9.39492883559
2019-01-02 07:12:24,53.4297,-31.2371,346.0,4.752,34.902,-0.00366104034864,0.0001092382,0.02848,2.15695,nan,nan,nan,9.39636705553
2019-01-02 07:12:24,53.4297,-31.2371,348.0,4.751,34.902,-0.00366104034901,0.000111995,0.03026,2.15695,nan,nan,nan,9.39872628406
2019-01-02 07:12:24,53.4297,-31.2371,350.0,4.747,34.903,-0.00366104034961,0.000110272,0.0356,2.18105,nan,nan,nan,9.40183459963
2019-01-02 07:12:24,53.4297,-31.2371,352.0,4.742,34.904,-0.00366104035051,0.000108549,0.03026,2.1449,nan,nan,nan,9.40528966961
2019-01-02 07:12:24,53.4297,-31.2371,354.0,4.733,34.905,-0.00366104035201,0.0001116504,0.03204,2.18105,nan,nan,nan,9.40701775198
2019-01-02 07:12:24,53.4297,-31.2371,356.0,4.727,34.905,-0.00366104035307,0.000111995,0.02848,2.1449,nan,nan,nan,9.41133955528
2019-01-02 07:12:24,53.4297,-31.2371,358.0,4.716,34.906,-0.00366104035486,0.0001113058,0.03204,2.15695,nan,nan,nan,9.41278066371
2019-01-02 07:12:24,53.4297,-31.2371,360.0,4.712,34.907,-0.00366104035554,0.0001106166,0.02848,2.18105,nan,nan,nan,9.41070554795
2019-01-02 07:12:24,53.4297,-31.2371,362.0,4.712,34.908,-0.00366104035564,0.0001109612,0.02848,2.169,nan,nan,nan,9.41335717813
2019-01-02 07:12:24,53.4297,-31.2371,364.0,4.711,34.908,-0.00366104035583,0.0001095828,0.02848,2.1449,nan,nan,nan,9.41912455642
2019-01-02 07:12:24,53.4297,-31.2371,366.0,4.706,34.908,-0.00366104035689,0.0001095828,0.03204,2.1449,nan,nan,nan,9.42403002374
2019-01-02 07:12:24,53.4297,-31.2371,368.0,4.701,34.909,-0.00366104035763,0.000110272,0.02848,2.1449,nan,nan,nan,9.42547336752
2019-01-02 07:12:24,53.4297,-31.2371,370.0,4.696,34.909,-0.00366104035854,0.0001126842,0.03382,2.1449,nan,nan,nan,9.42922725176
2019-01-02 07:12:24,53.4297,-31.2371,372.0,4.688,34.91,-0.00366104035982,0.000111995,0.02848,2.1449,nan,nan,nan,9.43702927893
2019-01-02 07:12:24,53.4297,-31.2371,374.0,4.684,34.91,-0.00366104036059,0.0001109612,0.03204,2.169,nan,nan,nan,9.43905323934
2019-01-02 07:12:24,53.4297,-31.2371,376.0,4.679,34.911,-0.00366104036139,0.0001116504,0.0267,2.169,nan,nan,nan,9.44686462583
2019-01-02 07:12:24,53.4297,-31.2371,378.0,4.671,34.911,-0.00366104036269,0.0001133734,0.0267,2.1449,nan,nan,nan,9.44686462583
2019-01-02 07:12:24,53.4297,-31.2371,380.0,4.661,34.912,-0.00366104036445,0.0001106166,0.03026,2.15695,nan,nan,nan,9.45468345611
2019-01-02 07:12:24,53.4297,-31.2371,382.0,4.658,34.912,-0.00366104036495,0.0001109612,0.03204,2.15695,nan,nan,nan,9.45584243502
2019-01-02 07:12:24,53.4297,-31.2371,384.0,4.656,34.913,-0.00366104036524,0.000111995,0.03026,2.169,nan,nan,nan,9.45584243503
2019-01-02 07:12:24,53.4297,-31.2371,386.0,4.653,34.913,-0.00366104036567,0.00012061,0.0267,2.1208,nan,nan,nan,9.46047998732
2019-01-02 07:12:24,53.4297,-31.2371,388.0,4.649,34.913,-0.00366104036653,0.0001116504,0.03204,2.1449,nan,nan,nan,9.45700157757
2019-01-02 07:12:24,53.4297,-31.2371,390.0,4.64,34.914,-0.00366104036801,0.0001113058,0.03026,2.1449,nan,nan,nan,9.46105986554
2019-01-02 07:12:24,53.4297,-31.2371,392.0,4.638,34.914,-0.00366104036819,0.0001106166,0.03026,2.169,nan,nan,nan,9.4627997459
2019-01-02 07:12:24,53.4297,-31.2371,394.0,4.636,34.914,-0.00366104036864,0.0001130288,0.0267,2.1449,nan,nan,nan,9.46453999486
2019-01-02 07:12:24,53.4297,-31.2371,396.0,4.633,34.914,-0.00366104036911,0.0001106166,0.02848,2.15695,nan,nan,nan,9.46628061255
2019-01-02 07:12:24,53.4297,-31.2371,398.0,4.631,34.915,-0.00366104036945,0.0001099274,0.03026,2.1449,nan,nan,nan,9.46889223067
2019-01-02 07:12:24,53.4297,-31.2371,400.0,4.629,34.915,-0.00366104036992,0.0001109612,0.0267,2.13285,nan,nan,nan,9.4668609004
2019-01-02 07:12:24,53.4297,-31.2371,402.0,4.628,34.915,-0.00366104037011,0.000111995,0.02848,2.15695,nan,nan,nan,9.47208533591
2019-01-02 07:12:24,53.4297,-31.2371,404.0,4.627,34.915,-0.0036610403704,0.0001113058,0.03026,2.1449,nan,nan,nan,9.47411795803
2019-01-02 07:12:24,53.4297,-31.2371,406.0,4.624,34.915,-0.00366104037095,0.000110272,0.03026,2.1449,nan,nan,nan,9.47615108285
2019-01-02 07:12:24,53.4297,-31.2371,408.0,4.609,34.915,-0.00366104037344,0.0001099274,0.03026,2.1449,nan,nan,nan,9.47324677272
2019-01-02 07:12:24,53.4297,-31.2371,410.0,4.605,34.915,-0.00366104037402,0.000111995,0.03026,2.169,nan,nan,nan,9.47702257599
2019-01-02 07:12:24,53.4297,-31.2371,412.0,4.604,34.915,-0.00366104037421,0.000111995,0.02848,2.1449,nan,nan,nan,9.48225347529
2019-01-02 07:12:24,53.4297,-31.2371,414.0,4.601,34.915,-0.0036610403748,0.0001126842,0.03026,2.169,nan,nan,nan,9.48070710756
2019-01-02 07:12:24,53.4297,-31.2371,416.0,4.599,34.916,-0.00366104037504,0.000110272,0.03026,2.1449,nan,nan,nan,9.48370709348
2019-01-02 07:12:24,53.4297,-31.2371,418.0,4.598,34.916,-0.00366104037526,0.000110272,0.03204,2.169,nan,nan,nan,9.48225347529
2019-01-02 07:12:24,53.4297,-31.2371,420.0,4.596,34.916,-0.00366104037556,0.0001099274,0.03026,2.15695,nan,nan,nan,9.4869059579
2019-01-02 07:12:24,53.4297,-31.2371,422.0,4.596,34.916,-0.00366104037575,0.0001109612,0.02848,2.15695,nan,nan,nan,9.4869059579
2019-01-02 07:12:24,53.4297,-31.2371,424.0,4.592,34.916,-0.00366104037639,0.0001130288,0.0267,2.13285,nan,nan,nan,9.48894224661
2019-01-02 07:12:24,53.4297,-31.2371,426.0,4.59,34.916,-0.00366104037684,0.0001144072,0.0267,2.169,nan,nan,nan,9.48806948974
2019-01-02 07:12:24,53.4297,-31.2371,428.0,4.587,34.916,-0.00366104037722,0.000110272,0.03026,2.15695,nan,nan,nan,9.48748770326
2019-01-02 07:12:24,53.4297,-31.2371,430.0,4.587,34.917,-0.00366104037727,0.0001116504,0.03204,2.169,nan,nan,nan,9.49097903931
2019-01-02 07:12:24,53.4297,-31.2371,432.0,4.587,34.917,-0.00366104037741,0.0001144072,0.03026,2.13285,nan,nan,nan,9.49068803806
2019-01-02 07:12:24,53.4297,-31.2371,434.0,4.585,34.917,-0.00366104037774,0.0001109612,0.0267,2.1449,nan,nan,nan,9.49214314721
2019-01-02 07:12:24,53.4297,-31.2371,436.0,4.582,34.917,-0.00366104037832,0.0001109612,0.02848,2.1208,nan,nan,nan,9.49447185701
2019-01-02 07:12:24,53.4297,-31.2371,438.0,4.579,34.917,-0.00366104037879,0.0001181978,0.03204,2.15695,nan,nan,nan,9.49592763522
2019-01-02 07:12:24,53.4297,-31.2371,440.0,4.575,34.916,-0.00366104037959,0.0001109612,0.03382,2.13285,nan,nan,nan,9.49913125358
2019-01-02 07:12:24,53.4297,-31.2371,442.0,4.569,34.916,-0.00366104038055,0.0001147518,0.02848,2.1449,nan,nan,nan,9.50087920723
2019-01-02 07:12:24,53.4297,-31.2371,444.0,4.564,34.916,-0.00366104038148,0.0001116504,0.02492,2.1449,nan,nan,nan,9.50641684215
2019-01-02 07:12:24,53.4297,-31.2371,446.0,4.559,34.916,-0.00366104038235,0.0001109612,0.03026,2.1449,nan,nan,nan,9.51108300218
2019-01-02 07:12:24,53.4297,-31.2371,448.0,4.555,34.916,-0.00366104038292,0.000111995,0.03204,2.15695,nan,nan,nan,9.5102078959
2019-01-02 07:12:24,53.4297,-31.2371,450.0,4.552,34.916,-0.0036610403836,0.0001164748,0.03382,2.15695,nan,nan,nan,9.5174448997
2019-01-02 07:12:24,53.4297,-31.2371,452.0,4.546,34.916,-0.00366104038498,0.0001092382,0.03204,2.1449,nan,nan,nan,9.52100737107
2019-01-02 07:12:24,53.4297,-31.2371,454.0,4.537,34.917,-0.00366104038622,0.000111995,0.03026,2.169,nan,nan,nan,9.52626628776
2019-01-02 07:12:24,53.4297,-31.2371,456.0,4.535,34.917,-0.0036610403866,0.0001113058,0.03204,2.1208,nan,nan,nan,9.53211346242
2019-01-02 07:12:24,53.4297,-31.2371,458.0,4.534,34.918,-0.00366104038681,0.0001123396,0.0267,2.15695,nan,nan,nan,9.53679418633
2019-01-02 07:12:24,53.4297,-31.2371,460.0,4.531,34.918,-0.00366104038762,0.0001133734,0.03204,2.1449,nan,nan,nan,9.54704252876
2019-01-02 07:12:24,53.4297,-31.2371,462.0,4.511,34.919,-0.00366104039085,0.0001123396,0.03204,2.13285,nan,nan,nan,9.54821457782
2019-01-02 07:12:24,53.4297,-31.2371,464.0,4.507,34.919,-0.00366104039137,0.0001116504,0.03026,2.13285,nan,nan,nan,9.55613025939
2019-01-02 07:12:24,53.4297,-31.2371,466.0,4.504,34.919,-0.00366104039197,0.0001109612,0.02492,2.1449,nan,nan,nan,9.5555436526
2019-01-02 07:12:24,53.4297,-31.2371,468.0,4.502,34.918,-0.00366104039247,0.0001116504,0.03026,2.15695,nan,nan,nan,9.56346635744
2019-01-02 07:12:24,53.4297,-31.2371,470.0,4.495,34.919,-0.00366104039368,0.000111995,0.0267,2.1449,nan,nan,nan,9.56963371159
2019-01-02 07:12:24,53.4297,-31.2371,472.0,4.484,34.919,-0.00366104039554,0.0001140626,0.0267,2.169,nan,nan,nan,9.57169051816
2019-01-02 07:12:24,53.4297,-31.2371,474.0,4.48,34.919,-0.0036610403962,0.0001144072,0.03204,2.13285,nan,nan,nan,9.57727585639
2019-01-02 07:12:24,53.4297,-31.2371,476.0,4.472,34.919,-0.0036610403979,0.000111995,0.02848,2.1208,nan,nan,nan,9.5822764598
2019-01-02 07:12:24,53.4297,-31.2371,478.0,4.456,34.919,-0.00366104040035,0.0001133734,0.03026,2.1208,nan,nan,nan,9.58816339016
2019-01-02 07:12:24,53.4297,-31.2371,480.0,4.449,34.919,-0.00366104040134,0.0001130288,0.0356,2.1449,nan,nan,nan,9.5919921389
2019-01-02 07:12:24,53.4297,-31.2371,482.0,4.445,34.919,-0.00366104040217,0.0001140626,0.02848,2.1208,nan,nan,nan,9.59346520564
2019-01-02 07:12:24,53.4297,-31.2371,484.0,4.438,34.919,-0.00366104040328,0.0001147518,0.03204,2.1208,nan,nan,nan,9.59788597698
2019-01-02 07:12:24,53.4297,-31.2371,486.0,4.432,34.919,-0.00366104040436,0.000111995,0.0267,2.13285,nan,nan,nan,9.59994981047
2019-01-02 07:12:24,53.4297,-31.2371,488.0,4.427,34.919,-0.00366104040507,0.0001106166,0.02848,2.13285,nan,nan,nan,9.60348900602
2019-01-02 07:12:24,53.4297,-31.2371,490.0,4.423,34.919,-0.00366104040579,0.0001130288,0.0267,2.1208,nan,nan,nan,9.60496411662
2019-01-02 07:12:24,53.4297,-31.2371,492.0,4.42,34.919,-0.00366104040634,0.0001116504,0.03382,2.1449,nan,nan,nan,9.60732483924
2019-01-02 07:12:24,53.4297,-31.2371,494.0,4.416,34.919,-0.003661040407,0.0001126842,0.03382,2.13285,nan,nan,nan,9.60998145525
2019-01-02 07:12:24,53.4297,-31.2371,496.0,4.414,34.919,-0.0036610404074,0.000111995,0.02848,2.1449,nan,nan,nan,9.61352493324
2019-01-02 07:12:24,53.4297,-31.2371,498.0,4.412,34.919,-0.00366104040781,0.0001113058,0.02848,2.1449,nan,nan,nan,9.61754270432
2019-01-02 07:12:24,53.4297,-31.2371,500.0,4.406,34.919,-0.00366104040925,0.0001113058,0.0267,2.15695,nan,nan,nan,9.62653063924
2019-01-02 07:12:24,53.4297,-31.2371,504.0,4.389,34.919,-0.00366104041175,0.0001126842,0.02848,2.1449,nan,nan,nan,9.63150183062
2019-01-02 07:12:24,53.4297,-31.2371,508.0,4.382,34.919,-0.00366104041303,0.0001123396,0.03026,2.13285,nan,nan,nan,9.63729346622
2019-01-02 07:12:24,53.4297,-31.2371,512.0,4.37,34.919,-0.00366104041517,0.000111995,0.02848,2.13285,nan,nan,nan,9.64892444552
2019-01-02 07:12:24,53.4297,-31.2371,516.0,4.355,34.919,-0.00366104041791,0.0001113058,0.02848,2.13285,nan,nan,nan,9.66364949035
2019-01-02 07:12:24,53.4297,-31.2371,520.0,4.329,34.919,-0.00366104042214,0.0001106166,0.0267,2.1449,nan,nan,nan,9.67804342003
2019-01-02 07:12:24,53.4297,-31.2371,524.0,4.313,34.919,-0.00366104042468,0.0001199208,0.03026,2.1208,nan,nan,nan,9.68221159171
2019-01-02 07:12:24,53.4297,-31.2371,528.0,4.307,34.92,-0.0036610404257,0.0001130288,0.02492,2.13285,nan,nan,nan,9.68733534144
2019-01-02 07:12:24,53.4297,-31.2371,532.0,4.306,34.92,-0.00366104042608,0.0001133734,0.03026,2.1449,nan,nan,nan,9.68650102818
2019-01-02 07:12:24,53.4297,-31.2371,536.0,4.304,34.92,-0.00366104042647,0.0001126842,0.02848,2.13285,nan,nan,nan,9.69225948833
2019-01-02 07:12:24,53.4297,-31.2371,540.0,4.291,34.919,-0.00366104042865,0.000113718,0.0267,2.1208,nan,nan,nan,9.70057632484
2019-01-02 07:12:24,53.4297,-31.2371,544.0,4.282,34.919,-0.00366104043023,0.0001126842,0.03204,2.1208,nan,nan,nan,9.70618920103
2019-01-02 07:12:24,53.4297,-31.2371,548.0,4.268,34.919,-0.00366104043273,0.000111995,0.02848,2.15695,nan,nan,nan,9.71276225211
2019-01-02 07:12:24,53.4297,-31.2371,552.0,4.257,34.919,-0.00366104043448,0.0001123396,0.03026,2.13285,nan,nan,nan,9.71747412679
2019-01-02 07:12:24,53.4297,-31.2371,556.0,4.256,34.919,-0.00366104043471,0.0001130288,0.02848,2.1208,nan,nan,nan,9.71466342508
2019-01-02 07:12:24,53.4297,-31.2371,560.0,4.255,34.919,-0.00366104043503,0.000111995,0.0267,2.1449,nan,nan,nan,9.71788085976
2019-01-02 07:12:24,53.4297,-31.2371,564.0,4.249,34.919,-0.00366104043605,0.000111995,0.02848,2.13285,nan,nan,nan,9.72053707322
2019-01-02 07:12:24,53.4297,-31.2371,568.0,4.243,34.919,-0.00366104043716,0.0001126842,0.0267,2.13285,nan,nan,nan,9.72199715344
2019-01-02 07:12:24,53.4297,-31.2371,572.0,4.237,34.919,-0.00366104043814,0.0001116504,0.02848,2.1208,nan,nan,nan,9.72712141842
2019-01-02 07:12:24,53.4297,-31.2371,576.0,4.23,34.919,-0.00366104043952,0.000111995,0.02848,2.1208,nan,nan,nan,9.73059525169
2019-01-02 07:12:24,53.4297,-31.2371,580.0,4.222,34.918,-0.00366104044096,0.0001161302,0.02492,2.13285,nan,nan,nan,9.74157725178
2019-01-02 07:12:24,53.4297,-31.2371,584.0,4.204,34.918,-0.00366104044413,0.000111995,0.02492,2.1208,nan,nan,nan,9.75090407136
2019-01-02 07:12:24,53.4297,-31.2371,588.0,4.188,34.918,-0.0036610404467,0.0001106166,0.02848,2.13285,nan,nan,nan,9.76025330621
2019-01-02 07:12:24,53.4297,-31.2371,592.0,4.178,34.918,-0.0036610404484,0.0001109612,0.02848,2.15695,nan,nan,nan,9.76412583607
2019-01-02 07:12:24,53.4297,-31.2371,596.0,4.169,34.917,-0.0036610404499,0.000110272,0.03026,2.1208,nan,nan,nan,9.76974538549
2019-01-02 07:12:24,53.4297,-31.2371,600.0,4.161,34.917,-0.00366104045141,0.000110272,0.0267,2.1208,nan,nan,nan,9.78018824177
2019-01-02 07:12:24,53.4297,-31.2371,604.0,4.146,34.917,-0.00366104045394,0.0001130288,0.02848,2.1208,nan,nan,nan,9.78487789997
2019-01-02 07:12:24,53.4297,-31.2371,608.0,4.139,34.916,-0.00366104045516,0.0001099274,0.03026,2.13285,nan,nan,nan,9.79310619513
2019-01-02 07:12:24,53.4297,-31.2371,612.0,4.126,34.916,-0.00366104045722,0.0001250898,0.02848,2.1208,nan,nan,nan,9.80002564368
2019-01-02 07:12:24,53.4297,-31.2371,616.0,4.117,34.916,-0.00366104045887,0.0001092382,0.03026,2.13285,nan,nan,nan,9.80459342527
2019-01-02 07:12:24,53.4297,-31.2371,620.0,4.112,34.915,-0.00366104045968,0.000110272,0.02848,2.1208,nan,nan,nan,9.80684197479
2019-01-02 07:12:24,53.4297,-31.2371,624.0,4.104,34.915,-0.00366104046104,0.0001095828,0.03026,2.13285,nan,nan,nan,9.8103731685
2019-01-02 07:12:24,53.4297,-31.2371,628.0,4.1,34.915,-0.00366104046171,0.0001092382,0.0267,2.13285,nan,nan,nan,9.80714424501
2019-01-02 07:12:24,53.4297,-31.2371,632.0,4.1,34.915,-0.00366104046183,0.0001106166,0.02492,2.1208,nan,nan,nan,9.81091749112
2019-01-02 07:12:24,53.4297,-31.2371,636.0,4.095,34.915,-0.00366104046274,0.000110272,0.02848,2.1208,nan,nan,nan,9.81515231376
2019-01-02 07:12:24,53.4297,-31.2371,640.0,4.088,34.914,-0.00366104046393,0.0001088936,0.02492,2.13285,nan,nan,nan,9.81682262967
2019-01-02 07:12:24,53.4297,-31.2371,644.0,4.086,34.914,-0.00366104046434,0.000108549,0.02492,2.13285,nan,nan,nan,9.81924396569
2019-01-02 07:12:24,53.4297,-31.2371,648.0,4.081,34.914,-0.00366104046526,0.0001123396,0.0267,2.1208,nan,nan,nan,9.82029746424
2019-01-02 07:12:24,53.4297,-31.2371,652.0,4.075,34.914,-0.00366104046626,0.0001082044,0.02314,2.1208,nan,nan,nan,9.8242341135
2019-01-02 07:12:24,53.4297,-31.2371,656.0,4.07,34.913,-0.00366104046711,0.0001095828,0.0267,2.10875,nan,nan,nan,9.82785745658
2019-01-02 07:12:24,53.4297,-31.2371,660.1,4.063,34.913,-0.00366104046828,0.0001099274,0.02492,2.1208,nan,nan,nan,9.83196741368
2019-01-02 07:12:24,53.4297,-31.2371,664.0,4.057,34.913,-0.00366104046933,0.0001109612,0.0267,2.1208,nan,nan,nan,9.83366532612
2019-01-02 07:12:24,53.4297,-31.2371,668.0,4.052,34.912,-0.00366104047004,0.0001099274,0.02492,2.10875,nan,nan,nan,9.83632203252
2019-01-02 07:12:24,53.4297,-31.2371,672.0,4.046,34.912,-0.00366104047121,0.0001099274,0.0267,2.1208,nan,nan,nan,9.83900385014
2019-01-02 07:12:24,53.4297,-31.2371,676.0,4.04,34.912,-0.00366104047212,0.0001109612,0.02848,2.1208,nan,nan,nan,9.84041184249
2019-01-02 07:12:24,53.4297,-31.2371,680.0,4.038,34.912,-0.0036610404725,0.000110272,0.02848,2.13285,nan,nan,nan,9.83791160425
2019-01-02 07:12:24,53.4297,-31.2371,684.0,4.035,34.912,-0.00366104047305,0.0001092382,0.02492,2.13285,nan,nan,nan,9.8405817885
2019-01-02 07:12:24,53.4297,-31.2371,688.0,4.032,34.912,-0.00366104047369,0.0001113058,0.02492,2.10875,nan,nan,nan,9.84155297428
2019-01-02 07:12:24,53.4297,-31.2371,692.0,4.03,34.911,-0.00366104047403,0.0001092382,0.0267,2.13285,nan,nan,nan,9.84337424914
2019-01-02 07:12:24,53.4297,-31.2371,696.0,4.026,34.911,-0.00366104047477,0.000110272,0.02492,2.1208,nan,nan,nan,9.84740673661
2019-01-02 07:12:24,53.4297,-31.2371,700.0,4.018,34.911,-0.0036610404762,0.0001088936,0.0267,2.1208,nan,nan,nan,9.84956952696
2019-01-02 07:12:24,53.4297,-31.2371,704.0,4.013,34.91,-0.00366104047711,0.0001116504,0.0267,2.13285,nan,nan,nan,9.85175718226
2019-01-02 07:12:24,53.4297,-31.2371,708.0,4.004,34.91,-0.00366104047872,0.0001078598,0.0267,2.1208,nan,nan,nan,9.8579586203
2019-01-02 07:12:24,53.4297,-31.2371,712.0,3.996,34.91,-0.00366104047997,0.0001095828,0.02492,2.10875,nan,nan,nan,9.86199808438
2019-01-02 07:12:24,53.4297,-31.2371,716.0,3.991,34.91,-0.0036610404809,0.000108549,0.0267,2.10875,nan,nan,nan,9.86270397222
2019-01-02 07:12:24,53.4297,-31.2371,720.0,3.983,34.909,-0.00366104048225,0.0001078598,0.0267,2.10875,nan,nan,nan,9.86659958689
2019-01-02 07:12:24,53.4297,-31.2371,724.0,3.978,34.909,-0.00366104048308,0.000111995,0.02848,2.1208,nan,nan,nan,9.8669648929
2019-01-02 07:12:24,53.4297,-31.2371,728.0,3.975,34.909,-0.00366104048353,0.0001092382,0.0267,2.13285,nan,nan,nan,9.86821923044
2019-01-02 07:12:24,53.4297,-31.2371,732.0,3.975,34.909,-0.00366104048378,0.0001109612,0.0267,2.1208,nan,nan,nan,9.86927886454
2019-01-02 07:12:24,53.4297,-31.2371,736.0,3.967,34.909,-0.0036610404851,0.0001126842,0.0267,2.13285,nan,nan,nan,9.87282412387
2019-01-02 07:12:24,53.4297,-31.2371,740.0,3.96,34.908,-0.00366104048624,0.0001088936,0.0267,2.1208,nan,nan,nan,9.87086247354
2019-01-02 07:12:24,53.4297,-31.2371,744.0,3.958,34.908,-0.00366104048665,0.0001113058,0.0267,2.10875,nan,nan,nan,9.8733603063
2019-01-02 07:12:24,53.4297,-31.2371,748.0,3.955,34.908,-0.00366104048719,0.0001095828,0.02492,2.1208,nan,nan,nan,9.87457902927
2019-01-02 07:12:24,53.4297,-31.2371,752.0,3.949,34.908,-0.00366104048822,0.000108549,0.0267,2.1208,nan,nan,nan,9.87607829958
2019-01-02 07:12:24,53.4297,-31.2371,756.0,3.943,34.907,-0.00366104048934,0.0001078598,0.0267,2.1208,nan,nan,nan,9.88244401696
2019-01-02 07:12:24,53.4297,-31.2371,760.0,3.931,34.907,-0.00366104049127,0.000110272,0.02492,2.1208,nan,nan,nan,9.88637315335
2019-01-02 07:12:24,53.4297,-31.2371,764.0,3.921,34.906,-0.00366104049303,0.0001075152,0.02492,2.10875,nan,nan,nan,9.88827736666
2019-01-02 07:12:24,53.4297,-31.2371,768.0,3.915,34.906,-0.00366104049413,0.0001075152,0.02848,2.1208,nan,nan,nan,9.89220921415
2019-01-02 07:12:24,53.4297,-31.2371,772.0,3.908,34.906,-0.00366104049543,0.0001078598,0.0267,2.13285,nan,nan,nan,9.89438350431
2019-01-02 07:12:24,53.4297,-31.2371,776.0,3.899,34.905,-0.00366104049687,0.000106826,0.0267,2.10875,nan,nan,nan,9.89725491174
2019-01-02 07:12:24,53.4297,-31.2371,780.0,3.892,34.905,-0.00366104049796,0.0001064814,0.0267,2.0967,nan,nan,nan,9.89954051508
2019-01-02 07:12:24,53.4297,-31.2371,784.0,3.889,34.905,-0.0036610404986,0.0001075152,0.02848,2.10875,nan,nan,nan,9.89908823443
2019-01-02 07:12:24,53.4297,-31.2371,788.0,3.886,34.905,-0.00366104049904,0.0001071706,0.02492,2.1449,nan,nan,nan,9.90089750201
2019-01-02 07:12:24,53.4297,-31.2371,792.0,3.882,34.905,-0.00366104049976,0.0001064814,0.02848,2.13285,nan,nan,nan,9.90062853237
2019-01-02 07:12:24,53.4297,-31.2371,796.0,3.881,34.905,-0.00366104049988,0.0001061368,0.02492,2.1208,nan,nan,nan,9.89954051508
2019-01-02 07:12:24,53.4297,-31.2371,800.0,3.88,34.904,-0.00366104050008,0.0001078598,0.0267,2.0967,nan,nan,nan,9.89804930283
2019-01-02 07:12:24,53.4297,-31.2371,804.0,3.875,34.904,-0.00366104050096,0.0001071706,0.02314,2.13285,nan,nan,nan,9.89940605074
2019-01-02 07:12:24,53.4297,-31.2371,808.0,3.872,34.904,-0.00366104050153,0.000108549,0.0267,2.1208,nan,nan,nan,9.89999281989
2019-01-02 07:12:24,53.4297,-31.2371,812.0,3.868,34.904,-0.00366104050224,0.0001054476,0.02492,2.1208,nan,nan,nan,9.90089750202
2019-01-02 07:12:24,53.4297,-31.2371,816.0,3.865,34.904,-0.00366104050281,0.0001075152,0.0267,2.1208,nan,nan,nan,9.90106866897
2019-01-02 07:12:24,53.4297,-31.2371,820.0,3.861,34.904,-0.00366104050346,0.0001078598,0.0267,2.1208,nan,nan,nan,9.90367327876
2019-01-02 07:12:24,53.4297,-31.2371,824.0,3.858,34.904,-0.00366104050391,0.0001071706,0.0267,2.1208,nan,nan,nan,9.90185119053
2019-01-02 07:12:24,53.4297,-31.2371,828.0,3.857,34.903,-0.00366104050414,0.0001064814,0.02848,2.1208,nan,nan,nan,9.90152105543
2019-01-02 07:12:24,53.4297,-31.2371,832.0,3.855,34.903,-0.0036610405046,0.0001071706,0.02492,2.0967,nan,nan,nan,9.90229139069
2019-01-02 07:12:24,53.4297,-31.2371,836.0,3.853,34.903,-0.00366104050485,0.0001054476,0.02492,2.1208,nan,nan,nan,9.89723047013
2019-01-02 07:12:24,53.4297,-31.2371,840.0,3.854,34.904,-0.00366104050487,0.0001095828,0.03026,2.1208,nan,nan,nan,9.89831819055
2019-01-02 07:12:24,53.4297,-31.2371,844.0,3.846,34.903,-0.00366104050618,0.0001064814,0.02492,2.13285,nan,nan,nan,9.90229139069
2019-01-02 07:12:24,53.4297,-31.2371,848.0,3.835,34.903,-0.003661040508,0.0001061368,0.02314,2.1208,nan,nan,nan,9.90382004118
2019-01-02 07:12:24,53.4297,-31.2371,852.0,3.832,34.903,-0.00366104050852,0.0001057922,0.02314,2.10875,nan,nan,nan,9.90429703661
2019-01-02 07:12:24,53.4297,-31.2371,856.1,3.831,34.902,-0.00366104050862,0.0001082044,0.02492,2.0967,nan,nan,nan,9.90125206597
2019-01-02 07:12:24,53.4297,-31.2371,860.0,3.828,34.902,-0.00366104050922,0.000106826,0.02492,2.1208,nan,nan,nan,9.90235253142
2019-01-02 07:12:24,53.4297,-31.2371,864.0,3.82,34.902,-0.00366104051061,0.0001064814,0.02492,2.10875,nan,nan,nan,9.90131319919
2019-01-02 07:12:24,53.4297,-31.2371,868.0,3.818,34.902,-0.00366104051093,0.0001040692,0.02492,2.1208,nan,nan,nan,9.90039624728
2019-01-02 07:12:24,53.4297,-31.2371,872.0,3.817,34.902,-0.00366104051118,0.0001116504,0.02492,2.10875,nan,nan,nan,9.89538533158
2019-01-02 07:12:24,53.4297,-31.2371,876.0,3.813,34.902,-0.00366104051197,0.0001075152,0.0267,2.1449,nan,nan,nan,9.8939925795
2019-01-02 07:12:24,53.4297,-31.2371,880.0,3.806,34.902,-0.00366104051317,0.000108549,0.02492,2.10875,nan,nan,nan,9.89758488053
2019-01-02 07:12:24,53.4297,-31.2371,884.0,3.799,34.902,-0.00366104051434,0.0001095828,0.02492,2.1208,nan,nan,nan,9.90347759949
