datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 06:33:00,53.379,-39.6898,340.0,3.982,34.884,-0.0036610404822,0.0001178532,0.02492,2.0485,nan,nan,nan,10.3852220666
2017-09-18 06:33:00,53.379,-39.6898,342.0,3.982,34.884,-0.00366104048228,0.000117164,0.02848,2.06055,nan,nan,nan,10.3810195393
2017-09-18 06:33:00,53.379,-39.6898,344.0,3.977,34.884,-0.00366104048311,0.0001192316,0.02848,2.03645,nan,nan,nan,10.3832821876
2017-09-18 06:33:00,53.379,-39.6898,346.0,3.971,34.884,-0.00366104048412,0.0001150964,0.02492,2.0726,nan,nan,nan,10.3800500121
2017-09-18 06:33:00,53.379,-39.6898,348.0,3.97,34.884,-0.00366104048442,0.000115441,0.03026,2.0485,nan,nan,nan,10.3781758978
2017-09-18 06:33:00,53.379,-39.6898,350.0,3.97,34.884,-0.0036610404844,0.0001157856,0.02492,2.0485,nan,nan,nan,10.3787574765
2017-09-18 06:33:00,53.379,-39.6898,352.0,3.97,34.884,-0.00366104048431,0.0001168194,0.02492,2.06055,nan,nan,nan,10.3716519455
2017-09-18 06:33:00,53.379,-39.6898,354.0,3.976,34.886,-0.0036610404833,0.0001164748,0.02848,2.0485,nan,nan,nan,10.3726205414
2017-09-18 06:33:00,53.379,-39.6898,356.0,3.979,34.887,-0.00366104048309,0.0001164748,0.02848,2.03645,nan,nan,nan,10.370683457
2017-09-18 06:33:00,53.379,-39.6898,358.0,3.976,34.888,-0.00366104048365,0.0001161302,0.0267,2.0485,nan,nan,nan,10.3719747988
2017-09-18 06:33:00,53.379,-39.6898,360.0,3.975,34.888,-0.00366104048377,0.0001147518,0.02848,2.0244,nan,nan,nan,10.3755269734
2017-09-18 06:33:00,53.379,-39.6898,362.0,3.975,34.888,-0.00366104048391,0.0001168194,0.0267,2.0244,nan,nan,nan,10.3722976641
2017-09-18 06:33:00,53.379,-39.6898,364.0,3.974,34.888,-0.00366104048407,0.0001185424,0.02848,2.06055,nan,nan,nan,10.3784343725
2017-09-18 06:33:00,53.379,-39.6898,366.0,3.969,34.888,-0.003661040485,0.0001181978,0.02492,2.06055,nan,nan,nan,10.3848987236
2017-09-18 06:33:00,53.379,-39.6898,368.0,3.964,34.888,-0.00366104048593,0.000118887,0.0267,2.03645,nan,nan,nan,10.394280529
2017-09-18 06:33:00,53.379,-39.6898,370.0,3.96,34.887,-0.00366104048669,0.0001192316,0.0267,2.0485,nan,nan,nan,10.3997848892
2017-09-18 06:33:00,53.379,-39.6898,372.0,3.951,34.887,-0.00366104048822,0.0001202654,0.0267,2.06055,nan,nan,nan,10.4101554368
2017-09-18 06:33:00,53.379,-39.6898,374.0,3.941,34.885,-0.00366104048993,0.0001147518,0.0267,2.03645,nan,nan,nan,10.4215123008
2017-09-18 06:33:00,53.379,-39.6898,376.0,3.925,34.883,-0.00366104049258,0.0001181978,0.02314,2.03645,nan,nan,nan,10.4351599894
2017-09-18 06:33:00,53.379,-39.6898,378.0,3.898,34.881,-0.00366104049718,0.0001181978,0.0267,2.0485,nan,nan,nan,10.4410155057
2017-09-18 06:33:00,53.379,-39.6898,380.0,3.89,34.88,-0.00366104049848,0.0001175086,0.03026,2.0485,nan,nan,nan,10.4478518827
2017-09-18 06:33:00,53.379,-39.6898,382.0,3.886,34.879,-0.00366104049923,0.0001175086,0.03026,2.03645,nan,nan,nan,10.4559973732
2017-09-18 06:33:00,53.379,-39.6898,384.0,3.877,34.879,-0.00366104050063,0.0001185424,0.0267,2.0244,nan,nan,nan,10.4608882955
2017-09-18 06:33:00,53.379,-39.6898,386.0,3.874,34.878,-0.00366104050124,0.0001185424,0.0267,2.0003,nan,nan,nan,10.4670873742
2017-09-18 06:33:00,53.379,-39.6898,388.0,3.863,34.878,-0.00366104050297,0.000118887,0.0267,2.0244,nan,nan,nan,10.4745973753
2017-09-18 06:33:00,53.379,-39.6898,390.0,3.851,34.877,-0.00366104050517,0.0001209546,0.03026,2.01235,nan,nan,nan,10.4785181841
2017-09-18 06:33:00,53.379,-39.6898,392.0,3.841,34.876,-0.0036610405066,0.0001199208,0.03026,2.0003,nan,nan,nan,10.4821137945
2017-09-18 06:33:00,53.379,-39.6898,394.0,3.839,34.876,-0.00366104050706,0.0001185424,0.0267,2.0485,nan,nan,nan,10.4821137945
2017-09-18 06:33:00,53.379,-39.6898,396.0,3.839,34.876,-0.00366104050706,0.000118887,0.02848,2.0003,nan,nan,nan,10.4811330278
2017-09-18 06:33:00,53.379,-39.6898,398.0,3.834,34.876,-0.00366104050787,0.00012061,0.02492,2.01235,nan,nan,nan,10.4821137945
2017-09-18 06:33:00,53.379,-39.6898,400.0,3.832,34.876,-0.00366104050805,0.0001271574,0.0267,2.0003,nan,nan,nan,10.4739440771
2017-09-18 06:33:00,53.379,-39.6898,402.0,3.835,34.877,-0.00366104050752,0.0001219884,0.0267,2.0003,nan,nan,nan,10.4765575613
2017-09-18 06:33:00,53.379,-39.6898,404.0,3.84,34.877,-0.00366104050669,0.0001168194,0.02492,2.01235,nan,nan,nan,10.4693723478
2017-09-18 06:33:00,53.379,-39.6898,406.0,3.846,34.879,-0.00366104050578,0.0001416306,0.02492,2.0244,nan,nan,nan,10.4723110438
2017-09-18 06:33:00,53.379,-39.6898,408.0,3.847,34.879,-0.00366104050581,0.0001178532,0.02848,2.01235,nan,nan,nan,10.4736174462
2017-09-18 06:33:00,53.379,-39.6898,410.0,3.844,34.88,-0.00366104050625,0.0001164748,0.0267,2.0485,nan,nan,nan,10.4802569686
2017-09-18 06:33:00,53.379,-39.6898,412.0,3.841,34.88,-0.00366104050669,0.0001192316,0.02848,2.0244,nan,nan,nan,10.4765575613
2017-09-18 06:33:00,53.379,-39.6898,414.0,3.839,34.88,-0.00366104050709,0.0001164748,0.02848,2.03645,nan,nan,nan,10.4755774137
2017-09-18 06:33:00,53.379,-39.6898,416.0,3.832,34.879,-0.0036610405083,0.0001178532,0.02848,2.0485,nan,nan,nan,10.4742707201
2017-09-18 06:33:00,53.379,-39.6898,418.0,3.83,34.88,-0.0036610405084,0.0001247452,0.02848,2.01235,nan,nan,nan,10.4745973753
2017-09-18 06:33:00,53.379,-39.6898,420.0,3.834,34.88,-0.00366104050775,0.000118887,0.0267,2.0244,nan,nan,nan,10.4736174462
2017-09-18 06:33:00,53.379,-39.6898,422.0,3.834,34.88,-0.00366104050792,0.0001147518,0.03026,2.0244,nan,nan,nan,10.4736174462
2017-09-18 06:33:00,53.379,-39.6898,424.0,3.832,34.88,-0.00366104050819,0.0001157856,0.02848,2.0244,nan,nan,nan,10.4745973753
2017-09-18 06:33:00,53.379,-39.6898,426.0,3.831,34.88,-0.00366104050823,0.0001168194,0.02492,2.0244,nan,nan,nan,10.4737219667
2017-09-18 06:33:00,53.379,-39.6898,428.0,3.833,34.88,-0.00366104050808,0.0001181978,0.0267,2.0244,nan,nan,nan,10.4654556138
2017-09-18 06:33:00,53.379,-39.6898,430.0,3.84,34.882,-0.00366104050684,0.000115441,0.03026,2.0003,nan,nan,nan,10.4657819416
2017-09-18 06:33:00,53.379,-39.6898,432.0,3.828,34.881,-0.00366104050894,0.0001199208,0.0267,2.03645,nan,nan,nan,10.4654556138
2017-09-18 06:33:00,53.379,-39.6898,434.0,3.823,34.881,-0.00366104050934,0.0001168194,0.0267,2.03645,nan,nan,nan,10.4546935869
2017-09-18 06:33:00,53.379,-39.6898,436.0,3.831,34.883,-0.00366104050822,0.0001185424,0.03026,2.0244,nan,nan,nan,10.448503244
2017-09-18 06:33:00,53.379,-39.6898,438.0,3.839,34.884,-0.00366104050683,0.0001178532,0.02314,2.0244,nan,nan,nan,10.4432937065
2017-09-18 06:33:00,53.379,-39.6898,440.0,3.848,34.886,-0.00366104050542,0.0001199208,0.02848,2.0244,nan,nan,nan,10.4335341504
2017-09-18 06:33:00,53.379,-39.6898,442.0,3.853,34.887,-0.0036610405046,0.000117164,0.02492,2.03645,nan,nan,nan,10.4313234929
2017-09-18 06:33:00,53.379,-39.6898,444.0,3.854,34.887,-0.00366104050446,0.0001202654,0.02848,2.01235,nan,nan,nan,10.4273587094
2017-09-18 06:33:00,53.379,-39.6898,446.0,3.849,34.887,-0.00366104050533,0.0001288804,0.02492,2.0244,nan,nan,nan,10.4217071183
2017-09-18 06:33:00,53.379,-39.6898,448.0,3.85,34.887,-0.00366104050528,0.0001233668,0.0267,2.0485,nan,nan,nan,10.4180712392
2017-09-18 06:33:00,53.379,-39.6898,450.0,3.853,34.888,-0.00366104050471,0.0001192316,0.02314,2.0244,nan,nan,nan,10.4095069176
2017-09-18 06:33:00,53.379,-39.6898,452.0,3.85,34.889,-0.00366104050524,0.00012061,0.02848,2.01235,nan,nan,nan,10.4078858298
2017-09-18 06:33:00,53.379,-39.6898,454.0,3.849,34.889,-0.00366104050539,0.0001209546,0.02492,2.0244,nan,nan,nan,10.4025059691
2017-09-18 06:33:00,53.379,-39.6898,456.0,3.849,34.889,-0.00366104050545,0.0001195762,0.0267,2.0244,nan,nan,nan,10.3988780505
2017-09-18 06:33:00,53.379,-39.6898,458.0,3.849,34.889,-0.00366104050548,0.0001199208,0.02848,2.0244,nan,nan,nan,10.3994610074
2017-09-18 06:33:00,53.379,-39.6898,460.0,3.849,34.889,-0.00366104050552,0.0001278466,0.0267,2.03645,nan,nan,nan,10.3978417785
2017-09-18 06:33:00,53.379,-39.6898,462.0,3.848,34.89,-0.00366104050562,0.000127502,0.02492,2.0485,nan,nan,nan,10.4006918218
2017-09-18 06:33:00,53.379,-39.6898,464.0,3.849,34.89,-0.00366104050556,0.000125779,0.02492,2.0485,nan,nan,nan,10.4014044777
2017-09-18 06:33:00,53.379,-39.6898,466.0,3.849,34.89,-0.00366104050553,0.00012061,0.0267,2.0244,nan,nan,nan,10.4089881369
2017-09-18 06:33:00,53.379,-39.6898,468.0,3.848,34.89,-0.0036610405059,0.0001216438,0.02492,2.0485,nan,nan,nan,10.4185905582
2017-09-18 06:33:00,53.379,-39.6898,470.0,3.84,34.89,-0.00366104050728,0.000122333,0.03026,2.03645,nan,nan,nan,10.4325587917
2017-09-18 06:33:00,53.379,-39.6898,472.0,3.832,34.889,-0.00366104050851,0.0001199208,0.02492,2.06055,nan,nan,nan,10.4365259271
2017-09-18 06:33:00,53.379,-39.6898,474.0,3.826,34.889,-0.00366104050948,0.0001216438,0.02848,2.0485,nan,nan,nan,10.4426427316
2017-09-18 06:33:00,53.379,-39.6898,476.0,3.82,34.888,-0.00366104051052,0.0001209546,0.02848,2.0244,nan,nan,nan,10.4414710985
2017-09-18 06:33:00,53.379,-39.6898,478.0,3.817,34.888,-0.00366104051101,0.00012061,0.02848,2.0244,nan,nan,nan,10.4410155057
2017-09-18 06:33:00,53.379,-39.6898,480.0,3.815,34.888,-0.00366104051132,0.000125779,0.0267,2.01235,nan,nan,nan,10.4362657321
2017-09-18 06:33:00,53.379,-39.6898,482.0,3.815,34.888,-0.00366104051141,0.000124056,0.02848,2.01235,nan,nan,nan,10.4373065583
2017-09-18 06:33:00,53.379,-39.6898,484.0,3.814,34.888,-0.00366104051149,0.000122333,0.02848,2.0244,nan,nan,nan,10.4358104094
2017-09-18 06:33:00,53.379,-39.6898,486.0,3.814,34.888,-0.00366104051156,0.0001230222,0.0267,2.06055,nan,nan,nan,10.4349648728
2017-09-18 06:33:00,53.379,-39.6898,488.0,3.813,34.888,-0.00366104051188,0.0001219884,0.02314,2.03645,nan,nan,nan,10.4345096177
2017-09-18 06:33:00,53.379,-39.6898,490.0,3.808,34.888,-0.00366104051249,0.0001264682,0.0267,2.0244,nan,nan,nan,10.4302833763
2017-09-18 06:33:00,53.379,-39.6898,492.0,3.809,34.888,-0.00366104051244,0.0001354278,0.02848,2.0485,nan,nan,nan,10.4232658141
2017-09-18 06:33:00,53.379,-39.6898,494.0,3.81,34.889,-0.00366104051231,0.0001226776,0.02848,2.01235,nan,nan,nan,10.4088584465
2017-09-18 06:33:00,53.379,-39.6898,496.0,3.812,34.889,-0.003661040512,0.0001254344,0.0267,2.0244,nan,nan,nan,10.4050982604
2017-09-18 06:33:00,53.379,-39.6898,498.0,3.809,34.889,-0.00366104051251,0.0001230222,0.02492,2.03645,nan,nan,nan,10.4072374786
2017-09-18 06:33:00,53.379,-39.6898,500.0,3.806,34.889,-0.00366104051305,0.0001219884,0.0267,2.0244,nan,nan,nan,10.4027651637
2017-09-18 06:33:00,53.379,-39.6898,504.0,3.806,34.89,-0.00366104051303,0.0001250898,0.02492,2.03645,nan,nan,nan,10.395678956
2017-09-18 06:33:00,53.379,-39.6898,508.0,3.805,34.89,-0.00366104051328,0.00012061,0.02492,2.03645,nan,nan,nan,10.3955753611
2017-09-18 06:33:00,53.379,-39.6898,512.0,3.8,34.89,-0.00366104051407,0.0001233668,0.02492,2.06055,nan,nan,nan,10.3978417785
2017-09-18 06:33:00,53.379,-39.6898,516.0,3.798,34.89,-0.00366104051441,0.0001268128,0.0267,2.03645,nan,nan,nan,10.3993055485
2017-09-18 06:33:00,53.379,-39.6898,520.0,3.798,34.89,-0.00366104051453,0.0001226776,0.0267,2.0244,nan,nan,nan,10.3985542023
2017-09-18 06:33:00,53.379,-39.6898,524.0,3.795,34.89,-0.00366104051492,0.0001244006,0.02492,2.03645,nan,nan,nan,10.4000051356
2017-09-18 06:33:00,53.379,-39.6898,528.2,3.793,34.89,-0.00366104051532,0.0001285358,0.02848,2.0485,nan,nan,nan,10.3968962873
2017-09-18 06:33:00,53.379,-39.6898,530.9,3.796,34.89,-0.00366104051483,0.0001264682,0.0267,2.0485,nan,nan,nan,10.389245454
