datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-04 07:24:52,53.52,-39.9298,340.0,3.928,34.876,-0.00366104049103,0.000124056,0.0267,2.0485,nan,nan,nan,10.3629394124
2017-10-04 07:24:52,53.52,-39.9298,342.0,3.933,34.877,-0.0036610404905,0.000122333,0.0267,2.06055,nan,nan,nan,10.3639070425
2017-10-04 07:24:52,53.52,-39.9298,344.0,3.934,34.878,-0.00366104049032,0.000125779,0.0267,2.06055,nan,nan,nan,10.3616494057
2017-10-04 07:24:52,53.52,-39.9298,346.0,3.932,34.877,-0.00366104049063,0.0001237114,0.02848,2.0244,nan,nan,nan,10.3651973828
2017-10-04 07:24:52,53.52,-39.9298,348.0,3.931,34.877,-0.00366104049084,0.0001237114,0.02492,2.03645,nan,nan,nan,10.3613269338
2017-10-04 07:24:52,53.52,-39.9298,350.0,3.93,34.877,-0.00366104049104,0.0001212992,0.0267,2.0485,nan,nan,nan,10.3603595895
2017-10-04 07:24:52,53.52,-39.9298,352.0,3.928,34.878,-0.00366104049126,0.0001216438,0.03382,2.0485,nan,nan,nan,10.3513362093
2017-10-04 07:24:52,53.52,-39.9298,354.0,3.928,34.878,-0.00366104049125,0.0001195762,0.02848,2.0485,nan,nan,nan,10.3410351892
2017-10-04 07:24:52,53.52,-39.9298,356.0,3.932,34.879,-0.00366104049057,0.0001202654,0.03204,2.03645,nan,nan,nan,10.3329959763
2017-10-04 07:24:52,53.52,-39.9298,358.0,3.938,34.88,-0.00366104048948,0.0001199208,0.03204,2.0485,nan,nan,nan,10.3223955591
2017-10-04 07:24:52,53.52,-39.9298,360.0,3.945,34.881,-0.00366104048852,0.0001202654,0.0267,2.0726,nan,nan,nan,10.3198277027
2017-10-04 07:24:52,53.52,-39.9298,362.0,3.944,34.881,-0.00366104048867,0.0001281912,0.02848,2.06055,nan,nan,nan,10.318223177
2017-10-04 07:24:52,53.52,-39.9298,364.0,3.944,34.882,-0.00366104048871,0.00012061,0.02848,2.06055,nan,nan,nan,10.3134113733
2017-10-04 07:24:52,53.52,-39.9298,366.0,3.943,34.882,-0.00366104048901,0.0001185424,0.03204,2.0726,nan,nan,nan,10.3134113733
2017-10-04 07:24:52,53.52,-39.9298,368.0,3.943,34.882,-0.00366104048894,0.0001209546,0.03026,2.03645,nan,nan,nan,10.3143735213
2017-10-04 07:24:52,53.52,-39.9298,370.0,3.942,34.882,-0.00366104048907,0.00012061,0.0267,2.03645,nan,nan,nan,10.3124493318
2017-10-04 07:24:52,53.52,-39.9298,372.0,3.943,34.882,-0.00366104048902,0.0001181978,0.02848,2.0726,nan,nan,nan,10.3118080298
2017-10-04 07:24:52,53.52,-39.9298,373.9,3.943,34.883,-0.00366104048897,0.0001168194,0.02492,2.06055,nan,nan,nan,10.3124493318
2017-10-04 07:24:52,53.52,-39.9298,376.0,3.943,34.883,-0.00366104048911,0.0001185424,0.03026,2.0485,nan,nan,nan,10.3150150124
2017-10-04 07:24:52,53.52,-39.9298,378.0,3.938,34.883,-0.00366104048997,0.0001178532,0.0267,2.0726,nan,nan,nan,10.3211115363
2017-10-04 07:24:52,53.52,-39.9298,380.0,3.933,34.883,-0.00366104049067,0.0001185424,0.02848,2.0967,nan,nan,nan,10.3220745356
2017-10-04 07:24:52,53.52,-39.9298,382.0,3.93,34.883,-0.00366104049112,0.0001175086,0.02492,2.0485,nan,nan,nan,10.313090681
2017-10-04 07:24:52,53.52,-39.9298,384.0,3.931,34.883,-0.00366104049101,0.000118887,0.03026,2.08465,nan,nan,nan,10.3082817134
2017-10-04 07:24:52,53.52,-39.9298,386.0,3.932,34.884,-0.0036610404909,0.0001164748,0.02848,2.03645,nan,nan,nan,10.3111667751
2017-10-04 07:24:52,53.52,-39.9298,388.0,3.93,34.884,-0.00366104049128,0.0001164748,0.0267,2.06055,nan,nan,nan,10.3069997709
2017-10-04 07:24:52,53.52,-39.9298,390.0,3.93,34.885,-0.00366104049133,0.0001164748,0.02492,2.08465,nan,nan,nan,10.3063588704
2017-10-04 07:24:52,53.52,-39.9298,392.0,3.927,34.885,-0.00366104049187,0.0001147518,0.02848,2.0485,nan,nan,nan,10.3076407185
2017-10-04 07:24:52,53.52,-39.9298,394.1,3.926,34.885,-0.00366104049204,0.000122333,0.0267,2.0726,nan,nan,nan,10.3044364523
2017-10-04 07:24:52,53.52,-39.9298,396.1,3.924,34.886,-0.00366104049242,0.0001178532,0.02848,2.0726,nan,nan,nan,10.3125134646
2017-10-04 07:24:52,53.52,-39.9298,398.0,3.92,34.886,-0.00366104049319,0.0001181978,0.02848,2.0726,nan,nan,nan,10.3172606034
2017-10-04 07:24:52,53.52,-39.9298,400.0,3.914,34.885,-0.00366104049441,0.000117164,0.0267,2.0726,nan,nan,nan,10.3238082029
2017-10-04 07:24:52,53.52,-39.9298,402.0,3.902,34.886,-0.00366104049614,0.0001157856,0.0267,2.0485,nan,nan,nan,10.3263772335
2017-10-04 07:24:52,53.52,-39.9298,404.0,3.9,34.886,-0.00366104049644,0.0001230222,0.02848,2.08465,nan,nan,nan,10.3266341782
2017-10-04 07:24:52,53.52,-39.9298,406.0,3.897,34.886,-0.00366104049695,0.0001161302,0.0267,2.03645,nan,nan,nan,10.3281760058
2017-10-04 07:24:52,53.52,-39.9298,408.0,3.898,34.886,-0.00366104049684,0.0001144072,0.02848,2.06055,nan,nan,nan,10.3309519832
2017-10-04 07:24:52,53.52,-39.9298,410.0,3.895,34.887,-0.00366104049741,0.0001164748,0.02848,2.0726,nan,nan,nan,10.3289470219
2017-10-04 07:24:52,53.52,-39.9298,412.0,3.892,34.887,-0.0036610404978,0.0001250898,0.0267,2.0726,nan,nan,nan,10.3304892589
2017-10-04 07:24:52,53.52,-39.9298,414.0,3.891,34.887,-0.00366104049802,0.000115441,0.02848,2.0726,nan,nan,nan,10.3315175685
2017-10-04 07:24:52,53.52,-39.9298,416.0,3.89,34.887,-0.00366104049822,0.000117164,0.02492,2.0726,nan,nan,nan,10.3292040424
2017-10-04 07:24:52,53.52,-39.9298,418.0,3.89,34.887,-0.00366104049815,0.0001337048,0.0267,2.0726,nan,nan,nan,10.3289470219
2017-10-04 07:24:52,53.52,-39.9298,420.0,3.891,34.887,-0.00366104049809,0.000117164,0.0267,2.0726,nan,nan,nan,10.3276620329
2017-10-04 07:24:52,53.52,-39.9298,422.0,3.891,34.887,-0.00366104049808,0.0001147518,0.02314,2.03645,nan,nan,nan,10.3322888804
2017-10-04 07:24:52,53.52,-39.9298,424.0,3.892,34.888,-0.00366104049806,0.0001175086,0.0267,2.06055,nan,nan,nan,10.3346032258
2017-10-04 07:24:52,53.52,-39.9298,426.0,3.888,34.888,-0.00366104049873,0.0001150964,0.0267,2.0485,nan,nan,nan,10.3317746649
2017-10-04 07:24:52,53.52,-39.9298,428.0,3.885,34.888,-0.00366104049924,0.0001175086,0.0267,2.03645,nan,nan,nan,10.3353748109
2017-10-04 07:24:52,53.52,-39.9298,430.0,3.882,34.888,-0.00366104049965,0.0001164748,0.02848,2.06055,nan,nan,nan,10.3336388406
2017-10-04 07:24:52,53.52,-39.9298,432.0,3.882,34.888,-0.00366104049973,0.0001168194,0.0267,2.06055,nan,nan,nan,10.3330602606
2017-10-04 07:24:52,53.52,-39.9298,434.0,3.881,34.889,-0.00366104049986,0.0001168194,0.0267,2.06055,nan,nan,nan,10.3356320211
2017-10-04 07:24:52,53.52,-39.9298,436.0,3.881,34.889,-0.00366104049999,0.0001147518,0.02492,2.03645,nan,nan,nan,10.334346046
2017-10-04 07:24:52,53.52,-39.9298,438.0,3.88,34.889,-0.0036610405003,0.0001175086,0.02492,2.0967,nan,nan,nan,10.3364036972
2017-10-04 07:24:52,53.52,-39.9298,440.0,3.876,34.889,-0.00366104050097,0.000122333,0.03026,2.0967,nan,nan,nan,10.3443816864
2017-10-04 07:24:52,53.52,-39.9298,442.0,3.873,34.888,-0.00366104050152,0.000118887,0.02492,2.0485,nan,nan,nan,10.3477938613
2017-10-04 07:24:52,53.52,-39.9298,444.0,3.869,34.888,-0.0036610405022,0.0001178532,0.02848,2.06055,nan,nan,nan,10.3626813958
2017-10-04 07:24:52,53.52,-39.9298,446.0,3.857,34.887,-0.00366104050441,0.0001144072,0.02492,2.0726,nan,nan,nan,10.3711999708
2017-10-04 07:24:52,53.52,-39.9298,448.0,3.849,34.886,-0.00366104050566,0.0001181978,0.0267,2.03645,nan,nan,nan,10.3761083759
2017-10-04 07:24:52,53.52,-39.9298,450.0,3.844,34.886,-0.00366104050644,0.0001181978,0.0267,2.0485,nan,nan,nan,10.3763667894
2017-10-04 07:24:52,53.52,-39.9298,452.0,3.842,34.886,-0.00366104050674,0.0001199208,0.0267,2.0485,nan,nan,nan,10.3817952385
2017-10-04 07:24:52,53.52,-39.9298,454.0,3.838,34.885,-0.00366104050768,0.0001181978,0.0267,2.0485,nan,nan,nan,10.3903971821
2017-10-04 07:24:52,53.52,-39.9298,456.0,3.829,34.885,-0.00366104050899,0.000118887,0.02314,2.01235,nan,nan,nan,10.3916267221
2017-10-04 07:24:52,53.52,-39.9298,458.0,3.827,34.884,-0.00366104050938,0.0001540362,0.02492,2.0485,nan,nan,nan,10.4071726461
2017-10-04 07:24:52,53.52,-39.9298,460.0,3.819,34.883,-0.00366104051095,0.0001230222,0.02848,2.03645,nan,nan,nan,10.4172923185
2017-10-04 07:24:52,53.52,-39.9298,462.0,3.802,34.882,-0.00366104051361,0.0001199208,0.02848,2.06055,nan,nan,nan,10.428203513
2017-10-04 07:24:52,53.52,-39.9298,464.0,3.794,34.881,-0.00366104051497,0.0001150964,0.0267,2.0485,nan,nan,nan,10.4299583651
2017-10-04 07:24:52,53.52,-39.9298,466.0,3.792,34.881,-0.00366104051524,0.0001199208,0.02492,2.03645,nan,nan,nan,10.4313234929
2017-10-04 07:24:52,53.52,-39.9298,468.0,3.79,34.881,-0.00366104051568,0.000117164,0.02314,2.0485,nan,nan,nan,10.4326238122
2017-10-04 07:24:52,53.52,-39.9298,470.0,3.787,34.881,-0.00366104051605,0.0001168194,0.02848,2.03645,nan,nan,nan,10.4276836242
2017-10-04 07:24:52,53.52,-39.9298,472.0,3.786,34.882,-0.00366104051617,0.0001144072,0.03026,2.0244,nan,nan,nan,10.4211876147
2017-10-04 07:24:52,53.52,-39.9298,474.0,3.789,34.882,-0.00366104051588,0.0001157856,0.02314,2.0244,nan,nan,nan,10.4192397502
2017-10-04 07:24:52,53.52,-39.9298,476.0,3.793,34.883,-0.0036610405152,0.0001164748,0.02492,2.0003,nan,nan,nan,10.4131392437
2017-10-04 07:24:52,53.52,-39.9298,478.0,3.795,34.883,-0.00366104051496,0.0001199208,0.02848,2.0485,nan,nan,nan,10.4159942712
2017-10-04 07:24:52,53.52,-39.9298,480.0,3.791,34.883,-0.00366104051552,0.0001157856,0.02136,2.0485,nan,nan,nan,10.4141773279
2017-10-04 07:24:52,53.52,-39.9298,482.0,3.793,34.883,-0.00366104051524,0.0001185424,0.0267,2.0485,nan,nan,nan,10.4178115913
2017-10-04 07:24:52,53.52,-39.9298,484.0,3.789,34.883,-0.00366104051607,0.0001168194,0.03204,2.01235,nan,nan,nan,10.4228111658
2017-10-04 07:24:52,53.52,-39.9298,486.0,3.779,34.882,-0.0036610405178,0.0001168194,0.02848,2.03645,nan,nan,nan,10.4271637663
2017-10-04 07:24:52,53.52,-39.9298,488.0,3.77,34.881,-0.00366104051928,0.0001164748,0.0267,2.0485,nan,nan,nan,10.4302833763
2017-10-04 07:24:52,53.52,-39.9298,490.0,3.768,34.881,-0.00366104051959,0.000118887,0.0267,2.03645,nan,nan,nan,10.4309334347
2017-10-04 07:24:52,53.52,-39.9298,492.0,3.764,34.881,-0.00366104052015,0.000122333,0.0267,2.0485,nan,nan,nan,10.4328838992
2017-10-04 07:24:52,53.52,-39.9298,494.0,3.761,34.88,-0.00366104052083,0.0001195762,0.02492,2.06055,nan,nan,nan,10.4328838992
2017-10-04 07:24:52,53.52,-39.9298,496.0,3.76,34.88,-0.00366104052095,0.0001512794,0.02136,2.0485,nan,nan,nan,10.4336642065
2017-10-04 07:24:52,53.52,-39.9298,498.0,3.759,34.88,-0.00366104052109,0.000115441,0.02848,2.03645,nan,nan,nan,10.437111394
2017-10-04 07:24:52,53.52,-39.9298,500.0,3.757,34.88,-0.00366104052147,0.0001185424,0.02848,2.03645,nan,nan,nan,10.4362657321
2017-10-04 07:24:52,53.52,-39.9298,504.0,3.746,34.879,-0.00366104052332,0.000118887,0.02314,2.0244,nan,nan,nan,10.436213694
2017-10-04 07:24:52,53.52,-39.9298,508.0,3.737,34.879,-0.00366104052483,0.000118887,0.02314,2.03645,nan,nan,nan,10.4390632327
2017-10-04 07:24:52,53.52,-39.9298,512.0,3.732,34.879,-0.00366104052551,0.000118887,0.0267,2.03645,nan,nan,nan,10.4315835414
2017-10-04 07:24:52,53.52,-39.9298,516.0,3.733,34.879,-0.0036610405254,0.0001202654,0.02848,2.0485,nan,nan,nan,10.4181491351
2017-10-04 07:24:52,53.52,-39.9298,520.0,3.741,34.881,-0.00366104052405,0.0001202654,0.0267,2.03645,nan,nan,nan,10.4015729321
2017-10-04 07:24:52,53.52,-39.9298,524.0,3.746,34.883,-0.00366104052317,0.0001230222,0.02848,2.03645,nan,nan,nan,10.383320981
2017-10-04 07:24:52,53.52,-39.9298,528.0,3.755,34.884,-0.00366104052178,0.0001178532,0.0267,2.0485,nan,nan,nan,10.3735892446
2017-10-04 07:24:52,53.52,-39.9298,532.0,3.754,34.885,-0.00366104052198,0.0001209546,0.02848,2.0244,nan,nan,nan,10.3807351335
2017-10-04 07:24:52,53.52,-39.9298,536.0,3.743,34.884,-0.00366104052386,0.0001195762,0.02848,2.06055,nan,nan,nan,10.3879774344
2017-10-04 07:24:52,53.52,-39.9298,540.0,3.739,34.884,-0.00366104052445,0.000124056,0.0267,2.0485,nan,nan,nan,10.388055063
2017-10-04 07:24:52,53.52,-39.9298,544.0,3.735,34.883,-0.00366104052519,0.0001347386,0.02848,2.03645,nan,nan,nan,10.3899054145
2017-10-04 07:24:52,53.52,-39.9298,548.0,3.734,34.883,-0.0036610405253,0.0001212992,0.02492,2.03645,nan,nan,nan,10.3863473937
2017-10-04 07:24:52,53.52,-39.9298,552.0,3.735,34.884,-0.00366104052522,0.0001192316,0.03026,2.06055,nan,nan,nan,10.3825968666
2017-10-04 07:24:52,53.52,-39.9298,556.0,3.734,34.884,-0.00366104052542,0.0001226776,0.0267,2.0485,nan,nan,nan,10.3836054709
2017-10-04 07:24:52,53.52,-39.9298,560.0,3.726,34.883,-0.0036610405268,0.000122333,0.02848,2.03645,nan,nan,nan,10.3873305565
2017-10-04 07:24:52,53.52,-39.9298,564.0,3.723,34.884,-0.00366104052724,0.000192976,0.02848,2.06055,nan,nan,nan,10.3868389613
2017-10-04 07:24:52,53.52,-39.9298,568.0,3.721,34.883,-0.00366104052757,0.0001219884,0.03026,2.0485,nan,nan,nan,10.3902418841
2017-10-04 07:24:52,53.52,-39.9298,572.0,3.718,34.883,-0.00366104052803,0.0001195762,0.0267,2.0244,nan,nan,nan,10.3911995992
2017-10-04 07:24:52,53.52,-39.9298,576.0,3.717,34.883,-0.00366104052832,0.0001202654,0.02492,2.0726,nan,nan,nan,10.3910442869
2017-10-04 07:24:52,53.52,-39.9298,580.0,3.716,34.884,-0.00366104052835,0.0001212992,0.02492,2.0485,nan,nan,nan,10.3899183554
2017-10-04 07:24:52,53.52,-39.9298,584.0,3.716,34.884,-0.00366104052845,0.0001233668,0.0267,2.06055,nan,nan,nan,10.3923386401
2017-10-04 07:24:52,53.52,-39.9298,588.0,3.711,34.884,-0.00366104052921,0.0001254344,0.02314,2.0485,nan,nan,nan,10.391212542
2017-10-04 07:24:52,53.52,-39.9298,592.0,3.705,34.884,-0.00366104053019,0.0001244006,0.02492,2.06055,nan,nan,nan,10.377633126
2017-10-04 07:24:52,53.52,-39.9298,596.0,3.713,34.885,-0.00366104052869,0.0001230222,0.0267,2.06055,nan,nan,nan,10.3466606137
2017-10-04 07:24:52,53.52,-39.9298,600.0,3.727,34.888,-0.00366104052646,0.0001185424,0.0267,2.06055,nan,nan,nan,10.3315432778
2017-10-04 07:24:52,53.52,-39.9298,604.0,3.73,34.889,-0.00366104052598,0.00012061,0.0267,2.0726,nan,nan,nan,10.3276877308
2017-10-04 07:24:52,53.52,-39.9298,608.0,3.732,34.889,-0.00366104052565,0.0001219884,0.02314,2.0726,nan,nan,nan,10.3201486434
2017-10-04 07:24:52,53.52,-39.9298,612.0,3.735,34.89,-0.00366104052538,0.0001185424,0.0267,2.0726,nan,nan,nan,10.3328288394
2017-10-04 07:24:52,53.52,-39.9298,616.0,3.722,34.889,-0.00366104052761,0.0001185424,0.0267,2.0485,nan,nan,nan,10.3444074337
2017-10-04 07:24:52,53.52,-39.9298,620.0,3.714,34.888,-0.00366104052884,0.0001168194,0.0267,2.0485,nan,nan,nan,10.34505114
2017-10-04 07:24:52,53.52,-39.9298,624.0,3.713,34.888,-0.00366104052894,0.0001209546,0.0267,2.06055,nan,nan,nan,10.3358892389
2017-10-04 07:24:52,53.52,-39.9298,628.0,3.718,34.89,-0.003661040528,0.0001195762,0.02492,2.0485,nan,nan,nan,10.3220745357
2017-10-04 07:24:52,53.52,-39.9298,632.0,3.724,34.891,-0.00366104052711,0.0001192316,0.0267,2.0726,nan,nan,nan,10.3191858569
2017-10-04 07:24:52,53.52,-39.9298,636.0,3.722,34.891,-0.00366104052748,0.0001199208,0.02492,2.0726,nan,nan,nan,10.3227165944
2017-10-04 07:24:52,53.52,-39.9298,640.0,3.719,34.89,-0.00366104052806,0.0001212992,0.0267,2.0726,nan,nan,nan,10.3179023073
2017-10-04 07:24:52,53.52,-39.9298,644.1,3.715,34.89,-0.00366104052863,0.0001168194,0.02492,2.06055,nan,nan,nan,10.3199945904
2017-10-04 07:24:52,53.52,-39.9298,648.0,3.716,34.89,-0.00366104052864,0.0001181978,0.0267,2.0726,nan,nan,nan,10.3132446119
2017-10-04 07:24:52,53.52,-39.9298,652.0,3.718,34.891,-0.00366104052835,0.0001192316,0.02492,2.0967,nan,nan,nan,10.3129110985
2017-10-04 07:24:52,53.52,-39.9298,656.0,3.716,34.891,-0.00366104052871,0.0001175086,0.0267,2.06055,nan,nan,nan,10.3131548185
2017-10-04 07:24:52,53.52,-39.9298,660.0,3.716,34.891,-0.00366104052879,0.0001230222,0.03026,2.08465,nan,nan,nan,10.3144376683
2017-10-04 07:24:52,53.52,-39.9298,664.0,3.712,34.891,-0.00366104052942,0.0001202654,0.0267,2.06055,nan,nan,nan,10.3279190156
2017-10-04 07:24:52,53.52,-39.9298,668.0,3.698,34.889,-0.0036610405319,0.0001181978,0.0267,2.06055,nan,nan,nan,10.3552022299
2017-10-04 07:24:52,53.52,-39.9298,672.0,3.68,34.888,-0.00366104053497,0.000122333,0.02492,2.06055,nan,nan,nan,10.3683595226
2017-10-04 07:24:52,53.52,-39.9298,676.0,3.674,34.887,-0.00366104053587,0.000118887,0.02492,2.06055,nan,nan,nan,10.3728788518
2017-10-04 07:24:52,53.52,-39.9298,680.0,3.671,34.887,-0.0036610405364,0.0001181978,0.02492,2.0485,nan,nan,nan,10.3749456097
2017-10-04 07:24:52,53.52,-39.9298,684.0,3.668,34.887,-0.00366104053694,0.000118887,0.02492,2.0485,nan,nan,nan,10.3762375817
2017-10-04 07:24:52,53.52,-39.9298,688.0,3.663,34.887,-0.00366104053779,0.0001288804,0.02848,2.0485,nan,nan,nan,10.3761083759
2017-10-04 07:24:52,53.52,-39.9298,692.0,3.659,34.887,-0.00366104053844,0.0001150964,0.02314,2.0485,nan,nan,nan,10.3770128566
2017-10-04 07:24:52,53.52,-39.9298,696.0,3.656,34.887,-0.0036610405389,0.0001164748,0.0267,2.03645,nan,nan,nan,10.3697796313
2017-10-04 07:24:52,53.52,-39.9298,700.0,3.654,34.887,-0.00366104053921,0.0001150964,0.02492,2.03645,nan,nan,nan,10.3544288888
2017-10-04 07:24:52,53.52,-39.9298,704.0,3.658,34.888,-0.00366104053857,0.0001130288,0.02492,2.06055,nan,nan,nan,10.3268911305
2017-10-04 07:24:52,53.52,-39.9298,708.0,3.663,34.889,-0.00366104053771,0.0001161302,0.0267,2.0726,nan,nan,nan,10.3170039351
2017-10-04 07:24:52,53.52,-39.9298,712.0,3.665,34.889,-0.00366104053745,0.000118887,0.0267,2.06055,nan,nan,nan,10.3082176118
2017-10-04 07:24:52,53.52,-39.9298,716.0,3.662,34.889,-0.00366104053795,0.000110272,0.02314,2.08465,nan,nan,nan,10.3085381247
2017-10-04 07:24:52,53.52,-39.9298,720.0,3.661,34.889,-0.00366104053812,0.000111995,0.0267,2.0726,nan,nan,nan,10.3066408608
2017-10-04 07:24:52,53.52,-39.9298,724.0,3.658,34.889,-0.00366104053867,0.0001113058,0.02492,2.0726,nan,nan,nan,10.3082047916
2017-10-04 07:24:52,53.52,-39.9298,728.0,3.657,34.889,-0.00366104053879,0.000118887,0.02492,2.06055,nan,nan,nan,10.3082817135
2017-10-04 07:24:52,53.52,-39.9298,732.0,3.657,34.889,-0.00366104053881,0.0001133734,0.02492,2.0726,nan,nan,nan,10.304218605
2017-10-04 07:24:52,53.52,-39.9298,736.0,3.656,34.889,-0.00366104053904,0.0001099274,0.0267,2.0726,nan,nan,nan,10.2998115738
2017-10-04 07:24:52,53.52,-39.9298,740.0,3.654,34.889,-0.00366104053932,0.0001092382,0.02314,2.06055,nan,nan,nan,10.2996706881
2017-10-04 07:24:52,53.52,-39.9298,744.0,3.652,34.889,-0.00366104053966,0.0001099274,0.03026,2.0726,nan,nan,nan,10.2938323448
2017-10-04 07:24:52,53.52,-39.9298,748.0,3.65,34.889,-0.00366104053996,0.0001078598,0.0267,2.0726,nan,nan,nan,10.2928340734
2017-10-04 07:24:52,53.52,-39.9298,752.0,3.65,34.889,-0.00366104054015,0.0001106166,0.02492,2.0726,nan,nan,nan,10.2921302331
2017-10-04 07:24:52,53.52,-39.9298,756.0,3.649,34.889,-0.00366104054031,0.0001082044,0.0267,2.0726,nan,nan,nan,10.2878700164
2017-10-04 07:24:52,53.52,-39.9298,760.0,3.648,34.889,-0.00366104054048,0.0001071706,0.0267,2.08465,nan,nan,nan,10.286296951
2017-10-04 07:24:52,53.52,-39.9298,764.0,3.647,34.889,-0.00366104054062,0.0001109612,0.02492,2.0726,nan,nan,nan,10.2868724297
2017-10-04 07:24:52,53.52,-39.9298,768.0,3.646,34.889,-0.00366104054083,0.0001212992,0.0267,2.08465,nan,nan,nan,10.2868340633
2017-10-04 07:24:52,53.52,-39.9298,772.0,3.644,34.889,-0.0036610405412,0.0001099274,0.02492,2.0726,nan,nan,nan,10.2867317536
2017-10-04 07:24:52,53.52,-39.9298,776.0,3.64,34.889,-0.00366104054183,0.000108549,0.0267,2.08465,nan,nan,nan,10.2871537887
2017-10-04 07:24:52,53.52,-39.9298,780.0,3.638,34.889,-0.00366104054231,0.0001078598,0.0267,2.0726,nan,nan,nan,10.2911449523
2017-10-04 07:24:52,53.52,-39.9298,784.0,3.637,34.889,-0.00366104054242,0.0001140626,0.0267,2.0726,nan,nan,nan,10.2902877209
2017-10-04 07:24:52,53.52,-39.9298,788.0,3.637,34.888,-0.00366104054245,0.0001106166,0.02314,2.08465,nan,nan,nan,10.2970711169
2017-10-04 07:24:52,53.52,-39.9298,792.0,3.633,34.888,-0.00366104054323,0.0001082044,0.02492,2.0967,nan,nan,nan,10.3036419769
2017-10-04 07:24:52,53.52,-39.9298,796.0,3.626,34.887,-0.00366104054439,0.000108549,0.02492,2.0726,nan,nan,nan,10.3089227556
2017-10-04 07:24:52,53.52,-39.9298,800.0,3.625,34.887,-0.00366104054463,0.0001071706,0.02492,2.0726,nan,nan,nan,10.312295415
2017-10-04 07:24:52,53.52,-39.9298,804.0,3.621,34.887,-0.00366104054524,0.0001106166,0.02492,2.0726,nan,nan,nan,10.3199047274
2017-10-04 07:24:52,53.52,-39.9298,808.0,3.616,34.886,-0.0036610405462,0.0001078598,0.02492,2.06055,nan,nan,nan,10.3281760058
2017-10-04 07:24:52,53.52,-39.9298,812.0,3.611,34.886,-0.00366104054704,0.0001095828,0.02492,2.06055,nan,nan,nan,10.3368538732
2017-10-04 07:24:52,53.52,-39.9298,816.0,3.603,34.885,-0.00366104054833,0.0001092382,0.02314,2.06055,nan,nan,nan,10.3399028195
2017-10-04 07:24:52,53.52,-39.9298,820.0,3.605,34.885,-0.00366104054809,0.0001095828,0.02848,2.0726,nan,nan,nan,10.3354519732
2017-10-04 07:24:52,53.52,-39.9298,824.0,3.6,34.885,-0.00366104054883,0.0001082044,0.02492,2.03645,nan,nan,nan,10.3339602905
2017-10-04 07:24:52,53.52,-39.9298,828.0,3.6,34.885,-0.00366104054881,0.0001088936,0.0267,2.06055,nan,nan,nan,10.3281760058
2017-10-04 07:24:52,53.52,-39.9298,832.0,3.601,34.886,-0.00366104054875,0.0001095828,0.02492,2.0726,nan,nan,nan,10.3294610706
2017-10-04 07:24:52,53.52,-39.9298,836.0,3.597,34.885,-0.00366104054936,0.0001099274,0.03026,2.06055,nan,nan,nan,10.3267241107
2017-10-04 07:24:52,53.52,-39.9298,840.1,3.598,34.886,-0.00366104054921,0.0001095828,0.0267,2.0485,nan,nan,nan,10.3199945904
2017-10-04 07:24:52,53.52,-39.9298,844.0,3.599,34.886,-0.00366104054913,0.0001088936,0.02492,2.0485,nan,nan,nan,10.3188649518
2017-10-04 07:24:52,53.52,-39.9298,848.0,3.598,34.886,-0.00366104054928,0.0001082044,0.02492,2.06055,nan,nan,nan,10.3105255676
2017-10-04 07:24:52,53.52,-39.9298,852.1,3.601,34.886,-0.00366104054877,0.0001078598,0.0267,2.06055,nan,nan,nan,10.313026544
2017-10-04 07:24:52,53.52,-39.9298,856.0,3.596,34.886,-0.00366104054969,0.0001078598,0.02136,2.0485,nan,nan,nan,10.3317746649
2017-10-04 07:24:52,53.52,-39.9298,860.0,3.582,34.884,-0.00366104055213,0.0001140626,0.02314,2.03645,nan,nan,nan,10.3591989179
2017-10-04 07:24:52,53.52,-39.9298,864.0,3.57,34.883,-0.00366104055418,0.0001147518,0.02492,2.0485,nan,nan,nan,10.3753331812
2017-10-04 07:24:52,53.52,-39.9298,868.0,3.567,34.883,-0.00366104055472,0.0001095828,0.02492,2.03645,nan,nan,nan,10.3794683475
2017-10-04 07:24:52,53.52,-39.9298,872.0,3.565,34.882,-0.00366104055499,0.0001133734,0.02314,2.03645,nan,nan,nan,10.3823124095
2017-10-04 07:24:52,53.52,-39.9298,876.0,3.563,34.882,-0.00366104055537,0.0001123396,0.02492,2.0485,nan,nan,nan,10.393050616
2017-10-04 07:24:52,53.52,-39.9298,880.0,3.559,34.882,-0.00366104055609,0.0001095828,0.02314,2.03645,nan,nan,nan,10.4082100233
2017-10-04 07:24:52,53.52,-39.9298,884.0,3.554,34.881,-0.00366104055682,0.0001095828,0.02314,2.0244,nan,nan,nan,10.4168639417
2017-10-04 07:24:52,53.52,-39.9298,888.0,3.552,34.881,-0.00366104055715,0.0001295696,0.02492,2.03645,nan,nan,nan,10.4192397502
2017-10-04 07:24:52,53.52,-39.9298,892.0,3.55,34.881,-0.00366104055747,0.0001130288,0.02314,2.0485,nan,nan,nan,10.4204084169
2017-10-04 07:24:52,53.52,-39.9298,896.0,3.549,34.881,-0.00366104055767,0.0001116504,0.0267,2.03645,nan,nan,nan,10.4190190195
2017-10-04 07:24:52,53.52,-39.9298,900.0,3.547,34.881,-0.00366104055812,0.0001116504,0.02136,2.0244,nan,nan,nan,10.4179414143
