datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-03-03 07:11:57,55.3071,-31.134,340.0,4.918,34.913,-0.00366104031986,0.0001092382,0.03026,2.1449,nan,nan,nan,9.34274932425
2019-03-03 07:11:57,55.3071,-31.134,342.0,4.914,34.913,-0.00366104032058,0.000108549,0.03026,2.15695,nan,nan,nan,9.34617947014
2019-03-03 07:11:57,55.3071,-31.134,344.0,4.911,34.913,-0.003661040321,0.0001092382,0.03382,2.15695,nan,nan,nan,9.34755193301
2019-03-03 07:11:57,55.3071,-31.134,346.0,4.906,34.913,-0.00366104032203,0.000111995,0.02848,2.15695,nan,nan,nan,9.35167070925
2019-03-03 07:11:57,55.3071,-31.134,348.0,4.895,34.913,-0.00366104032383,0.0001106166,0.03204,2.169,nan,nan,nan,9.34989709204
2019-03-03 07:11:57,55.3071,-31.134,350.0,4.89,34.914,-0.00366104032472,0.0001113058,0.03382,2.169,nan,nan,nan,9.3551046136
2019-03-03 07:11:57,55.3071,-31.134,352.0,4.876,34.916,-0.00366104032696,0.0001092382,0.02848,2.13285,nan,nan,nan,9.35476115806
2019-03-03 07:11:57,55.3071,-31.134,354.0,4.875,34.916,-0.00366104032718,0.000108549,0.03382,2.169,nan,nan,nan,9.35693662092
2019-03-03 07:11:57,55.3071,-31.134,356.0,4.871,34.917,-0.00366104032788,0.0001099274,0.03204,2.15695,nan,nan,nan,9.35876903999
2019-03-03 07:11:57,55.3071,-31.134,358.0,4.866,34.918,-0.00366104032877,0.0001082044,0.03026,2.1449,nan,nan,nan,9.35968540397
2019-03-03 07:11:57,55.3071,-31.134,360.0,4.86,34.919,-0.00366104032975,0.0001078598,0.03382,2.169,nan,nan,nan,9.36277889286
2019-03-03 07:11:57,55.3071,-31.134,362.0,4.857,34.921,-0.00366104033042,0.0001099274,0.02848,2.1449,nan,nan,nan,9.36289348906
2019-03-03 07:11:57,55.3071,-31.134,364.0,4.855,34.921,-0.00366104033074,0.000108549,0.03026,2.169,nan,nan,nan,9.36621747937
2019-03-03 07:11:57,55.3071,-31.134,366.0,4.854,34.922,-0.00366104033085,0.0001088936,0.02848,2.15695,nan,nan,nan,9.36335188996
2019-03-03 07:11:57,55.3071,-31.134,368.0,4.856,34.923,-0.00366104033063,0.0001078598,0.0267,2.18105,nan,nan,nan,9.36564428095
2019-03-03 07:11:57,55.3071,-31.134,370.0,4.856,34.924,-0.00366104033072,0.0001092382,0.03382,2.15695,nan,nan,nan,9.36954282455
2019-03-03 07:11:57,55.3071,-31.134,372.0,4.856,34.924,-0.00366104033085,0.000110272,0.03026,2.1449,nan,nan,nan,9.37568107105
2019-03-03 07:11:57,55.3071,-31.134,374.0,4.848,34.926,-0.00366104033266,0.0001078598,0.03026,2.13285,nan,nan,nan,9.38079023377
2019-03-03 07:11:57,55.3071,-31.134,376.1,4.819,34.924,-0.00366104033706,0.0001095828,0.03204,2.13285,nan,nan,nan,9.38676454386
2019-03-03 07:11:57,55.3071,-31.134,378.0,4.808,34.924,-0.00366104033913,0.0001095828,0.03026,2.15695,nan,nan,nan,9.39147813979
2019-03-03 07:11:57,55.3071,-31.134,380.0,4.795,34.925,-0.00366104034104,0.0001075152,0.03382,2.13285,nan,nan,nan,9.3932033056
2019-03-03 07:11:57,55.3071,-31.134,382.0,4.787,34.925,-0.00366104034237,0.0001099274,0.0267,2.1449,nan,nan,nan,9.39703447553
2019-03-03 07:11:57,55.3071,-31.134,384.0,4.787,34.926,-0.00366104034247,0.0001075152,0.03026,2.13285,nan,nan,nan,9.39803570768
2019-03-03 07:11:57,55.3071,-31.134,386.0,4.785,34.926,-0.00366104034284,0.0001088936,0.02848,2.169,nan,nan,nan,9.40010761179
2019-03-03 07:11:57,55.3071,-31.134,388.0,4.778,34.926,-0.00366104034396,0.000106826,0.03204,2.15695,nan,nan,nan,9.40528966961
2019-03-03 07:11:57,55.3071,-31.134,390.0,4.774,34.926,-0.0036610403448,0.0001106166,0.02848,2.18105,nan,nan,nan,9.40402264116
2019-03-03 07:11:57,55.3071,-31.134,392.0,4.769,34.927,-0.00366104034571,0.000108549,0.03026,2.1449,nan,nan,nan,9.40655689432
2019-03-03 07:11:57,55.3071,-31.134,394.0,4.763,34.927,-0.00366104034665,0.0001082044,0.03026,2.15695,nan,nan,nan,9.4100139596
2019-03-03 07:11:57,55.3071,-31.134,396.0,4.759,34.927,-0.00366104034733,0.0001106166,0.03026,2.15695,nan,nan,nan,9.4130112646
2019-03-03 07:11:57,55.3071,-31.134,398.0,4.758,34.928,-0.00366104034763,0.0001123396,0.02848,2.15695,nan,nan,nan,9.41508696506
2019-03-03 07:11:57,55.3071,-31.134,400.0,4.75,34.928,-0.00366104034915,0.0001078598,0.03026,2.169,nan,nan,nan,9.41508696506
2019-03-03 07:11:57,55.3071,-31.134,402.0,4.743,34.927,-0.00366104035022,0.0001092382,0.03026,2.15695,nan,nan,nan,9.41923994543
2019-03-03 07:11:57,55.3071,-31.134,404.0,4.741,34.927,-0.00366104035058,0.0001133734,0.03026,2.18105,nan,nan,nan,9.41970151775
2019-03-03 07:11:57,55.3071,-31.134,406.0,4.736,34.928,-0.00366104035154,0.0001095828,0.03204,2.15695,nan,nan,nan,9.42616626286
2019-03-03 07:11:57,55.3071,-31.134,408.0,4.724,34.928,-0.00366104035345,0.0001123396,0.0267,2.13285,nan,nan,nan,9.42836081812
2019-03-03 07:11:57,55.3071,-31.134,410.0,4.713,34.927,-0.00366104035521,0.0001106166,0.03204,2.169,nan,nan,nan,9.42824530056
2019-03-03 07:11:57,55.3071,-31.134,412.0,4.707,34.927,-0.00366104035634,0.0001082044,0.0267,2.15695,nan,nan,nan,9.43148040801
2019-03-03 07:11:57,55.3071,-31.134,414.0,4.705,34.927,-0.00366104035674,0.000108549,0.03026,2.169,nan,nan,nan,9.43101817161
2019-03-03 07:11:57,55.3071,-31.134,416.0,4.704,34.927,-0.00366104035681,0.0001082044,0.0267,2.13285,nan,nan,nan,9.43038263912
2019-03-03 07:11:57,55.3071,-31.134,418.0,4.703,34.927,-0.00366104035708,0.00012061,0.03204,2.15695,nan,nan,nan,9.43286727365
2019-03-03 07:11:57,55.3071,-31.134,420.0,4.697,34.927,-0.00366104035825,0.0001092382,0.0267,2.169,nan,nan,nan,9.43679800097
2019-03-03 07:11:57,55.3071,-31.134,422.0,4.691,34.926,-0.00366104035936,0.0001082044,0.03026,2.15695,nan,nan,nan,9.43656672954
2019-03-03 07:11:57,55.3071,-31.134,424.0,4.687,34.926,-0.00366104036001,0.0001088936,0.03026,2.15695,nan,nan,nan,9.44078846023
2019-03-03 07:11:57,55.3071,-31.134,426.0,4.684,34.926,-0.00366104036051,0.0001095828,0.02848,2.1449,nan,nan,nan,9.44651729511
2019-03-03 07:11:57,55.3071,-31.134,428.0,4.677,34.927,-0.00366104036201,0.0001109612,0.03026,2.169,nan,nan,nan,9.45555267496
2019-03-03 07:11:57,55.3071,-31.134,430.0,4.661,34.927,-0.00366104036431,0.000108549,0.03204,2.1449,nan,nan,nan,9.45816088378
2019-03-03 07:11:57,55.3071,-31.134,432.0,4.654,34.928,-0.00366104036555,0.0001092382,0.02848,2.18105,nan,nan,nan,9.4562481163
2019-03-03 07:11:57,55.3071,-31.134,434.0,4.652,34.928,-0.00366104036586,0.0001144072,0.03204,2.1449,nan,nan,nan,9.45694361656
2019-03-03 07:11:57,55.3071,-31.134,436.0,4.654,34.929,-0.00366104036562,0.0001095828,0.03204,2.1449,nan,nan,nan,9.45990015003
2019-03-03 07:11:57,55.3071,-31.134,438.0,4.655,34.929,-0.00366104036554,0.0001088936,0.03204,2.15695,nan,nan,nan,9.45833479383
2019-03-03 07:11:57,55.3071,-31.134,440.0,4.656,34.93,-0.00366104036549,0.0001078598,0.0267,2.169,nan,nan,nan,9.46453999486
2019-03-03 07:11:57,55.3071,-31.134,442.0,4.657,34.93,-0.00366104036538,0.0001078598,0.02848,2.169,nan,nan,nan,9.46570036568
2019-03-03 07:11:57,55.3071,-31.134,444.0,4.653,34.931,-0.00366104036621,0.0001071706,0.03026,2.1449,nan,nan,nan,9.46993711036
2019-03-03 07:11:57,55.3071,-31.134,446.0,4.642,34.931,-0.00366104036809,0.0001078598,0.03026,2.13285,nan,nan,nan,9.47527968207
2019-03-03 07:11:57,55.3071,-31.134,448.0,4.637,34.93,-0.00366104036897,0.0001071706,0.02848,2.15695,nan,nan,nan,9.47992822039
2019-03-03 07:11:57,55.3071,-31.134,450.0,4.627,34.93,-0.00366104037087,0.0001095828,0.03204,2.13285,nan,nan,nan,9.48719682543
2019-03-03 07:11:57,55.3071,-31.134,452.0,4.608,34.928,-0.00366104037383,0.0001088936,0.02848,2.15695,nan,nan,nan,9.49563645898
2019-03-03 07:11:57,55.3071,-31.134,454.0,4.587,34.927,-0.00366104037715,0.000108549,0.02848,2.13285,nan,nan,nan,9.50181160088
2019-03-03 07:11:57,55.3071,-31.134,456.0,4.578,34.927,-0.00366104037896,0.0001099274,0.03204,2.1449,nan,nan,nan,9.50670839976
2019-03-03 07:11:57,55.3071,-31.134,458.0,4.571,34.927,-0.00366104037994,0.0001123396,0.03026,2.15695,nan,nan,nan,9.50670839976
2019-03-03 07:11:57,55.3071,-31.134,460.0,4.564,34.927,-0.0036610403812,0.000108549,0.02848,2.13285,nan,nan,nan,9.50927455161
2019-03-03 07:11:57,55.3071,-31.134,462.0,4.559,34.927,-0.00366104038221,0.0001095828,0.03026,2.1449,nan,nan,nan,9.51195820138
2019-03-03 07:11:57,55.3071,-31.134,464.0,4.553,34.927,-0.00366104038308,0.0001088936,0.03026,2.1449,nan,nan,nan,9.51837916954
2019-03-03 07:11:57,55.3071,-31.134,466.0,4.55,34.927,-0.00366104038376,0.0001078598,0.0267,2.1449,nan,nan,nan,9.52071530732
2019-03-03 07:11:57,55.3071,-31.134,468.0,4.546,34.927,-0.00366104038433,0.0001075152,0.0267,2.15695,nan,nan,nan,9.52451294301
2019-03-03 07:11:57,55.3071,-31.134,470.0,4.539,34.928,-0.00366104038552,0.0001082044,0.0267,2.1449,nan,nan,nan,9.53006648002
2019-03-03 07:11:57,55.3071,-31.134,472.0,4.531,34.928,-0.0036610403869,0.0001078598,0.02848,2.1449,nan,nan,nan,9.53310789422
2019-03-03 07:11:57,55.3071,-31.134,474.0,4.528,34.929,-0.0036610403875,0.000108549,0.02848,2.169,nan,nan,nan,9.53474604307
2019-03-03 07:11:57,55.3071,-31.134,476.0,4.526,34.929,-0.00366104038783,0.0001106166,0.0267,2.13285,nan,nan,nan,9.53650156333
2019-03-03 07:11:57,55.3071,-31.134,478.0,4.522,34.929,-0.00366104038859,0.0001113058,0.03026,2.15695,nan,nan,nan,9.53796478206
2019-03-03 07:11:57,55.3071,-31.134,480.0,4.519,34.929,-0.00366104038901,0.0001078598,0.02492,2.1449,nan,nan,nan,9.53884283776
2019-03-03 07:11:57,55.3071,-31.134,482.0,4.517,34.929,-0.00366104038941,0.0001092382,0.03026,2.1449,nan,nan,nan,9.54235599443
2019-03-03 07:11:57,55.3071,-31.134,484.0,4.516,34.929,-0.0036610403896,0.000113718,0.03204,2.13285,nan,nan,nan,9.54294166585
2019-03-03 07:11:57,55.3071,-31.134,486.0,4.514,34.929,-0.00366104039002,0.0001078598,0.02848,2.15695,nan,nan,nan,9.54645656657
2019-03-03 07:11:57,55.3071,-31.134,488.0,4.507,34.929,-0.00366104039106,0.0001078598,0.02848,2.18105,nan,nan,nan,9.55437056387
2019-03-03 07:11:57,55.3071,-31.134,490.0,4.496,34.928,-0.00366104039292,0.0001088936,0.0267,2.13285,nan,nan,nan,9.55261124283
2019-03-03 07:11:57,55.3071,-31.134,491.9,4.494,34.928,-0.00366104039338,0.0001095828,0.02848,2.169,nan,nan,nan,9.55847710281
2019-03-03 07:11:57,55.3071,-31.134,494.0,4.49,34.928,-0.00366104039421,0.0001078598,0.02848,2.15695,nan,nan,nan,9.56287923008
2019-03-03 07:11:57,55.3071,-31.134,496.0,4.481,34.928,-0.00366104039589,0.000108549,0.03026,2.1449,nan,nan,nan,9.56669630296
2019-03-03 07:11:57,55.3071,-31.134,498.0,4.474,34.928,-0.00366104039696,0.0001095828,0.03026,2.10875,nan,nan,nan,9.56914015407
2019-03-03 07:11:57,55.3071,-31.134,500.0,4.465,34.928,-0.00366104039821,0.0001082044,0.0267,2.169,nan,nan,nan,9.57022131846
2019-03-03 07:11:57,55.3071,-31.134,504.0,4.452,34.927,-0.00366104040058,0.000110272,0.0267,2.15695,nan,nan,nan,9.57580566518
2019-03-03 07:11:57,55.3071,-31.134,508.0,4.445,34.927,-0.00366104040168,0.0001092382,0.02848,2.1449,nan,nan,nan,9.57639371034
2019-03-03 07:11:57,55.3071,-31.134,512.0,4.442,34.927,-0.00366104040221,0.0001078598,0.02848,2.13285,nan,nan,nan,9.57448859556
2019-03-03 07:11:57,55.3071,-31.134,516.0,4.439,34.927,-0.00366104040276,0.0001088936,0.0267,2.1449,nan,nan,nan,9.57756992596
2019-03-03 07:11:57,55.3071,-31.134,520.0,4.436,34.927,-0.00366104040347,0.0001092382,0.03026,2.13285,nan,nan,nan,9.58139378096
2019-03-03 07:11:57,55.3071,-31.134,523.9,4.428,34.927,-0.00366104040486,0.0001095828,0.0267,2.1449,nan,nan,nan,9.5861024887
2019-03-03 07:11:57,55.3071,-31.134,527.9,4.421,34.926,-0.00366104040616,0.0001092382,0.03026,2.1208,nan,nan,nan,9.59169755697
2019-03-03 07:11:57,55.3071,-31.134,531.9,4.409,34.926,-0.00366104040811,0.0001088936,0.02848,2.13285,nan,nan,nan,9.59715491346
2019-03-03 07:11:57,55.3071,-31.134,536.0,4.402,34.926,-0.00366104040929,0.0001106166,0.0267,2.1208,nan,nan,nan,9.59877041416
2019-03-03 07:11:57,55.3071,-31.134,540.0,4.398,34.926,-0.00366104041006,0.0001088936,0.02848,2.13285,nan,nan,nan,9.59979647947
2019-03-03 07:11:57,55.3071,-31.134,544.0,4.393,34.926,-0.00366104041087,0.0001078598,0.02848,2.1449,nan,nan,nan,9.60273385091
2019-03-03 07:11:57,55.3071,-31.134,548.0,4.389,34.926,-0.0036610404116,0.0001092382,0.02848,2.1449,nan,nan,nan,9.60747830947
2019-03-03 07:11:57,55.3071,-31.134,552.0,4.381,34.926,-0.00366104041303,0.0001106166,0.02848,2.13285,nan,nan,nan,9.6166208085
2019-03-03 07:11:57,55.3071,-31.134,556.0,4.369,34.926,-0.00366104041501,0.0001078598,0.02848,2.1449,nan,nan,nan,9.620167122
2019-03-03 07:11:57,55.3071,-31.134,560.0,4.357,34.925,-0.00366104041699,0.0001088936,0.02492,2.13285,nan,nan,nan,9.62741813391
2019-03-03 07:11:57,55.3071,-31.134,564.0,4.348,34.925,-0.00366104041866,0.0001095828,0.0267,2.1449,nan,nan,nan,9.63231881081
2019-03-03 07:11:57,55.3071,-31.134,568.0,4.338,34.925,-0.00366104042049,0.000108549,0.02848,2.13285,nan,nan,nan,9.63748303577
2019-03-03 07:11:57,55.3071,-31.134,572.0,4.332,34.925,-0.00366104042145,0.000110272,0.03026,2.1208,nan,nan,nan,9.64133460298
2019-03-03 07:11:57,55.3071,-31.134,576.0,4.326,34.924,-0.00366104042254,0.0001244006,0.03026,2.13285,nan,nan,nan,9.6447373167
2019-03-03 07:11:57,55.3071,-31.134,580.0,4.318,34.924,-0.0036610404239,0.000108549,0.03204,2.1208,nan,nan,nan,9.64874647933
2019-03-03 07:11:57,55.3071,-31.134,584.0,4.312,34.924,-0.00366104042493,0.0001082044,0.0267,2.1449,nan,nan,nan,9.65246082958
2019-03-03 07:11:57,55.3071,-31.134,588.0,4.308,34.924,-0.00366104042554,0.000108549,0.03026,2.13285,nan,nan,nan,9.65141637189
2019-03-03 07:11:57,55.3071,-31.134,592.0,4.305,34.924,-0.00366104042629,0.0001113058,0.0267,2.1208,nan,nan,nan,9.65838585901
2019-03-03 07:11:57,55.3071,-31.134,596.0,4.294,34.924,-0.00366104042805,0.000108549,0.02848,2.1449,nan,nan,nan,9.6634474386
2019-03-03 07:11:57,55.3071,-31.134,600.0,4.286,34.924,-0.0036610404294,0.000110272,0.02492,2.15695,nan,nan,nan,9.66715646313
2019-03-03 07:11:57,55.3071,-31.134,604.0,4.284,34.924,-0.00366104042988,0.0001113058,0.02492,2.1208,nan,nan,nan,9.66983226549
2019-03-03 07:11:57,55.3071,-31.134,607.9,4.278,34.924,-0.00366104043086,0.0001123396,0.02492,2.13285,nan,nan,nan,9.66702566816
2019-03-03 07:11:57,55.3071,-31.134,612.0,4.275,34.924,-0.00366104043135,0.0001071706,0.0267,2.1208,nan,nan,nan,9.67473418485
2019-03-03 07:11:57,55.3071,-31.134,616.0,4.268,34.924,-0.00366104043269,0.0001088936,0.02492,2.1449,nan,nan,nan,9.67905549878
2019-03-03 07:11:57,55.3071,-31.134,620.0,4.257,34.924,-0.00366104043456,0.0001075152,0.02848,2.1449,nan,nan,nan,9.68381987193
2019-03-03 07:11:57,55.3071,-31.134,624.0,4.252,34.923,-0.0036610404355,0.0001078598,0.02492,2.1449,nan,nan,nan,9.69186592668
2019-03-03 07:11:57,55.3071,-31.134,628.0,4.238,34.923,-0.00366104043799,0.000106826,0.02848,2.13285,nan,nan,nan,9.6996213172
2019-03-03 07:11:57,55.3071,-31.134,632.0,4.223,34.922,-0.00366104044034,0.0001075152,0.02492,2.13285,nan,nan,nan,9.70380028208
2019-03-03 07:11:57,55.3071,-31.134,636.0,4.217,34.922,-0.00366104044132,0.000106826,0.0267,2.15695,nan,nan,nan,9.70663122593
2019-03-03 07:11:57,55.3071,-31.134,640.0,4.216,34.921,-0.00366104044163,0.000106826,0.02848,2.1208,nan,nan,nan,9.70790964575
2019-03-03 07:11:57,55.3071,-31.134,644.1,4.208,34.921,-0.00366104044303,0.000108549,0.0267,2.13285,nan,nan,nan,9.71443621814
2019-03-03 07:11:57,55.3071,-31.134,648.0,4.198,34.92,-0.00366104044484,0.0001078598,0.02848,2.13285,nan,nan,nan,9.72161415692
2019-03-03 07:11:57,55.3071,-31.134,652.0,4.188,34.92,-0.00366104044649,0.000106826,0.0267,2.13285,nan,nan,nan,9.72293078094
2019-03-03 07:11:57,55.3071,-31.134,656.0,4.181,34.92,-0.00366104044753,0.0001057922,0.0267,2.1449,nan,nan,nan,9.72520543795
2019-03-03 07:11:57,55.3071,-31.134,660.0,4.172,34.919,-0.00366104044907,0.0001071706,0.02848,2.1449,nan,nan,nan,9.73043949726
2019-03-03 07:11:57,55.3071,-31.134,664.0,4.17,34.919,-0.00366104044943,0.0001061368,0.02848,2.13285,nan,nan,nan,9.73143397927
2019-03-03 07:11:57,55.3071,-31.134,668.0,4.162,34.919,-0.003661040451,0.000106826,0.02848,2.1208,nan,nan,nan,9.73646811043
2019-03-03 07:11:57,55.3071,-31.134,672.0,4.156,34.919,-0.00366104045189,0.0001078598,0.02848,2.1449,nan,nan,nan,9.73718751922
2019-03-03 07:11:57,55.3071,-31.134,676.0,4.152,34.919,-0.00366104045263,0.000108549,0.02848,2.1208,nan,nan,nan,9.73598853892
2019-03-03 07:11:57,55.3071,-31.134,680.0,4.152,34.919,-0.00366104045275,0.0001113058,0.02492,2.13285,nan,nan,nan,9.73586865033
2019-03-03 07:11:57,55.3071,-31.134,684.0,4.149,34.918,-0.00366104045329,0.0001061368,0.0267,2.1449,nan,nan,nan,9.73910624489
2019-03-03 07:11:57,55.3071,-31.134,688.0,4.145,34.918,-0.0036610404541,0.0001064814,0.02492,2.1208,nan,nan,nan,9.7435689821
2019-03-03 07:11:57,55.3071,-31.134,692.0,4.135,34.918,-0.00366104045578,0.000106826,0.02492,2.10875,nan,nan,nan,9.75266977326
2019-03-03 07:11:57,55.3071,-31.134,696.0,4.12,34.917,-0.00366104045832,0.0001075152,0.0267,2.13285,nan,nan,nan,9.75915921961
2019-03-03 07:11:57,55.3071,-31.134,700.0,4.111,34.917,-0.00366104045996,0.0001057922,0.0267,2.13285,nan,nan,nan,9.75972427949
2019-03-03 07:11:57,55.3071,-31.134,704.0,4.109,34.917,-0.00366104046036,0.0001075152,0.02492,2.13285,nan,nan,nan,9.76333194202
2019-03-03 07:11:57,55.3071,-31.134,708.0,4.107,34.917,-0.00366104046064,0.0001061368,0.0267,2.13285,nan,nan,nan,9.76589432473
2019-03-03 07:11:57,55.3071,-31.134,712.0,4.097,34.916,-0.00366104046252,0.0001061368,0.02492,2.13285,nan,nan,nan,9.77670584607
2019-03-03 07:11:57,55.3071,-31.134,716.0,4.082,34.916,-0.00366104046498,0.0001057922,0.0267,2.1208,nan,nan,nan,9.78273166457
2019-03-03 07:11:57,55.3071,-31.134,720.0,4.077,34.915,-0.00366104046591,0.0001044138,0.0267,2.13285,nan,nan,nan,9.78460054656
2019-03-03 07:11:57,55.3071,-31.134,724.0,4.072,34.915,-0.00366104046701,0.0001061368,0.02492,2.1208,nan,nan,nan,9.79331140222
2019-03-03 07:11:57,55.3071,-31.134,728.0,4.056,34.914,-0.00366104046954,0.0001064814,0.0267,2.10875,nan,nan,nan,9.79928874735
2019-03-03 07:11:57,55.3071,-31.134,732.0,4.043,34.914,-0.0036610404716,0.0001057922,0.02314,2.1449,nan,nan,nan,9.80123381018
2019-03-03 07:11:57,55.3071,-31.134,736.0,4.039,34.914,-0.00366104047245,0.0001057922,0.0267,2.1208,nan,nan,nan,9.806080302
2019-03-03 07:11:57,55.3071,-31.134,740.0,4.036,34.913,-0.00366104047287,0.0001054476,0.02492,2.1208,nan,nan,nan,9.80606821251
2019-03-03 07:11:57,55.3071,-31.134,744.0,4.032,34.913,-0.00366104047368,0.0001057922,0.0267,2.15695,nan,nan,nan,9.80639463479
2019-03-03 07:11:57,55.3071,-31.134,748.0,4.026,34.913,-0.00366104047462,0.0001047584,0.02492,2.10875,nan,nan,nan,9.80895809445
2019-03-03 07:11:57,55.3071,-31.134,752.0,4.022,34.913,-0.00366104047551,0.0001054476,0.02848,2.1208,nan,nan,nan,9.81400265121
2019-03-03 07:11:57,55.3071,-31.134,756.0,4.012,34.912,-0.00366104047708,0.000108549,0.0267,2.13285,nan,nan,nan,9.81591480817
2019-03-03 07:11:57,55.3071,-31.134,760.0,4.008,34.912,-0.00366104047773,0.000105103,0.0267,2.13285,nan,nan,nan,9.81817849205
2019-03-03 07:11:57,55.3071,-31.134,764.0,4.001,34.912,-0.0036610404789,0.000106826,0.0267,2.1208,nan,nan,nan,9.81984940853
2019-03-03 07:11:57,55.3071,-31.134,768.0,3.996,34.912,-0.00366104047987,0.0001064814,0.02492,2.13285,nan,nan,nan,9.82318012241
2019-03-03 07:11:57,55.3071,-31.134,772.0,3.993,34.911,-0.00366104048036,0.0001044138,0.02492,2.1208,nan,nan,nan,9.8219688013
2019-03-03 07:11:57,55.3071,-31.134,776.0,3.988,34.911,-0.00366104048118,0.0001099274,0.0267,2.13285,nan,nan,nan,9.82605164934
2019-03-03 07:11:57,55.3071,-31.134,780.0,3.981,34.911,-0.00366104048238,0.0001054476,0.03204,2.10875,nan,nan,nan,9.83136109927
2019-03-03 07:11:57,55.3071,-31.134,784.1,3.974,34.91,-0.00366104048367,0.0001044138,0.02492,2.10875,nan,nan,nan,9.83099733157
2019-03-03 07:11:57,55.3071,-31.134,788.0,3.971,34.91,-0.00366104048407,0.000105103,0.02492,2.13285,nan,nan,nan,9.82990612266
2019-03-03 07:11:57,55.3071,-31.134,792.0,3.971,34.91,-0.00366104048419,0.0001044138,0.03026,2.13285,nan,nan,nan,9.83026984326
2019-03-03 07:11:57,55.3071,-31.134,796.0,3.97,34.91,-0.00366104048444,0.0001044138,0.02492,2.13285,nan,nan,nan,9.83002736112
2019-03-03 07:11:57,55.3071,-31.134,800.0,3.965,34.91,-0.00366104048529,0.0001044138,0.02848,2.1208,nan,nan,nan,9.83147023265
2019-03-03 07:11:57,55.3071,-31.134,804.0,3.959,34.909,-0.00366104048635,0.0001088936,0.0267,2.1208,nan,nan,nan,9.83548489769
2019-03-03 07:11:57,55.3071,-31.134,808.0,3.948,34.909,-0.00366104048835,0.0001037246,0.02492,2.13285,nan,nan,nan,9.84313138978
2019-03-03 07:11:57,55.3071,-31.134,812.0,3.938,34.908,-0.00366104048997,0.0001044138,0.02492,2.1208,nan,nan,nan,9.84337424915
2019-03-03 07:11:57,55.3071,-31.134,816.0,3.935,34.908,-0.00366104049043,0.0001040692,0.02314,2.10875,nan,nan,nan,9.84337424915
2019-03-03 07:11:57,55.3071,-31.134,820.0,3.932,34.908,-0.00366104049087,0.0001040692,0.02848,2.10875,nan,nan,nan,9.84579108096
2019-03-03 07:11:57,55.3071,-31.134,824.0,3.929,34.908,-0.0036610404915,0.0001047584,0.02492,2.1208,nan,nan,nan,9.84531737594
2019-03-03 07:11:57,55.3071,-31.134,828.0,3.922,34.908,-0.00366104049267,0.0001040692,0.02492,2.13285,nan,nan,nan,9.84859741777
2019-03-03 07:11:57,55.3071,-31.134,832.0,3.92,34.908,-0.00366104049304,0.0001044138,0.03026,2.10875,nan,nan,nan,9.84754037613
2019-03-03 07:11:57,55.3071,-31.134,836.0,3.918,34.908,-0.00366104049335,0.0001030354,0.02492,2.1449,nan,nan,nan,9.84754037613
2019-03-03 07:11:57,55.3071,-31.134,840.0,3.915,34.907,-0.00366104049397,0.0001044138,0.0267,2.10875,nan,nan,nan,9.84862171913
2019-03-03 07:11:57,55.3071,-31.134,844.0,3.912,34.907,-0.00366104049453,0.000106826,0.02492,2.1208,nan,nan,nan,9.84798990639
2019-03-03 07:11:57,55.3071,-31.134,848.0,3.91,34.907,-0.00366104049482,0.0001047584,0.02492,2.10875,nan,nan,nan,9.85038375462
2019-03-03 07:11:57,55.3071,-31.134,852.0,3.905,34.907,-0.00366104049588,0.0001044138,0.02492,2.1208,nan,nan,nan,9.85281475234
2019-03-03 07:11:57,55.3071,-31.134,856.0,3.895,34.906,-0.00366104049758,0.0001040692,0.02492,2.10875,nan,nan,nan,9.85591529037
2019-03-03 07:11:57,55.3071,-31.134,860.0,3.889,34.906,-0.00366104049852,0.0001037246,0.0267,2.1208,nan,nan,nan,9.8560490647
2019-03-03 07:11:57,55.3071,-31.134,864.0,3.88,34.906,-0.00366104050007,0.0001030354,0.0267,2.13285,nan,nan,nan,9.85884664999
2019-03-03 07:11:57,55.3071,-31.134,868.0,3.878,34.906,-0.00366104050045,0.0001026908,0.0267,2.1208,nan,nan,nan,9.86051347841
2019-03-03 07:11:57,55.3071,-31.134,872.0,3.874,34.905,-0.0036610405011,0.0001175086,0.0267,2.1208,nan,nan,nan,9.86173034927
2019-03-03 07:11:57,55.3071,-31.134,876.0,3.87,34.905,-0.00366104050177,0.0001040692,0.02492,2.1208,nan,nan,nan,9.8601119495
2019-03-03 07:11:57,55.3071,-31.134,880.0,3.866,34.905,-0.00366104050253,0.0001044138,0.02492,2.10875,nan,nan,nan,9.86064732562
2019-03-03 07:11:57,55.3071,-31.134,884.0,3.862,34.905,-0.00366104050311,0.0001020016,0.02492,2.1208,nan,nan,nan,9.86142611511
2019-03-03 07:11:57,55.3071,-31.134,888.0,3.862,34.905,-0.00366104050318,0.0001047584,0.02492,2.1208,nan,nan,nan,9.86051347841
2019-03-03 07:11:57,55.3071,-31.134,892.0,3.861,34.905,-0.00366104050348,0.0001082044,0.02492,2.1208,nan,nan,nan,9.86051347841
2019-03-03 07:11:57,55.3071,-31.134,896.0,3.855,34.905,-0.00366104050444,0.00010338,0.0267,2.1208,nan,nan,nan,9.86159648489
2019-03-03 07:11:57,55.3071,-31.134,900.0,3.855,34.904,-0.00366104050453,0.0001075152,0.02492,2.10875,nan,nan,nan,9.86112189192
